createdAt,value
2019-03-10T00:02:23.172Z,2.13
2019-03-10T00:04:49.279Z,1.80
2019-03-10T00:07:15.373Z,1.77
2019-03-10T00:09:41.585Z,1.90
2019-03-10T00:12:07.825Z,1.87
2019-03-10T00:14:33.900Z,1.95
2019-03-10T00:17:00.123Z,1.85
2019-03-10T00:19:26.328Z,1.57
2019-03-10T00:21:52.503Z,2.10
2019-03-10T00:24:18.584Z,1.77
2019-03-10T00:26:44.781Z,1.80
2019-03-10T00:29:10.866Z,2.10
2019-03-10T00:31:36.988Z,2.00
2019-03-10T00:34:03.160Z,2.07
2019-03-10T00:36:29.393Z,2.03
2019-03-10T00:39:08.248Z,2.20
2019-03-10T00:41:57.945Z,2.00
2019-03-10T00:44:44.756Z,2.10
2019-03-10T00:47:46.908Z,1.90
2019-03-10T00:50:16.962Z,2.00
2019-03-10T00:52:46.764Z,1.80
2019-03-10T00:55:13.021Z,1.82
2019-03-10T00:57:39.216Z,1.90
2019-03-10T01:00:14.847Z,1.60
2019-03-10T01:02:40.944Z,2.50
2019-03-10T01:05:07.169Z,1.87
2019-03-10T01:07:33.520Z,1.97
2019-03-10T01:09:59.753Z,1.77
2019-03-10T01:12:25.924Z,1.80
2019-03-10T01:14:52.141Z,1.63
2019-03-10T01:17:19.460Z,1.70
2019-03-10T01:19:45.631Z,1.73
2019-03-10T01:22:11.948Z,2.05
2019-03-10T01:24:38.126Z,1.87
2019-03-10T01:27:04.239Z,1.70
2019-03-10T01:29:30.444Z,1.50
2019-03-10T01:32:09.009Z,1.70
2019-03-10T01:34:58.873Z,1.47
2019-03-10T01:37:24.996Z,1.90
2019-03-10T01:39:51.281Z,1.55
2019-03-10T01:42:17.386Z,1.72
2019-03-10T01:44:43.591Z,1.90
2019-03-10T01:47:09.721Z,1.80
2019-03-10T01:49:35.913Z,1.70
2019-03-10T01:52:02.232Z,1.60
2019-03-10T01:54:28.405Z,1.93
2019-03-10T01:56:54.540Z,2.10
2019-03-10T01:59:20.648Z,2.22
2019-03-10T02:01:46.876Z,1.90
2019-03-10T02:04:13.106Z,1.70
2019-03-10T02:06:39.303Z,1.65
2019-03-10T02:09:05.686Z,1.83
2019-03-10T02:11:31.813Z,1.30
2019-03-10T02:13:58.081Z,1.57
2019-03-10T02:16:25.066Z,1.77
2019-03-10T02:18:51.247Z,1.60
2019-03-10T02:21:17.373Z,1.52
2019-03-10T02:23:43.479Z,2.00
2019-03-10T02:26:09.625Z,1.40
2019-03-10T02:28:35.833Z,2.10
2019-03-10T02:31:01.976Z,1.70
2019-03-10T02:33:28.078Z,2.10
2019-03-10T02:35:54.306Z,1.60
2019-03-10T02:38:20.467Z,2.37
2019-03-10T02:40:46.640Z,1.50
2019-03-10T02:43:12.725Z,1.40
2019-03-10T02:45:38.921Z,1.70
2019-03-10T02:48:05.129Z,1.82
2019-03-10T02:50:31.332Z,1.77
2019-03-10T02:52:57.692Z,1.95
2019-03-10T02:55:23.898Z,1.87
2019-03-10T02:57:50.120Z,2.00
2019-03-10T03:00:16.221Z,1.60
2019-03-10T03:02:42.442Z,1.75
2019-03-10T03:05:09.228Z,1.60
2019-03-10T03:07:35.450Z,1.42
2019-03-10T03:10:01.669Z,1.72
2019-03-10T03:12:27.787Z,1.40
2019-03-10T03:14:53.983Z,1.77
2019-03-10T03:17:20.077Z,1.80
2019-03-10T03:19:46.291Z,1.60
2019-03-10T03:22:12.418Z,1.52
2019-03-10T03:24:38.617Z,1.55
2019-03-10T03:27:04.815Z,2.02
2019-03-10T03:29:30.904Z,2.08
2019-03-10T03:31:57.041Z,1.52
2019-03-10T03:34:23.222Z,1.30
2019-03-10T03:36:49.628Z,1.50
2019-03-10T03:39:21.963Z,1.60
2019-03-10T03:41:48.163Z,1.30
2019-03-10T03:44:14.260Z,1.57
2019-03-10T03:46:40.393Z,1.70
2019-03-10T03:49:06.493Z,1.50
2019-03-10T03:51:32.607Z,1.67
2019-03-10T03:53:58.781Z,1.80
2019-03-10T03:56:24.939Z,1.82
2019-03-10T03:58:51.098Z,1.72
2019-03-10T04:01:19.217Z,1.62
2019-03-10T04:03:45.404Z,1.92
2019-03-10T04:06:11.582Z,2.02
2019-03-10T04:08:37.683Z,1.87
2019-03-10T04:11:03.942Z,1.50
2019-03-10T04:13:30.141Z,1.60
2019-03-10T04:15:56.354Z,1.47
2019-03-10T04:18:22.565Z,1.70
2019-03-10T04:20:48.743Z,1.40
2019-03-10T04:23:14.839Z,1.75
2019-03-10T04:25:41.061Z,1.95
2019-03-10T04:28:07.145Z,1.75
2019-03-10T04:30:33.292Z,1.62
2019-03-10T04:32:59.399Z,1.50
2019-03-10T04:35:25.607Z,1.70
2019-03-10T04:37:51.688Z,1.50
2019-03-10T04:40:17.804Z,1.45
2019-03-10T04:42:43.895Z,1.50
2019-03-10T04:45:10.136Z,1.40
2019-03-10T04:47:36.227Z,1.52
2019-03-10T04:50:04.026Z,1.40
2019-03-10T04:52:30.173Z,1.80
2019-03-10T04:55:10.515Z,1.57
2019-03-10T04:57:36.702Z,1.70
2019-03-10T05:00:05.402Z,1.80
2019-03-10T05:02:31.478Z,1.80
2019-03-10T05:04:57.566Z,1.82
2019-03-10T05:07:23.688Z,1.82
2019-03-10T05:09:49.817Z,1.60
2019-03-10T05:12:15.966Z,1.40
2019-03-10T05:14:42.183Z,1.70
2019-03-10T05:17:08.413Z,1.47
2019-03-10T05:19:34.724Z,1.30
2019-03-10T05:22:00.836Z,1.60
2019-03-10T05:24:26.981Z,1.65
2019-03-10T05:26:53.104Z,1.67
2019-03-10T05:29:19.237Z,2.08
2019-03-10T05:31:45.343Z,1.62
2019-03-10T05:34:11.560Z,1.95
2019-03-10T05:36:37.760Z,1.67
2019-03-10T05:39:05.050Z,1.30
2019-03-10T05:41:31.168Z,1.55
2019-03-10T05:43:58.827Z,1.65
2019-03-10T05:46:25.199Z,1.22
2019-03-10T05:48:51.396Z,1.75
2019-03-10T05:51:17.488Z,1.60
2019-03-10T05:53:43.616Z,1.42
2019-03-10T05:56:09.729Z,1.60
2019-03-10T05:58:35.940Z,1.80
2019-03-10T06:01:02.337Z,1.70
2019-03-10T06:03:28.457Z,1.70
2019-03-10T06:05:54.752Z,1.37
2019-03-10T06:08:20.859Z,1.35
2019-03-10T06:10:47.060Z,1.40
2019-03-10T06:13:13.155Z,1.50
2019-03-10T06:15:39.286Z,1.62
2019-03-10T06:18:13.140Z,1.47
2019-03-10T06:20:33.390Z,1.40
2019-03-10T06:22:59.517Z,1.10
2019-03-10T06:25:25.578Z,0.95
2019-03-10T06:27:51.775Z,0.65
2019-03-10T06:30:17.893Z,0.80
2019-03-10T06:32:43.993Z,0.70
2019-03-10T06:35:10.303Z,0.98
2019-03-10T06:37:36.362Z,0.65
2019-03-10T06:40:04.229Z,0.70
2019-03-10T06:42:30.370Z,0.72
2019-03-10T06:44:56.484Z,0.70
2019-03-10T06:47:22.576Z,0.85
2019-03-10T06:49:48.924Z,0.80
2019-03-10T06:52:15.027Z,0.90
2019-03-10T06:54:41.152Z,1.10
2019-03-10T06:57:07.229Z,0.93
2019-03-10T06:59:33.312Z,1.00
2019-03-10T07:01:59.578Z,1.00
2019-03-10T07:04:25.715Z,0.90
2019-03-10T07:06:51.813Z,1.30
2019-03-10T07:09:17.936Z,1.10
2019-03-10T07:11:44.014Z,1.10
2019-03-10T07:14:10.172Z,1.15
2019-03-10T07:16:36.278Z,1.42
2019-03-10T07:19:02.587Z,1.17
2019-03-10T07:21:28.813Z,1.72
2019-03-10T07:23:55.012Z,1.55
2019-03-10T07:26:21.133Z,4.20
2019-03-10T07:29:05.686Z,3.17
2019-03-10T07:31:36.663Z,1.00
2019-03-10T07:34:04.809Z,1.20
2019-03-10T07:36:32.999Z,6.97
2019-03-10T07:39:16.400Z,7.03
2019-03-10T07:41:56.413Z,6.30
2019-03-10T07:44:24.844Z,15.72
2019-03-10T07:46:55.382Z,20.90
2019-03-10T07:49:23.381Z,17.52
2019-03-10T07:52:06.443Z,25.70
2019-03-10T07:54:50.993Z,27.35
2019-03-10T07:57:25.033Z,21.82
2019-03-10T07:59:53.135Z,38.45
2019-03-10T08:02:38.020Z,23.57
2019-03-10T08:05:25.428Z,48.40
2019-03-10T08:08:05.541Z,20.45
2019-03-10T08:10:33.569Z,3.20
2019-03-10T08:13:18.488Z,1.37
2019-03-10T08:15:46.476Z,2.15
2019-03-10T08:18:17.434Z,2.15
2019-03-10T08:20:45.626Z,1.90
2019-03-10T08:23:16.177Z,1.00
2019-03-10T08:25:52.964Z,1.10
2019-03-10T08:28:29.886Z,0.95
2019-03-10T08:30:57.996Z,1.60
2019-03-10T08:33:35.055Z,0.80
2019-03-10T08:36:03.188Z,1.30
2019-03-10T08:38:34.256Z,1.15
2019-03-10T08:41:02.254Z,1.12
2019-03-10T08:43:33.192Z,0.90
2019-03-10T08:46:01.288Z,1.02
2019-03-10T08:48:29.344Z,1.00
2019-03-10T08:51:03.347Z,1.10
2019-03-10T08:53:34.196Z,1.00
2019-03-10T08:56:14.588Z,1.05
2019-03-10T08:58:48.593Z,0.90
2019-03-10T09:01:28.709Z,0.93
2019-03-10T09:04:03.004Z,1.02
2019-03-10T09:06:40.114Z,2.12
2019-03-10T09:09:10.872Z,1.05
2019-03-10T09:11:51.041Z,1.00
2019-03-10T09:14:21.796Z,1.25
2019-03-10T09:16:55.928Z,2.08
2019-03-10T09:19:24.057Z,2.10
2019-03-10T09:22:00.159Z,2.10
2019-03-10T09:24:31.028Z,1.42
2019-03-10T09:27:16.012Z,2.25
2019-03-10T09:29:44.100Z,1.90
2019-03-10T09:32:14.930Z,1.82
2019-03-10T09:35:01.529Z,1.52
2019-03-10T09:37:32.301Z,1.60
2019-03-10T09:40:09.406Z,1.25
2019-03-10T09:42:37.528Z,1.40
2019-03-10T09:45:08.392Z,1.45
2019-03-10T09:47:36.467Z,1.75
2019-03-10T09:50:07.822Z,1.20
2019-03-10T09:52:44.990Z,1.77
2019-03-10T09:55:15.857Z,1.98
2019-03-10T09:57:55.784Z,1.70
2019-03-10T10:00:32.824Z,2.37
2019-03-10T10:03:03.897Z,1.77
2019-03-10T10:05:37.819Z,2.30
2019-03-10T10:08:17.981Z,2.35
2019-03-10T10:10:46.119Z,4.60
2019-03-10T10:13:17.264Z,2.30
2019-03-10T10:15:45.241Z,2.10
2019-03-10T10:18:25.385Z,2.35
2019-03-10T10:20:53.533Z,2.40
2019-03-10T10:23:24.325Z,2.25
2019-03-10T10:25:58.352Z,2.33
2019-03-10T10:28:35.488Z,2.40
2019-03-10T10:31:14.007Z,4.87
2019-03-10T10:33:42.251Z,2.90
2019-03-10T10:36:22.691Z,2.37
2019-03-10T10:38:50.792Z,2.45
2019-03-10T10:41:18.936Z,2.60
2019-03-10T10:43:47.557Z,2.80
2019-03-10T10:46:18.734Z,2.77
2019-03-10T10:49:04.899Z,3.20
2019-03-10T10:51:33.562Z,3.12
2019-03-10T10:54:24.181Z,2.58
2019-03-10T10:56:55.318Z,2.80
2019-03-10T10:59:23.516Z,2.10
2019-03-10T11:02:00.894Z,2.90
2019-03-10T11:04:31.939Z,2.50
2019-03-10T11:07:06.031Z,4.00
2019-03-10T11:09:36.839Z,3.77
2019-03-10T11:12:21.609Z,3.25
2019-03-10T11:14:52.475Z,3.60
2019-03-10T11:17:37.748Z,3.80
2019-03-10T11:20:25.984Z,4.85
2019-03-10T11:23:00.301Z,5.78
2019-03-10T11:25:43.460Z,4.10
2019-03-10T11:28:23.769Z,5.60
2019-03-10T11:31:08.856Z,3.50
2019-03-10T11:33:39.605Z,6.53
2019-03-10T11:36:22.949Z,1.75
2019-03-10T11:39:07.656Z,1.30
2019-03-10T11:41:52.236Z,1.00
2019-03-10T11:44:35.328Z,0.90
2019-03-10T11:47:12.406Z,3.97
2019-03-10T11:49:40.424Z,3.33
2019-03-10T11:52:08.479Z,0.70
2019-03-10T11:54:39.600Z,1.90
2019-03-10T11:57:07.883Z,2.00
2019-03-10T11:59:38.218Z,1.97
2019-03-10T12:02:15.621Z,0.63
2019-03-10T12:04:42.015Z,0.67
2019-03-10T12:07:13.056Z,0.77
2019-03-10T12:09:39.152Z,0.53
2019-03-10T12:12:05.292Z,0.90
2019-03-10T12:14:31.458Z,0.90
2019-03-10T12:16:57.656Z,1.40
2019-03-10T12:19:23.745Z,0.97
2019-03-10T12:21:49.887Z,0.60
2019-03-10T12:24:16.199Z,1.73
2019-03-10T12:26:42.397Z,1.00
2019-03-10T12:29:08.480Z,0.63
2019-03-10T12:31:34.592Z,1.20
2019-03-10T12:34:00.695Z,0.60
2019-03-10T12:36:26.798Z,0.70
2019-03-10T12:38:52.984Z,0.80
2019-03-10T12:41:19.175Z,0.80
2019-03-10T12:43:45.261Z,0.90
2019-03-10T12:46:11.365Z,0.80
2019-03-10T12:48:37.447Z,0.60
2019-03-10T12:51:03.528Z,0.70
2019-03-10T12:53:29.586Z,0.90
2019-03-10T12:55:55.661Z,0.80
2019-03-10T12:58:21.737Z,0.80
2019-03-10T13:00:47.844Z,0.87
2019-03-10T13:03:13.945Z,0.80
2019-03-10T13:05:40.032Z,0.70
2019-03-10T13:08:06.098Z,0.70
2019-03-10T13:10:32.201Z,0.77
2019-03-10T13:12:58.280Z,0.90
2019-03-10T13:15:24.359Z,0.80
2019-03-10T13:17:50.449Z,1.40
2019-03-10T13:20:27.600Z,1.13
2019-03-10T13:22:44.724Z,1.10
2019-03-10T13:25:11.985Z,1.03
2019-03-10T13:27:38.089Z,2.00
2019-03-10T13:30:07.258Z,1.40
2019-03-10T13:32:33.371Z,4.10
2019-03-10T13:34:59.532Z,8.87
2019-03-10T13:37:25.612Z,1.43
2019-03-10T13:39:51.815Z,8.50
2019-03-10T13:42:17.954Z,1.57
2019-03-10T13:44:44.068Z,2.00
2019-03-10T13:47:10.232Z,3.17
2019-03-10T13:49:36.346Z,4.70
2019-03-10T13:52:02.667Z,2.23
2019-03-10T13:54:28.828Z,4.17
2019-03-10T13:56:54.953Z,6.97
2019-03-10T13:59:21.486Z,3.33
2019-03-10T14:01:47.662Z,1.10
2019-03-10T14:04:13.882Z,1.57
2019-03-10T14:06:39.979Z,5.77
2019-03-10T14:09:07.076Z,4.07
2019-03-10T14:11:33.284Z,3.57
2019-03-10T14:13:59.371Z,2.40
2019-03-10T14:16:25.428Z,1.97
2019-03-10T14:18:51.504Z,3.60
2019-03-10T14:21:17.584Z,1.20
2019-03-10T14:23:43.803Z,1.00
2019-03-10T14:26:09.964Z,1.10
2019-03-10T14:28:36.076Z,0.60
2019-03-10T14:31:02.367Z,1.43
2019-03-10T14:33:28.456Z,0.60
2019-03-10T14:35:54.537Z,1.03
2019-03-10T14:38:20.731Z,1.27
2019-03-10T14:40:46.830Z,0.70
2019-03-10T14:43:13.049Z,0.70
2019-03-10T14:45:39.161Z,0.80
2019-03-10T14:48:05.274Z,0.80
2019-03-10T14:50:31.341Z,1.60
2019-03-10T14:52:57.423Z,0.90
2019-03-10T14:55:23.510Z,1.10
2019-03-10T14:57:49.806Z,1.00
2019-03-10T15:00:26.959Z,0.77
2019-03-10T15:02:53.335Z,0.80
2019-03-10T15:05:19.737Z,0.67
2019-03-10T15:07:45.806Z,1.80
2019-03-10T15:10:13.506Z,0.80
2019-03-10T15:12:39.755Z,0.70
2019-03-10T15:15:21.747Z,0.70
2019-03-10T15:17:40.119Z,0.60
2019-03-10T15:20:08.700Z,0.60
2019-03-10T15:22:34.895Z,0.60
2019-03-10T15:25:01.141Z,0.70
2019-03-10T15:27:27.228Z,0.70
2019-03-10T15:29:53.440Z,0.70
2019-03-10T15:32:19.559Z,0.57
2019-03-10T15:34:45.640Z,0.50
2019-03-10T15:37:11.844Z,0.70
2019-03-10T15:39:38.109Z,0.50
2019-03-10T15:42:04.401Z,0.60
2019-03-10T15:44:30.587Z,0.70
2019-03-10T15:46:56.673Z,1.20
2019-03-10T15:49:22.767Z,0.60
2019-03-10T15:51:50.654Z,0.77
2019-03-10T15:54:16.837Z,0.70
2019-03-10T15:56:43.036Z,0.60
2019-03-10T15:59:09.144Z,0.80
2019-03-10T16:01:35.265Z,1.00
2019-03-10T16:04:15.928Z,0.70
2019-03-10T16:06:42.044Z,0.70
2019-03-10T16:09:08.111Z,0.80
2019-03-10T16:11:34.773Z,0.80
2019-03-10T16:14:01.146Z,0.80
2019-03-10T16:16:27.238Z,0.70
2019-03-10T16:18:53.401Z,0.80
2019-03-10T16:21:19.512Z,0.83
2019-03-10T16:23:45.591Z,0.67
2019-03-10T16:26:11.782Z,0.80
2019-03-10T16:28:37.986Z,0.97
2019-03-10T16:31:04.108Z,0.97
2019-03-10T16:33:30.185Z,1.00
2019-03-10T16:35:56.315Z,0.80
2019-03-10T16:38:22.493Z,0.97
2019-03-10T16:40:48.568Z,1.03
2019-03-10T16:43:14.649Z,0.90
2019-03-10T16:45:40.756Z,0.70
2019-03-10T16:48:06.962Z,1.23
2019-03-10T16:50:33.175Z,1.20
2019-03-10T16:52:59.388Z,0.90
2019-03-10T16:55:25.654Z,0.87
2019-03-10T16:57:51.816Z,1.00
2019-03-10T17:00:20.018Z,1.20
2019-03-10T17:02:46.728Z,2.20
2019-03-10T17:05:15.967Z,0.87
2019-03-10T17:07:42.570Z,0.80
2019-03-10T17:10:13.997Z,1.20
2019-03-10T17:12:40.219Z,0.80
2019-03-10T17:15:10.115Z,1.10
2019-03-10T17:17:36.208Z,1.13
2019-03-10T17:20:05.430Z,1.20
2019-03-10T17:22:31.625Z,1.33
2019-03-10T17:24:57.734Z,1.10
2019-03-10T17:27:23.920Z,1.50
2019-03-10T17:29:50.031Z,1.17
2019-03-10T17:32:16.156Z,2.43
2019-03-10T17:34:42.295Z,1.57
2019-03-10T17:37:08.412Z,1.10
2019-03-10T17:39:34.547Z,0.80
2019-03-10T17:42:00.705Z,1.47
2019-03-10T17:44:26.913Z,1.10
2019-03-10T17:46:53.068Z,1.10
2019-03-10T17:49:19.119Z,1.10
2019-03-10T17:51:45.198Z,1.17
2019-03-10T17:54:11.312Z,1.53
2019-03-10T17:56:37.423Z,1.17
2019-03-10T17:59:03.665Z,0.90
2019-03-10T18:01:30.111Z,1.00
2019-03-10T18:03:56.229Z,1.07
2019-03-10T18:06:22.373Z,1.17
2019-03-10T18:08:48.488Z,1.10
2019-03-10T18:11:14.568Z,1.10
2019-03-10T18:13:40.698Z,1.17
2019-03-10T18:16:06.908Z,1.30
2019-03-10T18:18:33.169Z,1.43
2019-03-10T18:20:59.269Z,1.27
2019-03-10T18:23:25.389Z,1.57
2019-03-10T18:25:51.467Z,1.10
2019-03-10T18:28:17.681Z,1.60
2019-03-10T18:30:43.789Z,1.50
2019-03-10T18:33:10.001Z,1.40
2019-03-10T18:35:36.191Z,1.20
2019-03-10T18:38:02.358Z,0.90
2019-03-10T18:40:28.539Z,1.02
2019-03-10T18:42:54.830Z,1.20
2019-03-10T18:45:21.115Z,1.57
2019-03-10T18:47:47.326Z,1.57
2019-03-10T18:50:15.710Z,1.55
2019-03-10T18:52:41.911Z,1.37
2019-03-10T18:55:10.113Z,1.35
2019-03-10T18:57:36.403Z,1.20
2019-03-10T19:00:06.515Z,1.50
2019-03-10T19:02:32.733Z,2.70
2019-03-10T19:04:58.882Z,2.47
2019-03-10T19:07:24.988Z,2.30
2019-03-10T19:09:51.075Z,1.80
2019-03-10T19:12:17.239Z,2.20
2019-03-10T19:14:43.380Z,2.00
2019-03-10T19:17:09.545Z,2.30
2019-03-10T19:19:35.731Z,2.27
2019-03-10T19:22:01.978Z,2.15
2019-03-10T19:24:28.183Z,2.70
2019-03-10T19:26:54.300Z,2.30
2019-03-10T19:29:20.475Z,1.72
2019-03-10T19:31:46.589Z,1.98
2019-03-10T19:34:12.731Z,1.60
2019-03-10T19:36:38.969Z,1.80
2019-03-10T19:39:05.334Z,2.35
2019-03-10T19:41:31.417Z,1.70
2019-03-10T19:43:57.585Z,2.12
2019-03-10T19:46:23.736Z,1.87
2019-03-10T19:48:50.129Z,1.62
2019-03-10T19:51:16.481Z,1.75
2019-03-10T19:53:42.572Z,1.75
2019-03-10T19:56:08.772Z,1.57
2019-03-10T19:58:34.866Z,1.22
2019-03-10T20:01:01.055Z,1.32
2019-03-10T20:03:28.235Z,1.85
2019-03-10T20:05:54.405Z,1.20
2019-03-10T20:08:20.492Z,1.22
2019-03-10T20:10:46.649Z,1.30
2019-03-10T20:13:12.756Z,1.30
2019-03-10T20:15:38.832Z,1.65
2019-03-10T20:18:05.056Z,1.37
2019-03-10T20:20:33.283Z,1.12
2019-03-10T20:23:01.156Z,1.62
2019-03-10T20:25:27.440Z,1.30
2019-03-10T20:27:53.533Z,1.20
2019-03-10T20:30:23.747Z,1.70
2019-03-10T20:32:49.945Z,1.10
2019-03-10T20:35:16.211Z,1.50
2019-03-10T20:37:42.325Z,1.22
2019-03-10T20:40:12.248Z,1.47
2019-03-10T20:42:38.413Z,1.20
2019-03-10T20:45:06.407Z,1.70
2019-03-10T20:47:32.480Z,1.12
2019-03-10T20:49:58.704Z,1.02
2019-03-10T20:52:24.916Z,1.40
2019-03-10T20:54:51.104Z,1.12
2019-03-10T20:57:17.223Z,1.40
2019-03-10T20:59:43.480Z,1.30
2019-03-10T21:02:09.685Z,1.62
2019-03-10T21:04:35.912Z,1.60
2019-03-10T21:07:02.068Z,1.90
2019-03-10T21:09:28.276Z,1.50
2019-03-10T21:11:54.372Z,1.30
2019-03-10T21:14:20.452Z,1.30
2019-03-10T21:16:46.549Z,1.00
2019-03-10T21:19:12.641Z,1.82
2019-03-10T21:21:38.861Z,1.30
2019-03-10T21:24:05.116Z,1.10
2019-03-10T21:26:31.200Z,1.00
2019-03-10T21:28:57.327Z,1.27
2019-03-10T21:31:23.479Z,0.80
2019-03-10T21:33:49.549Z,1.07
2019-03-10T21:36:15.647Z,1.60
2019-03-10T21:38:41.747Z,1.30
2019-03-10T21:41:14.251Z,1.70
2019-03-10T21:43:35.981Z,2.30
2019-03-10T21:46:02.142Z,2.80
2019-03-10T21:48:28.454Z,2.08
2019-03-10T21:50:54.539Z,3.20
2019-03-10T21:53:20.600Z,2.85
2019-03-10T21:55:46.685Z,1.27
2019-03-10T21:58:12.877Z,1.80
2019-03-10T22:00:39.036Z,3.30
2019-03-10T22:03:05.145Z,1.90
2019-03-10T22:05:31.234Z,2.17
2019-03-10T22:07:57.314Z,2.35
2019-03-10T22:10:27.348Z,1.77
2019-03-10T22:12:51.416Z,1.87
2019-03-10T22:15:18.417Z,1.40
2019-03-10T22:17:44.647Z,2.10
2019-03-10T22:20:12.352Z,1.32
2019-03-10T22:22:48.267Z,0.85
2019-03-10T22:25:12.817Z,1.02
2019-03-10T22:27:35.003Z,0.70
2019-03-10T22:30:01.123Z,0.60
2019-03-10T22:32:27.312Z,1.00
2019-03-10T22:34:53.379Z,0.50
2019-03-10T22:37:19.571Z,0.50
2019-03-10T22:39:45.665Z,0.50
2019-03-10T22:42:11.818Z,0.65
2019-03-10T22:44:37.932Z,0.60
2019-03-10T22:47:04.025Z,0.60
2019-03-10T22:49:30.213Z,0.57
2019-03-10T22:51:56.317Z,0.70
2019-03-10T22:54:22.400Z,0.60
2019-03-10T22:56:48.604Z,0.68
2019-03-10T22:59:14.699Z,0.70
2019-03-10T23:01:40.871Z,0.70
2019-03-10T23:04:07.114Z,0.65
2019-03-10T23:06:33.209Z,0.78
2019-03-10T23:08:59.305Z,0.62
2019-03-10T23:11:25.590Z,0.60
2019-03-10T23:13:51.750Z,0.80
2019-03-10T23:16:17.930Z,0.80
2019-03-10T23:18:44.008Z,0.80
2019-03-10T23:21:10.081Z,0.62
2019-03-10T23:23:36.991Z,0.62
2019-03-10T23:26:03.094Z,0.70
2019-03-10T23:28:29.187Z,0.90
2019-03-10T23:30:55.368Z,0.60
2019-03-10T23:33:21.855Z,0.70
2019-03-10T23:35:48.026Z,0.70
2019-03-10T23:38:14.212Z,0.70
2019-03-10T23:40:40.298Z,0.60
2019-03-10T23:43:06.377Z,0.75
2019-03-10T23:45:32.481Z,0.80
2019-03-10T23:47:58.550Z,0.80
2019-03-10T23:50:24.715Z,0.70
2019-03-10T23:52:50.808Z,1.00
2019-03-10T23:55:16.891Z,0.90
2019-03-10T23:57:43.078Z,1.10
