createdAt,value
2022-09-22T00:03:14.779Z,2.97
2022-09-22T00:07:16.187Z,3.40
2022-09-22T00:11:20.526Z,3.40
2022-09-22T00:15:21.982Z,2.97
2022-09-22T00:19:26.564Z,3.53
2022-09-22T00:23:29.039Z,3.25
2022-09-22T00:27:30.451Z,3.60
2022-09-22T00:31:31.989Z,3.30
2022-09-22T00:35:33.422Z,3.10
2022-09-22T00:39:35.107Z,3.40
2022-09-22T00:43:38.565Z,3.05
2022-09-22T00:47:44.667Z,3.88
2022-09-22T00:51:46.098Z,3.40
2022-09-22T00:55:53.607Z,3.10
2022-09-22T00:59:55.507Z,3.20
2022-09-22T01:03:57.423Z,2.83
2022-09-22T01:07:59.710Z,2.80
2022-09-22T01:12:02.845Z,4.07
2022-09-22T01:16:20.892Z,3.47
2022-09-22T01:21:02.398Z,3.35
2022-09-22T01:25:15.073Z,3.70
2022-09-22T01:29:35.058Z,3.50
2022-09-22T01:33:42.723Z,3.53
2022-09-22T01:38:09.641Z,3.47
2022-09-22T01:42:19.561Z,3.70
2022-09-22T01:50:53.152Z,3.15
2022-09-22T01:55:25.760Z,3.83
2022-09-22T01:59:30.656Z,3.67
2022-09-22T02:03:41.546Z,3.80
2022-09-22T02:07:48.718Z,4.32
2022-09-22T02:11:50.233Z,3.65
2022-09-22T02:16:01.292Z,3.60
2022-09-22T02:20:05.875Z,4.05
2022-09-22T02:24:07.980Z,3.58
2022-09-22T02:28:12.774Z,3.78
2022-09-22T02:32:17.067Z,3.55
2022-09-22T02:36:37.573Z,3.75
2022-09-22T02:40:57.204Z,4.28
2022-09-22T02:45:04.709Z,4.18
2022-09-22T02:49:11.793Z,3.60
2022-09-22T02:53:17.069Z,4.43
2022-09-22T02:57:18.485Z,4.13
2022-09-22T03:01:19.919Z,3.80
2022-09-22T03:05:21.286Z,4.05
2022-09-22T03:09:22.654Z,3.83
2022-09-22T03:13:24.128Z,4.32
2022-09-22T03:17:25.517Z,4.13
2022-09-22T03:21:26.947Z,4.20
2022-09-22T03:25:28.364Z,3.67
2022-09-22T03:29:29.800Z,4.22
2022-09-22T03:33:31.237Z,4.32
2022-09-22T03:37:34.414Z,4.30
2022-09-22T03:41:35.851Z,3.83
2022-09-22T03:45:40.232Z,3.95
2022-09-22T03:49:41.726Z,4.38
2022-09-22T03:53:43.099Z,4.68
2022-09-22T03:57:44.524Z,4.95
2022-09-22T04:01:45.964Z,4.75
2022-09-22T04:05:51.356Z,4.50
2022-09-22T04:09:53.045Z,4.45
2022-09-22T04:13:54.485Z,4.72
2022-09-22T04:17:57.420Z,4.90
2022-09-22T04:21:58.803Z,4.72
2022-09-22T04:26:01.429Z,4.90
2022-09-22T04:30:03.088Z,4.38
2022-09-22T04:34:07.596Z,4.90
2022-09-22T04:38:10.610Z,5.13
2022-09-22T04:42:12.044Z,5.53
2022-09-22T04:46:17.926Z,5.57
2022-09-22T04:50:22.611Z,5.43
2022-09-22T04:54:24.013Z,6.32
2022-09-22T04:58:25.385Z,4.57
2022-09-22T05:02:26.747Z,5.22
2022-09-22T05:06:28.200Z,5.18
2022-09-22T05:10:32.203Z,4.93
2022-09-22T05:14:35.121Z,5.30
2022-09-22T05:18:36.834Z,5.40
2022-09-22T05:22:40.147Z,5.90
2022-09-22T05:26:41.581Z,5.35
2022-09-22T05:30:43.752Z,5.05
2022-09-22T05:34:45.152Z,5.05
2022-09-22T05:38:46.501Z,14.57
2022-09-22T05:42:49.763Z,20.55
2022-09-22T05:46:51.210Z,17.38
2022-09-22T05:50:52.573Z,12.02
2022-09-22T05:54:54.015Z,9.70
2022-09-22T05:58:55.396Z,9.00
2022-09-22T06:02:56.966Z,9.07
2022-09-22T06:06:59.579Z,7.40
2022-09-22T06:11:01.055Z,7.13
2022-09-22T06:15:02.489Z,6.07
2022-09-22T06:19:04.156Z,5.80
2022-09-22T06:23:05.572Z,5.70
2022-09-22T06:27:06.948Z,5.93
2022-09-22T06:31:08.325Z,5.85
2022-09-22T06:35:10.150Z,6.03
2022-09-22T06:39:13.016Z,4.55
2022-09-22T06:43:20.749Z,4.97
2022-09-22T06:47:22.208Z,4.82
2022-09-22T06:51:26.640Z,3.72
2022-09-22T06:55:29.465Z,3.28
2022-09-22T06:59:30.834Z,3.17
2022-09-22T07:03:33.133Z,2.42
2022-09-22T07:07:34.695Z,2.88
2022-09-22T07:11:39.856Z,3.15
2022-09-22T07:15:41.897Z,3.30
2022-09-22T07:19:43.486Z,2.90
2022-09-22T07:23:45.005Z,2.33
2022-09-22T07:27:46.417Z,2.35
2022-09-22T07:31:47.845Z,2.60
2022-09-22T07:35:49.531Z,2.53
2022-09-22T07:39:50.907Z,2.33
2022-09-22T07:43:54.040Z,1.90
2022-09-22T07:48:14.068Z,1.80
2022-09-22T07:52:16.037Z,1.73
2022-09-22T07:56:21.117Z,2.08
2022-09-22T08:00:24.466Z,2.10
2022-09-22T08:04:26.805Z,2.03
2022-09-22T08:08:30.120Z,2.17
2022-09-22T08:12:32.323Z,1.90
2022-09-22T08:16:39.896Z,1.85
2022-09-22T08:20:45.058Z,1.55
2022-09-22T08:24:46.663Z,2.00
2022-09-22T08:28:52.785Z,1.77
2022-09-22T08:32:54.288Z,1.48
2022-09-22T08:36:56.087Z,1.40
2022-09-22T08:41:19.408Z,1.08
2022-09-22T08:45:38.467Z,1.00
2022-09-22T08:50:05.710Z,0.90
2022-09-22T08:54:08.617Z,1.40
2022-09-22T08:58:38.902Z,2.58
2022-09-22T09:02:49.221Z,4.30
2022-09-22T09:07:15.955Z,1.70
2022-09-22T09:11:40.853Z,1.67
2022-09-22T09:16:01.802Z,0.70
2022-09-22T09:20:17.555Z,0.65
2022-09-22T09:29:05.845Z,0.80
2022-09-22T09:33:29.919Z,0.60
2022-09-22T09:37:32.254Z,0.90
2022-09-22T09:41:35.430Z,0.70
2022-09-22T09:45:41.349Z,0.70
2022-09-22T09:49:43.958Z,0.60
2022-09-22T09:53:47.552Z,0.50
2022-09-22T09:58:04.475Z,0.85
2022-09-22T10:02:14.978Z,0.55
2022-09-22T10:06:24.488Z,0.52
2022-09-22T10:10:29.004Z,0.90
2022-09-22T10:14:33.821Z,0.60
2022-09-22T10:18:40.436Z,0.70
2022-09-22T10:22:42.643Z,1.08
2022-09-22T10:26:55.926Z,0.73
2022-09-22T10:31:00.111Z,0.50
2022-09-22T10:35:29.255Z,1.00
2022-09-22T10:43:55.373Z,6.07
2022-09-22T10:47:57.917Z,1.05
2022-09-22T10:52:23.854Z,0.88
2022-09-22T10:56:39.393Z,0.60
2022-09-22T11:00:42.345Z,1.30
2022-09-22T11:05:42.505Z,3.20
2022-09-22T11:10:17.009Z,1.92
2022-09-22T11:14:27.655Z,0.75
2022-09-22T11:18:39.824Z,0.70
2022-09-22T11:22:56.651Z,0.65
2022-09-22T11:27:01.332Z,0.60
2022-09-22T11:31:03.040Z,0.85
2022-09-22T11:35:22.783Z,0.60
2022-09-22T11:40:00.118Z,0.63
2022-09-22T11:44:04.510Z,0.60
2022-09-22T11:48:20.427Z,0.88
2022-09-22T11:52:45.614Z,0.80
2022-09-22T11:56:51.720Z,0.80
2022-09-22T12:00:59.905Z,1.10
2022-09-22T12:05:10.791Z,1.20
2022-09-22T12:09:23.959Z,1.00
2022-09-22T12:13:28.688Z,1.52
2022-09-22T12:17:39.361Z,0.52
2022-09-22T12:21:58.017Z,0.70
2022-09-22T12:26:07.197Z,0.70
2022-09-22T12:30:21.686Z,0.55
2022-09-22T12:34:29.407Z,1.15
2022-09-22T12:38:31.665Z,0.75
2022-09-22T12:42:35.758Z,0.55
2022-09-22T12:46:43.182Z,0.98
2022-09-22T12:50:45.850Z,0.70
2022-09-22T12:54:47.795Z,0.85
2022-09-22T12:58:49.376Z,2.65
2022-09-22T13:02:51.056Z,0.60
2022-09-22T13:06:55.088Z,0.70
2022-09-22T13:11:05.133Z,1.00
2022-09-22T13:15:06.501Z,0.70
2022-09-22T13:19:10.204Z,1.85
2022-09-22T13:23:12.978Z,0.70
2022-09-22T13:27:14.674Z,1.00
2022-09-22T13:31:17.742Z,0.90
2022-09-22T13:35:31.257Z,0.93
2022-09-22T13:39:37.970Z,0.65
2022-09-22T13:43:43.424Z,0.70
2022-09-22T13:47:46.953Z,0.77
2022-09-22T13:51:54.923Z,1.00
2022-09-22T13:55:57.256Z,0.57
2022-09-22T14:00:02.047Z,0.80
2022-09-22T14:04:04.085Z,1.20
2022-09-22T14:08:12.847Z,1.15
2022-09-22T14:12:17.322Z,0.85
2022-09-22T14:16:27.818Z,0.90
2022-09-22T14:20:29.258Z,1.10
2022-09-22T14:24:37.668Z,0.98
2022-09-22T14:28:41.370Z,1.60
2022-09-22T14:32:49.439Z,1.30
2022-09-22T14:36:52.521Z,1.08
2022-09-22T14:40:55.877Z,1.33
2022-09-22T14:45:09.531Z,1.17
2022-09-22T14:49:36.413Z,2.00
2022-09-22T14:53:45.719Z,2.33
2022-09-22T14:57:49.488Z,1.52
2022-09-22T15:02:14.335Z,2.15
2022-09-22T15:06:15.756Z,1.05
2022-09-22T15:10:27.885Z,1.27
2022-09-22T15:14:41.786Z,2.35
2022-09-22T15:18:43.132Z,1.90
2022-09-22T15:22:46.274Z,1.95
2022-09-22T15:26:47.825Z,1.65
2022-09-22T15:30:51.256Z,2.00
2022-09-22T15:34:54.974Z,2.75
2022-09-22T15:39:21.610Z,3.45
2022-09-22T15:43:29.255Z,3.53
2022-09-22T15:47:30.643Z,2.78
2022-09-22T15:51:32.868Z,3.15
2022-09-22T15:55:34.247Z,2.40
2022-09-22T15:59:36.872Z,2.20
2022-09-22T16:03:41.219Z,1.55
2022-09-22T16:07:46.486Z,1.92
2022-09-22T16:11:48.508Z,1.80
2022-09-22T16:15:50.405Z,1.65
2022-09-22T16:19:51.870Z,2.25
2022-09-22T16:23:54.854Z,2.30
2022-09-22T16:27:56.710Z,2.30
2022-09-22T16:31:58.674Z,1.60
2022-09-22T16:36:00.132Z,2.15
2022-09-22T16:40:01.960Z,2.30
2022-09-22T16:44:04.947Z,3.47
2022-09-22T16:48:07.106Z,2.05
2022-09-22T16:52:10.564Z,4.20
2022-09-22T16:56:11.942Z,3.78
2022-09-22T17:00:13.875Z,3.42
2022-09-22T17:04:18.483Z,4.35
2022-09-22T17:08:20.983Z,3.10
2022-09-22T17:12:23.125Z,3.55
2022-09-22T17:16:33.573Z,4.00
2022-09-22T17:20:39.067Z,3.97
2022-09-22T17:24:40.478Z,3.65
2022-09-22T17:28:41.947Z,4.60
2022-09-22T17:32:43.362Z,3.40
2022-09-22T17:36:45.185Z,4.00
2022-09-22T17:40:46.843Z,3.33
2022-09-22T17:44:48.441Z,2.78
2022-09-22T17:49:08.480Z,2.90
2022-09-22T17:53:28.193Z,3.72
2022-09-22T17:57:31.792Z,3.22
2022-09-22T18:01:33.184Z,4.40
2022-09-22T18:05:38.589Z,3.65
2022-09-22T18:09:43.653Z,4.70
2022-09-22T18:13:45.237Z,4.20
2022-09-22T18:17:46.669Z,4.25
2022-09-22T18:21:48.101Z,4.72
2022-09-22T18:25:51.174Z,4.88
2022-09-22T18:29:58.419Z,4.50
2022-09-22T18:33:59.788Z,4.28
2022-09-22T18:38:01.197Z,3.20
2022-09-22T18:42:02.645Z,3.00
2022-09-22T18:46:07.206Z,4.07
2022-09-22T18:50:09.746Z,4.07
2022-09-22T18:54:15.287Z,3.60
2022-09-22T18:58:17.860Z,4.13
2022-09-22T19:02:22.981Z,4.28
2022-09-22T19:06:24.783Z,4.35
2022-09-22T19:10:26.290Z,5.80
2022-09-22T19:14:28.277Z,4.43
2022-09-22T19:18:29.680Z,3.95
2022-09-22T19:22:31.160Z,4.80
2022-09-22T19:26:32.719Z,4.88
2022-09-22T19:30:34.694Z,4.72
2022-09-22T19:34:36.251Z,3.88
2022-09-22T19:38:37.620Z,4.65
2022-09-22T19:42:40.418Z,4.82
2022-09-22T19:46:43.353Z,5.63
2022-09-22T19:50:46.868Z,5.25
2022-09-22T19:54:48.411Z,5.15
2022-09-22T19:58:52.044Z,4.88
2022-09-22T20:02:59.789Z,5.38
2022-09-22T20:07:01.657Z,5.68
2022-09-22T20:11:23.034Z,4.38
2022-09-22T20:15:25.579Z,4.45
2022-09-22T20:19:28.971Z,3.88
2022-09-22T20:23:30.442Z,4.95
2022-09-22T20:27:34.405Z,5.60
2022-09-22T20:31:36.318Z,5.65
2022-09-22T20:35:38.149Z,6.50
2022-09-22T20:39:39.738Z,6.75
2022-09-22T20:43:41.181Z,7.20
2022-09-22T20:47:42.612Z,6.85
2022-09-22T20:51:44.085Z,6.60
2022-09-22T20:55:58.503Z,5.47
2022-09-22T21:00:01.135Z,6.88
2022-09-22T21:04:02.560Z,6.75
2022-09-22T21:08:22.663Z,6.53
2022-09-22T21:12:30.685Z,6.22
2022-09-22T21:16:35.506Z,6.93
2022-09-22T21:20:39.568Z,5.88
2022-09-22T21:24:45.638Z,5.57
2022-09-22T21:28:50.041Z,4.80
2022-09-22T21:32:51.480Z,5.60
2022-09-22T21:36:52.915Z,5.80
2022-09-22T21:40:57.716Z,5.88
2022-09-22T21:44:59.326Z,7.47
2022-09-22T21:49:03.209Z,7.00
2022-09-22T21:53:04.587Z,6.28
2022-09-22T21:57:06.027Z,6.40
2022-09-22T22:01:13.468Z,7.65
2022-09-22T22:05:15.196Z,7.22
2022-09-22T22:09:21.556Z,7.57
2022-09-22T22:13:22.922Z,8.95
2022-09-22T22:17:24.285Z,8.82
2022-09-22T22:21:28.878Z,8.75
2022-09-22T22:25:30.251Z,8.50
2022-09-22T22:29:34.558Z,7.82
2022-09-22T22:33:37.831Z,7.65
2022-09-22T22:37:39.879Z,8.25
2022-09-22T22:41:41.527Z,8.13
2022-09-22T22:45:47.642Z,7.28
2022-09-22T22:49:49.059Z,7.35
2022-09-22T22:53:51.883Z,7.72
2022-09-22T22:57:56.234Z,6.85
2022-09-22T23:01:57.639Z,8.02
2022-09-22T23:06:00.124Z,6.90
2022-09-22T23:10:07.239Z,6.05
2022-09-22T23:14:11.226Z,6.80
2022-09-22T23:18:13.971Z,6.57
2022-09-22T23:22:17.840Z,5.60
2022-09-22T23:26:19.259Z,5.45
2022-09-22T23:30:20.652Z,5.88
2022-09-22T23:34:22.111Z,5.30
2022-09-22T23:38:26.375Z,6.63
2022-09-22T23:42:27.853Z,6.05
2022-09-22T23:46:29.339Z,6.13
2022-09-22T23:50:30.914Z,5.47
2022-09-22T23:54:32.781Z,6.35
2022-09-22T23:58:35.202Z,6.15
