createdAt,value
2019-05-16T00:00:21.851Z,13.30
2019-05-16T00:02:53.127Z,13.30
2019-05-16T00:05:22.711Z,13.30
2019-05-16T00:07:53.200Z,13.30
2019-05-16T00:10:24.104Z,13.40
2019-05-16T00:12:53.813Z,13.30
2019-05-16T00:15:28.654Z,13.20
2019-05-16T00:17:58.501Z,13.10
2019-05-16T00:20:28.597Z,13.00
2019-05-16T00:22:59.162Z,13.10
2019-05-16T00:25:29.767Z,13.10
2019-05-16T00:28:01.541Z,13.10
2019-05-16T00:30:32.633Z,13.00
2019-05-16T00:33:02.128Z,12.90
2019-05-16T00:35:31.769Z,12.90
2019-05-16T00:38:01.224Z,12.90
2019-05-16T00:40:30.680Z,12.90
2019-05-16T00:43:01.334Z,12.90
2019-05-16T00:45:32.764Z,12.80
2019-05-16T00:48:03.241Z,12.80
2019-05-16T00:50:34.243Z,12.70
2019-05-16T00:53:08.956Z,12.70
2019-05-16T00:55:41.229Z,12.70
2019-05-16T00:58:14.588Z,12.60
2019-05-16T01:00:49.774Z,12.60
2019-05-16T01:03:20.225Z,12.50
2019-05-16T01:05:49.899Z,12.60
2019-05-16T01:08:19.517Z,12.60
2019-05-16T01:10:51.596Z,12.50
2019-05-16T01:13:21.179Z,12.40
2019-05-16T01:15:50.547Z,12.40
2019-05-16T01:18:20.095Z,12.40
2019-05-16T01:20:50.973Z,12.40
2019-05-16T01:23:21.421Z,12.40
2019-05-16T01:25:51.472Z,12.40
2019-05-16T01:28:20.847Z,12.30
2019-05-16T01:30:51.363Z,12.40
2019-05-16T01:33:22.400Z,12.40
2019-05-16T01:35:51.861Z,12.30
2019-05-16T01:38:23.333Z,12.40
2019-05-16T01:40:52.824Z,12.30
2019-05-16T01:43:24.131Z,12.20
2019-05-16T01:45:54.224Z,12.10
2019-05-16T01:48:23.639Z,12.20
2019-05-16T01:50:54.128Z,12.00
2019-05-16T01:53:27.826Z,12.00
2019-05-16T01:56:08.630Z,12.20
2019-05-16T02:02:20.442Z,12.10
2019-05-16T02:08:02.182Z,11.80
2019-05-16T02:10:32.488Z,11.70
2019-05-16T02:13:01.921Z,11.70
2019-05-16T02:15:31.340Z,11.60
2019-05-16T02:18:00.841Z,11.60
2019-05-16T02:20:30.204Z,11.60
2019-05-16T02:22:59.698Z,11.60
2019-05-16T02:25:30.054Z,11.60
2019-05-16T02:28:01.802Z,11.60
2019-05-16T02:30:31.583Z,11.60
2019-05-16T02:33:02.023Z,11.60
2019-05-16T02:35:31.537Z,11.60
2019-05-16T02:38:01.283Z,11.30
2019-05-16T02:40:31.880Z,11.40
2019-05-16T02:43:02.019Z,11.40
2019-05-16T02:45:32.457Z,11.30
2019-05-16T02:48:02.125Z,11.30
2019-05-16T02:50:32.560Z,11.30
2019-05-16T02:53:01.995Z,11.30
2019-05-16T02:55:31.431Z,11.20
2019-05-16T02:58:01.246Z,11.20
2019-05-16T03:00:42.724Z,11.20
2019-05-16T03:03:12.039Z,11.30
2019-05-16T03:05:45.432Z,11.10
2019-05-16T03:08:15.543Z,11.10
2019-05-16T03:10:45.551Z,11.10
2019-05-16T03:13:16.302Z,10.90
2019-05-16T03:15:47.388Z,10.90
2019-05-16T03:18:21.426Z,10.80
2019-05-16T03:20:52.242Z,10.70
2019-05-16T03:23:21.963Z,10.70
2019-05-16T03:25:51.419Z,10.80
2019-05-16T03:28:22.157Z,10.70
2019-05-16T03:30:54.767Z,10.70
2019-05-16T03:33:31.583Z,10.70
2019-05-16T03:35:55.640Z,10.80
2019-05-16T03:38:25.546Z,10.90
2019-05-16T03:40:55.007Z,10.80
2019-05-16T03:43:24.503Z,10.70
2019-05-16T03:45:54.032Z,10.60
2019-05-16T03:48:23.568Z,10.50
2019-05-16T03:50:54.096Z,10.50
2019-05-16T03:53:24.663Z,10.50
2019-05-16T03:55:54.319Z,10.50
2019-05-16T03:58:23.880Z,10.60
2019-05-16T04:00:55.291Z,10.60
2019-05-16T04:03:28.909Z,10.60
2019-05-16T04:05:57.162Z,10.60
2019-05-16T04:08:36.256Z,10.50
2019-05-16T04:14:01.269Z,10.60
2019-05-16T04:16:41.228Z,10.60
2019-05-16T04:19:11.618Z,10.60
2019-05-16T04:21:44.920Z,10.50
2019-05-16T04:24:13.581Z,10.50
2019-05-16T04:26:42.961Z,10.50
2019-05-16T04:29:14.945Z,10.50
2019-05-16T04:31:44.498Z,10.60
2019-05-16T04:34:15.289Z,10.60
2019-05-16T04:36:44.759Z,10.60
2019-05-16T04:39:14.236Z,10.60
2019-05-16T04:41:45.581Z,10.70
2019-05-16T04:44:15.127Z,10.80
2019-05-16T04:46:44.757Z,10.70
2019-05-16T04:49:14.192Z,10.70
2019-05-16T04:51:43.667Z,10.60
2019-05-16T04:54:13.098Z,10.50
2019-05-16T04:56:42.641Z,10.50
2019-05-16T04:59:16.271Z,10.50
2019-05-16T05:01:43.154Z,10.40
2019-05-16T05:04:15.535Z,10.50
2019-05-16T05:06:46.776Z,10.50
2019-05-16T05:09:20.747Z,10.50
2019-05-16T05:11:52.268Z,10.60
2019-05-16T05:14:31.210Z,10.60
2019-05-16T05:17:05.614Z,10.60
2019-05-16T05:19:35.241Z,10.70
2019-05-16T05:22:05.748Z,10.80
2019-05-16T05:24:37.204Z,10.80
2019-05-16T05:27:06.675Z,11.10
2019-05-16T05:29:39.671Z,11.20
2019-05-16T05:32:14.032Z,11.20
2019-05-16T05:34:44.002Z,11.20
2019-05-16T05:37:13.478Z,11.20
2019-05-16T05:39:43.906Z,11.10
2019-05-16T05:42:14.328Z,11.20
2019-05-16T05:44:43.828Z,11.30
2019-05-16T05:47:13.282Z,11.20
2019-05-16T05:49:43.699Z,11.20
2019-05-16T05:52:14.136Z,11.30
2019-05-16T05:54:43.566Z,11.30
2019-05-16T05:57:13.031Z,11.30
2019-05-16T05:59:43.699Z,11.50
2019-05-16T06:02:14.786Z,11.80
2019-05-16T06:04:44.249Z,11.80
2019-05-16T06:07:14.126Z,11.90
2019-05-16T06:09:53.456Z,12.20
2019-05-16T06:12:17.338Z,12.30
2019-05-16T06:14:46.826Z,12.40
2019-05-16T06:17:20.813Z,12.40
2019-05-16T06:19:51.369Z,12.50
2019-05-16T06:22:23.485Z,12.50
2019-05-16T06:24:53.037Z,12.60
2019-05-16T06:27:24.391Z,12.50
2019-05-16T06:29:57.279Z,12.50
2019-05-16T06:32:25.841Z,12.80
2019-05-16T06:34:59.940Z,12.70
2019-05-16T06:37:31.008Z,12.80
2019-05-16T06:40:00.905Z,12.70
2019-05-16T06:42:30.651Z,12.90
2019-05-16T06:45:00.742Z,13.20
2019-05-16T06:47:31.364Z,13.40
2019-05-16T06:50:00.810Z,13.40
2019-05-16T06:52:32.542Z,13.50
2019-05-16T06:55:01.949Z,13.40
2019-05-16T06:57:33.296Z,13.60
2019-05-16T07:00:02.908Z,13.80
2019-05-16T07:02:34.541Z,13.80
2019-05-16T07:05:05.613Z,13.70
2019-05-16T07:07:36.441Z,13.70
2019-05-16T07:10:10.334Z,13.80
2019-05-16T07:12:41.702Z,13.70
2019-05-16T07:15:13.237Z,13.60
2019-05-16T07:17:42.855Z,13.70
2019-05-16T07:20:12.830Z,13.90
2019-05-16T07:22:42.415Z,14.10
2019-05-16T07:25:13.177Z,14.00
2019-05-16T07:27:42.701Z,14.10
2019-05-16T07:30:12.723Z,14.10
2019-05-16T07:32:42.145Z,14.30
2019-05-16T07:35:11.982Z,14.30
2019-05-16T07:37:41.473Z,14.40
2019-05-16T07:40:19.157Z,14.60
2019-05-16T07:42:42.317Z,14.70
2019-05-16T07:45:12.499Z,14.70
2019-05-16T07:47:41.979Z,14.90
2019-05-16T07:50:13.676Z,14.90
2019-05-16T07:52:43.257Z,14.80
2019-05-16T07:55:13.063Z,14.70
2019-05-16T07:57:42.548Z,14.70
2019-05-16T08:00:12.243Z,14.80
2019-05-16T08:02:42.653Z,14.70
2019-05-16T08:05:12.666Z,14.90
2019-05-16T08:07:42.216Z,15.00
2019-05-16T08:10:13.967Z,15.10
2019-05-16T08:12:45.112Z,15.20
2019-05-16T08:15:15.621Z,15.40
2019-05-16T08:17:46.968Z,15.50
2019-05-16T08:20:17.162Z,15.20
2019-05-16T08:22:46.606Z,15.10
2019-05-16T08:25:16.288Z,15.20
2019-05-16T08:27:46.742Z,15.20
2019-05-16T08:30:16.362Z,15.20
2019-05-16T08:32:45.936Z,15.30
2019-05-16T08:35:16.420Z,15.40
2019-05-16T08:37:47.247Z,15.30
2019-05-16T08:40:21.481Z,15.30
2019-05-16T08:42:52.075Z,15.30
2019-05-16T08:45:22.514Z,15.30
2019-05-16T08:47:52.612Z,15.30
2019-05-16T08:50:22.497Z,15.50
2019-05-16T08:52:53.405Z,15.40
2019-05-16T08:55:25.390Z,15.50
2019-05-16T08:57:54.921Z,15.40
2019-05-16T09:00:25.263Z,15.50
2019-05-16T09:02:54.735Z,15.50
2019-05-16T09:05:24.379Z,15.40
2019-05-16T09:08:00.682Z,15.50
2019-05-16T09:12:57.897Z,15.60
2019-05-16T09:15:27.541Z,15.80
2019-05-16T09:17:58.250Z,15.80
2019-05-16T09:20:28.226Z,15.90
2019-05-16T09:22:58.038Z,16.00
2019-05-16T09:25:27.622Z,16.10
2019-05-16T09:27:58.201Z,16.10
2019-05-16T09:30:27.828Z,16.40
2019-05-16T09:32:58.792Z,16.30
2019-05-16T09:35:28.438Z,16.50
2019-05-16T09:37:57.928Z,16.40
2019-05-16T09:40:27.926Z,16.30
2019-05-16T09:42:57.470Z,16.40
2019-05-16T09:45:27.385Z,16.30
2019-05-16T09:47:58.397Z,16.00
2019-05-16T09:50:28.094Z,15.90
2019-05-16T09:52:57.764Z,16.20
2019-05-16T09:55:30.145Z,16.30
2019-05-16T09:57:59.657Z,16.40
2019-05-16T10:00:29.909Z,16.50
2019-05-16T10:02:59.377Z,16.60
2019-05-16T10:05:28.973Z,16.40
2019-05-16T10:07:58.564Z,16.30
2019-05-16T10:10:28.082Z,16.30
2019-05-16T10:12:57.685Z,16.50
2019-05-16T10:15:27.511Z,16.50
2019-05-16T10:17:57.619Z,16.50
2019-05-16T10:20:28.110Z,16.20
2019-05-16T10:22:58.105Z,16.50
2019-05-16T10:25:29.090Z,16.50
2019-05-16T10:27:58.516Z,16.50
2019-05-16T10:30:29.336Z,16.50
2019-05-16T10:33:00.850Z,16.50
2019-05-16T10:35:30.363Z,16.60
2019-05-16T10:38:01.481Z,16.70
2019-05-16T10:40:31.994Z,16.90
2019-05-16T10:43:01.576Z,17.00
2019-05-16T10:45:30.998Z,17.00
2019-05-16T10:48:00.436Z,17.20
2019-05-16T10:50:30.848Z,17.20
2019-05-16T10:53:22.535Z,17.20
2019-05-16T10:55:31.502Z,17.10
2019-05-16T10:58:02.880Z,17.10
2019-05-16T11:00:58.046Z,17.20
2019-05-16T11:03:06.566Z,17.30
2019-05-16T11:05:39.550Z,17.20
2019-05-16T11:08:11.331Z,17.20
2019-05-16T11:10:43.033Z,17.50
2019-05-16T11:13:17.017Z,17.50
2019-05-16T11:15:44.716Z,17.30
2019-05-16T11:18:14.251Z,17.30
2019-05-16T11:20:47.864Z,17.50
2019-05-16T11:23:22.252Z,17.90
2019-05-16T11:25:47.187Z,18.30
2019-05-16T11:28:17.741Z,18.70
2019-05-16T11:30:49.856Z,19.00
2019-05-16T11:33:20.453Z,19.30
2019-05-16T11:35:50.958Z,19.70
2019-05-16T11:38:20.438Z,20.10
2019-05-16T11:40:51.221Z,20.70
2019-05-16T11:43:22.023Z,21.00
2019-05-16T11:45:51.693Z,21.30
2019-05-16T11:48:25.442Z,21.40
2019-05-16T11:50:56.777Z,21.30
2019-05-16T11:53:28.284Z,21.70
2019-05-16T11:56:01.300Z,21.90
2019-05-16T11:58:28.853Z,21.90
2019-05-16T12:00:58.365Z,22.10
2019-05-16T12:03:28.323Z,22.40
2019-05-16T12:05:58.199Z,22.60
2019-05-16T12:08:27.701Z,22.60
2019-05-16T12:10:57.262Z,22.50
2019-05-16T12:13:32.846Z,22.50
2019-05-16T12:16:00.419Z,22.50
2019-05-16T12:18:29.973Z,22.60
2019-05-16T12:20:59.487Z,22.80
2019-05-16T12:23:28.955Z,22.60
2019-05-16T12:26:00.153Z,22.50
2019-05-16T12:28:29.465Z,22.40
2019-05-16T12:30:58.989Z,22.70
2019-05-16T12:33:28.533Z,23.00
2019-05-16T12:35:57.945Z,23.30
2019-05-16T12:38:27.854Z,23.10
2019-05-16T12:40:58.560Z,22.60
2019-05-16T12:43:46.274Z,22.80
2019-05-16T12:46:07.190Z,23.00
2019-05-16T12:48:37.580Z,23.20
2019-05-16T12:51:09.010Z,23.50
2019-05-16T12:53:38.593Z,23.10
2019-05-16T12:56:08.231Z,22.60
2019-05-16T12:58:41.637Z,22.20
2019-05-16T13:01:08.907Z,22.00
2019-05-16T13:03:39.293Z,22.20
2019-05-16T13:06:09.730Z,22.10
2019-05-16T13:08:41.694Z,22.10
2019-05-16T13:11:11.142Z,22.20
2019-05-16T13:13:40.593Z,22.50
2019-05-16T13:16:10.041Z,22.30
2019-05-16T13:18:39.483Z,21.90
2019-05-16T13:21:08.960Z,22.10
2019-05-16T13:23:38.477Z,22.00
2019-05-16T13:26:08.140Z,22.00
2019-05-16T13:28:38.057Z,21.70
2019-05-16T13:31:09.653Z,21.40
2019-05-16T13:33:39.168Z,21.80
2019-05-16T13:36:09.771Z,22.30
2019-05-16T13:38:39.307Z,23.00
2019-05-16T13:41:08.875Z,23.00
2019-05-16T13:43:38.771Z,23.30
2019-05-16T13:46:08.198Z,23.60
2019-05-16T13:48:38.577Z,24.00
2019-05-16T13:51:14.815Z,24.30
2019-05-16T13:53:39.133Z,23.80
2019-05-16T13:56:13.252Z,23.80
2019-05-16T13:58:42.297Z,24.00
2019-05-16T14:01:12.989Z,24.50
2019-05-16T14:03:42.416Z,24.80
2019-05-16T14:06:11.893Z,25.50
2019-05-16T14:08:41.321Z,26.00
2019-05-16T14:11:11.004Z,25.50
2019-05-16T14:13:41.444Z,24.70
2019-05-16T14:16:12.008Z,24.40
2019-05-16T14:18:41.423Z,24.20
2019-05-16T14:21:12.335Z,24.40
2019-05-16T14:23:44.194Z,24.30
2019-05-16T14:26:13.771Z,24.20
2019-05-16T14:28:44.714Z,24.00
2019-05-16T14:31:14.197Z,24.20
2019-05-16T14:33:43.675Z,23.90
2019-05-16T14:36:14.269Z,23.50
2019-05-16T14:38:43.825Z,23.50
2019-05-16T14:41:17.203Z,23.70
2019-05-16T14:43:46.861Z,23.90
2019-05-16T14:46:18.290Z,23.10
2019-05-16T14:48:47.697Z,23.30
2019-05-16T14:51:18.310Z,23.00
2019-05-16T14:53:50.274Z,22.90
2019-05-16T14:56:19.849Z,22.70
2019-05-16T14:58:49.470Z,22.10
2019-05-16T15:01:20.120Z,22.10
2019-05-16T15:03:49.713Z,21.90
2019-05-16T15:06:20.071Z,21.40
2019-05-16T15:08:56.768Z,21.00
2019-05-16T15:11:28.185Z,20.60
2019-05-16T15:13:57.586Z,20.40
2019-05-16T15:16:29.121Z,20.20
2019-05-16T15:18:58.697Z,20.10
2019-05-16T15:21:30.088Z,19.80
2019-05-16T15:24:02.675Z,19.80
2019-05-16T15:26:32.079Z,19.70
2019-05-16T15:29:02.609Z,19.70
2019-05-16T15:31:32.146Z,19.70
2019-05-16T15:34:03.724Z,19.50
2019-05-16T15:36:33.660Z,19.40
2019-05-16T15:39:08.035Z,19.40
2019-05-16T15:41:40.587Z,19.40
2019-05-16T15:44:10.169Z,19.40
2019-05-16T15:46:41.277Z,19.50
2019-05-16T15:49:26.452Z,19.50
2019-05-16T15:51:56.614Z,19.60
2019-05-16T15:54:28.518Z,19.60
2019-05-16T15:56:57.839Z,19.40
2019-05-16T15:59:28.817Z,19.50
2019-05-16T16:01:58.306Z,19.50
2019-05-16T16:04:29.473Z,19.40
2019-05-16T16:06:58.985Z,19.30
2019-05-16T16:09:28.745Z,19.20
2019-05-16T16:11:59.300Z,19.10
2019-05-16T16:14:28.740Z,19.10
2019-05-16T16:16:58.301Z,19.10
2019-05-16T16:19:29.419Z,19.10
2019-05-16T16:22:01.807Z,19.00
2019-05-16T16:24:32.763Z,19.10
2019-05-16T16:27:02.331Z,19.20
2019-05-16T16:29:33.305Z,19.30
2019-05-16T16:32:02.892Z,19.30
2019-05-16T16:34:36.562Z,19.00
2019-05-16T16:37:07.381Z,19.00
2019-05-16T16:39:37.889Z,19.10
2019-05-16T16:42:08.468Z,19.10
2019-05-16T16:44:38.047Z,19.30
2019-05-16T16:47:07.460Z,19.20
2019-05-16T16:49:39.613Z,19.20
2019-05-16T16:52:08.237Z,19.20
2019-05-16T16:54:37.767Z,19.00
2019-05-16T16:57:08.012Z,18.90
2019-05-16T16:59:37.792Z,19.10
2019-05-16T17:02:07.324Z,19.10
2019-05-16T17:04:38.634Z,19.20
2019-05-16T17:07:08.097Z,19.30
2019-05-16T17:09:37.689Z,19.10
2019-05-16T17:12:07.229Z,19.30
2019-05-16T17:14:37.114Z,19.10
2019-05-16T17:17:08.797Z,19.40
2019-05-16T17:19:38.244Z,19.40
2019-05-16T17:22:17.121Z,19.40
2019-05-16T17:24:40.117Z,19.60
2019-05-16T17:27:09.727Z,19.60
2019-05-16T17:29:57.310Z,19.60
2019-05-16T17:32:29.831Z,19.40
2019-05-16T17:35:30.671Z,19.50
2019-05-16T17:38:17.297Z,19.50
2019-05-16T17:40:47.083Z,19.30
2019-05-16T17:43:21.756Z,19.30
2019-05-16T17:45:53.416Z,19.30
2019-05-16T17:48:27.258Z,19.30
2019-05-16T17:50:57.041Z,19.10
2019-05-16T17:53:27.310Z,19.20
2019-05-16T17:55:57.437Z,19.10
2019-05-16T17:58:27.223Z,19.20
2019-05-16T18:01:00.452Z,19.10
2019-05-16T18:03:29.481Z,19.20
2019-05-16T18:05:59.094Z,19.10
2019-05-16T18:08:28.570Z,19.10
2019-05-16T18:10:58.059Z,19.10
2019-05-16T18:13:27.639Z,19.00
2019-05-16T18:15:57.165Z,18.90
2019-05-16T18:18:27.023Z,18.90
2019-05-16T18:21:01.588Z,19.00
2019-05-16T18:23:27.752Z,18.80
2019-05-16T18:25:58.158Z,18.60
2019-05-16T18:28:27.641Z,18.50
2019-05-16T18:30:58.139Z,18.50
2019-05-16T18:33:27.822Z,18.40
2019-05-16T18:35:58.533Z,18.30
2019-05-16T18:38:28.624Z,18.30
2019-05-16T18:40:58.092Z,18.20
2019-05-16T18:43:29.815Z,18.20
2019-05-16T18:45:59.294Z,18.10
2019-05-16T18:48:28.876Z,18.10
2019-05-16T18:50:59.637Z,18.10
2019-05-16T18:53:29.344Z,18.10
2019-05-16T18:56:00.130Z,18.00
2019-05-16T18:58:29.668Z,18.00
2019-05-16T19:00:59.170Z,18.30
2019-05-16T19:03:29.083Z,18.20
2019-05-16T19:05:58.674Z,18.20
2019-05-16T19:08:28.217Z,18.40
2019-05-16T19:11:00.111Z,18.20
2019-05-16T19:13:29.763Z,18.10
2019-05-16T19:15:59.917Z,17.90
2019-05-16T19:18:31.360Z,17.70
2019-05-16T19:21:00.844Z,17.80
2019-05-16T19:23:30.295Z,17.80
2019-05-16T19:25:59.827Z,17.60
2019-05-16T19:28:29.340Z,17.60
2019-05-16T19:30:58.863Z,17.60
2019-05-16T19:33:28.289Z,17.50
2019-05-16T19:35:57.742Z,17.50
2019-05-16T19:38:32.626Z,17.50
2019-05-16T19:41:02.182Z,17.40
2019-05-16T19:43:37.141Z,17.30
2019-05-16T19:46:06.703Z,17.20
2019-05-16T19:48:37.216Z,17.20
2019-05-16T19:51:08.797Z,17.20
2019-05-16T19:53:38.288Z,17.20
2019-05-16T19:56:07.809Z,17.30
2019-05-16T19:58:38.197Z,17.10
2019-05-16T20:01:07.812Z,17.00
2019-05-16T20:03:37.284Z,16.90
2019-05-16T20:06:07.552Z,16.80
2019-05-16T20:08:38.768Z,16.80
2019-05-16T20:11:13.093Z,16.70
2019-05-16T20:13:47.252Z,16.70
2019-05-16T20:16:18.102Z,16.50
2019-05-16T20:18:47.106Z,16.50
2019-05-16T20:21:18.547Z,16.40
2019-05-16T20:23:47.844Z,16.40
2019-05-16T20:26:17.347Z,16.40
2019-05-16T20:28:47.474Z,16.30
2019-05-16T20:31:17.258Z,16.30
2019-05-16T20:33:46.979Z,16.40
2019-05-16T20:36:17.374Z,16.40
2019-05-16T20:38:47.054Z,16.40
2019-05-16T20:41:17.064Z,16.30
2019-05-16T20:43:51.783Z,16.30
2019-05-16T20:46:25.530Z,16.30
2019-05-16T20:48:58.690Z,16.30
2019-05-16T20:51:27.267Z,16.30
2019-05-16T20:54:06.938Z,16.30
2019-05-16T20:56:37.488Z,16.40
2019-05-16T20:59:09.093Z,16.40
2019-05-16T21:01:57.444Z,16.10
2019-05-16T21:04:37.425Z,16.30
2019-05-16T21:07:17.215Z,16.20
2019-05-16T21:09:48.806Z,16.00
2019-05-16T21:12:19.938Z,15.90
2019-05-16T21:14:49.623Z,16.20
2019-05-16T21:17:19.891Z,16.20
2019-05-16T21:19:50.412Z,16.10
2019-05-16T21:22:20.001Z,16.10
2019-05-16T21:24:49.659Z,16.00
2019-05-16T21:27:19.366Z,16.00
2019-05-16T21:29:49.851Z,15.90
2019-05-16T21:32:19.459Z,15.90
2019-05-16T21:34:50.531Z,15.90
2019-05-16T21:37:21.641Z,15.70
2019-05-16T21:39:52.173Z,15.70
2019-05-16T21:42:26.938Z,15.60
2019-05-16T21:44:57.172Z,15.70
2019-05-16T21:47:27.539Z,15.60
2019-05-16T21:50:00.330Z,15.70
2019-05-16T21:52:29.935Z,15.60
2019-05-16T21:54:59.368Z,15.70
2019-05-16T21:57:28.946Z,15.60
2019-05-16T21:59:58.452Z,15.60
2019-05-16T22:02:28.298Z,15.60
2019-05-16T22:04:57.877Z,15.50
2019-05-16T22:07:33.566Z,15.50
2019-05-16T22:09:59.501Z,15.60
2019-05-16T22:12:29.143Z,15.60
2019-05-16T22:15:01.125Z,15.60
2019-05-16T22:17:32.516Z,15.70
2019-05-16T22:20:03.382Z,15.70
2019-05-16T22:22:37.897Z,15.60
2019-05-16T22:25:10.204Z,15.50
2019-05-16T22:27:40.680Z,15.50
2019-05-16T22:30:12.333Z,15.40
2019-05-16T22:32:42.870Z,15.40
2019-05-16T22:35:13.857Z,15.40
2019-05-16T22:37:52.164Z,15.50
2019-05-16T22:40:17.230Z,15.50
2019-05-16T22:42:48.003Z,15.50
2019-05-16T22:45:19.557Z,15.40
2019-05-16T22:47:49.139Z,15.30
2019-05-16T22:50:18.746Z,15.40
2019-05-16T22:52:48.199Z,15.30
2019-05-16T22:55:17.926Z,15.20
2019-05-16T22:57:48.973Z,15.10
2019-05-16T23:00:23.003Z,15.10
2019-05-16T23:02:52.464Z,15.10
2019-05-16T23:05:22.009Z,15.00
2019-05-16T23:08:04.784Z,15.10
2019-05-16T23:10:25.725Z,15.00
2019-05-16T23:12:57.144Z,14.90
2019-05-16T23:15:26.844Z,14.90
2019-05-16T23:17:57.446Z,14.90
2019-05-16T23:20:28.818Z,14.90
2019-05-16T23:22:58.306Z,14.80
2019-05-16T23:25:28.767Z,14.60
2019-05-16T23:27:58.247Z,14.70
2019-05-16T23:30:28.807Z,14.60
2019-05-16T23:32:58.345Z,14.70
2019-05-16T23:35:28.783Z,14.70
2019-05-16T23:37:58.306Z,14.60
2019-05-16T23:40:27.708Z,14.50
2019-05-16T23:42:57.129Z,14.60
2019-05-16T23:45:27.470Z,14.50
2019-05-16T23:47:57.035Z,14.50
2019-05-16T23:50:27.516Z,14.40
2019-05-16T23:52:57.021Z,14.50
2019-05-16T23:55:27.850Z,14.40
2019-05-16T23:57:57.292Z,14.40
