createdAt,value
2024-04-17T00:01:32.896Z,100.00
2024-04-17T00:04:05.420Z,100.00
2024-04-17T00:06:32.763Z,100.00
2024-04-17T00:09:02.726Z,100.00
2024-04-17T00:11:30.171Z,100.00
2024-04-17T00:14:00.200Z,100.00
2024-04-17T00:16:27.513Z,100.00
2024-04-17T00:18:57.353Z,100.00
2024-04-17T00:21:27.379Z,100.00
2024-04-17T00:23:57.233Z,100.00
2024-04-17T00:26:24.584Z,100.00
2024-04-17T00:28:54.453Z,100.00
2024-04-17T00:31:21.825Z,100.00
2024-04-17T00:33:51.812Z,100.00
2024-04-17T00:36:19.077Z,100.00
2024-04-17T00:38:51.760Z,100.00
2024-04-17T00:41:19.444Z,100.00
2024-04-17T00:43:49.421Z,100.00
2024-04-17T00:46:17.041Z,100.00
2024-04-17T00:48:47.165Z,100.00
2024-04-17T00:51:15.176Z,100.00
2024-04-17T00:53:45.636Z,100.00
2024-04-17T00:56:15.566Z,100.00
2024-04-17T00:58:46.333Z,100.00
2024-04-17T01:01:13.725Z,100.00
2024-04-17T01:03:43.671Z,100.00
2024-04-17T01:06:11.141Z,100.00
2024-04-17T01:08:41.354Z,100.00
2024-04-17T01:11:08.739Z,100.00
2024-04-17T01:13:41.558Z,100.00
2024-04-17T01:16:08.918Z,100.00
2024-04-17T01:18:40.380Z,100.00
2024-04-17T01:21:08.963Z,100.00
2024-04-17T01:23:38.764Z,100.00
2024-04-17T01:26:08.865Z,100.00
2024-04-17T01:28:38.826Z,100.00
2024-04-17T01:31:06.164Z,100.00
2024-04-17T01:33:36.147Z,100.00
2024-04-17T01:36:03.546Z,100.00
2024-04-17T01:38:34.671Z,100.00
2024-04-17T01:41:01.971Z,100.00
2024-04-17T01:43:34.843Z,100.00
2024-04-17T01:46:02.137Z,100.00
2024-04-17T01:48:32.142Z,100.00
2024-04-17T01:50:59.537Z,100.00
2024-04-17T01:53:29.485Z,100.00
2024-04-17T01:55:57.527Z,100.00
2024-04-17T01:58:28.381Z,100.00
2024-04-17T02:00:58.389Z,100.00
2024-04-17T02:03:28.265Z,100.00
2024-04-17T02:05:55.501Z,100.00
2024-04-17T02:08:25.643Z,100.00
2024-04-17T02:10:53.114Z,100.00
2024-04-17T02:13:23.283Z,100.00
2024-04-17T02:15:50.680Z,100.00
2024-04-17T02:18:23.553Z,100.00
2024-04-17T02:20:51.611Z,100.00
2024-04-17T02:23:21.455Z,100.00
2024-04-17T02:25:48.866Z,100.00
2024-04-17T02:28:18.729Z,100.00
2024-04-17T02:30:46.132Z,100.00
2024-04-17T02:33:16.133Z,100.00
2024-04-17T02:35:46.225Z,100.00
2024-04-17T02:38:16.527Z,100.00
2024-04-17T02:40:43.982Z,100.00
2024-04-17T02:43:13.933Z,100.00
2024-04-17T02:45:42.453Z,100.00
2024-04-17T02:48:37.350Z,100.00
2024-04-17T02:51:07.371Z,100.00
2024-04-17T02:53:37.176Z,100.00
2024-04-17T02:56:07.546Z,100.00
2024-04-17T02:58:37.603Z,100.00
2024-04-17T03:01:13.787Z,100.00
2024-04-17T03:03:46.022Z,100.00
2024-04-17T03:06:16.232Z,100.00
2024-04-17T03:08:46.073Z,100.00
2024-04-17T03:11:13.486Z,100.00
2024-04-17T03:13:43.505Z,100.00
2024-04-17T03:16:10.855Z,100.00
2024-04-17T03:18:40.766Z,100.00
2024-04-17T03:21:08.007Z,100.00
2024-04-17T03:23:40.486Z,100.00
2024-04-17T03:26:07.827Z,100.00
2024-04-17T03:29:50.514Z,100.00
2024-04-17T03:32:20.472Z,100.00
2024-04-17T03:34:48.276Z,100.00
2024-04-17T03:37:18.254Z,100.00
2024-04-17T03:39:50.989Z,100.00
2024-04-17T03:42:23.546Z,100.00
2024-04-17T03:44:53.812Z,100.00
2024-04-17T03:47:24.050Z,100.00
2024-04-17T03:49:54.145Z,100.00
2024-04-17T03:52:21.879Z,100.00
2024-04-17T03:54:54.577Z,100.00
2024-04-17T03:57:22.057Z,100.00
2024-04-17T03:59:51.948Z,100.00
2024-04-17T04:02:19.319Z,100.00
2024-04-17T04:04:49.456Z,100.00
2024-04-17T04:07:16.764Z,100.00
2024-04-17T04:09:46.609Z,100.00
2024-04-17T04:12:16.623Z,100.00
2024-04-17T04:14:48.978Z,100.00
2024-04-17T04:17:16.927Z,100.00
2024-04-17T04:19:47.710Z,100.00
2024-04-17T04:22:15.049Z,100.00
2024-04-17T04:24:44.994Z,100.00
2024-04-17T04:27:12.652Z,100.00
2024-04-17T04:29:45.267Z,100.00
2024-04-17T04:32:16.883Z,100.00
2024-04-17T04:34:44.124Z,100.00
2024-04-17T04:37:14.023Z,100.00
2024-04-17T04:39:41.385Z,100.00
2024-04-17T04:42:11.502Z,100.00
2024-04-17T04:44:38.903Z,100.00
2024-04-17T04:47:11.412Z,100.00
2024-04-17T04:49:39.177Z,100.00
2024-04-17T04:52:09.283Z,100.00
2024-04-17T04:54:36.763Z,100.00
2024-04-17T04:57:07.235Z,100.00
2024-04-17T04:59:34.705Z,100.00
2024-04-17T05:02:04.952Z,100.00
2024-04-17T05:04:35.026Z,100.00
2024-04-17T05:07:05.395Z,100.00
2024-04-17T05:09:32.834Z,100.00
2024-04-17T05:12:03.074Z,100.00
2024-04-17T05:14:30.441Z,100.00
2024-04-17T05:17:00.438Z,100.00
2024-04-17T05:19:27.742Z,100.00
2024-04-17T05:22:00.583Z,100.00
2024-04-17T05:24:29.683Z,100.00
2024-04-17T05:26:59.903Z,100.00
2024-04-17T05:29:27.334Z,100.00
2024-04-17T05:31:57.401Z,100.00
2024-04-17T05:34:24.989Z,100.00
2024-04-17T05:36:54.950Z,100.00
2024-04-17T05:39:25.183Z,100.00
2024-04-17T05:41:55.220Z,100.00
2024-04-17T05:44:22.846Z,100.00
2024-04-17T05:46:53.049Z,100.00
2024-04-17T05:49:20.772Z,100.00
2024-04-17T05:51:50.771Z,100.00
2024-04-17T05:54:18.206Z,100.00
2024-04-17T05:56:51.325Z,100.00
2024-04-17T05:59:18.749Z,100.00
2024-04-17T06:01:48.621Z,100.00
2024-04-17T06:04:16.046Z,100.00
2024-04-17T06:06:45.937Z,100.00
2024-04-17T06:09:13.267Z,100.00
2024-04-17T06:11:43.099Z,100.00
2024-04-17T06:14:13.262Z,100.00
2024-04-17T06:16:44.901Z,100.00
2024-04-17T06:19:12.431Z,100.00
2024-04-17T06:21:42.294Z,100.00
2024-04-17T06:24:09.754Z,100.00
2024-04-17T06:26:39.683Z,100.00
2024-04-17T06:29:07.757Z,100.00
2024-04-17T06:32:50.681Z,100.00
2024-04-17T06:35:23.787Z,100.00
2024-04-17T06:37:51.108Z,100.00
2024-04-17T06:40:21.086Z,100.00
2024-04-17T06:42:48.527Z,100.00
2024-04-17T06:45:18.446Z,100.00
2024-04-17T06:47:45.940Z,100.00
2024-04-17T06:50:16.376Z,100.00
2024-04-17T06:52:46.431Z,100.00
2024-04-17T06:55:16.263Z,100.00
2024-04-17T06:57:43.486Z,100.00
2024-04-17T07:00:14.759Z,100.00
2024-04-17T07:02:49.099Z,100.00
2024-04-17T07:05:22.264Z,100.00
2024-04-17T07:07:52.558Z,100.00
2024-04-17T07:10:22.690Z,100.00
2024-04-17T07:12:50.532Z,100.00
2024-04-17T07:15:20.813Z,100.00
2024-04-17T07:17:48.062Z,100.00
2024-04-17T07:20:18.962Z,100.00
2024-04-17T07:22:46.747Z,100.00
2024-04-17T07:25:19.838Z,100.00
2024-04-17T07:27:47.208Z,100.00
2024-04-17T07:30:17.233Z,100.00
2024-04-17T07:32:45.814Z,100.00
2024-04-17T07:36:23.962Z,100.00
2024-04-17T07:38:53.872Z,100.00
2024-04-17T07:41:23.916Z,100.00
2024-04-17T07:43:53.839Z,100.00
2024-04-17T07:46:21.161Z,100.00
2024-04-17T07:48:51.959Z,100.00
2024-04-17T07:51:19.732Z,100.00
2024-04-17T07:53:49.778Z,100.00
2024-04-17T07:56:16.975Z,100.00
2024-04-17T07:58:49.962Z,100.00
2024-04-17T08:01:18.073Z,100.00
2024-04-17T08:03:48.706Z,100.00
2024-04-17T08:06:18.899Z,100.00
2024-04-17T08:08:48.874Z,100.00
2024-04-17T08:11:18.290Z,100.00
2024-04-17T08:13:50.982Z,100.00
2024-04-17T08:16:18.259Z,100.00
2024-04-17T08:18:48.212Z,100.00
2024-04-17T08:21:15.732Z,100.00
2024-04-17T08:23:48.585Z,100.00
2024-04-17T08:26:16.059Z,100.00
2024-04-17T08:28:48.395Z,100.00
2024-04-17T08:31:18.237Z,100.00
2024-04-17T08:33:48.429Z,100.00
2024-04-17T08:36:16.066Z,100.00
2024-04-17T08:38:46.119Z,100.00
2024-04-17T08:41:13.777Z,100.00
2024-04-17T08:43:47.307Z,100.00
2024-04-17T08:46:18.614Z,100.00
2024-04-17T08:48:49.827Z,100.00
2024-04-17T08:51:18.426Z,100.00
2024-04-17T08:53:48.245Z,100.00
2024-04-17T08:56:17.163Z,95.15
2024-04-17T08:58:49.396Z,100.00
2024-04-17T09:01:21.186Z,100.00
2024-04-17T09:03:51.819Z,100.00
2024-04-17T09:06:19.978Z,88.11
2024-04-17T09:08:50.892Z,87.16
2024-04-17T09:11:20.138Z,83.17
2024-04-17T09:13:50.115Z,88.49
2024-04-17T09:16:20.013Z,90.74
2024-04-17T09:18:51.534Z,78.29
2024-04-17T09:21:18.950Z,83.29
2024-04-17T09:23:48.838Z,81.76
2024-04-17T09:26:18.613Z,84.47
2024-04-17T09:28:50.408Z,88.95
2024-04-17T09:31:22.939Z,86.84
2024-04-17T09:33:51.602Z,81.97
2024-04-17T09:36:21.483Z,73.32
2024-04-17T09:38:48.681Z,73.58
2024-04-17T09:41:19.118Z,70.05
2024-04-17T09:43:48.261Z,68.72
2024-04-17T09:46:19.559Z,69.27
2024-04-17T09:48:51.716Z,70.35
2024-04-17T09:51:24.796Z,70.83
2024-04-17T09:53:56.846Z,65.53
2024-04-17T09:56:28.152Z,63.85
2024-04-17T09:59:06.451Z,67.76
2024-04-17T10:01:40.172Z,60.17
2024-04-17T10:04:13.201Z,61.13
2024-04-17T10:06:45.546Z,58.32
2024-04-17T10:09:14.050Z,60.39
2024-04-17T10:11:44.501Z,64.05
2024-04-17T10:14:14.143Z,57.88
2024-04-17T10:16:44.215Z,59.01
2024-04-17T10:19:14.646Z,59.01
2024-04-17T10:21:46.042Z,57.29
2024-04-17T10:24:14.221Z,57.89
2024-04-17T10:26:47.896Z,58.81
2024-04-17T10:29:16.521Z,59.23
2024-04-17T10:31:57.242Z,60.58
2024-04-17T10:34:27.542Z,56.60
2024-04-17T10:36:57.766Z,59.63
2024-04-17T10:39:26.378Z,60.92
2024-04-17T10:41:56.501Z,57.02
2024-04-17T10:44:23.866Z,58.93
2024-04-17T10:47:04.172Z,59.95
2024-04-17T10:49:39.366Z,57.71
2024-04-17T10:52:09.302Z,59.35
2024-04-17T10:54:36.808Z,53.21
2024-04-17T10:57:07.655Z,53.17
2024-04-17T10:59:35.248Z,50.72
2024-04-17T11:02:05.122Z,56.18
2024-04-17T11:04:34.948Z,49.14
2024-04-17T11:07:05.370Z,48.44
2024-04-17T11:09:32.888Z,50.03
2024-04-17T11:12:02.833Z,48.10
2024-04-17T11:14:30.029Z,49.04
2024-04-17T11:17:00.031Z,49.07
2024-04-17T11:19:27.572Z,48.69
2024-04-17T11:22:01.067Z,51.56
2024-04-17T11:24:28.558Z,48.68
2024-04-17T11:26:58.444Z,51.66
2024-04-17T11:29:33.577Z,48.31
2024-04-17T11:32:10.929Z,51.90
2024-04-17T11:34:38.326Z,52.03
2024-04-17T11:37:11.969Z,50.93
2024-04-17T11:39:42.596Z,46.60
2024-04-17T11:42:15.029Z,48.97
2024-04-17T11:44:43.590Z,48.74
2024-04-17T11:47:16.426Z,50.50
2024-04-17T11:49:44.722Z,45.87
2024-04-17T11:52:17.552Z,45.95
2024-04-17T11:54:44.897Z,47.04
2024-04-17T11:57:17.801Z,46.25
2024-04-17T11:59:46.191Z,46.33
2024-04-17T12:02:18.706Z,46.64
2024-04-17T12:04:46.333Z,44.59
2024-04-17T12:07:19.297Z,41.94
2024-04-17T12:09:50.107Z,44.27
2024-04-17T12:12:20.612Z,44.95
2024-04-17T12:14:47.829Z,43.93
2024-04-17T12:17:17.741Z,44.26
2024-04-17T12:19:45.471Z,44.61
2024-04-17T12:22:17.940Z,45.02
2024-04-17T12:25:12.540Z,46.23
2024-04-17T12:27:42.559Z,45.43
2024-04-17T12:30:13.229Z,43.26
2024-04-17T12:32:43.489Z,40.28
2024-04-17T12:35:14.224Z,40.24
2024-04-17T12:37:46.717Z,41.89
2024-04-17T12:40:16.676Z,43.29
2024-04-17T12:42:46.515Z,43.15
2024-04-17T12:45:17.684Z,41.74
2024-04-17T12:47:48.829Z,40.63
2024-04-17T12:50:16.218Z,43.21
2024-04-17T12:52:48.682Z,43.15
2024-04-17T12:55:18.590Z,41.06
2024-04-17T12:57:48.497Z,39.62
2024-04-17T13:00:18.725Z,42.21
2024-04-17T13:02:46.225Z,41.78
2024-04-17T13:05:16.177Z,40.36
2024-04-17T13:08:38.519Z,40.34
2024-04-17T13:11:11.248Z,38.70
2024-04-17T13:13:43.636Z,39.61
2024-04-17T13:16:10.840Z,39.41
2024-04-17T13:18:41.126Z,40.78
2024-04-17T13:21:08.394Z,38.02
2024-04-17T13:23:38.231Z,38.50
2024-04-17T13:26:05.757Z,39.20
2024-04-17T13:28:39.039Z,38.09
2024-04-17T13:31:10.051Z,40.22
2024-04-17T13:33:38.140Z,41.09
2024-04-17T13:36:10.439Z,40.49
2024-04-17T13:38:38.072Z,41.33
2024-04-17T13:41:09.358Z,42.34
2024-04-17T13:43:41.414Z,41.53
2024-04-17T13:50:19.003Z,44.18
2024-04-17T13:52:46.403Z,43.53
2024-04-17T13:55:16.386Z,42.73
2024-04-17T13:57:43.673Z,41.64
2024-04-17T14:00:16.909Z,41.49
2024-04-17T14:02:44.183Z,41.49
2024-04-17T14:05:14.115Z,40.84
2024-04-17T14:07:41.491Z,39.36
2024-04-17T14:10:11.576Z,41.62
2024-04-17T14:12:39.965Z,39.84
2024-04-17T14:15:10.124Z,39.68
2024-04-17T14:17:39.935Z,37.83
2024-04-17T14:20:12.367Z,38.59
2024-04-17T14:22:40.064Z,39.89
2024-04-17T14:25:10.787Z,38.90
2024-04-17T14:27:38.106Z,39.08
2024-04-17T14:30:09.295Z,37.36
2024-04-17T14:32:39.525Z,39.11
2024-04-17T14:35:12.064Z,40.43
2024-04-17T14:37:39.292Z,41.12
2024-04-17T14:40:09.844Z,41.62
2024-04-17T14:42:37.161Z,41.89
2024-04-17T14:45:08.292Z,42.13
2024-04-17T14:47:35.593Z,42.43
2024-04-17T14:50:05.417Z,45.95
2024-04-17T14:52:37.406Z,43.92
2024-04-17T14:55:07.876Z,43.99
2024-04-17T14:57:35.190Z,45.43
2024-04-17T15:00:05.435Z,43.57
2024-04-17T15:02:33.037Z,43.65
2024-04-17T15:05:02.902Z,42.74
2024-04-17T15:07:31.141Z,42.57
2024-04-17T15:10:04.193Z,43.21
2024-04-17T15:12:31.390Z,42.00
2024-04-17T15:15:01.296Z,43.14
2024-04-17T15:17:28.502Z,43.64
2024-04-17T15:19:58.430Z,42.43
2024-04-17T15:22:25.625Z,43.64
2024-04-17T15:24:55.431Z,42.52
2024-04-17T15:27:25.284Z,42.65
2024-04-17T15:29:57.229Z,41.74
2024-04-17T15:32:25.036Z,41.95
2024-04-17T15:34:55.701Z,41.26
2024-04-17T15:37:22.960Z,41.26
2024-04-17T15:39:52.788Z,43.29
2024-04-17T15:42:20.128Z,42.48
2024-04-17T15:44:52.874Z,42.57
2024-04-17T15:47:20.497Z,43.47
2024-04-17T15:49:55.260Z,42.85
2024-04-17T15:52:22.444Z,43.36
2024-04-17T15:54:52.886Z,43.44
2024-04-17T15:57:20.121Z,44.12
2024-04-17T15:59:53.961Z,44.04
2024-04-17T16:02:21.329Z,43.48
2024-04-17T16:04:51.464Z,44.19
2024-04-17T16:07:18.612Z,43.22
2024-04-17T16:09:48.441Z,43.91
2024-04-17T16:12:15.627Z,43.82
2024-04-17T16:14:45.496Z,43.84
2024-04-17T16:17:16.337Z,43.45
2024-04-17T16:19:46.215Z,43.54
2024-04-17T16:22:13.622Z,43.43
2024-04-17T16:24:43.653Z,42.16
2024-04-17T16:27:11.033Z,44.01
2024-04-17T16:30:06.049Z,44.16
2024-04-17T16:32:36.211Z,43.87
2024-04-17T16:35:06.524Z,44.47
2024-04-17T16:37:33.712Z,44.44
2024-04-17T16:40:03.792Z,44.57
2024-04-17T16:42:31.605Z,44.77
2024-04-17T16:45:01.426Z,44.61
2024-04-17T16:47:29.603Z,45.90
2024-04-17T16:50:02.156Z,45.21
2024-04-17T16:52:31.309Z,44.29
2024-04-17T16:56:13.707Z,45.04
2024-04-17T16:58:43.439Z,45.50
2024-04-17T17:01:11.917Z,45.49
2024-04-17T17:03:41.995Z,46.08
2024-04-17T17:06:12.101Z,45.90
2024-04-17T17:08:41.921Z,44.82
2024-04-17T17:11:09.688Z,45.21
2024-04-17T17:13:39.523Z,43.79
2024-04-17T17:16:07.970Z,43.25
2024-04-17T17:18:38.488Z,42.61
2024-04-17T17:21:09.924Z,43.43
2024-04-17T17:23:42.688Z,43.95
2024-04-17T17:26:13.533Z,45.12
2024-04-17T17:28:44.396Z,44.12
2024-04-17T17:31:12.174Z,44.40
2024-04-17T17:33:43.916Z,44.40
2024-04-17T17:36:14.690Z,44.95
2024-04-17T17:38:57.606Z,45.97
2024-04-17T17:41:30.050Z,45.02
2024-04-17T17:43:59.889Z,45.35
2024-04-17T17:46:27.068Z,51.63
2024-04-17T17:48:56.998Z,52.17
2024-04-17T17:51:24.432Z,55.33
2024-04-17T17:53:56.803Z,58.79
2024-04-17T17:56:24.382Z,58.14
2024-04-17T17:58:57.735Z,59.09
2024-04-17T18:01:25.098Z,58.99
2024-04-17T18:03:57.359Z,62.99
2024-04-17T18:06:25.092Z,60.98
2024-04-17T18:09:00.520Z,63.13
2024-04-17T18:11:28.553Z,63.18
2024-04-17T18:13:58.490Z,66.06
2024-04-17T18:16:32.936Z,63.53
2024-04-17T18:19:05.630Z,66.35
2024-04-17T18:21:33.280Z,66.71
2024-04-17T18:24:05.959Z,64.52
2024-04-17T18:26:33.334Z,64.77
2024-04-17T18:29:03.105Z,63.63
2024-04-17T18:31:30.399Z,63.61
2024-04-17T18:34:00.939Z,63.39
2024-04-17T18:36:30.216Z,65.08
2024-04-17T18:39:00.885Z,65.39
2024-04-17T18:41:31.112Z,67.32
2024-04-17T18:44:05.463Z,68.03
2024-04-17T18:46:34.112Z,67.81
2024-04-17T18:49:04.199Z,67.72
2024-04-17T18:51:31.493Z,70.17
2024-04-17T18:54:01.480Z,72.16
2024-04-17T18:56:31.585Z,72.90
2024-04-17T18:59:01.716Z,74.02
2024-04-17T19:01:29.428Z,75.04
2024-04-17T19:03:59.455Z,75.37
2024-04-17T19:06:27.678Z,78.52
2024-04-17T19:08:57.460Z,76.69
2024-04-17T19:11:24.725Z,77.81
2024-04-17T19:13:57.366Z,81.24
2024-04-17T19:16:24.721Z,77.86
2024-04-17T19:18:55.210Z,80.30
2024-04-17T19:21:23.091Z,79.70
2024-04-17T19:23:52.935Z,76.32
2024-04-17T19:26:20.318Z,79.75
2024-04-17T19:28:50.161Z,77.14
2024-04-17T19:31:20.012Z,77.19
2024-04-17T19:33:51.950Z,73.97
2024-04-17T19:36:20.900Z,77.85
2024-04-17T19:38:52.968Z,78.22
2024-04-17T19:41:20.807Z,80.15
2024-04-17T19:43:57.875Z,79.52
2024-04-17T19:46:28.854Z,79.57
2024-04-17T19:48:58.745Z,81.48
2024-04-17T19:51:26.230Z,84.69
2024-04-17T19:53:57.215Z,79.93
2024-04-17T19:56:24.410Z,83.48
2024-04-17T19:58:55.880Z,83.85
2024-04-17T20:01:23.731Z,83.20
2024-04-17T20:03:56.817Z,83.21
2024-04-17T20:06:24.427Z,79.42
2024-04-17T20:08:55.169Z,79.24
2024-04-17T20:11:22.569Z,79.91
2024-04-17T20:13:54.054Z,76.98
2024-04-17T20:16:21.230Z,78.53
2024-04-17T20:18:51.230Z,75.12
2024-04-17T20:21:21.221Z,77.86
2024-04-17T20:23:51.642Z,76.13
2024-04-17T20:26:18.972Z,76.65
2024-04-17T20:28:57.258Z,77.87
2024-04-17T20:31:28.257Z,80.78
2024-04-17T20:33:59.976Z,81.31
2024-04-17T20:36:30.217Z,80.47
2024-04-17T20:39:00.209Z,80.86
2024-04-17T20:41:29.289Z,83.11
2024-04-17T20:43:59.426Z,82.38
2024-04-17T20:46:26.708Z,83.33
2024-04-17T20:48:56.824Z,84.85
2024-04-17T20:51:24.310Z,84.70
2024-04-17T20:53:56.748Z,80.31
2024-04-17T20:56:24.109Z,84.66
2024-04-17T20:58:53.925Z,88.88
2024-04-17T21:01:21.372Z,87.12
2024-04-17T21:03:51.387Z,91.79
2024-04-17T21:06:18.709Z,87.44
2024-04-17T21:08:49.687Z,90.28
2024-04-17T21:11:19.812Z,91.39
2024-04-17T21:13:49.893Z,100.00
2024-04-17T21:16:24.884Z,98.68
2024-04-17T21:18:56.663Z,95.52
2024-04-17T21:21:24.302Z,96.92
2024-04-17T21:23:56.507Z,100.00
2024-04-17T21:26:26.350Z,99.49
2024-04-17T21:28:56.239Z,100.00
2024-04-17T21:31:25.981Z,100.00
2024-04-17T21:33:56.212Z,100.00
2024-04-17T21:36:23.545Z,100.00
2024-04-17T21:38:53.478Z,100.00
2024-04-17T21:41:20.775Z,98.84
2024-04-17T21:43:53.291Z,100.00
2024-04-17T21:46:20.633Z,100.00
2024-04-17T21:48:50.586Z,100.00
2024-04-17T21:51:18.355Z,100.00
2024-04-17T21:53:49.513Z,100.00
2024-04-17T21:56:17.791Z,100.00
2024-04-17T21:58:47.730Z,100.00
2024-04-17T22:01:17.804Z,100.00
2024-04-17T22:03:48.098Z,100.00
2024-04-17T22:06:15.502Z,100.00
2024-04-17T22:08:45.940Z,100.00
2024-04-17T22:11:13.325Z,100.00
2024-04-17T22:13:43.746Z,100.00
2024-04-17T22:16:10.924Z,100.00
2024-04-17T22:18:43.503Z,100.00
2024-04-17T22:21:11.131Z,100.00
2024-04-17T22:23:41.043Z,100.00
2024-04-17T22:26:08.173Z,100.00
2024-04-17T22:28:37.990Z,100.00
2024-04-17T22:31:05.386Z,100.00
2024-04-17T22:33:35.980Z,100.00
2024-04-17T22:36:07.040Z,100.00
2024-04-17T22:38:36.937Z,100.00
2024-04-17T22:41:04.531Z,100.00
2024-04-17T22:43:34.419Z,100.00
2024-04-17T22:46:01.807Z,100.00
2024-04-17T22:48:31.638Z,100.00
2024-04-17T22:50:58.935Z,100.00
2024-04-17T22:53:31.312Z,100.00
2024-04-17T22:55:58.648Z,100.00
2024-04-17T22:58:28.496Z,100.00
2024-04-17T23:00:55.827Z,100.00
2024-04-17T23:03:25.831Z,100.00
2024-04-17T23:05:53.198Z,100.00
2024-04-17T23:08:23.171Z,100.00
2024-04-17T23:10:59.047Z,100.00
2024-04-17T23:13:29.189Z,100.00
2024-04-17T23:15:56.822Z,100.00
2024-04-17T23:18:26.782Z,100.00
2024-04-17T23:20:54.014Z,100.00
2024-04-17T23:23:23.902Z,100.00
2024-04-17T23:25:51.211Z,100.00
2024-04-17T23:28:23.626Z,100.00
2024-04-17T23:30:50.948Z,100.00
2024-04-17T23:33:20.921Z,100.00
2024-04-17T23:35:48.139Z,100.00
2024-04-17T23:42:54.830Z,100.00
2024-04-17T23:45:24.716Z,100.00
2024-04-17T23:47:54.638Z,100.00
2024-04-17T23:50:21.925Z,100.00
2024-04-17T23:52:51.782Z,100.00
2024-04-17T23:55:19.089Z,100.00
2024-04-17T23:57:48.938Z,100.00
