createdAt,value
2018-05-16T00:00:35.479Z,18.30
2018-05-16T00:03:02.902Z,18.30
2018-05-16T00:05:31.122Z,18.20
2018-05-16T00:07:58.657Z,18.20
2018-05-16T00:10:26.134Z,18.20
2018-05-16T00:12:53.595Z,18.20
2018-05-16T00:15:21.074Z,18.20
2018-05-16T00:17:48.536Z,18.10
2018-05-16T00:20:16.048Z,18.00
2018-05-16T00:22:43.528Z,18.00
2018-05-16T00:25:11.006Z,18.00
2018-05-16T00:27:38.481Z,17.90
2018-05-16T00:30:05.963Z,17.70
2018-05-16T00:32:34.217Z,17.70
2018-05-16T00:35:01.689Z,17.60
2018-05-16T00:37:29.949Z,17.50
2018-05-16T00:39:57.424Z,17.40
2018-05-16T00:42:25.683Z,17.30
2018-05-16T00:44:53.154Z,17.30
2018-05-16T00:47:21.374Z,17.20
2018-05-16T00:49:48.879Z,17.20
2018-05-16T00:52:16.343Z,17.10
2018-05-16T00:54:44.574Z,16.90
2018-05-16T00:57:12.061Z,16.90
2018-05-16T00:59:39.534Z,16.80
2018-05-16T01:02:07.795Z,16.60
2018-05-16T01:04:35.275Z,16.50
2018-05-16T01:07:03.493Z,16.50
2018-05-16T01:09:30.977Z,16.50
2018-05-16T01:11:58.450Z,16.40
2018-05-16T01:14:26.717Z,16.30
2018-05-16T01:16:54.174Z,16.20
2018-05-16T01:19:21.656Z,16.20
2018-05-16T01:21:49.899Z,16.30
2018-05-16T01:24:17.362Z,16.30
2018-05-16T01:26:44.866Z,16.40
2018-05-16T01:29:12.353Z,16.40
2018-05-16T01:31:40.615Z,16.20
2018-05-16T01:34:08.094Z,16.20
2018-05-16T01:36:35.572Z,16.20
2018-05-16T01:39:03.038Z,16.20
2018-05-16T01:41:31.282Z,16.10
2018-05-16T01:43:58.753Z,16.10
2018-05-16T01:46:26.317Z,16.10
2018-05-16T01:49:05.681Z,16.00
2018-05-16T01:51:33.159Z,15.90
2018-05-16T01:54:00.651Z,15.90
2018-05-16T01:56:28.110Z,15.90
2018-05-16T01:58:55.577Z,15.90
2018-05-16T02:01:23.058Z,15.80
2018-05-16T02:03:51.274Z,15.70
2018-05-16T02:06:18.785Z,15.70
2018-05-16T02:08:47.030Z,15.70
2018-05-16T02:11:14.489Z,15.60
2018-05-16T02:13:41.957Z,15.50
2018-05-16T02:16:09.446Z,15.50
2018-05-16T02:18:37.675Z,15.50
2018-05-16T02:21:05.156Z,15.40
2018-05-16T02:23:32.639Z,15.50
2018-05-16T02:26:00.863Z,15.30
2018-05-16T02:28:28.338Z,15.30
2018-05-16T02:30:55.810Z,15.30
2018-05-16T02:33:23.291Z,15.30
2018-05-16T02:35:50.790Z,15.30
2018-05-16T02:38:18.275Z,15.20
2018-05-16T02:40:45.739Z,15.20
2018-05-16T02:43:13.980Z,15.20
2018-05-16T02:45:41.460Z,15.20
2018-05-16T02:48:08.948Z,15.20
2018-05-16T02:50:37.198Z,15.10
2018-05-16T02:53:04.686Z,15.10
2018-05-16T02:55:32.153Z,15.10
2018-05-16T02:57:59.654Z,15.10
2018-05-16T03:00:27.139Z,15.10
2018-05-16T03:02:55.407Z,15.10
2018-05-16T03:05:23.625Z,15.10
2018-05-16T03:07:51.171Z,15.00
2018-05-16T03:10:18.646Z,15.10
2018-05-16T03:12:46.110Z,15.10
2018-05-16T03:15:13.601Z,15.10
2018-05-16T03:17:41.054Z,15.00
2018-05-16T03:20:08.523Z,15.10
2018-05-16T03:22:35.987Z,15.10
2018-05-16T03:25:04.228Z,15.00
2018-05-16T03:27:31.707Z,15.00
2018-05-16T03:29:59.212Z,15.00
2018-05-16T03:32:26.697Z,15.00
2018-05-16T03:34:54.178Z,14.90
2018-05-16T03:37:21.646Z,14.90
2018-05-16T03:39:49.103Z,14.90
2018-05-16T03:42:17.353Z,14.90
2018-05-16T03:44:44.822Z,14.90
2018-05-16T03:47:12.313Z,14.90
2018-05-16T03:49:40.536Z,14.80
2018-05-16T03:52:08.015Z,14.80
2018-05-16T03:54:35.510Z,14.90
2018-05-16T03:57:03.025Z,14.90
2018-05-16T03:59:42.427Z,14.90
2018-05-16T04:02:21.949Z,15.00
2018-05-16T04:04:49.338Z,15.00
2018-05-16T04:07:16.842Z,15.00
2018-05-16T04:09:45.122Z,14.90
2018-05-16T04:12:13.356Z,14.90
2018-05-16T04:14:40.870Z,14.90
2018-05-16T04:17:08.343Z,14.90
2018-05-16T04:19:35.888Z,15.00
2018-05-16T04:22:03.308Z,15.00
2018-05-16T04:24:30.782Z,15.00
2018-05-16T04:26:59.021Z,15.10
2018-05-16T04:29:26.507Z,15.10
2018-05-16T04:31:54.751Z,15.20
2018-05-16T04:34:22.254Z,15.20
2018-05-16T04:36:50.494Z,15.30
2018-05-16T04:39:17.998Z,15.20
2018-05-16T04:41:45.477Z,15.10
2018-05-16T04:44:12.956Z,15.30
2018-05-16T04:46:40.438Z,15.30
2018-05-16T04:49:07.909Z,15.30
2018-05-16T04:51:36.162Z,15.50
2018-05-16T04:54:03.637Z,15.40
2018-05-16T04:56:31.858Z,15.50
2018-05-16T04:58:59.356Z,15.40
2018-05-16T05:01:26.846Z,15.50
2018-05-16T05:03:54.313Z,15.60
2018-05-16T05:06:21.780Z,15.60
2018-05-16T05:08:49.306Z,15.60
2018-05-16T05:11:16.785Z,15.70
2018-05-16T05:13:44.294Z,15.70
2018-05-16T05:16:11.774Z,15.60
2018-05-16T05:18:40.187Z,15.70
2018-05-16T05:21:07.663Z,15.60
2018-05-16T05:23:35.142Z,15.70
2018-05-16T05:26:03.440Z,15.70
2018-05-16T05:28:31.660Z,15.80
2018-05-16T05:30:59.122Z,15.80
2018-05-16T05:33:26.626Z,15.80
2018-05-16T05:35:54.870Z,15.90
2018-05-16T05:38:22.359Z,15.90
2018-05-16T05:40:50.600Z,16.10
2018-05-16T05:43:18.082Z,16.00
2018-05-16T05:45:45.806Z,16.10
2018-05-16T05:48:13.285Z,16.20
2018-05-16T05:50:40.756Z,16.30
2018-05-16T05:53:08.243Z,16.40
2018-05-16T05:55:36.469Z,16.50
2018-05-16T05:58:03.962Z,16.50
2018-05-16T06:00:32.214Z,16.70
2018-05-16T06:02:59.717Z,16.60
2018-05-16T06:05:27.264Z,16.70
2018-05-16T06:07:54.714Z,16.70
2018-05-16T06:10:22.958Z,16.90
2018-05-16T06:12:50.521Z,16.90
2018-05-16T06:15:18.691Z,17.10
2018-05-16T06:17:46.181Z,17.10
2018-05-16T06:20:14.444Z,17.40
2018-05-16T06:22:43.010Z,17.50
2018-05-16T06:25:10.615Z,17.40
2018-05-16T06:27:38.114Z,17.50
2018-05-16T06:30:05.606Z,17.40
2018-05-16T06:32:33.856Z,17.20
2018-05-16T06:35:01.320Z,17.10
2018-05-16T06:37:28.810Z,17.10
2018-05-16T06:39:56.309Z,17.10
2018-05-16T06:42:23.782Z,17.10
2018-05-16T06:44:51.269Z,17.10
2018-05-16T06:47:19.509Z,17.20
2018-05-16T06:49:46.992Z,17.20
2018-05-16T06:52:14.453Z,17.30
2018-05-16T06:54:42.715Z,17.30
2018-05-16T06:57:10.190Z,17.20
2018-05-16T06:59:38.423Z,17.30
2018-05-16T07:02:05.909Z,17.30
2018-05-16T07:04:33.371Z,17.30
2018-05-16T07:07:00.838Z,17.40
2018-05-16T07:09:29.085Z,17.30
2018-05-16T07:11:56.595Z,17.30
2018-05-16T07:14:24.843Z,17.30
2018-05-16T07:16:53.125Z,17.30
2018-05-16T07:19:21.430Z,17.30
2018-05-16T07:21:48.901Z,17.30
2018-05-16T07:24:16.394Z,17.40
2018-05-16T07:26:43.881Z,17.30
2018-05-16T07:29:12.170Z,17.30
2018-05-16T07:31:39.634Z,17.20
2018-05-16T07:34:07.103Z,17.40
2018-05-16T07:36:34.591Z,17.40
2018-05-16T07:39:02.074Z,17.40
2018-05-16T07:41:30.377Z,17.30
2018-05-16T07:43:57.801Z,17.20
2018-05-16T07:46:25.286Z,17.30
2018-05-16T07:48:53.529Z,17.20
2018-05-16T07:51:21.071Z,17.20
2018-05-16T07:53:48.498Z,17.30
2018-05-16T07:56:15.986Z,17.40
2018-05-16T07:58:43.461Z,17.40
2018-05-16T08:01:10.954Z,17.50
2018-05-16T08:03:38.431Z,17.70
2018-05-16T08:06:05.934Z,17.80
2018-05-16T08:08:33.421Z,17.80
2018-05-16T08:11:00.912Z,17.80
2018-05-16T08:13:28.390Z,17.80
2018-05-16T08:15:55.870Z,17.80
2018-05-16T08:18:24.185Z,17.90
2018-05-16T08:20:51.685Z,17.90
2018-05-16T08:23:19.175Z,18.20
2018-05-16T08:25:47.455Z,18.30
2018-05-16T08:28:16.269Z,18.60
2018-05-16T08:30:43.751Z,18.60
2018-05-16T08:33:11.230Z,18.70
2018-05-16T08:35:38.697Z,18.50
2018-05-16T08:38:06.948Z,18.40
2018-05-16T08:40:34.416Z,18.40
2018-05-16T08:43:01.988Z,18.50
2018-05-16T08:45:30.147Z,18.40
2018-05-16T08:47:57.621Z,18.40
2018-05-16T08:50:25.874Z,18.60
2018-05-16T08:52:53.373Z,18.50
2018-05-16T08:55:21.648Z,18.40
2018-05-16T08:57:49.891Z,18.60
2018-05-16T09:00:17.400Z,18.60
2018-05-16T09:02:44.883Z,18.60
2018-05-16T09:05:12.379Z,18.70
2018-05-16T09:07:39.865Z,19.00
2018-05-16T09:10:07.390Z,19.30
2018-05-16T09:12:34.860Z,19.30
2018-05-16T09:15:03.117Z,19.40
2018-05-16T09:17:30.602Z,19.30
2018-05-16T09:19:58.853Z,19.40
2018-05-16T09:22:27.126Z,19.30
2018-05-16T09:24:54.705Z,19.30
2018-05-16T09:27:22.961Z,19.20
2018-05-16T09:29:50.439Z,19.20
2018-05-16T09:32:18.734Z,19.30
2018-05-16T09:34:46.199Z,19.30
2018-05-16T09:37:13.662Z,19.40
2018-05-16T09:39:41.144Z,19.30
2018-05-16T09:42:08.621Z,19.40
2018-05-16T09:44:36.090Z,19.50
2018-05-16T09:47:04.360Z,19.60
2018-05-16T09:49:31.839Z,19.50
2018-05-16T09:52:00.088Z,19.90
2018-05-16T09:54:27.574Z,19.90
2018-05-16T09:56:55.155Z,20.10
2018-05-16T09:59:22.619Z,20.30
2018-05-16T10:01:50.090Z,20.20
2018-05-16T10:04:18.415Z,20.50
2018-05-16T10:06:46.666Z,20.70
2018-05-16T10:09:14.179Z,20.60
2018-05-16T10:11:41.637Z,20.80
2018-05-16T10:14:09.106Z,20.80
2018-05-16T10:16:36.594Z,20.70
2018-05-16T10:19:04.077Z,20.60
2018-05-16T10:21:32.348Z,21.00
2018-05-16T10:24:00.573Z,21.00
2018-05-16T10:26:28.045Z,21.00
2018-05-16T10:28:55.542Z,20.90
2018-05-16T10:31:23.767Z,20.80
2018-05-16T10:33:51.245Z,20.70
2018-05-16T10:36:18.698Z,20.90
2018-05-16T10:38:46.180Z,21.00
2018-05-16T10:41:13.634Z,21.10
2018-05-16T10:43:41.121Z,21.30
2018-05-16T10:46:08.589Z,21.30
2018-05-16T10:48:36.078Z,21.60
2018-05-16T10:51:03.549Z,21.50
2018-05-16T10:53:31.027Z,21.50
2018-05-16T10:55:59.614Z,21.80
2018-05-16T10:58:26.753Z,21.80
2018-05-16T11:03:28.184Z,22.00
2018-05-16T11:05:55.583Z,22.20
2018-05-16T11:08:23.042Z,22.30
2018-05-16T11:10:51.281Z,22.30
2018-05-16T11:13:18.766Z,22.30
2018-05-16T11:15:46.246Z,22.30
2018-05-16T11:18:13.816Z,22.10
2018-05-16T11:20:41.268Z,22.00
2018-05-16T11:23:08.755Z,22.00
2018-05-16T11:25:36.235Z,22.00
2018-05-16T11:28:03.709Z,22.20
2018-05-16T11:30:31.193Z,22.30
2018-05-16T11:32:59.448Z,22.30
2018-05-16T11:35:27.699Z,22.30
2018-05-16T11:37:55.186Z,22.20
2018-05-16T11:40:23.443Z,22.50
2018-05-16T11:42:50.927Z,22.50
2018-05-16T11:45:19.198Z,22.30
2018-05-16T11:47:47.446Z,22.30
2018-05-16T11:50:14.937Z,22.30
2018-05-16T11:52:43.174Z,22.40
2018-05-16T11:55:10.634Z,22.30
2018-05-16T11:57:38.127Z,22.30
2018-05-16T12:00:06.378Z,22.30
2018-05-16T12:02:33.898Z,22.30
2018-05-16T12:05:01.372Z,22.50
2018-05-16T12:07:28.849Z,22.50
2018-05-16T12:09:56.342Z,22.40
2018-05-16T12:12:23.832Z,22.20
2018-05-16T12:14:51.418Z,22.10
2018-05-16T12:17:18.785Z,22.00
2018-05-16T12:19:46.257Z,21.80
2018-05-16T12:22:14.495Z,22.10
2018-05-16T12:24:41.957Z,22.00
2018-05-16T12:27:09.426Z,22.30
2018-05-16T12:29:36.898Z,22.50
2018-05-16T12:32:05.146Z,22.70
2018-05-16T12:34:32.622Z,22.60
2018-05-16T12:37:00.142Z,22.70
2018-05-16T12:39:27.626Z,22.60
2018-05-16T12:41:55.095Z,22.50
2018-05-16T12:44:22.583Z,22.50
2018-05-16T12:46:50.069Z,22.50
2018-05-16T12:49:17.574Z,22.80
2018-05-16T12:51:45.035Z,22.80
2018-05-16T12:54:13.270Z,22.60
2018-05-16T12:56:40.746Z,22.50
2018-05-16T12:59:08.222Z,22.80
2018-05-16T13:01:36.566Z,22.40
2018-05-16T13:04:04.007Z,22.30
2018-05-16T13:06:31.500Z,22.40
2018-05-16T13:08:59.005Z,22.40
2018-05-16T13:11:26.482Z,22.70
2018-05-16T13:13:53.960Z,22.80
2018-05-16T13:16:21.443Z,22.90
2018-05-16T13:18:49.697Z,22.90
2018-05-16T13:21:17.183Z,22.90
2018-05-16T13:23:45.421Z,23.00
2018-05-16T13:26:12.912Z,22.90
2018-05-16T13:28:41.154Z,23.10
2018-05-16T13:31:08.667Z,23.00
2018-05-16T13:33:36.162Z,23.10
2018-05-16T13:36:03.654Z,23.10
2018-05-16T13:38:31.913Z,23.50
2018-05-16T13:40:59.384Z,23.40
2018-05-16T13:43:26.887Z,23.80
2018-05-16T13:45:54.371Z,23.90
2018-05-16T13:48:21.892Z,23.80
2018-05-16T13:50:49.383Z,23.50
2018-05-16T13:53:16.850Z,23.10
2018-05-16T13:55:44.409Z,22.80
2018-05-16T13:58:11.893Z,22.70
2018-05-16T14:00:39.397Z,22.90
2018-05-16T14:03:06.908Z,22.90
2018-05-16T14:05:34.380Z,23.00
2018-05-16T14:08:02.634Z,23.30
2018-05-16T14:10:30.121Z,23.20
2018-05-16T14:12:57.592Z,23.30
2018-05-16T14:15:25.183Z,23.40
2018-05-16T14:17:52.595Z,23.50
2018-05-16T14:20:20.096Z,23.40
2018-05-16T14:22:47.599Z,23.40
2018-05-16T14:25:15.120Z,23.60
2018-05-16T14:27:43.366Z,23.80
2018-05-16T14:30:10.915Z,23.80
2018-05-16T14:32:39.119Z,24.30
2018-05-16T14:35:07.362Z,24.60
2018-05-16T14:37:34.855Z,24.60
2018-05-16T14:40:02.385Z,24.50
2018-05-16T14:42:29.871Z,24.50
2018-05-16T14:44:57.348Z,24.50
2018-05-16T14:47:24.829Z,24.30
2018-05-16T14:49:52.348Z,24.20
2018-05-16T14:52:19.850Z,23.90
2018-05-16T14:54:48.095Z,23.70
2018-05-16T14:57:15.626Z,23.60
2018-05-16T14:59:43.102Z,23.50
2018-05-16T15:02:10.570Z,23.40
2018-05-16T15:04:38.032Z,23.10
2018-05-16T15:07:05.510Z,23.10
2018-05-16T15:09:33.776Z,23.50
2018-05-16T15:12:02.020Z,24.00
2018-05-16T15:14:29.540Z,23.90
2018-05-16T15:16:57.014Z,24.10
2018-05-16T15:19:24.495Z,24.00
2018-05-16T15:21:51.989Z,24.00
2018-05-16T15:24:20.229Z,24.00
2018-05-16T15:26:47.787Z,24.00
2018-05-16T15:29:15.997Z,23.90
2018-05-16T15:31:44.236Z,24.10
2018-05-16T15:34:12.484Z,24.30
2018-05-16T15:36:39.958Z,24.20
2018-05-16T15:39:08.193Z,23.70
2018-05-16T15:41:35.658Z,23.70
2018-05-16T15:44:03.139Z,23.40
2018-05-16T15:46:30.611Z,23.10
2018-05-16T15:48:58.108Z,22.50
2018-05-16T15:51:26.335Z,21.30
2018-05-16T15:53:53.801Z,21.30
2018-05-16T15:56:21.281Z,20.90
2018-05-16T15:58:48.763Z,20.60
2018-05-16T16:01:16.988Z,20.00
2018-05-16T16:03:44.518Z,19.90
2018-05-16T16:06:11.978Z,19.90
2018-05-16T16:08:39.447Z,19.90
2018-05-16T16:11:06.925Z,19.60
2018-05-16T16:13:34.421Z,19.60
2018-05-16T16:16:02.695Z,19.50
2018-05-16T16:18:30.926Z,19.40
2018-05-16T16:20:58.418Z,19.30
2018-05-16T16:23:26.654Z,19.40
2018-05-16T16:25:54.940Z,19.50
2018-05-16T16:28:22.393Z,19.40
2018-05-16T16:30:49.862Z,19.50
2018-05-16T16:33:17.331Z,19.70
2018-05-16T16:35:44.872Z,19.90
2018-05-16T16:38:12.354Z,20.10
2018-05-16T16:40:40.591Z,20.60
2018-05-16T16:43:08.193Z,20.50
2018-05-16T16:45:36.446Z,21.00
2018-05-16T16:48:05.117Z,21.20
2018-05-16T16:50:32.610Z,21.10
2018-05-16T16:53:00.853Z,21.30
2018-05-16T16:55:28.379Z,21.20
2018-05-16T16:57:55.857Z,21.30
2018-05-16T17:00:23.743Z,21.30
2018-05-16T17:02:51.238Z,21.30
2018-05-16T17:05:19.514Z,21.30
2018-05-16T17:07:47.797Z,21.20
2018-05-16T17:10:15.297Z,21.10
2018-05-16T17:12:42.834Z,21.10
2018-05-16T17:15:10.378Z,21.00
2018-05-16T17:17:37.860Z,20.90
2018-05-16T17:20:05.357Z,20.90
2018-05-16T17:22:32.886Z,20.80
2018-05-16T17:25:00.374Z,20.90
2018-05-16T17:27:27.882Z,20.80
2018-05-16T17:29:55.338Z,20.70
2018-05-16T17:32:22.813Z,20.50
2018-05-16T17:34:50.285Z,20.30
2018-05-16T17:37:17.772Z,20.10
2018-05-16T17:39:45.270Z,19.90
2018-05-16T17:42:12.768Z,19.80
2018-05-16T17:44:40.264Z,19.90
2018-05-16T17:47:07.727Z,20.10
2018-05-16T17:49:35.227Z,20.20
2018-05-16T17:52:02.703Z,20.10
2018-05-16T17:54:30.180Z,19.90
2018-05-16T17:56:58.404Z,19.40
2018-05-16T17:59:26.647Z,19.30
2018-05-16T18:01:54.140Z,19.20
2018-05-16T18:04:21.605Z,19.00
2018-05-16T18:06:49.096Z,18.80
2018-05-16T18:09:17.363Z,18.70
2018-05-16T18:11:44.845Z,18.60
2018-05-16T18:14:24.058Z,18.70
2018-05-16T18:17:04.315Z,18.40
2018-05-16T18:19:31.778Z,18.30
2018-05-16T18:22:00.035Z,18.00
2018-05-16T18:24:27.527Z,18.00
2018-05-16T18:26:55.774Z,17.70
2018-05-16T18:29:23.274Z,17.60
2018-05-16T18:31:50.754Z,17.60
2018-05-16T18:34:18.254Z,17.50
2018-05-16T18:36:45.751Z,17.40
2018-05-16T18:39:13.229Z,17.30
2018-05-16T18:41:40.695Z,17.30
2018-05-16T18:44:08.185Z,17.20
2018-05-16T18:46:36.423Z,17.00
2018-05-16T18:49:04.666Z,16.90
2018-05-16T18:51:32.148Z,16.90
2018-05-16T18:53:59.651Z,16.80
2018-05-16T18:56:27.927Z,16.50
2018-05-16T18:58:56.172Z,16.40
2018-05-16T19:01:23.658Z,16.30
2018-05-16T19:03:51.138Z,16.30
2018-05-16T19:06:18.622Z,16.20
2018-05-16T19:08:46.106Z,16.10
2018-05-16T19:11:13.558Z,16.10
2018-05-16T19:13:41.037Z,16.00
2018-05-16T19:16:08.503Z,16.00
2018-05-16T19:18:37.494Z,15.80
2018-05-16T19:21:04.961Z,15.80
2018-05-16T19:23:33.223Z,15.80
2018-05-16T19:26:00.703Z,15.80
2018-05-16T19:28:28.200Z,15.70
2018-05-16T19:30:55.667Z,15.70
2018-05-16T19:33:23.135Z,15.70
2018-05-16T19:35:50.642Z,15.60
2018-05-16T19:38:18.124Z,15.60
2018-05-16T19:40:45.615Z,15.60
2018-05-16T19:43:13.117Z,15.60
2018-05-16T19:45:40.604Z,15.60
2018-05-16T19:48:08.967Z,15.50
2018-05-16T19:50:36.485Z,15.50
2018-05-16T19:53:04.752Z,15.40
2018-05-16T19:55:32.214Z,15.30
2018-05-16T19:58:00.463Z,15.20
2018-05-16T20:00:27.937Z,15.10
2018-05-16T20:02:55.395Z,15.10
2018-05-16T20:05:22.870Z,15.10
2018-05-16T20:07:51.127Z,15.00
2018-05-16T20:10:18.593Z,14.90
2018-05-16T20:12:46.065Z,15.00
2018-05-16T20:15:14.314Z,14.80
2018-05-16T20:17:41.816Z,14.80
2018-05-16T20:20:09.302Z,14.70
2018-05-16T20:22:36.769Z,14.60
2018-05-16T20:25:04.249Z,14.50
2018-05-16T20:27:31.727Z,14.50
2018-05-16T20:29:59.954Z,14.40
2018-05-16T20:32:27.443Z,14.40
2018-05-16T20:34:55.714Z,14.40
2018-05-16T20:37:23.201Z,14.30
2018-05-16T20:39:50.674Z,14.40
2018-05-16T20:42:18.210Z,14.30
2018-05-16T20:44:46.521Z,14.20
2018-05-16T20:47:14.863Z,14.20
2018-05-16T20:49:43.147Z,14.00
2018-05-16T20:52:10.623Z,14.00
2018-05-16T20:54:38.134Z,14.10
2018-05-16T20:57:05.647Z,14.00
2018-05-16T20:59:33.147Z,14.00
2018-05-16T21:02:00.659Z,13.90
2018-05-16T21:04:28.167Z,13.90
2018-05-16T21:06:55.633Z,13.80
2018-05-16T21:09:23.867Z,13.70
2018-05-16T21:11:51.399Z,13.70
2018-05-16T21:14:18.870Z,13.80
2018-05-16T21:16:46.341Z,13.70
2018-05-16T21:19:13.822Z,13.60
2018-05-16T21:21:41.298Z,13.60
2018-05-16T21:24:09.536Z,13.50
2018-05-16T21:26:37.005Z,13.40
2018-05-16T21:29:04.497Z,13.50
2018-05-16T21:31:32.795Z,13.40
2018-05-16T21:34:00.262Z,13.40
2018-05-16T21:36:27.742Z,13.50
2018-05-16T21:38:55.247Z,13.40
2018-05-16T21:41:22.956Z,13.40
2018-05-16T21:43:50.473Z,13.40
2018-05-16T21:46:18.699Z,13.30
2018-05-16T21:48:46.177Z,13.30
2018-05-16T21:51:13.655Z,13.30
2018-05-16T21:53:41.903Z,13.20
2018-05-16T21:56:09.390Z,13.20
2018-05-16T21:58:37.629Z,13.00
2018-05-16T22:01:05.088Z,12.90
2018-05-16T22:03:32.622Z,12.90
2018-05-16T22:06:00.106Z,12.90
2018-05-16T22:08:27.594Z,12.90
2018-05-16T22:10:55.863Z,12.90
2018-05-16T22:13:24.114Z,12.80
2018-05-16T22:15:51.577Z,12.80
2018-05-16T22:18:19.058Z,12.90
2018-05-16T22:20:47.305Z,12.80
2018-05-16T22:23:14.777Z,12.70
2018-05-16T22:25:43.030Z,12.70
2018-05-16T22:28:10.574Z,12.70
2018-05-16T22:30:43.665Z,12.70
2018-05-16T22:33:16.832Z,12.70
2018-05-16T22:35:50.149Z,12.60
2018-05-16T22:38:23.261Z,12.60
2018-05-16T22:40:56.340Z,12.50
2018-05-16T22:43:23.820Z,12.50
2018-05-16T22:45:55.266Z,12.40
2018-05-16T22:48:22.747Z,12.40
2018-05-16T22:50:50.246Z,12.40
2018-05-16T22:53:17.717Z,12.20
2018-05-16T22:55:45.197Z,12.20
2018-05-16T22:58:13.455Z,12.20
2018-05-16T23:00:40.962Z,12.10
2018-05-16T23:03:08.458Z,12.10
2018-05-16T23:05:35.973Z,12.00
2018-05-16T23:08:03.453Z,12.00
2018-05-16T23:10:30.937Z,12.00
2018-05-16T23:12:59.095Z,11.90
2018-05-16T23:15:26.560Z,12.00
2018-05-16T23:17:54.057Z,11.80
2018-05-16T23:20:22.309Z,11.80
2018-05-16T23:22:49.780Z,11.70
2018-05-16T23:25:17.262Z,11.60
2018-05-16T23:27:45.494Z,11.70
2018-05-16T23:30:13.001Z,11.60
2018-05-16T23:32:40.502Z,11.50
2018-05-16T23:35:08.721Z,11.50
2018-05-16T23:37:36.964Z,11.50
2018-05-16T23:40:04.434Z,11.50
2018-05-16T23:42:31.916Z,11.50
2018-05-16T23:45:00.151Z,11.40
2018-05-16T23:47:27.614Z,11.40
2018-05-16T23:49:55.091Z,11.30
2018-05-16T23:52:23.326Z,11.20
2018-05-16T23:54:50.817Z,11.10
2018-05-16T23:57:18.339Z,11.10
2018-05-16T23:59:45.822Z,11.20
