createdAt,value
2018-08-31T00:02:07.904Z,19.66
2018-08-31T00:04:47.787Z,19.62
2018-08-31T00:07:32.028Z,19.65
2018-08-31T00:12:41.494Z,19.62
2018-08-31T00:15:10.392Z,19.55
2018-08-31T00:17:40.244Z,19.53
2018-08-31T00:20:10.166Z,19.55
2018-08-31T00:22:38.755Z,19.55
2018-08-31T00:25:19.699Z,19.55
2018-08-31T00:27:59.387Z,19.54
2018-08-31T00:30:39.315Z,19.48
2018-08-31T00:33:19.127Z,19.49
2018-08-31T00:35:58.530Z,19.35
2018-08-31T00:40:52.100Z,19.39
2018-08-31T00:43:43.992Z,19.39
2018-08-31T00:46:12.579Z,19.39
2018-08-31T00:48:41.143Z,19.29
2018-08-31T00:51:09.759Z,19.30
2018-08-31T00:53:38.330Z,19.30
2018-08-31T00:56:06.898Z,19.34
2018-08-31T00:58:35.737Z,19.34
2018-08-31T01:01:04.833Z,19.32
2018-08-31T01:03:33.912Z,19.32
2018-08-31T01:06:03.042Z,19.35
2018-08-31T01:08:31.607Z,19.28
2018-08-31T01:11:00.184Z,19.22
2018-08-31T01:13:28.859Z,19.16
2018-08-31T01:15:57.430Z,19.10
2018-08-31T01:18:26.155Z,19.12
2018-08-31T01:20:54.991Z,19.15
2018-08-31T01:23:23.579Z,19.11
2018-08-31T01:25:52.131Z,19.05
2018-08-31T01:28:20.744Z,19.08
2018-08-31T01:30:49.371Z,19.04
2018-08-31T01:33:17.948Z,19.07
2018-08-31T01:35:46.900Z,19.12
2018-08-31T01:38:15.448Z,19.15
2018-08-31T01:40:44.024Z,19.17
2018-08-31T01:43:12.641Z,19.13
2018-08-31T01:45:41.683Z,19.18
2018-08-31T01:48:10.253Z,19.20
2018-08-31T01:50:42.936Z,19.10
2018-08-31T01:53:11.488Z,19.15
2018-08-31T01:55:40.055Z,19.13
2018-08-31T01:58:08.875Z,19.08
2018-08-31T02:00:37.443Z,19.09
2018-08-31T02:03:06.243Z,19.01
2018-08-31T02:05:35.257Z,19.03
2018-08-31T02:08:03.814Z,19.06
2018-08-31T02:10:32.403Z,19.06
2018-08-31T02:13:01.259Z,19.04
2018-08-31T02:15:29.809Z,18.99
2018-08-31T02:17:58.355Z,19.06
2018-08-31T02:20:27.371Z,19.08
2018-08-31T02:22:55.934Z,19.02
2018-08-31T02:25:24.502Z,19.07
2018-08-31T02:27:53.100Z,19.07
2018-08-31T02:30:21.832Z,19.09
2018-08-31T02:32:50.515Z,19.04
2018-08-31T02:35:19.205Z,18.94
2018-08-31T02:37:47.767Z,18.91
2018-08-31T02:40:16.324Z,18.81
2018-08-31T02:42:44.944Z,18.81
2018-08-31T02:45:13.504Z,18.82
2018-08-31T02:47:42.099Z,18.88
2018-08-31T02:50:10.788Z,18.86
2018-08-31T02:52:39.487Z,18.87
2018-08-31T02:55:08.066Z,18.81
2018-08-31T02:57:36.759Z,18.78
2018-08-31T03:00:05.379Z,18.73
2018-08-31T03:02:33.943Z,18.66
2018-08-31T03:05:02.540Z,18.65
2018-08-31T03:07:31.104Z,18.61
2018-08-31T03:09:59.779Z,18.59
2018-08-31T03:12:28.376Z,18.55
2018-08-31T03:14:57.071Z,18.63
2018-08-31T03:17:25.655Z,18.66
2018-08-31T03:19:54.343Z,18.71
2018-08-31T03:22:22.935Z,18.74
2018-08-31T03:24:51.509Z,18.78
2018-08-31T03:27:20.139Z,18.81
2018-08-31T03:29:48.695Z,18.81
2018-08-31T03:32:17.271Z,18.81
2018-08-31T03:34:46.063Z,18.80
2018-08-31T03:37:14.712Z,18.80
2018-08-31T03:39:43.266Z,18.80
2018-08-31T03:42:11.955Z,18.81
2018-08-31T03:44:40.532Z,18.82
2018-08-31T03:47:09.123Z,18.83
2018-08-31T03:49:37.760Z,18.80
2018-08-31T03:52:06.439Z,18.79
2018-08-31T03:54:35.123Z,18.73
2018-08-31T03:57:03.791Z,18.75
2018-08-31T03:59:32.419Z,18.76
2018-08-31T04:02:00.999Z,18.77
2018-08-31T04:04:29.723Z,18.73
2018-08-31T04:06:58.283Z,18.75
2018-08-31T04:09:27.043Z,18.76
2018-08-31T04:11:55.926Z,18.75
2018-08-31T04:14:24.484Z,18.72
2018-08-31T04:16:53.052Z,18.73
2018-08-31T04:19:21.638Z,18.69
2018-08-31T04:21:50.228Z,18.69
2018-08-31T04:24:18.932Z,18.79
2018-08-31T04:26:47.950Z,18.81
2018-08-31T04:29:16.515Z,18.80
2018-08-31T04:31:45.087Z,18.76
2018-08-31T04:34:14.369Z,18.70
2018-08-31T04:36:43.592Z,18.68
2018-08-31T04:39:13.545Z,18.67
2018-08-31T04:41:43.539Z,18.69
2018-08-31T04:44:12.108Z,18.59
2018-08-31T04:46:41.079Z,18.48
2018-08-31T04:49:09.662Z,18.52
2018-08-31T04:51:38.211Z,18.59
2018-08-31T04:54:07.369Z,18.62
2018-08-31T04:56:35.928Z,18.68
2018-08-31T04:59:04.516Z,18.70
2018-08-31T05:01:33.120Z,18.57
2018-08-31T05:04:01.748Z,18.59
2018-08-31T05:06:30.335Z,18.53
2018-08-31T05:08:59.037Z,18.57
2018-08-31T05:11:27.604Z,18.54
2018-08-31T05:13:56.160Z,18.50
2018-08-31T05:16:24.999Z,18.48
2018-08-31T05:18:53.567Z,18.47
2018-08-31T05:21:22.143Z,18.45
2018-08-31T05:23:50.812Z,18.42
2018-08-31T05:26:19.368Z,18.34
2018-08-31T05:28:47.976Z,18.39
2018-08-31T05:31:16.559Z,18.36
2018-08-31T05:33:46.111Z,18.33
2018-08-31T05:36:14.677Z,18.45
2018-08-31T05:38:43.343Z,18.55
2018-08-31T05:41:11.929Z,18.53
2018-08-31T05:43:40.482Z,18.58
2018-08-31T05:46:09.083Z,18.58
2018-08-31T05:48:37.647Z,18.66
2018-08-31T05:51:06.569Z,18.62
2018-08-31T05:53:35.368Z,18.58
2018-08-31T05:56:03.899Z,18.58
2018-08-31T05:58:32.451Z,18.66
2018-08-31T06:01:01.060Z,18.71
2018-08-31T06:03:29.623Z,18.71
2018-08-31T06:05:58.187Z,18.70
2018-08-31T06:08:26.779Z,18.67
2018-08-31T06:10:55.335Z,18.69
2018-08-31T06:13:23.955Z,18.62
2018-08-31T06:15:52.619Z,18.66
2018-08-31T06:18:21.193Z,18.67
2018-08-31T06:20:49.770Z,18.59
2018-08-31T06:23:18.387Z,18.65
2018-08-31T06:25:46.948Z,18.68
2018-08-31T06:28:15.495Z,18.63
2018-08-31T06:30:44.207Z,18.57
2018-08-31T06:33:12.771Z,18.53
2018-08-31T06:35:41.330Z,18.50
2018-08-31T06:38:10.267Z,18.56
2018-08-31T06:40:38.920Z,18.65
2018-08-31T06:43:07.448Z,18.75
2018-08-31T06:45:36.107Z,18.71
2018-08-31T06:48:04.692Z,18.82
2018-08-31T06:50:33.255Z,18.72
2018-08-31T06:53:01.839Z,18.65
2018-08-31T06:55:30.395Z,18.63
2018-08-31T06:57:58.971Z,18.73
2018-08-31T07:00:27.648Z,18.79
2018-08-31T07:02:56.185Z,18.81
2018-08-31T07:05:24.760Z,18.82
2018-08-31T07:07:53.555Z,18.80
2018-08-31T07:10:22.123Z,18.70
2018-08-31T07:12:50.700Z,18.78
2018-08-31T07:15:19.695Z,18.65
2018-08-31T07:17:48.275Z,18.52
2018-08-31T07:20:16.864Z,18.48
2018-08-31T07:22:45.813Z,18.50
2018-08-31T07:25:14.484Z,18.54
2018-08-31T07:27:43.078Z,18.57
2018-08-31T07:30:12.063Z,18.59
2018-08-31T07:32:40.633Z,18.56
2018-08-31T07:35:09.224Z,18.62
2018-08-31T07:37:37.820Z,18.45
2018-08-31T07:40:06.819Z,18.53
2018-08-31T07:42:35.404Z,18.51
2018-08-31T07:45:04.232Z,18.41
2018-08-31T07:47:32.796Z,18.43
2018-08-31T07:50:01.359Z,18.58
2018-08-31T07:52:30.024Z,18.64
2018-08-31T07:54:58.657Z,18.64
2018-08-31T07:57:27.227Z,18.58
2018-08-31T07:59:55.807Z,18.64
2018-08-31T08:02:24.359Z,18.68
2018-08-31T08:04:52.920Z,18.66
2018-08-31T08:07:21.673Z,18.69
2018-08-31T08:09:50.195Z,18.77
2018-08-31T08:12:18.755Z,18.84
2018-08-31T08:14:47.831Z,18.83
2018-08-31T08:17:16.303Z,18.79
2018-08-31T08:19:44.925Z,18.84
2018-08-31T08:22:14.088Z,18.84
2018-08-31T08:24:42.668Z,18.92
2018-08-31T08:27:11.254Z,18.82
2018-08-31T08:29:39.855Z,18.74
2018-08-31T08:32:08.460Z,18.80
2018-08-31T08:34:37.036Z,18.76
2018-08-31T08:37:05.831Z,18.89
2018-08-31T08:39:34.459Z,18.86
2018-08-31T08:42:03.111Z,18.92
2018-08-31T08:44:31.862Z,19.03
2018-08-31T08:47:00.515Z,19.06
2018-08-31T08:49:29.100Z,19.19
2018-08-31T08:51:57.713Z,19.25
2018-08-31T08:54:26.283Z,19.27
2018-08-31T08:56:55.156Z,19.28
2018-08-31T08:59:24.173Z,19.26
2018-08-31T09:01:52.746Z,19.29
2018-08-31T09:04:21.309Z,19.36
2018-08-31T09:06:49.907Z,19.38
2018-08-31T09:09:18.475Z,19.32
2018-08-31T09:11:47.053Z,19.28
2018-08-31T09:14:15.640Z,19.40
2018-08-31T09:16:44.203Z,19.44
2018-08-31T09:19:12.775Z,19.53
2018-08-31T09:21:41.488Z,19.39
2018-08-31T09:24:10.079Z,19.44
2018-08-31T09:26:38.648Z,19.41
2018-08-31T09:29:07.320Z,19.50
2018-08-31T09:31:35.904Z,19.58
2018-08-31T09:34:04.468Z,19.49
2018-08-31T09:36:33.052Z,19.60
2018-08-31T09:39:01.596Z,19.61
2018-08-31T09:41:30.211Z,19.71
2018-08-31T09:43:59.177Z,19.74
2018-08-31T09:46:27.675Z,19.87
2018-08-31T09:48:56.256Z,19.86
2018-08-31T09:51:24.932Z,19.83
2018-08-31T09:53:53.529Z,19.81
2018-08-31T09:56:22.094Z,19.83
2018-08-31T09:58:50.824Z,19.77
2018-08-31T10:01:24.607Z,19.68
2018-08-31T10:03:53.318Z,19.77
2018-08-31T10:06:21.860Z,19.80
2018-08-31T10:08:50.415Z,19.89
2018-08-31T10:11:19.359Z,19.69
2018-08-31T10:13:47.912Z,19.60
2018-08-31T10:16:16.542Z,19.72
2018-08-31T10:18:45.169Z,19.82
2018-08-31T10:21:13.715Z,19.79
2018-08-31T10:23:42.287Z,19.86
2018-08-31T10:26:11.195Z,19.87
2018-08-31T10:28:40.035Z,19.88
2018-08-31T10:31:08.599Z,19.82
2018-08-31T10:33:37.544Z,19.80
2018-08-31T10:36:06.639Z,19.67
2018-08-31T10:38:35.180Z,19.66
2018-08-31T10:41:04.112Z,19.55
2018-08-31T10:43:32.697Z,19.53
2018-08-31T10:46:01.255Z,19.51
2018-08-31T10:48:29.851Z,19.53
2018-08-31T10:50:58.408Z,19.53
2018-08-31T10:53:26.967Z,19.48
2018-08-31T10:55:55.572Z,19.42
2018-08-31T10:58:24.127Z,19.33
2018-08-31T11:00:52.755Z,19.32
2018-08-31T11:03:21.563Z,19.27
2018-08-31T11:05:50.112Z,19.19
2018-08-31T11:08:18.727Z,19.17
2018-08-31T11:10:47.411Z,19.05
2018-08-31T11:13:15.960Z,18.94
2018-08-31T11:15:44.579Z,18.86
2018-08-31T11:18:13.190Z,18.79
2018-08-31T11:20:41.767Z,18.68
2018-08-31T11:23:10.355Z,18.64
2018-08-31T11:25:38.984Z,18.61
2018-08-31T11:28:07.603Z,18.63
2018-08-31T11:30:36.181Z,18.66
2018-08-31T11:33:05.038Z,18.61
2018-08-31T11:35:33.615Z,18.63
2018-08-31T11:38:02.191Z,18.60
2018-08-31T11:40:30.912Z,18.60
2018-08-31T11:42:59.512Z,18.65
2018-08-31T11:45:28.114Z,18.68
2018-08-31T11:47:56.723Z,18.67
2018-08-31T11:50:25.295Z,18.66
2018-08-31T11:52:53.855Z,18.62
2018-08-31T11:55:22.865Z,18.65
2018-08-31T11:57:51.365Z,18.73
2018-08-31T12:00:20.043Z,18.76
2018-08-31T12:02:48.636Z,18.79
2018-08-31T12:05:17.200Z,18.72
2018-08-31T12:07:45.771Z,18.67
2018-08-31T12:10:14.468Z,18.66
2018-08-31T12:12:43.036Z,18.68
2018-08-31T12:15:11.605Z,18.65
2018-08-31T12:17:40.287Z,18.64
2018-08-31T12:20:09.296Z,18.67
2018-08-31T12:22:37.960Z,18.63
2018-08-31T12:25:08.938Z,18.65
2018-08-31T12:27:38.799Z,18.66
2018-08-31T12:30:08.136Z,18.63
2018-08-31T12:32:37.276Z,18.67
2018-08-31T12:35:06.349Z,18.70
2018-08-31T12:37:35.503Z,18.63
2018-08-31T12:40:04.604Z,18.60
2018-08-31T12:42:33.363Z,18.56
2018-08-31T12:45:02.351Z,18.57
2018-08-31T12:47:30.926Z,18.56
2018-08-31T12:50:00.379Z,18.54
2018-08-31T12:52:29.143Z,18.56
2018-08-31T12:54:57.746Z,18.60
2018-08-31T12:57:26.423Z,18.60
2018-08-31T12:59:59.635Z,18.65
2018-08-31T13:02:29.575Z,18.63
2018-08-31T13:04:58.140Z,18.55
2018-08-31T13:07:27.175Z,18.52
2018-08-31T13:12:34.100Z,18.58
2018-08-31T13:15:02.971Z,18.65
2018-08-31T13:17:31.663Z,18.58
2018-08-31T13:20:00.506Z,18.63
2018-08-31T13:22:29.411Z,18.70
2018-08-31T13:24:58.041Z,18.63
2018-08-31T13:27:26.671Z,18.57
2018-08-31T13:29:55.312Z,18.66
2018-08-31T13:32:23.931Z,18.71
2018-08-31T13:34:52.978Z,18.71
2018-08-31T13:37:21.667Z,18.75
2018-08-31T13:39:50.242Z,18.85
2018-08-31T13:42:19.227Z,18.91
2018-08-31T13:44:48.180Z,19.02
2018-08-31T13:47:19.993Z,19.05
2018-08-31T13:49:49.088Z,19.04
2018-08-31T13:52:17.672Z,19.02
2018-08-31T13:54:46.651Z,19.12
2018-08-31T13:57:15.241Z,19.07
2018-08-31T13:59:44.164Z,19.15
2018-08-31T14:02:12.895Z,19.11
2018-08-31T14:04:41.472Z,19.05
2018-08-31T14:07:10.108Z,19.05
2018-08-31T14:09:38.915Z,19.06
2018-08-31T14:12:07.600Z,19.15
2018-08-31T14:14:36.233Z,19.09
2018-08-31T14:17:05.240Z,19.08
2018-08-31T14:19:33.955Z,19.05
2018-08-31T14:22:02.520Z,19.06
2018-08-31T14:24:31.208Z,18.99
2018-08-31T14:26:59.777Z,19.10
2018-08-31T14:29:28.424Z,19.13
2018-08-31T14:31:57.069Z,19.19
2018-08-31T14:34:25.623Z,19.26
2018-08-31T14:36:54.195Z,19.23
2018-08-31T14:39:22.793Z,19.16
2018-08-31T14:41:51.348Z,19.25
2018-08-31T14:44:20.601Z,19.28
2018-08-31T14:46:49.302Z,19.35
2018-08-31T14:49:17.868Z,19.42
2018-08-31T14:51:46.460Z,19.46
2018-08-31T14:54:15.059Z,19.45
2018-08-31T14:56:43.631Z,19.51
2018-08-31T14:59:12.290Z,19.36
2018-08-31T15:01:41.856Z,19.43
2018-08-31T15:04:10.432Z,19.48
2018-08-31T15:06:38.996Z,19.49
2018-08-31T15:09:09.564Z,19.49
2018-08-31T15:11:38.127Z,19.41
2018-08-31T15:14:06.695Z,19.43
2018-08-31T15:16:35.407Z,19.56
2018-08-31T15:19:03.984Z,19.54
2018-08-31T15:21:32.543Z,19.56
2018-08-31T15:24:01.260Z,19.57
2018-08-31T15:26:29.813Z,19.60
2018-08-31T15:28:58.361Z,19.52
2018-08-31T15:31:27.393Z,19.60
2018-08-31T15:33:55.843Z,19.55
2018-08-31T15:36:24.400Z,19.46
2018-08-31T15:38:53.076Z,19.44
2018-08-31T15:41:21.647Z,19.46
2018-08-31T15:43:50.210Z,19.47
2018-08-31T15:46:18.896Z,19.51
2018-08-31T15:48:47.460Z,19.56
2018-08-31T15:51:16.020Z,19.53
2018-08-31T15:53:45.283Z,19.53
2018-08-31T15:56:13.873Z,19.59
2018-08-31T15:58:42.447Z,19.56
2018-08-31T16:01:11.035Z,19.51
2018-08-31T16:03:39.601Z,19.46
2018-08-31T16:06:08.478Z,19.46
2018-08-31T16:08:37.148Z,19.45
2018-08-31T16:11:05.748Z,19.40
2018-08-31T16:13:34.299Z,19.38
2018-08-31T16:16:02.974Z,19.39
2018-08-31T16:18:31.844Z,19.46
2018-08-31T16:21:01.800Z,19.47
2018-08-31T16:23:31.713Z,19.48
2018-08-31T16:26:00.298Z,19.53
2018-08-31T16:28:28.863Z,19.56
2018-08-31T16:30:59.607Z,19.54
2018-08-31T16:33:28.210Z,19.55
2018-08-31T16:35:56.791Z,19.55
2018-08-31T16:38:25.467Z,19.55
2018-08-31T16:40:54.071Z,19.56
2018-08-31T16:43:23.039Z,19.54
2018-08-31T16:45:51.720Z,19.52
2018-08-31T16:48:20.312Z,19.44
2018-08-31T16:50:48.875Z,19.53
2018-08-31T16:53:17.695Z,19.47
2018-08-31T16:55:46.273Z,19.42
2018-08-31T16:58:14.839Z,19.45
2018-08-31T17:00:43.545Z,19.55
2018-08-31T17:03:12.207Z,19.57
2018-08-31T17:05:40.760Z,19.56
2018-08-31T17:08:09.640Z,19.61
2018-08-31T17:10:38.675Z,19.65
2018-08-31T17:13:07.251Z,19.67
2018-08-31T17:15:36.171Z,19.69
2018-08-31T17:18:04.794Z,19.62
2018-08-31T17:20:33.344Z,19.63
2018-08-31T17:23:02.264Z,19.58
2018-08-31T17:25:30.987Z,19.65
2018-08-31T17:28:05.011Z,19.61
2018-08-31T17:30:33.607Z,19.52
2018-08-31T17:33:07.660Z,19.46
2018-08-31T17:35:41.425Z,19.47
2018-08-31T17:38:10.992Z,19.50
2018-08-31T17:40:39.558Z,19.49
2018-08-31T17:43:08.159Z,19.51
2018-08-31T17:45:37.027Z,19.48
2018-08-31T17:48:05.708Z,19.44
2018-08-31T17:50:34.291Z,19.38
2018-08-31T17:53:03.279Z,19.32
2018-08-31T17:55:31.830Z,19.31
2018-08-31T17:58:00.391Z,19.29
2018-08-31T18:00:29.052Z,19.24
2018-08-31T18:02:57.636Z,19.21
2018-08-31T18:05:26.227Z,19.24
2018-08-31T18:07:55.208Z,19.26
2018-08-31T18:10:23.939Z,19.22
2018-08-31T18:12:52.511Z,19.16
2018-08-31T18:15:21.814Z,19.20
2018-08-31T18:17:50.340Z,19.15
2018-08-31T18:20:18.899Z,19.13
2018-08-31T18:22:48.567Z,19.14
2018-08-31T18:25:17.158Z,19.12
2018-08-31T18:27:45.710Z,19.15
2018-08-31T18:30:14.381Z,19.15
2018-08-31T18:32:42.935Z,19.14
2018-08-31T18:35:11.856Z,19.09
2018-08-31T18:37:46.375Z,19.07
2018-08-31T18:40:14.939Z,19.08
2018-08-31T18:42:43.511Z,18.89
2018-08-31T18:45:12.107Z,18.84
2018-08-31T18:47:40.722Z,18.92
2018-08-31T18:50:09.369Z,18.91
2018-08-31T18:52:38.199Z,18.93
2018-08-31T18:55:06.739Z,18.83
2018-08-31T18:57:35.311Z,18.84
2018-08-31T19:00:03.952Z,18.80
2018-08-31T19:02:32.516Z,18.75
2018-08-31T19:05:01.093Z,18.80
2018-08-31T19:07:29.792Z,18.85
2018-08-31T19:10:03.744Z,18.81
2018-08-31T19:12:32.644Z,18.74
2018-08-31T19:15:01.195Z,18.80
2018-08-31T19:17:29.832Z,18.80
2018-08-31T19:19:58.935Z,18.81
2018-08-31T19:22:27.507Z,18.80
2018-08-31T19:24:56.113Z,18.76
2018-08-31T19:27:25.060Z,18.69
2018-08-31T19:29:53.635Z,18.62
2018-08-31T19:32:22.389Z,18.61
2018-08-31T19:34:51.327Z,18.65
2018-08-31T19:37:19.943Z,18.67
2018-08-31T19:39:48.508Z,18.67
2018-08-31T19:42:17.192Z,18.69
2018-08-31T19:44:45.779Z,18.72
2018-08-31T19:47:14.357Z,18.64
2018-08-31T19:49:43.037Z,18.65
2018-08-31T19:52:11.607Z,18.65
2018-08-31T19:54:40.196Z,18.72
2018-08-31T19:57:09.095Z,18.63
2018-08-31T19:59:37.655Z,18.66
2018-08-31T20:02:07.013Z,18.65
2018-08-31T20:04:35.756Z,18.66
2018-08-31T20:07:04.318Z,18.69
2018-08-31T20:09:32.979Z,18.66
2018-08-31T20:12:01.760Z,18.65
2018-08-31T20:14:30.438Z,18.58
2018-08-31T20:16:59.020Z,18.57
2018-08-31T20:19:27.962Z,18.55
2018-08-31T20:21:56.841Z,18.64
2018-08-31T20:24:25.642Z,18.53
2018-08-31T20:26:54.355Z,18.48
2018-08-31T20:29:22.972Z,18.50
2018-08-31T20:31:51.687Z,18.45
2018-08-31T20:34:20.292Z,18.42
2018-08-31T20:36:48.851Z,18.38
2018-08-31T20:39:17.440Z,18.39
2018-08-31T20:41:46.168Z,18.35
2018-08-31T20:44:14.799Z,18.38
2018-08-31T20:46:43.358Z,18.45
2018-08-31T20:49:11.948Z,18.48
2018-08-31T20:51:40.571Z,18.48
2018-08-31T20:54:09.141Z,18.50
2018-08-31T20:56:37.838Z,18.50
2018-08-31T20:59:06.554Z,18.49
2018-08-31T21:01:35.467Z,18.50
2018-08-31T21:04:04.140Z,18.42
2018-08-31T21:06:32.935Z,18.40
2018-08-31T21:09:01.695Z,18.33
2018-08-31T21:11:30.720Z,18.27
2018-08-31T21:13:59.283Z,18.25
2018-08-31T21:16:27.855Z,18.19
2018-08-31T21:18:56.641Z,18.19
2018-08-31T21:21:25.215Z,18.23
2018-08-31T21:23:53.800Z,18.18
2018-08-31T21:26:22.655Z,18.14
2018-08-31T21:28:51.749Z,18.17
2018-08-31T21:31:20.348Z,18.21
2018-08-31T21:33:50.176Z,18.26
2018-08-31T21:36:18.739Z,18.31
2018-08-31T21:38:47.347Z,18.35
2018-08-31T21:41:15.943Z,18.31
2018-08-31T21:43:44.611Z,18.32
2018-08-31T21:46:14.609Z,18.39
2018-08-31T21:48:43.289Z,18.45
2018-08-31T21:51:12.008Z,18.47
2018-08-31T21:53:40.669Z,18.51
2018-08-31T21:56:09.339Z,18.48
2018-08-31T21:58:37.907Z,18.52
2018-08-31T22:01:11.787Z,18.51
2018-08-31T22:03:40.667Z,18.47
2018-08-31T22:06:09.416Z,18.39
2018-08-31T22:08:40.097Z,18.27
2018-08-31T22:11:08.827Z,18.22
2018-08-31T22:13:37.759Z,18.25
2018-08-31T22:16:06.851Z,18.32
2018-08-31T22:18:35.483Z,18.29
2018-08-31T22:21:04.539Z,18.31
2018-08-31T22:23:33.207Z,18.28
2018-08-31T22:26:01.852Z,18.26
2018-08-31T22:28:30.439Z,18.18
2018-08-31T22:30:59.083Z,18.08
2018-08-31T22:33:27.700Z,17.98
2018-08-31T22:35:56.275Z,17.97
2018-08-31T22:38:24.872Z,18.00
2018-08-31T22:40:53.599Z,18.02
2018-08-31T22:43:53.228Z,17.95
2018-08-31T22:46:22.879Z,17.88
2018-08-31T22:48:52.184Z,17.86
2018-08-31T22:51:22.251Z,17.82
2018-08-31T22:53:51.192Z,17.90
2018-08-31T22:56:19.783Z,17.92
2018-08-31T22:58:48.447Z,17.96
2018-08-31T23:01:17.027Z,17.92
2018-08-31T23:03:45.622Z,17.89
2018-08-31T23:06:14.299Z,17.79
2018-08-31T23:08:42.924Z,17.76
2018-08-31T23:11:12.567Z,17.77
2018-08-31T23:13:43.043Z,17.86
2018-08-31T23:16:11.632Z,17.89
2018-08-31T23:18:40.644Z,17.92
2018-08-31T23:21:10.171Z,17.86
2018-08-31T23:23:43.951Z,17.82
2018-08-31T23:26:12.594Z,17.89
2018-08-31T23:28:41.150Z,17.90
2018-08-31T23:31:09.732Z,17.89
2018-08-31T23:33:38.317Z,17.92
2018-08-31T23:36:06.886Z,18.00
2018-08-31T23:38:35.492Z,18.02
2018-08-31T23:41:04.235Z,17.96
2018-08-31T23:43:32.830Z,17.97
2018-08-31T23:46:01.424Z,17.92
2018-08-31T23:48:30.040Z,17.94
2018-08-31T23:50:58.623Z,17.96
2018-08-31T23:53:27.236Z,18.00
2018-08-31T23:55:55.840Z,18.00
2018-08-31T23:58:24.411Z,18.02
