createdAt,value
2018-11-06T00:00:12.820Z,12.70
2018-11-06T00:02:41.712Z,12.70
2018-11-06T00:05:12.876Z,12.70
2018-11-06T00:07:42.201Z,12.70
2018-11-06T00:10:10.894Z,12.70
2018-11-06T00:12:40.024Z,12.70
2018-11-06T00:15:09.223Z,12.60
2018-11-06T00:17:38.016Z,12.60
2018-11-06T00:20:08.341Z,12.60
2018-11-06T00:22:37.442Z,12.60
2018-11-06T00:25:07.265Z,12.60
2018-11-06T00:27:36.006Z,12.60
2018-11-06T00:30:04.943Z,12.60
2018-11-06T00:32:33.571Z,12.50
2018-11-06T00:35:02.282Z,12.50
2018-11-06T00:37:31.138Z,12.60
2018-11-06T00:39:59.911Z,12.50
2018-11-06T00:42:28.567Z,12.50
2018-11-06T00:44:57.423Z,12.60
2018-11-06T00:47:26.413Z,12.50
2018-11-06T00:49:55.043Z,12.50
2018-11-06T00:52:23.686Z,12.50
2018-11-06T00:54:52.341Z,12.50
2018-11-06T00:57:21.050Z,12.50
2018-11-06T00:59:52.525Z,12.40
2018-11-06T01:02:21.412Z,12.50
2018-11-06T01:04:50.298Z,12.50
2018-11-06T01:07:19.090Z,12.40
2018-11-06T01:09:48.474Z,12.40
2018-11-06T01:12:17.162Z,12.40
2018-11-06T01:14:46.409Z,12.40
2018-11-06T01:17:15.085Z,12.50
2018-11-06T01:19:43.872Z,12.50
2018-11-06T01:22:12.885Z,12.50
2018-11-06T01:24:41.489Z,12.40
2018-11-06T01:27:10.137Z,12.40
2018-11-06T01:29:38.911Z,12.40
2018-11-06T01:32:07.548Z,12.50
2018-11-06T01:34:36.245Z,12.40
2018-11-06T01:37:04.900Z,12.50
2018-11-06T01:39:33.498Z,12.50
2018-11-06T01:42:02.107Z,12.40
2018-11-06T01:44:30.687Z,12.50
2018-11-06T01:46:59.341Z,12.40
2018-11-06T01:49:27.982Z,12.40
2018-11-06T01:51:56.545Z,12.40
2018-11-06T01:54:25.130Z,12.40
2018-11-06T01:56:53.907Z,12.40
2018-11-06T01:59:22.941Z,12.40
2018-11-06T02:01:51.900Z,12.40
2018-11-06T02:04:20.584Z,12.40
2018-11-06T02:06:49.268Z,12.40
2018-11-06T02:09:17.898Z,12.40
2018-11-06T02:11:46.528Z,12.40
2018-11-06T02:14:15.365Z,12.40
2018-11-06T02:16:43.969Z,12.40
2018-11-06T02:19:12.609Z,12.30
2018-11-06T02:21:41.239Z,12.30
2018-11-06T02:24:09.878Z,12.30
2018-11-06T02:26:38.508Z,12.20
2018-11-06T02:29:07.159Z,12.30
2018-11-06T02:31:35.798Z,12.30
2018-11-06T02:34:04.468Z,12.30
2018-11-06T02:36:33.364Z,12.30
2018-11-06T02:39:02.113Z,12.30
2018-11-06T02:41:30.956Z,12.20
2018-11-06T02:43:59.583Z,12.30
2018-11-06T02:46:28.171Z,12.20
2018-11-06T02:48:56.913Z,12.20
2018-11-06T02:51:25.593Z,12.20
2018-11-06T02:53:54.352Z,12.20
2018-11-06T02:56:22.962Z,12.20
2018-11-06T02:58:51.583Z,12.20
2018-11-06T03:01:20.391Z,12.20
2018-11-06T03:03:49.101Z,12.10
2018-11-06T03:06:17.984Z,12.10
2018-11-06T03:08:46.742Z,12.20
2018-11-06T03:11:15.359Z,12.20
2018-11-06T03:13:44.053Z,12.10
2018-11-06T03:16:12.839Z,12.10
2018-11-06T03:18:41.466Z,12.10
2018-11-06T03:21:10.049Z,12.10
2018-11-06T03:23:38.888Z,12.10
2018-11-06T03:26:07.730Z,12.10
2018-11-06T03:28:36.425Z,12.10
2018-11-06T03:31:05.070Z,12.00
2018-11-06T03:33:33.682Z,12.10
2018-11-06T03:36:02.409Z,12.00
2018-11-06T03:38:31.434Z,12.00
2018-11-06T03:41:00.021Z,12.00
2018-11-06T03:43:28.807Z,11.90
2018-11-06T03:45:57.818Z,11.90
2018-11-06T03:48:28.400Z,11.90
2018-11-06T03:50:57.190Z,11.90
2018-11-06T03:53:25.762Z,11.90
2018-11-06T03:55:54.363Z,11.90
2018-11-06T03:58:22.996Z,11.90
2018-11-06T04:00:52.196Z,11.90
2018-11-06T04:03:20.826Z,11.90
2018-11-06T04:05:49.484Z,11.90
2018-11-06T04:08:18.091Z,11.90
2018-11-06T04:10:46.731Z,11.80
2018-11-06T04:13:15.396Z,11.80
2018-11-06T04:15:43.980Z,11.80
2018-11-06T04:18:12.608Z,11.80
2018-11-06T04:20:42.022Z,11.80
2018-11-06T04:23:10.626Z,11.80
2018-11-06T04:25:39.269Z,11.80
2018-11-06T04:28:07.866Z,11.80
2018-11-06T04:30:36.510Z,11.70
2018-11-06T04:33:05.206Z,11.70
2018-11-06T04:35:33.798Z,11.60
2018-11-06T04:38:02.405Z,11.70
2018-11-06T04:40:31.079Z,11.60
2018-11-06T04:42:59.691Z,11.60
2018-11-06T04:45:28.291Z,11.70
2018-11-06T04:47:56.922Z,11.60
2018-11-06T04:50:25.970Z,11.60
2018-11-06T04:52:54.543Z,11.60
2018-11-06T04:55:23.185Z,11.60
2018-11-06T04:57:51.796Z,11.60
2018-11-06T05:00:20.456Z,11.50
2018-11-06T05:02:49.101Z,11.60
2018-11-06T05:05:17.698Z,11.50
2018-11-06T05:07:46.335Z,11.50
2018-11-06T05:10:15.313Z,11.40
2018-11-06T05:12:44.277Z,11.40
2018-11-06T05:15:14.110Z,11.40
2018-11-06T05:17:42.828Z,11.40
2018-11-06T05:20:14.082Z,11.30
2018-11-06T05:22:43.013Z,11.30
2018-11-06T05:25:11.662Z,11.30
2018-11-06T05:27:40.424Z,11.30
2018-11-06T05:30:10.374Z,11.20
2018-11-06T05:32:39.667Z,11.30
2018-11-06T05:35:08.988Z,11.20
2018-11-06T05:37:37.723Z,11.20
2018-11-06T05:40:17.611Z,11.30
2018-11-06T05:42:46.247Z,11.30
2018-11-06T05:45:15.012Z,11.30
2018-11-06T05:47:43.628Z,11.30
2018-11-06T05:50:12.277Z,11.20
2018-11-06T05:52:40.926Z,11.20
2018-11-06T05:55:09.674Z,11.20
2018-11-06T05:57:38.362Z,11.20
2018-11-06T06:00:07.724Z,11.20
2018-11-06T06:02:36.352Z,11.20
2018-11-06T06:05:05.957Z,11.10
2018-11-06T06:07:34.641Z,11.10
2018-11-06T06:10:03.483Z,11.10
2018-11-06T06:12:32.155Z,11.10
2018-11-06T06:15:00.751Z,11.10
2018-11-06T06:17:29.526Z,11.10
2018-11-06T06:19:58.129Z,11.10
2018-11-06T06:22:26.772Z,11.00
2018-11-06T06:24:55.386Z,11.00
2018-11-06T06:27:24.023Z,11.00
2018-11-06T06:29:52.652Z,11.00
2018-11-06T06:32:22.335Z,11.00
2018-11-06T06:34:51.015Z,11.00
2018-11-06T06:37:19.614Z,11.00
2018-11-06T06:39:48.279Z,10.90
2018-11-06T06:42:16.926Z,10.90
2018-11-06T06:44:45.500Z,10.80
2018-11-06T06:47:14.213Z,10.80
2018-11-06T06:49:42.826Z,10.80
2018-11-06T06:52:11.447Z,10.80
2018-11-06T06:54:40.185Z,10.80
2018-11-06T06:57:08.744Z,10.80
2018-11-06T06:59:37.486Z,10.80
2018-11-06T07:02:06.203Z,10.80
2018-11-06T07:04:34.836Z,10.80
2018-11-06T07:07:03.485Z,10.80
2018-11-06T07:09:32.168Z,10.80
2018-11-06T07:12:00.790Z,10.80
2018-11-06T07:14:29.518Z,10.80
2018-11-06T07:16:58.161Z,10.80
2018-11-06T07:19:26.970Z,10.80
2018-11-06T07:21:55.670Z,10.80
2018-11-06T07:24:24.308Z,10.80
2018-11-06T07:26:52.920Z,10.80
2018-11-06T07:29:21.515Z,10.80
2018-11-06T07:31:50.088Z,10.80
2018-11-06T07:34:18.733Z,10.80
2018-11-06T07:36:47.904Z,10.90
2018-11-06T07:39:16.540Z,10.90
2018-11-06T07:41:45.163Z,10.90
2018-11-06T07:44:13.755Z,10.80
2018-11-06T07:46:42.420Z,10.80
2018-11-06T07:49:11.085Z,10.80
2018-11-06T07:51:39.782Z,10.90
2018-11-06T07:54:08.363Z,10.90
2018-11-06T07:56:36.991Z,10.90
2018-11-06T07:59:05.850Z,10.90
2018-11-06T08:01:34.442Z,10.90
2018-11-06T08:04:03.134Z,11.00
2018-11-06T08:06:31.731Z,10.90
2018-11-06T08:09:00.386Z,11.00
2018-11-06T08:11:29.090Z,11.10
2018-11-06T08:13:57.694Z,11.10
2018-11-06T08:16:26.353Z,11.10
2018-11-06T08:18:55.008Z,11.10
2018-11-06T08:21:23.618Z,11.20
2018-11-06T08:23:52.238Z,11.20
2018-11-06T08:26:20.908Z,11.30
2018-11-06T08:28:49.515Z,11.30
2018-11-06T08:31:18.375Z,11.40
2018-11-06T08:33:46.912Z,11.40
2018-11-06T08:36:15.552Z,11.50
2018-11-06T08:38:44.195Z,11.60
2018-11-06T08:41:12.817Z,11.60
2018-11-06T08:43:41.466Z,11.70
2018-11-06T08:46:10.179Z,11.70
2018-11-06T08:48:38.851Z,11.70
2018-11-06T08:51:07.462Z,11.90
2018-11-06T08:53:36.158Z,11.90
2018-11-06T08:56:04.932Z,12.00
2018-11-06T08:58:33.594Z,12.10
2018-11-06T09:01:02.198Z,12.20
2018-11-06T09:03:30.937Z,12.30
2018-11-06T09:05:59.608Z,12.30
2018-11-06T09:08:28.258Z,12.40
2018-11-06T09:10:56.910Z,12.40
2018-11-06T09:13:25.557Z,12.40
2018-11-06T09:15:54.214Z,12.40
2018-11-06T09:18:22.819Z,12.40
2018-11-06T09:20:51.474Z,12.40
2018-11-06T09:23:20.123Z,12.40
2018-11-06T09:25:48.778Z,12.30
2018-11-06T09:28:17.478Z,12.40
2018-11-06T09:30:46.123Z,12.40
2018-11-06T09:33:14.677Z,12.40
2018-11-06T09:35:43.329Z,12.50
2018-11-06T09:38:11.937Z,12.60
2018-11-06T09:40:40.728Z,12.60
2018-11-06T09:43:09.376Z,12.80
2018-11-06T09:45:38.004Z,12.90
2018-11-06T09:48:06.735Z,13.00
2018-11-06T09:50:35.467Z,13.00
2018-11-06T09:53:04.157Z,13.00
2018-11-06T09:55:32.887Z,13.10
2018-11-06T09:58:02.346Z,13.10
2018-11-06T10:00:30.975Z,13.10
2018-11-06T10:02:59.608Z,13.10
2018-11-06T10:05:28.313Z,13.20
2018-11-06T10:07:57.110Z,13.20
2018-11-06T10:10:25.660Z,13.30
2018-11-06T10:12:54.266Z,13.30
2018-11-06T10:15:22.943Z,13.40
2018-11-06T10:17:52.250Z,13.50
2018-11-06T10:20:21.479Z,13.50
2018-11-06T10:22:50.272Z,13.60
2018-11-06T10:25:19.011Z,13.70
2018-11-06T10:27:47.647Z,13.70
2018-11-06T10:30:18.399Z,13.90
2018-11-06T10:32:47.038Z,14.00
2018-11-06T10:35:15.763Z,14.10
2018-11-06T10:37:44.413Z,14.20
2018-11-06T10:40:15.060Z,14.30
2018-11-06T10:42:44.355Z,14.30
2018-11-06T10:45:12.988Z,14.40
2018-11-06T10:47:41.658Z,14.40
2018-11-06T10:50:11.643Z,14.40
2018-11-06T10:52:40.477Z,14.40
2018-11-06T10:55:09.545Z,14.30
2018-11-06T10:57:39.352Z,14.30
2018-11-06T11:00:17.218Z,14.30
2018-11-06T11:02:51.060Z,14.30
2018-11-06T11:05:20.335Z,14.40
2018-11-06T11:07:49.062Z,14.50
2018-11-06T11:10:17.695Z,14.60
2018-11-06T11:12:46.318Z,14.60
2018-11-06T11:15:14.971Z,14.70
2018-11-06T11:17:43.645Z,14.80
2018-11-06T11:20:13.517Z,14.80
2018-11-06T11:22:42.405Z,14.90
2018-11-06T11:25:12.623Z,15.00
2018-11-06T11:27:41.650Z,15.00
2018-11-06T11:30:11.937Z,15.10
2018-11-06T11:32:41.969Z,15.20
2018-11-06T11:35:10.682Z,15.20
2018-11-06T11:37:39.396Z,15.30
2018-11-06T11:40:09.528Z,15.40
2018-11-06T11:42:38.194Z,15.50
2018-11-06T11:45:08.135Z,15.70
2018-11-06T11:47:36.973Z,15.80
2018-11-06T11:50:06.551Z,16.00
2018-11-06T11:52:35.257Z,16.00
2018-11-06T11:55:04.255Z,16.10
2018-11-06T11:57:32.885Z,16.20
2018-11-06T12:00:01.546Z,16.30
2018-11-06T12:02:30.167Z,16.30
2018-11-06T12:04:59.391Z,16.40
2018-11-06T12:07:28.070Z,16.50
2018-11-06T12:09:56.700Z,16.50
2018-11-06T12:12:25.351Z,16.60
2018-11-06T12:14:54.021Z,16.60
2018-11-06T12:17:22.656Z,16.70
2018-11-06T12:19:51.338Z,16.80
2018-11-06T12:22:20.006Z,16.90
2018-11-06T12:24:48.915Z,17.00
2018-11-06T12:27:17.387Z,17.10
2018-11-06T12:29:46.033Z,17.20
2018-11-06T12:32:14.691Z,17.30
2018-11-06T12:34:43.322Z,17.40
2018-11-06T12:37:11.987Z,17.50
2018-11-06T12:39:40.677Z,17.60
2018-11-06T12:42:09.319Z,17.80
2018-11-06T12:44:37.946Z,17.90
2018-11-06T12:47:06.713Z,18.10
2018-11-06T12:49:35.334Z,18.20
2018-11-06T12:52:03.961Z,18.40
2018-11-06T12:54:32.609Z,18.60
2018-11-06T12:57:01.271Z,18.70
2018-11-06T12:59:29.885Z,18.80
2018-11-06T13:01:58.548Z,19.00
2018-11-06T13:04:27.231Z,19.20
2018-11-06T13:06:55.925Z,19.50
2018-11-06T13:09:24.546Z,20.20
2018-11-06T13:11:53.176Z,20.60
2018-11-06T13:14:21.949Z,20.80
2018-11-06T13:16:50.629Z,21.00
2018-11-06T13:19:19.282Z,21.10
2018-11-06T13:21:47.991Z,21.20
2018-11-06T13:24:16.648Z,21.10
2018-11-06T13:26:45.276Z,21.00
2018-11-06T13:29:13.933Z,20.80
2018-11-06T13:31:42.617Z,20.70
2018-11-06T13:34:11.247Z,20.60
2018-11-06T13:36:39.966Z,20.80
2018-11-06T13:39:10.257Z,21.20
2018-11-06T13:41:39.096Z,21.30
2018-11-06T13:44:08.367Z,21.30
2018-11-06T13:46:36.882Z,21.20
2018-11-06T13:49:05.840Z,21.00
2018-11-06T13:51:34.491Z,20.70
2018-11-06T13:54:03.127Z,20.70
2018-11-06T13:56:31.857Z,20.80
2018-11-06T13:59:00.541Z,21.10
2018-11-06T14:01:29.240Z,21.40
2018-11-06T14:03:58.013Z,21.50
2018-11-06T14:06:26.712Z,21.70
2018-11-06T14:08:55.323Z,21.50
2018-11-06T14:11:24.182Z,21.00
2018-11-06T14:13:52.844Z,20.50
2018-11-06T14:16:21.541Z,20.10
2018-11-06T14:18:50.213Z,19.80
2018-11-06T14:21:18.931Z,19.60
2018-11-06T14:23:47.546Z,19.60
2018-11-06T14:26:16.150Z,19.40
2018-11-06T14:28:44.968Z,19.40
2018-11-06T14:31:13.671Z,19.30
2018-11-06T14:33:42.344Z,19.40
2018-11-06T14:36:10.973Z,19.20
2018-11-06T14:38:39.597Z,19.20
2018-11-06T14:41:08.314Z,19.40
2018-11-06T14:43:37.014Z,19.30
2018-11-06T14:46:05.793Z,19.20
2018-11-06T14:48:34.734Z,19.00
2018-11-06T14:51:03.626Z,18.80
2018-11-06T14:53:40.464Z,18.70
2018-11-06T14:56:09.263Z,18.70
2018-11-06T14:58:39.455Z,18.70
2018-11-06T15:01:08.952Z,18.60
2018-11-06T15:03:37.714Z,18.60
2018-11-06T15:06:06.769Z,18.60
2018-11-06T15:08:35.738Z,18.50
2018-11-06T15:11:04.455Z,18.30
2018-11-06T15:13:33.135Z,18.10
2018-11-06T15:16:01.778Z,17.90
2018-11-06T15:18:30.527Z,17.70
2018-11-06T15:20:59.393Z,17.60
2018-11-06T15:55:22.546Z,15.80
2018-11-06T15:57:51.313Z,16.00
2018-11-06T16:00:21.540Z,15.90
2018-11-06T16:02:50.423Z,15.70
2018-11-06T16:05:19.090Z,15.70
2018-11-06T16:07:48.419Z,15.60
2018-11-06T16:10:19.439Z,15.50
2018-11-06T16:12:49.291Z,15.50
2018-11-06T16:15:18.205Z,15.50
2018-11-06T16:17:47.293Z,15.40
2018-11-06T16:20:17.459Z,15.40
2018-11-06T16:22:46.300Z,15.30
2018-11-06T16:25:16.101Z,15.30
2018-11-06T16:27:45.646Z,15.30
2018-11-06T16:30:17.752Z,15.20
2018-11-06T16:32:46.474Z,15.20
2018-11-06T16:35:16.445Z,15.20
2018-11-06T16:37:47.789Z,15.10
2018-11-06T16:40:17.010Z,15.10
2018-11-06T16:42:46.778Z,15.10
2018-11-06T16:45:18.522Z,15.00
2018-11-06T16:47:52.981Z,15.00
2018-11-06T16:50:22.278Z,15.00
2018-11-06T16:52:50.968Z,14.90
2018-11-06T16:55:20.187Z,14.90
2018-11-06T16:57:48.916Z,14.90
2018-11-06T17:00:20.443Z,14.80
2018-11-06T17:02:49.004Z,14.80
2018-11-06T17:05:17.827Z,14.70
2018-11-06T17:07:46.642Z,14.70
2018-11-06T17:10:16.271Z,14.60
2018-11-06T17:12:45.015Z,14.60
2018-11-06T17:15:15.846Z,14.60
2018-11-06T17:17:45.305Z,14.50
2018-11-06T17:20:14.604Z,14.50
2018-11-06T17:22:43.250Z,14.40
2018-11-06T17:25:15.205Z,14.40
2018-11-06T17:27:43.924Z,14.30
2018-11-06T17:30:15.402Z,14.30
2018-11-06T17:32:44.510Z,14.30
2018-11-06T17:35:15.020Z,14.20
2018-11-06T17:37:43.796Z,14.20
2018-11-06T17:40:15.727Z,14.10
2018-11-06T17:42:44.484Z,14.10
2018-11-06T17:45:17.945Z,14.10
2018-11-06T17:47:46.552Z,14.00
2018-11-06T17:50:16.316Z,14.00
2018-11-06T17:52:45.125Z,14.00
2018-11-06T17:55:16.775Z,13.90
2018-11-06T17:57:45.460Z,13.90
2018-11-06T18:00:18.145Z,13.80
2018-11-06T18:02:46.916Z,13.80
2018-11-06T18:05:16.566Z,13.80
2018-11-06T18:07:45.365Z,13.80
2018-11-06T18:10:15.471Z,13.70
2018-11-06T18:12:44.309Z,13.70
2018-11-06T18:15:13.050Z,13.70
2018-11-06T18:17:42.113Z,13.70
2018-11-06T18:20:12.265Z,13.60
2018-11-06T18:22:41.826Z,13.60
2018-11-06T18:25:11.656Z,13.50
2018-11-06T18:27:40.524Z,13.50
2018-11-06T18:30:14.711Z,13.50
2018-11-06T18:32:43.389Z,13.50
2018-11-06T18:35:13.048Z,13.50
2018-11-06T18:37:41.721Z,13.40
2018-11-06T18:40:13.269Z,13.40
2018-11-06T18:42:42.289Z,13.40
2018-11-06T18:45:11.078Z,13.30
2018-11-06T18:47:39.856Z,13.30
2018-11-06T18:50:10.851Z,13.30
2018-11-06T18:52:39.749Z,13.30
2018-11-06T18:55:08.831Z,13.30
2018-11-06T18:57:43.934Z,13.20
2018-11-06T19:00:14.397Z,13.20
2018-11-06T19:02:44.205Z,13.20
2018-11-06T19:05:13.007Z,13.10
2018-11-06T19:07:41.635Z,13.10
2018-11-06T19:10:11.865Z,13.10
2018-11-06T19:12:40.573Z,13.10
2018-11-06T19:15:12.675Z,13.10
2018-11-06T19:17:41.808Z,13.10
2018-11-06T19:20:10.966Z,13.10
2018-11-06T19:22:39.609Z,13.10
2018-11-06T19:25:09.655Z,13.00
2018-11-06T19:27:38.523Z,13.00
2018-11-06T19:30:09.057Z,13.00
2018-11-06T19:32:37.862Z,13.00
2018-11-06T19:35:06.716Z,13.00
2018-11-06T19:37:35.455Z,12.90
2018-11-06T19:40:04.551Z,12.90
2018-11-06T19:42:33.455Z,12.90
2018-11-06T19:45:02.024Z,12.90
2018-11-06T19:47:30.672Z,12.90
2018-11-06T19:49:59.359Z,12.90
2018-11-06T19:52:27.977Z,12.90
2018-11-06T19:54:56.622Z,12.90
2018-11-06T19:57:25.310Z,12.90
2018-11-06T19:59:53.955Z,12.80
2018-11-06T20:02:22.704Z,12.80
2018-11-06T20:04:51.417Z,12.80
2018-11-06T20:07:20.074Z,12.80
2018-11-06T20:09:48.843Z,12.80
2018-11-06T20:12:17.458Z,12.80
2018-11-06T20:14:46.066Z,12.80
2018-11-06T20:17:14.785Z,12.70
2018-11-06T20:19:43.440Z,12.70
2018-11-06T20:22:12.096Z,12.70
2018-11-06T20:24:40.715Z,12.70
2018-11-06T20:27:09.411Z,12.70
2018-11-06T20:29:38.112Z,12.70
2018-11-06T20:32:06.780Z,12.70
2018-11-06T20:34:35.452Z,12.70
2018-11-06T20:37:04.097Z,12.70
2018-11-06T20:39:32.735Z,12.60
2018-11-06T20:42:01.420Z,12.60
2018-11-06T20:44:30.084Z,12.60
2018-11-06T20:46:58.770Z,12.60
2018-11-06T20:49:27.444Z,12.60
2018-11-06T20:51:56.997Z,12.50
2018-11-06T20:54:25.658Z,12.50
2018-11-06T20:56:54.320Z,12.50
2018-11-06T20:59:23.087Z,12.40
2018-11-06T21:01:57.967Z,12.40
2018-11-06T21:04:26.852Z,12.40
2018-11-06T21:06:55.533Z,12.40
2018-11-06T21:09:24.522Z,12.40
2018-11-06T21:11:53.255Z,12.40
2018-11-06T21:14:21.898Z,12.30
2018-11-06T21:16:55.883Z,12.30
2018-11-06T21:19:24.543Z,12.30
2018-11-06T21:21:53.418Z,12.30
2018-11-06T21:24:22.071Z,12.30
2018-11-06T21:26:50.791Z,12.30
2018-11-06T21:29:19.455Z,12.30
2018-11-06T21:31:48.092Z,12.30
2018-11-06T21:34:16.741Z,12.20
2018-11-06T21:36:45.438Z,12.20
2018-11-06T21:39:14.155Z,12.20
2018-11-06T21:41:42.764Z,12.30
2018-11-06T21:44:11.461Z,12.30
2018-11-06T21:46:40.142Z,12.30
2018-11-06T21:49:08.760Z,12.30
2018-11-06T21:51:37.379Z,12.20
2018-11-06T21:54:06.621Z,12.20
2018-11-06T21:56:35.206Z,12.10
2018-11-06T21:59:03.928Z,12.10
2018-11-06T22:01:32.548Z,12.10
2018-11-06T22:04:01.214Z,12.10
2018-11-06T22:06:29.817Z,12.10
2018-11-06T22:08:58.487Z,12.00
2018-11-06T22:11:27.084Z,12.00
2018-11-06T22:13:55.688Z,12.00
2018-11-06T22:16:24.357Z,12.00
2018-11-06T22:18:53.089Z,11.90
2018-11-06T22:21:21.721Z,11.90
2018-11-06T22:23:50.380Z,11.90
2018-11-06T22:26:19.049Z,11.90
2018-11-06T22:28:47.665Z,11.80
2018-11-06T22:31:16.336Z,11.80
2018-11-06T22:33:44.935Z,11.80
2018-11-06T22:36:13.539Z,11.80
2018-11-06T22:38:42.131Z,11.80
2018-11-06T22:41:10.764Z,11.70
2018-11-06T22:43:39.413Z,11.70
2018-11-06T22:46:08.036Z,11.70
2018-11-06T22:48:36.654Z,11.70
2018-11-06T22:51:05.443Z,11.60
2018-11-06T22:53:34.796Z,11.60
2018-11-06T22:56:03.589Z,11.60
2018-11-06T22:58:32.251Z,11.50
2018-11-06T23:01:06.263Z,11.50
2018-11-06T23:03:34.909Z,11.50
2018-11-06T23:06:03.646Z,11.50
2018-11-06T23:08:32.241Z,11.50
2018-11-06T23:11:00.895Z,11.40
2018-11-06T23:13:29.531Z,11.40
2018-11-06T23:15:58.199Z,11.40
2018-11-06T23:18:26.800Z,11.40
2018-11-06T23:20:55.398Z,11.30
2018-11-06T23:23:24.036Z,11.30
2018-11-06T23:25:52.667Z,11.30
2018-11-06T23:28:21.323Z,11.30
2018-11-06T23:30:49.946Z,11.30
2018-11-06T23:33:18.579Z,11.30
2018-11-06T23:35:47.202Z,11.20
2018-11-06T23:38:15.825Z,11.20
2018-11-06T23:40:44.459Z,11.20
2018-11-06T23:43:13.054Z,11.20
2018-11-06T23:45:41.706Z,11.20
2018-11-06T23:48:10.351Z,11.10
2018-11-06T23:50:38.951Z,11.10
2018-11-06T23:53:07.711Z,11.10
2018-11-06T23:55:36.403Z,11.10
2018-11-06T23:58:05.069Z,11.10
