createdAt,value
2023-01-19T00:00:32.688Z,2.47
2023-01-19T00:01:32.627Z,2.48
2023-01-19T00:02:32.662Z,2.50
2023-01-19T00:03:32.646Z,2.55
2023-01-19T00:04:32.602Z,2.59
2023-01-19T00:05:32.581Z,2.58
2023-01-19T00:06:32.692Z,2.56
2023-01-19T00:07:32.562Z,2.53
2023-01-19T00:08:32.558Z,2.55
2023-01-19T00:09:39.045Z,2.51
2023-01-19T00:10:32.601Z,2.53
2023-01-19T00:11:32.509Z,2.56
2023-01-19T00:12:32.529Z,2.58
2023-01-19T00:13:32.517Z,2.56
2023-01-19T00:14:32.490Z,2.58
2023-01-19T00:15:32.486Z,2.58
2023-01-19T00:16:32.537Z,2.55
2023-01-19T00:17:32.442Z,2.51
2023-01-19T00:18:32.463Z,2.50
2023-01-19T00:19:32.453Z,2.47
2023-01-19T00:20:32.424Z,2.50
2023-01-19T00:21:32.405Z,2.47
2023-01-19T00:22:32.416Z,2.47
2023-01-19T00:23:32.419Z,2.43
2023-01-19T00:24:32.372Z,2.41
2023-01-19T00:25:32.372Z,2.37
2023-01-19T00:26:32.348Z,2.33
2023-01-19T00:27:32.371Z,2.30
2023-01-19T00:28:32.381Z,2.27
2023-01-19T00:29:38.858Z,2.23
2023-01-19T00:30:32.319Z,2.18
2023-01-19T00:31:32.297Z,2.15
2023-01-19T00:32:32.311Z,2.14
2023-01-19T00:33:32.279Z,2.11
2023-01-19T00:34:32.260Z,2.09
2023-01-19T00:35:32.259Z,2.08
2023-01-19T00:36:32.238Z,2.02
2023-01-19T00:37:32.232Z,2.02
2023-01-19T00:38:32.214Z,1.98
2023-01-19T00:39:32.216Z,1.95
2023-01-19T00:40:32.196Z,1.88
2023-01-19T00:41:32.244Z,1.88
2023-01-19T00:42:32.202Z,1.83
2023-01-19T00:43:32.161Z,1.85
2023-01-19T00:44:32.157Z,1.83
2023-01-19T00:45:32.152Z,1.82
2023-01-19T00:46:32.153Z,1.89
2023-01-19T00:47:32.128Z,1.92
2023-01-19T00:48:32.096Z,1.93
2023-01-19T00:49:32.117Z,2.01
2023-01-19T00:50:32.093Z,2.01
2023-01-19T00:51:32.071Z,2.01
2023-01-19T00:52:32.059Z,2.02
2023-01-19T00:53:32.042Z,2.02
2023-01-19T00:54:32.024Z,2.04
2023-01-19T00:55:32.020Z,2.01
2023-01-19T00:56:32.027Z,1.95
2023-01-19T00:57:32.014Z,1.89
2023-01-19T00:58:32.006Z,1.85
2023-01-19T00:59:38.492Z,1.79
2023-01-19T01:00:31.982Z,1.75
2023-01-19T01:01:45.446Z,1.68
2023-01-19T01:02:32.062Z,1.65
2023-01-19T01:03:31.978Z,1.63
2023-01-19T01:04:31.914Z,1.57
2023-01-19T01:05:31.950Z,1.53
2023-01-19T01:06:31.939Z,1.60
2023-01-19T01:07:31.907Z,1.68
2023-01-19T01:08:31.900Z,1.70
2023-01-19T01:09:31.894Z,1.68
2023-01-19T01:10:31.874Z,1.68
2023-01-19T01:11:31.865Z,1.67
2023-01-19T01:12:31.887Z,1.67
2023-01-19T01:13:32.223Z,1.67
2023-01-19T01:14:31.852Z,1.61
2023-01-19T01:15:31.808Z,1.56
2023-01-19T01:16:31.821Z,1.50
2023-01-19T01:17:31.790Z,1.46
2023-01-19T01:18:31.763Z,1.46
2023-01-19T01:19:31.771Z,1.44
2023-01-19T01:20:31.762Z,1.43
2023-01-19T01:21:31.741Z,1.39
2023-01-19T01:22:31.757Z,1.35
2023-01-19T01:23:31.742Z,1.32
2023-01-19T01:24:31.728Z,1.34
2023-01-19T01:25:31.716Z,1.32
2023-01-19T01:26:31.683Z,1.34
2023-01-19T01:27:31.694Z,1.36
2023-01-19T01:28:31.676Z,1.44
2023-01-19T01:29:31.677Z,1.44
2023-01-19T01:30:31.643Z,1.39
2023-01-19T01:31:31.703Z,1.42
2023-01-19T01:32:31.636Z,1.39
2023-01-19T01:33:41.044Z,1.35
2023-01-19T01:34:31.622Z,1.32
2023-01-19T01:35:31.624Z,1.26
2023-01-19T01:36:31.596Z,1.25
2023-01-19T01:37:31.555Z,1.25
2023-01-19T01:38:31.583Z,1.20
2023-01-19T01:39:31.581Z,1.17
2023-01-19T01:40:31.535Z,1.17
2023-01-19T01:41:31.512Z,1.16
2023-01-19T01:42:31.534Z,1.14
2023-01-19T01:43:31.546Z,1.13
2023-01-19T01:44:31.497Z,1.13
2023-01-19T01:45:31.598Z,1.10
2023-01-19T01:46:31.484Z,1.07
2023-01-19T01:47:31.469Z,1.06
2023-01-19T01:48:31.457Z,1.06
2023-01-19T01:50:42.114Z,1.04
2023-01-19T01:51:43.107Z,1.00
2023-01-19T01:52:43.084Z,1.00
2023-01-19T01:53:43.116Z,1.00
2023-01-19T01:54:43.063Z,1.04
2023-01-19T01:55:43.072Z,1.02
2023-01-19T01:56:43.063Z,1.02
2023-01-19T01:57:43.035Z,1.00
2023-01-19T01:58:43.016Z,0.98
2023-01-19T01:59:43.044Z,0.95
2023-01-19T02:00:43.027Z,0.93
2023-01-19T02:01:43.148Z,0.92
2023-01-19T02:02:43.008Z,0.98
2023-01-19T02:03:43.041Z,0.99
2023-01-19T02:04:42.989Z,0.98
2023-01-19T02:05:42.975Z,0.98
2023-01-19T02:06:42.956Z,0.96
2023-01-19T02:07:42.932Z,0.96
2023-01-19T02:08:42.905Z,0.96
2023-01-19T02:09:42.917Z,0.95
2023-01-19T02:10:42.912Z,0.93
2023-01-19T02:11:42.903Z,0.89
2023-01-19T02:12:42.900Z,0.88
2023-01-19T02:13:42.925Z,0.82
2023-01-19T02:14:42.842Z,0.78
2023-01-19T02:15:42.846Z,0.74
2023-01-19T02:16:42.985Z,0.70
2023-01-19T02:17:42.842Z,0.64
2023-01-19T02:18:42.822Z,0.62
2023-01-19T02:19:42.827Z,0.62
2023-01-19T02:20:42.813Z,0.63
2023-01-19T02:21:42.798Z,0.64
2023-01-19T02:22:42.814Z,0.64
2023-01-19T02:23:42.750Z,0.68
2023-01-19T02:24:42.784Z,0.72
2023-01-19T02:25:42.739Z,0.75
2023-01-19T02:26:42.749Z,0.78
2023-01-19T02:27:42.731Z,0.81
2023-01-19T02:28:42.705Z,0.86
2023-01-19T02:29:49.234Z,0.89
2023-01-19T02:30:42.734Z,0.92
2023-01-19T02:31:42.685Z,0.98
2023-01-19T02:32:42.660Z,1.00
2023-01-19T02:33:42.665Z,1.06
2023-01-19T02:34:42.654Z,1.10
2023-01-19T02:35:42.649Z,1.13
2023-01-19T02:36:42.637Z,1.18
2023-01-19T02:37:42.596Z,1.20
2023-01-19T02:38:42.602Z,1.21
2023-01-19T02:39:42.587Z,1.24
2023-01-19T02:40:42.602Z,1.26
2023-01-19T02:41:42.561Z,1.28
2023-01-19T02:42:42.570Z,1.32
2023-01-19T02:43:42.551Z,1.36
2023-01-19T02:44:42.611Z,1.39
2023-01-19T02:45:42.567Z,1.42
2023-01-19T02:46:42.533Z,1.43
2023-01-19T02:47:42.497Z,1.42
2023-01-19T02:48:42.506Z,1.43
2023-01-19T02:49:42.484Z,1.44
2023-01-19T02:50:42.465Z,1.47
2023-01-19T02:51:42.470Z,1.46
2023-01-19T02:52:42.446Z,1.47
2023-01-19T02:53:42.434Z,1.50
2023-01-19T02:54:42.413Z,1.53
2023-01-19T02:55:42.392Z,1.57
2023-01-19T02:56:42.428Z,1.61
2023-01-19T02:57:42.374Z,1.70
2023-01-19T02:58:42.381Z,1.79
2023-01-19T02:59:48.864Z,1.83
2023-01-19T03:00:42.361Z,1.93
2023-01-19T03:01:42.425Z,2.08
2023-01-19T03:02:42.384Z,2.19
2023-01-19T03:03:42.297Z,2.22
2023-01-19T03:04:42.293Z,2.23
2023-01-19T03:05:42.280Z,2.27
2023-01-19T03:06:42.281Z,2.27
2023-01-19T03:07:42.269Z,2.25
2023-01-19T03:08:42.244Z,2.22
2023-01-19T03:09:42.229Z,2.20
2023-01-19T03:10:42.223Z,2.15
2023-01-19T03:11:42.214Z,2.09
2023-01-19T03:12:42.207Z,2.04
2023-01-19T03:13:42.206Z,1.98
2023-01-19T03:14:42.185Z,1.92
2023-01-19T03:15:42.252Z,1.92
2023-01-19T03:16:42.219Z,1.90
2023-01-19T03:17:42.148Z,1.89
2023-01-19T03:18:42.149Z,1.88
2023-01-19T03:19:48.651Z,1.89
2023-01-19T03:20:42.140Z,1.88
2023-01-19T03:21:42.116Z,1.85
2023-01-19T03:22:42.102Z,1.82
2023-01-19T03:23:42.087Z,1.75
2023-01-19T03:24:42.108Z,1.71
2023-01-19T03:25:42.062Z,1.67
2023-01-19T03:26:42.057Z,1.65
2023-01-19T03:27:42.037Z,1.65
2023-01-19T03:28:42.025Z,1.61
2023-01-19T03:29:42.017Z,1.56
2023-01-19T03:30:42.072Z,1.53
2023-01-19T03:31:42.002Z,1.50
2023-01-19T03:32:41.997Z,1.47
2023-01-19T03:33:41.982Z,1.43
2023-01-19T03:34:41.957Z,1.42
2023-01-19T03:35:41.944Z,1.35
2023-01-19T03:36:41.957Z,1.39
2023-01-19T03:37:41.942Z,1.46
2023-01-19T03:38:41.947Z,1.53
2023-01-19T03:39:48.435Z,1.60
2023-01-19T03:40:41.901Z,1.64
2023-01-19T03:41:41.872Z,1.65
2023-01-19T03:42:41.870Z,1.67
2023-01-19T03:43:41.868Z,1.68
2023-01-19T03:44:41.846Z,1.65
2023-01-19T03:45:41.833Z,1.61
2023-01-19T03:46:41.863Z,1.61
2023-01-19T03:47:41.861Z,1.61
2023-01-19T03:48:41.825Z,1.57
2023-01-19T03:49:41.785Z,1.56
2023-01-19T03:50:41.800Z,1.53
2023-01-19T03:51:41.760Z,1.49
2023-01-19T03:52:41.815Z,1.44
2023-01-19T03:53:41.742Z,1.43
2023-01-19T03:54:41.757Z,1.43
2023-01-19T03:55:41.739Z,1.42
2023-01-19T03:56:41.713Z,1.46
2023-01-19T03:57:41.704Z,1.49
2023-01-19T03:58:41.725Z,1.49
2023-01-19T03:59:41.681Z,1.52
2023-01-19T04:00:41.671Z,1.53
2023-01-19T04:01:41.782Z,1.60
2023-01-19T04:02:41.718Z,1.63
2023-01-19T04:03:41.629Z,1.64
2023-01-19T04:04:41.654Z,1.67
2023-01-19T04:05:41.629Z,1.67
2023-01-19T04:06:41.648Z,1.65
2023-01-19T04:07:41.607Z,1.65
2023-01-19T04:08:41.620Z,1.65
2023-01-19T04:09:41.583Z,1.67
2023-01-19T04:10:41.570Z,1.68
2023-01-19T04:11:41.573Z,1.72
2023-01-19T04:12:41.551Z,1.77
2023-01-19T04:13:41.568Z,1.82
2023-01-19T04:14:41.516Z,1.86
2023-01-19T04:15:41.528Z,1.93
2023-01-19T04:16:41.517Z,2.01
2023-01-19T04:17:41.554Z,2.04
2023-01-19T04:18:41.497Z,2.08
2023-01-19T04:19:41.473Z,2.12
2023-01-19T04:20:41.462Z,2.18
2023-01-19T04:21:41.457Z,2.15
2023-01-19T04:22:41.420Z,2.14
2023-01-19T04:23:41.428Z,2.18
2023-01-19T04:24:41.402Z,2.30
2023-01-19T04:25:41.410Z,2.36
2023-01-19T04:26:41.397Z,2.40
2023-01-19T04:27:41.396Z,2.43
2023-01-19T04:28:41.352Z,2.44
2023-01-19T04:29:41.360Z,2.47
2023-01-19T04:30:41.330Z,2.45
2023-01-19T04:31:41.338Z,2.47
2023-01-19T04:32:41.330Z,2.48
2023-01-19T04:33:41.311Z,2.51
2023-01-19T04:34:41.308Z,2.56
2023-01-19T04:35:41.287Z,2.61
2023-01-19T04:36:41.279Z,2.62
2023-01-19T04:37:41.284Z,2.65
2023-01-19T04:38:41.242Z,2.63
2023-01-19T04:39:47.747Z,2.62
2023-01-19T04:40:41.221Z,2.68
2023-01-19T04:41:41.213Z,2.69
2023-01-19T04:42:41.230Z,2.71
2023-01-19T04:43:41.200Z,2.73
2023-01-19T04:44:41.166Z,2.74
2023-01-19T04:45:41.234Z,2.79
2023-01-19T04:46:41.201Z,2.83
2023-01-19T04:47:41.175Z,2.83
2023-01-19T04:48:42.153Z,2.83
2023-01-19T04:49:41.124Z,2.84
2023-01-19T04:50:41.144Z,2.83
2023-01-19T04:51:41.139Z,2.86
2023-01-19T04:52:41.110Z,2.92
2023-01-19T04:53:41.125Z,2.94
2023-01-19T04:54:41.088Z,2.92
2023-01-19T04:55:41.080Z,2.89
2023-01-19T04:56:41.065Z,2.87
2023-01-19T04:57:41.052Z,2.81
2023-01-19T04:58:41.167Z,2.79
2023-01-19T04:59:41.005Z,2.73
2023-01-19T05:00:41.014Z,2.71
2023-01-19T05:01:41.013Z,2.69
2023-01-19T05:02:41.001Z,2.68
2023-01-19T05:03:40.960Z,2.66
2023-01-19T05:04:40.955Z,2.65
2023-01-19T05:05:40.954Z,2.66
2023-01-19T05:06:40.963Z,2.66
2023-01-19T05:07:40.954Z,2.66
2023-01-19T05:08:40.906Z,2.68
2023-01-19T05:09:40.915Z,2.73
2023-01-19T05:10:40.944Z,2.73
2023-01-19T05:11:40.855Z,2.73
2023-01-19T05:12:40.881Z,2.73
2023-01-19T05:13:40.869Z,2.73
2023-01-19T05:14:40.889Z,2.73
2023-01-19T05:15:40.819Z,2.74
2023-01-19T05:16:40.834Z,2.76
2023-01-19T05:17:40.798Z,2.77
2023-01-19T05:18:40.834Z,2.77
2023-01-19T05:19:40.833Z,2.79
2023-01-19T05:20:40.793Z,2.77
2023-01-19T05:21:40.811Z,2.79
2023-01-19T05:22:40.766Z,2.83
2023-01-19T05:23:40.753Z,2.86
2023-01-19T05:24:40.747Z,2.84
2023-01-19T05:25:40.742Z,2.86
2023-01-19T05:26:40.726Z,2.87
2023-01-19T05:27:40.925Z,2.89
2023-01-19T05:28:40.708Z,2.87
2023-01-19T05:29:40.716Z,2.90
2023-01-19T05:30:40.723Z,2.92
2023-01-19T05:31:40.716Z,2.95
2023-01-19T05:32:40.681Z,2.97
2023-01-19T05:33:40.652Z,2.99
2023-01-19T05:34:40.632Z,3.01
2023-01-19T05:35:40.663Z,3.02
2023-01-19T05:36:40.576Z,3.01
2023-01-19T05:37:47.115Z,3.01
2023-01-19T05:38:40.554Z,3.02
2023-01-19T05:39:40.598Z,3.04
2023-01-19T05:40:40.545Z,3.05
2023-01-19T05:41:40.553Z,3.05
2023-01-19T05:42:40.608Z,3.10
2023-01-19T05:43:40.552Z,3.10
2023-01-19T05:44:40.517Z,3.12
2023-01-19T05:45:40.520Z,3.13
2023-01-19T05:46:40.554Z,3.15
2023-01-19T05:47:40.489Z,3.15
2023-01-19T05:48:40.460Z,3.16
2023-01-19T05:49:47.012Z,3.15
2023-01-19T05:50:40.452Z,3.16
2023-01-19T05:51:40.457Z,3.16
2023-01-19T05:52:40.437Z,3.19
2023-01-19T05:53:40.418Z,3.19
2023-01-19T05:54:40.448Z,3.19
2023-01-19T05:55:40.405Z,3.19
2023-01-19T05:56:40.350Z,3.20
2023-01-19T05:57:40.353Z,3.22
2023-01-19T05:58:40.345Z,3.20
2023-01-19T05:59:40.365Z,3.16
2023-01-19T06:00:40.334Z,3.15
2023-01-19T06:01:40.616Z,3.16
2023-01-19T06:02:40.284Z,3.13
2023-01-19T06:03:40.319Z,3.08
2023-01-19T06:04:40.301Z,3.05
2023-01-19T06:05:40.318Z,2.99
2023-01-19T06:06:40.256Z,2.95
2023-01-19T06:07:40.237Z,2.94
2023-01-19T06:08:40.217Z,2.89
2023-01-19T06:09:48.981Z,2.86
2023-01-19T06:10:40.200Z,2.84
2023-01-19T06:11:40.223Z,2.83
2023-01-19T06:12:40.190Z,2.80
2023-01-19T06:13:41.366Z,2.79
2023-01-19T06:14:40.165Z,2.79
2023-01-19T06:15:40.163Z,2.80
2023-01-19T06:16:40.203Z,2.79
2023-01-19T06:17:40.151Z,2.77
2023-01-19T06:18:40.148Z,2.76
2023-01-19T06:19:40.153Z,2.74
2023-01-19T06:20:40.155Z,2.69
2023-01-19T06:21:40.101Z,2.65
2023-01-19T06:22:40.074Z,2.61
2023-01-19T06:23:40.060Z,2.58
2023-01-19T06:24:40.052Z,2.53
2023-01-19T06:25:40.063Z,2.48
2023-01-19T06:26:40.019Z,2.44
2023-01-19T06:27:40.058Z,2.37
2023-01-19T06:28:40.001Z,2.33
2023-01-19T06:29:46.569Z,2.27
2023-01-19T06:30:40.012Z,2.23
2023-01-19T06:31:40.008Z,2.20
2023-01-19T06:32:39.966Z,2.19
2023-01-19T06:33:39.954Z,2.15
2023-01-19T06:34:40.133Z,2.14
2023-01-19T06:35:40.148Z,2.08
2023-01-19T06:36:39.933Z,2.07
2023-01-19T06:37:39.941Z,2.02
2023-01-19T06:38:39.892Z,2.00
2023-01-19T06:39:39.893Z,2.00
2023-01-19T06:40:39.891Z,1.95
2023-01-19T06:41:39.873Z,1.92
2023-01-19T06:42:39.837Z,1.89
2023-01-19T06:43:39.830Z,1.83
2023-01-19T06:44:39.819Z,1.82
2023-01-19T06:45:39.939Z,1.81
2023-01-19T06:46:39.813Z,1.82
2023-01-19T06:47:39.812Z,1.79
2023-01-19T06:48:39.772Z,1.79
2023-01-19T06:49:39.814Z,1.75
2023-01-19T06:50:39.789Z,1.70
2023-01-19T06:51:39.841Z,1.70
2023-01-19T06:52:39.748Z,1.68
2023-01-19T06:53:39.739Z,1.67
2023-01-19T06:54:39.709Z,1.68
2023-01-19T06:55:40.385Z,1.68
2023-01-19T06:56:39.703Z,1.71
2023-01-19T06:57:39.705Z,1.70
2023-01-19T06:58:40.897Z,1.71
2023-01-19T06:59:39.648Z,1.68
2023-01-19T07:00:39.672Z,1.65
2023-01-19T07:01:39.762Z,1.63
2023-01-19T07:02:39.775Z,1.61
2023-01-19T07:03:39.609Z,1.61
2023-01-19T07:04:39.582Z,1.64
2023-01-19T07:05:39.564Z,1.65
2023-01-19T07:06:39.572Z,1.65
2023-01-19T07:07:39.633Z,1.65
2023-01-19T07:08:39.542Z,1.65
2023-01-19T07:09:39.533Z,1.68
2023-01-19T07:11:25.690Z,1.67
2023-01-19T07:11:39.539Z,1.68
2023-01-19T07:12:39.489Z,1.67
2023-01-19T07:13:39.486Z,1.68
2023-01-19T07:14:39.466Z,1.71
2023-01-19T07:15:39.487Z,1.70
2023-01-19T07:16:39.494Z,1.70
2023-01-19T07:17:39.479Z,1.70
2023-01-19T07:18:39.422Z,1.70
2023-01-19T07:19:45.960Z,1.65
2023-01-19T07:20:39.409Z,1.67
2023-01-19T07:21:39.387Z,1.68
2023-01-19T07:22:39.448Z,1.71
2023-01-19T07:23:39.365Z,1.71
2023-01-19T07:24:39.370Z,1.68
2023-01-19T07:25:39.335Z,1.70
2023-01-19T07:26:39.356Z,1.71
2023-01-19T07:27:39.310Z,1.68
2023-01-19T07:28:40.265Z,1.67
2023-01-19T07:29:39.434Z,1.67
2023-01-19T07:30:39.365Z,1.64
2023-01-19T07:31:39.340Z,1.63
2023-01-19T07:32:39.274Z,1.61
2023-01-19T07:33:39.289Z,1.63
2023-01-19T07:34:39.265Z,1.61
2023-01-19T07:35:39.213Z,1.57
2023-01-19T07:36:39.230Z,1.60
2023-01-19T07:37:39.198Z,1.60
2023-01-19T07:38:39.199Z,1.57
2023-01-19T07:39:39.183Z,1.56
2023-01-19T07:40:39.200Z,1.56
2023-01-19T07:41:39.149Z,1.60
2023-01-19T07:42:39.157Z,1.63
2023-01-19T07:43:39.144Z,1.67
2023-01-19T07:44:39.144Z,1.63
2023-01-19T07:45:39.260Z,1.61
2023-01-19T07:46:39.097Z,1.57
2023-01-19T07:47:39.070Z,1.61
2023-01-19T07:48:39.084Z,1.61
2023-01-19T07:49:39.103Z,1.63
2023-01-19T07:50:39.044Z,1.64
2023-01-19T07:51:39.076Z,1.65
2023-01-19T07:52:39.005Z,1.65
2023-01-19T07:53:39.096Z,1.68
2023-01-19T07:54:39.009Z,1.68
2023-01-19T07:55:38.979Z,1.70
2023-01-19T07:56:38.984Z,1.70
2023-01-19T07:57:38.972Z,1.68
2023-01-19T07:58:39.004Z,1.68
2023-01-19T07:59:38.956Z,1.67
2023-01-19T08:00:38.955Z,1.64
2023-01-19T08:01:39.101Z,1.64
2023-01-19T08:02:38.925Z,1.67
2023-01-19T08:03:39.512Z,1.67
2023-01-19T08:04:38.926Z,1.68
2023-01-19T08:05:38.892Z,1.64
2023-01-19T08:06:38.834Z,1.64
2023-01-19T08:07:38.902Z,1.63
2023-01-19T08:08:38.854Z,1.63
2023-01-19T08:09:45.892Z,1.63
2023-01-19T08:10:38.813Z,1.64
2023-01-19T08:11:38.791Z,1.64
2023-01-19T08:12:38.786Z,1.63
2023-01-19T08:13:38.796Z,1.65
2023-01-19T08:14:38.768Z,1.65
2023-01-19T08:15:38.854Z,1.65
2023-01-19T08:16:38.761Z,1.65
2023-01-19T08:17:38.740Z,1.67
2023-01-19T08:18:38.724Z,1.67
2023-01-19T08:19:41.396Z,1.72
2023-01-19T08:20:38.679Z,1.74
2023-01-19T08:21:38.740Z,1.74
2023-01-19T08:22:38.655Z,1.72
2023-01-19T08:23:38.747Z,1.71
2023-01-19T08:24:38.719Z,1.70
2023-01-19T08:25:38.649Z,1.68
2023-01-19T08:26:38.621Z,1.67
2023-01-19T08:27:38.651Z,1.65
2023-01-19T08:28:38.602Z,1.65
2023-01-19T08:29:38.583Z,1.67
2023-01-19T08:30:38.677Z,1.71
2023-01-19T08:31:38.730Z,1.72
2023-01-19T08:32:38.545Z,1.72
2023-01-19T08:33:38.557Z,1.74
2023-01-19T08:34:38.555Z,1.77
2023-01-19T08:35:38.536Z,1.79
2023-01-19T08:36:38.519Z,1.81
2023-01-19T08:37:38.549Z,1.89
2023-01-19T08:38:38.515Z,1.90
2023-01-19T08:39:38.478Z,1.90
2023-01-19T08:40:38.449Z,1.92
2023-01-19T08:41:38.528Z,1.93
2023-01-19T08:42:38.457Z,2.00
2023-01-19T08:43:38.438Z,2.00
2023-01-19T08:44:46.696Z,1.95
2023-01-19T08:45:38.431Z,1.98
2023-01-19T08:46:38.472Z,2.00
2023-01-19T08:47:38.558Z,1.98
2023-01-19T08:48:39.930Z,1.98
2023-01-19T08:49:38.345Z,1.95
2023-01-19T08:50:38.375Z,1.98
2023-01-19T08:51:38.390Z,1.98
2023-01-19T08:52:38.613Z,2.04
2023-01-19T08:53:38.325Z,2.05
2023-01-19T08:54:38.315Z,2.07
2023-01-19T08:55:38.375Z,2.05
2023-01-19T08:56:38.291Z,2.05
2023-01-19T08:57:38.275Z,2.08
2023-01-19T08:58:38.280Z,2.11
2023-01-19T08:59:38.315Z,2.12
2023-01-19T09:00:38.325Z,2.14
2023-01-19T09:01:38.452Z,2.18
2023-01-19T09:02:38.318Z,2.22
2023-01-19T09:03:38.193Z,2.26
2023-01-19T09:04:38.210Z,2.30
2023-01-19T09:05:38.199Z,2.30
2023-01-19T09:06:38.234Z,2.32
2023-01-19T09:07:38.156Z,2.33
2023-01-19T09:08:38.156Z,2.33
2023-01-19T09:09:44.658Z,2.32
2023-01-19T09:10:41.186Z,2.36
2023-01-19T09:11:38.145Z,2.33
2023-01-19T09:12:38.123Z,2.36
2023-01-19T09:13:39.005Z,2.36
2023-01-19T09:14:38.109Z,2.33
2023-01-19T09:15:38.253Z,2.32
2023-01-19T09:16:38.108Z,2.36
2023-01-19T09:17:38.045Z,2.38
2023-01-19T09:18:38.124Z,2.40
2023-01-19T09:19:38.081Z,2.40
2023-01-19T09:20:38.033Z,2.40
2023-01-19T09:21:38.029Z,2.40
2023-01-19T09:22:38.889Z,2.40
2023-01-19T09:23:37.984Z,2.41
2023-01-19T09:24:37.984Z,2.38
2023-01-19T09:25:38.517Z,2.38
2023-01-19T09:26:38.240Z,2.36
2023-01-19T09:27:38.511Z,2.36
2023-01-19T09:28:39.054Z,2.37
2023-01-19T09:29:45.288Z,2.40
2023-01-19T09:30:38.177Z,2.45
2023-01-19T09:31:38.376Z,2.50
2023-01-19T09:32:38.335Z,2.53
2023-01-19T09:33:38.610Z,2.51
2023-01-19T09:34:37.870Z,2.53
2023-01-19T09:35:37.844Z,2.58
2023-01-19T09:36:37.836Z,2.61
2023-01-19T09:37:37.854Z,2.63
2023-01-19T09:38:37.862Z,2.61
2023-01-19T09:39:37.819Z,2.62
2023-01-19T09:40:37.796Z,2.65
2023-01-19T09:41:37.985Z,2.68
2023-01-19T09:42:37.784Z,2.69
2023-01-19T09:43:37.797Z,2.66
2023-01-19T09:44:38.566Z,2.65
2023-01-19T09:45:37.755Z,2.66
2023-01-19T09:46:37.755Z,2.66
2023-01-19T09:47:45.932Z,2.68
2023-01-19T09:48:37.683Z,2.68
2023-01-19T09:50:48.376Z,2.68
2023-01-19T09:51:49.353Z,2.66
2023-01-19T09:52:49.351Z,2.69
2023-01-19T09:53:49.324Z,2.73
2023-01-19T09:54:49.316Z,2.71
2023-01-19T09:55:49.328Z,2.71
2023-01-19T09:56:52.375Z,2.74
2023-01-19T09:57:49.298Z,2.73
2023-01-19T09:58:49.276Z,2.73
2023-01-19T09:59:49.253Z,2.68
2023-01-19T10:00:49.396Z,2.66
2023-01-19T10:01:49.297Z,2.66
2023-01-19T10:02:49.278Z,2.63
2023-01-19T10:03:49.237Z,2.66
2023-01-19T10:04:49.245Z,2.68
2023-01-19T10:05:49.202Z,2.68
2023-01-19T10:06:49.224Z,2.65
2023-01-19T10:07:49.169Z,2.71
2023-01-19T10:08:49.160Z,2.74
2023-01-19T10:09:49.179Z,2.77
2023-01-19T10:10:49.137Z,2.81
2023-01-19T10:11:53.166Z,2.81
2023-01-19T10:12:49.323Z,2.83
2023-01-19T10:13:49.111Z,2.84
2023-01-19T10:14:49.117Z,2.87
2023-01-19T10:15:49.124Z,2.87
2023-01-19T10:16:49.103Z,2.90
2023-01-19T10:17:49.083Z,2.90
2023-01-19T10:18:50.118Z,2.90
2023-01-19T10:19:50.089Z,2.90
2023-01-19T10:20:49.059Z,2.92
2023-01-19T10:21:49.070Z,2.90
2023-01-19T10:22:49.048Z,2.92
2023-01-19T10:23:49.025Z,2.94
2023-01-19T10:24:48.980Z,2.97
2023-01-19T10:25:49.049Z,2.99
2023-01-19T10:26:49.003Z,2.99
2023-01-19T10:27:49.057Z,2.94
2023-01-19T10:28:48.935Z,2.97
2023-01-19T10:29:48.931Z,2.95
2023-01-19T10:30:48.985Z,2.94
2023-01-19T10:31:48.962Z,2.92
2023-01-19T10:32:48.894Z,2.92
2023-01-19T10:33:48.918Z,2.94
2023-01-19T10:34:48.933Z,2.94
2023-01-19T10:35:48.952Z,2.95
2023-01-19T10:36:48.850Z,2.99
2023-01-19T10:37:48.913Z,2.99
2023-01-19T10:38:48.869Z,3.01
2023-01-19T10:39:55.449Z,3.01
2023-01-19T10:40:48.824Z,3.02
2023-01-19T10:41:48.821Z,3.04
2023-01-19T10:42:48.812Z,3.10
2023-01-19T10:43:49.024Z,3.12
2023-01-19T10:44:48.789Z,3.12
2023-01-19T10:45:48.826Z,3.10
2023-01-19T10:46:48.816Z,3.10
2023-01-19T10:47:48.871Z,3.08
2023-01-19T10:48:48.822Z,3.13
2023-01-19T10:49:48.791Z,3.19
2023-01-19T10:50:48.760Z,3.19
2023-01-19T10:51:48.740Z,3.15
2023-01-19T10:52:48.702Z,3.15
2023-01-19T10:53:48.730Z,3.02
2023-01-19T10:54:48.689Z,2.97
2023-01-19T10:55:48.758Z,2.94
2023-01-19T10:56:48.732Z,2.92
2023-01-19T10:57:48.694Z,2.92
2023-01-19T10:58:48.787Z,2.90
2023-01-19T10:59:48.766Z,2.92
2023-01-19T11:00:48.885Z,2.94
2023-01-19T11:01:48.867Z,2.90
2023-01-19T11:02:48.655Z,2.90
2023-01-19T11:03:48.624Z,2.90
2023-01-19T11:04:50.078Z,2.92
2023-01-19T11:05:48.562Z,2.92
2023-01-19T11:06:48.529Z,2.94
2023-01-19T11:07:48.528Z,2.95
2023-01-19T11:08:48.542Z,2.94
2023-01-19T11:09:48.539Z,2.95
2023-01-19T11:10:49.289Z,2.94
2023-01-19T11:11:48.498Z,2.90
2023-01-19T11:12:48.480Z,2.89
2023-01-19T11:13:48.478Z,2.86
2023-01-19T11:14:48.491Z,2.79
2023-01-19T11:15:48.442Z,2.76
2023-01-19T11:16:48.499Z,2.79
2023-01-19T11:17:48.464Z,2.81
2023-01-19T11:18:48.412Z,2.80
2023-01-19T11:19:48.445Z,2.81
2023-01-19T11:20:48.577Z,2.79
2023-01-19T11:21:48.373Z,2.79
2023-01-19T11:22:48.999Z,2.81
2023-01-19T11:23:48.368Z,2.84
2023-01-19T11:24:48.371Z,2.87
2023-01-19T11:25:49.435Z,2.89
2023-01-19T11:26:48.340Z,2.95
2023-01-19T11:27:48.319Z,2.97
2023-01-19T11:28:48.908Z,2.99
2023-01-19T11:29:48.397Z,3.05
2023-01-19T11:30:49.484Z,3.12
2023-01-19T11:31:48.305Z,3.17
2023-01-19T11:32:48.368Z,3.20
2023-01-19T11:33:50.616Z,3.26
2023-01-19T11:34:48.233Z,3.34
2023-01-19T11:35:48.946Z,3.42
2023-01-19T11:36:48.219Z,3.49
2023-01-19T11:37:48.221Z,3.53
2023-01-19T11:38:48.189Z,3.56
2023-01-19T11:39:48.209Z,3.60
2023-01-19T11:40:48.167Z,3.59
2023-01-19T11:41:48.172Z,3.63
2023-01-19T11:42:48.183Z,3.64
2023-01-19T11:43:49.376Z,3.64
2023-01-19T11:44:48.168Z,3.71
2023-01-19T11:45:48.141Z,3.77
2023-01-19T11:46:50.063Z,3.78
2023-01-19T11:47:48.306Z,3.86
2023-01-19T11:48:48.116Z,3.92
2023-01-19T11:49:48.112Z,3.96
2023-01-19T11:50:48.109Z,3.99
2023-01-19T11:51:48.050Z,4.02
2023-01-19T11:52:48.025Z,4.07
2023-01-19T11:53:48.306Z,4.10
2023-01-19T11:54:48.031Z,4.16
2023-01-19T11:55:48.308Z,4.24
2023-01-19T11:56:48.039Z,4.31
2023-01-19T11:57:48.013Z,4.35
2023-01-19T11:58:47.962Z,4.38
2023-01-19T11:59:49.624Z,4.43
2023-01-19T12:00:48.036Z,4.36
2023-01-19T12:01:47.931Z,4.35
2023-01-19T12:02:48.881Z,4.39
2023-01-19T12:03:47.946Z,4.43
2023-01-19T12:04:47.940Z,4.47
2023-01-19T12:05:48.393Z,4.47
2023-01-19T12:06:47.913Z,4.49
2023-01-19T12:07:47.884Z,4.53
2023-01-19T12:08:47.872Z,4.56
2023-01-19T12:09:54.414Z,4.54
2023-01-19T12:10:47.838Z,4.57
2023-01-19T12:11:47.829Z,4.64
2023-01-19T12:12:47.828Z,4.68
2023-01-19T12:13:47.821Z,4.68
2023-01-19T12:14:47.821Z,4.77
2023-01-19T12:15:47.791Z,4.87
2023-01-19T12:16:47.879Z,4.83
2023-01-19T12:17:47.753Z,4.88
2023-01-19T12:18:47.779Z,4.87
2023-01-19T12:19:47.762Z,4.93
2023-01-19T12:20:47.765Z,4.93
2023-01-19T12:21:47.741Z,4.99
2023-01-19T12:22:47.728Z,5.02
2023-01-19T12:23:47.686Z,5.05
2023-01-19T12:24:47.703Z,5.02
2023-01-19T12:25:47.668Z,5.02
2023-01-19T12:26:47.688Z,5.15
2023-01-19T12:27:47.642Z,5.26
2023-01-19T12:28:48.498Z,5.35
2023-01-19T12:29:47.653Z,5.38
2023-01-19T12:30:47.775Z,5.40
2023-01-19T12:31:49.917Z,5.35
2023-01-19T12:32:47.608Z,5.20
2023-01-19T12:33:47.578Z,5.33
2023-01-19T12:34:47.588Z,5.47
2023-01-19T12:35:47.568Z,5.75
2023-01-19T12:36:47.576Z,5.90
2023-01-19T12:37:47.537Z,5.88
2023-01-19T12:38:47.560Z,5.96
2023-01-19T12:39:47.527Z,6.60
2023-01-19T12:40:47.513Z,7.14
2023-01-19T12:41:47.522Z,7.04
2023-01-19T12:42:47.488Z,6.78
2023-01-19T12:43:47.488Z,6.65
2023-01-19T12:44:47.461Z,6.57
2023-01-19T12:45:47.503Z,6.54
2023-01-19T12:46:47.689Z,6.50
2023-01-19T12:47:51.031Z,6.45
2023-01-19T12:48:47.449Z,6.43
2023-01-19T12:49:47.418Z,6.53
2023-01-19T12:50:47.430Z,6.63
2023-01-19T12:51:47.393Z,6.60
2023-01-19T12:52:47.376Z,6.57
2023-01-19T12:53:47.393Z,6.58
2023-01-19T12:54:47.367Z,6.55
2023-01-19T12:55:47.363Z,6.51
2023-01-19T12:56:47.312Z,6.61
2023-01-19T12:57:47.323Z,6.65
2023-01-19T12:58:47.517Z,6.71
2023-01-19T12:59:47.324Z,6.65
2023-01-19T13:00:47.332Z,6.86
2023-01-19T13:01:47.379Z,6.73
2023-01-19T13:02:47.485Z,6.65
2023-01-19T13:03:47.245Z,6.50
2023-01-19T13:04:47.251Z,6.46
2023-01-19T13:05:47.230Z,6.46
2023-01-19T13:06:47.227Z,7.01
2023-01-19T13:07:47.292Z,6.89
2023-01-19T13:08:47.183Z,6.63
2023-01-19T13:09:53.778Z,6.38
2023-01-19T13:10:47.185Z,6.19
2023-01-19T13:11:53.702Z,6.02
2023-01-19T13:12:47.153Z,5.84
2023-01-19T13:13:47.151Z,5.75
2023-01-19T13:14:47.145Z,5.66
2023-01-19T13:15:47.116Z,5.62
2023-01-19T13:16:47.129Z,5.58
2023-01-19T13:17:49.718Z,5.49
2023-01-19T13:18:47.089Z,5.41
2023-01-19T13:19:47.104Z,5.33
2023-01-19T13:20:47.044Z,5.24