createdAt,value
2018-06-20T00:01:48.068Z,99.20
2018-06-20T00:04:17.029Z,99.40
2018-06-20T00:06:46.041Z,99.40
2018-06-20T00:09:15.110Z,99.50
2018-06-20T00:11:44.113Z,99.50
2018-06-20T00:14:13.100Z,99.90
2018-06-20T00:16:42.121Z,99.50
2018-06-20T00:19:11.104Z,99.40
2018-06-20T00:21:40.125Z,99.60
2018-06-20T00:24:09.125Z,99.50
2018-06-20T00:26:38.187Z,99.50
2018-06-20T00:29:07.243Z,99.50
2018-06-20T00:31:36.226Z,99.40
2018-06-20T00:34:05.390Z,99.30
2018-06-20T00:36:34.575Z,99.30
2018-06-20T00:39:04.570Z,99.60
2018-06-20T00:41:33.611Z,99.80
2018-06-20T00:44:02.740Z,99.90
2018-06-20T00:46:31.746Z,99.90
2018-06-20T00:49:00.731Z,99.90
2018-06-20T00:51:29.825Z,99.90
2018-06-20T00:53:59.037Z,99.90
2018-06-20T00:56:29.328Z,99.90
2018-06-20T00:58:58.347Z,99.90
2018-06-20T01:01:27.323Z,99.90
2018-06-20T01:03:56.433Z,99.70
2018-06-20T01:08:54.134Z,99.90
2018-06-20T01:13:51.991Z,99.90
2018-06-20T01:16:20.989Z,99.90
2018-06-20T01:18:50.006Z,99.90
2018-06-20T01:21:19.099Z,99.90
2018-06-20T01:23:48.237Z,99.90
2018-06-20T01:26:17.309Z,99.90
2018-06-20T01:28:46.297Z,99.90
2018-06-20T01:31:15.269Z,99.90
2018-06-20T01:33:44.364Z,99.90
2018-06-20T01:36:13.338Z,99.90
2018-06-20T01:38:42.319Z,99.90
2018-06-20T01:41:11.246Z,99.90
2018-06-20T01:43:40.259Z,99.90
2018-06-20T01:46:09.206Z,99.90
2018-06-20T01:48:38.282Z,99.90
2018-06-20T01:51:07.278Z,99.90
2018-06-20T01:53:36.377Z,99.90
2018-06-20T01:56:05.376Z,99.90
2018-06-20T01:58:34.447Z,99.90
2018-06-20T02:01:03.460Z,99.90
2018-06-20T02:03:32.449Z,99.90
2018-06-20T02:06:01.484Z,99.90
2018-06-20T02:08:30.505Z,99.90
2018-06-20T02:10:59.474Z,99.90
2018-06-20T02:13:28.425Z,99.90
2018-06-20T02:15:57.396Z,99.90
2018-06-20T02:18:26.386Z,99.90
2018-06-20T02:20:55.397Z,99.90
2018-06-20T02:25:52.946Z,99.90
2018-06-20T02:28:21.898Z,99.90
2018-06-20T02:30:50.875Z,99.90
2018-06-20T02:33:19.829Z,99.90
2018-06-20T02:40:46.308Z,99.90
2018-06-20T02:43:15.339Z,99.90
2018-06-20T02:45:44.322Z,99.90
2018-06-20T02:48:13.298Z,99.90
2018-06-20T02:50:42.315Z,99.90
2018-06-20T02:53:11.493Z,99.90
2018-06-20T02:55:40.419Z,99.90
2018-06-20T02:58:09.435Z,99.90
2018-06-20T03:00:38.388Z,99.90
2018-06-20T03:03:07.352Z,99.90
2018-06-20T03:05:36.348Z,99.90
2018-06-20T03:08:05.422Z,99.90
2018-06-20T03:10:34.386Z,99.90
2018-06-20T03:13:03.368Z,99.90
2018-06-20T03:15:32.328Z,99.90
2018-06-20T03:18:01.350Z,99.90
2018-06-20T03:20:30.299Z,99.90
2018-06-20T03:22:59.246Z,99.90
2018-06-20T03:25:28.241Z,99.90
2018-06-20T03:27:57.196Z,99.90
2018-06-20T03:30:26.175Z,99.90
2018-06-20T03:32:55.141Z,99.90
2018-06-20T03:35:25.471Z,99.90
2018-06-20T03:37:54.530Z,99.90
2018-06-20T03:40:23.523Z,99.90
2018-06-20T03:42:52.495Z,99.90
2018-06-20T03:45:21.548Z,99.90
2018-06-20T03:47:50.890Z,99.90
2018-06-20T03:50:19.849Z,99.90
2018-06-20T03:52:48.779Z,99.90
2018-06-20T03:57:46.439Z,99.90
2018-06-20T04:00:15.670Z,99.90
2018-06-20T04:02:44.803Z,99.90
2018-06-20T04:05:13.846Z,99.90
2018-06-20T04:10:11.806Z,99.90
2018-06-20T04:12:40.913Z,99.90
2018-06-20T04:15:09.910Z,99.90
2018-06-20T04:17:38.929Z,99.90
2018-06-20T04:20:07.916Z,99.90
2018-06-20T04:22:36.917Z,99.90
2018-06-20T04:25:05.909Z,99.90
2018-06-20T04:27:34.926Z,99.90
2018-06-20T04:30:03.951Z,99.90
2018-06-20T04:32:33.120Z,99.90
2018-06-20T04:35:02.210Z,99.90
2018-06-20T04:37:31.260Z,99.90
2018-06-20T04:40:00.338Z,99.90
2018-06-20T04:42:29.287Z,99.90
2018-06-20T04:44:58.330Z,99.90
2018-06-20T04:47:27.334Z,99.90
2018-06-20T04:49:56.482Z,99.50
2018-06-20T04:52:25.486Z,99.00
2018-06-20T04:54:54.536Z,98.70
2018-06-20T04:57:23.572Z,98.00
2018-06-20T04:59:52.706Z,97.70
2018-06-20T05:02:21.703Z,97.80
2018-06-20T05:04:50.657Z,97.80
2018-06-20T05:07:19.738Z,97.90
2018-06-20T05:09:48.743Z,98.10
2018-06-20T05:12:17.693Z,98.20
2018-06-20T05:14:46.642Z,98.80
2018-06-20T05:17:15.648Z,98.50
2018-06-20T05:24:41.872Z,95.80
2018-06-20T05:27:10.894Z,95.50
2018-06-20T05:29:39.897Z,95.40
2018-06-20T05:32:08.946Z,95.20
2018-06-20T05:34:37.949Z,95.30
2018-06-20T05:39:35.565Z,95.60
2018-06-20T05:42:04.532Z,94.40
2018-06-20T05:47:02.123Z,93.20
2018-06-20T05:49:31.177Z,93.30
2018-06-20T05:52:00.181Z,93.00
2018-06-20T05:56:58.595Z,93.40
2018-06-20T05:59:27.525Z,93.00
2018-06-20T06:01:56.709Z,93.20
2018-06-20T06:04:25.725Z,93.30
2018-06-20T06:06:54.693Z,93.30
2018-06-20T06:09:23.703Z,93.50
2018-06-20T06:11:53.691Z,93.10
2018-06-20T06:14:22.698Z,92.60
2018-06-20T06:16:51.774Z,92.90
2018-06-20T06:19:20.634Z,92.80
2018-06-20T06:21:49.776Z,92.20
2018-06-20T06:24:18.717Z,92.50
2018-06-20T06:26:47.653Z,91.90
2018-06-20T06:29:17.096Z,91.60
2018-06-20T06:34:14.648Z,91.20
2018-06-20T06:39:13.281Z,91.90
2018-06-20T06:41:42.268Z,91.20
2018-06-20T06:44:11.369Z,91.70
2018-06-20T06:46:40.352Z,90.90
2018-06-20T06:51:38.128Z,90.80
2018-06-20T06:54:07.152Z,90.90
2018-06-20T06:56:36.085Z,91.00
2018-06-20T06:59:05.042Z,90.00
2018-06-20T07:01:33.985Z,90.10
2018-06-20T07:04:02.910Z,89.70
2018-06-20T07:06:31.928Z,89.40
2018-06-20T07:09:00.862Z,89.40
2018-06-20T07:16:27.096Z,88.80
2018-06-20T07:18:56.090Z,88.60
2018-06-20T07:21:25.367Z,88.50
2018-06-20T07:23:54.423Z,88.70
2018-06-20T07:26:23.587Z,88.50
2018-06-20T07:28:52.878Z,89.10
2018-06-20T07:31:21.882Z,89.00
2018-06-20T07:33:50.811Z,85.90
2018-06-20T07:36:20.074Z,82.80
2018-06-20T07:38:48.858Z,79.00
2018-06-20T07:41:17.811Z,77.00
2018-06-20T07:43:47.540Z,77.40
2018-06-20T07:46:16.444Z,79.50
2018-06-20T07:51:14.110Z,82.10
2018-06-20T07:53:43.157Z,83.80
2018-06-20T07:56:12.104Z,85.20
2018-06-20T07:58:46.438Z,83.90
2018-06-20T08:04:01.312Z,80.10
2018-06-20T08:06:36.528Z,81.10
2018-06-20T08:09:12.624Z,80.90
2018-06-20T08:11:47.124Z,80.50
2018-06-20T08:14:21.733Z,80.80
2018-06-20T08:16:56.308Z,81.10
2018-06-20T08:19:30.641Z,80.60
2018-06-20T08:21:59.634Z,78.40
2018-06-20T08:24:28.565Z,75.00
2018-06-20T08:26:57.507Z,72.30
2018-06-20T08:29:26.496Z,73.70
2018-06-20T08:31:55.432Z,75.10
2018-06-20T08:36:53.078Z,77.10
2018-06-20T08:39:22.077Z,77.50
2018-06-20T08:41:51.298Z,75.70
2018-06-20T08:44:20.630Z,74.80
2018-06-20T08:46:49.607Z,72.80
2018-06-20T08:49:18.557Z,70.40
2018-06-20T08:51:48.071Z,71.30
2018-06-20T08:54:17.075Z,70.30
2018-06-20T08:56:46.135Z,65.70
2018-06-20T08:59:15.063Z,65.00
2018-06-20T09:01:44.474Z,67.00
2018-06-20T09:04:18.842Z,70.10
2018-06-20T09:06:53.183Z,71.70
2018-06-20T09:09:27.697Z,72.20
2018-06-20T09:14:35.122Z,73.90
2018-06-20T09:17:09.539Z,72.70
2018-06-20T09:19:47.473Z,72.40
2018-06-20T09:22:17.621Z,73.20
2018-06-20T09:24:46.726Z,68.80
2018-06-20T09:27:16.165Z,66.40
2018-06-20T09:29:45.269Z,67.80
2018-06-20T09:34:44.441Z,70.70
2018-06-20T09:37:13.564Z,68.30
2018-06-20T09:39:42.545Z,70.20
2018-06-20T09:42:11.470Z,66.90
2018-06-20T09:44:40.553Z,66.20
2018-06-20T09:49:38.528Z,67.70
2018-06-20T09:52:07.524Z,65.50
2018-06-20T09:54:36.911Z,62.60
2018-06-20T09:57:05.939Z,64.00
2018-06-20T09:59:40.339Z,65.50
2018-06-20T10:02:14.562Z,66.20
2018-06-20T10:04:48.918Z,64.80
2018-06-20T10:07:23.209Z,64.90
2018-06-20T10:09:57.551Z,61.20
2018-06-20T10:12:32.018Z,59.30
2018-06-20T10:15:01.035Z,59.30
2018-06-20T10:17:30.026Z,60.40
2018-06-20T10:19:59.023Z,60.20
2018-06-20T10:22:27.989Z,60.00
2018-06-20T10:24:56.993Z,59.90
2018-06-20T10:27:25.919Z,60.40
2018-06-20T10:29:54.885Z,61.80
2018-06-20T10:32:23.873Z,61.80
2018-06-20T10:34:52.822Z,60.10
2018-06-20T10:37:21.787Z,59.90
2018-06-20T10:39:50.829Z,60.00
2018-06-20T10:42:20.026Z,59.20
2018-06-20T10:44:48.945Z,60.60
2018-06-20T10:47:23.247Z,60.30
2018-06-20T10:49:52.226Z,59.70
2018-06-20T10:52:21.505Z,59.20
2018-06-20T10:54:50.533Z,58.30
2018-06-20T10:57:24.899Z,57.20
2018-06-20T10:59:59.170Z,57.50
2018-06-20T11:02:33.860Z,59.00
2018-06-20T11:05:08.292Z,60.60
2018-06-20T11:07:42.625Z,59.10
2018-06-20T11:10:17.198Z,59.10
2018-06-20T11:12:51.603Z,59.10
2018-06-20T11:15:20.636Z,59.60
2018-06-20T11:17:49.572Z,57.90
2018-06-20T11:20:22.792Z,58.30
2018-06-20T11:22:51.742Z,55.80
2018-06-20T11:25:20.758Z,54.80
2018-06-20T11:27:49.745Z,55.70
2018-06-20T11:30:18.878Z,57.20
2018-06-20T11:32:48.097Z,56.80
2018-06-20T11:35:17.086Z,57.40
2018-06-20T11:37:46.247Z,57.50
2018-06-20T11:40:15.190Z,56.70
2018-06-20T11:42:44.159Z,56.90
2018-06-20T11:45:13.857Z,54.30
2018-06-20T11:47:45.019Z,53.50
2018-06-20T11:50:14.584Z,53.60
2018-06-20T11:55:23.321Z,54.20
2018-06-20T11:57:56.750Z,53.30
2018-06-20T12:01:32.059Z,53.20
2018-06-20T12:04:06.439Z,51.70
2018-06-20T12:06:40.788Z,53.90
2018-06-20T12:09:15.236Z,54.40
2018-06-20T12:11:50.245Z,53.70
2018-06-20T12:15:25.380Z,54.50
2018-06-20T12:17:59.634Z,53.10
2018-06-20T12:20:34.656Z,52.30
2018-06-20T12:23:09.665Z,52.00
2018-06-20T12:25:44.175Z,51.90
2018-06-20T12:28:18.458Z,52.30
2018-06-20T12:30:52.774Z,50.80
2018-06-20T12:33:27.103Z,52.20
2018-06-20T12:36:01.411Z,51.10
2018-06-20T12:38:35.805Z,51.20
2018-06-20T12:41:10.389Z,50.40
2018-06-20T12:43:44.766Z,50.70
2018-06-20T12:46:17.108Z,51.10
2018-06-20T12:48:46.064Z,51.10
2018-06-20T12:51:15.011Z,51.60
2018-06-20T12:53:44.002Z,50.40
2018-06-20T12:56:12.948Z,48.80
2018-06-20T12:58:41.913Z,47.00
2018-06-20T13:01:10.845Z,48.10
2018-06-20T13:03:39.782Z,48.50
2018-06-20T13:06:08.709Z,49.00
2018-06-20T13:08:37.748Z,49.70
2018-06-20T13:11:06.749Z,48.70
2018-06-20T13:13:35.662Z,48.30
2018-06-20T13:16:04.606Z,48.20
2018-06-20T13:18:33.549Z,47.10
2018-06-20T13:21:02.599Z,46.30
2018-06-20T13:23:31.609Z,46.90
2018-06-20T13:26:00.822Z,47.60
2018-06-20T13:28:29.796Z,46.10
2018-06-20T13:31:04.200Z,46.80
2018-06-20T13:33:38.536Z,48.40
2018-06-20T13:36:12.862Z,46.40
2018-06-20T13:38:47.497Z,47.50
2018-06-20T13:41:21.758Z,48.50
2018-06-20T13:43:56.321Z,48.90
2018-06-20T13:46:30.687Z,48.00
2018-06-20T13:48:59.634Z,48.90
2018-06-20T13:51:28.682Z,48.40
2018-06-20T13:53:57.732Z,48.40
2018-06-20T13:56:26.697Z,47.10
2018-06-20T14:01:24.276Z,46.50
2018-06-20T14:03:53.586Z,46.30
2018-06-20T14:08:51.134Z,45.80
2018-06-20T14:11:20.148Z,46.00
2018-06-20T14:13:49.071Z,45.20
2018-06-20T14:16:18.150Z,43.90
2018-06-20T14:18:47.136Z,44.40
2018-06-20T14:21:21.554Z,45.30
2018-06-20T14:23:50.501Z,45.80
2018-06-20T14:26:20.006Z,44.90
2018-06-20T14:28:48.966Z,44.40
2018-06-20T14:31:23.527Z,44.60
2018-06-20T14:33:57.931Z,44.30
2018-06-20T14:36:32.329Z,43.20
2018-06-20T14:39:06.794Z,43.50
2018-06-20T14:41:41.208Z,45.00
2018-06-20T14:44:11.208Z,45.30
2018-06-20T14:46:41.148Z,43.90
2018-06-20T14:49:10.015Z,44.20
2018-06-20T14:51:38.999Z,44.40
2018-06-20T14:54:08.013Z,44.60
2018-06-20T14:56:37.107Z,44.90
2018-06-20T15:01:34.748Z,45.20
2018-06-20T15:04:03.725Z,44.80
2018-06-20T15:06:32.743Z,44.10
2018-06-20T15:09:01.766Z,44.60
2018-06-20T15:11:30.850Z,44.00
2018-06-20T15:13:59.873Z,44.10
2018-06-20T15:16:34.489Z,44.80
2018-06-20T15:19:03.498Z,44.60
2018-06-20T15:21:32.531Z,43.70
2018-06-20T15:24:01.502Z,44.50
2018-06-20T15:26:35.886Z,44.30
2018-06-20T15:29:10.371Z,44.00
2018-06-20T15:31:45.042Z,44.00
2018-06-20T15:34:19.506Z,44.60
2018-06-20T15:36:53.822Z,45.90
2018-06-20T15:41:51.598Z,45.90
2018-06-20T15:44:20.685Z,45.40
2018-06-20T15:46:49.837Z,45.80
2018-06-20T15:49:18.937Z,45.30
2018-06-20T15:51:48.049Z,46.20
2018-06-20T15:54:17.106Z,47.00
2018-06-20T15:56:46.260Z,45.00
2018-06-20T15:59:15.194Z,44.00
2018-06-20T16:01:44.418Z,43.60
2018-06-20T16:04:13.383Z,43.90
2018-06-20T16:06:42.394Z,43.90
2018-06-20T16:09:16.864Z,44.00
2018-06-20T16:14:14.446Z,45.20
2018-06-20T16:19:17.372Z,45.30
2018-06-20T16:21:51.963Z,45.50
2018-06-20T16:24:26.147Z,44.70
2018-06-20T16:27:00.540Z,46.20
2018-06-20T16:29:34.789Z,45.50
2018-06-20T16:32:03.897Z,45.80
2018-06-20T16:34:33.078Z,47.70
2018-06-20T16:37:02.561Z,46.80
2018-06-20T16:39:31.561Z,46.20
2018-06-20T16:42:00.763Z,46.80
2018-06-20T16:44:30.561Z,46.60
2018-06-20T16:46:59.634Z,46.30
2018-06-20T16:49:28.666Z,47.20
2018-06-20T16:51:57.624Z,47.20
2018-06-20T16:54:26.625Z,48.30
2018-06-20T16:56:55.626Z,47.60
2018-06-20T16:59:24.993Z,47.70
2018-06-20T17:02:57.257Z,47.80
2018-06-20T17:05:26.335Z,49.10
2018-06-20T17:07:55.310Z,48.30
2018-06-20T17:10:24.410Z,51.10
2018-06-20T17:12:59.386Z,49.90
2018-06-20T17:15:33.820Z,51.60
2018-06-20T17:18:08.306Z,50.50
2018-06-20T17:20:42.767Z,50.90
2018-06-20T17:23:17.097Z,51.90
2018-06-20T17:25:46.264Z,52.70
2018-06-20T17:28:15.233Z,54.70
2018-06-20T17:30:44.281Z,52.40
2018-06-20T17:33:13.252Z,58.80
2018-06-20T17:35:42.218Z,55.40
2018-06-20T17:38:11.198Z,53.70
2018-06-20T17:40:40.269Z,52.70
2018-06-20T17:43:09.432Z,53.00
2018-06-20T17:45:38.501Z,54.50
2018-06-20T17:48:07.504Z,55.40
2018-06-20T17:50:36.501Z,56.40
2018-06-20T17:53:05.560Z,58.10
2018-06-20T17:55:34.641Z,55.70
2018-06-20T17:58:03.575Z,56.80
2018-06-20T18:00:34.861Z,56.30
2018-06-20T18:03:03.886Z,54.70
2018-06-20T18:05:38.365Z,56.00
2018-06-20T18:08:12.983Z,55.00
2018-06-20T18:10:47.746Z,54.10
2018-06-20T18:13:17.961Z,55.20
2018-06-20T18:15:52.454Z,54.70
2018-06-20T18:18:21.406Z,55.80
2018-06-20T18:20:50.382Z,55.10
2018-06-20T18:23:19.450Z,55.30
2018-06-20T18:25:48.472Z,55.20
2018-06-20T18:28:17.586Z,55.90
2018-06-20T18:30:47.246Z,55.50
2018-06-20T18:33:16.268Z,54.40
2018-06-20T18:35:45.264Z,55.50
2018-06-20T18:38:14.257Z,55.80
2018-06-20T18:40:43.201Z,54.10
2018-06-20T18:43:12.236Z,54.90
2018-06-20T18:45:41.509Z,55.40
2018-06-20T18:48:15.848Z,55.60
2018-06-20T18:50:44.866Z,54.70
2018-06-20T18:53:14.185Z,56.00
2018-06-20T18:55:43.186Z,56.50
2018-06-20T18:58:17.463Z,56.30
2018-06-20T19:00:51.881Z,58.10
2018-06-20T19:03:26.417Z,58.80
2018-06-20T19:08:34.936Z,58.90
2018-06-20T19:11:04.004Z,60.10
2018-06-20T19:13:32.977Z,59.10
2018-06-20T19:16:02.012Z,59.20
2018-06-20T19:18:31.092Z,60.20
2018-06-20T19:21:00.095Z,60.10
2018-06-20T19:23:29.537Z,63.00
2018-06-20T19:25:58.697Z,62.90
2018-06-20T19:28:27.663Z,63.60
2018-06-20T19:30:56.802Z,63.50
2018-06-20T19:33:25.902Z,64.80
2018-06-20T19:35:54.943Z,66.40
2018-06-20T19:38:24.007Z,67.00
2018-06-20T19:40:53.051Z,67.30
2018-06-20T19:43:22.020Z,68.20
2018-06-20T19:45:51.025Z,69.70
2018-06-20T19:48:19.991Z,70.00
2018-06-20T19:50:48.998Z,71.10
2018-06-20T19:53:18.126Z,71.10
2018-06-20T19:55:47.133Z,72.20
2018-06-20T19:58:16.265Z,75.20
2018-06-20T20:00:45.274Z,75.20
2018-06-20T20:03:14.434Z,76.00
2018-06-20T20:05:43.412Z,76.00
2018-06-20T20:08:12.358Z,77.00
2018-06-20T20:10:41.435Z,78.00
2018-06-20T20:13:10.764Z,78.30
2018-06-20T20:15:39.890Z,79.60
2018-06-20T20:18:08.901Z,79.10
2018-06-20T20:20:37.962Z,79.20
2018-06-20T20:23:07.262Z,79.80
2018-06-20T20:25:36.641Z,80.40
2018-06-20T20:28:05.631Z,80.70
2018-06-20T20:30:35.714Z,81.40
2018-06-20T20:33:05.449Z,81.90
2018-06-20T20:35:34.454Z,82.70
2018-06-20T20:38:03.796Z,84.00
2018-06-20T20:40:32.878Z,84.00
2018-06-20T20:43:02.025Z,84.50
2018-06-20T20:45:31.011Z,84.90
2018-06-20T20:48:00.068Z,84.80
2018-06-20T20:50:29.349Z,85.20
2018-06-20T20:52:58.469Z,86.30
2018-06-20T20:55:27.538Z,86.70
2018-06-20T21:00:25.142Z,87.70
2018-06-20T21:02:54.177Z,88.00
2018-06-20T21:05:23.121Z,89.00
2018-06-20T21:07:52.176Z,89.90
2018-06-20T21:12:49.826Z,90.40
2018-06-20T21:15:18.874Z,90.40
2018-06-20T21:17:47.821Z,90.50
2018-06-20T21:20:16.772Z,90.90
2018-06-20T21:22:45.747Z,91.20
2018-06-20T21:25:14.812Z,91.40
2018-06-20T21:27:45.272Z,91.70
2018-06-20T21:30:14.322Z,91.90
2018-06-20T21:32:43.273Z,91.80
2018-06-20T21:35:12.350Z,92.30
2018-06-20T21:37:41.298Z,92.70
2018-06-20T21:40:12.237Z,92.80
2018-06-20T21:42:41.309Z,93.10
2018-06-20T21:45:10.370Z,93.40
2018-06-20T21:47:39.379Z,93.50
2018-06-20T21:50:08.318Z,93.60
2018-06-20T21:52:37.345Z,93.60
2018-06-20T21:55:06.508Z,94.00
2018-06-20T21:57:35.446Z,94.30
2018-06-20T22:00:07.495Z,94.50
2018-06-20T22:02:36.755Z,94.70
2018-06-20T22:05:05.976Z,94.80
2018-06-20T22:07:35.303Z,94.80
2018-06-20T22:10:04.681Z,95.40
2018-06-20T22:12:33.684Z,95.60
2018-06-20T22:15:02.945Z,95.60
2018-06-20T22:17:32.117Z,96.30
2018-06-20T22:20:01.028Z,96.30
2018-06-20T22:22:30.057Z,96.10
2018-06-20T22:24:59.053Z,96.30
2018-06-20T22:27:27.996Z,96.70
2018-06-20T22:29:56.916Z,96.80
2018-06-20T22:32:26.090Z,96.80
2018-06-20T22:34:55.022Z,96.60
2018-06-20T22:37:23.960Z,97.10
2018-06-20T22:39:52.929Z,97.00
2018-06-20T22:42:22.060Z,97.10
2018-06-20T22:44:51.352Z,97.50
2018-06-20T22:47:20.278Z,97.60
2018-06-20T22:49:49.298Z,97.80
2018-06-20T22:52:18.254Z,98.00
2018-06-20T22:54:47.250Z,98.50
2018-06-20T22:57:16.174Z,98.50
2018-06-20T22:59:45.119Z,98.50
2018-06-20T23:02:14.158Z,98.10
2018-06-20T23:04:43.125Z,97.90
2018-06-20T23:07:12.089Z,97.70
2018-06-20T23:09:41.048Z,97.50
2018-06-20T23:12:09.989Z,97.40
2018-06-20T23:14:39.010Z,97.50
2018-06-20T23:17:08.029Z,97.40
2018-06-20T23:19:37.021Z,97.60
2018-06-20T23:22:06.020Z,97.50
2018-06-20T23:24:35.143Z,97.40
2018-06-20T23:27:04.294Z,97.70
2018-06-20T23:29:33.257Z,97.70
2018-06-20T23:32:02.225Z,97.70
2018-06-20T23:34:31.165Z,97.80
2018-06-20T23:37:00.110Z,98.00
2018-06-20T23:39:29.064Z,97.50
2018-06-20T23:41:58.029Z,97.90
2018-06-20T23:44:27.024Z,97.90
2018-06-20T23:46:56.001Z,98.00
2018-06-20T23:49:24.971Z,98.10
2018-06-20T23:51:53.906Z,98.20
2018-06-20T23:54:22.872Z,98.40
2018-06-20T23:56:51.900Z,98.40
2018-06-20T23:59:20.918Z,98.60
