createdAt,value
2022-08-26T00:00:19.984Z,7.30
2022-08-26T00:03:03.654Z,7.00
2022-08-26T00:05:32.034Z,7.30
2022-08-26T00:08:00.462Z,6.90
2022-08-26T00:10:29.118Z,6.80
2022-08-26T00:12:57.273Z,6.60
2022-08-26T00:15:26.061Z,7.40
2022-08-26T00:17:56.692Z,6.70
2022-08-26T00:20:28.298Z,6.80
2022-08-26T00:25:26.486Z,6.50
2022-08-26T00:27:54.613Z,6.70
2022-08-26T00:30:26.986Z,6.60
2022-08-26T00:32:56.490Z,6.70
2022-08-26T00:35:26.404Z,7.10
2022-08-26T00:37:57.137Z,7.20
2022-08-26T00:40:36.883Z,7.20
2022-08-26T00:43:07.083Z,7.50
2022-08-26T00:45:56.751Z,6.90
2022-08-26T00:48:31.732Z,7.00
2022-08-26T00:51:07.057Z,7.70
2022-08-26T00:53:40.092Z,7.40
2022-08-26T00:56:22.863Z,7.40
2022-08-26T00:58:51.515Z,7.40
2022-08-26T01:01:19.723Z,7.10
2022-08-26T01:03:51.479Z,7.00
2022-08-26T01:06:20.314Z,7.20
2022-08-26T01:08:49.569Z,6.90
2022-08-26T01:11:18.152Z,7.10
2022-08-26T01:13:49.091Z,6.60
2022-08-26T01:16:17.427Z,6.80
2022-08-26T01:18:47.076Z,6.60
2022-08-26T01:21:29.452Z,6.50
2022-08-26T01:23:59.403Z,7.00
2022-08-26T01:26:36.594Z,6.90
2022-08-26T01:29:06.707Z,6.80
2022-08-26T01:31:42.679Z,6.50
2022-08-26T01:34:14.213Z,6.60
2022-08-26T01:36:46.910Z,6.20
2022-08-26T01:39:19.880Z,6.90
2022-08-26T01:41:53.504Z,7.10
2022-08-26T01:47:10.095Z,7.00
2022-08-26T01:49:38.634Z,6.60
2022-08-26T01:52:10.741Z,5.80
2022-08-26T01:54:41.282Z,5.60
2022-08-26T01:57:16.522Z,6.20
2022-08-26T01:59:44.900Z,6.20
2022-08-26T02:02:13.382Z,6.40
2022-08-26T02:04:49.164Z,6.40
2022-08-26T02:07:21.545Z,6.40
2022-08-26T02:12:19.799Z,5.80
2022-08-26T02:14:55.755Z,5.90
2022-08-26T02:17:29.356Z,6.10
2022-08-26T02:19:58.965Z,5.70
2022-08-26T02:22:28.879Z,5.70
2022-08-26T02:25:10.057Z,6.10
2022-08-26T02:27:38.335Z,6.00
2022-08-26T02:30:17.312Z,5.80
2022-08-26T02:32:46.662Z,5.90
2022-08-26T02:35:20.674Z,5.80
2022-08-26T02:37:50.588Z,5.60
2022-08-26T02:40:22.422Z,6.10
2022-08-26T02:42:53.013Z,5.40
2022-08-26T02:45:26.887Z,5.90
2022-08-26T02:52:56.445Z,5.80
2022-08-26T02:55:24.686Z,5.80
2022-08-26T02:57:53.183Z,5.70
2022-08-26T03:00:22.202Z,6.30
2022-08-26T03:02:52.096Z,5.50
2022-08-26T03:05:24.047Z,5.50
2022-08-26T03:07:53.096Z,6.10
2022-08-26T03:10:22.760Z,5.70
2022-08-26T03:12:51.136Z,5.30
2022-08-26T03:15:20.745Z,5.70
2022-08-26T03:17:50.386Z,6.30
2022-08-26T03:20:19.141Z,6.30
2022-08-26T03:22:47.620Z,5.50
2022-08-26T03:25:17.710Z,5.60
2022-08-26T03:27:46.119Z,7.10
2022-08-26T03:30:34.363Z,6.30
2022-08-26T03:33:03.462Z,5.70
2022-08-26T03:35:34.118Z,6.10
2022-08-26T03:38:03.589Z,5.80
2022-08-26T03:40:34.087Z,6.10
2022-08-26T03:43:04.361Z,6.10
2022-08-26T03:45:32.753Z,6.60
2022-08-26T03:48:00.786Z,6.20
2022-08-26T03:50:31.259Z,5.80
2022-08-26T03:53:03.418Z,5.80
2022-08-26T03:55:33.428Z,5.80
2022-08-26T03:58:02.323Z,6.10
2022-08-26T04:00:31.282Z,5.90
2022-08-26T04:02:59.366Z,6.00
2022-08-26T04:05:27.908Z,5.70
2022-08-26T04:07:56.412Z,5.70
2022-08-26T04:10:28.637Z,6.40
2022-08-26T04:13:05.944Z,6.10
2022-08-26T04:15:34.510Z,6.60
2022-08-26T04:18:02.641Z,6.10
2022-08-26T04:20:32.256Z,6.30
2022-08-26T04:23:00.476Z,6.40
2022-08-26T04:25:28.813Z,6.30
2022-08-26T04:27:57.283Z,6.60
2022-08-26T04:30:25.662Z,6.20
2022-08-26T04:32:54.041Z,7.60
2022-08-26T04:35:25.633Z,6.50
2022-08-26T04:37:54.623Z,6.20
2022-08-26T04:40:24.104Z,6.60
2022-08-26T04:42:54.692Z,7.10
2022-08-26T04:45:24.742Z,6.30
2022-08-26T04:47:57.114Z,6.20
2022-08-26T04:50:26.601Z,6.10
2022-08-26T04:52:55.677Z,6.30
2022-08-26T04:55:39.584Z,6.10
2022-08-26T04:58:11.112Z,6.90
2022-08-26T05:00:39.427Z,6.50
2022-08-26T05:03:10.622Z,6.50
2022-08-26T05:05:41.467Z,6.40
2022-08-26T05:08:15.890Z,6.60
2022-08-26T05:10:51.230Z,6.60
2022-08-26T05:13:22.373Z,6.50
2022-08-26T05:15:51.657Z,6.40
2022-08-26T05:18:23.328Z,6.20
2022-08-26T05:20:54.892Z,6.40
2022-08-26T05:23:24.521Z,6.20
2022-08-26T05:25:58.958Z,6.50
2022-08-26T05:28:29.863Z,6.40
2022-08-26T05:30:58.059Z,6.90
2022-08-26T05:33:26.301Z,6.50
2022-08-26T05:35:55.197Z,7.20
2022-08-26T05:38:23.569Z,7.00
2022-08-26T05:40:53.894Z,7.60
2022-08-26T05:43:22.282Z,7.90
2022-08-26T05:45:51.037Z,7.70
2022-08-26T05:48:22.791Z,6.80
2022-08-26T05:50:53.758Z,7.60
2022-08-26T05:53:23.899Z,7.70
2022-08-26T05:55:56.870Z,8.00
2022-08-26T05:58:27.035Z,7.50
2022-08-26T06:00:58.154Z,7.70
2022-08-26T06:03:26.551Z,6.60
2022-08-26T06:05:55.397Z,7.60
2022-08-26T06:08:24.223Z,7.20
2022-08-26T06:10:59.937Z,7.30
2022-08-26T06:13:31.856Z,7.40
2022-08-26T06:16:03.372Z,7.20
2022-08-26T06:18:36.701Z,7.00
2022-08-26T06:21:16.081Z,7.90
2022-08-26T06:24:05.453Z,7.00
2022-08-26T06:26:35.475Z,7.10
2022-08-26T06:29:06.305Z,7.00
2022-08-26T06:31:36.324Z,7.20
2022-08-26T06:34:10.381Z,7.80
2022-08-26T06:36:43.844Z,7.80
2022-08-26T06:39:14.499Z,7.00
2022-08-26T06:41:45.067Z,7.10
2022-08-26T06:44:19.317Z,7.60
2022-08-26T06:46:50.419Z,7.70
2022-08-26T06:49:25.722Z,7.90
2022-08-26T06:52:00.019Z,7.50
2022-08-26T06:54:30.542Z,7.20
2022-08-26T06:57:18.889Z,7.20
2022-08-26T06:59:47.268Z,7.40
2022-08-26T07:02:19.774Z,6.70
2022-08-26T07:04:51.190Z,6.50
2022-08-26T07:07:21.979Z,6.70
2022-08-26T07:09:52.468Z,6.60
2022-08-26T07:12:21.348Z,6.50
2022-08-26T07:14:49.930Z,6.90
2022-08-26T07:17:19.231Z,7.00
2022-08-26T07:19:49.275Z,6.10
2022-08-26T07:22:18.978Z,6.90
2022-08-26T07:24:47.133Z,7.20
2022-08-26T07:27:17.513Z,6.80
2022-08-26T07:29:46.172Z,6.30
2022-08-26T07:32:15.961Z,6.10
2022-08-26T07:34:44.538Z,6.90
2022-08-26T07:37:12.660Z,6.90
2022-08-26T07:39:43.365Z,6.60
2022-08-26T07:42:15.102Z,6.20
2022-08-26T07:44:44.205Z,5.80
2022-08-26T07:47:24.589Z,5.90
2022-08-26T07:49:57.744Z,6.50
2022-08-26T07:52:29.554Z,6.50
2022-08-26T07:55:00.417Z,5.80
2022-08-26T07:57:29.412Z,6.20
2022-08-26T07:59:58.176Z,6.20
2022-08-26T08:02:28.694Z,5.70
2022-08-26T08:04:58.703Z,5.90
2022-08-26T08:07:44.620Z,5.70
2022-08-26T08:10:18.062Z,5.90
2022-08-26T08:12:48.075Z,5.60
2022-08-26T08:15:18.913Z,5.00
2022-08-26T08:20:19.452Z,5.50
2022-08-26T08:22:48.352Z,6.00
2022-08-26T08:25:17.139Z,6.30
2022-08-26T08:27:46.567Z,5.60
2022-08-26T08:30:20.910Z,5.30
2022-08-26T08:32:52.553Z,5.00
2022-08-26T08:35:22.787Z,4.80
2022-08-26T08:37:54.952Z,5.60
2022-08-26T08:40:26.785Z,5.00
2022-08-26T08:43:04.275Z,4.70
2022-08-26T08:46:05.973Z,4.90
2022-08-26T08:51:33.501Z,4.10
2022-08-26T08:54:02.918Z,4.80
2022-08-26T08:56:35.954Z,6.40
2022-08-26T08:59:20.473Z,4.80
2022-08-26T09:01:53.891Z,4.60
2022-08-26T09:04:40.820Z,4.60
2022-08-26T09:07:16.542Z,5.00
2022-08-26T09:09:59.343Z,4.70
2022-08-26T09:12:33.128Z,4.50
2022-08-26T09:15:45.539Z,4.90
2022-08-26T09:18:41.982Z,4.40
2022-08-26T09:21:17.885Z,4.10
2022-08-26T09:23:49.676Z,4.40
2022-08-26T09:26:26.008Z,4.60
2022-08-26T09:29:00.134Z,4.40
2022-08-26T09:31:30.126Z,4.60
2022-08-26T09:34:34.339Z,4.10
2022-08-26T09:37:04.661Z,4.30
2022-08-26T09:39:38.649Z,4.20
2022-08-26T09:42:25.582Z,4.00
2022-08-26T09:45:06.547Z,3.80
2022-08-26T09:47:57.842Z,4.10
2022-08-26T09:50:33.624Z,3.80
2022-08-26T09:53:13.128Z,3.80
2022-08-26T09:55:44.380Z,4.00
2022-08-26T09:58:31.025Z,3.80
2022-08-26T10:01:03.563Z,3.10
2022-08-26T10:03:36.345Z,3.50
2022-08-26T10:06:23.361Z,3.80
2022-08-26T10:09:08.757Z,3.80
2022-08-26T10:11:38.042Z,4.00
2022-08-26T10:14:19.116Z,3.60
2022-08-26T10:17:01.508Z,3.70
2022-08-26T10:19:55.621Z,3.80
2022-08-26T10:22:37.193Z,3.80
2022-08-26T10:25:09.334Z,3.80
2022-08-26T10:28:02.520Z,4.10
2022-08-26T10:30:51.588Z,4.10
2022-08-26T10:33:19.861Z,3.70
2022-08-26T10:36:03.703Z,3.90
2022-08-26T10:38:41.482Z,4.00
2022-08-26T10:41:22.811Z,3.80
2022-08-26T10:44:00.279Z,3.70
2022-08-26T10:46:41.021Z,3.40
2022-08-26T10:49:13.724Z,3.00
2022-08-26T10:51:58.078Z,3.10
2022-08-26T10:54:32.089Z,2.60
2022-08-26T10:57:25.775Z,3.30
2022-08-26T11:00:39.255Z,3.20
2022-08-26T11:04:00.679Z,3.00
2022-08-26T11:06:30.062Z,3.10
2022-08-26T11:09:01.298Z,3.30
2022-08-26T11:14:28.746Z,3.00
2022-08-26T11:16:59.012Z,3.00
2022-08-26T11:19:45.633Z,3.20
2022-08-26T11:22:29.722Z,3.30
2022-08-26T11:24:57.894Z,2.90
2022-08-26T11:27:28.486Z,3.30
2022-08-26T11:30:18.568Z,3.20
2022-08-26T11:32:54.164Z,3.20
2022-08-26T11:35:24.011Z,3.30
2022-08-26T11:37:59.183Z,3.90
2022-08-26T11:40:29.266Z,3.40
2022-08-26T11:43:01.251Z,3.20
2022-08-26T11:45:45.534Z,3.40
2022-08-26T11:48:23.936Z,3.20
2022-08-26T11:51:13.842Z,3.20
2022-08-26T11:53:47.167Z,2.90
2022-08-26T11:56:32.637Z,3.70
2022-08-26T11:59:04.057Z,3.20
2022-08-26T12:01:39.152Z,3.30
2022-08-26T12:04:10.940Z,3.30
2022-08-26T12:06:49.356Z,3.10
2022-08-26T12:09:31.178Z,3.50
2022-08-26T12:12:19.209Z,3.40
2022-08-26T12:14:47.690Z,3.40
2022-08-26T12:17:26.057Z,3.70
2022-08-26T12:19:54.279Z,3.30
2022-08-26T12:22:28.219Z,3.30
2022-08-26T12:24:59.025Z,3.20
2022-08-26T12:27:40.103Z,3.60
2022-08-26T12:30:18.109Z,3.50
2022-08-26T12:32:58.006Z,3.10
2022-08-26T12:35:29.533Z,3.50
2022-08-26T12:37:58.608Z,3.50
2022-08-26T12:40:30.801Z,3.00
2022-08-26T12:43:02.327Z,3.40
2022-08-26T12:45:35.614Z,3.40
2022-08-26T12:48:24.531Z,3.10
2022-08-26T12:50:53.577Z,3.00
2022-08-26T12:53:25.437Z,3.30
2022-08-26T12:56:00.578Z,3.10
2022-08-26T12:58:31.922Z,3.20
2022-08-26T13:03:35.440Z,3.00
2022-08-26T13:06:31.725Z,3.10
2022-08-26T13:09:31.793Z,3.50
2022-08-26T13:12:00.074Z,3.60
2022-08-26T13:14:31.520Z,3.30
2022-08-26T13:16:59.695Z,3.40
2022-08-26T13:19:29.915Z,2.80
2022-08-26T13:22:00.344Z,3.00
2022-08-26T13:24:33.849Z,3.40
2022-08-26T13:27:03.756Z,3.70
2022-08-26T13:29:32.033Z,3.40
2022-08-26T13:32:01.150Z,3.10
2022-08-26T13:34:30.896Z,3.20
2022-08-26T13:37:00.041Z,3.50
2022-08-26T13:39:28.826Z,3.00
2022-08-26T13:41:57.058Z,3.20
2022-08-26T13:44:25.275Z,3.00
2022-08-26T13:46:54.067Z,3.40
2022-08-26T13:49:22.928Z,3.10
2022-08-26T13:51:51.230Z,3.60
2022-08-26T13:54:19.509Z,2.70
2022-08-26T13:56:47.784Z,3.10
2022-08-26T13:59:16.060Z,3.40
2022-08-26T14:01:44.336Z,3.80
2022-08-26T14:04:12.717Z,3.20
2022-08-26T14:06:40.963Z,3.40
2022-08-26T14:09:09.164Z,3.00
2022-08-26T14:11:50.601Z,2.50
2022-08-26T14:14:23.435Z,2.80
2022-08-26T14:16:59.251Z,2.90
2022-08-26T14:19:30.477Z,3.50
2022-08-26T14:22:01.210Z,3.00
2022-08-26T14:24:30.197Z,3.30
2022-08-26T14:26:58.944Z,2.60
2022-08-26T14:29:27.325Z,3.00
2022-08-26T14:31:58.952Z,3.00
2022-08-26T14:34:27.259Z,3.10
2022-08-26T14:36:55.430Z,2.70
2022-08-26T14:39:24.424Z,3.60
2022-08-26T14:41:56.900Z,3.20
2022-08-26T14:44:29.681Z,3.20
2022-08-26T14:47:01.537Z,3.00
2022-08-26T14:49:31.879Z,2.60
2022-08-26T14:52:00.244Z,2.50
2022-08-26T14:54:29.749Z,3.00
2022-08-26T14:57:01.818Z,3.30
2022-08-26T14:59:35.724Z,2.60
2022-08-26T15:02:05.660Z,3.00
2022-08-26T15:04:34.631Z,3.30
2022-08-26T15:07:04.751Z,2.90
2022-08-26T15:09:35.705Z,3.00
2022-08-26T15:12:05.194Z,2.80
2022-08-26T15:14:33.676Z,3.10
2022-08-26T15:17:02.259Z,2.70
2022-08-26T15:19:30.535Z,3.10
2022-08-26T15:21:58.812Z,3.60
2022-08-26T15:24:29.108Z,3.30
2022-08-26T15:26:57.722Z,3.50
2022-08-26T15:29:26.099Z,4.10
2022-08-26T15:31:57.301Z,3.00
2022-08-26T15:34:28.284Z,2.90
2022-08-26T15:36:56.560Z,2.90
2022-08-26T15:39:24.837Z,3.10
2022-08-26T15:41:53.624Z,2.50
2022-08-26T15:44:22.947Z,3.20
2022-08-26T15:46:55.355Z,3.00
2022-08-26T15:49:27.159Z,2.90
2022-08-26T15:51:55.413Z,3.00
2022-08-26T15:54:24.820Z,2.80
2022-08-26T15:56:54.139Z,3.30
2022-08-26T15:59:22.958Z,2.90
2022-08-26T16:01:52.495Z,3.30
2022-08-26T16:04:21.116Z,3.00
2022-08-26T16:06:51.689Z,3.00
2022-08-26T16:09:27.296Z,3.30
2022-08-26T16:11:59.258Z,3.10
2022-08-26T16:14:27.944Z,2.90
2022-08-26T16:16:57.654Z,3.20
2022-08-26T16:19:26.135Z,3.20
2022-08-26T16:21:54.720Z,2.90
2022-08-26T16:24:28.379Z,3.50
2022-08-26T16:26:58.848Z,3.20
2022-08-26T16:29:28.150Z,3.20
2022-08-26T16:31:56.324Z,3.20
2022-08-26T16:34:24.901Z,3.20
2022-08-26T16:36:53.299Z,4.00
2022-08-26T16:39:21.561Z,3.80
2022-08-26T16:41:50.456Z,3.70
2022-08-26T16:44:19.244Z,4.30
2022-08-26T16:46:47.549Z,5.60
2022-08-26T16:49:16.000Z,5.30
2022-08-26T16:51:44.173Z,7.00
2022-08-26T16:54:12.449Z,7.50
2022-08-26T16:56:40.725Z,7.70
2022-08-26T16:59:11.797Z,8.40
2022-08-26T17:01:40.258Z,7.60
2022-08-26T17:04:08.938Z,8.00
2022-08-26T17:06:37.416Z,9.10
2022-08-26T17:09:05.693Z,8.40
2022-08-26T17:11:34.511Z,8.60
2022-08-26T17:14:03.245Z,8.20
2022-08-26T17:16:31.636Z,8.90
2022-08-26T17:19:01.050Z,8.50
2022-08-26T17:21:29.298Z,7.60
2022-08-26T17:23:57.910Z,8.10
2022-08-26T17:26:26.854Z,7.50
2022-08-26T17:28:55.581Z,7.20
2022-08-26T17:31:24.237Z,7.70
2022-08-26T17:33:53.660Z,7.30
2022-08-26T17:36:28.085Z,7.50
2022-08-26T17:38:58.312Z,7.90
2022-08-26T17:41:27.126Z,7.70
2022-08-26T17:43:55.484Z,8.10
2022-08-26T17:46:26.669Z,7.50
2022-08-26T17:48:55.003Z,7.60
2022-08-26T17:51:24.506Z,8.20
2022-08-26T17:53:53.169Z,8.40
2022-08-26T17:56:27.117Z,8.70
2022-08-26T17:58:58.144Z,8.40
2022-08-26T18:01:32.307Z,8.70
2022-08-26T18:04:01.165Z,10.50
2022-08-26T18:06:30.873Z,10.70
2022-08-26T18:09:00.104Z,10.00
2022-08-26T18:11:31.506Z,11.00
2022-08-26T18:16:30.209Z,11.10
2022-08-26T18:18:58.690Z,10.70
2022-08-26T18:21:29.432Z,10.50
2022-08-26T18:23:57.704Z,10.00
2022-08-26T18:26:32.327Z,10.50
2022-08-26T18:29:01.076Z,9.70
2022-08-26T18:31:30.389Z,10.60
2022-08-26T18:34:00.944Z,10.80
2022-08-26T18:36:35.698Z,9.80
2022-08-26T18:39:06.405Z,10.50
2022-08-26T18:41:41.235Z,10.50
2022-08-26T18:44:13.477Z,9.90
2022-08-26T18:46:43.426Z,10.40
2022-08-26T18:49:13.744Z,10.50
2022-08-26T18:51:43.556Z,9.90
2022-08-26T18:54:11.999Z,10.80
2022-08-26T18:56:40.867Z,10.90
2022-08-26T18:59:10.396Z,11.00
2022-08-26T19:01:40.883Z,10.90
2022-08-26T19:04:14.120Z,11.60
2022-08-26T19:06:49.293Z,10.70
2022-08-26T19:09:19.107Z,11.70
2022-08-26T19:11:49.805Z,12.20
2022-08-26T19:14:20.268Z,11.30
2022-08-26T19:16:52.566Z,10.70
2022-08-26T19:19:24.207Z,11.60
2022-08-26T19:24:21.891Z,10.40
2022-08-26T19:26:57.518Z,10.20
2022-08-26T19:29:29.997Z,9.10
2022-08-26T19:31:58.916Z,10.40
2022-08-26T19:34:27.068Z,7.90
2022-08-26T19:36:57.282Z,9.20
2022-08-26T19:39:26.628Z,8.20
2022-08-26T19:41:54.985Z,7.80
2022-08-26T19:44:41.999Z,8.00
2022-08-26T19:47:12.046Z,8.30
2022-08-26T19:49:40.189Z,8.00
2022-08-26T19:52:09.091Z,8.20
2022-08-26T19:54:37.671Z,9.20
2022-08-26T19:57:05.510Z,10.00
2022-08-26T19:59:33.683Z,8.50
2022-08-26T20:02:02.337Z,15.80
2022-08-26T20:04:31.935Z,11.90
2022-08-26T20:07:01.775Z,11.10
2022-08-26T20:09:31.346Z,11.90
2022-08-26T20:11:59.572Z,11.90
2022-08-26T20:14:28.898Z,11.00
2022-08-26T20:16:57.084Z,10.00
2022-08-26T20:19:44.215Z,8.70
2022-08-26T20:22:12.991Z,8.60
2022-08-26T20:24:49.938Z,8.00
2022-08-26T20:27:18.585Z,7.90
2022-08-26T20:29:46.797Z,7.50
2022-08-26T20:32:15.133Z,7.50
2022-08-26T20:34:43.431Z,7.80
2022-08-26T20:37:12.651Z,8.30
2022-08-26T20:39:41.768Z,8.00
2022-08-26T20:42:20.381Z,7.80
2022-08-26T20:44:54.397Z,7.70
2022-08-26T20:47:23.650Z,8.20
2022-08-26T20:49:52.697Z,8.70
2022-08-26T20:52:21.230Z,8.60
2022-08-26T20:54:49.428Z,8.00
2022-08-26T20:57:17.807Z,8.80
2022-08-26T20:59:45.980Z,8.10
2022-08-26T21:02:14.231Z,8.60
2022-08-26T21:04:42.512Z,8.40
2022-08-26T21:07:10.810Z,8.00
2022-08-26T21:09:39.087Z,8.10
2022-08-26T21:12:07.603Z,9.10
2022-08-26T21:14:35.842Z,8.00
2022-08-26T21:17:04.836Z,8.70
2022-08-26T21:19:33.010Z,8.80
2022-08-26T21:22:01.287Z,8.30
2022-08-26T21:24:29.562Z,8.30
2022-08-26T21:26:58.043Z,9.00
2022-08-26T21:29:26.300Z,8.50
2022-08-26T21:31:54.537Z,8.50
2022-08-26T21:34:22.889Z,7.80
2022-08-26T21:36:51.149Z,7.90
2022-08-26T21:39:19.425Z,8.60
2022-08-26T21:41:48.053Z,8.50
2022-08-26T21:44:17.830Z,8.90
2022-08-26T21:46:47.299Z,8.70
2022-08-26T21:49:16.296Z,9.00
2022-08-26T21:51:47.770Z,9.00
2022-08-26T21:54:16.802Z,8.60
2022-08-26T21:56:47.298Z,8.20
2022-08-26T21:59:18.031Z,8.60
2022-08-26T22:01:47.361Z,8.30
2022-08-26T22:04:16.530Z,8.20
2022-08-26T22:06:49.012Z,8.20
2022-08-26T22:09:20.451Z,8.30
2022-08-26T22:11:49.488Z,7.90
2022-08-26T22:14:21.203Z,7.90
2022-08-26T22:16:50.796Z,8.30
2022-08-26T22:19:23.600Z,7.60
2022-08-26T22:21:55.558Z,8.10
2022-08-26T22:24:26.287Z,7.00
2022-08-26T22:26:55.173Z,7.70
2022-08-26T22:29:25.372Z,7.80
2022-08-26T22:31:53.962Z,8.50
2022-08-26T22:34:23.592Z,7.60
2022-08-26T22:36:51.878Z,8.20
2022-08-26T22:39:23.628Z,8.20
2022-08-26T22:41:53.545Z,7.10
2022-08-26T22:44:22.462Z,7.50
2022-08-26T22:46:57.264Z,8.30
2022-08-26T22:49:25.538Z,8.00
2022-08-26T22:51:53.817Z,7.40
2022-08-26T22:54:22.092Z,8.20
2022-08-26T22:56:50.470Z,7.70
2022-08-26T22:59:18.952Z,8.90
2022-08-26T23:01:47.740Z,8.00
2022-08-26T23:04:16.016Z,7.90
2022-08-26T23:06:47.591Z,8.20
2022-08-26T23:09:18.815Z,7.30
2022-08-26T23:11:48.716Z,8.10
2022-08-26T23:14:18.965Z,7.70
2022-08-26T23:16:48.094Z,7.80
2022-08-26T23:19:19.296Z,7.90
2022-08-26T23:21:47.929Z,8.20
2022-08-26T23:24:17.586Z,7.80
2022-08-26T23:26:46.430Z,7.20
2022-08-26T23:29:15.880Z,8.50
2022-08-26T23:31:44.711Z,7.70
2022-08-26T23:34:32.504Z,8.30
2022-08-26T23:37:02.727Z,7.60
2022-08-26T23:39:35.595Z,8.30
2022-08-26T23:42:04.878Z,8.40
2022-08-26T23:44:33.392Z,8.20
2022-08-26T23:47:02.258Z,8.30
2022-08-26T23:49:30.765Z,8.00
2022-08-26T23:52:18.087Z,8.70
2022-08-26T23:54:49.031Z,8.80
2022-08-26T23:57:18.755Z,8.90
2022-08-26T23:59:48.743Z,8.30
