createdAt,value
2023-10-06T00:02:30.065Z,7.05
2023-10-06T00:05:02.248Z,7.03
2023-10-06T00:07:32.514Z,7.00
2023-10-06T00:10:00.962Z,7.01
2023-10-06T00:12:32.732Z,7.02
2023-10-06T00:15:08.457Z,6.98
2023-10-06T00:17:37.186Z,6.93
2023-10-06T00:20:22.798Z,6.94
2023-10-06T00:22:51.519Z,6.93
2023-10-06T00:25:29.088Z,6.96
2023-10-06T00:27:57.542Z,6.96
2023-10-06T00:30:26.674Z,6.91
2023-10-06T00:32:56.216Z,6.87
2023-10-06T00:35:32.245Z,6.87
2023-10-06T00:38:13.886Z,6.87
2023-10-06T00:40:46.305Z,6.88
2023-10-06T00:43:18.031Z,6.84
2023-10-06T00:45:49.357Z,6.87
2023-10-06T00:48:18.083Z,6.85
2023-10-06T00:50:49.882Z,6.83
2023-10-06T00:53:21.799Z,6.83
2023-10-06T00:55:51.112Z,6.83
2023-10-06T00:58:20.528Z,6.81
2023-10-06T01:00:48.948Z,6.77
2023-10-06T01:03:17.244Z,6.73
2023-10-06T01:05:47.815Z,6.73
2023-10-06T01:08:18.202Z,6.75
2023-10-06T01:10:52.543Z,6.77
2023-10-06T01:13:21.907Z,6.75
2023-10-06T01:15:50.822Z,6.69
2023-10-06T01:18:24.659Z,6.69
2023-10-06T01:20:55.105Z,6.67
2023-10-06T01:23:28.968Z,6.60
2023-10-06T01:26:01.163Z,6.59
2023-10-06T01:28:29.582Z,6.54
2023-10-06T01:30:59.068Z,6.59
2023-10-06T01:33:27.689Z,6.55
2023-10-06T01:35:56.389Z,6.52
2023-10-06T01:38:26.073Z,6.56
2023-10-06T01:40:55.499Z,6.52
2023-10-06T01:43:31.284Z,6.48
2023-10-06T01:46:00.848Z,6.44
2023-10-06T01:48:31.334Z,6.43
2023-10-06T01:51:00.097Z,6.29
2023-10-06T01:53:34.627Z,6.21
2023-10-06T01:56:08.054Z,6.16
2023-10-06T01:58:38.050Z,6.08
2023-10-06T02:01:08.392Z,6.03
2023-10-06T02:03:41.674Z,5.94
2023-10-06T02:06:16.767Z,5.96
2023-10-06T02:08:51.656Z,5.93
2023-10-06T02:11:22.181Z,5.90
2023-10-06T02:13:50.522Z,5.82
2023-10-06T02:16:24.410Z,5.80
2023-10-06T02:18:55.134Z,5.83
2023-10-06T02:21:26.223Z,5.74
2023-10-06T02:24:04.830Z,5.72
2023-10-06T02:26:36.993Z,5.61
2023-10-06T02:29:09.100Z,5.55
2023-10-06T02:31:37.819Z,5.51
2023-10-06T02:34:13.640Z,5.51
2023-10-06T02:36:43.166Z,5.44
2023-10-06T02:39:17.139Z,5.35
2023-10-06T02:41:47.649Z,5.27
2023-10-06T02:44:16.883Z,5.23
2023-10-06T02:46:46.886Z,5.18
2023-10-06T02:49:15.558Z,5.12
2023-10-06T02:51:49.724Z,5.07
2023-10-06T02:54:29.060Z,5.01
2023-10-06T02:56:57.720Z,4.94
2023-10-06T02:59:26.662Z,4.96
2023-10-06T03:01:57.893Z,4.90
2023-10-06T03:04:30.003Z,4.84
2023-10-06T03:07:01.096Z,4.81
2023-10-06T03:09:38.277Z,4.78
2023-10-06T03:12:13.572Z,4.68
2023-10-06T03:14:42.886Z,4.66
2023-10-06T03:17:14.648Z,4.62
2023-10-06T03:19:45.184Z,4.55
2023-10-06T03:22:15.339Z,4.53
2023-10-06T03:24:59.083Z,4.43
2023-10-06T03:27:29.317Z,4.44
2023-10-06T03:30:09.120Z,4.39
2023-10-06T03:32:40.807Z,4.38
2023-10-06T03:35:22.667Z,4.36
2023-10-06T03:37:55.353Z,4.28
2023-10-06T03:40:36.750Z,4.27
2023-10-06T03:43:07.961Z,4.26
2023-10-06T03:45:36.383Z,4.23
2023-10-06T03:48:12.787Z,4.21
2023-10-06T03:50:44.719Z,4.14
2023-10-06T03:53:16.141Z,4.15
2023-10-06T03:55:47.692Z,4.11
2023-10-06T03:58:18.072Z,4.04
2023-10-06T04:00:49.840Z,3.96
2023-10-06T04:03:20.005Z,3.99
2023-10-06T04:05:50.187Z,3.99
2023-10-06T04:08:22.129Z,4.00
2023-10-06T04:10:56.175Z,3.97
2023-10-06T04:13:24.774Z,3.98
2023-10-06T04:15:53.950Z,3.98
2023-10-06T04:18:24.979Z,3.98
2023-10-06T04:20:54.617Z,3.97
2023-10-06T04:23:25.198Z,3.95
2023-10-06T04:25:57.783Z,4.02
2023-10-06T04:28:29.568Z,4.01
2023-10-06T04:31:02.493Z,4.01
2023-10-06T04:33:31.141Z,4.01
2023-10-06T04:36:01.544Z,4.01
2023-10-06T04:38:30.829Z,4.06
2023-10-06T04:41:01.024Z,4.14
2023-10-06T04:43:29.282Z,4.13
2023-10-06T04:45:57.601Z,4.20
2023-10-06T04:48:26.292Z,4.29
2023-10-06T04:50:57.145Z,4.44
2023-10-06T04:53:25.589Z,4.55
2023-10-06T04:55:53.916Z,4.77
2023-10-06T04:58:24.379Z,5.33
2023-10-06T05:00:54.961Z,5.64
2023-10-06T05:03:23.401Z,6.04
2023-10-06T05:05:52.153Z,6.87
2023-10-06T05:08:21.390Z,7.66
2023-10-06T05:10:50.921Z,8.40
2023-10-06T05:13:19.267Z,9.16
2023-10-06T05:15:48.794Z,9.85
2023-10-06T05:18:18.053Z,10.57
2023-10-06T05:20:47.666Z,11.52
2023-10-06T05:23:16.848Z,12.17
2023-10-06T05:25:46.418Z,12.84
2023-10-06T05:28:18.300Z,13.53
2023-10-06T05:30:49.127Z,13.98
2023-10-06T05:33:17.556Z,14.21
2023-10-06T05:35:47.565Z,14.42
2023-10-06T05:38:15.972Z,14.47
2023-10-06T05:40:45.499Z,14.42
2023-10-06T05:43:14.099Z,14.22
2023-10-06T05:45:43.566Z,14.19
2023-10-06T05:48:14.268Z,14.28
2023-10-06T05:50:42.821Z,13.80
2023-10-06T05:53:14.066Z,13.43
2023-10-06T05:55:43.648Z,13.18
2023-10-06T05:58:15.800Z,12.97
2023-10-06T06:00:53.879Z,12.92
2023-10-06T06:03:25.148Z,12.80
2023-10-06T06:05:59.123Z,13.08
2023-10-06T06:08:31.431Z,13.43
2023-10-06T06:11:01.157Z,13.72
2023-10-06T06:13:29.385Z,14.02
2023-10-06T06:15:57.946Z,14.65
2023-10-06T06:18:28.874Z,15.16
2023-10-06T06:20:57.195Z,15.94
2023-10-06T06:23:26.991Z,16.42
2023-10-06T06:25:55.780Z,17.32
2023-10-06T06:28:23.974Z,18.02
2023-10-06T06:30:52.204Z,18.73
2023-10-06T06:33:23.578Z,18.99
2023-10-06T06:35:53.641Z,19.23
2023-10-06T06:38:26.152Z,19.26
2023-10-06T06:40:55.052Z,19.79
2023-10-06T06:43:23.316Z,19.96
2023-10-06T06:45:51.540Z,19.87
2023-10-06T06:48:21.489Z,20.20
2023-10-06T06:50:51.280Z,19.96
2023-10-06T06:53:21.111Z,19.88
2023-10-06T06:55:49.699Z,19.58
2023-10-06T06:58:18.560Z,19.95
2023-10-06T07:00:49.220Z,19.80
2023-10-06T07:03:17.846Z,19.23
2023-10-06T07:05:46.186Z,19.47
2023-10-06T07:08:16.935Z,20.06
2023-10-06T07:10:53.648Z,20.47
2023-10-06T07:13:23.803Z,20.64
2023-10-06T07:15:52.324Z,20.94
2023-10-06T07:18:20.909Z,21.16
2023-10-06T07:20:50.498Z,21.45
2023-10-06T07:23:19.418Z,22.12
2023-10-06T07:25:49.106Z,21.55
2023-10-06T07:28:19.022Z,20.65
2023-10-06T07:30:47.616Z,20.12
2023-10-06T07:33:15.987Z,20.13
2023-10-06T07:35:44.953Z,20.72
2023-10-06T07:38:15.424Z,21.17
2023-10-06T07:40:44.471Z,21.31
2023-10-06T07:43:17.008Z,21.28
2023-10-06T07:45:45.497Z,21.03
2023-10-06T07:48:13.846Z,20.34
2023-10-06T07:50:42.179Z,20.43
2023-10-06T07:53:10.950Z,20.10
2023-10-06T07:55:41.740Z,19.74
2023-10-06T07:58:10.027Z,18.93
2023-10-06T08:00:43.315Z,18.26
2023-10-06T08:03:12.469Z,17.47
2023-10-06T08:05:41.759Z,16.69
2023-10-06T08:08:10.429Z,16.17
2023-10-06T08:10:39.284Z,15.81
2023-10-06T08:13:09.145Z,15.35
2023-10-06T08:15:41.989Z,15.08
2023-10-06T08:18:10.462Z,14.73
2023-10-06T08:20:41.402Z,14.37
2023-10-06T08:23:13.083Z,14.23
2023-10-06T08:28:14.232Z,13.84
2023-10-06T08:30:44.762Z,13.81
2023-10-06T08:33:14.964Z,13.46
2023-10-06T08:35:45.448Z,13.30
2023-10-06T08:38:15.861Z,13.25
2023-10-06T08:40:44.428Z,13.37
2023-10-06T08:43:16.886Z,13.19
2023-10-06T08:45:46.786Z,12.98
2023-10-06T08:48:17.418Z,13.15
2023-10-06T08:50:47.167Z,13.21
2023-10-06T08:53:16.489Z,12.87
2023-10-06T08:55:45.744Z,12.87
2023-10-06T08:58:15.157Z,12.93
2023-10-06T09:00:44.912Z,12.82
2023-10-06T09:03:16.300Z,12.80
2023-10-06T09:05:46.521Z,12.74
2023-10-06T09:08:16.525Z,12.66
2023-10-06T09:10:52.647Z,12.58
2023-10-06T09:13:23.365Z,12.37
2023-10-06T09:16:00.918Z,12.26
2023-10-06T09:18:33.156Z,12.05
2023-10-06T09:21:13.447Z,11.93
2023-10-06T09:23:42.377Z,11.90
2023-10-06T09:26:13.809Z,11.97
2023-10-06T09:28:53.715Z,11.96
2023-10-06T09:31:37.075Z,12.00
2023-10-06T09:34:10.813Z,12.05
2023-10-06T09:36:45.845Z,12.08
2023-10-06T09:39:27.396Z,12.10
2023-10-06T09:41:56.756Z,11.91
2023-10-06T09:44:27.238Z,12.10
2023-10-06T09:47:02.481Z,12.19
2023-10-06T09:49:34.872Z,12.09
2023-10-06T09:52:04.776Z,11.95
2023-10-06T09:54:35.136Z,12.03
2023-10-06T09:57:05.290Z,12.21
2023-10-06T09:59:35.201Z,12.40
2023-10-06T10:02:06.537Z,12.29
2023-10-06T10:04:36.954Z,12.10
2023-10-06T10:07:09.248Z,11.96
2023-10-06T10:09:44.887Z,11.92
2023-10-06T10:12:36.010Z,11.98
2023-10-06T10:15:20.736Z,11.80
2023-10-06T10:17:56.799Z,11.66
2023-10-06T10:20:28.008Z,11.76
2023-10-06T10:22:58.222Z,11.81
2023-10-06T10:25:32.365Z,11.73
2023-10-06T10:28:14.524Z,11.74
2023-10-06T10:30:56.861Z,11.69
2023-10-06T10:33:26.718Z,11.55
2023-10-06T10:36:22.948Z,11.45
2023-10-06T10:39:10.571Z,11.42
2023-10-06T10:41:41.765Z,11.39
2023-10-06T10:44:25.448Z,11.45
2023-10-06T10:46:57.390Z,11.52
2023-10-06T10:49:31.845Z,11.36
2023-10-06T10:52:03.629Z,11.21
2023-10-06T10:54:35.071Z,11.18
2023-10-06T10:57:10.664Z,11.14
2023-10-06T11:00:16.353Z,11.17
2023-10-06T11:03:05.889Z,11.23
2023-10-06T11:05:35.343Z,11.23
2023-10-06T11:08:06.731Z,11.14
2023-10-06T11:10:35.481Z,11.03
2023-10-06T11:13:19.865Z,10.98
2023-10-06T11:15:50.699Z,10.93
2023-10-06T11:18:21.797Z,10.89
2023-10-06T11:20:51.226Z,10.87
2023-10-06T11:23:21.167Z,10.79
2023-10-06T11:25:51.617Z,10.79
2023-10-06T11:28:21.168Z,10.80
2023-10-06T11:30:50.756Z,10.70
2023-10-06T11:33:22.099Z,10.68
2023-10-06T11:35:50.780Z,10.70
2023-10-06T11:38:21.247Z,10.71
2023-10-06T11:40:54.284Z,10.61
2023-10-06T11:43:23.359Z,10.54
2023-10-06T11:46:02.966Z,10.51
2023-10-06T11:48:35.152Z,10.50
2023-10-06T11:51:07.587Z,10.52
2023-10-06T11:53:38.273Z,10.50
2023-10-06T11:56:09.081Z,10.44
2023-10-06T11:58:38.863Z,10.45
2023-10-06T12:01:07.921Z,10.37
2023-10-06T12:03:43.331Z,10.35
2023-10-06T12:06:14.534Z,10.37
2023-10-06T12:08:45.704Z,10.37
2023-10-06T12:11:16.021Z,10.35
2023-10-06T12:13:46.633Z,10.34
2023-10-06T12:16:17.407Z,10.32
2023-10-06T12:18:47.513Z,10.27
2023-10-06T12:21:16.501Z,10.28
2023-10-06T12:23:46.877Z,10.32
2023-10-06T12:26:15.594Z,10.27
2023-10-06T12:28:45.284Z,10.30
2023-10-06T12:31:13.771Z,10.30
2023-10-06T12:33:42.302Z,10.30
2023-10-06T12:36:13.610Z,10.27
2023-10-06T12:38:42.349Z,10.26
2023-10-06T12:41:13.595Z,10.27
2023-10-06T12:43:41.971Z,10.24
2023-10-06T12:46:10.861Z,10.26
2023-10-06T12:48:39.633Z,10.28
2023-10-06T12:51:12.714Z,10.24
2023-10-06T12:53:44.074Z,10.19
2023-10-06T12:56:14.143Z,10.15
2023-10-06T12:58:42.373Z,10.13
2023-10-06T13:01:11.606Z,10.12
2023-10-06T13:03:41.566Z,10.05
2023-10-06T13:06:14.304Z,10.05
2023-10-06T13:08:43.486Z,10.06
2023-10-06T13:11:13.176Z,10.01
2023-10-06T13:13:41.591Z,9.99
2023-10-06T13:16:11.108Z,9.97
2023-10-06T13:18:39.542Z,9.98
2023-10-06T13:21:10.017Z,9.88
2023-10-06T13:23:39.574Z,9.83
2023-10-06T13:26:10.512Z,9.79
2023-10-06T13:28:43.353Z,9.74
2023-10-06T13:31:13.228Z,9.78
2023-10-06T13:33:41.803Z,9.75
2023-10-06T13:36:10.489Z,9.79
2023-10-06T13:38:41.134Z,9.78
2023-10-06T13:41:10.100Z,9.80
2023-10-06T13:43:38.382Z,9.83
2023-10-06T13:46:08.391Z,9.84
2023-10-06T13:48:36.867Z,9.84
2023-10-06T13:51:05.121Z,9.81
2023-10-06T13:53:33.434Z,9.80
2023-10-06T13:56:01.726Z,9.73
2023-10-06T13:58:31.143Z,9.72
2023-10-06T14:00:59.897Z,9.69
2023-10-06T14:03:32.931Z,9.63
2023-10-06T14:06:05.522Z,9.59
2023-10-06T14:08:35.040Z,9.51
2023-10-06T14:11:06.125Z,9.40
2023-10-06T14:13:36.589Z,9.38
2023-10-06T14:16:10.883Z,9.30
2023-10-06T14:18:41.614Z,9.28
2023-10-06T14:21:12.816Z,9.27
2023-10-06T14:26:35.423Z,9.24
2023-10-06T14:29:07.192Z,9.22
2023-10-06T14:31:38.764Z,9.19
2023-10-06T14:34:35.279Z,9.11
2023-10-06T14:37:12.706Z,9.07
2023-10-06T14:39:59.001Z,9.03
2023-10-06T14:42:44.979Z,9.01
2023-10-06T14:45:31.312Z,8.99
2023-10-06T14:48:02.111Z,8.97
2023-10-06T14:50:36.103Z,8.97
2023-10-06T14:53:04.881Z,8.99
2023-10-06T14:55:39.687Z,8.99
2023-10-06T14:58:09.795Z,8.99
2023-10-06T15:00:38.988Z,8.97
2023-10-06T15:03:13.341Z,8.96
2023-10-06T15:05:44.735Z,8.99
2023-10-06T15:08:14.459Z,9.01
2023-10-06T15:10:43.260Z,9.04
2023-10-06T15:13:14.194Z,9.03
2023-10-06T15:15:45.502Z,9.03
2023-10-06T15:18:17.306Z,9.00
2023-10-06T15:20:49.002Z,9.03
2023-10-06T15:23:19.166Z,9.04
2023-10-06T15:25:57.368Z,9.06
2023-10-06T15:28:38.130Z,9.09
2023-10-06T15:31:08.174Z,9.10
2023-10-06T15:33:37.055Z,9.11
2023-10-06T15:36:07.706Z,9.15
2023-10-06T15:38:37.212Z,9.16
2023-10-06T15:41:11.793Z,9.17
2023-10-06T15:43:41.577Z,9.12
2023-10-06T15:46:11.739Z,9.08
2023-10-06T15:48:42.104Z,9.05
2023-10-06T15:51:14.947Z,8.99
2023-10-06T15:53:45.805Z,8.94
2023-10-06T15:56:17.544Z,8.89
2023-10-06T15:58:48.206Z,8.80
2023-10-06T16:01:19.604Z,8.76
2023-10-06T16:03:49.106Z,8.72
2023-10-06T16:06:21.461Z,8.67
2023-10-06T16:08:50.951Z,8.61
2023-10-06T16:11:19.884Z,8.58
2023-10-06T16:13:48.292Z,8.56
2023-10-06T16:16:19.079Z,8.55
2023-10-06T16:18:51.570Z,8.53
2023-10-06T16:21:21.524Z,8.52
2023-10-06T16:23:53.199Z,8.52
2023-10-06T16:26:24.552Z,8.49
2023-10-06T16:28:52.817Z,8.47
2023-10-06T16:31:21.223Z,8.44
2023-10-06T16:33:49.522Z,8.41
2023-10-06T16:36:22.984Z,8.41
2023-10-06T16:38:52.549Z,8.41
2023-10-06T16:41:22.806Z,8.41
2023-10-06T16:43:52.720Z,8.39
2023-10-06T16:46:21.764Z,8.44
2023-10-06T16:48:50.278Z,8.42
2023-10-06T16:51:21.094Z,8.43
2023-10-06T16:53:50.267Z,8.42
2023-10-06T16:56:24.247Z,8.44
2023-10-06T16:58:52.734Z,8.44
2023-10-06T17:01:22.496Z,8.44
2023-10-06T17:03:50.832Z,8.41
2023-10-06T17:06:22.129Z,8.39
2023-10-06T17:08:50.793Z,8.38
2023-10-06T17:11:20.696Z,8.41
2023-10-06T17:13:50.520Z,8.41
2023-10-06T17:16:19.066Z,8.39
2023-10-06T17:18:47.470Z,8.40
2023-10-06T17:21:16.812Z,8.37
2023-10-06T17:23:46.772Z,8.34
2023-10-06T17:26:15.488Z,8.31
2023-10-06T17:28:44.641Z,8.31
2023-10-06T17:31:16.902Z,8.30
2023-10-06T17:33:46.700Z,8.27
2023-10-06T17:36:15.159Z,8.31
2023-10-06T17:38:44.195Z,8.26
2023-10-06T17:41:17.522Z,8.24
2023-10-06T17:43:47.992Z,8.24
2023-10-06T17:46:18.251Z,8.28
2023-10-06T17:48:48.346Z,8.32
2023-10-06T17:51:20.521Z,8.24
2023-10-06T17:53:50.364Z,8.23
2023-10-06T17:56:22.950Z,8.28
2023-10-06T17:58:53.615Z,8.32
2023-10-06T18:01:23.815Z,8.29
2023-10-06T18:03:52.607Z,8.25
2023-10-06T18:06:22.308Z,8.26
2023-10-06T18:08:50.978Z,8.26
2023-10-06T18:11:21.410Z,8.21
2023-10-06T18:13:50.863Z,8.20
2023-10-06T18:16:19.824Z,8.20
2023-10-06T18:18:48.643Z,8.20
2023-10-06T18:21:18.781Z,8.22
2023-10-06T18:23:48.152Z,8.24
2023-10-06T18:26:20.322Z,8.23
2023-10-06T18:28:50.531Z,8.24
2023-10-06T18:31:19.962Z,8.26
2023-10-06T18:33:50.190Z,8.26
2023-10-06T18:36:18.974Z,8.24
2023-10-06T18:38:49.716Z,8.21
2023-10-06T18:41:18.816Z,8.18
2023-10-06T18:43:47.721Z,8.17
2023-10-06T18:46:20.191Z,8.16
2023-10-06T18:48:49.555Z,8.15
2023-10-06T18:51:18.078Z,8.16
2023-10-06T18:53:46.705Z,8.14
2023-10-06T18:56:15.781Z,8.15
2023-10-06T18:58:47.522Z,8.17
2023-10-06T19:01:17.609Z,8.08
2023-10-06T19:03:46.295Z,8.03
2023-10-06T19:06:18.822Z,7.98
2023-10-06T19:08:51.390Z,7.94
2023-10-06T19:11:21.515Z,7.90
2023-10-06T19:13:50.942Z,7.87
2023-10-06T19:16:21.834Z,7.84
2023-10-06T19:18:51.713Z,7.82
2023-10-06T19:21:24.878Z,7.79
2023-10-06T19:23:53.369Z,7.76
2023-10-06T19:26:23.211Z,7.76
2023-10-06T19:28:51.655Z,7.72
2023-10-06T19:31:21.870Z,7.69
2023-10-06T19:33:51.982Z,7.69
2023-10-06T19:36:21.880Z,7.67
2023-10-06T19:38:51.905Z,7.62
2023-10-06T19:41:22.925Z,7.60
2023-10-06T19:43:51.670Z,7.58
2023-10-06T19:46:22.586Z,7.55
2023-10-06T19:48:55.012Z,7.51
2023-10-06T19:51:24.329Z,7.47
2023-10-06T19:53:53.441Z,7.43
2023-10-06T19:56:25.487Z,7.41
2023-10-06T19:58:56.366Z,7.37
2023-10-06T20:01:26.446Z,7.34
2023-10-06T20:03:54.985Z,7.41
2023-10-06T20:06:23.556Z,7.34
2023-10-06T20:08:52.057Z,7.28
2023-10-06T20:11:21.858Z,7.26
2023-10-06T20:13:50.792Z,7.22
2023-10-06T20:16:19.814Z,7.27
2023-10-06T20:18:50.421Z,7.25
2023-10-06T20:21:19.308Z,7.23
2023-10-06T20:23:52.304Z,7.25
2023-10-06T20:26:21.453Z,7.29
2023-10-06T20:28:50.231Z,7.30
2023-10-06T20:31:18.862Z,7.25
2023-10-06T20:33:49.210Z,7.23
2023-10-06T20:36:18.068Z,7.23
2023-10-06T20:38:46.536Z,7.25
2023-10-06T20:41:15.361Z,7.32
2023-10-06T20:43:43.988Z,7.31
2023-10-06T20:46:15.691Z,7.25
2023-10-06T20:48:44.206Z,7.26
2023-10-06T20:51:18.080Z,7.27
2023-10-06T20:53:46.860Z,7.25
2023-10-06T20:56:15.639Z,7.21
2023-10-06T20:58:45.398Z,7.21
2023-10-06T21:01:15.544Z,7.19
2023-10-06T21:03:44.391Z,7.14
2023-10-06T21:06:13.694Z,7.09
2023-10-06T21:08:43.553Z,7.07
2023-10-06T21:11:14.071Z,7.04
2023-10-06T21:13:43.772Z,7.03
2023-10-06T21:16:12.268Z,7.02
2023-10-06T21:18:40.902Z,7.03
2023-10-06T21:21:09.499Z,7.01
2023-10-06T21:23:38.744Z,6.98
2023-10-06T21:26:08.334Z,6.99
2023-10-06T21:28:37.574Z,6.97
2023-10-06T21:31:06.444Z,6.92
2023-10-06T21:33:34.834Z,6.89
2023-10-06T21:36:03.456Z,6.87
2023-10-06T21:38:32.919Z,6.86
2023-10-06T21:41:02.107Z,6.81
2023-10-06T21:43:31.701Z,6.83
2023-10-06T21:46:02.223Z,6.85
2023-10-06T21:48:32.890Z,6.90
2023-10-06T21:51:01.135Z,6.88
2023-10-06T21:53:29.564Z,6.84
2023-10-06T21:55:58.423Z,6.84
2023-10-06T21:58:26.836Z,6.86
2023-10-06T22:00:57.259Z,6.83
2023-10-06T22:03:26.017Z,6.81
2023-10-06T22:05:55.599Z,6.81
2023-10-06T22:08:24.294Z,6.87
2023-10-06T22:10:55.348Z,6.83
2023-10-06T22:13:23.728Z,6.85
2023-10-06T22:15:51.983Z,6.85
2023-10-06T22:18:22.789Z,6.85
2023-10-06T22:20:51.045Z,6.84
2023-10-06T22:23:22.276Z,6.83
2023-10-06T22:25:52.197Z,6.82
2023-10-06T22:28:21.783Z,6.85
2023-10-06T22:30:50.266Z,6.88
2023-10-06T22:33:18.910Z,6.80
2023-10-06T22:35:48.822Z,6.79
2023-10-06T22:38:17.087Z,6.80
2023-10-06T22:40:45.297Z,6.80
2023-10-06T22:43:13.503Z,6.75
2023-10-06T22:45:41.823Z,6.72
2023-10-06T22:48:10.758Z,6.69
2023-10-06T22:50:39.222Z,6.67
2023-10-06T22:53:09.632Z,6.68
2023-10-06T22:55:38.875Z,6.65
2023-10-06T22:58:07.177Z,6.61
2023-10-06T23:00:35.643Z,6.65
2023-10-06T23:03:04.107Z,6.62
2023-10-06T23:05:32.429Z,6.63
2023-10-06T23:08:00.638Z,6.62
2023-10-06T23:10:31.138Z,6.59
2023-10-06T23:13:01.686Z,6.58
2023-10-06T23:15:33.068Z,6.56
2023-10-06T23:18:01.958Z,6.51
2023-10-06T23:20:31.696Z,6.54
2023-10-06T23:23:00.584Z,6.46
2023-10-06T23:25:38.093Z,6.46
2023-10-06T23:28:08.408Z,6.49
2023-10-06T23:30:38.149Z,6.51
2023-10-06T23:33:07.573Z,6.45
2023-10-06T23:35:36.421Z,6.43
2023-10-06T23:38:07.999Z,6.36
2023-10-06T23:40:39.764Z,6.35
2023-10-06T23:43:09.814Z,6.32
2023-10-06T23:45:39.771Z,6.24
2023-10-06T23:48:12.645Z,6.19
2023-10-06T23:50:52.734Z,6.16
2023-10-06T23:53:24.122Z,6.14
2023-10-06T23:55:54.460Z,6.10
2023-10-06T23:58:23.795Z,6.04
