createdAt,value
2019-05-20T00:00:01.854Z,15.90
2019-05-20T00:01:01.849Z,16.40
2019-05-20T00:02:01.840Z,16.60
2019-05-20T00:03:01.858Z,16.20
2019-05-20T00:04:01.913Z,16.40
2019-05-20T00:05:01.892Z,16.00
2019-05-20T00:06:02.216Z,16.10
2019-05-20T00:07:01.924Z,16.00
2019-05-20T00:08:01.909Z,16.20
2019-05-20T00:09:01.952Z,15.80
2019-05-20T00:10:01.934Z,15.50
2019-05-20T00:11:01.992Z,15.70
2019-05-20T00:12:01.939Z,16.30
2019-05-20T00:13:01.957Z,15.90
2019-05-20T00:14:01.988Z,15.70
2019-05-20T00:15:01.966Z,16.10
2019-05-20T00:16:02.002Z,16.00
2019-05-20T00:17:01.992Z,16.00
2019-05-20T00:18:02.043Z,16.00
2019-05-20T00:19:02.008Z,15.90
2019-05-20T00:20:02.096Z,15.60
2019-05-20T00:21:02.049Z,16.50
2019-05-20T00:22:02.043Z,15.40
2019-05-20T00:23:02.065Z,15.30
2019-05-20T00:24:02.053Z,15.30
2019-05-20T00:25:02.086Z,15.50
2019-05-20T00:26:02.109Z,15.40
2019-05-20T00:27:02.094Z,15.60
2019-05-20T00:28:02.115Z,15.10
2019-05-20T00:29:02.153Z,14.80
2019-05-20T00:30:02.114Z,14.90
2019-05-20T00:31:02.148Z,15.00
2019-05-20T00:32:02.152Z,15.70
2019-05-20T00:33:02.150Z,15.00
2019-05-20T00:34:02.149Z,15.30
2019-05-20T00:35:02.444Z,15.40
2019-05-20T00:36:02.216Z,15.30
2019-05-20T00:37:02.210Z,15.30
2019-05-20T00:38:02.240Z,15.20
2019-05-20T00:39:02.201Z,15.00
2019-05-20T00:40:02.212Z,15.00
2019-05-20T00:41:02.242Z,15.10
2019-05-20T00:42:02.230Z,14.40
2019-05-20T00:43:02.270Z,14.90
2019-05-20T00:44:02.277Z,14.90
2019-05-20T00:45:02.262Z,15.00
2019-05-20T00:46:02.301Z,15.10
2019-05-20T00:47:02.335Z,15.20
2019-05-20T00:48:02.320Z,14.90
2019-05-20T00:49:02.356Z,15.20
2019-05-20T00:50:02.928Z,15.10
2019-05-20T00:51:02.328Z,14.80
2019-05-20T00:52:02.340Z,14.80
2019-05-20T00:53:02.378Z,15.00
2019-05-20T00:54:02.362Z,14.60
2019-05-20T00:55:02.382Z,15.10
2019-05-20T00:56:02.377Z,14.80
2019-05-20T00:57:02.382Z,15.60
2019-05-20T00:58:02.421Z,14.30
2019-05-20T00:59:02.434Z,15.10
2019-05-20T01:00:02.829Z,15.20
2019-05-20T01:01:02.419Z,14.90
2019-05-20T01:02:02.428Z,15.40
2019-05-20T01:03:02.441Z,15.10
2019-05-20T01:04:02.459Z,14.80
2019-05-20T01:05:02.468Z,15.00
2019-05-20T01:06:02.466Z,14.80
2019-05-20T01:07:02.467Z,14.60
2019-05-20T01:08:02.487Z,14.70
2019-05-20T01:09:02.502Z,14.60
2019-05-20T01:10:02.516Z,14.30
2019-05-20T01:11:02.564Z,14.90
2019-05-20T01:12:02.532Z,15.00
2019-05-20T01:13:02.563Z,15.00
2019-05-20T01:14:02.533Z,15.10
2019-05-20T01:15:02.568Z,14.80
2019-05-20T01:16:02.597Z,15.30
2019-05-20T01:17:02.560Z,15.10
2019-05-20T01:18:02.582Z,14.40
2019-05-20T01:19:02.608Z,15.50
2019-05-20T01:20:02.610Z,15.60
2019-05-20T01:21:02.628Z,15.10
2019-05-20T01:22:02.611Z,15.20
2019-05-20T01:23:02.618Z,15.10
2019-05-20T01:24:02.666Z,15.00
2019-05-20T01:25:02.645Z,14.80
2019-05-20T01:26:02.692Z,15.20
2019-05-20T01:27:02.671Z,14.80
2019-05-20T01:28:02.673Z,14.40
2019-05-20T01:29:02.685Z,15.30
2019-05-20T01:30:02.688Z,15.00
2019-05-20T01:31:02.730Z,15.10
2019-05-20T01:32:02.710Z,14.80
2019-05-20T01:33:13.205Z,15.10
2019-05-20T01:34:02.731Z,16.00
2019-05-20T01:35:02.736Z,15.70
2019-05-20T01:36:02.747Z,15.20
2019-05-20T01:37:02.779Z,15.20
2019-05-20T01:38:02.775Z,15.40
2019-05-20T01:39:02.768Z,15.50
2019-05-20T01:40:02.794Z,15.30
2019-05-20T01:41:02.793Z,15.10
2019-05-20T01:42:02.818Z,15.00
2019-05-20T01:43:02.841Z,15.60
2019-05-20T01:44:02.830Z,15.30
2019-05-20T01:45:02.895Z,15.20
2019-05-20T01:46:02.851Z,15.70
2019-05-20T01:47:02.854Z,15.40
2019-05-20T01:48:02.859Z,15.10
2019-05-20T01:49:02.878Z,15.00
2019-05-20T01:50:02.884Z,15.90
2019-05-20T01:51:02.922Z,14.70
2019-05-20T01:52:02.915Z,15.50
2019-05-20T01:53:02.919Z,15.00
2019-05-20T01:54:02.958Z,14.60
2019-05-20T01:55:02.962Z,15.30
2019-05-20T01:56:03.192Z,15.30
2019-05-20T01:57:02.936Z,15.00
2019-05-20T01:58:02.984Z,15.40
2019-05-20T01:59:02.984Z,15.50
2019-05-20T02:00:02.995Z,14.80
2019-05-20T02:01:02.988Z,14.40
2019-05-20T02:02:03.036Z,14.90
2019-05-20T02:03:03.008Z,14.80
2019-05-20T02:04:03.036Z,15.00
2019-05-20T02:05:03.033Z,14.90
2019-05-20T02:06:03.050Z,14.80
2019-05-20T02:07:03.041Z,15.10
2019-05-20T02:08:03.076Z,14.50
2019-05-20T02:09:03.075Z,14.90
2019-05-20T02:10:03.077Z,14.60
2019-05-20T02:11:03.117Z,14.90
2019-05-20T02:12:03.107Z,15.20
2019-05-20T02:13:03.123Z,14.90
2019-05-20T02:14:03.127Z,15.00
2019-05-20T02:15:03.131Z,14.60
2019-05-20T02:16:03.146Z,14.90
2019-05-20T02:17:03.143Z,14.40
2019-05-20T02:18:03.154Z,14.60
2019-05-20T02:19:03.161Z,15.00
2019-05-20T02:20:03.177Z,15.00
2019-05-20T02:21:03.199Z,15.30
2019-05-20T02:22:03.187Z,15.60
2019-05-20T02:23:03.197Z,15.00
2019-05-20T02:24:03.249Z,15.20
2019-05-20T02:25:03.203Z,14.50
2019-05-20T02:26:03.212Z,14.90
2019-05-20T02:27:03.239Z,15.10
2019-05-20T02:28:03.230Z,15.80
2019-05-20T02:29:03.257Z,15.40
2019-05-20T02:30:03.280Z,15.40
2019-05-20T02:31:03.316Z,15.60
2019-05-20T02:32:03.286Z,15.50
2019-05-20T02:33:03.293Z,14.90
2019-05-20T02:34:03.297Z,16.10
2019-05-20T02:35:03.346Z,15.70
2019-05-20T02:36:03.328Z,15.50
2019-05-20T02:37:03.338Z,15.40
2019-05-20T02:38:03.335Z,15.20
2019-05-20T02:39:03.348Z,16.20
2019-05-20T02:40:03.379Z,15.60
2019-05-20T02:41:03.361Z,15.40
2019-05-20T02:42:03.459Z,15.80
2019-05-20T02:43:03.398Z,15.70
2019-05-20T02:44:03.410Z,15.60
2019-05-20T02:45:03.420Z,15.60
2019-05-20T02:46:03.415Z,16.60
2019-05-20T02:47:03.426Z,16.00
2019-05-20T02:48:03.454Z,16.10
2019-05-20T02:49:03.452Z,16.00
2019-05-20T02:50:03.447Z,16.10
2019-05-20T02:51:03.467Z,16.30
2019-05-20T02:52:03.491Z,16.10
2019-05-20T02:53:03.519Z,16.30
2019-05-20T02:54:03.503Z,16.80
2019-05-20T02:55:03.489Z,16.30
2019-05-20T02:56:03.507Z,16.70
2019-05-20T02:57:03.511Z,16.20
2019-05-20T02:58:03.533Z,17.00
2019-05-20T02:59:03.542Z,17.00
2019-05-20T03:00:03.538Z,16.30
2019-05-20T03:01:03.541Z,17.40
2019-05-20T03:02:03.560Z,17.10
2019-05-20T03:03:03.618Z,16.90
2019-05-20T03:04:11.337Z,17.10
2019-05-20T03:05:03.605Z,16.60
2019-05-20T03:06:03.591Z,17.10
2019-05-20T03:07:03.613Z,17.40
2019-05-20T03:08:03.613Z,16.60
2019-05-20T03:09:03.647Z,17.30
2019-05-20T03:10:03.645Z,17.40
2019-05-20T03:11:03.658Z,17.50
2019-05-20T03:12:03.652Z,17.50
2019-05-20T03:13:03.663Z,17.70
2019-05-20T03:14:03.678Z,17.40
2019-05-20T03:15:03.674Z,17.50
2019-05-20T03:16:03.700Z,17.30
2019-05-20T03:17:03.707Z,17.40
2019-05-20T03:18:03.735Z,17.90
2019-05-20T03:19:03.732Z,18.20
2019-05-20T03:20:03.727Z,17.40
2019-05-20T03:21:03.724Z,17.70
2019-05-20T03:22:03.752Z,18.50
2019-05-20T03:23:04.072Z,18.40
2019-05-20T03:24:03.785Z,18.00
2019-05-20T03:25:03.780Z,18.20
2019-05-20T03:26:03.787Z,18.10
2019-05-20T03:27:03.795Z,18.90
2019-05-20T03:28:03.825Z,17.60
2019-05-20T03:29:03.844Z,18.60
2019-05-20T03:30:03.861Z,18.30
2019-05-20T03:31:03.839Z,18.80
2019-05-20T03:32:03.870Z,19.00
2019-05-20T03:33:03.897Z,18.80
2019-05-20T03:34:03.844Z,19.10
2019-05-20T03:35:03.879Z,18.60
2019-05-20T03:36:03.860Z,19.00
2019-05-20T03:37:03.879Z,17.90
2019-05-20T03:38:03.927Z,18.60
2019-05-20T03:39:03.901Z,18.50
2019-05-20T03:40:03.960Z,18.40
2019-05-20T03:41:03.914Z,18.20
2019-05-20T03:42:03.932Z,18.50
2019-05-20T03:43:03.960Z,18.10
2019-05-20T03:44:03.950Z,18.60
2019-05-20T03:45:03.968Z,18.30
2019-05-20T03:46:03.998Z,17.90
2019-05-20T03:47:04.018Z,17.90
2019-05-20T03:48:04.007Z,17.80
2019-05-20T03:49:03.990Z,18.40
2019-05-20T03:50:04.057Z,17.90
2019-05-20T03:51:04.010Z,18.30
2019-05-20T03:52:04.017Z,18.20
2019-05-20T03:53:04.024Z,18.70
2019-05-20T03:54:04.029Z,18.00
2019-05-20T03:55:04.072Z,17.80
2019-05-20T03:56:04.048Z,17.60
2019-05-20T03:57:04.077Z,18.00
2019-05-20T03:58:04.094Z,18.30
2019-05-20T03:59:04.092Z,18.50
2019-05-20T04:00:04.111Z,18.50
2019-05-20T04:01:04.100Z,18.70
2019-05-20T04:02:04.112Z,18.90
2019-05-20T04:03:04.187Z,18.60
2019-05-20T04:04:04.138Z,18.10
2019-05-20T04:05:04.197Z,18.10
2019-05-20T04:06:04.187Z,18.20
2019-05-20T04:07:04.151Z,19.00
2019-05-20T04:08:04.180Z,18.30
2019-05-20T04:09:04.216Z,18.20
2019-05-20T04:10:04.229Z,18.00
2019-05-20T04:11:04.201Z,17.80
2019-05-20T04:12:04.201Z,18.60
2019-05-20T04:13:04.266Z,18.40
2019-05-20T04:14:04.217Z,18.40
2019-05-20T04:15:04.270Z,17.50
2019-05-20T04:16:04.281Z,17.50
2019-05-20T04:17:04.263Z,17.30
2019-05-20T04:18:04.332Z,17.00
2019-05-20T04:19:04.267Z,16.90
2019-05-20T04:20:04.270Z,16.50
2019-05-20T04:21:04.293Z,16.80
2019-05-20T04:22:04.325Z,17.20
2019-05-20T04:23:04.322Z,17.30
2019-05-20T04:24:04.342Z,17.10
2019-05-20T04:25:04.341Z,16.90
2019-05-20T04:26:04.354Z,16.90
2019-05-20T04:27:04.375Z,17.20
2019-05-20T04:28:04.390Z,16.60
2019-05-20T04:29:04.381Z,17.10
2019-05-20T04:30:04.429Z,17.70
2019-05-20T04:31:04.387Z,17.10
2019-05-20T04:32:04.416Z,17.70
2019-05-20T04:33:04.420Z,17.50
2019-05-20T04:34:04.423Z,17.10
2019-05-20T04:35:20.571Z,16.90
2019-05-20T04:36:04.455Z,16.80
2019-05-20T04:37:04.454Z,17.40
2019-05-20T04:38:04.490Z,17.20
2019-05-20T04:39:04.523Z,16.90
2019-05-20T04:40:04.529Z,16.60
2019-05-20T04:41:04.503Z,16.90
2019-05-20T04:42:06.718Z,17.00
2019-05-20T04:43:04.521Z,17.40
2019-05-20T04:44:04.523Z,17.60
2019-05-20T04:45:04.571Z,17.40
2019-05-20T04:46:04.591Z,17.00
2019-05-20T04:47:04.592Z,17.50
2019-05-20T04:48:04.566Z,17.20
2019-05-20T04:49:04.602Z,17.00
2019-05-20T04:50:04.631Z,17.00
2019-05-20T04:51:04.624Z,17.30
2019-05-20T04:52:04.664Z,17.20
2019-05-20T04:53:04.640Z,17.00
2019-05-20T04:54:04.657Z,16.10
2019-05-20T04:55:04.648Z,16.90
2019-05-20T04:56:04.693Z,16.30
2019-05-20T04:57:04.689Z,16.30
2019-05-20T04:58:04.714Z,16.40
2019-05-20T04:59:04.722Z,16.00
2019-05-20T05:00:04.720Z,16.00
2019-05-20T05:01:04.719Z,16.10
2019-05-20T05:02:04.750Z,15.70
2019-05-20T05:03:04.771Z,15.70
2019-05-20T05:04:04.786Z,15.40
2019-05-20T05:05:04.768Z,15.70
2019-05-20T05:06:04.829Z,16.60
2019-05-20T05:07:04.870Z,15.90
2019-05-20T05:08:04.785Z,15.90
2019-05-20T05:09:05.356Z,15.90
2019-05-20T05:10:04.822Z,14.60
2019-05-20T05:11:04.969Z,15.20
2019-05-20T05:12:04.839Z,15.30
2019-05-20T05:13:04.851Z,15.10
2019-05-20T05:14:04.878Z,15.90
2019-05-20T05:15:07.937Z,14.70
2019-05-20T05:16:05.178Z,14.90
2019-05-20T05:17:04.901Z,15.30
2019-05-20T05:18:04.918Z,14.90
2019-05-20T05:19:04.933Z,15.40
2019-05-20T05:20:05.051Z,14.10
2019-05-20T05:21:04.999Z,14.30
2019-05-20T05:22:04.984Z,14.00
2019-05-20T05:23:04.995Z,13.30
2019-05-20T05:24:04.964Z,13.10
2019-05-20T05:25:05.005Z,14.10
2019-05-20T05:26:04.994Z,13.90
2019-05-20T05:27:05.047Z,13.40
2019-05-20T05:28:05.022Z,13.80
2019-05-20T05:29:05.060Z,13.60
2019-05-20T05:30:05.046Z,13.30
2019-05-20T05:31:05.546Z,13.10
2019-05-20T05:32:05.138Z,13.50
2019-05-20T05:33:05.112Z,13.40
2019-05-20T05:34:05.098Z,13.50
2019-05-20T05:35:06.074Z,13.10
2019-05-20T05:36:05.112Z,13.30
2019-05-20T05:37:06.296Z,13.00
2019-05-20T05:38:05.955Z,13.40
2019-05-20T05:39:05.967Z,13.10
2019-05-20T05:40:08.044Z,13.80
2019-05-20T05:41:05.257Z,13.00
2019-05-20T05:42:05.209Z,13.30
2019-05-20T05:43:05.264Z,14.00
2019-05-20T05:44:05.371Z,13.30
2019-05-20T05:45:05.254Z,13.70
2019-05-20T05:46:05.277Z,13.20
2019-05-20T05:47:05.267Z,12.80
2019-05-20T05:48:05.278Z,13.10
2019-05-20T05:49:05.322Z,12.70
2019-05-20T05:50:05.299Z,12.50
2019-05-20T05:51:05.339Z,12.60
2019-05-20T05:52:05.356Z,12.30
2019-05-20T05:53:05.356Z,12.10
2019-05-20T05:54:05.467Z,12.40
2019-05-20T05:55:05.409Z,12.40
2019-05-20T05:56:05.383Z,12.70
2019-05-20T05:57:05.453Z,12.20
2019-05-20T05:58:08.534Z,12.10
2019-05-20T05:59:05.415Z,12.50
2019-05-20T06:00:05.537Z,12.50
2019-05-20T06:01:05.460Z,12.60
2019-05-20T06:02:05.469Z,12.50
2019-05-20T06:03:05.487Z,12.00
2019-05-20T06:04:05.482Z,12.80
2019-05-20T06:05:05.498Z,12.50
2019-05-20T06:06:12.217Z,13.30
2019-05-20T06:07:05.529Z,12.80
2019-05-20T06:08:05.547Z,13.40
2019-05-20T06:09:05.553Z,18.20
2019-05-20T06:10:05.565Z,12.70
2019-05-20T06:11:05.629Z,12.80
2019-05-20T06:12:05.603Z,12.10
2019-05-20T06:13:05.619Z,12.20
2019-05-20T06:14:05.634Z,12.00
2019-05-20T06:15:05.654Z,12.50
2019-05-20T06:16:05.757Z,12.70
2019-05-20T06:17:05.668Z,11.70
2019-05-20T06:18:05.711Z,12.30
2019-05-20T06:19:05.705Z,11.70
2019-05-20T06:20:05.715Z,11.10
2019-05-20T06:21:05.793Z,11.50
2019-05-20T06:22:05.738Z,11.10
2019-05-20T06:23:05.934Z,10.90
2019-05-20T06:24:05.775Z,10.90
2019-05-20T06:25:05.786Z,11.30
2019-05-20T06:26:05.836Z,10.50
2019-05-20T06:27:05.831Z,13.70
2019-05-20T06:28:05.834Z,11.70
2019-05-20T06:29:05.858Z,10.80
2019-05-20T06:30:05.905Z,10.70
2019-05-20T06:31:05.929Z,10.70
2019-05-20T06:32:05.921Z,10.40
2019-05-20T06:33:05.925Z,10.60
2019-05-20T06:34:05.983Z,10.30
2019-05-20T06:35:05.951Z,10.20
2019-05-20T06:36:05.981Z,10.20
2019-05-20T06:37:05.993Z,10.30
2019-05-20T06:38:06.027Z,10.50
2019-05-20T06:39:06.000Z,10.30
2019-05-20T06:40:06.024Z,10.00
2019-05-20T06:41:06.132Z,10.30
2019-05-20T06:42:06.097Z,10.50
2019-05-20T06:43:06.056Z,10.30
2019-05-20T06:44:06.103Z,9.70
2019-05-20T06:45:06.103Z,10.00
2019-05-20T06:46:06.158Z,9.90
2019-05-20T06:47:06.156Z,9.70
2019-05-20T06:48:06.145Z,9.20
2019-05-20T06:49:06.162Z,9.60
2019-05-20T06:50:06.181Z,9.40
2019-05-20T06:51:06.210Z,9.60
2019-05-20T06:52:06.222Z,9.50
2019-05-20T06:53:06.299Z,9.00
2019-05-20T06:54:06.265Z,9.80
2019-05-20T06:55:06.457Z,9.70
2019-05-20T06:56:06.280Z,9.30
2019-05-20T06:57:06.381Z,9.60
2019-05-20T06:58:06.420Z,9.70
2019-05-20T06:59:06.325Z,9.90
2019-05-20T07:00:06.619Z,9.60
2019-05-20T07:01:06.461Z,9.70
2019-05-20T07:02:06.391Z,9.40
2019-05-20T07:03:06.447Z,9.40
2019-05-20T07:04:06.427Z,9.80
2019-05-20T07:05:06.411Z,10.00
2019-05-20T07:06:06.458Z,10.10
2019-05-20T07:07:19.855Z,9.40
2019-05-20T07:08:06.469Z,9.70
2019-05-20T07:09:06.494Z,9.60
2019-05-20T07:10:06.491Z,9.60
2019-05-20T07:11:06.505Z,9.30
2019-05-20T07:12:06.540Z,9.70
2019-05-20T07:13:06.555Z,9.40
2019-05-20T07:14:06.556Z,8.90
2019-05-20T07:15:06.539Z,9.30
2019-05-20T07:16:06.605Z,9.20
2019-05-20T07:17:06.612Z,9.60
2019-05-20T07:18:06.583Z,9.20
2019-05-20T07:19:06.624Z,10.20
2019-05-20T07:20:06.612Z,10.00
2019-05-20T07:21:06.642Z,10.00
2019-05-20T07:22:06.640Z,9.90
2019-05-20T07:23:06.673Z,9.90
2019-05-20T07:24:06.696Z,10.10
2019-05-20T07:25:06.708Z,10.10
2019-05-20T07:26:06.730Z,10.10
2019-05-20T07:27:06.706Z,9.70
2019-05-20T07:28:06.786Z,9.10
2019-05-20T07:29:06.736Z,9.50
2019-05-20T07:30:06.880Z,9.30
2019-05-20T07:31:06.813Z,9.70
2019-05-20T07:32:06.811Z,9.30
2019-05-20T07:33:06.860Z,9.70
2019-05-20T07:34:06.803Z,9.40
2019-05-20T07:35:06.823Z,9.70
2019-05-20T07:36:09.951Z,9.90
2019-05-20T07:37:06.861Z,9.40
2019-05-20T07:38:06.841Z,9.10
2019-05-20T07:39:06.872Z,12.80
2019-05-20T07:40:06.872Z,15.40
2019-05-20T07:41:07.030Z,16.70
2019-05-20T07:42:06.926Z,10.80
2019-05-20T07:43:07.004Z,8.80
2019-05-20T07:44:06.948Z,8.70
2019-05-20T07:45:06.948Z,9.00
2019-05-20T07:46:06.957Z,8.40
2019-05-20T07:47:09.005Z,8.50
2019-05-20T07:48:07.100Z,14.40
2019-05-20T07:49:07.006Z,8.50
2019-05-20T07:50:07.145Z,8.00
2019-05-20T07:51:07.006Z,8.20
2019-05-20T07:52:07.058Z,8.40
2019-05-20T07:53:07.068Z,8.50
2019-05-20T07:54:07.079Z,8.30
2019-05-20T07:55:07.055Z,8.50
2019-05-20T07:56:07.072Z,8.50
2019-05-20T07:57:07.158Z,7.90
2019-05-20T07:58:07.137Z,8.00
2019-05-20T07:59:07.127Z,8.50
2019-05-20T08:00:07.138Z,8.00
2019-05-20T08:01:07.176Z,7.70
2019-05-20T08:02:07.164Z,8.10
2019-05-20T08:03:07.196Z,8.00
2019-05-20T08:04:07.201Z,7.90
2019-05-20T08:05:07.274Z,7.80
2019-05-20T08:06:07.200Z,8.10
2019-05-20T08:07:24.681Z,7.80
2019-05-20T08:08:07.226Z,7.20
2019-05-20T08:09:07.437Z,7.70
2019-05-20T08:10:07.341Z,7.50
2019-05-20T08:11:07.255Z,7.30
2019-05-20T08:12:07.323Z,7.90
2019-05-20T08:13:07.285Z,7.90
2019-05-20T08:14:07.354Z,7.50
2019-05-20T08:15:07.319Z,7.50
2019-05-20T08:16:07.328Z,7.50
2019-05-20T08:17:07.340Z,7.60
2019-05-20T08:18:07.375Z,7.40
2019-05-20T08:19:07.403Z,7.40
2019-05-20T08:20:07.405Z,7.50
2019-05-20T08:21:07.389Z,7.20
2019-05-20T08:22:07.397Z,7.40
2019-05-20T08:23:07.414Z,7.50
2019-05-20T08:24:07.459Z,7.10
2019-05-20T08:25:07.446Z,7.30
2019-05-20T08:26:07.596Z,7.60
2019-05-20T08:27:07.486Z,7.40
2019-05-20T08:28:07.491Z,7.80
2019-05-20T08:29:07.467Z,7.80
2019-05-20T08:30:07.585Z,7.20
2019-05-20T08:31:07.485Z,7.00
2019-05-20T08:32:07.514Z,6.20
2019-05-20T08:33:07.536Z,6.50
2019-05-20T08:34:08.400Z,6.00
2019-05-20T08:35:07.596Z,6.20
2019-05-20T08:36:07.611Z,6.10
2019-05-20T08:37:07.572Z,6.10
2019-05-20T08:38:07.617Z,6.60
2019-05-20T08:39:07.589Z,5.70
2019-05-20T08:40:07.636Z,6.10
2019-05-20T08:41:07.661Z,5.60
2019-05-20T08:42:07.679Z,5.70
2019-05-20T08:43:07.646Z,5.60
2019-05-20T08:44:07.652Z,5.40
2019-05-20T08:45:07.698Z,5.30
2019-05-20T08:46:07.671Z,5.40
2019-05-20T08:47:07.739Z,5.60
2019-05-20T08:48:07.731Z,5.60
2019-05-20T08:49:11.208Z,5.50
2019-05-20T08:50:12.991Z,5.40
2019-05-20T08:51:07.757Z,5.70
2019-05-20T08:52:07.794Z,5.70
2019-05-20T08:53:07.779Z,5.80
2019-05-20T08:54:07.785Z,5.90
2019-05-20T08:55:07.787Z,5.90
2019-05-20T08:56:08.047Z,5.80
2019-05-20T08:57:07.849Z,6.00
2019-05-20T08:58:07.881Z,5.70
2019-05-20T08:59:07.838Z,6.20
2019-05-20T09:00:07.850Z,5.50
2019-05-20T09:01:08.782Z,5.00
2019-05-20T09:02:07.882Z,5.40
2019-05-20T09:03:07.913Z,5.00
2019-05-20T09:04:07.942Z,5.00
2019-05-20T09:05:07.955Z,4.80
2019-05-20T09:06:07.938Z,5.30
2019-05-20T09:07:07.953Z,5.20
2019-05-20T09:08:07.953Z,5.40
2019-05-20T09:09:11.791Z,5.20
2019-05-20T09:10:07.972Z,5.00
2019-05-20T09:11:08.048Z,5.30
2019-05-20T09:12:08.014Z,4.90
2019-05-20T09:13:08.005Z,5.30
2019-05-20T09:14:08.032Z,5.00
2019-05-20T09:15:08.039Z,4.80
2019-05-20T09:16:08.045Z,5.20
2019-05-20T09:17:08.073Z,5.20
2019-05-20T09:18:08.160Z,5.30
2019-05-20T09:19:08.176Z,4.90
2019-05-20T09:20:08.096Z,5.20
2019-05-20T09:21:08.178Z,4.90
2019-05-20T09:22:08.129Z,5.20
2019-05-20T09:23:08.124Z,4.80
2019-05-20T09:24:08.172Z,4.80
2019-05-20T09:25:08.249Z,5.60
2019-05-20T09:26:08.193Z,4.90
2019-05-20T09:27:08.190Z,4.90
2019-05-20T09:28:08.223Z,5.00
2019-05-20T09:29:11.259Z,4.60
2019-05-20T09:30:08.235Z,4.70
2019-05-20T09:31:08.256Z,4.70
2019-05-20T09:32:08.253Z,5.10
2019-05-20T09:33:08.308Z,5.10
2019-05-20T09:34:08.283Z,4.90
2019-05-20T09:35:08.318Z,4.90
2019-05-20T09:36:08.290Z,4.50
2019-05-20T09:37:08.352Z,4.70
2019-05-20T09:38:19.428Z,4.80
2019-05-20T09:39:08.381Z,5.10
2019-05-20T09:40:08.361Z,5.10
2019-05-20T09:41:08.426Z,5.00
2019-05-20T09:42:08.389Z,5.10
2019-05-20T09:43:08.400Z,5.10
2019-05-20T09:44:08.405Z,4.90
2019-05-20T09:45:08.443Z,4.90
2019-05-20T09:46:08.617Z,5.00
2019-05-20T09:47:08.471Z,5.10
2019-05-20T09:48:08.539Z,5.10
2019-05-20T09:49:08.474Z,4.90
2019-05-20T09:50:08.512Z,5.20
2019-05-20T09:51:08.500Z,4.90
2019-05-20T09:52:08.569Z,5.20
2019-05-20T09:53:08.520Z,5.00
2019-05-20T09:54:08.537Z,5.20
2019-05-20T09:55:08.552Z,5.40
2019-05-20T09:56:08.842Z,5.50
2019-05-20T09:57:08.630Z,5.30
2019-05-20T09:58:08.625Z,5.80
2019-05-20T09:59:08.613Z,5.50
2019-05-20T10:00:08.598Z,5.50
2019-05-20T10:01:08.612Z,5.10
2019-05-20T10:02:08.675Z,5.10
2019-05-20T10:03:08.726Z,5.40
2019-05-20T10:04:08.654Z,5.20
2019-05-20T10:05:08.673Z,5.80
2019-05-20T10:06:08.703Z,5.80
2019-05-20T10:07:08.732Z,5.60
2019-05-20T10:08:08.740Z,5.30
2019-05-20T10:09:08.762Z,5.50
2019-05-20T10:10:08.735Z,5.30
2019-05-20T10:11:08.749Z,5.50
2019-05-20T10:12:09.964Z,5.50
2019-05-20T10:13:09.281Z,6.00
2019-05-20T10:14:08.773Z,5.50
2019-05-20T10:15:08.808Z,6.10
2019-05-20T10:16:08.814Z,5.50
2019-05-20T10:17:08.849Z,5.60
2019-05-20T10:18:08.883Z,5.50
2019-05-20T10:19:08.861Z,5.70
2019-05-20T10:20:08.868Z,5.70
2019-05-20T10:21:08.886Z,5.30
2019-05-20T10:22:08.923Z,5.70
2019-05-20T10:23:08.907Z,5.80
2019-05-20T10:24:08.929Z,5.80
2019-05-20T10:25:08.952Z,5.50
2019-05-20T10:26:08.958Z,5.40
2019-05-20T10:27:08.946Z,5.50
2019-05-20T10:28:08.964Z,5.40
2019-05-20T10:29:08.969Z,5.60
2019-05-20T10:30:08.980Z,5.00
2019-05-20T10:31:09.035Z,5.20
2019-05-20T10:32:09.054Z,5.30
2019-05-20T10:33:10.532Z,5.00
2019-05-20T10:34:09.047Z,5.30
2019-05-20T10:35:09.052Z,5.90
2019-05-20T10:36:09.133Z,5.50
2019-05-20T10:37:09.124Z,5.50
2019-05-20T10:38:09.090Z,5.30
2019-05-20T10:39:09.102Z,5.40
2019-05-20T10:40:09.115Z,5.70
2019-05-20T10:41:09.144Z,4.90
2019-05-20T10:42:09.166Z,5.40
2019-05-20T10:43:09.169Z,5.30
2019-05-20T10:44:09.164Z,5.20
2019-05-20T10:45:09.187Z,5.10
2019-05-20T10:46:09.199Z,5.10
2019-05-20T10:47:09.264Z,5.20
2019-05-20T10:48:10.026Z,5.30
2019-05-20T10:49:09.269Z,5.60
2019-05-20T10:50:09.280Z,5.00
2019-05-20T10:51:10.471Z,5.20
2019-05-20T10:52:09.285Z,4.80
2019-05-20T10:53:09.290Z,5.40
2019-05-20T10:54:09.353Z,5.50
2019-05-20T10:55:09.319Z,4.90
2019-05-20T10:56:09.486Z,5.00
2019-05-20T10:57:09.416Z,5.20
2019-05-20T10:58:09.387Z,5.30
2019-05-20T10:59:11.942Z,5.30
2019-05-20T11:00:09.397Z,4.90
2019-05-20T11:01:09.404Z,5.20
2019-05-20T11:02:09.458Z,5.20
2019-05-20T11:03:09.482Z,5.00
2019-05-20T11:04:09.467Z,5.40
2019-05-20T11:05:09.471Z,5.50
2019-05-20T11:06:09.475Z,5.40
2019-05-20T11:07:09.503Z,5.30
2019-05-20T11:08:09.522Z,4.90
2019-05-20T11:09:14.231Z,5.10
2019-05-20T11:10:09.558Z,5.10
2019-05-20T11:11:13.965Z,5.20
2019-05-20T11:12:09.602Z,5.20
2019-05-20T11:13:09.609Z,5.40
2019-05-20T11:14:09.590Z,5.10
2019-05-20T11:15:09.610Z,5.30
2019-05-20T11:16:09.758Z,5.60
2019-05-20T11:17:09.641Z,5.60
2019-05-20T11:18:09.697Z,5.80
2019-05-20T11:19:09.692Z,5.40
2019-05-20T11:20:09.714Z,6.00
2019-05-20T11:21:09.691Z,6.30
2019-05-20T11:22:09.710Z,5.60
2019-05-20T11:23:09.727Z,5.30
2019-05-20T11:24:09.760Z,5.50
2019-05-20T11:25:09.757Z,5.30
2019-05-20T11:26:09.813Z,5.80
2019-05-20T11:27:09.787Z,5.30
2019-05-20T11:28:11.965Z,5.70
2019-05-20T11:29:09.872Z,5.40
2019-05-20T11:30:09.858Z,5.40
2019-05-20T11:31:09.876Z,5.50
2019-05-20T11:32:09.860Z,5.50
2019-05-20T11:33:09.872Z,6.40
2019-05-20T11:34:09.899Z,6.20
2019-05-20T11:35:09.940Z,5.40
2019-05-20T11:36:09.922Z,5.60
2019-05-20T11:37:09.923Z,6.10
2019-05-20T11:38:09.943Z,5.30
2019-05-20T11:39:09.984Z,6.10
2019-05-20T11:40:10.739Z,5.60
2019-05-20T11:41:10.012Z,5.80
2019-05-20T11:42:10.046Z,5.90
2019-05-20T11:43:10.077Z,5.40
2019-05-20T11:44:12.070Z,5.70
2019-05-20T11:45:10.106Z,5.60
2019-05-20T11:46:10.090Z,5.80
2019-05-20T11:47:10.080Z,5.40
2019-05-20T11:48:10.099Z,5.30
2019-05-20T11:49:10.103Z,5.40
2019-05-20T11:50:10.122Z,5.50
2019-05-20T11:51:10.173Z,5.60
2019-05-20T11:52:10.160Z,5.40
2019-05-20T11:53:10.185Z,5.40
2019-05-20T11:54:10.210Z,5.50
2019-05-20T11:55:10.208Z,5.40
2019-05-20T11:56:12.120Z,5.60
2019-05-20T11:57:10.234Z,5.80
2019-05-20T11:58:15.807Z,5.70
2019-05-20T11:59:10.278Z,5.70
2019-05-20T12:00:10.278Z,5.70
2019-05-20T12:01:10.302Z,5.30
2019-05-20T12:02:10.307Z,6.00
2019-05-20T12:03:10.357Z,5.50
2019-05-20T12:04:10.336Z,5.30
2019-05-20T12:05:10.403Z,5.30
2019-05-20T12:06:10.374Z,5.50
2019-05-20T12:07:10.435Z,5.70
2019-05-20T12:08:10.410Z,5.00
2019-05-20T12:09:10.398Z,5.40
2019-05-20T12:10:10.450Z,5.40
2019-05-20T12:11:10.422Z,5.40
2019-05-20T12:12:10.490Z,5.40
2019-05-20T12:13:10.474Z,5.80
2019-05-20T12:14:10.484Z,5.40
2019-05-20T12:15:10.483Z,5.80
2019-05-20T12:16:10.513Z,5.60
2019-05-20T12:17:10.551Z,5.80
2019-05-20T12:18:10.526Z,5.70
2019-05-20T12:19:10.563Z,5.80
2019-05-20T12:20:12.367Z,5.80
2019-05-20T12:21:10.577Z,5.50
2019-05-20T12:22:10.649Z,6.10
2019-05-20T12:23:10.643Z,5.80
2019-05-20T12:24:10.623Z,5.90
2019-05-20T12:25:10.681Z,5.80
2019-05-20T12:26:10.651Z,5.70
2019-05-20T12:27:10.688Z,5.50
2019-05-20T12:28:10.692Z,5.90
2019-05-20T12:29:10.751Z,5.70
2019-05-20T12:30:10.806Z,6.10
2019-05-20T12:31:10.762Z,6.00
2019-05-20T12:32:10.750Z,6.00
2019-05-20T12:33:18.619Z,6.00
2019-05-20T12:34:10.840Z,6.10
2019-05-20T12:35:10.813Z,6.30
2019-05-20T12:36:11.014Z,6.50
2019-05-20T12:37:10.843Z,5.90
2019-05-20T12:38:10.856Z,6.40
2019-05-20T12:39:10.877Z,5.90
2019-05-20T12:40:10.874Z,6.10
2019-05-20T12:41:10.930Z,6.30
2019-05-20T12:42:11.163Z,6.20
2019-05-20T12:43:10.915Z,6.40
2019-05-20T12:44:13.068Z,6.70
2019-05-20T12:45:10.957Z,6.30
2019-05-20T12:46:10.985Z,6.30
2019-05-20T12:47:10.979Z,6.30
2019-05-20T12:48:10.984Z,6.20
2019-05-20T12:49:11.190Z,6.10
2019-05-20T12:50:11.046Z,6.70
2019-05-20T12:51:14.358Z,6.90
2019-05-20T12:52:11.073Z,6.50
2019-05-20T12:53:11.066Z,7.00
2019-05-20T12:54:11.165Z,6.70
2019-05-20T12:55:11.172Z,6.90
2019-05-20T12:56:11.124Z,7.00
2019-05-20T12:57:11.147Z,6.80
2019-05-20T12:58:11.147Z,7.10
2019-05-20T12:59:11.159Z,6.80
2019-05-20T13:00:11.202Z,6.80
2019-05-20T13:01:11.231Z,7.00
2019-05-20T13:02:11.244Z,7.00
2019-05-20T13:03:11.221Z,7.10
2019-05-20T13:04:11.436Z,6.90