createdAt,value
2023-05-30T00:01:10.345Z,3.58
2023-05-30T00:03:37.987Z,4.10
2023-05-30T00:06:05.712Z,3.83
2023-05-30T00:08:33.453Z,4.00
2023-05-30T00:11:00.585Z,3.77
2023-05-30T00:13:29.651Z,4.05
2023-05-30T00:16:01.041Z,4.15
2023-05-30T00:18:35.707Z,3.88
2023-05-30T00:21:09.254Z,4.05
2023-05-30T00:23:38.850Z,4.03
2023-05-30T00:26:10.066Z,4.00
2023-05-30T00:28:37.939Z,3.80
2023-05-30T00:31:06.527Z,3.53
2023-05-30T00:33:33.911Z,3.92
2023-05-30T00:36:01.642Z,3.90
2023-05-30T00:38:28.860Z,3.75
2023-05-30T00:40:58.886Z,4.25
2023-05-30T00:43:26.226Z,3.88
2023-05-30T00:45:54.909Z,4.13
2023-05-30T00:48:23.199Z,4.30
2023-05-30T00:50:52.214Z,4.05
2023-05-30T00:53:20.587Z,3.95
2023-05-30T00:55:47.898Z,3.42
2023-05-30T00:58:15.935Z,3.95
2023-05-30T01:00:43.060Z,3.93
2023-05-30T01:03:10.566Z,3.90
2023-05-30T01:05:38.204Z,4.40
2023-05-30T01:08:06.195Z,2.97
2023-05-30T01:10:33.514Z,3.90
2023-05-30T01:13:09.474Z,3.30
2023-05-30T01:16:09.286Z,4.25
2023-05-30T01:18:41.271Z,4.00
2023-05-30T01:21:12.341Z,3.70
2023-05-30T01:24:17.142Z,3.80
2023-05-30T01:27:22.569Z,3.83
2023-05-30T01:29:52.161Z,4.30
2023-05-30T01:32:20.206Z,4.13
2023-05-30T01:34:49.787Z,4.13
2023-05-30T01:37:16.871Z,4.35
2023-05-30T01:39:44.265Z,4.13
2023-05-30T01:42:23.841Z,4.05
2023-05-30T01:44:53.717Z,4.10
2023-05-30T01:47:31.224Z,3.90
2023-05-30T01:50:06.289Z,3.88
2023-05-30T01:52:38.005Z,4.00
2023-05-30T01:55:07.946Z,3.78
2023-05-30T01:57:46.180Z,4.55
2023-05-30T02:00:16.075Z,4.75
2023-05-30T02:02:45.025Z,4.38
2023-05-30T02:05:12.750Z,4.00
2023-05-30T02:07:39.885Z,4.38
2023-05-30T02:10:07.418Z,4.30
2023-05-30T02:12:36.411Z,4.50
2023-05-30T02:15:05.086Z,5.13
2023-05-30T02:17:32.713Z,4.53
2023-05-30T02:20:00.474Z,4.70
2023-05-30T02:22:27.608Z,5.13
2023-05-30T02:24:57.139Z,4.95
2023-05-30T02:27:25.960Z,5.63
2023-05-30T02:29:53.929Z,5.80
2023-05-30T02:32:21.440Z,5.45
2023-05-30T02:34:48.628Z,5.57
2023-05-30T02:37:16.045Z,5.63
2023-05-30T02:39:43.130Z,5.47
2023-05-30T02:42:10.355Z,5.77
2023-05-30T02:44:37.413Z,5.70
2023-05-30T02:47:04.982Z,5.35
2023-05-30T02:49:32.178Z,5.53
2023-05-30T02:52:00.731Z,5.35
2023-05-30T02:54:33.099Z,5.33
2023-05-30T02:57:11.853Z,5.28
2023-05-30T02:59:59.509Z,6.03
2023-05-30T03:02:28.358Z,5.60
2023-05-30T03:04:59.285Z,5.20
2023-05-30T03:07:27.977Z,5.27
2023-05-30T03:09:55.392Z,5.80
2023-05-30T03:12:23.967Z,5.50
2023-05-30T03:14:51.720Z,6.35
2023-05-30T03:17:18.892Z,6.00
2023-05-30T03:19:45.928Z,5.53
2023-05-30T03:22:13.700Z,6.38
2023-05-30T03:24:40.773Z,5.50
2023-05-30T03:27:08.503Z,7.05
2023-05-30T03:29:35.685Z,6.47
2023-05-30T03:32:05.208Z,6.47
2023-05-30T03:34:33.001Z,6.05
2023-05-30T03:37:00.225Z,5.70
2023-05-30T03:39:27.769Z,5.18
2023-05-30T03:41:56.487Z,6.10
2023-05-30T03:44:23.736Z,5.73
2023-05-30T03:46:51.041Z,6.25
2023-05-30T03:49:18.215Z,6.10
2023-05-30T03:51:45.386Z,6.28
2023-05-30T03:54:12.534Z,6.75
2023-05-30T03:56:40.520Z,6.07
2023-05-30T03:59:09.326Z,6.57
2023-05-30T04:01:37.509Z,6.63
2023-05-30T04:04:05.333Z,6.45
2023-05-30T04:06:35.712Z,6.25
2023-05-30T04:09:04.628Z,6.17
2023-05-30T04:11:32.718Z,6.93
2023-05-30T04:14:01.098Z,6.70
2023-05-30T04:16:28.209Z,6.57
2023-05-30T04:18:55.356Z,6.97
2023-05-30T04:21:23.535Z,7.00
2023-05-30T04:23:50.706Z,7.05
2023-05-30T04:26:18.691Z,6.53
2023-05-30T04:28:46.042Z,6.70
2023-05-30T04:31:21.104Z,7.00
2023-05-30T04:33:51.730Z,6.77
2023-05-30T04:36:22.251Z,6.53
2023-05-30T04:38:52.968Z,7.65
2023-05-30T04:41:22.068Z,7.05
2023-05-30T04:43:54.133Z,6.55
2023-05-30T04:46:25.237Z,6.57
2023-05-30T04:48:54.494Z,7.15
2023-05-30T04:51:22.525Z,7.35
2023-05-30T04:53:51.190Z,9.25
2023-05-30T04:56:21.333Z,8.95
2023-05-30T04:58:50.164Z,7.43
2023-05-30T05:01:19.660Z,17.70
2023-05-30T05:03:47.629Z,11.13
2023-05-30T05:06:14.944Z,6.88
2023-05-30T05:08:44.309Z,7.18
2023-05-30T05:11:11.402Z,6.80
2023-05-30T05:13:38.417Z,6.50
2023-05-30T05:16:06.333Z,7.75
2023-05-30T05:18:33.968Z,7.60
2023-05-30T05:21:01.830Z,9.52
2023-05-30T05:23:31.676Z,6.57
2023-05-30T05:26:02.295Z,10.15
2023-05-30T05:28:31.847Z,8.93
2023-05-30T05:30:59.968Z,7.03
2023-05-30T05:33:27.185Z,6.65
2023-05-30T05:35:54.404Z,6.80
2023-05-30T05:38:22.231Z,6.45
2023-05-30T05:40:49.372Z,6.68
2023-05-30T05:43:16.565Z,6.68
2023-05-30T05:45:43.756Z,5.90
2023-05-30T05:48:11.158Z,6.83
2023-05-30T05:50:38.232Z,6.90
2023-05-30T05:53:05.350Z,7.32
2023-05-30T05:55:32.425Z,7.45
2023-05-30T05:57:59.539Z,7.68
2023-05-30T06:00:26.861Z,6.93
2023-05-30T06:02:54.368Z,6.20
2023-05-30T06:05:21.665Z,7.00
2023-05-30T06:07:49.064Z,6.85
2023-05-30T06:10:16.209Z,7.13
2023-05-30T06:12:43.469Z,6.90
2023-05-30T06:19:55.739Z,7.50
2023-05-30T06:22:22.987Z,6.20
2023-05-30T06:24:50.225Z,6.68
2023-05-30T06:27:17.341Z,6.37
2023-05-30T06:29:47.011Z,6.57
2023-05-30T06:32:17.246Z,6.07
2023-05-30T06:34:47.037Z,7.05
2023-05-30T06:37:17.535Z,6.30
2023-05-30T06:39:44.820Z,6.87
2023-05-30T06:42:12.447Z,6.38
2023-05-30T06:44:45.806Z,6.32
2023-05-30T06:47:12.831Z,6.18
2023-05-30T06:49:46.103Z,6.57
2023-05-30T06:52:16.238Z,6.57
2023-05-30T06:54:43.375Z,6.43
2023-05-30T06:57:10.462Z,6.78
2023-05-30T06:59:37.558Z,6.90
2023-05-30T07:02:06.686Z,6.07
2023-05-30T07:05:06.297Z,6.20
2023-05-30T07:07:33.701Z,7.20
2023-05-30T07:10:00.768Z,6.80
2023-05-30T07:12:27.896Z,6.70
2023-05-30T07:14:55.028Z,6.72
2023-05-30T07:17:22.198Z,7.10
2023-05-30T07:19:49.693Z,6.93
2023-05-30T07:22:16.829Z,6.85
2023-05-30T07:24:46.495Z,6.78
2023-05-30T07:27:13.711Z,7.07
2023-05-30T07:29:40.752Z,6.67
2023-05-30T07:32:08.220Z,6.72
2023-05-30T07:34:35.233Z,7.25
2023-05-30T07:37:04.929Z,6.70
2023-05-30T07:39:32.276Z,6.70
2023-05-30T07:41:59.517Z,6.43
2023-05-30T07:44:26.759Z,6.88
2023-05-30T07:46:53.928Z,6.90
2023-05-30T07:49:21.702Z,7.60
2023-05-30T07:51:49.970Z,6.85
2023-05-30T07:54:17.445Z,7.63
2023-05-30T07:56:44.637Z,7.47
2023-05-30T07:59:11.850Z,7.15
2023-05-30T08:01:39.050Z,6.50
2023-05-30T08:04:06.724Z,6.53
2023-05-30T08:10:35.857Z,6.97
2023-05-30T08:13:06.130Z,6.55
2023-05-30T08:15:33.420Z,6.93
2023-05-30T08:18:01.497Z,6.82
2023-05-30T08:20:32.114Z,6.77
2023-05-30T08:22:59.876Z,5.85
2023-05-30T08:25:30.242Z,7.03
2023-05-30T08:28:00.459Z,5.47
2023-05-30T08:30:27.971Z,6.13
2023-05-30T08:32:56.035Z,6.37
2023-05-30T08:35:25.079Z,6.35
2023-05-30T08:37:52.315Z,6.45
2023-05-30T08:40:23.163Z,6.60
2023-05-30T08:42:50.691Z,6.25
2023-05-30T08:45:18.133Z,6.33
2023-05-30T08:47:46.835Z,6.20
2023-05-30T08:50:14.844Z,6.88
2023-05-30T08:52:44.699Z,7.05
2023-05-30T08:55:24.922Z,6.72
2023-05-30T08:58:14.775Z,6.43
2023-05-30T09:00:45.950Z,6.20
2023-05-30T09:03:14.854Z,6.28
2023-05-30T09:05:47.878Z,5.63
2023-05-30T09:08:21.529Z,6.20
2023-05-30T09:10:50.347Z,6.63
2023-05-30T09:13:17.914Z,6.03
2023-05-30T09:15:47.476Z,6.53
2023-05-30T09:18:17.252Z,6.35
2023-05-30T09:20:48.374Z,6.65
2023-05-30T09:23:21.653Z,5.27
2023-05-30T09:25:54.068Z,5.10
2023-05-30T09:28:29.466Z,6.45
2023-05-30T09:31:03.585Z,5.60
2023-05-30T09:37:42.474Z,5.60
2023-05-30T09:50:33.142Z,4.20
2023-05-30T09:53:09.129Z,5.83
2023-05-30T09:55:40.703Z,6.55
2023-05-30T09:58:13.168Z,4.93
2023-05-30T10:00:53.589Z,5.18
2023-05-30T10:03:43.842Z,5.13
2023-05-30T10:06:18.185Z,5.67
2023-05-30T10:08:47.337Z,5.75
2023-05-30T10:11:15.171Z,5.20
2023-05-30T10:13:53.220Z,5.00
2023-05-30T10:16:23.642Z,4.70
2023-05-30T10:19:01.165Z,8.43
2023-05-30T10:21:34.165Z,5.15
2023-05-30T10:24:02.942Z,4.80
2023-05-30T10:26:32.890Z,5.15
2023-05-30T10:29:07.738Z,4.72
2023-05-30T10:31:36.643Z,5.10
2023-05-30T10:34:15.859Z,4.68
2023-05-30T10:39:53.056Z,4.90
2023-05-30T10:43:17.321Z,5.43
2023-05-30T10:46:09.591Z,4.00
2023-05-30T10:49:02.806Z,4.50
2023-05-30T10:55:15.085Z,4.43
2023-05-30T11:06:36.488Z,3.50
2023-05-30T11:13:07.606Z,3.25
2023-05-30T11:15:22.541Z,3.80
2023-05-30T11:16:52.209Z,3.97
2023-05-30T11:20:01.228Z,3.40
2023-05-30T11:23:05.434Z,3.83
2023-05-30T11:25:43.271Z,3.58
2023-05-30T11:29:47.413Z,3.22
2023-05-30T11:36:58.231Z,3.67
2023-05-30T11:39:49.005Z,3.90
2023-05-30T11:42:41.294Z,4.00
2023-05-30T11:45:20.574Z,4.07
2023-05-30T11:48:49.938Z,4.10
2023-05-30T11:51:27.817Z,3.67
2023-05-30T11:53:57.657Z,4.85
2023-05-30T11:56:46.018Z,4.97
2023-05-30T11:59:52.528Z,4.97
2023-05-30T12:03:18.613Z,4.68
2023-05-30T12:05:57.592Z,4.47
2023-05-30T12:08:41.589Z,4.80
2023-05-30T12:11:51.203Z,5.30
2023-05-30T12:14:53.044Z,4.72
2023-05-30T12:17:28.060Z,4.32
2023-05-30T12:20:09.143Z,4.40
2023-05-30T12:22:47.159Z,4.28
2023-05-30T12:30:19.307Z,5.10
2023-05-30T12:33:25.554Z,5.10
2023-05-30T12:35:54.800Z,5.07
2023-05-30T12:38:23.212Z,5.13
2023-05-30T12:40:51.154Z,5.18
2023-05-30T12:43:27.189Z,4.40
2023-05-30T12:46:04.858Z,3.78
2023-05-30T12:48:34.863Z,4.30
2023-05-30T12:51:08.238Z,4.13
2023-05-30T12:53:35.593Z,4.18
2023-05-30T12:56:05.209Z,4.05
2023-05-30T12:58:38.606Z,4.72
2023-05-30T13:01:06.224Z,4.60
2023-05-30T13:03:33.397Z,4.47
2023-05-30T13:10:38.362Z,4.03
2023-05-30T13:13:05.480Z,4.05
2023-05-30T13:15:41.281Z,4.17
2023-05-30T13:18:13.466Z,3.42
2023-05-30T13:20:44.234Z,4.00
2023-05-30T13:23:11.661Z,4.25
2023-05-30T13:25:42.357Z,4.35
2023-05-30T13:28:09.492Z,3.90
2023-05-30T13:30:39.871Z,4.00
2023-05-30T13:33:07.070Z,3.65
2023-05-30T13:35:34.116Z,3.80
2023-05-30T13:38:02.311Z,4.00
2023-05-30T13:40:35.716Z,3.93
2023-05-30T13:43:03.137Z,3.88
2023-05-30T13:45:31.668Z,3.33
2023-05-30T13:53:35.683Z,3.60
2023-05-30T13:56:12.943Z,4.00
2023-05-30T13:58:40.131Z,3.47
2023-05-30T14:01:08.999Z,3.75
2023-05-30T14:03:39.345Z,3.55
2023-05-30T14:06:06.897Z,3.30
2023-05-30T14:08:34.135Z,3.93
2023-05-30T14:11:10.370Z,3.67
2023-05-30T14:13:42.479Z,3.38
2023-05-30T14:16:11.065Z,3.50
2023-05-30T14:18:42.021Z,3.28
2023-05-30T14:21:09.106Z,3.40
2023-05-30T14:23:37.851Z,3.40
2023-05-30T14:26:04.896Z,3.35
2023-05-30T14:28:33.057Z,5.93
2023-05-30T14:31:00.396Z,3.25
2023-05-30T14:33:27.656Z,3.17
2023-05-30T14:35:54.649Z,3.17
2023-05-30T14:38:21.673Z,3.80
2023-05-30T14:40:48.674Z,3.58
2023-05-30T14:43:15.694Z,3.33
2023-05-30T14:45:42.755Z,3.23
2023-05-30T14:48:10.725Z,3.42
2023-05-30T14:50:37.771Z,3.35
2023-05-30T14:53:04.767Z,3.22
2023-05-30T14:55:31.849Z,2.80
2023-05-30T14:57:58.889Z,3.17
2023-05-30T15:00:27.211Z,2.80
2023-05-30T15:02:54.446Z,2.80
2023-05-30T16:23:29.134Z,3.07
2023-05-30T16:57:40.048Z,2.45
2023-05-30T17:00:08.009Z,2.30
2023-05-30T17:02:35.188Z,2.27
2023-05-30T17:05:09.316Z,2.20
2023-05-30T17:07:38.967Z,2.58
2023-05-30T17:10:07.698Z,2.35
2023-05-30T17:12:35.444Z,2.30
2023-05-30T17:15:02.729Z,2.30
2023-05-30T17:17:29.918Z,2.10
2023-05-30T17:19:57.407Z,2.45
2023-05-30T17:22:24.662Z,2.30
2023-05-30T17:24:51.935Z,2.50
2023-05-30T17:27:19.175Z,2.27
2023-05-30T17:29:46.240Z,2.45
2023-05-30T17:32:15.178Z,3.13
2023-05-30T17:34:42.391Z,2.97
2023-05-30T17:37:10.587Z,2.60
2023-05-30T17:39:37.699Z,2.30
2023-05-30T17:42:05.035Z,2.60
2023-05-30T17:44:32.256Z,2.65
2023-05-30T17:46:59.198Z,2.95
2023-05-30T17:49:26.215Z,2.70
2023-05-30T17:51:53.185Z,3.00
2023-05-30T17:54:20.932Z,2.80
2023-05-30T17:56:47.850Z,2.88
2023-05-30T17:59:15.056Z,3.10
2023-05-30T18:01:42.237Z,3.25
2023-05-30T18:04:09.269Z,3.30
2023-05-30T18:06:37.152Z,2.42
2023-05-30T18:09:05.034Z,2.50
2023-05-30T18:11:32.210Z,4.15
2023-05-30T18:13:59.232Z,3.35
2023-05-30T18:16:26.577Z,2.70
2023-05-30T18:18:53.610Z,2.47
2023-05-30T18:21:21.343Z,3.00
2023-05-30T18:23:48.366Z,2.90
2023-05-30T18:26:16.181Z,2.45
2023-05-30T18:28:44.093Z,2.77
2023-05-30T18:31:11.321Z,2.40
2023-05-30T18:33:41.132Z,2.60
2023-05-30T18:36:12.844Z,2.60
2023-05-30T18:38:47.069Z,3.05
2023-05-30T18:41:15.805Z,3.37
2023-05-30T18:43:43.428Z,3.30
2023-05-30T18:46:10.822Z,3.30
2023-05-30T18:48:45.171Z,2.95
2023-05-30T18:51:15.158Z,2.83
2023-05-30T18:53:43.363Z,3.23
2023-05-30T18:56:13.919Z,3.05
2023-05-30T18:59:00.461Z,2.85
2023-05-30T19:01:27.737Z,2.92
2023-05-30T19:03:55.169Z,2.88
2023-05-30T19:06:23.391Z,2.80
2023-05-30T19:08:52.021Z,2.92
2023-05-30T19:11:29.980Z,3.30
2023-05-30T19:13:57.225Z,3.20
2023-05-30T19:16:24.527Z,2.95
2023-05-30T19:18:52.150Z,2.97
2023-05-30T19:21:19.351Z,3.08
2023-05-30T19:23:46.620Z,3.00
2023-05-30T19:26:14.876Z,3.00
2023-05-30T19:28:46.606Z,3.50
2023-05-30T19:31:15.792Z,2.93
2023-05-30T19:33:43.800Z,3.10
2023-05-30T19:36:11.731Z,3.17
2023-05-30T19:38:38.965Z,3.05
2023-05-30T19:41:09.266Z,3.35
2023-05-30T19:43:36.737Z,3.60
2023-05-30T19:46:08.403Z,3.83
2023-05-30T19:48:35.770Z,3.65
2023-05-30T19:51:15.628Z,3.90
2023-05-30T19:53:43.129Z,3.90
2023-05-30T19:56:10.254Z,3.57
2023-05-30T19:58:37.414Z,4.00
2023-05-30T20:01:05.379Z,3.78
2023-05-30T20:03:33.028Z,4.22
2023-05-30T20:06:00.548Z,3.95
2023-05-30T20:08:27.920Z,3.50
2023-05-30T20:10:57.381Z,4.20
2023-05-30T20:13:24.447Z,3.83
2023-05-30T20:15:52.640Z,3.47
2023-05-30T20:18:19.704Z,4.05
2023-05-30T20:20:46.845Z,3.90
2023-05-30T20:23:14.027Z,3.63
2023-05-30T20:25:41.355Z,3.50
2023-05-30T20:28:09.721Z,3.60
2023-05-30T20:30:36.786Z,4.32
2023-05-30T20:33:05.324Z,4.10
2023-05-30T20:35:32.522Z,3.90
2023-05-30T20:37:59.622Z,4.03
2023-05-30T20:40:26.927Z,3.88
2023-05-30T20:42:54.065Z,3.78
2023-05-30T20:45:21.198Z,3.60
2023-05-30T20:47:48.298Z,4.35
2023-05-30T20:50:15.940Z,3.58
2023-05-30T20:52:43.215Z,4.22
2023-05-30T20:55:11.192Z,3.47
2023-05-30T20:57:38.279Z,3.77
2023-05-30T21:00:06.169Z,3.85
2023-05-30T21:02:33.532Z,4.28
2023-05-30T21:05:11.453Z,3.65
2023-05-30T21:07:39.972Z,3.80
2023-05-30T21:10:07.942Z,3.77
2023-05-30T21:12:35.067Z,4.13
2023-05-30T21:15:03.560Z,4.07
2023-05-30T21:17:30.808Z,3.72
2023-05-30T21:19:57.956Z,4.28
2023-05-30T21:22:25.068Z,4.10
2023-05-30T21:24:52.158Z,3.95
2023-05-30T21:27:19.341Z,4.65
2023-05-30T21:29:46.452Z,5.20
2023-05-30T21:32:13.599Z,5.18
2023-05-30T21:34:40.832Z,4.80
2023-05-30T21:37:07.984Z,4.68
2023-05-30T21:39:36.117Z,4.63
2023-05-30T21:42:03.955Z,4.43
2023-05-30T21:44:31.039Z,4.68
2023-05-30T21:46:58.215Z,4.37
2023-05-30T21:49:25.860Z,4.30
2023-05-30T21:51:53.008Z,4.63
2023-05-30T21:54:41.503Z,4.50
2023-05-30T21:57:08.843Z,4.47
2023-05-30T21:59:36.994Z,4.63
2023-05-30T22:02:08.690Z,4.65
2023-05-30T22:04:36.531Z,4.72
2023-05-30T22:07:08.221Z,4.95
2023-05-30T22:09:36.865Z,4.63
2023-05-30T22:12:05.159Z,4.90
2023-05-30T22:14:32.406Z,5.13
2023-05-30T22:16:59.370Z,5.63
2023-05-30T22:19:26.495Z,6.15
2023-05-30T22:22:02.884Z,5.70
2023-05-30T22:24:33.191Z,6.20
2023-05-30T22:27:00.408Z,5.75
2023-05-30T22:29:27.452Z,5.78
2023-05-30T22:31:54.695Z,6.25
2023-05-30T22:34:21.819Z,5.22
2023-05-30T22:36:48.848Z,5.83
2023-05-30T22:39:16.121Z,5.20
2023-05-30T22:41:44.038Z,6.07
2023-05-30T22:44:11.158Z,5.03
2023-05-30T22:46:38.297Z,5.25
2023-05-30T22:49:05.327Z,5.33
2023-05-30T22:51:32.396Z,5.35
2023-05-30T22:53:59.380Z,5.30
2023-05-30T22:56:26.836Z,5.40
2023-05-30T22:58:53.899Z,5.50
2023-05-30T23:01:21.106Z,5.27
2023-05-30T23:03:49.086Z,5.43
2023-05-30T23:06:16.099Z,5.03
2023-05-30T23:08:43.156Z,5.38
2023-05-30T23:11:10.546Z,5.95
2023-05-30T23:13:37.547Z,4.63
2023-05-30T23:16:04.778Z,4.80
2023-05-30T23:18:31.820Z,4.95
2023-05-30T23:20:59.109Z,5.35
2023-05-30T23:23:26.333Z,5.00
2023-05-30T23:25:53.403Z,5.37
2023-05-30T23:28:20.860Z,5.43
2023-05-30T23:30:47.902Z,5.43
2023-05-30T23:33:15.004Z,5.47
2023-05-30T23:35:42.165Z,4.97
2023-05-30T23:38:10.938Z,5.30
2023-05-30T23:40:38.144Z,5.22
2023-05-30T23:43:05.190Z,5.35
2023-05-30T23:45:32.347Z,5.25
2023-05-30T23:47:59.771Z,5.47
2023-05-30T23:50:26.898Z,4.93
2023-05-30T23:52:54.010Z,4.65
2023-05-30T23:55:21.196Z,4.55
2023-05-30T23:57:48.211Z,5.22
