createdAt,value
2018-07-22T00:00:50.208Z,55.80
2018-07-22T00:03:18.437Z,56.83
2018-07-22T00:05:46.671Z,55.98
2018-07-22T00:08:14.904Z,55.96
2018-07-22T00:10:43.128Z,56.94
2018-07-22T00:13:11.352Z,56.55
2018-07-22T00:15:39.573Z,55.91
2018-07-22T00:18:07.829Z,56.10
2018-07-22T00:20:36.057Z,57.38
2018-07-22T00:23:04.305Z,56.72
2018-07-22T00:25:32.553Z,56.01
2018-07-22T00:28:00.781Z,56.99
2018-07-22T00:30:29.005Z,56.92
2018-07-22T00:32:57.245Z,56.07
2018-07-22T00:35:25.456Z,56.94
2018-07-22T00:37:53.684Z,56.73
2018-07-22T00:40:21.896Z,57.29
2018-07-22T00:42:50.117Z,56.93
2018-07-22T00:45:18.345Z,57.38
2018-07-22T00:47:46.566Z,58.12
2018-07-22T00:50:14.812Z,56.62
2018-07-22T00:52:43.044Z,56.31
2018-07-22T00:55:11.285Z,56.19
2018-07-22T00:57:39.501Z,56.92
2018-07-22T01:00:08.414Z,56.11
2018-07-22T01:02:36.544Z,56.89
2018-07-22T01:05:05.158Z,57.14
2018-07-22T01:07:33.401Z,57.39
2018-07-22T01:10:01.634Z,56.67
2018-07-22T01:12:29.874Z,57.14
2018-07-22T01:14:58.106Z,56.51
2018-07-22T01:17:26.346Z,56.77
2018-07-22T01:19:54.605Z,57.42
2018-07-22T01:22:22.817Z,57.26
2018-07-22T01:24:51.025Z,57.25
2018-07-22T01:27:19.249Z,57.26
2018-07-22T01:29:47.489Z,57.54
2018-07-22T01:32:15.702Z,57.36
2018-07-22T01:34:43.906Z,57.48
2018-07-22T01:37:12.117Z,56.99
2018-07-22T01:39:40.324Z,56.31
2018-07-22T01:42:08.553Z,56.44
2018-07-22T01:44:36.789Z,57.50
2018-07-22T01:47:05.033Z,56.40
2018-07-22T01:49:33.237Z,56.51
2018-07-22T01:52:01.713Z,57.10
2018-07-22T01:54:29.936Z,56.11
2018-07-22T01:56:58.213Z,56.13
2018-07-22T01:59:26.432Z,57.15
2018-07-22T02:01:54.658Z,56.64
2018-07-22T02:04:22.873Z,56.44
2018-07-22T02:06:51.092Z,57.60
2018-07-22T02:09:19.300Z,57.44
2018-07-22T02:11:47.588Z,57.52
2018-07-22T02:14:15.753Z,57.60
2018-07-22T02:16:43.976Z,56.59
2018-07-22T02:19:12.200Z,57.75
2018-07-22T02:21:40.433Z,57.96
2018-07-22T02:24:08.638Z,56.53
2018-07-22T02:26:36.881Z,56.73
2018-07-22T02:29:05.113Z,56.88
2018-07-22T02:31:33.345Z,58.00
2018-07-22T02:34:01.568Z,57.87
2018-07-22T02:36:29.796Z,58.02
2018-07-22T02:38:58.043Z,57.57
2018-07-22T02:41:26.292Z,58.38
2018-07-22T02:43:54.526Z,58.09
2018-07-22T02:46:22.738Z,58.27
2018-07-22T02:48:50.957Z,57.72
2018-07-22T02:51:19.237Z,58.82
2018-07-22T02:53:47.443Z,57.94
2018-07-22T02:56:15.678Z,58.88
2018-07-22T02:58:43.890Z,57.92
2018-07-22T03:01:12.109Z,59.01
2018-07-22T03:03:40.309Z,58.11
2018-07-22T03:06:08.529Z,59.35
2018-07-22T03:08:36.741Z,58.20
2018-07-22T03:11:04.981Z,58.34
2018-07-22T03:13:33.201Z,58.74
2018-07-22T03:16:01.426Z,58.23
2018-07-22T03:18:29.657Z,59.47
2018-07-22T03:20:57.909Z,59.60
2018-07-22T03:23:26.120Z,59.64
2018-07-22T03:25:54.361Z,59.83
2018-07-22T03:28:22.584Z,59.11
2018-07-22T03:30:50.814Z,60.11
2018-07-22T03:33:19.029Z,58.99
2018-07-22T03:35:47.262Z,58.88
2018-07-22T03:38:15.559Z,59.08
2018-07-22T03:40:43.957Z,59.76
2018-07-22T03:43:12.348Z,60.16
2018-07-22T03:45:40.625Z,59.69
2018-07-22T03:48:08.840Z,59.69
2018-07-22T03:50:37.057Z,59.64
2018-07-22T03:53:05.289Z,59.80
2018-07-22T03:55:33.688Z,59.76
2018-07-22T03:58:01.904Z,59.92
2018-07-22T04:00:30.131Z,60.70
2018-07-22T04:02:58.332Z,58.90
2018-07-22T04:05:26.620Z,59.98
2018-07-22T04:07:54.837Z,59.35
2018-07-22T04:10:23.068Z,60.19
2018-07-22T04:12:51.311Z,60.30
2018-07-22T04:15:19.556Z,59.45
2018-07-22T04:17:47.777Z,60.44
2018-07-22T04:20:15.980Z,60.72
2018-07-22T04:22:44.206Z,59.37
2018-07-22T04:25:12.413Z,59.31
2018-07-22T04:27:40.657Z,60.39
2018-07-22T04:30:08.892Z,59.29
2018-07-22T04:32:37.114Z,59.39
2018-07-22T04:35:05.389Z,59.65
2018-07-22T04:37:33.620Z,60.31
2018-07-22T04:40:01.846Z,59.70
2018-07-22T04:42:30.073Z,59.65
2018-07-22T04:44:58.292Z,59.72
2018-07-22T04:47:26.513Z,60.91
2018-07-22T04:49:54.724Z,60.74
2018-07-22T04:52:22.952Z,60.67
2018-07-22T04:54:51.184Z,59.52
2018-07-22T04:57:19.394Z,60.02
2018-07-22T04:59:47.601Z,60.25
2018-07-22T05:02:15.821Z,60.21
2018-07-22T05:04:44.077Z,61.23
2018-07-22T05:07:12.306Z,61.42
2018-07-22T05:09:40.510Z,60.72
2018-07-22T05:12:08.724Z,61.58
2018-07-22T05:14:36.932Z,61.89
2018-07-22T05:17:05.169Z,60.89
2018-07-22T05:19:33.393Z,62.25
2018-07-22T05:22:01.622Z,62.13
2018-07-22T05:24:29.832Z,62.32
2018-07-22T05:26:58.905Z,61.43
2018-07-22T05:29:27.112Z,61.48
2018-07-22T05:31:55.334Z,62.58
2018-07-22T05:34:23.545Z,62.55
2018-07-22T05:36:51.776Z,62.20
2018-07-22T05:39:19.989Z,62.58
2018-07-22T05:41:48.233Z,62.36
2018-07-22T05:44:16.513Z,61.70
2018-07-22T05:46:44.741Z,67.04
2018-07-22T05:49:12.946Z,71.65
2018-07-22T05:51:41.152Z,74.74
2018-07-22T05:54:09.390Z,76.14
2018-07-22T05:56:37.621Z,77.42
2018-07-22T05:59:05.954Z,76.51
2018-07-22T06:01:34.156Z,76.43
2018-07-22T06:04:02.425Z,76.22
2018-07-22T06:06:30.661Z,77.50
2018-07-22T06:08:58.909Z,76.23
2018-07-22T06:11:27.120Z,74.95
2018-07-22T06:13:55.350Z,74.79
2018-07-22T06:16:23.596Z,76.23
2018-07-22T06:18:51.825Z,75.50
2018-07-22T06:21:20.169Z,75.27
2018-07-22T06:23:48.384Z,75.18
2018-07-22T06:26:16.588Z,74.40
2018-07-22T06:28:44.812Z,74.85
2018-07-22T06:31:13.024Z,75.52
2018-07-22T06:33:41.250Z,75.36
2018-07-22T06:36:09.458Z,74.83
2018-07-22T06:38:37.678Z,75.07
2018-07-22T06:41:05.934Z,74.39
2018-07-22T06:43:34.149Z,73.99
2018-07-22T06:46:02.422Z,74.21
2018-07-22T06:48:30.613Z,73.38
2018-07-22T06:50:58.821Z,73.50
2018-07-22T06:53:27.050Z,74.74
2018-07-22T06:55:55.268Z,73.72
2018-07-22T06:58:23.530Z,73.96
2018-07-22T07:00:51.854Z,72.60
2018-07-22T07:03:20.093Z,73.64
2018-07-22T07:05:48.305Z,73.45
2018-07-22T07:08:16.531Z,74.04
2018-07-22T07:10:44.736Z,73.72
2018-07-22T07:13:13.034Z,71.84
2018-07-22T07:15:41.265Z,72.84
2018-07-22T07:18:09.478Z,72.58
2018-07-22T07:20:37.694Z,73.50
2018-07-22T07:23:06.001Z,71.16
2018-07-22T07:25:34.249Z,72.20
2018-07-22T07:28:02.457Z,71.88
2018-07-22T07:30:30.911Z,70.97
2018-07-22T07:32:59.125Z,70.91
2018-07-22T07:35:27.393Z,71.08
2018-07-22T07:37:55.601Z,70.28
2018-07-22T07:40:23.842Z,70.73
2018-07-22T07:42:52.053Z,71.14
2018-07-22T07:45:20.292Z,70.33
2018-07-22T07:47:48.597Z,69.07
2018-07-22T07:50:16.841Z,69.40
2018-07-22T07:52:45.064Z,70.43
2018-07-22T07:55:13.279Z,70.45
2018-07-22T07:57:41.545Z,69.53
2018-07-22T08:00:09.841Z,69.93
2018-07-22T08:02:38.084Z,68.43
2018-07-22T08:05:09.256Z,67.38
2018-07-22T08:07:37.469Z,68.14
2018-07-22T08:10:06.353Z,68.02
2018-07-22T08:12:34.659Z,67.13
2018-07-22T08:15:02.937Z,67.55
2018-07-22T08:17:31.176Z,66.63
2018-07-22T08:19:59.522Z,66.18
2018-07-22T08:22:27.740Z,66.95
2018-07-22T08:24:56.041Z,66.19
2018-07-22T08:27:24.274Z,66.07
2018-07-22T08:29:52.500Z,66.07
2018-07-22T08:32:20.713Z,64.82
2018-07-22T08:34:49.038Z,65.06
2018-07-22T08:37:17.313Z,64.98
2018-07-22T08:39:45.561Z,64.79
2018-07-22T08:42:13.808Z,64.32
2018-07-22T08:44:42.079Z,63.57
2018-07-22T08:47:10.304Z,62.81
2018-07-22T08:49:38.549Z,62.82
2018-07-22T08:52:06.867Z,61.96
2018-07-22T08:54:35.080Z,62.77
2018-07-22T08:57:03.309Z,62.46
2018-07-22T08:59:31.541Z,62.05
2018-07-22T09:01:59.785Z,61.73
2018-07-22T09:04:28.014Z,62.20
2018-07-22T09:06:56.233Z,60.56
2018-07-22T09:09:24.442Z,59.57
2018-07-22T09:11:52.766Z,59.89
2018-07-22T09:14:20.980Z,59.87
2018-07-22T09:16:49.196Z,59.92
2018-07-22T09:19:17.436Z,58.12
2018-07-22T09:21:45.705Z,58.07
2018-07-22T09:24:13.953Z,57.34
2018-07-22T09:26:42.161Z,57.95
2018-07-22T09:29:10.381Z,57.55
2018-07-22T09:31:38.613Z,58.26
2018-07-22T09:34:06.876Z,57.92
2018-07-22T09:36:35.140Z,58.46
2018-07-22T09:39:04.593Z,57.04
2018-07-22T09:41:32.828Z,57.06
2018-07-22T09:44:01.053Z,54.25
2018-07-22T09:46:29.284Z,54.45
2018-07-22T09:48:57.493Z,53.42
2018-07-22T09:51:25.744Z,53.73
2018-07-22T09:53:53.958Z,53.76
2018-07-22T09:56:22.185Z,54.18
2018-07-22T09:58:50.407Z,53.10
2018-07-22T10:01:18.664Z,51.73
2018-07-22T10:03:46.908Z,51.39
2018-07-22T10:06:15.137Z,51.35
2018-07-22T10:08:43.380Z,52.48
2018-07-22T10:11:11.648Z,53.64
2018-07-22T10:13:39.833Z,51.16
2018-07-22T10:16:08.085Z,52.08
2018-07-22T10:18:36.328Z,51.74
2018-07-22T10:21:04.541Z,51.21
2018-07-22T10:23:32.801Z,52.47
2018-07-22T10:26:01.037Z,50.30
2018-07-22T10:28:29.265Z,50.21
2018-07-22T10:30:57.519Z,49.60
2018-07-22T10:33:25.752Z,49.96
2018-07-22T10:35:54.010Z,49.83
2018-07-22T10:38:22.236Z,48.52
2018-07-22T10:40:50.479Z,48.00
2018-07-22T10:43:18.675Z,49.04
2018-07-22T10:45:46.949Z,47.74
2018-07-22T10:48:15.200Z,47.25
2018-07-22T10:50:43.419Z,48.33
2018-07-22T10:53:11.638Z,47.44
2018-07-22T10:55:39.873Z,46.60
2018-07-22T10:58:08.109Z,46.30
2018-07-22T11:00:36.457Z,46.38
2018-07-22T11:03:06.196Z,44.63
2018-07-22T11:05:34.413Z,43.50
2018-07-22T11:08:02.646Z,43.81
2018-07-22T11:10:30.882Z,41.69
2018-07-22T11:12:59.093Z,42.56
2018-07-22T11:15:27.305Z,42.17
2018-07-22T11:17:55.512Z,42.07
2018-07-22T11:20:23.772Z,39.42
2018-07-22T11:22:51.980Z,38.70
2018-07-22T11:25:20.204Z,39.73
2018-07-22T11:27:48.427Z,40.36
2018-07-22T11:30:16.652Z,40.57
2018-07-22T11:32:44.936Z,39.55
2018-07-22T11:35:13.165Z,39.11
2018-07-22T11:37:41.434Z,39.54
2018-07-22T11:40:09.695Z,39.88
2018-07-22T11:42:37.936Z,38.40
2018-07-22T11:45:06.190Z,38.64
2018-07-22T11:47:34.437Z,37.02
2018-07-22T11:50:02.673Z,38.52
2018-07-22T11:52:30.880Z,38.51
2018-07-22T11:54:59.097Z,38.58
2018-07-22T11:57:27.336Z,36.84
2018-07-22T11:59:55.694Z,37.13
2018-07-22T12:02:23.920Z,37.58
2018-07-22T12:04:52.129Z,37.48
2018-07-22T12:07:20.345Z,38.03
2018-07-22T12:09:48.581Z,36.68
2018-07-22T12:12:16.842Z,36.72
2018-07-22T12:14:45.017Z,36.29
2018-07-22T12:17:13.229Z,35.11
2018-07-22T12:19:41.453Z,34.96
2018-07-22T12:22:09.689Z,35.70
2018-07-22T12:24:37.936Z,36.33
2018-07-22T12:27:06.185Z,36.55
2018-07-22T12:29:34.394Z,36.22
2018-07-22T12:32:02.629Z,36.00
2018-07-22T12:34:30.877Z,35.83
2018-07-22T12:36:59.080Z,36.17
2018-07-22T12:39:27.297Z,35.13
2018-07-22T12:41:55.520Z,35.92
2018-07-22T12:44:23.745Z,35.93
2018-07-22T12:46:51.984Z,36.36
2018-07-22T12:49:20.201Z,34.72
2018-07-22T12:51:48.457Z,34.49
2018-07-22T12:54:16.689Z,33.22
2018-07-22T12:56:44.925Z,33.35
2018-07-22T12:59:13.160Z,33.47
2018-07-22T13:01:41.392Z,33.05
2018-07-22T13:04:09.625Z,33.94
2018-07-22T13:06:37.846Z,34.67
2018-07-22T13:09:08.256Z,33.70
2018-07-22T13:11:36.669Z,33.78
2018-07-22T13:14:05.093Z,33.39
2018-07-22T13:16:33.325Z,33.89
2018-07-22T13:19:01.657Z,33.43
2018-07-22T13:21:29.776Z,33.11
2018-07-22T13:23:57.985Z,33.36
2018-07-22T13:26:26.210Z,33.42
2018-07-22T13:28:54.436Z,33.19
2018-07-22T13:31:22.657Z,33.93
2018-07-22T13:33:50.881Z,33.49
2018-07-22T13:36:19.097Z,33.41
2018-07-22T13:38:47.323Z,33.82
2018-07-22T13:41:15.580Z,33.90
2018-07-22T13:43:43.785Z,32.18
2018-07-22T13:46:12.044Z,32.21
2018-07-22T13:48:40.257Z,32.19
2018-07-22T13:51:08.480Z,31.51
2018-07-22T13:53:36.753Z,32.78
2018-07-22T13:56:05.033Z,32.38
2018-07-22T13:58:33.288Z,31.73
2018-07-22T14:01:01.505Z,32.14
2018-07-22T14:03:29.745Z,32.17
2018-07-22T14:05:57.961Z,31.99
2018-07-22T14:08:26.459Z,30.72
2018-07-22T14:10:54.668Z,30.27
2018-07-22T14:13:22.902Z,31.30
2018-07-22T14:15:51.120Z,31.10
2018-07-22T14:18:19.341Z,32.04
2018-07-22T14:20:47.585Z,31.37
2018-07-22T14:23:15.808Z,31.95
2018-07-22T14:25:44.117Z,31.70
2018-07-22T14:28:12.346Z,32.08
2018-07-22T14:30:40.593Z,31.86
2018-07-22T14:33:08.765Z,31.02
2018-07-22T14:35:37.005Z,31.55
2018-07-22T14:38:05.497Z,32.31
2018-07-22T14:40:33.837Z,31.60
2018-07-22T14:43:02.053Z,32.02
2018-07-22T14:45:30.281Z,30.96
2018-07-22T14:47:58.521Z,31.59
2018-07-22T14:50:26.752Z,32.74
2018-07-22T14:52:54.973Z,32.27
2018-07-22T14:55:23.196Z,31.42
2018-07-22T14:57:51.429Z,32.12
2018-07-22T15:00:19.690Z,33.05
2018-07-22T15:02:47.889Z,32.37
2018-07-22T15:05:16.178Z,33.17
2018-07-22T15:07:44.386Z,33.49
2018-07-22T15:10:12.612Z,33.22
2018-07-22T15:12:40.856Z,32.52
2018-07-22T15:15:09.134Z,32.96
2018-07-22T15:17:37.364Z,32.85
2018-07-22T15:20:06.113Z,32.97
2018-07-22T15:22:34.340Z,32.27
2018-07-22T15:25:02.556Z,33.17
2018-07-22T15:27:30.945Z,34.02
2018-07-22T15:29:59.168Z,34.78
2018-07-22T15:32:27.408Z,34.51
2018-07-22T15:34:55.616Z,34.47
2018-07-22T15:37:23.867Z,34.93
2018-07-22T15:39:52.081Z,35.06
2018-07-22T15:42:20.301Z,35.35
2018-07-22T15:44:48.549Z,35.48
2018-07-22T15:47:16.793Z,35.12
2018-07-22T15:49:45.010Z,35.81
2018-07-22T15:52:13.236Z,36.59
2018-07-22T15:54:41.496Z,36.77
2018-07-22T15:57:09.716Z,37.07
2018-07-22T15:59:37.950Z,37.61
2018-07-22T16:02:06.284Z,37.63
2018-07-22T16:04:34.516Z,38.09
2018-07-22T16:07:02.759Z,38.24
2018-07-22T16:09:30.961Z,37.93
2018-07-22T16:11:59.188Z,39.10
2018-07-22T16:14:27.429Z,38.56
2018-07-22T16:16:55.664Z,38.97
2018-07-22T16:19:23.873Z,38.88
2018-07-22T16:21:52.097Z,38.99
2018-07-22T16:24:20.325Z,39.05
2018-07-22T16:26:48.587Z,38.87
2018-07-22T16:29:16.885Z,38.30
2018-07-22T16:31:45.105Z,38.53
2018-07-22T16:34:13.320Z,39.04
2018-07-22T16:36:41.541Z,39.08
2018-07-22T16:39:10.449Z,38.90
2018-07-22T16:41:39.044Z,39.18
2018-07-22T16:44:07.659Z,39.89
2018-07-22T16:46:36.155Z,38.92
2018-07-22T16:49:04.378Z,38.68
2018-07-22T16:51:32.621Z,38.93
2018-07-22T16:54:00.865Z,39.53
2018-07-22T16:56:29.104Z,39.78
2018-07-22T16:58:57.328Z,39.44
2018-07-22T17:01:25.585Z,38.86
2018-07-22T17:03:53.843Z,39.11
2018-07-22T17:06:22.053Z,39.66
2018-07-22T17:08:50.293Z,39.63
2018-07-22T17:11:18.553Z,41.00
2018-07-22T17:13:46.794Z,40.96
2018-07-22T17:16:14.989Z,41.06
2018-07-22T17:18:43.192Z,40.33
2018-07-22T17:21:11.404Z,40.20
2018-07-22T17:23:39.682Z,40.35
2018-07-22T17:26:08.044Z,40.53
2018-07-22T17:28:36.352Z,40.12
2018-07-22T17:31:04.638Z,40.01
2018-07-22T17:33:32.818Z,39.97
2018-07-22T17:36:01.037Z,40.42
2018-07-22T17:38:29.252Z,40.47
2018-07-22T17:40:57.462Z,39.56
2018-07-22T17:43:25.680Z,40.45
2018-07-22T17:45:53.905Z,40.36
2018-07-22T17:48:22.115Z,40.66
2018-07-22T17:50:50.321Z,40.44
2018-07-22T17:53:18.596Z,40.56
2018-07-22T17:55:46.805Z,40.88
2018-07-22T17:58:15.053Z,40.86
2018-07-22T18:00:43.265Z,40.91
2018-07-22T18:03:32.848Z,41.45
2018-07-22T18:06:01.333Z,41.67
2018-07-22T18:08:29.552Z,41.15
2018-07-22T18:10:57.796Z,41.79
2018-07-22T18:13:26.051Z,41.66
2018-07-22T18:15:54.270Z,42.00
2018-07-22T18:18:22.564Z,41.93
2018-07-22T18:20:50.776Z,42.21
2018-07-22T18:23:19.009Z,42.35
2018-07-22T18:25:47.550Z,42.08
2018-07-22T18:28:16.216Z,41.95
2018-07-22T18:30:44.988Z,42.74
2018-07-22T18:33:13.193Z,42.58
2018-07-22T18:35:41.488Z,42.69
2018-07-22T18:38:09.709Z,43.04
2018-07-22T18:40:38.072Z,42.82
2018-07-22T18:43:06.351Z,43.11
2018-07-22T18:45:34.667Z,43.82
2018-07-22T18:48:02.873Z,43.56
2018-07-22T18:50:31.082Z,43.89
2018-07-22T18:52:59.342Z,43.74
2018-07-22T18:55:27.623Z,43.88
2018-07-22T18:57:55.850Z,43.83
2018-07-22T19:00:24.113Z,43.48
2018-07-22T19:02:52.609Z,43.57
2018-07-22T19:05:20.850Z,44.11
2018-07-22T19:07:49.076Z,44.45
2018-07-22T19:10:17.281Z,44.45
2018-07-22T19:12:45.573Z,44.36
2018-07-22T19:15:14.036Z,44.74
2018-07-22T19:17:42.293Z,44.85
2018-07-22T19:20:10.532Z,44.78
2018-07-22T19:22:38.820Z,45.09
2018-07-22T19:25:07.104Z,44.82
2018-07-22T19:27:35.277Z,45.02
2018-07-22T19:30:03.557Z,45.41
2018-07-22T19:32:31.861Z,45.72
2018-07-22T19:35:00.075Z,45.90
2018-07-22T19:37:28.404Z,45.92
2018-07-22T19:39:56.655Z,46.39
2018-07-22T19:42:24.852Z,46.41
2018-07-22T19:44:53.064Z,46.77
2018-07-22T19:47:21.308Z,46.57
2018-07-22T19:49:49.709Z,46.71
2018-07-22T19:52:17.933Z,47.66
2018-07-22T19:54:46.253Z,48.62
2018-07-22T19:57:14.488Z,48.07
2018-07-22T19:59:42.700Z,47.90
2018-07-22T20:02:10.977Z,48.48
2018-07-22T20:04:39.189Z,48.96
2018-07-22T20:07:07.417Z,49.76
2018-07-22T20:09:35.697Z,50.29
2018-07-22T20:12:03.864Z,50.01
2018-07-22T20:14:32.089Z,50.05
2018-07-22T20:17:00.280Z,50.76
2018-07-22T20:19:28.508Z,51.14
2018-07-22T20:21:56.721Z,50.81
2018-07-22T20:24:24.963Z,50.84
2018-07-22T20:26:53.288Z,51.40
2018-07-22T20:29:21.497Z,51.41
2018-07-22T20:31:49.798Z,51.13
2018-07-22T20:34:17.980Z,51.46
2018-07-22T20:36:46.184Z,51.80
2018-07-22T20:39:14.402Z,52.41
2018-07-22T20:41:42.637Z,52.14
2018-07-22T20:44:10.861Z,52.52
2018-07-22T20:46:39.094Z,52.50
2018-07-22T20:49:07.340Z,52.67
2018-07-22T20:51:35.561Z,52.36
2018-07-22T20:54:03.832Z,52.54
2018-07-22T20:56:32.065Z,52.30
2018-07-22T20:59:00.288Z,52.26
2018-07-22T21:01:28.689Z,52.23
2018-07-22T21:03:57.164Z,51.83
2018-07-22T21:06:25.396Z,51.91
2018-07-22T21:08:53.715Z,51.21
2018-07-22T21:11:21.925Z,51.32
2018-07-22T21:13:50.253Z,51.52
2018-07-22T21:16:18.969Z,51.16
2018-07-22T21:18:47.169Z,51.13
2018-07-22T21:21:15.614Z,51.52
2018-07-22T21:23:43.829Z,51.37
2018-07-22T21:26:12.069Z,50.89
2018-07-22T21:28:40.293Z,51.05
2018-07-22T21:31:08.529Z,50.96
2018-07-22T21:33:36.744Z,50.90
2018-07-22T21:36:04.960Z,51.02
2018-07-22T21:38:33.222Z,50.96
2018-07-22T21:41:01.445Z,50.81
2018-07-22T21:43:29.674Z,51.01
2018-07-22T21:45:57.962Z,50.58
2018-07-22T21:48:26.209Z,51.42
2018-07-22T21:50:54.441Z,50.96
2018-07-22T21:53:22.673Z,50.60
2018-07-22T21:55:50.887Z,50.24
2018-07-22T21:58:19.129Z,50.66
2018-07-22T22:00:47.384Z,49.15
2018-07-22T22:03:15.612Z,50.60
2018-07-22T22:05:43.883Z,50.34
2018-07-22T22:08:12.086Z,50.37
2018-07-22T22:10:40.330Z,50.23
2018-07-22T22:13:08.576Z,49.97
2018-07-22T22:15:36.824Z,50.80
2018-07-22T22:18:05.653Z,51.51
2018-07-22T22:20:34.149Z,51.21
2018-07-22T22:23:02.360Z,51.29
2018-07-22T22:25:30.567Z,50.86
2018-07-22T22:27:58.840Z,51.74
2018-07-22T22:30:27.097Z,51.29
2018-07-22T22:32:55.344Z,51.39
2018-07-22T22:35:23.576Z,52.12
2018-07-22T22:37:51.808Z,51.54
2018-07-22T22:40:20.056Z,52.04
2018-07-22T22:42:48.273Z,51.52
2018-07-22T22:45:16.615Z,52.79
2018-07-22T22:47:45.016Z,52.80
2018-07-22T22:50:13.264Z,52.73
2018-07-22T22:52:41.693Z,52.85
2018-07-22T22:55:09.945Z,53.00
2018-07-22T22:57:38.243Z,52.86
2018-07-22T23:00:07.096Z,53.58
2018-07-22T23:02:36.817Z,52.72
2018-07-22T23:05:06.409Z,53.94
2018-07-22T23:07:34.757Z,54.09
2018-07-22T23:10:03.297Z,53.03
2018-07-22T23:12:31.528Z,53.60
2018-07-22T23:14:59.753Z,53.47
2018-07-22T23:17:27.974Z,54.43
2018-07-22T23:19:56.316Z,54.23
2018-07-22T23:22:24.541Z,53.41
2018-07-22T23:24:52.778Z,53.52
2018-07-22T23:27:21.017Z,54.32
2018-07-22T23:29:49.249Z,54.79
2018-07-22T23:32:17.461Z,55.16
2018-07-22T23:34:45.673Z,55.19
2018-07-22T23:37:13.892Z,55.24
2018-07-22T23:39:42.160Z,55.05
2018-07-22T23:42:10.589Z,54.58
2018-07-22T23:44:38.800Z,54.27
2018-07-22T23:47:07.024Z,55.10
2018-07-22T23:49:35.248Z,54.53
2018-07-22T23:52:03.509Z,55.14
2018-07-22T23:54:31.744Z,55.01
2018-07-22T23:57:00.073Z,55.07
2018-07-22T23:59:28.293Z,54.71
