createdAt,value
2023-05-02T06:36:02.953Z,0.50
2023-05-02T06:37:06.435Z,1.00
2023-05-02T06:38:08.945Z,0.30
2023-05-02T06:39:12.295Z,0.50
2023-05-02T06:40:14.866Z,1.00
2023-05-02T06:41:18.393Z,1.70
2023-05-02T06:42:21.500Z,1.30
2023-05-02T06:43:23.906Z,1.09
2023-05-02T06:44:26.214Z,1.80
2023-05-02T06:45:28.477Z,1.00
2023-05-02T06:46:30.978Z,0.50
2023-05-02T06:47:33.438Z,1.00
2023-05-02T06:48:35.849Z,1.70
2023-05-02T06:49:38.701Z,1.20
2023-05-02T06:50:42.596Z,6.00
2023-05-02T06:51:45.646Z,7.70
2023-05-02T06:52:47.940Z,19.09
2023-05-02T06:53:50.383Z,17.20
2023-05-02T06:54:53.191Z,11.60
2023-05-02T06:55:55.531Z,13.80
2023-05-02T06:56:58.706Z,17.10
2023-05-02T06:58:01.165Z,28.00
2023-05-02T06:59:03.784Z,29.30
2023-05-02T07:00:08.028Z,22.90
2023-05-02T07:01:10.374Z,8.10
2023-05-02T07:02:12.824Z,5.90
2023-05-02T07:03:15.416Z,6.70
2023-05-02T07:04:17.819Z,3.80
2023-05-02T07:05:20.246Z,2.20
2023-05-02T07:06:23.649Z,2.30
2023-05-02T07:07:26.161Z,1.70
2023-05-02T07:08:28.953Z,3.10
2023-05-02T07:09:31.264Z,2.90
2023-05-02T07:10:33.685Z,3.60
2023-05-02T07:11:36.022Z,3.30
2023-05-02T07:12:39.526Z,2.30
2023-05-02T07:13:42.896Z,1.00
2023-05-02T07:14:45.284Z,2.00
2023-05-02T07:15:48.168Z,6.40
2023-05-02T07:16:51.262Z,4.55
2023-05-02T07:17:54.387Z,3.00
2023-05-02T07:18:56.974Z,1.30
2023-05-02T07:19:59.371Z,2.00
2023-05-02T07:21:01.870Z,2.00
2023-05-02T07:22:05.394Z,0.80
2023-05-02T07:23:09.379Z,2.00
2023-05-02T07:24:14.391Z,0.90
2023-05-02T07:25:16.733Z,1.00
2023-05-02T07:26:19.162Z,1.60
2023-05-02T07:27:21.472Z,1.40
2023-05-02T07:28:24.386Z,1.80
2023-05-02T07:29:27.355Z,1.00
2023-05-02T07:30:30.022Z,1.70
2023-05-02T07:31:32.389Z,1.00
2023-05-02T07:32:34.871Z,1.00
2023-05-02T07:33:37.918Z,1.90
2023-05-02T07:34:40.666Z,1.18
2023-05-02T07:35:43.663Z,1.40
2023-05-02T07:36:46.218Z,2.20
2023-05-02T07:37:48.496Z,1.30
2023-05-02T07:38:50.883Z,1.50
2023-05-02T07:39:53.328Z,1.00
2023-05-02T07:40:58.644Z,1.00
2023-05-02T07:42:00.933Z,1.80
2023-05-02T07:43:04.323Z,1.00
2023-05-02T07:44:06.688Z,1.40
2023-05-02T07:45:09.897Z,1.80
2023-05-02T07:46:12.515Z,1.40
2023-05-02T07:47:15.270Z,1.30
2023-05-02T07:48:17.694Z,1.50
2023-05-02T07:49:20.180Z,0.90
2023-05-02T07:50:23.323Z,0.90
2023-05-02T07:51:25.698Z,1.60
2023-05-02T07:52:30.132Z,1.70
2023-05-02T07:53:32.481Z,1.20
2023-05-02T07:54:34.769Z,1.50
2023-05-02T07:55:37.097Z,1.30
2023-05-02T07:56:39.656Z,0.80
2023-05-02T07:57:41.991Z,0.80
2023-05-02T07:58:44.361Z,1.10
2023-05-02T07:59:47.952Z,1.00
2023-05-02T08:00:50.795Z,0.80
2023-05-02T08:01:53.161Z,0.80
2023-05-02T08:02:56.616Z,0.80
2023-05-02T08:03:59.403Z,0.50
2023-05-02T08:05:02.884Z,1.00
2023-05-02T08:06:05.483Z,0.50
2023-05-02T08:07:07.885Z,1.00
2023-05-02T08:08:10.215Z,0.70
2023-05-02T08:09:13.889Z,1.00
2023-05-02T08:10:16.351Z,0.90
2023-05-02T08:11:18.752Z,1.10
2023-05-02T08:12:21.097Z,0.80
2023-05-02T08:13:23.353Z,0.60
2023-05-02T08:14:25.673Z,0.90
2023-05-02T08:15:28.885Z,0.20
2023-05-02T08:16:31.508Z,0.50
2023-05-02T08:17:33.990Z,1.00
2023-05-02T08:18:37.138Z,0.40
2023-05-02T08:19:39.527Z,0.90
2023-05-02T08:20:43.605Z,0.80
2023-05-02T08:21:46.468Z,0.60
2023-05-02T08:22:48.750Z,5.90
2023-05-02T08:23:51.460Z,5.70
2023-05-02T08:24:55.136Z,1.90
2023-05-02T08:25:58.215Z,0.90
2023-05-02T08:27:00.652Z,0.27
2023-05-02T08:28:03.193Z,0.60
2023-05-02T08:29:07.747Z,0.00
2023-05-02T08:30:12.415Z,0.90
2023-05-02T08:31:14.870Z,0.70
2023-05-02T08:32:17.815Z,0.50
2023-05-02T08:33:20.340Z,0.50
2023-05-02T08:34:22.599Z,0.80
2023-05-02T08:35:25.149Z,0.20
2023-05-02T08:36:27.365Z,0.80
2023-05-02T08:37:29.824Z,0.80
2023-05-02T08:38:32.233Z,0.50
2023-05-02T08:39:35.030Z,0.50
2023-05-02T08:40:42.444Z,0.91
2023-05-02T08:41:43.140Z,0.80
2023-05-02T08:42:45.572Z,1.00
2023-05-02T08:43:48.077Z,1.10
2023-05-02T08:44:51.208Z,1.00
2023-05-02T08:45:55.882Z,0.91
2023-05-02T08:47:00.308Z,0.90
2023-05-02T08:48:08.125Z,0.50
2023-05-02T08:49:10.906Z,1.00
2023-05-02T08:50:16.570Z,0.55
2023-05-02T08:52:22.705Z,0.36
2023-05-02T08:53:26.356Z,0.30
2023-05-02T08:54:29.903Z,0.20
2023-05-02T08:55:34.457Z,0.90
2023-05-02T08:57:47.391Z,0.70
2023-05-02T08:58:49.713Z,0.00
2023-05-02T08:59:52.384Z,1.00
2023-05-02T09:00:56.499Z,0.50
2023-05-02T09:02:02.445Z,1.00
2023-05-02T09:03:27.218Z,0.20
2023-05-02T09:04:31.841Z,0.50
2023-05-02T09:05:41.655Z,1.00
2023-05-02T09:06:44.121Z,1.00
2023-05-02T09:07:48.597Z,1.00
2023-05-02T09:08:52.254Z,7.10
2023-05-02T09:09:55.187Z,7.20
2023-05-02T09:10:57.868Z,3.27
2023-05-02T09:12:00.238Z,2.70
2023-05-02T09:13:28.297Z,5.90
2023-05-02T09:14:30.767Z,6.20
2023-05-02T09:15:33.179Z,4.00
2023-05-02T09:16:38.288Z,1.60
2023-05-02T09:17:45.730Z,1.30
2023-05-02T09:18:50.996Z,1.00
2023-05-02T09:20:03.388Z,1.70
2023-05-02T09:21:10.582Z,4.50
2023-05-02T09:22:17.059Z,3.00
2023-05-02T09:23:19.349Z,1.40
2023-05-02T09:24:22.241Z,1.70
2023-05-02T09:25:25.047Z,3.90
2023-05-02T09:26:31.623Z,13.45
2023-05-02T09:27:54.754Z,16.40
2023-05-02T09:28:59.174Z,7.90
2023-05-02T09:30:21.162Z,6.40
2023-05-02T09:31:49.505Z,4.80
2023-05-02T09:32:47.240Z,3.30
2023-05-02T09:33:49.550Z,2.40
2023-05-02T09:36:19.679Z,4.10
2023-05-02T09:38:48.299Z,5.70
2023-05-02T09:39:54.488Z,5.80
2023-05-02T09:40:56.971Z,5.00
2023-05-02T09:41:59.464Z,8.00
2023-05-02T09:43:16.002Z,7.40
2023-05-02T09:44:20.413Z,6.90
2023-05-02T09:45:24.851Z,2.80
2023-05-02T09:46:31.087Z,1.80
2023-05-02T09:47:33.586Z,5.70
2023-05-02T09:48:56.301Z,12.00
2023-05-02T09:49:59.149Z,7.70
2023-05-02T09:51:01.729Z,4.90
2023-05-02T09:52:16.864Z,2.70
2023-05-02T09:53:19.516Z,2.30
2023-05-02T09:55:44.968Z,2.10
2023-05-02T09:56:57.532Z,1.40
2023-05-02T09:58:00.679Z,0.80
2023-05-02T10:00:25.024Z,7.50
2023-05-02T10:01:27.540Z,6.40
2023-05-02T10:02:31.538Z,4.20
2023-05-02T10:03:37.427Z,1.90
2023-05-02T10:04:41.631Z,4.00
2023-05-02T10:05:47.433Z,4.60
2023-05-02T10:06:53.016Z,6.50
2023-05-02T10:07:55.971Z,2.40
2023-05-02T10:08:58.814Z,5.10
2023-05-02T10:10:02.237Z,5.55
2023-05-02T10:11:07.907Z,4.10
2023-05-02T10:12:13.890Z,6.80
2023-05-02T10:13:18.585Z,4.50
2023-05-02T10:14:23.768Z,2.00
2023-05-02T10:15:28.651Z,1.20
2023-05-02T10:16:35.016Z,4.40
2023-05-02T10:17:41.278Z,2.10
2023-05-02T10:18:47.262Z,5.00
2023-05-02T10:19:59.899Z,6.40
2023-05-02T10:22:19.570Z,4.80
2023-05-02T10:23:27.652Z,4.10
2023-05-02T10:24:32.243Z,4.50
2023-05-02T10:25:35.022Z,5.70
2023-05-02T10:26:38.399Z,6.73
2023-05-02T10:27:41.250Z,3.60
2023-05-02T10:28:44.297Z,2.64
2023-05-02T10:29:47.068Z,3.70
2023-05-02T10:30:50.166Z,3.45
2023-05-02T10:31:53.792Z,2.18
2023-05-02T10:32:59.722Z,2.00
2023-05-02T10:34:04.584Z,1.00
2023-05-02T10:35:07.785Z,1.30
2023-05-02T10:36:11.657Z,2.10
2023-05-02T10:37:16.489Z,2.00
2023-05-02T10:38:22.551Z,2.70
2023-05-02T10:39:27.623Z,1.30
2023-05-02T10:40:30.982Z,2.10
2023-05-02T10:41:34.936Z,1.70
2023-05-02T10:42:40.695Z,1.80
2023-05-02T10:43:46.649Z,2.60
2023-05-02T10:44:50.520Z,2.40
2023-05-02T10:45:53.718Z,2.30
2023-05-02T10:46:57.474Z,3.20
2023-05-02T10:48:14.718Z,2.90
2023-05-02T10:49:17.291Z,3.20
2023-05-02T10:50:28.151Z,4.56
2023-05-02T10:51:32.674Z,3.50
2023-05-02T10:52:38.502Z,1.90
2023-05-02T10:53:41.043Z,2.30
2023-05-02T10:54:43.515Z,1.20
2023-05-02T10:55:48.328Z,2.30
2023-05-02T10:57:03.652Z,0.00
2023-05-02T10:58:10.315Z,2.40
2023-05-02T11:00:39.200Z,1.50
2023-05-02T11:01:41.648Z,0.90
2023-05-02T11:02:48.658Z,1.40
2023-05-02T11:03:56.746Z,1.00
2023-05-02T11:05:07.147Z,1.73
2023-05-02T11:06:09.971Z,1.00
2023-05-02T11:07:18.659Z,0.90
2023-05-02T11:08:24.494Z,1.50
2023-05-02T11:09:31.035Z,1.20
2023-05-02T11:10:35.112Z,1.20
2023-05-02T11:11:44.714Z,1.09
2023-05-02T11:12:54.770Z,1.50
2023-05-02T11:13:57.324Z,0.60
2023-05-02T11:15:00.658Z,0.80
2023-05-02T11:16:04.203Z,1.00
2023-05-02T11:17:10.333Z,1.30
2023-05-02T11:18:13.686Z,1.00
2023-05-02T11:19:16.085Z,0.90
2023-05-02T11:20:18.926Z,1.30
2023-05-02T11:21:30.350Z,1.27
2023-05-02T11:22:33.945Z,0.50
2023-05-02T11:23:36.379Z,0.80
2023-05-02T11:24:43.634Z,0.80
2023-05-02T11:25:47.770Z,0.40
2023-05-02T11:26:51.001Z,1.00
2023-05-02T11:27:54.019Z,0.45
2023-05-02T11:28:57.496Z,1.00
2023-05-02T11:31:31.674Z,0.70
2023-05-02T11:32:49.895Z,0.70
2023-05-02T11:34:00.117Z,0.80
2023-05-02T11:35:03.166Z,0.60
2023-05-02T11:36:05.936Z,0.50
2023-05-02T11:37:13.060Z,0.90
2023-05-02T11:38:16.837Z,0.60
2023-05-02T11:39:21.464Z,0.70
2023-05-02T11:40:25.680Z,0.70
2023-05-02T11:42:51.386Z,0.20
2023-05-02T11:43:57.349Z,0.10
2023-05-02T11:45:01.490Z,1.20
2023-05-02T11:46:06.239Z,0.90
2023-05-02T11:47:09.286Z,0.60
2023-05-02T11:48:15.515Z,0.70
2023-05-02T11:49:17.974Z,0.90
2023-05-02T11:50:20.352Z,0.60
2023-05-02T11:51:24.051Z,0.00
2023-05-02T11:52:26.765Z,0.10
2023-05-02T11:53:29.644Z,0.36
2023-05-02T11:54:32.312Z,0.60
2023-05-02T11:55:36.192Z,0.40
2023-05-02T11:56:39.997Z,1.00
2023-05-02T11:57:42.871Z,0.82
2023-05-02T11:58:45.299Z,0.73
2023-05-02T11:59:56.448Z,0.40
2023-05-02T12:01:02.066Z,0.50
2023-05-02T12:02:04.432Z,0.30
2023-05-02T12:03:08.060Z,0.30
2023-05-02T12:04:10.522Z,0.20
2023-05-02T12:05:14.502Z,0.00
2023-05-02T12:06:18.995Z,0.70
2023-05-02T12:07:25.559Z,0.50
2023-05-02T12:08:28.549Z,0.20
2023-05-02T12:09:30.939Z,1.00
2023-05-02T12:10:37.533Z,0.50
2023-05-02T12:11:40.995Z,0.50
2023-05-02T12:12:44.571Z,0.70
2023-05-02T12:13:48.984Z,0.60
2023-05-02T12:14:51.966Z,0.00
2023-05-02T12:15:54.959Z,0.18
2023-05-02T12:16:58.682Z,0.50
2023-05-02T12:18:01.791Z,0.00
2023-05-02T12:19:04.572Z,0.20
2023-05-02T12:20:09.355Z,0.30
2023-05-02T12:21:12.511Z,0.30
2023-05-02T12:22:15.673Z,0.00
2023-05-02T12:24:30.420Z,0.00
2023-05-02T12:25:38.289Z,0.00
2023-05-02T12:26:41.162Z,0.00
2023-05-02T12:28:00.862Z,0.18
2023-05-02T12:29:03.935Z,0.30
2023-05-02T12:30:07.829Z,0.70
2023-05-02T12:31:10.543Z,0.50
2023-05-02T12:32:14.866Z,0.64
2023-05-02T12:33:17.719Z,0.40
2023-05-02T12:34:33.329Z,0.00
2023-05-02T12:35:35.639Z,0.40
2023-05-02T12:37:50.522Z,0.80
2023-05-02T12:38:54.887Z,0.00
2023-05-02T12:39:58.291Z,0.90
2023-05-02T12:41:00.986Z,0.70
2023-05-02T12:42:13.199Z,0.80
2023-05-02T12:43:19.249Z,0.50
2023-05-02T12:44:39.541Z,0.00
2023-05-02T12:45:42.358Z,0.50
2023-05-02T12:48:20.175Z,0.00
2023-05-02T12:49:25.425Z,0.20
2023-05-02T12:50:37.985Z,0.20
2023-05-02T12:51:41.335Z,0.40
2023-05-02T12:52:51.593Z,0.70
2023-05-02T12:53:53.899Z,0.60
2023-05-02T12:54:59.845Z,0.80
2023-05-02T12:56:03.206Z,0.60
2023-05-02T12:57:05.694Z,0.70
2023-05-02T12:58:10.171Z,0.20
2023-05-02T13:00:42.868Z,0.70
2023-05-02T13:01:46.942Z,0.50
2023-05-02T13:02:49.233Z,0.00
2023-05-02T13:03:52.192Z,0.00
2023-05-02T13:04:56.636Z,0.91
2023-05-02T13:05:59.036Z,0.30
2023-05-02T13:07:01.911Z,1.00
2023-05-02T13:08:04.691Z,0.27
2023-05-02T13:09:06.905Z,0.70
2023-05-02T13:10:10.401Z,0.80
2023-05-02T13:11:13.130Z,0.00
2023-05-02T13:12:15.555Z,0.18
2023-05-02T13:13:18.392Z,0.73
2023-05-02T13:14:20.725Z,0.70
2023-05-02T13:15:23.536Z,1.00
2023-05-02T13:16:26.165Z,1.00
2023-05-02T13:17:29.847Z,0.60
2023-05-02T13:18:32.380Z,1.50
2023-05-02T13:19:35.121Z,1.10
2023-05-02T13:20:38.032Z,1.00
2023-05-02T13:21:40.465Z,1.09
2023-05-02T13:22:42.806Z,1.20
2023-05-02T13:23:47.411Z,1.20
2023-05-02T13:24:49.682Z,0.90
2023-05-02T13:25:52.029Z,0.50
2023-05-02T13:26:54.332Z,1.00
2023-05-02T13:27:57.665Z,0.50
2023-05-02T13:28:59.927Z,0.30
2023-05-02T13:30:04.215Z,0.40
2023-05-02T13:31:07.720Z,0.90
2023-05-02T13:32:11.251Z,0.60
2023-05-02T13:33:13.983Z,1.20
2023-05-02T13:34:16.543Z,0.90
2023-05-02T13:35:18.874Z,0.90
2023-05-02T13:36:21.281Z,0.40
2023-05-02T13:37:24.061Z,0.20
2023-05-02T13:38:27.488Z,0.60
2023-05-02T13:39:29.731Z,0.70
2023-05-02T13:40:32.352Z,0.70
2023-05-02T13:41:34.898Z,0.45
2023-05-02T13:42:37.222Z,0.50
2023-05-02T13:43:39.742Z,0.80
2023-05-02T13:44:41.960Z,0.00
2023-05-02T13:45:44.320Z,1.00
2023-05-02T13:46:48.035Z,0.00
2023-05-02T13:47:50.457Z,0.60
2023-05-02T13:48:52.640Z,0.70
2023-05-02T13:49:55.379Z,0.40
2023-05-02T13:50:57.828Z,0.73
2023-05-02T13:52:00.559Z,0.80
2023-05-02T13:53:03.369Z,0.45
2023-05-02T13:54:05.789Z,0.91
2023-05-02T13:55:08.662Z,0.30
2023-05-02T13:56:11.785Z,0.70
2023-05-02T13:57:13.994Z,0.90
2023-05-02T13:58:17.055Z,0.80
2023-05-02T13:59:19.449Z,0.70
2023-05-02T14:00:21.625Z,0.70
2023-05-02T14:01:24.694Z,0.40
2023-05-02T14:02:27.128Z,0.70
2023-05-02T14:03:29.576Z,1.10
2023-05-02T14:04:32.416Z,0.80
2023-05-02T14:05:34.622Z,0.50
2023-05-02T14:06:38.242Z,0.80
2023-05-02T14:07:41.018Z,0.70
2023-05-02T14:08:43.331Z,0.70
2023-05-02T14:09:45.554Z,0.90
2023-05-02T14:10:48.886Z,0.90
2023-05-02T14:11:52.228Z,1.50
2023-05-02T14:12:54.652Z,0.70
2023-05-02T14:13:57.384Z,0.70
2023-05-02T14:15:00.293Z,0.50
2023-05-02T14:16:02.943Z,0.64
2023-05-02T14:17:05.300Z,0.80
2023-05-02T14:18:07.643Z,0.80
2023-05-02T14:19:09.922Z,1.10
2023-05-02T14:20:12.557Z,1.00
2023-05-02T14:21:15.166Z,0.40
2023-05-02T14:22:17.394Z,1.00
2023-05-02T14:23:19.595Z,0.90
2023-05-02T14:24:21.869Z,0.30
2023-05-02T14:25:24.112Z,0.20
2023-05-02T14:26:26.385Z,0.80
2023-05-02T14:27:28.679Z,0.60
2023-05-02T14:28:30.881Z,0.20
2023-05-02T14:29:35.827Z,0.60
2023-05-02T14:30:46.333Z,0.90
2023-05-02T14:31:50.627Z,0.60
2023-05-02T14:32:55.687Z,0.40
2023-05-02T14:34:01.450Z,0.50
2023-05-02T14:35:07.833Z,0.80
2023-05-02T14:36:12.197Z,1.10
2023-05-02T14:37:16.090Z,1.20
2023-05-02T14:38:19.382Z,0.60
2023-05-02T14:39:22.044Z,0.80
2023-05-02T14:40:27.063Z,0.73
2023-05-02T14:41:30.813Z,0.70
2023-05-02T14:42:37.702Z,1.00
2023-05-02T14:43:40.435Z,0.90
2023-05-02T14:44:45.704Z,0.70
2023-05-02T14:45:53.132Z,1.00
2023-05-02T14:46:58.061Z,0.70
2023-05-02T14:48:03.357Z,1.40
2023-05-02T14:49:11.208Z,0.70
2023-05-02T14:50:17.289Z,0.80
2023-05-02T14:51:19.811Z,0.60
2023-05-02T14:52:23.414Z,0.50
2023-05-02T14:53:27.395Z,0.60
2023-05-02T14:54:31.414Z,1.50
2023-05-02T14:55:36.710Z,0.00
2023-05-02T14:56:41.252Z,1.00
2023-05-02T14:57:47.071Z,1.50
2023-05-02T14:58:54.146Z,1.00
2023-05-02T15:00:01.912Z,0.70
2023-05-02T15:01:09.311Z,0.80
2023-05-02T15:02:12.293Z,0.80
2023-05-02T15:03:19.412Z,1.27
2023-05-02T15:04:23.853Z,0.80
2023-05-02T15:05:28.310Z,0.91
2023-05-02T15:06:34.980Z,0.80
2023-05-02T15:07:40.402Z,0.00
2023-05-02T15:08:42.716Z,0.80
2023-05-02T15:09:51.191Z,0.70
2023-05-02T15:10:56.408Z,1.10
2023-05-02T15:12:02.303Z,0.70
2023-05-02T15:13:09.572Z,1.20
2023-05-02T15:14:16.478Z,0.60
2023-05-02T15:15:19.769Z,1.10
2023-05-02T15:16:22.581Z,1.20
2023-05-02T15:17:26.132Z,1.50
2023-05-02T15:18:31.574Z,3.50
2023-05-02T15:19:39.802Z,3.00
2023-05-02T15:20:45.326Z,3.70
2023-05-02T15:21:53.072Z,2.80
2023-05-02T15:22:58.178Z,1.50
2023-05-02T15:24:02.016Z,1.80
2023-05-02T15:25:09.718Z,1.60
2023-05-02T15:26:15.130Z,0.80
2023-05-02T15:27:20.747Z,0.50
2023-05-02T15:28:25.817Z,1.00
2023-05-02T15:29:31.665Z,1.50
2023-05-02T15:30:36.281Z,0.70
2023-05-02T15:31:41.839Z,1.20
2023-05-02T15:32:48.364Z,0.60
2023-05-02T15:33:56.698Z,0.60
2023-05-02T15:34:59.247Z,0.50
2023-05-02T15:36:03.712Z,0.50
2023-05-02T15:37:10.742Z,0.70
2023-05-02T15:38:18.990Z,0.50
2023-05-02T15:39:25.263Z,1.10
2023-05-02T15:40:33.715Z,1.20
2023-05-02T15:41:38.361Z,1.10
2023-05-02T15:42:45.285Z,1.60
2023-05-02T15:43:48.614Z,1.60
2023-05-02T15:44:53.283Z,1.60
2023-05-02T15:45:58.659Z,2.20
2023-05-02T15:47:01.781Z,1.30
2023-05-02T15:48:07.264Z,1.30
2023-05-02T15:49:12.860Z,0.80
2023-05-02T15:50:21.880Z,0.80
2023-05-02T15:51:27.996Z,0.70
2023-05-02T15:52:31.492Z,0.80
2023-05-02T15:53:36.260Z,0.64
2023-05-02T15:54:41.450Z,0.60
2023-05-02T15:55:53.245Z,2.00
2023-05-02T15:57:00.977Z,0.10
2023-05-02T15:58:05.685Z,0.50
2023-05-02T15:59:11.308Z,1.10
2023-05-02T16:00:18.181Z,0.00
2023-05-02T16:01:22.156Z,1.70
2023-05-02T16:02:24.958Z,0.80
2023-05-02T16:03:30.171Z,0.90
2023-05-02T16:04:36.542Z,0.80
2023-05-02T16:05:41.149Z,1.70
2023-05-02T16:06:45.173Z,0.80
2023-05-02T16:07:49.096Z,1.70
2023-05-02T16:08:52.159Z,1.10
2023-05-02T16:10:01.438Z,2.10
2023-05-02T16:11:04.939Z,1.20
2023-05-02T16:12:07.901Z,1.10
2023-05-02T16:13:12.389Z,1.70
2023-05-02T16:14:16.654Z,1.50
2023-05-02T16:15:26.146Z,2.10
2023-05-02T16:16:28.593Z,1.30
2023-05-02T16:17:33.569Z,1.90
2023-05-02T16:18:36.677Z,1.50
2023-05-02T16:19:39.852Z,0.73
2023-05-02T16:20:46.294Z,1.40
2023-05-02T16:21:52.783Z,0.90
2023-05-02T16:22:55.800Z,1.70
2023-05-02T16:23:59.122Z,0.91
2023-05-02T16:25:04.559Z,1.60
2023-05-02T16:26:10.846Z,0.70
2023-05-02T16:27:14.142Z,1.30
2023-05-02T16:28:18.911Z,1.80
2023-05-02T16:29:22.604Z,1.00
2023-05-02T16:30:27.285Z,1.00
2023-05-02T16:31:34.023Z,1.50
2023-05-02T16:32:36.921Z,1.50
2023-05-02T16:33:41.631Z,1.09
2023-05-02T16:34:46.845Z,1.20
2023-05-02T16:35:52.131Z,1.20
2023-05-02T16:36:59.923Z,1.00
2023-05-02T16:38:03.434Z,1.70
2023-05-02T16:39:06.936Z,1.36
2023-05-02T16:40:13.758Z,1.40
2023-05-02T16:41:21.230Z,3.20
2023-05-02T16:42:28.292Z,4.40
2023-05-02T16:43:30.984Z,3.70
2023-05-02T16:44:36.010Z,4.70
2023-05-02T16:45:39.692Z,3.20
2023-05-02T16:46:45.640Z,2.30
2023-05-02T16:47:51.774Z,2.10
2023-05-02T16:48:56.535Z,2.30
2023-05-02T16:50:01.884Z,2.60
2023-05-02T16:51:08.299Z,2.30
2023-05-02T16:52:12.707Z,2.40
2023-05-02T16:53:17.986Z,2.10
2023-05-02T16:54:22.792Z,2.64
2023-05-02T16:55:28.544Z,3.00
2023-05-02T16:56:33.540Z,2.20
2023-05-02T16:57:39.636Z,1.90
2023-05-02T16:58:43.850Z,2.00
2023-05-02T16:59:50.102Z,2.40
2023-05-02T17:00:54.401Z,1.60
2023-05-02T17:02:04.484Z,2.50
2023-05-02T17:03:08.757Z,1.80
2023-05-02T17:04:11.710Z,2.90
2023-05-02T17:05:15.835Z,3.18
2023-05-02T17:06:20.358Z,2.80
2023-05-02T17:07:26.886Z,3.00
2023-05-02T17:08:33.622Z,1.90
2023-05-02T17:09:44.238Z,3.10
2023-05-02T17:10:50.660Z,2.60
2023-05-02T17:11:56.058Z,3.60
2023-05-02T17:13:03.046Z,2.80
2023-05-02T17:14:11.890Z,2.70
2023-05-02T17:15:17.126Z,2.80
2023-05-02T17:16:20.510Z,2.50
2023-05-02T17:17:28.990Z,2.00
2023-05-02T17:18:32.602Z,2.40
2023-05-02T17:19:43.082Z,3.50
2023-05-02T17:20:53.251Z,3.40
2023-05-02T17:22:03.369Z,4.20
2023-05-02T17:23:05.726Z,4.70
2023-05-02T17:24:10.694Z,4.20
2023-05-02T17:25:16.995Z,3.80
2023-05-02T17:26:23.575Z,3.20
2023-05-02T17:27:28.461Z,4.00
2023-05-02T17:28:33.611Z,4.00
2023-05-02T17:29:48.075Z,5.30
2023-05-02T17:31:01.589Z,5.70
2023-05-02T17:32:06.408Z,5.40
2023-05-02T17:33:09.686Z,4.10
2023-05-02T17:34:13.925Z,5.40
2023-05-02T17:35:18.273Z,4.80
2023-05-02T17:36:23.126Z,4.60
2023-05-02T17:37:27.742Z,4.36
2023-05-02T17:38:33.072Z,3.50
2023-05-02T17:39:50.700Z,4.20
2023-05-02T17:40:56.847Z,3.30
2023-05-02T17:42:10.000Z,3.70
2023-05-02T17:43:12.221Z,3.50
2023-05-02T17:44:16.250Z,4.70
2023-05-02T17:45:27.076Z,4.00
2023-05-02T17:46:30.427Z,3.60
2023-05-02T17:47:36.711Z,4.10
2023-05-02T17:48:46.193Z,4.80
2023-05-02T17:51:14.945Z,6.60
2023-05-02T17:52:21.827Z,6.30
2023-05-02T17:53:31.914Z,5.50
2023-05-02T17:54:38.439Z,5.40
2023-05-02T17:55:41.101Z,5.20
2023-05-02T17:56:49.264Z,6.20
2023-05-02T17:58:01.638Z,3.70
2023-05-02T17:59:04.477Z,4.80
2023-05-02T18:01:34.963Z,5.70
2023-05-02T18:02:38.591Z,6.00
2023-05-02T18:03:45.446Z,5.30
2023-05-02T18:04:51.416Z,4.60
2023-05-02T18:05:58.048Z,4.40
2023-05-02T18:07:06.123Z,2.00
2023-05-02T18:08:14.678Z,4.90
2023-05-02T18:09:21.329Z,3.60
2023-05-02T18:10:28.931Z,4.50
2023-05-02T18:11:38.944Z,4.60
2023-05-02T18:12:45.949Z,4.30
2023-05-02T18:13:51.395Z,3.20
2023-05-02T18:14:56.195Z,3.80
2023-05-02T18:16:02.707Z,3.27
2023-05-02T18:17:07.659Z,3.50
2023-05-02T18:18:15.020Z,0.90
2023-05-02T18:19:20.931Z,2.60
2023-05-02T18:20:25.738Z,3.50
2023-05-02T18:21:31.194Z,3.20
2023-05-02T18:22:33.659Z,3.20
2023-05-02T18:23:36.183Z,2.60
2023-05-02T18:24:38.625Z,2.90
2023-05-02T18:25:40.802Z,3.70
2023-05-02T18:26:43.787Z,3.10
2023-05-02T18:27:46.170Z,3.09
2023-05-02T18:28:48.361Z,4.20
2023-05-02T18:29:51.179Z,3.80
2023-05-02T18:30:53.632Z,3.50
2023-05-02T18:31:55.990Z,4.80
2023-05-02T18:32:58.344Z,5.30
2023-05-02T18:34:00.771Z,5.40
2023-05-02T18:35:05.274Z,3.90
2023-05-02T18:36:08.733Z,5.20
2023-05-02T18:37:11.232Z,6.27
2023-05-02T18:38:13.530Z,6.90
2023-05-02T18:39:16.308Z,7.80
2023-05-02T18:40:19.133Z,6.73
2023-05-02T18:41:22.245Z,6.80
2023-05-02T18:42:25.088Z,6.30
2023-05-02T18:43:29.352Z,5.80
2023-05-02T18:44:32.938Z,5.50
2023-05-02T18:45:35.324Z,6.30
2023-05-02T18:46:38.693Z,7.30
2023-05-02T18:47:41.403Z,7.10
2023-05-02T18:48:45.514Z,8.10
2023-05-02T18:49:47.964Z,8.60
2023-05-02T18:50:52.128Z,7.60
2023-05-02T18:51:54.564Z,7.10
2023-05-02T18:52:57.316Z,9.00
2023-05-02T18:53:59.550Z,7.10
2023-05-02T18:55:02.639Z,5.80
2023-05-02T18:56:14.633Z,5.80
2023-05-02T18:57:17.969Z,5.10
2023-05-02T18:58:21.107Z,4.90
2023-05-02T18:59:24.578Z,6.60
2023-05-02T19:00:29.994Z,5.90
2023-05-02T19:01:32.437Z,6.70
2023-05-02T19:02:34.828Z,7.30
2023-05-02T19:03:37.019Z,6.30
2023-05-02T19:04:39.369Z,7.60
2023-05-02T19:05:42.801Z,8.90
2023-05-02T19:06:45.641Z,9.00
2023-05-02T19:07:48.518Z,8.60
2023-05-02T19:08:51.386Z,5.36
2023-05-02T19:09:53.886Z,9.82
2023-05-02T19:10:56.712Z,11.60
2023-05-02T19:11:59.091Z,10.27
2023-05-02T19:13:01.905Z,9.30
2023-05-02T19:14:05.417Z,9.55
2023-05-02T19:15:08.193Z,9.20
2023-05-02T19:16:12.069Z,11.82
2023-05-02T19:17:14.469Z,10.80
2023-05-02T19:18:17.671Z,10.40
2023-05-02T19:19:20.565Z,10.70
2023-05-02T19:20:23.579Z,5.73
2023-05-02T19:21:26.016Z,10.18
2023-05-02T19:22:29.075Z,10.70
2023-05-02T19:23:32.465Z,11.70
2023-05-02T19:24:38.420Z,10.70
2023-05-02T19:25:41.658Z,9.30
2023-05-02T19:26:44.584Z,8.10
2023-05-02T19:27:47.553Z,8.73
2023-05-02T19:28:49.954Z,7.00
2023-05-02T19:29:53.986Z,6.60
2023-05-02T19:30:58.139Z,5.20
2023-05-02T19:32:00.556Z,4.30
2023-05-02T19:33:04.029Z,4.40
2023-05-02T19:34:06.731Z,4.00
2023-05-02T19:36:19.674Z,3.70
2023-05-02T19:37:22.823Z,4.40
2023-05-02T19:38:26.572Z,3.80
2023-05-02T19:39:30.036Z,4.20
2023-05-02T19:40:33.481Z,3.70
2023-05-02T19:41:36.351Z,4.55
2023-05-02T19:42:39.651Z,4.09
2023-05-02T19:43:42.301Z,4.90
2023-05-02T19:44:45.218Z,4.60
2023-05-02T19:45:48.023Z,4.73
2023-05-02T19:46:50.616Z,5.70
2023-05-02T19:47:53.711Z,4.70
2023-05-02T19:48:56.226Z,4.10
2023-05-02T19:50:00.558Z,4.40
2023-05-02T19:51:06.295Z,4.20
2023-05-02T19:52:09.080Z,2.70
2023-05-02T19:53:12.503Z,5.10
2023-05-02T19:54:15.253Z,4.50
2023-05-02T19:55:18.086Z,3.91
2023-05-02T19:56:20.905Z,4.30
2023-05-02T19:57:23.219Z,4.70
2023-05-02T19:58:26.457Z,4.40
2023-05-02T19:59:28.919Z,4.90
2023-05-02T20:00:31.877Z,5.30
2023-05-02T20:01:35.129Z,4.90
2023-05-02T20:02:38.111Z,4.50
2023-05-02T20:03:40.664Z,4.30
2023-05-02T20:04:43.167Z,4.80
2023-05-02T20:05:48.644Z,3.60
2023-05-02T20:06:51.884Z,3.50
2023-05-02T20:07:54.238Z,3.80
2023-05-02T20:08:56.592Z,3.70
2023-05-02T20:09:59.703Z,3.60
2023-05-02T20:11:02.328Z,3.20
2023-05-02T20:12:06.153Z,3.00
2023-05-02T20:13:10.698Z,3.10
2023-05-02T20:14:13.172Z,3.60
2023-05-02T20:15:15.548Z,3.10
2023-05-02T20:16:18.835Z,3.60
2023-05-02T20:17:21.664Z,3.45
2023-05-02T20:18:24.527Z,3.00
2023-05-02T20:19:27.211Z,2.91
2023-05-02T20:20:30.559Z,2.10
2023-05-02T20:21:32.925Z,4.10
2023-05-02T20:22:35.285Z,4.40
2023-05-02T20:23:37.604Z,3.10
2023-05-02T20:24:39.910Z,3.70
2023-05-02T20:25:44.304Z,4.10
2023-05-02T20:26:46.887Z,3.50
2023-05-02T20:29:00.761Z,3.10
2023-05-02T20:30:04.508Z,4.00
2023-05-02T20:31:08.241Z,3.30
2023-05-02T20:32:11.119Z,3.60
2023-05-02T20:33:16.248Z,3.82
2023-05-02T20:34:18.626Z,3.00
2023-05-02T20:35:21.551Z,2.45
2023-05-02T20:36:23.950Z,3.00
2023-05-02T20:37:27.523Z,3.50
2023-05-02T20:38:29.796Z,3.40
2023-05-02T20:39:33.089Z,4.00
2023-05-02T20:40:39.036Z,2.80
2023-05-02T20:41:41.192Z,2.60
2023-05-02T20:42:44.127Z,3.80
2023-05-02T20:43:47.324Z,2.70
2023-05-02T20:44:57.668Z,3.20
2023-05-02T20:46:03.661Z,3.00
2023-05-02T20:47:05.857Z,3.20
2023-05-02T20:48:08.147Z,2.60
2023-05-02T20:49:11.041Z,2.50
2023-05-02T20:50:13.794Z,3.00
2023-05-02T20:51:16.231Z,2.60
2023-05-02T20:52:18.840Z,3.40
2023-05-02T20:53:23.770Z,2.00
2023-05-02T20:54:25.656Z,2.60
2023-05-02T20:55:28.415Z,2.80
2023-05-02T20:56:31.089Z,2.55
2023-05-02T20:57:33.571Z,3.20
2023-05-02T20:58:35.797Z,2.20
2023-05-02T20:59:38.737Z,2.90
2023-05-02T21:00:41.187Z,2.00
2023-05-02T21:01:43.438Z,2.40
2023-05-02T21:02:45.738Z,2.50
2023-05-02T21:03:48.056Z,2.30
2023-05-02T21:04:52.683Z,2.10
2023-05-02T21:05:56.176Z,2.80
2023-05-02T21:06:58.866Z,2.30
2023-05-02T21:08:01.218Z,2.60
2023-05-02T21:09:03.984Z,3.00
2023-05-02T21:10:08.294Z,3.00
2023-05-02T21:11:13.540Z,1.70
2023-05-02T21:12:16.162Z,3.00
2023-05-02T21:13:19.053Z,1.50
2023-05-02T21:14:24.294Z,3.00
2023-05-02T21:15:26.793Z,2.10