createdAt,value
2023-02-14T00:01:34.707Z,102337.41
2023-02-14T00:04:44.187Z,102334.53
2023-02-14T00:07:46.918Z,102337.81
2023-02-14T00:10:50.259Z,102341.75
2023-02-14T00:14:11.672Z,102339.84
2023-02-14T00:17:15.278Z,102347.91
2023-02-14T00:20:18.085Z,102351.41
2023-02-14T00:23:20.716Z,102342.31
2023-02-14T00:26:24.130Z,102334.88
2023-02-14T00:29:30.730Z,102333.84
2023-02-14T00:32:33.721Z,102338.41
2023-02-14T00:35:38.662Z,102324.31
2023-02-14T00:38:41.299Z,102330.34
2023-02-14T00:41:44.638Z,102345.00
2023-02-14T00:44:47.265Z,102353.25
2023-02-14T00:47:50.672Z,102345.63
2023-02-14T00:50:55.168Z,102346.44
2023-02-14T00:53:59.810Z,102353.88
2023-02-14T00:57:04.484Z,102352.66
2023-02-14T01:00:09.116Z,102347.44
2023-02-14T01:03:11.759Z,102341.28
2023-02-14T01:06:14.952Z,102343.34
2023-02-14T01:09:18.247Z,102331.59
2023-02-14T01:12:20.895Z,102331.38
2023-02-14T01:15:24.541Z,102323.75
2023-02-14T01:18:27.711Z,102319.63
2023-02-14T01:21:33.843Z,102322.91
2023-02-14T01:24:37.230Z,102320.44
2023-02-14T01:27:39.897Z,102311.56
2023-02-14T01:30:43.311Z,102318.38
2023-02-14T01:33:48.158Z,102303.50
2023-02-14T01:36:50.973Z,102308.41
2023-02-14T01:39:55.252Z,102304.50
2023-02-14T01:42:57.906Z,102303.25
2023-02-14T01:46:00.561Z,102310.28
2023-02-14T01:49:28.806Z,102321.00
2023-02-14T01:53:17.809Z,102318.09
2023-02-14T01:56:27.646Z,102309.44
2023-02-14T01:59:37.043Z,102311.56
2023-02-14T02:02:39.919Z,102308.66
2023-02-14T02:05:48.495Z,102307.22
2023-02-14T02:09:01.208Z,102304.13
2023-02-14T02:12:05.338Z,102302.28
2023-02-14T02:15:09.066Z,102295.47
2023-02-14T02:18:46.243Z,102286.78
2023-02-14T02:22:07.985Z,102277.09
2023-02-14T02:25:44.715Z,102284.72
2023-02-14T02:29:00.429Z,102286.56
2023-02-14T02:32:29.092Z,102280.75
2023-02-14T02:35:50.538Z,102281.16
2023-02-14T02:38:53.128Z,102282.41
2023-02-14T02:42:20.764Z,102275.78
2023-02-14T02:46:20.487Z,102277.22
2023-02-14T02:50:00.489Z,102279.50
2023-02-14T02:53:25.581Z,102281.94
2023-02-14T02:56:46.894Z,102276.41
2023-02-14T02:59:53.878Z,102279.84
2023-02-14T03:03:16.640Z,102278.63
2023-02-14T03:06:20.072Z,102280.72
2023-02-14T03:09:23.300Z,102283.38
2023-02-14T03:12:35.284Z,102277.56
2023-02-14T03:16:10.969Z,102284.38
2023-02-14T03:19:38.051Z,102278.38
2023-02-14T03:22:44.829Z,102282.47
2023-02-14T03:26:01.692Z,102278.53
2023-02-14T03:29:38.828Z,102269.72
2023-02-14T03:32:58.548Z,102269.53
2023-02-14T03:36:11.441Z,102276.75
2023-02-14T03:39:39.406Z,102272.03
2023-02-14T03:42:51.829Z,102274.50
2023-02-14T03:46:07.053Z,102277.78
2023-02-14T03:49:14.529Z,102274.50
2023-02-14T03:52:18.564Z,102280.47
2023-02-14T03:55:29.968Z,102278.41
2023-02-14T03:58:43.107Z,102285.63
2023-02-14T04:02:13.962Z,102275.28
2023-02-14T04:05:22.295Z,102279.44
2023-02-14T04:08:27.931Z,102272.81
2023-02-14T04:11:35.129Z,102261.28
2023-02-14T04:14:38.321Z,102269.13
2023-02-14T04:17:59.681Z,102270.56
2023-02-14T04:21:03.124Z,102266.59
2023-02-14T04:24:06.709Z,102268.91
2023-02-14T04:27:12.396Z,102268.69
2023-02-14T04:30:17.964Z,102270.34
2023-02-14T04:33:20.826Z,102284.78
2023-02-14T04:36:23.959Z,102283.31
2023-02-14T04:39:27.779Z,102281.91
2023-02-14T04:42:30.993Z,102283.06
2023-02-14T04:45:34.524Z,102286.19
2023-02-14T04:48:37.995Z,102278.53
2023-02-14T04:51:42.037Z,102273.19
2023-02-14T04:54:44.709Z,102273.44
2023-02-14T04:57:47.362Z,102270.69
2023-02-14T05:00:49.986Z,102274.59
2023-02-14T05:03:52.731Z,102272.16
2023-02-14T05:06:55.497Z,102262.41
2023-02-14T05:09:58.342Z,102278.69
2023-02-14T05:13:02.112Z,102277.69
2023-02-14T05:16:06.029Z,102272.31
2023-02-14T05:19:09.314Z,102279.66
2023-02-14T05:22:11.958Z,102276.41
2023-02-14T05:25:15.604Z,102276.84
2023-02-14T05:28:19.473Z,102273.94
2023-02-14T05:31:22.278Z,102268.81
2023-02-14T05:34:25.257Z,102281.97
2023-02-14T05:37:28.216Z,102280.06
2023-02-14T05:40:31.260Z,102273.88
2023-02-14T05:43:33.970Z,102271.56
2023-02-14T05:46:37.746Z,102285.50
2023-02-14T05:49:41.084Z,102279.91
2023-02-14T05:52:44.981Z,102286.91
2023-02-14T05:55:47.949Z,102287.72
2023-02-14T05:58:50.707Z,102286.91
2023-02-14T06:01:53.539Z,102287.50
2023-02-14T06:04:57.064Z,102287.91
2023-02-14T06:08:01.493Z,102292.69
2023-02-14T06:11:05.266Z,102300.50
2023-02-14T06:14:08.107Z,102291.84
2023-02-14T06:17:11.956Z,102299.91
2023-02-14T06:20:14.626Z,102293.81
2023-02-14T06:23:17.885Z,102306.66
2023-02-14T06:26:20.551Z,102316.22
2023-02-14T06:29:23.887Z,102319.72
2023-02-14T06:32:30.225Z,102323.63
2023-02-14T06:35:33.403Z,102331.81
2023-02-14T06:38:36.309Z,102338.56
2023-02-14T06:41:39.158Z,102339.19
2023-02-14T06:44:44.274Z,102336.16
2023-02-14T06:47:47.616Z,102342.44
2023-02-14T06:50:52.413Z,102348.78
2023-02-14T06:53:55.423Z,102347.38
2023-02-14T06:57:24.812Z,102345.06
2023-02-14T07:00:37.459Z,102345.53
2023-02-14T07:03:40.468Z,102351.09
2023-02-14T07:06:44.992Z,102348.00
2023-02-14T07:09:51.923Z,102359.59
2023-02-14T07:12:54.932Z,102355.06
2023-02-14T07:15:57.998Z,102355.47
2023-02-14T07:19:01.630Z,102356.34
2023-02-14T07:22:05.539Z,102361.13
2023-02-14T07:25:20.859Z,102366.91
2023-02-14T07:28:37.446Z,102349.13
2023-02-14T07:32:07.538Z,102366.28
2023-02-14T07:35:18.035Z,102370.22
2023-02-14T07:38:21.075Z,102366.53
2023-02-14T07:41:24.387Z,102359.94
2023-02-14T07:44:27.605Z,102366.38
2023-02-14T07:47:38.504Z,102375.03
2023-02-14T07:50:54.863Z,102383.94
2023-02-14T07:54:14.880Z,102378.34
2023-02-14T07:57:31.774Z,102375.63
2023-02-14T08:00:44.148Z,102381.66
2023-02-14T08:03:55.048Z,102377.09
2023-02-14T08:07:03.841Z,102379.63
2023-02-14T08:10:07.518Z,102383.13
2023-02-14T08:13:10.549Z,102378.56
2023-02-14T08:16:13.677Z,102375.03
2023-02-14T08:19:19.137Z,102372.38
2023-02-14T08:22:22.154Z,102370.50
2023-02-14T08:25:25.405Z,102379.16
2023-02-14T08:28:29.455Z,102378.09
2023-02-14T08:31:36.055Z,102380.16
2023-02-14T08:34:42.508Z,102384.09
2023-02-14T08:37:46.422Z,102378.47
2023-02-14T08:40:57.151Z,102380.06
2023-02-14T08:44:04.396Z,102379.91
2023-02-14T08:47:20.042Z,102377.19
2023-02-14T08:50:34.518Z,102379.19
2023-02-14T08:53:51.426Z,102379.78
2023-02-14T08:57:09.258Z,102379.78
2023-02-14T09:00:31.758Z,102375.88
2023-02-14T09:03:48.798Z,102385.91
2023-02-14T09:06:54.239Z,102379.81
2023-02-14T09:10:21.802Z,102378.09
2023-02-14T09:13:25.967Z,102376.81
2023-02-14T09:16:29.130Z,102379.41
2023-02-14T09:19:37.052Z,102383.09
2023-02-14T09:22:52.754Z,102381.84
2023-02-14T09:26:07.083Z,102373.59
2023-02-14T09:29:13.320Z,102378.16
2023-02-14T09:32:16.512Z,102383.63
2023-02-14T09:35:19.906Z,102387.88
2023-02-14T09:38:25.161Z,102383.72
2023-02-14T09:41:38.631Z,102385.53
2023-02-14T09:44:53.346Z,102394.03
2023-02-14T09:48:29.925Z,102386.06
2023-02-14T09:51:37.021Z,102383.75
2023-02-14T09:54:46.711Z,102390.63
2023-02-14T09:58:05.453Z,102385.78
2023-02-14T10:01:33.936Z,102378.88
2023-02-14T10:04:50.162Z,102383.28
2023-02-14T10:08:06.554Z,102392.41
2023-02-14T10:11:17.342Z,102384.31
2023-02-14T10:14:29.934Z,102384.31
2023-02-14T10:18:03.360Z,102381.41
2023-02-14T10:21:08.318Z,102372.31
2023-02-14T10:24:25.524Z,102371.50
2023-02-14T10:27:44.132Z,102369.38
2023-02-14T10:31:22.193Z,102361.50
2023-02-14T10:34:56.500Z,102360.44
2023-02-14T10:38:45.710Z,102361.03
2023-02-14T10:42:42.233Z,102347.56
2023-02-14T10:46:04.225Z,102350.50
2023-02-14T10:49:28.074Z,102344.53
2023-02-14T10:53:02.452Z,102345.22
2023-02-14T10:56:23.715Z,102339.50
2023-02-14T10:59:42.351Z,102329.59
2023-02-14T11:02:50.540Z,102330.31
2023-02-14T11:05:54.045Z,102328.81
2023-02-14T11:08:57.876Z,102325.50
2023-02-14T11:12:11.180Z,102335.97
2023-02-14T11:15:58.417Z,102339.84
2023-02-14T11:19:22.524Z,102333.28
2023-02-14T11:22:35.837Z,102338.44
2023-02-14T11:25:38.906Z,102334.78
2023-02-14T11:29:12.753Z,102328.09
2023-02-14T11:32:31.210Z,102333.63
2023-02-14T11:35:34.690Z,102332.44
2023-02-14T11:38:40.470Z,102337.13
2023-02-14T11:41:51.496Z,102323.75
2023-02-14T11:44:56.326Z,102323.91
2023-02-14T11:48:22.038Z,102318.50
2023-02-14T11:51:35.772Z,102321.66
2023-02-14T11:54:41.357Z,102313.53
2023-02-14T11:57:46.299Z,102318.84
2023-02-14T12:00:54.519Z,102322.75
2023-02-14T12:04:07.997Z,102316.88
2023-02-14T12:07:17.849Z,102312.28
2023-02-14T12:10:29.071Z,102316.25
2023-02-14T12:13:33.164Z,102311.63
2023-02-14T12:16:46.177Z,102305.41
2023-02-14T12:20:17.239Z,102307.81
2023-02-14T12:23:32.955Z,102303.22
2023-02-14T12:27:16.901Z,102302.41
2023-02-14T12:30:43.308Z,102291.66
2023-02-14T12:33:53.775Z,102291.97
2023-02-14T12:37:17.990Z,102291.72
2023-02-14T12:40:58.226Z,102288.38
2023-02-14T12:44:24.997Z,102279.88
2023-02-14T12:47:57.941Z,102271.03
2023-02-14T12:51:44.042Z,102272.03
2023-02-14T12:55:34.714Z,102273.63
2023-02-14T12:58:43.693Z,102263.13
2023-02-14T13:01:49.899Z,102265.28
2023-02-14T13:05:23.892Z,102257.19
2023-02-14T13:09:12.450Z,102261.59
2023-02-14T13:12:50.549Z,102260.50
2023-02-14T13:16:32.657Z,102254.59
2023-02-14T13:20:00.649Z,102254.88
2023-02-14T13:23:10.255Z,102249.19
2023-02-14T13:26:17.956Z,102260.84
2023-02-14T13:29:25.289Z,102257.09
2023-02-14T13:32:35.140Z,102261.44
2023-02-14T13:35:40.586Z,102254.94
2023-02-14T13:38:51.022Z,102261.44
2023-02-14T13:41:53.900Z,102251.66
2023-02-14T13:45:14.186Z,102250.34
2023-02-14T13:48:31.713Z,102251.75
2023-02-14T13:51:49.186Z,102236.22
2023-02-14T13:54:52.390Z,102249.03
2023-02-14T13:58:07.935Z,102236.06
2023-02-14T14:01:35.847Z,102243.63
2023-02-14T14:04:39.858Z,102246.13
2023-02-14T14:07:46.107Z,102247.69
2023-02-14T14:11:02.498Z,102252.03
2023-02-14T14:14:30.051Z,102242.53
2023-02-14T14:18:08.759Z,102247.72
2023-02-14T14:21:25.603Z,102258.63
2023-02-14T14:24:31.808Z,102254.28
2023-02-14T14:27:55.625Z,102252.59
2023-02-14T14:31:03.721Z,102244.41
2023-02-14T14:34:16.582Z,102244.41
2023-02-14T14:37:24.280Z,102240.63
2023-02-14T14:40:31.994Z,102242.75
2023-02-14T14:43:39.430Z,102237.16
2023-02-14T14:46:42.289Z,102240.44
2023-02-14T14:49:45.519Z,102232.47
2023-02-14T14:53:03.140Z,102233.53
2023-02-14T14:56:07.403Z,102232.25
2023-02-14T14:59:36.503Z,102237.44
2023-02-14T15:02:40.369Z,102235.75
2023-02-14T15:05:49.163Z,102234.38
2023-02-14T15:08:52.153Z,102234.16
2023-02-14T15:12:14.000Z,102240.16
2023-02-14T15:15:18.886Z,102240.50
2023-02-14T15:18:21.920Z,102237.84
2023-02-14T15:21:25.716Z,102240.59
2023-02-14T15:24:33.736Z,102239.31
2023-02-14T15:27:40.656Z,102236.19
2023-02-14T15:30:46.723Z,102245.94
2023-02-14T15:33:50.115Z,102246.91
2023-02-14T15:36:57.532Z,102236.09
2023-02-14T15:40:00.725Z,102228.69
2023-02-14T15:43:25.018Z,102238.94
2023-02-14T15:46:39.741Z,102240.69
2023-02-14T15:49:46.646Z,102246.69
2023-02-14T15:52:50.232Z,102247.59
2023-02-14T15:55:54.381Z,102246.94
2023-02-14T15:59:01.495Z,102245.66
2023-02-14T16:02:22.885Z,102240.38
2023-02-14T16:05:27.641Z,102247.69
2023-02-14T16:08:38.878Z,102254.25
2023-02-14T16:11:41.560Z,102255.66
2023-02-14T16:14:46.559Z,102258.09
2023-02-14T16:17:49.823Z,102257.72
2023-02-14T16:20:53.556Z,102267.34
2023-02-14T16:24:10.697Z,102261.94
2023-02-14T16:27:14.361Z,102263.91
2023-02-14T16:30:19.621Z,102277.16
2023-02-14T16:33:35.609Z,102280.69
2023-02-14T16:36:39.426Z,102277.22
2023-02-14T16:39:42.388Z,102277.22
2023-02-14T16:42:45.375Z,102281.41
2023-02-14T16:45:48.302Z,102275.19
2023-02-14T16:48:52.835Z,102276.22
2023-02-14T16:51:55.839Z,102274.72
2023-02-14T16:54:59.304Z,102280.63
2023-02-14T16:58:03.331Z,102282.03
2023-02-14T17:01:06.654Z,102284.72
2023-02-14T17:04:10.163Z,102287.63
2023-02-14T17:07:15.568Z,102293.34
2023-02-14T17:10:20.607Z,102297.75
2023-02-14T17:13:27.743Z,102298.22
2023-02-14T17:16:32.485Z,102308.72
2023-02-14T17:19:36.567Z,102313.50
2023-02-14T17:22:42.565Z,102304.88
2023-02-14T17:25:45.902Z,102312.22
2023-02-14T17:28:49.524Z,102300.75
2023-02-14T17:31:52.302Z,102302.63
2023-02-14T17:34:56.575Z,102306.44
2023-02-14T17:38:02.733Z,102297.19
2023-02-14T17:41:22.385Z,102301.56
2023-02-14T17:44:25.199Z,102308.16
2023-02-14T17:47:29.553Z,102310.59
2023-02-14T17:50:32.487Z,102310.38
2023-02-14T17:53:36.204Z,102305.13
2023-02-14T17:56:40.369Z,102308.94
2023-02-14T17:59:45.331Z,102306.19
2023-02-14T18:02:49.385Z,102303.28
2023-02-14T18:05:52.814Z,102298.19
2023-02-14T18:08:58.619Z,102292.66
2023-02-14T18:12:02.406Z,102297.88
2023-02-14T18:15:06.158Z,102295.59
2023-02-14T18:18:11.490Z,102299.31
2023-02-14T18:21:18.886Z,102298.06
2023-02-14T18:24:21.818Z,102294.75
2023-02-14T18:27:26.123Z,102289.28
2023-02-14T18:30:30.950Z,102286.25
2023-02-14T18:33:35.162Z,102286.34
2023-02-14T18:36:39.900Z,102279.25
2023-02-14T18:39:42.963Z,102288.00
2023-02-14T18:42:47.441Z,102279.53
2023-02-14T18:45:51.059Z,102279.59
2023-02-14T18:48:56.219Z,102283.66
2023-02-14T18:52:02.876Z,102283.56
2023-02-14T18:55:06.386Z,102295.88
2023-02-14T18:58:09.796Z,102299.56
2023-02-14T19:01:17.487Z,102288.97
2023-02-14T19:04:21.747Z,102290.41
2023-02-14T19:07:25.632Z,102300.22
2023-02-14T19:10:29.471Z,102289.91
2023-02-14T19:13:32.442Z,102292.81
2023-02-14T19:16:55.831Z,102297.16
2023-02-14T19:19:59.771Z,102288.28
2023-02-14T19:23:03.817Z,102293.47
2023-02-14T19:26:11.324Z,102294.53
2023-02-14T19:29:16.938Z,102290.84
2023-02-14T19:32:19.881Z,102298.53
2023-02-14T19:35:24.372Z,102295.84
2023-02-14T19:38:28.235Z,102299.19
2023-02-14T19:41:34.647Z,102300.47
2023-02-14T19:44:37.800Z,102290.34
2023-02-14T19:47:47.112Z,102301.28
2023-02-14T19:50:52.668Z,102302.72
2023-02-14T19:53:57.901Z,102303.38
2023-02-14T19:57:00.842Z,102306.06
2023-02-14T20:00:08.684Z,102307.94
2023-02-14T20:03:15.081Z,102304.19
2023-02-14T20:06:21.247Z,102306.06
2023-02-14T20:09:25.639Z,102308.56
2023-02-14T20:12:29.116Z,102311.31
2023-02-14T20:15:34.786Z,102306.38
2023-02-14T20:18:39.705Z,102303.47
2023-02-14T20:21:45.302Z,102305.34
2023-02-14T20:24:48.231Z,102302.47
2023-02-14T20:27:53.559Z,102298.97
2023-02-14T20:30:56.422Z,102295.66
2023-02-14T20:34:00.481Z,102304.75
2023-02-14T20:37:03.750Z,102308.88
2023-02-14T20:40:09.874Z,102310.53
2023-02-14T20:43:12.830Z,102300.81
2023-02-14T20:46:16.670Z,102310.56
2023-02-14T20:49:21.243Z,102309.72
2023-02-14T20:52:24.285Z,102310.34
2023-02-14T20:55:31.168Z,102300.84
2023-02-14T20:58:36.361Z,102304.38
2023-02-14T21:01:39.856Z,102302.09
2023-02-14T21:04:43.662Z,102297.97
2023-02-14T21:07:47.585Z,102290.53
2023-02-14T21:10:50.416Z,102294.28
2023-02-14T21:13:55.090Z,102293.63
2023-02-14T21:17:01.746Z,102294.03
2023-02-14T21:20:06.568Z,102291.34
2023-02-14T21:23:09.770Z,102294.03
2023-02-14T21:26:13.617Z,102303.53
2023-02-14T21:29:16.765Z,102300.81
2023-02-14T21:32:20.672Z,102301.44
2023-02-14T21:35:24.906Z,102301.47
2023-02-14T21:38:28.705Z,102302.09
2023-02-14T21:41:33.315Z,102305.63
2023-02-14T21:44:55.288Z,102302.69
2023-02-14T21:48:17.291Z,102303.94
2023-02-14T21:51:20.701Z,102306.59
2023-02-14T21:54:23.455Z,102312.59
2023-02-14T21:57:26.174Z,102308.06
2023-02-14T22:00:29.015Z,102316.50
2023-02-14T22:03:35.104Z,102310.94
2023-02-14T22:06:40.689Z,102317.69
2023-02-14T22:09:44.269Z,102312.97
2023-02-14T22:12:46.988Z,102311.09
2023-02-14T22:15:50.220Z,102313.38
2023-02-14T22:18:56.362Z,102319.13
2023-02-14T22:21:59.270Z,102316.69
2023-02-14T22:25:02.731Z,102322.47
2023-02-14T22:28:05.479Z,102326.16
2023-02-14T22:31:09.499Z,102324.97
2023-02-14T22:34:17.758Z,102326.16
2023-02-14T22:37:20.456Z,102324.31
2023-02-14T22:40:23.088Z,102324.94
2023-02-14T22:43:27.397Z,102328.63
2023-02-14T22:46:30.096Z,102326.13
2023-02-14T22:49:32.678Z,102326.38
2023-02-14T22:52:35.398Z,102324.91
2023-02-14T22:55:38.027Z,102326.91
2023-02-14T22:58:42.295Z,102323.59
2023-02-14T23:01:45.768Z,102318.88
2023-02-14T23:04:49.162Z,102320.97
2023-02-14T23:07:52.250Z,102319.28
2023-02-14T23:10:55.756Z,102319.22
2023-02-14T23:14:17.179Z,102316.56
2023-02-14T23:17:39.336Z,102321.03
2023-02-14T23:21:00.422Z,102319.34
2023-02-14T23:24:04.088Z,102317.06
2023-02-14T23:27:10.707Z,102322.94
2023-02-14T23:30:16.399Z,102321.53
2023-02-14T23:33:19.203Z,102319.66
2023-02-14T23:36:22.792Z,102313.47
2023-02-14T23:39:26.007Z,102310.81
2023-02-14T23:42:28.701Z,102310.56
2023-02-14T23:45:34.918Z,102310.53
2023-02-14T23:48:38.349Z,102307.03
2023-02-14T23:51:41.898Z,102318.34
2023-02-14T23:54:46.718Z,102323.09
2023-02-14T23:57:49.380Z,102322.50
