createdAt,value
2022-07-28T00:00:02.347Z,50.584064
2022-07-28T00:01:02.327Z,50.584057
2022-07-28T00:02:02.356Z,50.584042
2022-07-28T00:03:02.379Z,50.584072
2022-07-28T00:04:02.265Z,50.584076
2022-07-28T00:05:02.257Z,50.584072
2022-07-28T00:06:02.231Z,50.584103
2022-07-28T00:07:02.226Z,50.584068
2022-07-28T00:08:02.187Z,50.584072
2022-07-28T00:09:02.176Z,50.584091
2022-07-28T00:10:02.154Z,50.584087
2022-07-28T00:11:02.138Z,50.584087
2022-07-28T00:12:02.168Z,50.584072
2022-07-28T00:13:02.123Z,50.584080
2022-07-28T00:14:02.098Z,50.584049
2022-07-28T00:15:02.060Z,50.584110
2022-07-28T00:16:02.117Z,50.584118
2022-07-28T00:17:02.040Z,50.584122
2022-07-28T00:18:02.024Z,50.584122
2022-07-28T00:19:02.419Z,50.584087
2022-07-28T00:20:01.983Z,50.584137
2022-07-28T00:21:01.961Z,50.584110
2022-07-28T00:22:01.927Z,50.584152
2022-07-28T00:23:01.950Z,50.584076
2022-07-28T00:24:01.894Z,50.584141
2022-07-28T00:25:01.879Z,50.584003
2022-07-28T00:26:01.846Z,50.584091
2022-07-28T00:27:01.846Z,50.584110
2022-07-28T00:28:01.867Z,50.584087
2022-07-28T00:29:01.878Z,50.584084
2022-07-28T00:30:01.794Z,50.584152
2022-07-28T00:31:04.955Z,50.584106
2022-07-28T00:32:02.823Z,50.584068
2022-07-28T00:33:01.735Z,50.584152
2022-07-28T00:34:01.742Z,50.584068
2022-07-28T00:35:02.438Z,50.584141
2022-07-28T00:36:01.712Z,50.584213
2022-07-28T00:37:01.665Z,50.584118
2022-07-28T00:38:02.700Z,50.584209
2022-07-28T00:39:01.670Z,50.584229
2022-07-28T00:40:01.621Z,50.584312
2022-07-28T00:41:01.628Z,50.584297
2022-07-28T00:42:01.577Z,50.584301
2022-07-28T00:43:01.576Z,50.584335
2022-07-28T00:44:01.548Z,50.584320
2022-07-28T00:45:01.540Z,50.584209
2022-07-28T00:46:01.527Z,50.584122
2022-07-28T00:47:01.618Z,50.584126
2022-07-28T00:48:01.456Z,50.584141
2022-07-28T00:49:01.572Z,50.584141
2022-07-28T00:50:01.427Z,50.584160
2022-07-28T00:51:01.449Z,50.584145
2022-07-28T00:52:01.392Z,50.584106
2022-07-28T00:53:01.386Z,50.584217
2022-07-28T00:54:01.363Z,50.584194
2022-07-28T00:55:01.353Z,50.584179
2022-07-28T00:56:03.536Z,50.584179
2022-07-28T00:57:02.304Z,50.584167
2022-07-28T00:58:01.297Z,50.584206
2022-07-28T00:59:01.263Z,50.584141
2022-07-28T01:00:01.243Z,50.584187
2022-07-28T01:01:01.264Z,50.584179
2022-07-28T01:02:01.502Z,50.584209
2022-07-28T01:03:01.226Z,50.584194
2022-07-28T01:04:01.171Z,50.584202
2022-07-28T01:05:01.145Z,50.584194
2022-07-28T01:06:01.154Z,50.584274
2022-07-28T01:07:01.112Z,50.584244
2022-07-28T01:08:01.087Z,50.584209
2022-07-28T01:09:01.077Z,50.584229
2022-07-28T01:10:01.049Z,50.584274
2022-07-28T01:11:01.056Z,50.584278
2022-07-28T01:12:01.135Z,50.584267
2022-07-28T01:13:01.017Z,50.584145
2022-07-28T01:14:00.987Z,50.584175
2022-07-28T01:15:00.975Z,50.584221
2022-07-28T01:16:01.012Z,50.584206
2022-07-28T01:17:00.933Z,50.584229
2022-07-28T01:18:00.904Z,50.584179
2022-07-28T01:19:00.905Z,50.584171
2022-07-28T01:20:00.881Z,50.584076
2022-07-28T01:21:00.872Z,50.584064
2022-07-28T01:22:00.869Z,50.584045
2022-07-28T01:23:00.834Z,50.584045
2022-07-28T01:24:00.798Z,50.584084
2022-07-28T01:25:00.773Z,50.584183
2022-07-28T01:26:00.778Z,50.584164
2022-07-28T01:27:00.776Z,50.584000
2022-07-28T01:28:00.715Z,50.583950
2022-07-28T01:29:00.704Z,50.583946
2022-07-28T01:30:00.690Z,50.584045
2022-07-28T01:31:00.743Z,50.584114
2022-07-28T01:32:00.698Z,50.584122
2022-07-28T01:33:00.665Z,50.584076
2022-07-28T01:34:00.612Z,50.584026
2022-07-28T01:35:00.596Z,50.584019
2022-07-28T01:36:00.566Z,50.583908
2022-07-28T01:37:00.575Z,50.583927
2022-07-28T01:38:00.575Z,50.583935
2022-07-28T01:39:00.535Z,50.583923
2022-07-28T01:40:00.488Z,50.583839
2022-07-28T01:41:00.578Z,50.583927
2022-07-28T01:42:00.475Z,50.584061
2022-07-28T01:43:00.480Z,50.583988
2022-07-28T01:44:00.420Z,50.584030
2022-07-28T01:45:00.394Z,50.583908
2022-07-28T01:46:00.390Z,50.583965
2022-07-28T01:47:00.373Z,50.583969
2022-07-28T01:48:00.402Z,50.583923
2022-07-28T01:49:00.404Z,50.584045
2022-07-28T01:50:00.324Z,50.584171
2022-07-28T01:51:00.320Z,50.584122
2022-07-28T01:52:00.274Z,50.584095
2022-07-28T01:53:00.313Z,50.584160
2022-07-28T01:54:00.231Z,50.584171
2022-07-28T01:55:00.236Z,50.584080
2022-07-28T01:56:00.241Z,50.584099
2022-07-28T01:57:00.187Z,50.584110
2022-07-28T01:58:00.193Z,50.584122
2022-07-28T01:59:00.188Z,50.584057
2022-07-28T02:00:00.174Z,50.584099
2022-07-28T02:01:00.129Z,50.584080
2022-07-28T02:02:00.244Z,50.584057
2022-07-28T02:03:00.105Z,50.584038
2022-07-28T02:04:00.100Z,50.584026
2022-07-28T02:05:00.223Z,50.584000
2022-07-28T02:06:00.063Z,50.584000
2022-07-28T02:07:00.009Z,50.584042
2022-07-28T02:07:59.979Z,50.583965
2022-07-28T02:08:59.999Z,50.584164
2022-07-28T02:09:59.972Z,50.584198
2022-07-28T02:10:59.944Z,50.584167
2022-07-28T02:11:59.939Z,50.584175
2022-07-28T02:12:59.879Z,50.584152
2022-07-28T02:13:59.916Z,50.584194
2022-07-28T02:14:59.869Z,50.584114
2022-07-28T02:15:59.909Z,50.584126
2022-07-28T02:16:59.809Z,50.584122
2022-07-28T02:17:59.811Z,50.584110
2022-07-28T02:18:59.784Z,50.584106
2022-07-28T02:19:59.798Z,50.584129
2022-07-28T02:20:59.748Z,50.584106
2022-07-28T02:21:59.716Z,50.584133
2022-07-28T02:22:59.708Z,50.584148
2022-07-28T02:23:59.721Z,50.584152
2022-07-28T02:24:59.707Z,50.584133
2022-07-28T02:25:59.652Z,50.584152
2022-07-28T02:26:59.618Z,50.584213
2022-07-28T02:27:59.618Z,50.584225
2022-07-28T02:28:59.593Z,50.584179
2022-07-28T02:29:59.660Z,50.584122
2022-07-28T02:30:59.637Z,50.584114
2022-07-28T02:31:59.530Z,50.584137
2022-07-28T02:32:59.530Z,50.584110
2022-07-28T02:34:02.278Z,50.584122
2022-07-28T02:34:59.569Z,50.584118
2022-07-28T02:35:59.516Z,50.584137
2022-07-28T02:36:59.434Z,50.584095
2022-07-28T02:37:59.442Z,50.584129
2022-07-28T02:38:59.429Z,50.584076
2022-07-28T02:40:00.571Z,50.584118
2022-07-28T02:40:59.377Z,50.584114
2022-07-28T02:41:59.413Z,50.584129
2022-07-28T02:42:59.362Z,50.584106
2022-07-28T02:43:59.330Z,50.584110
2022-07-28T02:44:59.319Z,50.584141
2022-07-28T02:45:59.348Z,50.584141
2022-07-28T02:46:59.311Z,50.584091
2022-07-28T02:47:59.250Z,50.584095
2022-07-28T02:48:59.359Z,50.584106
2022-07-28T02:49:59.217Z,50.584145
2022-07-28T02:50:59.247Z,50.584118
2022-07-28T02:51:59.192Z,50.584103
2022-07-28T02:52:59.246Z,50.584106
2022-07-28T02:53:59.115Z,50.584084
2022-07-28T02:54:59.259Z,50.584091
2022-07-28T02:55:59.079Z,50.584110
2022-07-28T02:56:59.141Z,50.584122
2022-07-28T02:57:59.077Z,50.584099
2022-07-28T02:58:59.119Z,50.584076
2022-07-28T02:59:59.040Z,50.584087
2022-07-28T03:00:59.119Z,50.584095
2022-07-28T03:01:59.043Z,50.584122
2022-07-28T03:02:59.099Z,50.584091
2022-07-28T03:03:58.958Z,50.584064
2022-07-28T03:04:59.416Z,50.584076
2022-07-28T03:05:58.915Z,50.584103
2022-07-28T03:06:58.954Z,50.584080
2022-07-28T03:07:58.913Z,50.584045
2022-07-28T03:08:58.979Z,50.584034
2022-07-28T03:09:58.842Z,50.584076
2022-07-28T03:10:59.618Z,50.584091
2022-07-28T03:11:58.805Z,50.584064
2022-07-28T03:12:58.857Z,50.584011
2022-07-28T03:13:58.824Z,50.584106
2022-07-28T03:14:58.817Z,50.584084
2022-07-28T03:15:58.724Z,50.584106
2022-07-28T03:16:59.659Z,50.584038
2022-07-28T03:17:58.698Z,50.584087
2022-07-28T03:18:58.798Z,50.584133
2022-07-28T03:19:58.654Z,50.584080
2022-07-28T03:20:58.696Z,50.584076
2022-07-28T03:21:58.604Z,50.584061
2022-07-28T03:22:58.679Z,50.584068
2022-07-28T03:23:58.643Z,50.584084
2022-07-28T03:24:59.611Z,50.584110
2022-07-28T03:25:58.564Z,50.584072
2022-07-28T03:26:58.622Z,50.584068
2022-07-28T03:27:58.516Z,50.584091
2022-07-28T03:28:58.663Z,50.584095
2022-07-28T03:30:03.472Z,50.584068
2022-07-28T03:30:59.611Z,50.584080
2022-07-28T03:31:58.441Z,50.584057
2022-07-28T03:32:59.108Z,50.584038
2022-07-28T03:33:58.458Z,50.584049
2022-07-28T03:34:58.481Z,50.584003
2022-07-28T03:35:58.352Z,50.584076
2022-07-28T03:36:58.431Z,50.584114
2022-07-28T03:37:58.346Z,50.584061
2022-07-28T03:38:58.383Z,50.584003
2022-07-28T03:39:58.335Z,50.583984
2022-07-28T03:40:58.343Z,50.584061
2022-07-28T03:41:58.252Z,50.584072
2022-07-28T03:42:58.328Z,50.584045
2022-07-28T03:43:58.219Z,50.584045
2022-07-28T03:44:58.325Z,50.583977
2022-07-28T03:45:58.230Z,50.583984
2022-07-28T03:46:58.297Z,50.583984
2022-07-28T03:47:58.149Z,50.584034
2022-07-28T03:48:59.214Z,50.584000
2022-07-28T03:49:58.136Z,50.584038
2022-07-28T03:50:58.209Z,50.584084
2022-07-28T03:51:58.097Z,50.584118
2022-07-28T03:52:58.122Z,50.584145
2022-07-28T03:53:58.033Z,50.584110
2022-07-28T03:54:58.111Z,50.584072
2022-07-28T03:55:58.041Z,50.584057
2022-07-28T03:56:58.069Z,50.584106
2022-07-28T03:57:57.941Z,50.584034
2022-07-28T03:58:58.013Z,50.584106
2022-07-28T03:59:57.960Z,50.584106
2022-07-28T04:00:58.062Z,50.584129
2022-07-28T04:01:57.974Z,50.584148
2022-07-28T04:02:57.980Z,50.584160
2022-07-28T04:03:57.855Z,50.584095
2022-07-28T04:04:57.908Z,50.584171
2022-07-28T04:05:57.845Z,50.584141
2022-07-28T04:06:57.879Z,50.584148
2022-07-28T04:07:57.757Z,50.584141
2022-07-28T04:08:57.852Z,50.584152
2022-07-28T04:09:57.737Z,50.584103
2022-07-28T04:10:57.801Z,50.583908
2022-07-28T04:11:57.739Z,50.584187
2022-07-28T04:12:57.747Z,50.584232
2022-07-28T04:13:57.656Z,50.584194
2022-07-28T04:14:57.737Z,50.584087
2022-07-28T04:15:57.640Z,50.584118
2022-07-28T04:16:57.750Z,50.584202
2022-07-28T04:17:57.609Z,50.584209
2022-07-28T04:18:57.631Z,50.584377
2022-07-28T04:19:57.551Z,50.584167
2022-07-28T04:20:57.666Z,50.584282
2022-07-28T04:21:57.535Z,50.584305
2022-07-28T04:22:57.555Z,50.584263
2022-07-28T04:24:01.834Z,50.584053
2022-07-28T04:24:57.534Z,50.584099
2022-07-28T04:25:57.426Z,50.584068
2022-07-28T04:26:58.156Z,50.584114
2022-07-28T04:27:57.433Z,50.584076
2022-07-28T04:28:57.515Z,50.584061
2022-07-28T04:29:57.356Z,50.584053
2022-07-28T04:30:57.472Z,50.584034
2022-07-28T04:31:57.324Z,50.584061
2022-07-28T04:32:57.394Z,50.584084
2022-07-28T04:33:57.729Z,50.584118
2022-07-28T04:34:57.349Z,50.584114
2022-07-28T04:35:57.253Z,50.584091
2022-07-28T04:36:57.333Z,50.584099
2022-07-28T04:37:57.220Z,50.584095
2022-07-28T04:38:57.341Z,50.584126
2022-07-28T04:39:57.236Z,50.584110
2022-07-28T04:40:57.237Z,50.584137
2022-07-28T04:41:57.146Z,50.584118
2022-07-28T04:42:57.212Z,50.584148
2022-07-28T04:43:57.125Z,50.584114
2022-07-28T04:44:57.161Z,50.584126
2022-07-28T04:45:57.145Z,50.584114
2022-07-28T04:46:57.124Z,50.584171
2022-07-28T04:47:57.036Z,50.584118
2022-07-28T04:48:57.163Z,50.584095
2022-07-28T04:49:57.002Z,50.584103
2022-07-28T04:50:57.661Z,50.584110
2022-07-28T04:51:57.136Z,50.584167
2022-07-28T04:52:57.022Z,50.584106
2022-07-28T04:53:56.959Z,50.584099
2022-07-28T04:54:57.017Z,50.584095
2022-07-28T04:55:56.895Z,50.584099
2022-07-28T04:56:56.951Z,50.584122
2022-07-28T04:57:56.839Z,50.584110
2022-07-28T04:58:56.926Z,50.584122
2022-07-28T04:59:56.836Z,50.584045
2022-07-28T05:00:57.755Z,50.584064
2022-07-28T05:01:56.781Z,50.584045
2022-07-28T05:02:57.661Z,50.583946
2022-07-28T05:03:56.740Z,50.584003
2022-07-28T05:04:57.747Z,50.583931
2022-07-28T05:05:56.730Z,50.584000
2022-07-28T05:06:56.771Z,50.584015
2022-07-28T05:07:56.677Z,50.583973
2022-07-28T05:08:56.738Z,50.584011
2022-07-28T05:09:56.678Z,50.584045
2022-07-28T05:10:57.643Z,50.584038
2022-07-28T05:11:56.590Z,50.584030
2022-07-28T05:12:56.705Z,50.584003
2022-07-28T05:13:56.586Z,50.583988
2022-07-28T05:14:57.168Z,50.583977
2022-07-28T05:15:56.576Z,50.583897
2022-07-28T05:16:56.651Z,50.584061
2022-07-28T05:17:56.501Z,50.584038
2022-07-28T05:18:56.553Z,50.584064
2022-07-28T05:19:56.529Z,50.584129
2022-07-28T05:20:56.540Z,50.584190
2022-07-28T05:21:56.408Z,50.584190
2022-07-28T05:22:56.466Z,50.584164
2022-07-28T05:23:56.392Z,50.584156
2022-07-28T05:24:57.169Z,50.584164
2022-07-28T05:25:56.380Z,50.584164
2022-07-28T05:26:56.404Z,50.584118
2022-07-28T05:27:56.320Z,50.584171
2022-07-28T05:28:56.377Z,50.584133
2022-07-28T05:29:56.277Z,50.584137
2022-07-28T05:30:56.389Z,50.584114
2022-07-28T05:31:56.325Z,50.584118
2022-07-28T05:32:56.298Z,50.584106
2022-07-28T05:33:56.197Z,50.584064
2022-07-28T05:34:56.261Z,50.584068
2022-07-28T05:35:56.172Z,50.584068
2022-07-28T05:36:56.232Z,50.584068
2022-07-28T05:37:56.152Z,50.584076
2022-07-28T05:38:56.189Z,50.584095
2022-07-28T05:39:56.259Z,50.584076
2022-07-28T05:40:56.150Z,50.584103
2022-07-28T05:41:56.031Z,50.584061
2022-07-28T05:42:56.107Z,50.584076
2022-07-28T05:43:56.015Z,50.584080
2022-07-28T05:44:56.095Z,50.584087
2022-07-28T05:45:56.133Z,50.584076
2022-07-28T05:46:56.337Z,50.584064
2022-07-28T05:47:55.941Z,50.584084
2022-07-28T05:48:56.116Z,50.584068
2022-07-28T05:49:55.910Z,50.584091
2022-07-28T05:50:55.997Z,50.584080
2022-07-28T05:51:55.886Z,50.584099
2022-07-28T05:52:55.927Z,50.584103
2022-07-28T05:53:55.839Z,50.584068
2022-07-28T05:54:55.958Z,50.584072
2022-07-28T05:56:00.315Z,50.584049
2022-07-28T05:56:56.891Z,50.584057
2022-07-28T05:57:55.744Z,50.584076
2022-07-28T05:58:55.824Z,50.584095
2022-07-28T05:59:55.713Z,50.584106
2022-07-28T06:00:55.894Z,50.584084
2022-07-28T06:01:55.746Z,50.584106
2022-07-28T06:02:55.790Z,50.584068
2022-07-28T06:04:10.125Z,50.584045
2022-07-28T06:04:56.658Z,50.584087
2022-07-28T06:05:59.423Z,50.584099
2022-07-28T06:06:56.817Z,50.584160
2022-07-28T06:07:55.582Z,50.584160
2022-07-28T06:08:56.712Z,50.584179
2022-07-28T06:09:55.590Z,50.584106
2022-07-28T06:10:56.062Z,50.584076
2022-07-28T06:11:55.522Z,50.584026
2022-07-28T06:12:55.567Z,50.584030
2022-07-28T06:13:55.473Z,50.584053
2022-07-28T06:14:55.584Z,50.584034
2022-07-28T06:15:55.471Z,50.583973
2022-07-28T06:16:55.574Z,50.584084
2022-07-28T06:17:55.458Z,50.584152
2022-07-28T06:18:55.449Z,50.584099
2022-07-28T06:19:55.361Z,50.584122
2022-07-28T06:20:55.448Z,50.584095
2022-07-28T06:21:55.304Z,50.584148
2022-07-28T06:22:55.527Z,50.584152
2022-07-28T06:23:55.296Z,50.584087
2022-07-28T06:24:55.339Z,50.584076
2022-07-28T06:25:55.259Z,50.584137
2022-07-28T06:26:56.179Z,50.584114
2022-07-28T06:27:55.194Z,50.584141
2022-07-28T06:28:56.131Z,50.584084
2022-07-28T06:29:55.153Z,50.584164
2022-07-28T06:30:55.247Z,50.584045
2022-07-28T06:31:55.209Z,50.584198
2022-07-28T06:32:55.309Z,50.584064
2022-07-28T06:33:55.083Z,50.583977
2022-07-28T06:34:55.183Z,50.583961
2022-07-28T06:35:55.054Z,50.584042
2022-07-28T06:36:55.142Z,50.584049
2022-07-28T06:37:55.166Z,50.584087
2022-07-28T06:38:55.132Z,50.584003
2022-07-28T06:39:54.962Z,50.584015
2022-07-28T06:40:55.087Z,50.583988
2022-07-28T06:41:54.946Z,50.583862
2022-07-28T06:42:55.028Z,50.583820
2022-07-28T06:43:54.905Z,50.583923
2022-07-28T06:44:59.459Z,50.583900
2022-07-28T06:45:54.898Z,50.584068
2022-07-28T06:46:55.063Z,50.584000
2022-07-28T06:47:54.818Z,50.584034
2022-07-28T06:48:54.981Z,50.583988
2022-07-28T06:49:54.783Z,50.584015
2022-07-28T06:50:54.887Z,50.584003
2022-07-28T06:51:54.799Z,50.583965
2022-07-28T06:52:54.833Z,50.583954
2022-07-28T06:53:54.715Z,50.583992
2022-07-28T06:54:58.215Z,50.583942
2022-07-28T06:55:54.692Z,50.584122
2022-07-28T06:56:54.862Z,50.584213
2022-07-28T06:57:54.638Z,50.584530
2022-07-28T06:58:54.729Z,50.584354
2022-07-28T06:59:54.609Z,50.584293
2022-07-28T07:00:54.815Z,50.583889
2022-07-28T07:01:54.543Z,50.583961
2022-07-28T07:02:54.674Z,50.584072
2022-07-28T07:03:54.560Z,50.584141
2022-07-28T07:04:54.621Z,50.584190
2022-07-28T07:05:54.493Z,50.584217
2022-07-28T07:06:54.595Z,50.584087
2022-07-28T07:07:54.507Z,50.584080
2022-07-28T07:08:54.552Z,50.584084
2022-07-28T07:09:54.413Z,50.584007
2022-07-28T07:10:54.558Z,50.584091
2022-07-28T07:11:54.399Z,50.584129
2022-07-28T07:12:54.534Z,50.584114
2022-07-28T07:13:54.337Z,50.584148
2022-07-28T07:14:54.495Z,50.584061
2022-07-28T07:15:54.460Z,50.584061
2022-07-28T07:16:54.402Z,50.584072
2022-07-28T07:17:54.285Z,50.584114
2022-07-28T07:18:54.411Z,50.584122
2022-07-28T07:19:54.235Z,50.584084
2022-07-28T07:20:55.221Z,50.584030
2022-07-28T07:21:54.233Z,50.584076
2022-07-28T07:22:54.278Z,50.584045
2022-07-28T07:23:54.222Z,50.584076
2022-07-28T07:24:57.190Z,50.584003
2022-07-28T07:25:54.135Z,50.584049
2022-07-28T07:26:55.228Z,50.584045
2022-07-28T07:27:54.095Z,50.584076
2022-07-28T07:28:54.232Z,50.584064
2022-07-28T07:29:54.051Z,50.584011
2022-07-28T07:30:54.164Z,50.583981
2022-07-28T07:31:54.060Z,50.583935
2022-07-28T07:32:54.091Z,50.583965
2022-07-28T07:33:54.005Z,50.584026
2022-07-28T07:34:54.713Z,50.584038
2022-07-28T07:35:53.960Z,50.583996
2022-07-28T07:36:54.057Z,50.583931
2022-07-28T07:37:53.916Z,50.583923
2022-07-28T07:38:54.013Z,50.584011
2022-07-28T07:39:53.900Z,50.584045
2022-07-28T07:40:54.732Z,50.584019
2022-07-28T07:41:53.845Z,50.584049
2022-07-28T07:42:53.926Z,50.584061
2022-07-28T07:43:53.802Z,50.584026
2022-07-28T07:44:53.927Z,50.584003
2022-07-28T07:45:53.768Z,50.584072
2022-07-28T07:46:54.014Z,50.584103
2022-07-28T07:47:53.721Z,50.583992
2022-07-28T07:48:53.868Z,50.584034
2022-07-28T07:49:53.748Z,50.584038
2022-07-28T07:50:54.488Z,50.584106
2022-07-28T07:51:53.657Z,50.584072
2022-07-28T07:52:53.746Z,50.584042
2022-07-28T07:53:53.652Z,50.584057
2022-07-28T07:54:54.670Z,50.584049
2022-07-28T07:55:53.669Z,50.584053
2022-07-28T07:56:53.674Z,50.584068
2022-07-28T07:57:53.714Z,50.584076
2022-07-28T07:58:56.868Z,50.584099
2022-07-28T07:59:53.619Z,50.584084
2022-07-28T08:00:53.656Z,50.584091
2022-07-28T08:01:53.609Z,50.584084
2022-07-28T08:02:53.592Z,50.584110
2022-07-28T08:03:54.237Z,50.584091
2022-07-28T08:04:53.580Z,50.584095
2022-07-28T08:05:53.543Z,50.584087
2022-07-28T08:06:53.546Z,50.584084
2022-07-28T08:07:54.233Z,50.584087
2022-07-28T08:08:53.459Z,50.584087
2022-07-28T08:09:53.415Z,50.584091
2022-07-28T08:10:53.449Z,50.584080
2022-07-28T08:11:54.229Z,50.584076
2022-07-28T08:12:53.356Z,50.584114
2022-07-28T08:13:53.345Z,50.584091
2022-07-28T08:14:53.348Z,50.584087
2022-07-28T08:15:53.478Z,50.584099
2022-07-28T08:16:53.314Z,50.584087
2022-07-28T08:17:54.220Z,50.584076
2022-07-28T08:18:53.275Z,50.584087
2022-07-28T08:19:53.245Z,50.584091
2022-07-28T08:20:53.266Z,50.584072
2022-07-28T08:21:53.198Z,50.584095
2022-07-28T08:22:53.215Z,50.584091
2022-07-28T08:23:53.728Z,50.584053
2022-07-28T08:24:53.219Z,50.584053
2022-07-28T08:25:53.114Z,50.584064
2022-07-28T08:26:53.138Z,50.584030
2022-07-28T08:27:53.122Z,50.584030
2022-07-28T08:28:53.085Z,50.583984
2022-07-28T08:29:53.048Z,50.584015
2022-07-28T08:30:53.106Z,50.583992
2022-07-28T08:31:53.204Z,50.584030
2022-07-28T08:32:56.558Z,50.584000
2022-07-28T08:33:53.747Z,50.584042
2022-07-28T08:35:00.145Z,50.584084
2022-07-28T08:35:54.022Z,50.584133
2022-07-28T08:36:52.980Z,50.584072
2022-07-28T08:37:52.929Z,50.584145
2022-07-28T08:38:52.889Z,50.584141
2022-07-28T08:39:52.897Z,50.584110
2022-07-28T08:40:52.882Z,50.584118
2022-07-28T08:41:53.501Z,50.584106
2022-07-28T08:42:53.669Z,50.584030
2022-07-28T08:43:52.831Z,50.584019
2022-07-28T08:44:52.807Z,50.584030
2022-07-28T08:45:58.129Z,50.584045
2022-07-28T08:46:54.226Z,50.584076
2022-07-28T08:48:07.633Z,50.584076
2022-07-28T08:48:54.711Z,50.584087
2022-07-28T08:49:52.745Z,50.584003
2022-07-28T08:50:53.234Z,50.584034
2022-07-28T08:51:52.647Z,50.584053
2022-07-28T08:52:52.713Z,50.584072
2022-07-28T08:53:52.636Z,50.584053
2022-07-28T08:54:52.612Z,50.584064
2022-07-28T08:55:52.597Z,50.584061
2022-07-28T08:56:52.588Z,50.584053
2022-07-28T08:57:52.604Z,50.584042
2022-07-28T08:58:52.598Z,50.584064
2022-07-28T08:59:53.251Z,50.584076
2022-07-28T09:00:52.500Z,50.584030
2022-07-28T09:01:57.302Z,50.584011
2022-07-28T09:02:53.506Z,50.584003
2022-07-28T09:03:52.473Z,50.584034
2022-07-28T09:04:52.436Z,50.584045
2022-07-28T09:05:52.394Z,50.584034
2022-07-28T09:06:52.411Z,50.584068
2022-07-28T09:07:54.621Z,50.584034
2022-07-28T09:08:52.376Z,50.584053
2022-07-28T09:09:52.350Z,50.584072
2022-07-28T09:10:53.329Z,50.584072
2022-07-28T09:11:52.316Z,50.584084
2022-07-28T09:12:52.451Z,50.584095
2022-07-28T09:13:54.118Z,50.584072
2022-07-28T09:14:52.245Z,50.584068
2022-07-28T09:15:52.328Z,50.584049
2022-07-28T09:16:52.255Z,50.584053
2022-07-28T09:17:52.220Z,50.584053
2022-07-28T09:18:52.225Z,50.583981
2022-07-28T09:19:52.165Z,50.583942
2022-07-28T09:20:52.148Z,50.583988
2022-07-28T09:21:52.149Z,50.584034
2022-07-28T09:22:52.108Z,50.584015
2022-07-28T09:23:52.104Z,50.584000
2022-07-28T09:24:52.100Z,50.583981
2022-07-28T09:25:52.091Z,50.583961
2022-07-28T09:26:52.048Z,50.584091
2022-07-28T09:27:52.040Z,50.584137
2022-07-28T09:28:52.292Z,50.584126
2022-07-28T09:29:52.015Z,50.584095
2022-07-28T09:30:51.954Z,50.584057
2022-07-28T09:31:57.119Z,50.584057
2022-07-28T09:32:51.954Z,50.584110
2022-07-28T09:33:51.926Z,50.584076
2022-07-28T09:34:52.062Z,50.583988
2022-07-28T09:35:51.902Z,50.583992
2022-07-28T09:36:51.898Z,50.584042
2022-07-28T09:37:51.855Z,50.584076
2022-07-28T09:38:51.835Z,50.584087
2022-07-28T09:39:52.805Z,50.584057
2022-07-28T09:40:51.801Z,50.584030
2022-07-28T09:41:51.769Z,50.584103
2022-07-28T09:42:51.748Z,50.584026
2022-07-28T09:43:54.922Z,50.584019
2022-07-28T09:45:20.319Z,50.583981
2022-07-28T09:45:52.793Z,50.583992
2022-07-28T09:46:52.458Z,50.584003
2022-07-28T09:47:51.908Z,50.584084
2022-07-28T09:48:51.815Z,50.583973
2022-07-28T09:49:51.705Z,50.584003
2022-07-28T09:50:51.682Z,50.583958
2022-07-28T09:51:51.622Z,50.583996
2022-07-28T09:52:51.623Z,50.583977
2022-07-28T09:53:51.575Z,50.584000
2022-07-28T09:54:51.614Z,50.583984
2022-07-28T09:55:51.587Z,50.583977
2022-07-28T09:56:51.521Z,50.583973
2022-07-28T09:57:51.524Z,50.583958
2022-07-28T09:58:51.478Z,50.584003
2022-07-28T09:59:55.604Z,50.584057
2022-07-28T10:00:51.428Z,50.584080
2022-07-28T10:01:51.575Z,50.584084
2022-07-28T10:02:51.475Z,50.584026
2022-07-28T10:03:51.398Z,50.584080
2022-07-28T10:04:51.390Z,50.584122
2022-07-28T10:05:53.811Z,50.584110
2022-07-28T10:06:51.350Z,50.584072
2022-07-28T10:07:51.336Z,50.584076
2022-07-28T10:08:52.283Z,50.584091
2022-07-28T10:09:51.262Z,50.584122
2022-07-28T10:10:51.274Z,50.584106
2022-07-28T10:11:51.276Z,50.584045
2022-07-28T10:12:51.221Z,50.584076
2022-07-28T10:13:51.217Z,50.584095
2022-07-28T10:14:51.892Z,50.584110
2022-07-28T10:15:51.541Z,50.584091
2022-07-28T10:16:51.184Z,50.584026
2022-07-28T10:17:51.147Z,50.584068
2022-07-28T10:18:51.793Z,50.584064
2022-07-28T10:19:51.114Z,50.584084
2022-07-28T10:20:51.788Z,50.584072
2022-07-28T10:21:51.063Z,50.584095
2022-07-28T10:22:51.089Z,50.584095
2022-07-28T10:23:51.031Z,50.584087
2022-07-28T10:24:51.174Z,50.584095
2022-07-28T10:25:51.778Z,50.584110
2022-07-28T10:26:50.984Z,50.584099
2022-07-28T10:27:51.025Z,50.584126
2022-07-28T10:28:50.951Z,50.584129
2022-07-28T10:29:50.923Z,50.584152
2022-07-28T10:30:50.926Z,50.584106
2022-07-28T10:31:50.869Z,50.584122
2022-07-28T10:32:51.798Z,50.584114
2022-07-28T10:33:50.850Z,50.584068
2022-07-28T10:34:50.843Z,50.584045
2022-07-28T10:35:55.085Z,50.584194
2022-07-28T10:36:50.767Z,50.584133
2022-07-28T10:37:50.821Z,50.584091
2022-07-28T10:38:50.753Z,50.584118
2022-07-28T10:39:50.712Z,50.584106
2022-07-28T10:40:50.720Z,50.584091
2022-07-28T10:41:51.116Z,50.584087
2022-07-28T10:42:50.702Z,50.584076
2022-07-28T10:43:50.704Z,50.584057
2022-07-28T10:44:51.307Z,50.584080
2022-07-28T10:46:08.079Z,50.584110
2022-07-28T10:46:51.665Z,50.584110
2022-07-28T10:47:50.592Z,50.584099
2022-07-28T10:48:50.609Z,50.584106
2022-07-28T10:49:50.565Z,50.584099
2022-07-28T10:50:51.240Z,50.584061
2022-07-28T10:52:19.665Z,50.584072
2022-07-28T10:52:54.826Z,50.584061
2022-07-28T10:53:51.489Z,50.584072
2022-07-28T10:54:50.480Z,50.584091
2022-07-28T10:55:50.502Z,50.584087
2022-07-28T10:56:50.414Z,50.584064
2022-07-28T10:58:02.213Z,50.584148
2022-07-28T10:58:51.365Z,50.584095
2022-07-28T10:59:55.850Z,50.584110
2022-07-28T11:01:05.086Z,50.584145
2022-07-28T11:01:51.372Z,50.584080
2022-07-28T11:02:50.565Z,50.584091
2022-07-28T11:03:50.365Z,50.584099
2022-07-28T11:04:50.324Z,50.584126
2022-07-28T11:05:50.262Z,50.584122
2022-07-28T11:06:50.219Z,50.584114
2022-07-28T11:07:50.226Z,50.584072
2022-07-28T11:08:50.180Z,50.584106
2022-07-28T11:09:50.551Z,50.584141
2022-07-28T11:10:50.167Z,50.584118
2022-07-28T11:11:50.199Z,50.584133
2022-07-28T11:12:50.104Z,50.584106
2022-07-28T11:13:50.513Z,50.584106
2022-07-28T11:14:50.092Z,50.584137
2022-07-28T11:15:50.091Z,50.584141
2022-07-28T11:16:50.097Z,50.584129
2022-07-28T11:17:50.054Z,50.584118
2022-07-28T11:18:50.006Z,50.584145
2022-07-28T11:20:07.006Z,50.584122
2022-07-28T11:20:51.023Z,50.584137
2022-07-28T11:21:52.895Z,50.584122
2022-07-28T11:22:49.920Z,50.584126
2022-07-28T11:23:49.945Z,50.584206