createdAt,value
2023-02-14T00:00:22.204Z,28.83
2023-02-14T00:06:24.027Z,29.58
2023-02-14T00:12:25.864Z,33.08
2023-02-14T00:18:47.615Z,29.40
2023-02-14T00:24:49.439Z,25.50
2023-02-14T00:30:51.449Z,27.38
2023-02-14T00:36:53.463Z,26.60
2023-02-14T00:42:55.185Z,22.95
2023-02-14T00:48:58.707Z,24.35
2023-02-14T00:55:00.479Z,25.90
2023-02-14T01:01:02.612Z,23.77
2023-02-14T01:07:04.501Z,26.52
2023-02-14T01:13:06.641Z,21.30
2023-02-14T01:19:09.384Z,19.58
2023-02-14T01:25:11.280Z,21.38
2023-02-14T01:31:18.741Z,18.00
2023-02-14T01:37:20.513Z,19.43
2023-02-14T01:43:22.846Z,24.98
2023-02-14T01:49:34.638Z,27.63
2023-02-14T01:55:40.973Z,20.67
2023-02-14T02:01:42.914Z,18.00
2023-02-14T02:07:44.836Z,17.38
2023-02-14T02:13:46.583Z,16.08
2023-02-14T02:20:03.560Z,18.23
2023-02-14T02:26:14.267Z,17.70
2023-02-14T02:33:08.228Z,17.88
2023-02-14T02:39:37.770Z,15.75
2023-02-14T02:46:30.640Z,14.15
2023-02-14T02:53:06.378Z,15.70
2023-02-14T02:59:18.614Z,14.90
2023-02-14T03:05:28.556Z,16.00
2023-02-14T03:11:31.304Z,15.85
2023-02-14T03:17:50.725Z,15.40
2023-02-14T03:24:18.154Z,15.57
2023-02-14T03:36:38.221Z,15.15
2023-02-14T03:42:51.724Z,14.32
2023-02-14T03:48:57.854Z,17.38
2023-02-14T03:55:02.696Z,17.52
2023-02-14T04:01:23.320Z,15.63
2023-02-14T04:07:25.982Z,15.77
2023-02-14T04:13:28.660Z,18.42
2023-02-14T04:19:30.538Z,17.95
2023-02-14T04:25:32.344Z,17.45
2023-02-14T04:31:34.218Z,20.77
2023-02-14T04:37:36.296Z,18.80
2023-02-14T04:43:38.075Z,19.30
2023-02-14T04:49:39.891Z,19.17
2023-02-14T04:55:41.770Z,18.30
2023-02-14T05:01:43.620Z,16.75
2023-02-14T05:07:47.765Z,20.23
2023-02-14T05:13:49.947Z,19.02
2023-02-14T05:19:51.699Z,16.85
2023-02-14T05:25:53.526Z,16.58
2023-02-14T05:31:55.366Z,15.75
2023-02-14T05:37:57.184Z,15.45
2023-02-14T05:43:59.011Z,16.02
2023-02-14T05:50:01.006Z,19.27
2023-02-14T05:56:03.561Z,16.73
2023-02-14T06:02:05.483Z,16.35
2023-02-14T06:08:07.308Z,15.95
2023-02-14T06:14:09.109Z,16.25
2023-02-14T06:20:11.458Z,16.75
2023-02-14T06:26:13.255Z,21.15
2023-02-14T06:32:15.174Z,18.05
2023-02-14T06:38:17.008Z,19.48
2023-02-14T06:44:18.920Z,15.02
2023-02-14T06:50:20.711Z,14.70
2023-02-14T06:56:22.590Z,14.63
2023-02-14T07:02:25.132Z,15.68
2023-02-14T07:08:27.152Z,15.15
2023-02-14T07:14:29.151Z,14.57
2023-02-14T07:20:30.978Z,15.73
2023-02-14T07:26:32.711Z,14.25
2023-02-14T07:32:36.045Z,14.52
2023-02-14T07:38:38.392Z,13.80
2023-02-14T07:44:40.534Z,17.08
2023-02-14T07:50:42.335Z,18.90
2023-02-14T07:56:44.256Z,19.95
2023-02-14T08:02:46.640Z,18.77
2023-02-14T08:08:52.193Z,21.75
2023-02-14T08:15:21.243Z,19.95
2023-02-14T08:21:23.621Z,22.40
2023-02-14T08:27:25.547Z,27.88
2023-02-14T08:33:27.415Z,23.30
2023-02-14T08:39:32.987Z,26.63
2023-02-14T08:45:35.205Z,23.92
2023-02-14T08:51:37.264Z,31.52
2023-02-14T08:57:42.418Z,23.67
2023-02-14T09:03:44.851Z,25.23
2023-02-14T09:09:46.988Z,24.40
2023-02-14T09:15:49.079Z,24.58
2023-02-14T09:22:00.756Z,21.73
2023-02-14T09:28:03.013Z,25.35
2023-02-14T09:34:28.170Z,27.55
2023-02-14T09:40:35.167Z,21.80
2023-02-14T09:46:51.276Z,20.23
2023-02-14T09:53:03.190Z,20.77
2023-02-14T09:59:37.489Z,20.38
2023-02-14T10:05:55.615Z,25.48
2023-02-14T10:12:00.743Z,26.48
2023-02-14T10:18:14.707Z,26.95
2023-02-14T10:24:24.182Z,25.63
2023-02-14T10:30:26.316Z,26.40
2023-02-14T10:36:50.294Z,26.48
2023-02-14T10:43:17.773Z,27.95
2023-02-14T10:49:37.812Z,27.33
2023-02-14T10:55:49.766Z,26.23
2023-02-14T11:01:53.619Z,26.90
2023-02-14T11:07:56.517Z,26.52
2023-02-14T11:13:58.341Z,30.20
2023-02-14T11:20:30.703Z,29.52
2023-02-14T11:26:34.875Z,30.65
2023-02-14T11:32:37.578Z,27.45
2023-02-14T11:38:40.926Z,24.83
2023-02-14T11:44:56.006Z,23.92
2023-02-14T11:51:03.169Z,23.38
2023-02-14T11:57:13.494Z,21.67
2023-02-14T12:03:18.830Z,18.52
2023-02-14T12:09:23.816Z,20.35
2023-02-14T12:15:50.335Z,21.73
2023-02-14T12:21:59.910Z,16.40
2023-02-14T12:28:09.752Z,19.55
2023-02-14T12:34:14.621Z,18.63
2023-02-14T12:40:36.690Z,17.40
2023-02-14T12:47:13.329Z,15.73
2023-02-14T12:53:49.199Z,14.20
2023-02-14T13:00:14.601Z,13.73
2023-02-14T13:06:19.357Z,11.27
2023-02-14T13:12:27.750Z,10.05
2023-02-14T13:18:53.461Z,9.02
2023-02-14T13:25:04.353Z,9.77
2023-02-14T13:31:06.620Z,9.40
2023-02-14T13:37:12.801Z,9.90
2023-02-14T13:43:48.218Z,10.02
2023-02-14T13:49:59.659Z,11.30
2023-02-14T13:56:23.549Z,10.27
2023-02-14T14:02:30.250Z,10.63
2023-02-14T14:08:36.120Z,9.87
2023-02-14T14:14:39.699Z,10.73
2023-02-14T14:20:45.497Z,9.35
2023-02-14T14:27:00.053Z,9.45
2023-02-14T14:33:31.712Z,9.20
2023-02-14T14:39:35.152Z,8.93
2023-02-14T14:45:37.472Z,9.10
2023-02-14T14:51:40.495Z,9.10
2023-02-14T14:57:52.397Z,9.88
2023-02-14T15:03:54.848Z,10.73
2023-02-14T15:09:56.730Z,9.88
2023-02-14T15:15:59.398Z,10.70
2023-02-14T15:22:21.521Z,10.18
2023-02-14T15:28:33.547Z,11.35
2023-02-14T15:34:36.766Z,10.23
2023-02-14T15:40:40.236Z,11.27
2023-02-14T15:46:42.128Z,9.98
2023-02-14T15:52:45.288Z,10.18
2023-02-14T15:58:48.289Z,11.13
2023-02-14T16:04:50.148Z,10.52
2023-02-14T16:11:32.284Z,10.50
2023-02-14T16:17:35.350Z,11.63
2023-02-14T16:23:37.664Z,10.77
2023-02-14T16:29:41.222Z,10.75
2023-02-14T16:35:43.010Z,10.88
2023-02-14T16:41:47.578Z,10.50
2023-02-14T16:47:49.794Z,11.02
2023-02-14T16:53:52.351Z,10.88
2023-02-14T16:59:56.068Z,11.27
2023-02-14T17:06:00.036Z,11.32
2023-02-14T17:12:06.055Z,11.82
2023-02-14T17:18:12.216Z,12.27
2023-02-14T17:24:14.116Z,13.70
2023-02-14T17:30:16.176Z,14.30
2023-02-14T17:36:17.950Z,14.93
2023-02-14T17:42:19.788Z,15.18
2023-02-14T17:48:22.758Z,15.02
2023-02-14T17:54:24.745Z,17.05
2023-02-14T18:00:26.766Z,18.30
2023-02-14T18:06:28.845Z,18.83
2023-02-14T18:12:30.949Z,19.65
2023-02-14T18:18:33.044Z,19.67
2023-02-14T18:24:35.020Z,21.20
2023-02-14T18:30:37.653Z,22.10
2023-02-14T18:36:41.809Z,20.48
2023-02-14T18:42:43.498Z,19.88
2023-02-14T18:48:45.844Z,20.58
2023-02-14T18:54:47.600Z,20.13
2023-02-14T19:00:49.939Z,19.05
2023-02-14T19:06:51.954Z,19.27
2023-02-14T19:12:53.767Z,19.98
2023-02-14T19:18:57.102Z,20.77
2023-02-14T19:24:58.982Z,20.45
2023-02-14T19:31:01.053Z,20.70
2023-02-14T19:37:06.441Z,21.60
2023-02-14T19:43:08.904Z,19.95
2023-02-14T19:49:16.791Z,22.20
2023-02-14T19:55:22.169Z,22.15
2023-02-14T20:01:31.367Z,20.02
2023-02-14T20:07:33.545Z,21.33
2023-02-14T20:13:35.345Z,22.15
2023-02-14T20:19:39.255Z,20.92
2023-02-14T20:25:41.410Z,22.17
2023-02-14T20:31:46.865Z,21.42
2023-02-14T20:37:48.923Z,22.00
2023-02-14T20:43:50.882Z,21.52
2023-02-14T20:49:52.982Z,20.83
2023-02-14T20:55:55.005Z,19.77
2023-02-14T21:01:58.890Z,19.92
2023-02-14T21:08:00.705Z,18.83
2023-02-14T21:14:02.565Z,19.13
2023-02-14T21:20:05.835Z,18.50
2023-02-14T21:26:08.394Z,20.23
2023-02-14T21:32:10.449Z,20.30
2023-02-14T21:38:12.322Z,21.73
2023-02-14T21:44:34.449Z,21.50
2023-02-14T21:50:39.715Z,22.23
2023-02-14T21:57:05.859Z,21.42
2023-02-14T22:03:07.761Z,21.90
2023-02-14T22:09:12.296Z,22.27
2023-02-14T22:15:14.286Z,18.83
2023-02-14T22:21:19.741Z,23.67
2023-02-14T22:27:21.526Z,19.92
2023-02-14T22:33:24.357Z,22.95
2023-02-14T22:39:26.198Z,19.65
2023-02-14T22:45:27.980Z,19.88
2023-02-14T22:51:31.176Z,21.70
2023-02-14T22:57:33.050Z,21.85
2023-02-14T23:03:34.816Z,23.85
2023-02-14T23:09:36.661Z,24.00
2023-02-14T23:15:59.228Z,24.75
2023-02-14T23:28:24.262Z,25.70
2023-02-14T23:34:28.925Z,26.35
2023-02-14T23:40:50.868Z,29.08
2023-02-14T23:46:56.212Z,27.77
2023-02-14T23:52:58.697Z,25.63
2023-02-14T23:59:02.120Z,26.40
