createdAt,value
2018-05-03T00:02:03.531Z,7.97
2018-05-03T00:04:31.908Z,7.80
2018-05-03T00:07:03.066Z,8.53
2018-05-03T00:09:31.432Z,7.93
2018-05-03T00:11:59.863Z,7.50
2018-05-03T00:14:28.203Z,5.97
2018-05-03T00:16:56.633Z,7.87
2018-05-03T00:19:25.405Z,8.50
2018-05-03T00:21:53.709Z,7.53
2018-05-03T00:24:22.535Z,10.37
2018-05-03T00:26:50.872Z,8.13
2018-05-03T00:29:19.284Z,7.83
2018-05-03T00:31:47.578Z,8.77
2018-05-03T00:34:15.913Z,8.90
2018-05-03T00:36:44.343Z,7.97
2018-05-03T00:39:12.684Z,8.60
2018-05-03T00:41:41.008Z,11.07
2018-05-03T00:44:09.349Z,9.67
2018-05-03T00:46:37.627Z,11.60
2018-05-03T00:49:05.987Z,9.83
2018-05-03T00:51:34.404Z,9.40
2018-05-03T00:54:03.201Z,11.90
2018-05-03T00:56:31.637Z,6.40
2018-05-03T00:59:00.082Z,6.40
2018-05-03T01:01:28.831Z,6.73
2018-05-03T01:03:57.194Z,6.40
2018-05-03T01:06:25.464Z,9.47
2018-05-03T01:08:53.789Z,6.03
2018-05-03T01:11:22.141Z,7.73
2018-05-03T01:13:50.471Z,7.80
2018-05-03T01:16:19.223Z,7.00
2018-05-03T01:18:47.604Z,7.33
2018-05-03T01:21:15.893Z,9.07
2018-05-03T01:23:44.233Z,5.80
2018-05-03T01:26:12.611Z,4.53
2018-05-03T01:28:40.960Z,5.93
2018-05-03T01:31:09.285Z,6.90
2018-05-03T01:33:37.696Z,7.33
2018-05-03T01:36:18.305Z,6.67
2018-05-03T01:38:46.675Z,6.77
2018-05-03T01:41:15.049Z,8.13
2018-05-03T01:43:43.400Z,8.00
2018-05-03T01:46:11.948Z,7.03
2018-05-03T01:48:40.696Z,6.90
2018-05-03T01:51:09.064Z,7.43
2018-05-03T01:53:37.496Z,5.57
2018-05-03T01:56:05.841Z,8.90
2018-05-03T01:58:34.203Z,6.73
2018-05-03T02:01:02.665Z,7.97
2018-05-03T02:03:31.505Z,7.67
2018-05-03T02:05:59.841Z,7.27
2018-05-03T02:08:28.413Z,7.50
2018-05-03T02:10:56.782Z,12.33
2018-05-03T02:13:25.248Z,7.03
2018-05-03T02:15:54.018Z,9.33
2018-05-03T02:18:22.394Z,7.03
2018-05-03T02:20:50.788Z,5.53
2018-05-03T02:23:19.380Z,6.00
2018-05-03T02:25:47.748Z,6.50
2018-05-03T02:28:16.141Z,5.97
2018-05-03T02:30:44.497Z,7.07
2018-05-03T02:33:13.311Z,7.60
2018-05-03T02:35:42.125Z,7.33
2018-05-03T02:38:10.551Z,7.40
2018-05-03T02:40:39.320Z,6.43
2018-05-03T02:43:07.736Z,9.07
2018-05-03T02:45:36.139Z,7.80
2018-05-03T02:48:04.500Z,9.60
2018-05-03T02:50:33.128Z,7.23
2018-05-03T02:53:01.525Z,9.33
2018-05-03T02:55:29.872Z,8.60
2018-05-03T02:58:15.802Z,8.03
2018-05-03T03:01:03.397Z,8.90
2018-05-03T03:03:50.160Z,8.87
2018-05-03T03:09:46.527Z,9.30
2018-05-03T03:12:32.671Z,11.13
2018-05-03T03:18:39.006Z,10.50
2018-05-03T03:21:25.162Z,9.27
2018-05-03T03:24:11.393Z,6.90
2018-05-03T03:27:09.806Z,7.60
2018-05-03T03:29:50.277Z,13.57
2018-05-03T03:32:30.483Z,7.67
2018-05-03T03:38:30.115Z,11.13
2018-05-03T03:41:21.343Z,9.53
2018-05-03T03:44:01.591Z,7.53
2018-05-03T03:46:30.032Z,6.73
2018-05-03T03:48:58.378Z,11.13
2018-05-03T03:51:26.729Z,6.13
2018-05-03T03:53:55.118Z,8.67
2018-05-03T03:56:24.741Z,6.77
2018-05-03T03:58:53.424Z,13.63
2018-05-03T04:01:22.256Z,8.53
2018-05-03T04:03:50.571Z,8.60
2018-05-03T04:06:19.037Z,5.87
2018-05-03T04:08:47.343Z,10.20
2018-05-03T04:11:16.065Z,8.27
2018-05-03T04:13:44.516Z,8.17
2018-05-03T04:16:12.904Z,6.63
2018-05-03T04:18:53.418Z,7.77
2018-05-03T04:21:33.579Z,9.10
2018-05-03T04:24:13.776Z,6.63
2018-05-03T04:26:42.226Z,10.60
2018-05-03T04:29:10.950Z,10.17
2018-05-03T04:31:39.348Z,11.10
2018-05-03T04:34:07.721Z,9.37
2018-05-03T04:36:36.035Z,8.37
2018-05-03T04:39:04.336Z,7.70
2018-05-03T04:41:32.803Z,9.57
2018-05-03T04:44:01.139Z,12.83
2018-05-03T04:46:29.544Z,8.30
2018-05-03T04:48:57.886Z,10.40
2018-05-03T04:51:26.252Z,13.30
2018-05-03T04:53:54.571Z,7.43
2018-05-03T04:56:22.893Z,9.17
2018-05-03T04:58:51.616Z,11.27
2018-05-03T05:01:19.937Z,12.57
2018-05-03T05:03:48.751Z,9.73
2018-05-03T05:06:17.218Z,11.13
2018-05-03T05:08:46.417Z,11.60
2018-05-03T05:11:14.885Z,11.70
2018-05-03T05:13:43.634Z,10.27
2018-05-03T05:16:12.003Z,10.47
2018-05-03T05:18:40.338Z,13.40
2018-05-03T05:21:09.101Z,13.07
2018-05-03T05:23:37.454Z,11.37
2018-05-03T05:26:05.819Z,11.47
2018-05-03T05:28:34.223Z,10.70
2018-05-03T05:31:02.564Z,10.43
2018-05-03T05:33:30.979Z,11.37
2018-05-03T05:35:59.308Z,8.83
2018-05-03T05:38:27.657Z,10.67
2018-05-03T05:40:56.405Z,8.87
2018-05-03T05:43:25.661Z,9.10
2018-05-03T05:45:54.348Z,7.83
2018-05-03T05:48:22.685Z,8.43
2018-05-03T05:50:51.869Z,9.07
2018-05-03T05:53:20.377Z,8.70
2018-05-03T05:55:48.809Z,14.57
2018-05-03T05:58:18.195Z,9.50
2018-05-03T06:00:46.537Z,9.50
2018-05-03T06:03:15.354Z,11.00
2018-05-03T06:05:44.626Z,8.67
2018-05-03T06:08:13.019Z,9.47
2018-05-03T06:10:41.584Z,10.17
2018-05-03T06:13:09.939Z,12.63
2018-05-03T06:15:39.106Z,9.20
2018-05-03T06:18:07.435Z,9.07
2018-05-03T06:20:35.813Z,8.87
2018-05-03T06:23:04.177Z,9.30
2018-05-03T06:25:32.566Z,12.03
2018-05-03T06:28:00.872Z,11.03
2018-05-03T06:30:29.561Z,8.60
2018-05-03T06:32:57.950Z,8.97
2018-05-03T06:35:26.290Z,8.40
2018-05-03T06:37:54.632Z,14.20
2018-05-03T06:40:22.977Z,9.77
2018-05-03T06:42:51.650Z,8.67
2018-05-03T06:45:20.095Z,10.70
2018-05-03T06:47:48.487Z,7.47
2018-05-03T06:50:16.865Z,7.37
2018-05-03T06:52:45.220Z,7.43
2018-05-03T06:55:13.537Z,7.40
2018-05-03T06:57:41.898Z,15.23
2018-05-03T07:00:10.201Z,9.50
2018-05-03T07:02:38.951Z,8.23
2018-05-03T07:05:07.356Z,6.80
2018-05-03T07:07:35.702Z,9.30
2018-05-03T07:10:04.353Z,9.67
2018-05-03T07:12:32.831Z,8.57
2018-05-03T07:15:01.574Z,5.97
2018-05-03T07:17:29.885Z,8.67
2018-05-03T07:19:58.649Z,7.80
2018-05-03T07:22:26.945Z,6.50
2018-05-03T07:24:55.652Z,5.97
2018-05-03T07:27:23.974Z,7.30
2018-05-03T07:29:52.258Z,9.67
2018-05-03T07:32:20.560Z,6.27
2018-05-03T07:34:48.995Z,6.80
2018-05-03T07:37:18.427Z,8.53
2018-05-03T07:39:46.996Z,9.37
2018-05-03T07:42:15.585Z,5.83
2018-05-03T07:44:44.546Z,9.93
2018-05-03T07:47:12.842Z,11.87
2018-05-03T07:49:41.444Z,5.53
2018-05-03T07:52:09.897Z,11.77
2018-05-03T07:54:38.251Z,8.03
2018-05-03T07:57:06.574Z,9.63
2018-05-03T07:59:35.740Z,8.30
2018-05-03T08:02:04.299Z,7.70
2018-05-03T08:04:33.329Z,8.73
2018-05-03T08:07:01.717Z,8.43
2018-05-03T08:09:29.995Z,8.60
2018-05-03T08:11:58.321Z,7.40
2018-05-03T08:14:27.038Z,5.07
2018-05-03T08:16:55.385Z,5.20
2018-05-03T08:19:24.615Z,9.50
2018-05-03T08:21:52.938Z,7.13
2018-05-03T08:24:22.410Z,6.20
2018-05-03T08:26:50.698Z,5.30
2018-05-03T08:29:19.072Z,6.27
2018-05-03T08:31:47.667Z,6.80
2018-05-03T08:34:15.942Z,4.37
2018-05-03T08:36:44.373Z,5.83
2018-05-03T08:39:13.004Z,6.00
2018-05-03T08:41:41.298Z,5.47
2018-05-03T08:44:09.869Z,10.53
2018-05-03T08:46:38.233Z,5.37
2018-05-03T08:49:07.540Z,5.30
2018-05-03T08:51:35.817Z,5.27
2018-05-03T08:54:04.404Z,5.20
2018-05-03T08:56:32.767Z,6.27
2018-05-03T08:59:01.039Z,3.80
2018-05-03T09:01:29.590Z,4.30
2018-05-03T09:03:58.266Z,5.20
2018-05-03T09:06:26.553Z,4.77
2018-05-03T09:08:54.834Z,6.37
2018-05-03T09:11:24.238Z,4.50
2018-05-03T09:13:52.610Z,4.23
2018-05-03T09:16:44.779Z,3.10
2018-05-03T09:19:13.608Z,2.80
2018-05-03T09:21:42.311Z,3.67
2018-05-03T09:24:10.595Z,3.43
2018-05-03T09:26:38.939Z,3.37
2018-05-03T09:29:08.473Z,4.37
2018-05-03T09:31:36.745Z,6.77
2018-05-03T09:34:05.072Z,5.67
2018-05-03T09:36:33.382Z,3.37
2018-05-03T09:39:01.709Z,3.43
2018-05-03T09:41:30.001Z,8.20
2018-05-03T09:43:58.326Z,3.73
2018-05-03T09:46:27.062Z,3.80
2018-05-03T09:48:55.340Z,7.07
2018-05-03T09:51:23.720Z,3.83
2018-05-03T09:53:51.998Z,8.70
2018-05-03T09:56:20.309Z,4.27
2018-05-03T09:58:48.976Z,5.80
2018-05-03T10:01:17.253Z,4.37
2018-05-03T10:03:45.995Z,2.83
2018-05-03T10:06:14.263Z,3.73
2018-05-03T10:08:42.590Z,6.30
2018-05-03T10:11:10.912Z,4.03
2018-05-03T10:13:39.280Z,2.40
2018-05-03T10:16:07.946Z,5.20
2018-05-03T10:18:36.690Z,2.80
2018-05-03T10:21:05.286Z,5.33
2018-05-03T10:23:33.659Z,2.53
2018-05-03T10:26:02.040Z,2.30
2018-05-03T10:28:30.342Z,4.30
2018-05-03T10:30:59.051Z,2.50
2018-05-03T10:33:27.392Z,4.13
2018-05-03T10:35:55.739Z,2.20
2018-05-03T10:38:24.036Z,2.90
2018-05-03T10:40:52.871Z,3.90
2018-05-03T10:43:21.547Z,3.40
2018-05-03T10:45:50.221Z,5.30
2018-05-03T10:48:19.285Z,3.20
2018-05-03T10:50:47.637Z,2.20
2018-05-03T10:53:16.150Z,3.90
2018-05-03T10:55:44.997Z,3.60
2018-05-03T10:58:13.323Z,4.87
2018-05-03T11:00:41.914Z,2.80
2018-05-03T11:03:10.223Z,5.03
2018-05-03T11:05:38.972Z,2.70
2018-05-03T11:08:07.217Z,4.90
2018-05-03T11:10:35.481Z,4.77
2018-05-03T11:13:03.977Z,6.33
2018-05-03T11:15:32.276Z,3.77
2018-05-03T11:18:00.545Z,4.70
2018-05-03T11:20:28.935Z,3.77
2018-05-03T11:22:57.247Z,2.40
2018-05-03T11:25:25.918Z,4.40
2018-05-03T11:27:54.225Z,2.97
2018-05-03T11:30:22.500Z,5.93
2018-05-03T11:32:51.142Z,3.33
2018-05-03T11:35:19.846Z,6.73
2018-05-03T11:37:48.599Z,5.97
2018-05-03T11:40:17.834Z,4.00
2018-05-03T11:42:46.196Z,2.93
2018-05-03T11:45:14.448Z,3.07
2018-05-03T11:47:42.728Z,3.57
2018-05-03T11:50:11.057Z,2.70
2018-05-03T11:52:39.810Z,3.90
2018-05-03T11:55:08.706Z,3.83
2018-05-03T11:57:37.028Z,2.70
2018-05-03T12:00:05.375Z,5.93
2018-05-03T12:02:33.887Z,6.97
2018-05-03T12:05:02.172Z,6.17
2018-05-03T12:07:30.670Z,5.13
2018-05-03T12:09:59.057Z,2.67
2018-05-03T12:12:27.353Z,5.53
2018-05-03T12:14:56.506Z,5.13
2018-05-03T12:17:24.780Z,6.27
2018-05-03T12:19:53.660Z,3.93
2018-05-03T12:22:21.949Z,5.23
2018-05-03T12:24:50.233Z,4.13
2018-05-03T12:27:18.520Z,2.30
2018-05-03T12:29:47.105Z,3.07
2018-05-03T12:32:15.691Z,2.40
2018-05-03T12:34:44.069Z,2.30
2018-05-03T12:37:12.382Z,3.07
2018-05-03T12:39:40.675Z,3.97
2018-05-03T12:42:08.995Z,3.43
2018-05-03T12:44:37.490Z,5.60
2018-05-03T12:47:06.214Z,3.50
2018-05-03T12:49:35.162Z,2.80
2018-05-03T12:52:03.924Z,2.43
2018-05-03T12:54:33.580Z,2.40
2018-05-03T12:57:02.399Z,2.67
2018-05-03T12:59:30.696Z,2.50
2018-05-03T13:01:58.997Z,3.17
2018-05-03T13:04:27.534Z,3.63
2018-05-03T13:06:56.140Z,2.90
2018-05-03T13:09:24.413Z,3.17
2018-05-03T13:11:52.728Z,5.50
2018-05-03T13:14:21.078Z,7.30
2018-05-03T13:16:49.338Z,4.37
2018-05-03T13:19:17.732Z,3.90
2018-05-03T13:21:46.501Z,3.47
2018-05-03T13:24:14.811Z,2.10
2018-05-03T13:26:43.097Z,2.60
2018-05-03T13:29:11.500Z,3.77
2018-05-03T13:31:39.781Z,2.23
2018-05-03T13:34:08.461Z,2.00
2018-05-03T13:36:37.125Z,1.90
2018-05-03T13:39:05.423Z,2.40
2018-05-03T13:41:34.093Z,2.10
2018-05-03T13:44:02.384Z,4.03
2018-05-03T13:46:31.077Z,2.40
2018-05-03T13:48:59.767Z,1.73
2018-05-03T13:51:28.099Z,4.07
2018-05-03T13:53:56.808Z,3.40
2018-05-03T13:56:25.873Z,5.40
2018-05-03T13:58:54.173Z,3.83
2018-05-03T14:01:22.747Z,2.60
2018-05-03T14:03:51.024Z,5.07
2018-05-03T14:06:19.554Z,3.20
2018-05-03T14:08:47.852Z,3.63
2018-05-03T14:11:16.122Z,3.67
2018-05-03T14:13:44.387Z,2.40
2018-05-03T14:16:12.909Z,2.77
2018-05-03T14:18:41.409Z,1.90
2018-05-03T14:21:09.974Z,2.37
2018-05-03T14:23:38.336Z,2.13
2018-05-03T14:26:06.631Z,2.20
2018-05-03T14:28:34.916Z,2.40
2018-05-03T14:31:03.201Z,2.80
2018-05-03T14:33:31.485Z,2.27
2018-05-03T14:35:59.768Z,3.60
2018-05-03T14:38:28.478Z,3.10
2018-05-03T14:40:56.763Z,3.90
2018-05-03T14:43:25.039Z,2.90
2018-05-03T14:45:53.360Z,2.73
2018-05-03T14:48:21.755Z,2.10
2018-05-03T14:50:50.203Z,2.20
2018-05-03T14:53:18.468Z,4.70
2018-05-03T14:55:46.797Z,6.30
2018-05-03T14:58:15.712Z,3.20
2018-05-03T15:00:44.024Z,8.63
2018-05-03T15:03:12.328Z,7.60
2018-05-03T15:05:40.661Z,2.30
2018-05-03T15:08:08.962Z,2.37
2018-05-03T15:10:37.347Z,2.60
2018-05-03T15:13:06.080Z,4.43
2018-05-03T15:15:34.398Z,5.20
2018-05-03T15:20:37.405Z,4.73
2018-05-03T15:23:05.748Z,8.83
2018-05-03T15:25:34.028Z,6.80
2018-05-03T15:28:02.347Z,2.50
2018-05-03T15:30:31.446Z,3.20
2018-05-03T15:32:59.725Z,6.60
2018-05-03T15:35:28.594Z,5.27
2018-05-03T15:37:56.973Z,4.33
2018-05-03T15:40:25.852Z,4.97
2018-05-03T15:42:54.292Z,3.63
2018-05-03T15:45:23.082Z,3.80
2018-05-03T15:47:51.387Z,3.90
2018-05-03T15:50:19.781Z,6.53
2018-05-03T15:52:49.221Z,3.97
2018-05-03T15:55:17.941Z,7.20
2018-05-03T15:57:46.220Z,4.20
2018-05-03T16:00:14.563Z,5.23
2018-05-03T16:02:42.834Z,4.17
2018-05-03T16:05:11.208Z,3.90
2018-05-03T16:07:39.673Z,3.90
2018-05-03T16:10:08.246Z,2.20
2018-05-03T16:12:36.563Z,2.13
2018-05-03T16:15:05.270Z,5.70
2018-05-03T16:17:33.536Z,3.93
2018-05-03T16:20:02.049Z,4.10
2018-05-03T16:22:31.144Z,9.13
2018-05-03T16:24:59.441Z,4.60
2018-05-03T16:27:27.755Z,3.77
2018-05-03T16:29:56.507Z,4.60
2018-05-03T16:32:25.005Z,2.63
2018-05-03T16:34:53.366Z,3.00
2018-05-03T16:37:21.669Z,3.87
2018-05-03T16:39:49.953Z,3.57
2018-05-03T16:42:20.315Z,2.57
2018-05-03T16:44:48.723Z,2.77
2018-05-03T16:47:17.017Z,1.97
2018-05-03T16:49:45.293Z,4.93
2018-05-03T16:52:14.576Z,6.90
2018-05-03T16:54:43.193Z,3.93
2018-05-03T16:57:11.495Z,2.80
2018-05-03T16:59:39.764Z,2.60
2018-05-03T17:02:08.067Z,2.67
2018-05-03T17:04:36.358Z,5.50
2018-05-03T17:07:04.645Z,2.63
2018-05-03T17:09:32.922Z,2.73
2018-05-03T17:12:01.206Z,8.10
2018-05-03T17:14:29.487Z,6.60
2018-05-03T17:16:57.776Z,6.00
2018-05-03T17:19:26.460Z,4.63
2018-05-03T17:21:54.737Z,8.83
2018-05-03T17:24:23.038Z,4.03
2018-05-03T17:26:51.333Z,2.00
2018-05-03T17:29:19.646Z,3.50
2018-05-03T17:31:47.966Z,4.00
2018-05-03T17:34:16.649Z,3.90
2018-05-03T17:36:44.957Z,3.80
2018-05-03T17:39:13.241Z,1.80
2018-05-03T17:41:41.589Z,4.63
2018-05-03T17:44:10.326Z,4.97
2018-05-03T17:46:38.627Z,6.67
2018-05-03T17:49:07.314Z,5.40
2018-05-03T17:51:35.613Z,2.80
2018-05-03T17:54:03.909Z,2.07
2018-05-03T17:56:32.256Z,7.13
2018-05-03T17:59:00.555Z,3.43
2018-05-03T18:01:29.372Z,2.30
2018-05-03T18:03:57.693Z,3.73
2018-05-03T18:06:26.373Z,2.70
2018-05-03T18:08:55.053Z,5.40
2018-05-03T18:11:23.384Z,6.30
2018-05-03T18:13:51.699Z,3.73
2018-05-03T18:16:20.026Z,4.00
2018-05-03T18:18:48.397Z,5.43
2018-05-03T18:21:16.713Z,7.07
2018-05-03T18:23:45.026Z,4.70
2018-05-03T18:26:13.554Z,3.60
2018-05-03T18:28:41.923Z,4.87
2018-05-03T18:31:10.255Z,3.20
2018-05-03T18:33:38.938Z,2.50
2018-05-03T18:36:07.249Z,2.97
2018-05-03T18:38:35.526Z,7.47
2018-05-03T18:41:03.843Z,2.37
2018-05-03T18:43:32.693Z,3.00
2018-05-03T18:46:00.969Z,3.23
2018-05-03T18:48:29.283Z,2.33
2018-05-03T18:50:57.593Z,2.23
2018-05-03T18:53:25.897Z,3.10
2018-05-03T18:55:54.231Z,2.93
2018-05-03T18:58:22.626Z,4.07
2018-05-03T19:00:51.188Z,6.07
2018-05-03T19:03:19.667Z,4.20
2018-05-03T19:05:48.204Z,5.50
2018-05-03T19:08:16.886Z,5.33
2018-05-03T19:10:45.228Z,2.50
2018-05-03T19:13:13.762Z,4.30
2018-05-03T19:15:42.169Z,3.93
2018-05-03T19:18:10.885Z,3.87
2018-05-03T19:20:39.649Z,4.30
2018-05-03T19:23:07.925Z,7.40
2018-05-03T19:25:36.293Z,4.73
2018-05-03T19:28:04.579Z,4.47
2018-05-03T19:30:32.897Z,3.30
2018-05-03T19:33:01.210Z,2.57
2018-05-03T19:35:30.966Z,4.30
2018-05-03T19:37:59.663Z,5.70
2018-05-03T19:40:28.372Z,4.03
2018-05-03T19:42:56.841Z,4.50
2018-05-03T19:45:25.252Z,4.00
2018-05-03T19:47:53.869Z,3.60
2018-05-03T19:50:22.454Z,4.73
2018-05-03T19:52:50.746Z,4.63
2018-05-03T19:55:19.520Z,8.23
2018-05-03T19:57:47.746Z,4.10
2018-05-03T20:00:16.050Z,5.57
2018-05-03T20:02:44.330Z,3.43
2018-05-03T20:05:12.936Z,4.13
2018-05-03T20:07:41.636Z,4.10
2018-05-03T20:10:10.301Z,2.33
2018-05-03T20:12:38.599Z,3.80
2018-05-03T20:15:07.303Z,3.53
2018-05-03T20:17:35.616Z,3.97
2018-05-03T20:20:03.902Z,6.73
2018-05-03T20:22:32.206Z,5.10
2018-05-03T20:25:00.875Z,3.27
2018-05-03T20:27:29.174Z,2.87
2018-05-03T20:29:57.879Z,4.87
2018-05-03T20:32:26.182Z,5.10
2018-05-03T20:34:54.487Z,4.10
2018-05-03T20:37:22.767Z,3.37
2018-05-03T20:39:51.095Z,3.33
2018-05-03T20:42:19.382Z,6.40
2018-05-03T20:44:47.659Z,4.63
2018-05-03T20:47:16.182Z,4.60
2018-05-03T20:49:44.569Z,21.40
2018-05-03T20:52:12.910Z,6.73
2018-05-03T20:54:41.200Z,6.90
2018-05-03T20:57:09.482Z,6.00
2018-05-03T20:59:37.796Z,4.50
2018-05-03T21:02:06.510Z,3.73
2018-05-03T21:04:34.785Z,2.63
2018-05-03T21:07:03.106Z,5.00
2018-05-03T21:09:32.093Z,5.67
2018-05-03T21:12:00.360Z,3.00
2018-05-03T21:14:28.633Z,6.17
2018-05-03T21:16:57.150Z,3.23
2018-05-03T21:19:25.844Z,4.47
2018-05-03T21:21:54.153Z,3.57
2018-05-03T21:24:22.448Z,2.10
2018-05-03T21:26:50.741Z,5.73
2018-05-03T21:29:19.391Z,1.80
2018-05-03T21:31:47.909Z,3.43
2018-05-03T21:34:16.184Z,2.53
2018-05-03T21:36:45.053Z,2.03
2018-05-03T21:39:13.430Z,2.10
2018-05-03T21:41:41.992Z,3.83
2018-05-03T21:44:10.222Z,2.00
2018-05-03T21:46:38.570Z,3.13
2018-05-03T21:49:07.260Z,2.13
2018-05-03T21:51:35.544Z,2.20
2018-05-03T21:54:03.979Z,2.43
2018-05-03T21:56:32.285Z,3.20
2018-05-03T21:59:00.562Z,1.70
2018-05-03T22:01:29.774Z,3.43
2018-05-03T22:03:58.520Z,2.03
2018-05-03T22:06:26.905Z,3.30
2018-05-03T22:08:55.225Z,3.07
2018-05-03T22:11:23.510Z,3.20
2018-05-03T22:13:52.485Z,5.77
2018-05-03T22:16:21.080Z,1.93
2018-05-03T22:18:49.358Z,2.07
2018-05-03T22:21:17.685Z,1.67
2018-05-03T22:23:46.796Z,5.07
2018-05-03T22:26:15.071Z,1.97
2018-05-03T22:28:43.352Z,2.37
2018-05-03T22:31:11.632Z,1.50
2018-05-03T22:33:39.948Z,3.10
2018-05-03T22:36:08.220Z,1.70
2018-05-03T22:38:36.576Z,1.63
2018-05-03T22:41:04.887Z,1.80
2018-05-03T22:43:33.897Z,2.10
2018-05-03T22:46:02.308Z,2.77
2018-05-03T22:48:30.918Z,1.73
2018-05-03T22:50:59.284Z,2.97
2018-05-03T22:53:27.548Z,2.20
2018-05-03T22:55:55.862Z,2.10
2018-05-03T22:58:24.699Z,3.00
2018-05-03T23:00:53.019Z,2.50
2018-05-03T23:03:21.313Z,3.60
2018-05-03T23:05:49.979Z,2.70
2018-05-03T23:08:18.243Z,2.50
2018-05-03T23:10:46.549Z,1.83
2018-05-03T23:13:22.361Z,2.20
2018-05-03T23:15:50.645Z,2.87
2018-05-03T23:18:18.936Z,1.57
2018-05-03T23:20:47.668Z,2.80
2018-05-03T23:23:15.949Z,2.10
2018-05-03T23:25:45.319Z,2.60
2018-05-03T23:28:15.526Z,2.33
2018-05-03T23:30:44.520Z,1.77
2018-05-03T23:33:13.313Z,2.93
2018-05-03T23:35:41.637Z,2.73
2018-05-03T23:38:09.955Z,2.03
2018-05-03T23:40:38.231Z,1.60
2018-05-03T23:43:06.537Z,1.93
2018-05-03T23:45:35.207Z,1.53
2018-05-03T23:48:03.472Z,2.03
2018-05-03T23:50:31.804Z,1.87
2018-05-03T23:53:00.104Z,1.67
2018-05-03T23:55:28.372Z,1.70
2018-05-03T23:57:56.731Z,1.73
