createdAt,value
2018-11-20T00:01:19.711Z,13.80
2018-11-20T00:04:21.701Z,13.47
2018-11-20T00:07:20.945Z,14.27
2018-11-20T00:10:09.668Z,14.90
2018-11-20T00:13:14.716Z,14.03
2018-11-20T00:16:07.368Z,13.93
2018-11-20T00:18:57.244Z,13.20
2018-11-20T00:22:02.403Z,13.33
2018-11-20T00:25:07.269Z,13.53
2018-11-20T00:27:52.365Z,13.47
2018-11-20T00:30:51.319Z,12.17
2018-11-20T00:33:50.044Z,14.20
2018-11-20T00:36:52.114Z,12.33
2018-11-20T00:39:39.669Z,12.80
2018-11-20T00:42:26.521Z,11.87
2018-11-20T00:45:28.249Z,12.90
2018-11-20T00:48:18.193Z,12.67
2018-11-20T00:51:07.105Z,12.77
2018-11-20T00:53:49.819Z,11.93
2018-11-20T00:56:54.659Z,12.73
2018-11-20T00:59:47.639Z,13.13
2018-11-20T01:02:40.693Z,13.27
2018-11-20T01:05:39.606Z,12.20
2018-11-20T01:08:26.169Z,12.10
2018-11-20T01:11:24.043Z,11.93
2018-11-20T01:14:06.764Z,11.87
2018-11-20T01:16:59.923Z,11.67
2018-11-20T01:19:58.805Z,12.47
2018-11-20T01:23:03.915Z,12.57
2018-11-20T01:25:52.216Z,12.13
2018-11-20T01:28:41.264Z,13.77
2018-11-20T01:31:32.139Z,13.30
2018-11-20T01:34:22.135Z,14.00
2018-11-20T01:37:14.965Z,12.67
2018-11-20T01:40:14.168Z,13.63
2018-11-20T01:43:01.864Z,13.37
2018-11-20T01:45:57.518Z,12.23
2018-11-20T01:48:56.643Z,12.23
2018-11-20T01:51:49.454Z,11.67
2018-11-20T01:54:52.245Z,12.73
2018-11-20T01:57:47.851Z,11.83
2018-11-20T02:00:37.714Z,11.80
2018-11-20T02:03:26.125Z,12.47
2018-11-20T02:06:25.929Z,12.63
2018-11-20T02:09:22.780Z,12.03
2018-11-20T02:12:25.015Z,11.43
2018-11-20T02:15:16.095Z,12.63
2018-11-20T02:18:19.010Z,12.70
2018-11-20T02:21:17.194Z,12.07
2018-11-20T02:24:03.981Z,12.10
2018-11-20T02:27:06.003Z,12.80
2018-11-20T02:30:07.969Z,11.50
2018-11-20T02:33:04.348Z,12.20
2018-11-20T02:35:52.715Z,11.10
2018-11-20T02:38:48.839Z,12.90
2018-11-20T02:41:44.805Z,12.60
2018-11-20T02:44:40.679Z,11.90
2018-11-20T02:47:23.968Z,13.87
2018-11-20T02:50:20.899Z,14.37
2018-11-20T02:53:11.233Z,13.17
2018-11-20T02:55:53.732Z,13.57
2018-11-20T02:58:40.184Z,14.13
2018-11-20T03:01:32.719Z,12.93
2018-11-20T03:04:11.955Z,13.77
2018-11-20T03:07:07.703Z,14.10
2018-11-20T03:10:03.706Z,13.67
2018-11-20T03:12:56.324Z,13.10
2018-11-20T03:15:49.113Z,12.30
2018-11-20T03:18:43.428Z,12.63
2018-11-20T03:21:24.031Z,12.27
2018-11-20T03:24:13.869Z,12.03
2018-11-20T03:27:06.770Z,12.17
2018-11-20T03:31:12.277Z,12.07
2018-11-20T03:34:14.308Z,11.47
2018-11-20T03:37:02.552Z,11.90
2018-11-20T03:39:51.378Z,11.10
2018-11-20T03:42:39.929Z,12.60
2018-11-20T03:45:26.406Z,12.70
2018-11-20T03:48:31.167Z,11.83
2018-11-20T03:51:20.312Z,11.23
2018-11-20T03:54:05.638Z,11.83
2018-11-20T03:56:54.262Z,11.73
2018-11-20T03:59:42.920Z,12.83
2018-11-20T04:02:41.709Z,13.23
2018-11-20T04:05:22.137Z,13.80
2018-11-20T04:08:10.883Z,13.07
2018-11-20T04:10:59.408Z,14.27
2018-11-20T04:13:49.289Z,15.23
2018-11-20T04:16:31.240Z,15.93
2018-11-20T04:19:21.884Z,15.23
2018-11-20T04:22:10.481Z,15.67
2018-11-20T04:24:59.239Z,16.53
2018-11-20T04:27:52.213Z,16.13
2018-11-20T04:31:34.374Z,16.40
2018-11-20T04:34:25.442Z,17.53
2018-11-20T04:37:27.722Z,16.33
2018-11-20T04:40:17.999Z,17.77
2018-11-20T04:43:11.897Z,17.00
2018-11-20T04:46:06.613Z,18.00
2018-11-20T04:48:58.374Z,21.53
2018-11-20T04:51:51.387Z,16.90
2018-11-20T04:54:49.989Z,19.17
2018-11-20T04:57:58.094Z,20.30
2018-11-20T05:00:54.259Z,20.10
2018-11-20T05:03:50.613Z,22.80
2018-11-20T05:06:39.010Z,20.57
2018-11-20T05:09:31.201Z,21.80
2018-11-20T05:12:19.688Z,24.70
2018-11-20T05:15:12.179Z,22.37
2018-11-20T05:18:14.503Z,22.83
2018-11-20T05:21:19.657Z,22.20
2018-11-20T05:24:30.448Z,24.20
2018-11-20T05:27:15.212Z,24.50
2018-11-20T05:29:59.269Z,25.50
2018-11-20T05:32:49.247Z,24.43
2018-11-20T05:35:44.994Z,25.20
2018-11-20T05:38:27.873Z,25.67
2018-11-20T05:41:23.558Z,22.73
2018-11-20T05:44:12.218Z,23.10
2018-11-20T05:47:11.277Z,21.60
2018-11-20T05:50:10.413Z,20.23
2018-11-20T05:53:00.373Z,18.93
2018-11-20T05:55:48.393Z,19.23
2018-11-20T05:58:56.536Z,19.50
2018-11-20T06:01:49.298Z,18.30
2018-11-20T06:04:51.515Z,17.13
2018-11-20T06:07:33.542Z,17.30
2018-11-20T06:10:38.319Z,17.33
2018-11-20T06:13:34.052Z,17.60
2018-11-20T06:16:32.972Z,17.60
2018-11-20T06:19:22.130Z,14.80
2018-11-20T06:22:27.348Z,17.70
2018-11-20T06:25:32.294Z,17.07
2018-11-20T06:28:20.696Z,17.63
2018-11-20T06:31:02.717Z,18.67
2018-11-20T06:34:04.606Z,20.67
2018-11-20T06:36:46.190Z,20.53
2018-11-20T06:39:54.694Z,20.73
2018-11-20T06:42:44.666Z,20.57
2018-11-20T06:45:41.852Z,20.03
2018-11-20T06:48:34.870Z,21.60
2018-11-20T06:51:23.433Z,20.77
2018-11-20T06:54:31.896Z,21.07
2018-11-20T06:57:21.898Z,22.10
2018-11-20T07:00:06.007Z,24.03
2018-11-20T07:03:02.054Z,22.90
2018-11-20T07:05:50.711Z,22.00
2018-11-20T07:08:40.711Z,22.57
2018-11-20T07:11:39.891Z,22.77
2018-11-20T07:14:40.095Z,21.17
2018-11-20T07:17:48.169Z,21.33
2018-11-20T07:20:36.671Z,22.00
2018-11-20T07:23:25.547Z,21.53
2018-11-20T07:26:33.844Z,21.50
2018-11-20T07:29:22.604Z,21.73
2018-11-20T07:32:18.506Z,19.47
2018-11-20T07:35:08.432Z,21.43
2018-11-20T07:37:57.028Z,20.47
2018-11-20T07:40:51.489Z,20.03
2018-11-20T07:43:42.959Z,21.80
2018-11-20T07:46:38.746Z,19.97
2018-11-20T07:49:37.783Z,21.37
2018-11-20T07:52:34.130Z,21.30
2018-11-20T07:55:23.013Z,20.00
2018-11-20T07:58:19.041Z,17.63
2018-11-20T08:01:11.729Z,19.77
2018-11-20T08:04:04.567Z,19.67
2018-11-20T08:06:53.122Z,17.20
2018-11-20T08:09:43.580Z,19.63
2018-11-20T08:12:33.450Z,18.10
2018-11-20T08:15:23.521Z,18.47
2018-11-20T08:18:16.324Z,19.67
2018-11-20T08:21:04.895Z,19.77
2018-11-20T08:23:54.367Z,19.73
2018-11-20T08:26:43.237Z,21.70
2018-11-20T08:29:31.902Z,18.67
2018-11-20T08:32:20.643Z,18.37
2018-11-20T08:35:02.910Z,19.40
2018-11-20T08:37:48.995Z,18.47
2018-11-20T08:40:51.197Z,18.83
2018-11-20T08:43:46.517Z,17.47
2018-11-20T08:46:54.493Z,17.40
2018-11-20T08:50:17.728Z,18.60
2018-11-20T08:53:15.720Z,18.37
2018-11-20T08:56:02.871Z,15.20
2018-11-20T08:58:50.370Z,18.83
2018-11-20T09:01:39.092Z,18.50
2018-11-20T09:04:27.682Z,18.17
2018-11-20T09:07:06.857Z,18.97
2018-11-20T09:09:53.414Z,19.10
2018-11-20T09:13:00.642Z,17.43
2018-11-20T09:15:48.426Z,17.37
2018-11-20T09:18:36.104Z,17.63
2018-11-20T09:21:34.537Z,17.80
2018-11-20T09:24:29.225Z,17.00
2018-11-20T09:27:19.788Z,16.80
2018-11-20T09:30:27.546Z,18.70
2018-11-20T09:33:15.197Z,18.03
2018-11-20T09:35:57.387Z,18.30
2018-11-20T09:39:04.493Z,17.83
2018-11-20T09:41:52.196Z,19.33
2018-11-20T09:44:58.123Z,18.13
2018-11-20T09:48:02.432Z,19.20
2018-11-20T09:51:03.440Z,20.27
2018-11-20T09:54:01.769Z,19.70
2018-11-20T09:56:46.754Z,19.73
2018-11-20T09:59:39.225Z,19.87
2018-11-20T10:02:22.594Z,20.00
2018-11-20T10:05:17.373Z,19.33
2018-11-20T10:08:04.935Z,19.50
2018-11-20T10:11:00.605Z,23.13
2018-11-20T10:13:52.345Z,20.10
2018-11-20T10:16:41.397Z,20.77
2018-11-20T10:19:42.450Z,20.17
2018-11-20T10:22:37.112Z,18.97
2018-11-20T10:25:37.464Z,19.00
2018-11-20T10:28:44.221Z,21.00
2018-11-20T10:31:31.721Z,21.17
2018-11-20T10:34:38.933Z,20.70
2018-11-20T10:37:33.447Z,20.30
2018-11-20T10:40:22.891Z,19.60
2018-11-20T10:43:30.155Z,20.23
2018-11-20T10:46:17.980Z,20.20
2018-11-20T10:49:18.619Z,21.13
2018-11-20T10:52:09.122Z,19.73
2018-11-20T10:54:47.020Z,20.77
2018-11-20T10:57:34.791Z,20.07
2018-11-20T11:00:29.326Z,21.10
2018-11-20T11:03:16.995Z,18.43
2018-11-20T11:06:04.599Z,19.73
2018-11-20T11:09:05.076Z,18.33
2018-11-20T11:11:55.833Z,18.10
2018-11-20T11:14:55.022Z,18.80
2018-11-20T11:17:58.734Z,19.97
2018-11-20T11:20:46.207Z,21.20
2018-11-20T11:23:33.811Z,19.20
2018-11-20T11:26:40.515Z,17.87
2018-11-20T11:29:27.808Z,19.00
2018-11-20T11:32:35.277Z,20.50
2018-11-20T11:35:30.282Z,19.27
2018-11-20T11:38:27.937Z,20.93
2018-11-20T11:41:19.876Z,20.63
2018-11-20T11:44:17.462Z,19.93
2018-11-20T11:47:24.460Z,19.13
2018-11-20T11:50:12.006Z,19.53
2018-11-20T11:53:00.846Z,17.13
2018-11-20T11:55:52.588Z,21.07
2018-11-20T11:58:50.477Z,18.60
2018-11-20T12:04:54.902Z,19.37
2018-11-20T12:07:47.759Z,19.63
2018-11-20T12:10:48.741Z,18.57
2018-11-20T12:13:46.005Z,18.43
2018-11-20T12:16:34.116Z,19.77
2018-11-20T12:19:21.380Z,18.37
2018-11-20T12:22:14.078Z,19.33
2018-11-20T12:25:17.777Z,20.37
2018-11-20T12:28:16.668Z,19.70
2018-11-20T12:31:06.272Z,20.37
2018-11-20T12:34:00.012Z,21.00
2018-11-20T12:36:49.238Z,19.67
2018-11-20T12:39:49.182Z,19.73
2018-11-20T12:42:38.652Z,19.73
2018-11-20T12:45:24.404Z,20.07
2018-11-20T12:48:22.517Z,20.10
2018-11-20T12:51:19.934Z,20.93
2018-11-20T12:54:03.552Z,19.70
2018-11-20T12:56:50.806Z,20.63
2018-11-20T12:59:38.322Z,19.93
2018-11-20T13:02:40.047Z,20.30
2018-11-20T13:05:37.325Z,20.23
2018-11-20T13:08:38.052Z,21.20
2018-11-20T13:11:41.824Z,20.33
2018-11-20T13:14:39.778Z,21.90
2018-11-20T13:17:22.863Z,21.03
2018-11-20T13:20:10.647Z,20.20
2018-11-20T13:22:58.976Z,21.63
2018-11-20T13:25:51.039Z,20.23
2018-11-20T13:28:46.087Z,20.60
2018-11-20T13:31:46.738Z,22.17
2018-11-20T13:34:34.068Z,20.60
2018-11-20T13:37:28.689Z,21.10
2018-11-20T13:40:29.419Z,22.60
2018-11-20T13:43:27.031Z,21.80
2018-11-20T13:46:28.125Z,24.47
2018-11-20T13:49:22.910Z,24.23
2018-11-20T13:51:59.981Z,24.73
2018-11-20T13:54:53.685Z,25.57
2018-11-20T13:58:02.365Z,26.07
2018-11-20T14:01:00.728Z,25.20
2018-11-20T14:03:49.423Z,26.83
2018-11-20T14:06:47.459Z,27.50
2018-11-20T14:09:35.201Z,26.93
2018-11-20T14:12:42.376Z,28.73
2018-11-20T14:15:37.651Z,29.33
2018-11-20T14:18:25.102Z,31.80
2018-11-20T14:21:12.651Z,34.13
2018-11-20T14:24:10.445Z,34.97
2018-11-20T14:26:59.712Z,32.80
2018-11-20T14:29:47.281Z,34.80
2018-11-20T14:32:34.742Z,35.80
2018-11-20T14:35:26.255Z,35.97
2018-11-20T14:38:27.315Z,35.90
2018-11-20T14:41:16.116Z,35.83
2018-11-20T14:44:10.580Z,37.30
2018-11-20T14:46:57.433Z,37.83
2018-11-20T14:50:01.435Z,36.33
2018-11-20T14:52:50.340Z,37.00
2018-11-20T14:55:42.518Z,36.80
2018-11-20T14:58:19.197Z,37.50
2018-11-20T15:01:17.206Z,37.67
2018-11-20T15:04:06.347Z,36.90
2018-11-20T15:06:53.511Z,36.97
2018-11-20T15:09:48.269Z,35.83
2018-11-20T15:12:35.916Z,35.73
2018-11-20T15:15:29.880Z,35.43
2018-11-20T15:18:30.620Z,35.30
2018-11-20T15:21:16.730Z,33.83
2018-11-20T15:23:55.994Z,33.57
2018-11-20T15:26:38.416Z,28.07
2018-11-20T15:29:29.903Z,31.80
2018-11-20T15:32:26.172Z,30.63
2018-11-20T15:35:31.427Z,28.63
2018-11-20T15:38:22.936Z,27.53
2018-11-20T15:41:17.374Z,27.97
2018-11-20T15:44:04.961Z,29.63
2018-11-20T15:46:54.608Z,28.80
2018-11-20T15:49:43.433Z,28.60
2018-11-20T15:52:34.497Z,28.07
2018-11-20T15:55:23.211Z,27.67
2018-11-20T15:58:10.670Z,24.63
2018-11-20T16:01:22.963Z,26.40
2018-11-20T16:04:07.955Z,24.13
2018-11-20T16:07:01.645Z,25.50
2018-11-20T16:09:42.847Z,23.40
2018-11-20T16:12:30.229Z,24.10
2018-11-20T16:15:33.200Z,21.87
2018-11-20T16:18:21.920Z,23.97
2018-11-20T16:21:09.664Z,22.63
2018-11-20T16:23:57.239Z,20.73
2018-11-20T16:26:40.142Z,21.80
2018-11-20T16:29:34.799Z,21.73
2018-11-20T16:32:22.137Z,20.23
2018-11-20T16:35:10.889Z,20.57
2018-11-20T16:38:01.003Z,20.83
2018-11-20T16:40:55.918Z,20.53
2018-11-20T16:43:47.889Z,20.87
2018-11-20T16:46:39.453Z,21.43
2018-11-20T16:49:40.588Z,21.83
2018-11-20T16:52:32.397Z,21.80
2018-11-20T16:55:22.620Z,23.27
2018-11-20T16:58:10.323Z,23.50
2018-11-20T17:00:54.560Z,21.70
2018-11-20T17:03:34.790Z,22.40
2018-11-20T17:06:29.615Z,22.73
2018-11-20T17:09:20.336Z,23.30
2018-11-20T17:12:12.051Z,24.37
2018-11-20T17:15:01.165Z,23.20
2018-11-20T17:17:56.757Z,22.77
2018-11-20T17:20:38.546Z,22.80
2018-11-20T17:23:45.380Z,25.47
2018-11-20T17:26:32.845Z,21.27
2018-11-20T17:29:25.373Z,22.87
2018-11-20T17:32:08.728Z,21.77
2018-11-20T17:35:06.758Z,25.43
2018-11-20T17:38:04.986Z,22.90
2018-11-20T17:40:52.414Z,22.03
2018-11-20T17:43:44.137Z,22.80
2018-11-20T17:46:42.075Z,22.63
2018-11-20T17:49:40.028Z,22.27
2018-11-20T17:52:29.286Z,22.30
2018-11-20T17:55:11.622Z,22.80
2018-11-20T17:57:59.375Z,22.30
2018-11-20T18:00:47.093Z,22.33
2018-11-20T18:03:36.021Z,25.80
2018-11-20T18:06:23.566Z,24.03
2018-11-20T18:09:11.130Z,23.40
2018-11-20T18:11:52.113Z,22.67
2018-11-20T18:14:49.754Z,22.47
2018-11-20T18:17:38.569Z,23.93
2018-11-20T18:20:27.132Z,21.50
2018-11-20T18:23:19.391Z,21.83
2018-11-20T18:26:15.207Z,22.30
2018-11-20T18:29:02.724Z,22.23
2018-11-20T18:31:50.929Z,20.93
2018-11-20T18:34:44.079Z,22.60
2018-11-20T18:37:44.581Z,22.47
2018-11-20T18:40:33.531Z,22.47
2018-11-20T18:43:22.336Z,21.53
2018-11-20T18:46:15.726Z,22.27
2018-11-20T18:49:07.739Z,32.43
2018-11-20T18:52:08.809Z,25.27
2018-11-20T18:55:00.763Z,20.43
2018-11-20T18:58:05.069Z,21.07
2018-11-20T19:00:54.317Z,21.00
2018-11-20T19:03:39.863Z,21.07
2018-11-20T19:06:29.209Z,21.73
2018-11-20T19:09:21.205Z,20.97
2018-11-20T19:12:13.162Z,21.00
2018-11-20T19:14:57.578Z,19.77
2018-11-20T19:17:52.224Z,19.53
2018-11-20T19:20:33.207Z,21.13
2018-11-20T19:23:21.230Z,20.17
2018-11-20T19:26:28.436Z,19.87
2018-11-20T19:29:21.967Z,19.50
2018-11-20T19:32:19.820Z,20.63
2018-11-20T19:35:26.891Z,18.70
2018-11-20T19:38:15.122Z,18.83
2018-11-20T19:41:03.112Z,18.57
2018-11-20T19:43:50.677Z,18.70
2018-11-20T19:46:40.346Z,20.30
2018-11-20T19:49:28.513Z,19.60
2018-11-20T19:52:09.742Z,18.60
2018-11-20T19:54:53.249Z,18.63
2018-11-20T19:57:41.453Z,19.40
2018-11-20T20:00:39.998Z,19.30
2018-11-20T20:03:25.893Z,19.50
2018-11-20T20:06:26.959Z,18.87
2018-11-20T20:09:15.952Z,21.17
2018-11-20T20:12:07.424Z,21.53
2018-11-20T20:14:59.189Z,19.80
2018-11-20T20:17:46.793Z,20.03
2018-11-20T20:20:56.058Z,20.00
2018-11-20T20:23:41.194Z,19.43
2018-11-20T20:26:23.712Z,18.70
2018-11-20T20:29:24.520Z,19.57
2018-11-20T20:32:16.935Z,19.73
2018-11-20T20:34:59.986Z,21.50
2018-11-20T20:37:51.681Z,19.10
2018-11-20T20:40:39.142Z,20.17
2018-11-20T20:43:34.961Z,20.93
2018-11-20T20:46:22.335Z,20.47
2018-11-20T20:49:09.907Z,20.80
2018-11-20T20:51:58.835Z,22.53
2018-11-20T20:54:47.814Z,20.50
2018-11-20T20:57:42.812Z,20.30
2018-11-20T21:00:32.159Z,21.93
2018-11-20T21:03:27.365Z,21.97
2018-11-20T21:06:18.593Z,21.50
2018-11-20T21:09:08.192Z,22.37
2018-11-20T21:11:55.734Z,23.40
2018-11-20T21:15:02.674Z,22.50
2018-11-20T21:17:50.549Z,23.77
2018-11-20T21:20:39.212Z,22.57
2018-11-20T21:23:29.682Z,23.70
2018-11-20T21:26:24.405Z,23.00
2018-11-20T21:29:15.877Z,23.00
2018-11-20T21:32:07.889Z,22.90
2018-11-20T21:34:55.394Z,24.80
2018-11-20T21:37:47.295Z,23.50
2018-11-20T21:40:35.005Z,22.87
2018-11-20T21:43:15.601Z,23.80
2018-11-20T21:46:02.843Z,25.33
2018-11-20T21:48:54.291Z,25.57
2018-11-20T21:51:55.663Z,26.33
2018-11-20T21:55:02.979Z,24.53
2018-11-20T21:57:55.990Z,24.73
2018-11-20T22:00:50.193Z,26.00
2018-11-20T22:03:50.256Z,25.63
2018-11-20T22:06:48.946Z,26.20
2018-11-20T22:09:37.723Z,27.50
2018-11-20T22:12:38.558Z,29.50
2018-11-20T22:15:27.499Z,27.20
2018-11-20T22:18:25.689Z,25.70
2018-11-20T22:21:10.691Z,27.07
2018-11-20T22:24:08.537Z,27.13
2018-11-20T22:26:56.278Z,26.30
2018-11-20T22:29:40.020Z,29.90
2018-11-20T22:32:27.577Z,28.10
2018-11-20T22:35:22.278Z,26.33
2018-11-20T22:38:26.395Z,25.70
2018-11-20T22:41:06.486Z,26.93
2018-11-20T22:44:13.595Z,27.70
2018-11-20T22:47:01.758Z,27.47
2018-11-20T22:49:53.668Z,27.20
2018-11-20T22:52:35.447Z,27.37
2018-11-20T22:55:39.821Z,28.60
2018-11-20T22:58:20.208Z,29.20
2018-11-20T23:01:27.708Z,27.97
2018-11-20T23:04:14.271Z,27.20
2018-11-20T23:07:15.538Z,28.70
2018-11-20T23:09:46.209Z,29.50
2018-11-20T23:12:17.869Z,28.73
2018-11-20T23:14:48.115Z,28.67
2018-11-20T23:17:17.795Z,29.30
2018-11-20T23:19:47.631Z,28.50
2018-11-20T23:22:17.488Z,30.13
2018-11-20T23:24:47.348Z,30.13
2018-11-20T23:27:17.618Z,30.27
2018-11-20T23:29:47.438Z,29.63
2018-11-20T23:32:17.280Z,30.53
2018-11-20T23:34:47.232Z,29.60
2018-11-20T23:37:17.510Z,29.90
2018-11-20T23:39:47.326Z,29.70
2018-11-20T23:42:20.583Z,29.67
2018-11-20T23:44:47.461Z,29.63
2018-11-20T23:47:17.290Z,28.37
2018-11-20T23:49:46.949Z,27.50
2018-11-20T23:52:16.864Z,28.00
2018-11-20T23:54:46.949Z,28.10
2018-11-20T23:57:17.350Z,28.23
2018-11-20T23:59:47.153Z,26.83
