createdAt,value
2022-11-27T00:01:42.024Z,35.08
2022-11-27T00:04:29.072Z,36.25
2022-11-27T00:07:15.252Z,32.28
2022-11-27T00:10:01.595Z,34.25
2022-11-27T00:12:48.456Z,35.80
2022-11-27T00:15:34.567Z,32.47
2022-11-27T00:18:20.817Z,35.65
2022-11-27T00:21:08.693Z,31.00
2022-11-27T00:23:55.907Z,35.05
2022-11-27T00:26:43.086Z,32.08
2022-11-27T00:29:31.197Z,34.42
2022-11-27T00:32:22.136Z,32.95
2022-11-27T00:35:09.460Z,29.08
2022-11-27T00:38:02.427Z,30.58
2022-11-27T00:41:05.130Z,32.25
2022-11-27T00:44:04.718Z,34.83
2022-11-27T00:46:51.306Z,33.78
2022-11-27T00:49:37.909Z,34.85
2022-11-27T00:52:24.038Z,35.53
2022-11-27T00:55:10.446Z,34.40
2022-11-27T00:57:56.762Z,31.27
2022-11-27T01:00:42.712Z,27.67
2022-11-27T01:03:29.879Z,32.20
2022-11-27T01:06:17.340Z,31.45
2022-11-27T01:09:03.955Z,32.67
2022-11-27T01:11:50.306Z,29.55
2022-11-27T01:14:36.755Z,31.98
2022-11-27T01:17:23.512Z,28.30
2022-11-27T01:20:09.979Z,33.95
2022-11-27T01:22:56.488Z,29.45
2022-11-27T01:25:53.230Z,31.13
2022-11-27T01:28:42.807Z,29.00
2022-11-27T01:31:32.856Z,30.77
2022-11-27T01:34:20.151Z,32.95
2022-11-27T01:37:07.609Z,32.53
2022-11-27T01:40:03.444Z,30.13
2022-11-27T01:42:53.404Z,28.33
2022-11-27T01:45:40.492Z,30.30
2022-11-27T01:48:43.362Z,29.10
2022-11-27T01:51:30.207Z,30.70
2022-11-27T01:54:18.340Z,29.27
2022-11-27T01:57:08.199Z,29.75
2022-11-27T01:59:56.321Z,29.48
2022-11-27T02:02:43.622Z,27.63
2022-11-27T02:05:30.863Z,34.63
2022-11-27T02:08:19.247Z,31.27
2022-11-27T02:11:24.509Z,28.80
2022-11-27T02:14:44.891Z,30.30
2022-11-27T02:17:41.610Z,30.83
2022-11-27T02:20:30.977Z,29.65
2022-11-27T02:23:36.237Z,29.45
2022-11-27T02:26:38.680Z,33.95
2022-11-27T02:29:27.309Z,32.45
2022-11-27T02:32:13.945Z,29.63
2022-11-27T02:35:04.980Z,33.65
2022-11-27T02:38:03.103Z,30.75
2022-11-27T02:41:01.523Z,29.63
2022-11-27T02:43:50.024Z,35.50
2022-11-27T02:46:37.569Z,30.13
2022-11-27T02:49:24.921Z,32.40
2022-11-27T02:52:12.915Z,32.70
2022-11-27T02:55:10.793Z,34.25
2022-11-27T02:57:58.311Z,32.08
2022-11-27T03:00:46.046Z,30.95
2022-11-27T03:03:35.931Z,26.48
2022-11-27T03:06:29.044Z,30.45
2022-11-27T03:09:18.173Z,29.95
2022-11-27T03:12:06.117Z,27.63
2022-11-27T03:14:53.321Z,31.15
2022-11-27T03:17:51.684Z,29.20
2022-11-27T03:20:42.754Z,33.13
2022-11-27T03:23:31.302Z,33.22
2022-11-27T03:26:20.254Z,35.58
2022-11-27T03:29:08.454Z,32.30
2022-11-27T03:31:59.776Z,32.83
2022-11-27T03:34:46.927Z,35.88
2022-11-27T03:37:33.531Z,31.90
2022-11-27T03:40:22.146Z,33.67
2022-11-27T03:43:18.392Z,35.78
2022-11-27T03:46:12.411Z,33.08
2022-11-27T03:49:15.591Z,34.70
2022-11-27T03:52:14.603Z,32.33
2022-11-27T03:55:04.647Z,29.98
2022-11-27T03:57:54.233Z,33.58
2022-11-27T04:00:42.628Z,34.45
2022-11-27T04:03:30.092Z,34.47
2022-11-27T04:06:16.500Z,34.33
2022-11-27T04:09:32.389Z,33.38
2022-11-27T04:12:19.463Z,31.27
2022-11-27T04:15:06.592Z,36.75
2022-11-27T04:18:03.404Z,33.97
2022-11-27T04:20:51.203Z,34.13
2022-11-27T04:23:39.701Z,32.60
2022-11-27T04:26:26.052Z,32.05
2022-11-27T04:29:12.621Z,30.20
2022-11-27T04:31:59.293Z,29.83
2022-11-27T04:34:45.932Z,27.73
2022-11-27T04:37:33.326Z,28.73
2022-11-27T04:40:23.093Z,27.77
2022-11-27T04:43:20.923Z,26.52
2022-11-27T04:46:07.896Z,27.88
2022-11-27T04:51:56.456Z,24.92
2022-11-27T04:54:43.061Z,26.00
2022-11-27T04:57:29.603Z,24.60
2022-11-27T05:00:16.297Z,26.48
2022-11-27T05:03:02.762Z,25.55
2022-11-27T05:05:56.412Z,25.40
2022-11-27T05:08:43.462Z,23.40
2022-11-27T05:11:33.407Z,26.20
2022-11-27T05:14:21.115Z,26.75
2022-11-27T05:17:08.986Z,25.40
2022-11-27T05:19:55.263Z,27.45
2022-11-27T05:22:41.494Z,22.73
2022-11-27T05:25:27.904Z,24.05
2022-11-27T05:28:14.482Z,24.08
2022-11-27T05:31:01.447Z,21.52
2022-11-27T05:33:48.194Z,25.05
2022-11-27T05:36:35.162Z,26.35
2022-11-27T05:39:22.303Z,22.02
2022-11-27T05:42:10.603Z,21.67
2022-11-27T05:45:06.596Z,21.63
2022-11-27T05:47:53.228Z,22.70
2022-11-27T05:50:39.465Z,24.17
2022-11-27T05:53:26.512Z,26.05
2022-11-27T05:56:17.225Z,26.13
2022-11-27T05:59:04.196Z,20.58
2022-11-27T06:01:51.037Z,23.48
2022-11-27T06:04:37.588Z,23.52
2022-11-27T06:07:25.948Z,23.92
2022-11-27T06:10:13.135Z,23.67
2022-11-27T06:13:01.562Z,24.27
2022-11-27T06:15:49.461Z,24.42
2022-11-27T06:18:36.516Z,22.00
2022-11-27T06:21:24.303Z,23.00
2022-11-27T06:24:11.989Z,20.73
2022-11-27T06:27:04.009Z,23.98
2022-11-27T06:29:51.205Z,26.17
2022-11-27T06:32:41.634Z,26.85
2022-11-27T06:35:28.466Z,28.27
2022-11-27T06:38:15.518Z,27.33
2022-11-27T06:41:10.481Z,26.27
2022-11-27T06:43:56.903Z,23.65
2022-11-27T06:46:43.243Z,25.05
2022-11-27T06:49:30.323Z,24.13
2022-11-27T06:52:17.736Z,26.38
2022-11-27T06:55:04.184Z,28.20
2022-11-27T06:57:53.266Z,24.73
2022-11-27T07:00:41.166Z,24.10
2022-11-27T07:03:27.951Z,25.20
2022-11-27T07:06:15.919Z,23.35
2022-11-27T07:09:03.178Z,24.38
2022-11-27T07:11:50.089Z,25.00
2022-11-27T07:14:36.814Z,25.45
2022-11-27T07:17:23.173Z,25.52
2022-11-27T07:20:09.683Z,22.77
2022-11-27T07:22:56.555Z,23.48
2022-11-27T07:25:42.711Z,26.13
2022-11-27T07:28:28.982Z,27.15
2022-11-27T07:31:17.381Z,26.33
2022-11-27T07:34:07.010Z,25.70
2022-11-27T07:37:01.641Z,27.38
2022-11-27T07:40:01.935Z,26.80
2022-11-27T07:42:49.054Z,25.83
2022-11-27T07:45:37.382Z,27.50
2022-11-27T07:48:26.656Z,25.45
2022-11-27T07:51:14.152Z,28.48
2022-11-27T07:54:01.246Z,33.05
2022-11-27T07:56:48.138Z,32.97
2022-11-27T07:59:38.740Z,32.88
2022-11-27T08:02:27.438Z,34.15
2022-11-27T08:05:16.645Z,36.60
2022-11-27T08:08:04.470Z,34.53
2022-11-27T08:10:51.610Z,33.03
2022-11-27T08:13:38.297Z,32.97
2022-11-27T08:16:25.314Z,33.13
2022-11-27T08:19:12.148Z,31.52
2022-11-27T08:21:58.623Z,32.38
2022-11-27T08:24:44.751Z,29.95
2022-11-27T08:27:32.970Z,27.90
2022-11-27T08:30:19.725Z,26.15
2022-11-27T08:36:10.529Z,26.88
2022-11-27T08:38:58.429Z,29.60
2022-11-27T08:41:44.738Z,27.73
2022-11-27T08:44:31.553Z,26.85
2022-11-27T08:47:19.480Z,27.85
2022-11-27T08:50:07.762Z,27.70
2022-11-27T08:52:54.704Z,28.95
2022-11-27T08:55:42.207Z,26.30
2022-11-27T08:58:31.683Z,24.00
2022-11-27T09:01:19.839Z,25.15
2022-11-27T09:04:07.413Z,27.15
2022-11-27T09:06:58.527Z,25.30
2022-11-27T09:09:45.657Z,27.42
2022-11-27T09:12:32.080Z,26.00
2022-11-27T09:15:19.006Z,33.78
2022-11-27T09:18:05.580Z,28.05
2022-11-27T09:20:59.403Z,32.17
2022-11-27T09:23:47.173Z,31.70
2022-11-27T09:26:33.789Z,29.42
2022-11-27T09:29:20.899Z,29.92
2022-11-27T09:32:23.510Z,31.50
2022-11-27T09:35:18.540Z,30.02
2022-11-27T09:44:37.048Z,32.05
2022-11-27T09:47:41.187Z,28.77
2022-11-27T09:54:52.023Z,28.80
2022-11-27T09:57:56.442Z,26.67
2022-11-27T10:04:03.680Z,25.45
2022-11-27T10:12:47.406Z,28.33
2022-11-27T10:15:59.880Z,30.35
2022-11-27T10:19:03.514Z,32.83
2022-11-27T10:22:03.753Z,28.92
2022-11-27T10:25:17.018Z,28.60
2022-11-27T10:28:03.772Z,34.83
2022-11-27T10:31:12.562Z,30.70
2022-11-27T10:34:03.633Z,26.65
2022-11-27T10:36:57.790Z,26.42
2022-11-27T10:48:47.831Z,28.42
2022-11-27T10:51:55.335Z,31.45
2022-11-27T10:55:17.971Z,31.13
2022-11-27T10:58:25.482Z,31.48
2022-11-27T11:01:16.801Z,26.90
2022-11-27T11:04:35.953Z,27.88
2022-11-27T11:07:34.602Z,28.85
2022-11-27T11:10:27.365Z,28.00
2022-11-27T11:13:17.534Z,29.15
2022-11-27T11:16:14.902Z,27.13
2022-11-27T11:19:03.443Z,28.20
2022-11-27T11:21:49.843Z,28.45
2022-11-27T11:24:40.454Z,25.90
2022-11-27T11:27:28.380Z,25.02
2022-11-27T11:30:25.571Z,24.40
2022-11-27T11:33:13.283Z,26.88
2022-11-27T11:36:03.415Z,23.20
2022-11-27T11:38:50.701Z,24.10
2022-11-27T11:41:37.938Z,26.17
2022-11-27T11:44:34.568Z,23.15
2022-11-27T11:47:25.527Z,24.55
2022-11-27T11:50:13.984Z,23.85
2022-11-27T11:53:01.057Z,24.90
2022-11-27T11:55:59.534Z,24.30
2022-11-27T11:58:59.513Z,26.50
2022-11-27T12:02:24.762Z,27.60
2022-11-27T12:05:52.328Z,27.09
2022-11-27T12:09:13.845Z,25.48
2022-11-27T12:12:18.614Z,27.42
2022-11-27T12:15:10.612Z,27.77
2022-11-27T12:18:15.133Z,27.08
2022-11-27T12:21:13.674Z,28.42
2022-11-27T12:24:08.171Z,27.45
2022-11-27T12:27:07.007Z,28.52
2022-11-27T12:30:04.046Z,30.05
2022-11-27T12:33:00.714Z,28.98
2022-11-27T12:36:07.026Z,32.10
2022-11-27T12:38:56.411Z,29.00
2022-11-27T12:41:42.662Z,30.55
2022-11-27T12:44:33.861Z,29.60
2022-11-27T12:47:24.697Z,30.98
2022-11-27T12:50:28.162Z,32.58
2022-11-27T12:56:11.802Z,32.63
2022-11-27T13:01:48.552Z,32.55
2022-11-27T13:04:46.026Z,32.83
2022-11-27T13:07:56.279Z,32.63
2022-11-27T13:10:46.820Z,31.27
2022-11-27T13:13:34.172Z,34.47
2022-11-27T13:16:36.876Z,35.47
2022-11-27T13:19:49.001Z,29.80
2022-11-27T13:22:36.927Z,29.83
2022-11-27T13:25:24.316Z,23.83
2022-11-27T13:28:16.265Z,28.88
2022-11-27T13:31:03.607Z,24.50
2022-11-27T13:33:50.325Z,25.60
2022-11-27T13:36:47.595Z,27.92
2022-11-27T13:39:37.286Z,29.13
2022-11-27T13:42:23.919Z,26.23
2022-11-27T13:45:23.337Z,28.20
2022-11-27T13:48:42.212Z,30.73
2022-11-27T13:51:30.283Z,33.08
2022-11-27T13:54:18.351Z,29.13
2022-11-27T13:57:18.405Z,33.20
2022-11-27T14:00:10.072Z,31.15
2022-11-27T14:03:00.073Z,31.75
2022-11-27T14:05:46.505Z,35.10
2022-11-27T14:08:35.546Z,38.88
2022-11-27T14:11:33.985Z,40.40
2022-11-27T14:14:22.659Z,36.97
2022-11-27T14:17:23.446Z,37.30
2022-11-27T14:20:19.980Z,37.65
2022-11-27T14:23:12.183Z,36.63
2022-11-27T14:26:20.639Z,35.75
2022-11-27T14:29:12.623Z,34.42
2022-11-27T14:32:00.000Z,34.22
2022-11-27T14:35:07.481Z,37.08
2022-11-27T14:37:53.911Z,37.58
2022-11-27T14:40:40.427Z,39.70
2022-11-27T14:43:26.639Z,40.92
2022-11-27T14:46:20.412Z,38.67
2022-11-27T14:49:06.852Z,36.83
2022-11-27T14:51:54.091Z,42.75
2022-11-27T14:54:41.035Z,44.03
2022-11-27T14:57:29.657Z,44.72
2022-11-27T15:00:27.692Z,45.95
2022-11-27T15:03:18.208Z,44.00
2022-11-27T15:06:06.841Z,45.72
2022-11-27T15:09:15.784Z,42.33
2022-11-27T15:12:01.582Z,45.40
2022-11-27T15:14:52.306Z,48.33
2022-11-27T15:17:40.036Z,45.88
2022-11-27T15:20:29.804Z,48.25
2022-11-27T15:23:21.320Z,45.38
2022-11-27T15:26:15.846Z,53.13
2022-11-27T15:29:05.298Z,52.65
2022-11-27T15:31:53.033Z,56.65
2022-11-27T15:34:40.146Z,56.40
2022-11-27T15:37:31.199Z,48.15
2022-11-27T15:40:24.785Z,48.13
2022-11-27T15:43:15.262Z,53.83
2022-11-27T15:46:05.958Z,47.40
2022-11-27T15:48:52.696Z,47.67
2022-11-27T15:51:39.080Z,54.72
2022-11-27T15:54:31.140Z,51.88
2022-11-27T15:57:22.021Z,52.28
2022-11-27T16:00:11.972Z,53.70
2022-11-27T16:02:58.687Z,56.63
2022-11-27T16:05:47.839Z,77.25
2022-11-27T16:08:34.858Z,82.90
2022-11-27T16:11:27.089Z,53.05
2022-11-27T16:14:17.318Z,63.25
2022-11-27T16:17:05.638Z,50.38
2022-11-27T16:19:52.479Z,57.30
2022-11-27T16:22:39.727Z,56.60
2022-11-27T16:25:27.357Z,57.15
2022-11-27T16:28:14.125Z,50.28
2022-11-27T16:31:05.000Z,50.63
2022-11-27T16:33:52.267Z,49.08
2022-11-27T16:36:42.547Z,46.58
2022-11-27T16:39:29.980Z,39.97
2022-11-27T16:42:16.824Z,43.45
2022-11-27T16:45:04.297Z,44.13
2022-11-27T16:47:54.522Z,43.83
2022-11-27T16:50:41.925Z,39.78
2022-11-27T16:53:29.251Z,38.40
2022-11-27T16:56:17.017Z,41.95
2022-11-27T16:59:03.714Z,36.83
2022-11-27T17:01:50.244Z,37.42
2022-11-27T17:04:37.168Z,40.97
2022-11-27T17:07:24.145Z,35.90
2022-11-27T17:10:10.453Z,35.47
2022-11-27T17:12:56.665Z,35.53
2022-11-27T17:15:43.547Z,36.92
2022-11-27T17:18:30.133Z,33.97
2022-11-27T17:21:25.506Z,37.38
2022-11-27T17:27:19.392Z,34.63
2022-11-27T17:30:07.032Z,35.60
2022-11-27T17:32:56.911Z,36.17
2022-11-27T17:35:46.773Z,41.63
2022-11-27T17:38:36.917Z,34.08
2022-11-27T17:41:26.349Z,34.67
2022-11-27T17:44:13.564Z,39.92
2022-11-27T17:46:59.898Z,40.50
2022-11-27T17:49:46.631Z,39.22
2022-11-27T17:52:33.070Z,41.28
2022-11-27T17:55:19.923Z,40.08
2022-11-27T17:58:06.894Z,39.65
2022-11-27T18:00:53.733Z,39.00
2022-11-27T18:03:42.670Z,42.17
2022-11-27T18:06:29.414Z,40.13
2022-11-27T18:09:16.300Z,41.38
2022-11-27T18:12:03.312Z,40.78
2022-11-27T18:14:59.526Z,41.33
2022-11-27T18:17:49.254Z,38.45
2022-11-27T18:20:36.749Z,39.33
2022-11-27T18:23:23.239Z,39.78
2022-11-27T18:26:10.717Z,37.53
2022-11-27T18:29:00.820Z,39.72
2022-11-27T18:31:47.069Z,42.05
2022-11-27T18:34:33.357Z,37.75
2022-11-27T18:37:21.423Z,40.17
2022-11-27T18:40:09.365Z,41.05
2022-11-27T18:42:56.025Z,38.72
2022-11-27T18:45:42.959Z,40.28
2022-11-27T18:48:36.526Z,39.30
2022-11-27T18:51:24.219Z,40.75
2022-11-27T18:54:11.118Z,39.08
2022-11-27T18:56:57.496Z,38.92
2022-11-27T19:00:44.241Z,42.58
2022-11-27T19:03:43.070Z,44.15
2022-11-27T19:06:31.494Z,42.45
2022-11-27T19:09:19.601Z,42.72
2022-11-27T19:12:06.405Z,42.17
2022-11-27T19:14:53.692Z,43.92
2022-11-27T19:17:40.170Z,39.35
2022-11-27T19:20:29.700Z,39.10
2022-11-27T19:23:16.129Z,41.50
2022-11-27T19:26:09.443Z,39.88
2022-11-27T19:31:58.277Z,43.35
2022-11-27T19:34:44.760Z,39.78
2022-11-27T19:37:34.738Z,41.95
2022-11-27T19:40:24.306Z,39.85
2022-11-27T19:43:13.402Z,42.72
2022-11-27T19:46:26.948Z,41.63
2022-11-27T19:49:14.652Z,43.70
2022-11-27T19:52:01.330Z,45.80
2022-11-27T19:54:51.360Z,42.70
2022-11-27T19:57:40.222Z,44.15
2022-11-27T20:00:26.594Z,44.70
2022-11-27T20:03:15.812Z,44.97
2022-11-27T20:06:13.906Z,40.80
2022-11-27T20:09:01.447Z,39.55
2022-11-27T20:11:48.082Z,39.25
2022-11-27T20:14:34.402Z,37.28
2022-11-27T20:17:20.560Z,42.83
2022-11-27T20:20:08.542Z,37.15
2022-11-27T20:22:55.271Z,41.88
2022-11-27T20:25:42.574Z,39.67
2022-11-27T20:28:28.832Z,39.58
2022-11-27T20:31:16.480Z,36.65
2022-11-27T20:34:03.440Z,40.65
2022-11-27T20:36:50.978Z,40.05
2022-11-27T20:39:52.039Z,37.90
2022-11-27T20:42:38.364Z,37.00
2022-11-27T20:45:27.822Z,36.80
2022-11-27T20:48:14.410Z,40.67
2022-11-27T20:54:19.185Z,42.13
2022-11-27T20:57:31.744Z,36.47
2022-11-27T21:03:54.584Z,38.55
2022-11-27T21:06:48.646Z,39.95
2022-11-27T21:10:00.641Z,43.38
2022-11-27T21:12:47.160Z,43.78
2022-11-27T21:15:46.204Z,42.03
2022-11-27T21:18:45.905Z,40.67
2022-11-27T21:21:40.689Z,44.33
2022-11-27T21:24:37.736Z,40.20
2022-11-27T21:27:29.505Z,39.53
2022-11-27T21:30:21.663Z,39.97
2022-11-27T21:36:58.461Z,37.05
2022-11-27T21:45:52.061Z,34.05
2022-11-27T21:48:43.222Z,37.08
2022-11-27T21:51:52.860Z,34.45
2022-11-27T21:54:40.715Z,34.03
2022-11-27T22:00:44.778Z,36.30
2022-11-27T22:03:31.048Z,36.10
2022-11-27T22:06:18.007Z,36.88
2022-11-27T22:09:04.773Z,37.75
2022-11-27T22:11:53.142Z,36.92
2022-11-27T22:14:40.023Z,36.65
2022-11-27T22:17:49.391Z,35.72
2022-11-27T22:20:44.437Z,37.70
2022-11-27T22:23:31.371Z,33.92
2022-11-27T22:26:23.458Z,34.20
2022-11-27T22:32:33.657Z,36.85
2022-11-27T22:38:55.046Z,32.75
2022-11-27T22:44:43.454Z,32.55
2022-11-27T22:47:45.979Z,32.42
2022-11-27T22:50:34.404Z,37.42
2022-11-27T22:53:31.379Z,31.70
2022-11-27T22:56:19.469Z,35.53
2022-11-27T23:02:29.805Z,36.30
2022-11-27T23:05:16.598Z,34.53
2022-11-27T23:08:03.231Z,35.47
2022-11-27T23:11:02.640Z,34.80
2022-11-27T23:13:50.186Z,35.50
2022-11-27T23:16:36.941Z,31.98
2022-11-27T23:19:33.910Z,34.53
2022-11-27T23:22:21.446Z,35.15
2022-11-27T23:25:32.631Z,36.05
2022-11-27T23:28:20.217Z,36.35
2022-11-27T23:31:35.700Z,35.85
2022-11-27T23:34:32.918Z,36.47
2022-11-27T23:37:24.163Z,38.67
2022-11-27T23:40:11.377Z,36.05
2022-11-27T23:46:36.707Z,37.03
2022-11-27T23:49:24.168Z,37.58
2022-11-27T23:55:13.917Z,34.22
2022-11-27T23:58:00.287Z,38.58
