createdAt,value
2018-11-01T00:00:15.633Z,0.00
2018-11-01T00:01:15.598Z,0.00
2018-11-01T00:02:15.621Z,0.00
2018-11-01T00:03:15.576Z,0.00
2018-11-01T00:04:15.600Z,0.00
2018-11-01T00:05:15.564Z,0.00
2018-11-01T00:06:15.587Z,0.00
2018-11-01T00:07:15.532Z,0.00
2018-11-01T00:08:15.519Z,0.00
2018-11-01T00:09:15.510Z,0.00
2018-11-01T00:10:15.509Z,0.00
2018-11-01T00:11:15.491Z,0.00
2018-11-01T00:12:15.475Z,0.00
2018-11-01T00:13:15.488Z,0.00
2018-11-01T00:14:15.456Z,0.00
2018-11-01T00:15:15.462Z,0.00
2018-11-01T00:16:15.434Z,0.00
2018-11-01T00:17:15.470Z,0.00
2018-11-01T00:18:15.408Z,0.00
2018-11-01T00:19:15.405Z,0.00
2018-11-01T00:20:15.385Z,0.00
2018-11-01T00:21:15.393Z,0.00
2018-11-01T00:22:15.364Z,0.00
2018-11-01T00:23:15.357Z,0.00
2018-11-01T00:24:15.376Z,0.00
2018-11-01T00:25:15.331Z,0.00
2018-11-01T00:26:15.361Z,0.00
2018-11-01T00:27:15.314Z,0.00
2018-11-01T00:28:15.314Z,0.00
2018-11-01T00:29:15.293Z,0.00
2018-11-01T00:30:15.279Z,0.00
2018-11-01T00:31:15.271Z,0.00
2018-11-01T00:32:15.277Z,0.00
2018-11-01T00:33:15.283Z,0.00
2018-11-01T00:34:15.250Z,0.00
2018-11-01T00:35:15.222Z,0.00
2018-11-01T00:36:15.214Z,0.00
2018-11-01T00:37:15.199Z,0.00
2018-11-01T00:38:15.208Z,0.00
2018-11-01T00:39:15.193Z,0.00
2018-11-01T00:40:15.167Z,0.00
2018-11-01T00:41:15.167Z,0.00
2018-11-01T00:42:15.149Z,0.00
2018-11-01T00:43:15.136Z,0.00
2018-11-01T00:44:15.158Z,0.00
2018-11-01T00:45:15.118Z,0.00
2018-11-01T00:46:15.105Z,0.00
2018-11-01T00:47:15.104Z,0.00
2018-11-01T00:48:15.083Z,0.00
2018-11-01T00:49:15.095Z,0.00
2018-11-01T00:50:15.099Z,0.00
2018-11-01T00:51:15.050Z,0.00
2018-11-01T00:52:15.039Z,0.00
2018-11-01T00:53:15.035Z,0.00
2018-11-01T00:54:15.015Z,0.00
2018-11-01T00:55:15.038Z,0.00
2018-11-01T00:56:14.997Z,0.00
2018-11-01T00:57:14.983Z,0.00
2018-11-01T00:58:14.971Z,0.00
2018-11-01T00:59:14.981Z,0.00
2018-11-01T01:00:14.949Z,0.00
2018-11-01T01:01:14.977Z,0.00
2018-11-01T01:02:14.928Z,0.00
2018-11-01T01:03:14.920Z,0.00
2018-11-01T01:04:14.904Z,0.00
2018-11-01T01:05:14.902Z,0.00
2018-11-01T01:06:14.889Z,0.00
2018-11-01T01:07:14.891Z,0.00
2018-11-01T01:08:14.860Z,0.00
2018-11-01T01:09:14.855Z,0.00
2018-11-01T01:10:14.889Z,0.00
2018-11-01T01:11:14.825Z,0.00
2018-11-01T01:12:14.826Z,0.00
2018-11-01T01:13:14.838Z,0.00
2018-11-01T01:14:14.795Z,0.00
2018-11-01T01:15:14.800Z,0.00
2018-11-01T01:16:14.771Z,0.00
2018-11-01T01:17:14.786Z,0.00
2018-11-01T01:18:14.754Z,0.00
2018-11-01T01:19:14.800Z,0.00
2018-11-01T01:20:14.833Z,0.00
2018-11-01T01:21:14.750Z,0.00
2018-11-01T01:22:14.720Z,0.00
2018-11-01T01:23:14.693Z,0.00
2018-11-01T01:24:14.681Z,0.00
2018-11-01T01:25:14.706Z,0.00
2018-11-01T01:26:14.658Z,0.00
2018-11-01T01:27:14.648Z,0.00
2018-11-01T01:28:14.639Z,0.00
2018-11-01T01:29:14.629Z,0.00
2018-11-01T01:30:14.636Z,0.00
2018-11-01T01:31:14.605Z,0.00
2018-11-01T01:32:14.592Z,0.00
2018-11-01T01:33:14.610Z,0.00
2018-11-01T01:34:14.571Z,0.00
2018-11-01T01:35:14.568Z,0.00
2018-11-01T01:36:14.563Z,0.00
2018-11-01T01:37:14.540Z,0.00
2018-11-01T01:38:14.526Z,0.00
2018-11-01T01:39:14.514Z,0.00
2018-11-01T01:40:14.532Z,0.00
2018-11-01T01:41:14.521Z,0.00
2018-11-01T01:42:14.485Z,0.00
2018-11-01T01:43:14.470Z,0.00
2018-11-01T01:44:14.461Z,0.00
2018-11-01T01:45:14.450Z,0.00
2018-11-01T01:46:14.449Z,0.00
2018-11-01T01:47:14.448Z,0.00
2018-11-01T01:48:14.413Z,0.00
2018-11-01T01:49:14.402Z,0.00
2018-11-01T01:50:14.417Z,0.00
2018-11-01T01:51:14.385Z,0.00
2018-11-01T01:52:21.916Z,0.00
2018-11-01T01:53:14.360Z,0.00
2018-11-01T01:54:14.352Z,0.00
2018-11-01T01:55:14.381Z,0.00
2018-11-01T01:56:14.332Z,0.00
2018-11-01T01:57:14.319Z,0.00
2018-11-01T01:58:14.308Z,0.00
2018-11-01T01:59:14.334Z,0.00
2018-11-01T02:00:14.285Z,0.00
2018-11-01T02:01:14.289Z,0.00
2018-11-01T02:02:14.260Z,0.00
2018-11-01T02:03:14.274Z,0.00
2018-11-01T02:04:14.260Z,0.00
2018-11-01T02:05:14.225Z,0.00
2018-11-01T02:06:14.219Z,0.00
2018-11-01T02:07:14.227Z,0.00
2018-11-01T02:08:14.219Z,0.00
2018-11-01T02:09:14.183Z,0.00
2018-11-01T02:10:14.177Z,0.00
2018-11-01T02:11:14.163Z,0.00
2018-11-01T02:12:14.158Z,0.00
2018-11-01T02:13:14.162Z,0.00
2018-11-01T02:14:14.173Z,0.00
2018-11-01T02:15:14.126Z,0.00
2018-11-01T02:16:14.110Z,0.00
2018-11-01T02:17:14.104Z,0.00
2018-11-01T02:18:14.100Z,0.00
2018-11-01T02:19:14.073Z,0.00
2018-11-01T02:20:14.065Z,0.00
2018-11-01T02:21:14.107Z,0.00
2018-11-01T02:22:14.042Z,0.00
2018-11-01T02:23:14.032Z,0.00
2018-11-01T02:24:14.021Z,0.00
2018-11-01T02:25:14.035Z,0.00
2018-11-01T02:26:14.000Z,0.00
2018-11-01T02:27:14.007Z,0.00
2018-11-01T02:28:14.001Z,0.00
2018-11-01T02:29:13.965Z,0.00
2018-11-01T02:30:13.959Z,0.00
2018-11-01T02:31:13.943Z,0.00
2018-11-01T02:32:13.934Z,0.00
2018-11-01T02:33:13.968Z,0.00
2018-11-01T02:34:13.934Z,0.00
2018-11-01T02:35:13.902Z,0.00
2018-11-01T02:36:13.884Z,0.00
2018-11-01T02:37:13.876Z,0.00
2018-11-01T02:38:14.009Z,0.00
2018-11-01T02:39:13.871Z,0.00
2018-11-01T02:40:13.861Z,0.00
2018-11-01T02:41:13.836Z,0.00
2018-11-01T02:42:13.822Z,0.00
2018-11-01T02:43:13.812Z,0.00
2018-11-01T02:44:13.827Z,0.00
2018-11-01T02:45:13.789Z,0.00
2018-11-01T02:46:13.801Z,0.00
2018-11-01T02:47:13.773Z,0.00
2018-11-01T02:48:13.764Z,0.00
2018-11-01T02:49:13.745Z,0.00
2018-11-01T02:50:13.750Z,0.00
2018-11-01T02:51:13.723Z,0.00
2018-11-01T02:52:13.747Z,0.00
2018-11-01T02:53:13.705Z,0.00
2018-11-01T02:54:13.694Z,0.00
2018-11-01T02:55:13.723Z,0.00
2018-11-01T02:56:13.674Z,0.00
2018-11-01T02:57:13.659Z,0.00
2018-11-01T02:58:13.670Z,0.00
2018-11-01T02:59:13.635Z,0.00
2018-11-01T03:00:13.720Z,0.00
2018-11-01T03:01:13.655Z,0.00
2018-11-01T03:02:13.602Z,0.00
2018-11-01T03:03:13.590Z,0.00
2018-11-01T03:04:13.582Z,0.00
2018-11-01T03:05:13.607Z,0.00
2018-11-01T03:06:13.560Z,0.00
2018-11-01T03:07:13.567Z,0.00
2018-11-01T03:08:13.544Z,0.00
2018-11-01T03:09:13.529Z,0.00
2018-11-01T03:10:13.519Z,0.00
2018-11-01T03:11:13.521Z,0.00
2018-11-01T03:12:13.494Z,0.00
2018-11-01T03:13:13.507Z,0.00
2018-11-01T03:14:13.474Z,0.00
2018-11-01T03:15:13.461Z,0.00
2018-11-01T03:16:13.449Z,0.00
2018-11-01T03:17:13.582Z,0.00
2018-11-01T03:18:13.428Z,0.00
2018-11-01T03:19:13.437Z,0.00
2018-11-01T03:20:13.406Z,0.00
2018-11-01T03:21:13.394Z,0.00
2018-11-01T03:22:13.426Z,0.00
2018-11-01T03:23:13.400Z,0.00
2018-11-01T03:24:13.366Z,0.00
2018-11-01T03:25:13.366Z,0.00
2018-11-01T03:26:13.413Z,0.00
2018-11-01T03:27:13.326Z,0.00
2018-11-01T03:28:13.319Z,0.00
2018-11-01T03:29:13.308Z,0.00
2018-11-01T03:30:13.346Z,0.00
2018-11-01T03:31:13.300Z,0.00
2018-11-01T03:32:13.275Z,0.00
2018-11-01T03:33:13.270Z,0.00
2018-11-01T03:34:13.270Z,0.00
2018-11-01T03:35:13.276Z,0.00
2018-11-01T03:36:13.255Z,0.00
2018-11-01T03:37:13.252Z,0.00
2018-11-01T03:38:13.307Z,0.00
2018-11-01T03:39:13.195Z,0.00
2018-11-01T03:40:13.191Z,0.00
2018-11-01T03:41:13.174Z,0.00
2018-11-01T03:42:13.218Z,0.00
2018-11-01T03:43:13.164Z,0.00
2018-11-01T03:44:13.142Z,0.00
2018-11-01T03:45:13.148Z,0.00
2018-11-01T03:46:13.118Z,0.00
2018-11-01T03:47:13.111Z,0.00
2018-11-01T03:48:13.117Z,0.00
2018-11-01T03:49:13.090Z,0.00
2018-11-01T03:50:13.074Z,0.00
2018-11-01T03:51:13.113Z,0.00
2018-11-01T03:52:13.077Z,0.00
2018-11-01T03:53:13.111Z,0.00
2018-11-01T03:54:13.069Z,0.00
2018-11-01T03:55:13.023Z,0.00
2018-11-01T03:56:13.012Z,0.00
2018-11-01T03:57:13.039Z,0.00
2018-11-01T03:58:12.984Z,0.00
2018-11-01T03:59:12.979Z,0.00
2018-11-01T04:00:12.985Z,0.00
2018-11-01T04:01:12.959Z,0.00
2018-11-01T04:02:12.945Z,0.00
2018-11-01T04:03:12.968Z,0.00
2018-11-01T04:04:12.928Z,0.00
2018-11-01T04:05:12.911Z,0.00
2018-11-01T04:06:12.917Z,0.00
2018-11-01T04:07:12.891Z,0.00
2018-11-01T04:08:12.882Z,0.00
2018-11-01T04:09:12.868Z,0.00
2018-11-01T04:10:12.856Z,0.00
2018-11-01T04:11:12.901Z,0.00
2018-11-01T04:12:12.834Z,0.00
2018-11-01T04:13:12.824Z,0.00
2018-11-01T04:14:12.826Z,0.00
2018-11-01T04:15:13.020Z,0.00
2018-11-01T04:16:12.791Z,0.00
2018-11-01T04:17:12.793Z,0.00
2018-11-01T04:18:12.770Z,0.00
2018-11-01T04:19:12.761Z,0.00
2018-11-01T04:20:12.793Z,0.00
2018-11-01T04:21:12.735Z,0.00
2018-11-01T04:22:12.749Z,0.00
2018-11-01T04:23:12.721Z,0.00
2018-11-01T04:24:12.705Z,0.00
2018-11-01T04:25:12.692Z,0.00
2018-11-01T04:26:12.686Z,0.00
2018-11-01T04:27:12.693Z,0.00
2018-11-01T04:28:12.681Z,0.00
2018-11-01T04:29:12.649Z,0.00
2018-11-01T04:30:12.639Z,0.00
2018-11-01T04:31:12.623Z,0.00
2018-11-01T04:32:12.613Z,0.00
2018-11-01T04:33:12.694Z,0.00
2018-11-01T04:34:12.611Z,0.00
2018-11-01T04:35:12.613Z,0.00
2018-11-01T04:36:12.588Z,0.00
2018-11-01T04:37:12.558Z,0.00
2018-11-01T04:38:12.550Z,0.00
2018-11-01T04:39:12.572Z,0.00
2018-11-01T04:40:12.544Z,0.00
2018-11-01T04:41:12.524Z,0.00
2018-11-01T04:42:12.503Z,0.00
2018-11-01T04:43:12.547Z,0.00
2018-11-01T04:44:12.494Z,0.00
2018-11-01T04:45:12.582Z,0.00
2018-11-01T04:46:12.497Z,0.00
2018-11-01T04:47:12.472Z,0.00
2018-11-01T04:48:12.436Z,0.00
2018-11-01T04:49:12.423Z,0.00
2018-11-01T04:50:12.415Z,0.00
2018-11-01T04:51:12.457Z,0.00
2018-11-01T04:52:12.399Z,0.00
2018-11-01T04:53:12.381Z,0.00
2018-11-01T04:54:12.373Z,0.00
2018-11-01T04:55:12.357Z,0.00
2018-11-01T04:56:12.348Z,0.00
2018-11-01T04:57:12.357Z,0.00
2018-11-01T04:58:12.365Z,0.00
2018-11-01T04:59:12.321Z,0.00
2018-11-01T05:00:12.307Z,0.00
2018-11-01T05:01:12.299Z,0.00
2018-11-01T05:02:12.281Z,0.00
2018-11-01T05:03:12.286Z,0.00
2018-11-01T05:04:12.274Z,0.00
2018-11-01T05:05:12.315Z,0.00
2018-11-01T05:06:12.263Z,0.00
2018-11-01T05:07:12.228Z,0.00
2018-11-01T05:08:12.262Z,0.00
2018-11-01T05:09:12.203Z,0.00
2018-11-01T05:10:12.191Z,0.00
2018-11-01T05:11:12.181Z,0.00
2018-11-01T05:12:12.171Z,0.00
2018-11-01T05:13:12.211Z,0.00
2018-11-01T05:14:12.169Z,0.00
2018-11-01T05:15:12.183Z,0.00
2018-11-01T05:16:12.132Z,0.00
2018-11-01T05:17:12.116Z,0.00
2018-11-01T05:18:12.104Z,0.00
2018-11-01T05:19:12.117Z,0.00
2018-11-01T05:20:12.099Z,0.00
2018-11-01T05:21:12.099Z,0.00
2018-11-01T05:22:12.061Z,0.00
2018-11-01T05:23:12.050Z,0.00
2018-11-01T05:24:12.042Z,0.00
2018-11-01T05:25:12.069Z,0.00
2018-11-01T05:26:12.025Z,0.00
2018-11-01T05:27:12.009Z,0.00
2018-11-01T05:28:11.992Z,0.00
2018-11-01T05:29:12.013Z,0.00
2018-11-01T05:30:11.977Z,0.00
2018-11-01T05:31:11.981Z,0.00
2018-11-01T05:32:11.988Z,0.00
2018-11-01T05:33:11.940Z,0.00
2018-11-01T05:34:11.953Z,0.00
2018-11-01T05:35:11.919Z,0.00
2018-11-01T05:36:11.912Z,0.00
2018-11-01T05:37:11.911Z,0.00
2018-11-01T05:38:11.888Z,0.00
2018-11-01T05:39:11.871Z,0.00
2018-11-01T05:40:11.893Z,0.00
2018-11-01T05:41:11.852Z,0.00
2018-11-01T05:42:11.873Z,0.00
2018-11-01T05:43:11.827Z,0.00
2018-11-01T05:44:11.845Z,0.00
2018-11-01T05:45:11.807Z,0.00
2018-11-01T05:46:11.796Z,0.00
2018-11-01T05:47:11.802Z,0.00
2018-11-01T05:48:11.776Z,0.00
2018-11-01T05:49:11.760Z,0.00
2018-11-01T05:50:11.796Z,0.00
2018-11-01T05:51:11.744Z,0.00
2018-11-01T05:52:11.726Z,0.00
2018-11-01T05:53:11.714Z,0.00
2018-11-01T05:54:11.739Z,0.00
2018-11-01T05:55:11.696Z,0.00
2018-11-01T05:56:11.721Z,0.00
2018-11-01T05:57:11.671Z,0.00
2018-11-01T05:58:11.671Z,0.00
2018-11-01T05:59:11.648Z,0.00
2018-11-01T06:00:11.643Z,0.00
2018-11-01T06:01:11.635Z,0.00
2018-11-01T06:02:11.645Z,0.00
2018-11-01T06:03:11.606Z,0.00
2018-11-01T06:04:11.623Z,0.00
2018-11-01T06:05:11.588Z,0.00
2018-11-01T06:06:11.573Z,0.00
2018-11-01T06:07:11.560Z,0.00
2018-11-01T06:08:11.566Z,0.00
2018-11-01T06:09:11.542Z,0.00
2018-11-01T06:10:11.526Z,0.00
2018-11-01T06:11:11.562Z,0.00
2018-11-01T06:12:11.514Z,0.00
2018-11-01T06:13:11.499Z,0.00
2018-11-01T06:14:11.504Z,0.00
2018-11-01T06:15:11.474Z,0.00
2018-11-01T06:16:11.463Z,0.00
2018-11-01T06:17:11.503Z,0.00
2018-11-01T06:18:11.440Z,0.00
2018-11-01T06:19:11.432Z,0.00
2018-11-01T06:20:11.439Z,0.00
2018-11-01T06:21:11.415Z,0.00
2018-11-01T06:22:11.398Z,0.00
2018-11-01T06:23:11.428Z,0.00
2018-11-01T06:24:11.376Z,0.00
2018-11-01T06:25:11.373Z,0.00
2018-11-01T06:26:11.378Z,0.00
2018-11-01T06:27:11.341Z,0.00
2018-11-01T06:28:11.346Z,0.00
2018-11-01T06:29:11.317Z,0.00
2018-11-01T06:30:11.334Z,0.00
2018-11-01T06:31:11.298Z,0.00
2018-11-01T06:32:11.303Z,0.00
2018-11-01T06:33:11.290Z,0.00
2018-11-01T06:34:11.311Z,0.00
2018-11-01T06:35:11.253Z,0.00
2018-11-01T06:36:11.241Z,0.00
2018-11-01T06:37:11.257Z,0.00
2018-11-01T06:38:11.222Z,0.00
2018-11-01T06:39:11.208Z,0.00
2018-11-01T06:40:11.216Z,0.00
2018-11-01T06:41:11.192Z,0.00
2018-11-01T06:42:11.175Z,0.00
2018-11-01T06:43:11.181Z,0.00
2018-11-01T06:44:11.151Z,0.00
2018-11-01T06:45:11.142Z,0.00
2018-11-01T06:46:11.161Z,0.00
2018-11-01T06:47:11.118Z,0.00
2018-11-01T06:48:11.133Z,0.00
2018-11-01T06:49:11.120Z,0.00
2018-11-01T06:50:11.088Z,0.00
2018-11-01T06:51:11.078Z,0.00
2018-11-01T06:52:11.095Z,0.00
2018-11-01T06:53:11.054Z,0.00
2018-11-01T06:54:11.042Z,0.00
2018-11-01T06:55:11.036Z,0.00
2018-11-01T06:56:11.072Z,0.00
2018-11-01T06:57:11.011Z,0.00
2018-11-01T06:58:11.062Z,0.00
2018-11-01T06:59:11.122Z,0.00
2018-11-01T07:00:10.975Z,0.00
2018-11-01T07:01:10.971Z,0.00
2018-11-01T07:02:10.957Z,5.62
2018-11-01T07:03:11.007Z,5.62
2018-11-01T07:04:10.944Z,5.62
2018-11-01T07:05:10.923Z,5.62
2018-11-01T07:06:10.920Z,5.62
2018-11-01T07:07:10.899Z,5.62
2018-11-01T07:08:10.949Z,5.62
2018-11-01T07:09:10.878Z,5.62
2018-11-01T07:10:10.895Z,5.62
2018-11-01T07:11:10.893Z,5.62
2018-11-01T07:12:10.844Z,5.62
2018-11-01T07:13:10.832Z,5.62
2018-11-01T07:14:10.842Z,5.62
2018-11-01T07:15:10.808Z,5.62
2018-11-01T07:16:10.798Z,5.62
2018-11-01T07:17:10.890Z,5.62
2018-11-01T07:18:10.776Z,5.62
2018-11-01T07:19:10.765Z,5.62
2018-11-01T07:20:10.776Z,5.62
2018-11-01T07:21:10.741Z,5.62
2018-11-01T07:22:10.730Z,5.62
2018-11-01T07:23:10.720Z,5.62
2018-11-01T07:24:10.743Z,5.62
2018-11-01T07:25:10.712Z,5.62
2018-11-01T07:26:10.841Z,5.62
2018-11-01T07:27:10.678Z,11.25
2018-11-01T07:28:10.679Z,11.25
2018-11-01T07:29:10.658Z,11.25
2018-11-01T07:30:10.646Z,11.25
2018-11-01T07:31:10.675Z,11.25
2018-11-01T07:32:10.644Z,11.25
2018-11-01T07:33:10.614Z,11.25
2018-11-01T07:34:10.599Z,11.25
2018-11-01T07:35:10.593Z,11.25
2018-11-01T07:36:10.605Z,11.25
2018-11-01T07:37:10.567Z,11.25
2018-11-01T07:38:10.578Z,11.25
2018-11-01T07:39:10.577Z,11.25
2018-11-01T07:40:10.535Z,11.25
2018-11-01T07:41:10.521Z,11.25
2018-11-01T07:42:10.511Z,16.88
2018-11-01T07:43:10.501Z,16.88
2018-11-01T07:44:10.517Z,16.88
2018-11-01T07:45:10.482Z,16.88
2018-11-01T07:46:10.491Z,16.88
2018-11-01T07:47:10.465Z,16.88
2018-11-01T07:48:10.444Z,16.88
2018-11-01T07:49:10.433Z,16.88
2018-11-01T07:50:10.442Z,16.88
2018-11-01T07:51:10.409Z,16.88
2018-11-01T07:52:10.405Z,22.50
2018-11-01T07:53:10.438Z,22.50
2018-11-01T07:54:10.380Z,22.50
2018-11-01T07:55:10.372Z,22.50
2018-11-01T07:56:10.381Z,28.12
2018-11-01T07:57:17.904Z,28.12
2018-11-01T07:58:10.337Z,28.12
2018-11-01T07:59:10.319Z,33.75
2018-11-01T08:00:10.333Z,33.75
2018-11-01T08:01:10.298Z,39.38
2018-11-01T08:02:10.303Z,45.00
2018-11-01T08:03:10.288Z,45.00
2018-11-01T08:04:10.265Z,61.88
2018-11-01T08:05:10.253Z,84.38
2018-11-01T08:06:10.286Z,67.50
2018-11-01T08:07:10.231Z,61.88
2018-11-01T08:08:10.251Z,56.25
2018-11-01T08:09:10.217Z,56.25
2018-11-01T08:10:10.201Z,61.88
2018-11-01T08:11:10.188Z,67.50
2018-11-01T08:12:10.175Z,90.00
2018-11-01T08:13:10.165Z,112.50
2018-11-01T08:14:10.169Z,157.50
2018-11-01T08:15:10.176Z,230.62
2018-11-01T08:16:10.134Z,208.12
2018-11-01T08:17:10.125Z,286.88
2018-11-01T08:18:10.115Z,309.38
2018-11-01T08:19:10.119Z,219.38
2018-11-01T08:20:10.234Z,230.62
2018-11-01T08:21:10.269Z,241.88
2018-11-01T08:22:10.068Z,101.25
2018-11-01T08:23:10.056Z,45.00
2018-11-01T08:24:10.190Z,33.75
2018-11-01T08:25:10.122Z,33.75
2018-11-01T08:26:10.022Z,33.75
2018-11-01T08:27:10.026Z,28.12
2018-11-01T08:28:10.147Z,28.12
2018-11-01T08:29:09.991Z,28.12
2018-11-01T08:30:09.993Z,28.12
2018-11-01T08:31:09.988Z,28.12
2018-11-01T08:32:09.958Z,28.12
2018-11-01T08:33:09.947Z,28.12
2018-11-01T08:34:09.935Z,28.12
2018-11-01T08:35:09.932Z,28.12
2018-11-01T08:36:09.916Z,28.12
2018-11-01T08:37:09.925Z,28.12
2018-11-01T08:38:09.898Z,28.12
2018-11-01T08:39:09.919Z,28.12
2018-11-01T08:40:09.869Z,28.12
2018-11-01T08:41:09.873Z,28.12
2018-11-01T08:42:09.847Z,28.12
2018-11-01T08:43:09.849Z,28.12
2018-11-01T08:44:09.829Z,28.12
2018-11-01T08:45:09.815Z,28.12
2018-11-01T08:46:09.808Z,28.12
2018-11-01T08:47:09.801Z,28.12
2018-11-01T08:48:09.808Z,28.12
2018-11-01T08:49:09.797Z,22.50
2018-11-01T08:50:09.845Z,22.50
2018-11-01T08:51:09.748Z,22.50
2018-11-01T08:52:09.739Z,22.50
2018-11-01T08:53:09.737Z,22.50
2018-11-01T08:54:09.743Z,22.50
2018-11-01T08:55:09.707Z,22.50
2018-11-01T08:56:09.693Z,22.50
2018-11-01T08:57:09.731Z,22.50
2018-11-01T08:58:09.671Z,22.50
2018-11-01T08:59:09.678Z,22.50
2018-11-01T09:00:09.660Z,22.50
2018-11-01T09:01:09.636Z,22.50
2018-11-01T09:02:09.627Z,22.50
2018-11-01T09:03:09.615Z,22.50
2018-11-01T09:04:09.682Z,22.50
2018-11-01T09:05:09.622Z,22.50
2018-11-01T09:06:09.601Z,22.50
2018-11-01T09:07:09.572Z,22.50
2018-11-01T09:08:09.577Z,22.50
2018-11-01T09:09:09.550Z,22.50
2018-11-01T09:10:09.563Z,22.50
2018-11-01T09:11:09.529Z,22.50
2018-11-01T09:12:09.538Z,22.50
2018-11-01T09:13:09.584Z,22.50
2018-11-01T09:14:09.497Z,22.50
2018-11-01T09:15:09.485Z,22.50
2018-11-01T09:16:09.492Z,22.50
2018-11-01T09:17:09.461Z,22.50
2018-11-01T09:18:09.480Z,22.50
2018-11-01T09:19:09.481Z,22.50
2018-11-01T09:20:09.433Z,28.12
2018-11-01T09:21:09.421Z,28.12
2018-11-01T09:22:09.420Z,28.12
2018-11-01T09:23:09.399Z,28.12
2018-11-01T09:24:09.391Z,28.12
2018-11-01T09:25:09.381Z,22.50
2018-11-01T09:26:09.458Z,22.50
2018-11-01T09:27:09.435Z,22.50
2018-11-01T09:28:09.345Z,22.50
2018-11-01T09:29:09.332Z,22.50
2018-11-01T09:30:09.325Z,22.50
2018-11-01T09:31:09.313Z,22.50
2018-11-01T09:32:09.298Z,22.50
2018-11-01T09:33:09.304Z,22.50
2018-11-01T09:34:09.275Z,22.50
2018-11-01T09:35:09.265Z,22.50
2018-11-01T09:36:09.257Z,22.50
2018-11-01T09:37:09.246Z,22.50
2018-11-01T09:38:09.238Z,22.50
2018-11-01T09:39:09.245Z,22.50
2018-11-01T09:40:09.233Z,22.50
2018-11-01T09:41:09.202Z,22.50
2018-11-01T09:42:09.215Z,22.50
2018-11-01T09:43:09.183Z,22.50
2018-11-01T09:44:09.184Z,22.50
2018-11-01T09:45:09.159Z,22.50
2018-11-01T09:46:09.349Z,22.50
2018-11-01T09:47:09.593Z,22.50
2018-11-01T09:48:09.129Z,22.50
2018-11-01T09:49:09.114Z,22.50
2018-11-01T09:50:09.123Z,22.50
2018-11-01T09:51:09.090Z,22.50
2018-11-01T09:52:09.118Z,22.50
2018-11-01T09:53:09.071Z,22.50
2018-11-01T09:54:09.057Z,22.50
2018-11-01T09:55:09.049Z,22.50
2018-11-01T09:56:09.075Z,22.50
2018-11-01T09:57:09.028Z,22.50
2018-11-01T09:58:09.033Z,22.50
2018-11-01T09:59:09.006Z,22.50
2018-11-01T10:00:08.997Z,22.50
2018-11-01T10:01:09.063Z,22.50
2018-11-01T10:02:08.972Z,22.50
2018-11-01T10:03:08.989Z,22.50
2018-11-01T10:04:08.957Z,22.50
2018-11-01T10:05:08.943Z,22.50
2018-11-01T10:06:09.011Z,22.50
2018-11-01T10:07:09.055Z,22.50
2018-11-01T10:08:08.910Z,22.50
2018-11-01T10:09:08.908Z,22.50
2018-11-01T10:10:08.890Z,22.50
2018-11-01T10:11:08.869Z,22.50
2018-11-01T10:12:08.892Z,22.50
2018-11-01T10:13:08.851Z,22.50
2018-11-01T10:14:08.860Z,22.50
2018-11-01T10:15:08.919Z,22.50
2018-11-01T10:16:08.952Z,22.50
2018-11-01T10:17:09.106Z,22.50
2018-11-01T10:18:09.254Z,22.50
2018-11-01T10:19:08.782Z,22.50
2018-11-01T10:20:08.787Z,22.50
2018-11-01T10:21:08.788Z,22.50
2018-11-01T10:22:08.960Z,22.50
2018-11-01T10:23:08.840Z,22.50
2018-11-01T10:24:08.727Z,22.50
2018-11-01T10:25:08.758Z,22.50
2018-11-01T10:26:08.721Z,22.50
2018-11-01T10:27:08.696Z,22.50
2018-11-01T10:28:08.709Z,22.50
2018-11-01T10:29:08.673Z,22.50
2018-11-01T10:30:08.663Z,22.50
2018-11-01T10:31:08.676Z,22.50
2018-11-01T10:32:08.641Z,22.50
2018-11-01T10:33:08.633Z,22.50
2018-11-01T10:34:08.741Z,22.50
2018-11-01T10:35:08.609Z,22.50
2018-11-01T10:36:08.602Z,22.50
2018-11-01T10:37:08.617Z,22.50
2018-11-01T10:38:08.575Z,22.50
2018-11-01T10:39:08.565Z,22.50
2018-11-01T10:40:08.559Z,22.50
2018-11-01T10:41:08.543Z,22.50
2018-11-01T10:42:08.548Z,22.50
2018-11-01T10:43:08.524Z,22.50
2018-11-01T10:44:08.508Z,22.50
2018-11-01T10:45:08.510Z,22.50
2018-11-01T10:46:08.492Z,22.50
2018-11-01T10:47:08.475Z,22.50
2018-11-01T10:48:08.479Z,22.50
2018-11-01T10:49:08.453Z,22.50
2018-11-01T10:50:08.440Z,22.50
2018-11-01T10:51:08.429Z,22.50
2018-11-01T10:52:08.433Z,22.50
2018-11-01T10:53:08.419Z,22.50
2018-11-01T10:54:08.418Z,22.50
2018-11-01T10:55:08.388Z,22.50
2018-11-01T10:56:08.375Z,22.50
2018-11-01T10:57:08.364Z,16.88
2018-11-01T10:58:08.361Z,16.88
2018-11-01T10:59:08.354Z,16.88
2018-11-01T11:00:08.437Z,16.88
2018-11-01T11:01:08.401Z,16.88
2018-11-01T11:02:08.310Z,16.88
2018-11-01T11:03:08.301Z,16.88
2018-11-01T11:04:08.289Z,16.88
2018-11-01T11:05:08.279Z,16.88
2018-11-01T11:06:08.286Z,16.88
2018-11-01T11:07:08.258Z,16.88
2018-11-01T11:08:08.251Z,16.88
2018-11-01T11:09:08.243Z,16.88
2018-11-01T11:10:08.236Z,16.88
2018-11-01T11:11:08.224Z,16.88
2018-11-01T11:12:08.252Z,16.88
2018-11-01T11:13:08.202Z,16.88
2018-11-01T11:14:08.186Z,16.88
2018-11-01T11:15:08.173Z,16.88
2018-11-01T11:16:08.173Z,16.88
2018-11-01T11:17:08.145Z,11.25
2018-11-01T11:18:08.168Z,11.25
2018-11-01T11:19:08.125Z,11.25
2018-11-01T11:20:08.259Z,11.25
2018-11-01T11:21:08.468Z,11.25
2018-11-01T11:22:08.095Z,11.25
2018-11-01T11:23:08.131Z,11.25
2018-11-01T11:24:08.098Z,11.25
2018-11-01T11:25:08.061Z,11.25
2018-11-01T11:26:08.047Z,11.25
2018-11-01T11:27:08.038Z,11.25
2018-11-01T11:28:08.028Z,11.25
2018-11-01T11:29:08.026Z,11.25
2018-11-01T11:30:08.099Z,11.25
2018-11-01T11:31:08.010Z,11.25
2018-11-01T11:32:07.981Z,11.25
2018-11-01T11:33:07.968Z,11.25
2018-11-01T11:34:07.965Z,11.25
2018-11-01T11:35:07.970Z,11.25
2018-11-01T11:36:07.962Z,11.25
2018-11-01T11:37:07.926Z,11.25
2018-11-01T11:38:07.916Z,11.25
2018-11-01T11:39:07.953Z,11.25
2018-11-01T11:40:07.904Z,11.25
2018-11-01T11:41:07.885Z,11.25
2018-11-01T11:42:07.887Z,11.25
2018-11-01T11:43:07.869Z,11.25
2018-11-01T11:44:07.853Z,11.25
2018-11-01T11:45:07.850Z,11.25
2018-11-01T11:46:07.839Z,11.25
2018-11-01T11:47:07.844Z,11.25
2018-11-01T11:48:07.812Z,11.25
2018-11-01T11:49:07.795Z,11.25
2018-11-01T11:50:07.788Z,11.25
2018-11-01T11:51:07.772Z,11.25
2018-11-01T11:52:07.771Z,11.25
2018-11-01T11:53:07.791Z,11.25
2018-11-01T11:54:07.741Z,11.25
2018-11-01T11:55:07.736Z,11.25
2018-11-01T11:56:07.715Z,11.25
2018-11-01T11:57:07.811Z,11.25
2018-11-01T11:58:07.708Z,11.25
2018-11-01T11:59:07.709Z,11.25
2018-11-01T12:00:07.675Z,11.25
2018-11-01T12:01:07.663Z,11.25
2018-11-01T12:02:07.685Z,11.25
2018-11-01T12:03:07.645Z,11.25
2018-11-01T12:04:07.627Z,11.25
2018-11-01T12:05:07.673Z,11.25
2018-11-01T12:06:07.739Z,11.25
2018-11-01T12:07:07.605Z,11.25
2018-11-01T12:08:07.653Z,11.25
2018-11-01T12:09:07.593Z,11.25
2018-11-01T12:10:07.575Z,11.25
2018-11-01T12:11:07.559Z,11.25
2018-11-01T12:12:07.545Z,11.25
2018-11-01T12:13:07.531Z,11.25
2018-11-01T12:14:07.581Z,11.25
2018-11-01T12:15:07.528Z,11.25
2018-11-01T12:16:07.499Z,11.25
2018-11-01T12:17:07.531Z,11.25
2018-11-01T12:18:07.527Z,11.25
2018-11-01T12:19:07.466Z,11.25
2018-11-01T12:20:07.460Z,11.25
2018-11-01T12:21:07.458Z,11.25
2018-11-01T12:22:07.498Z,11.25
2018-11-01T12:23:07.425Z,11.25
2018-11-01T12:24:07.448Z,11.25
2018-11-01T12:25:07.401Z,11.25
2018-11-01T12:26:07.390Z,11.25
2018-11-01T12:27:07.391Z,11.25
2018-11-01T12:28:07.365Z,11.25
2018-11-01T12:29:07.450Z,11.25
2018-11-01T12:30:07.346Z,5.62
2018-11-01T12:31:07.336Z,5.62
2018-11-01T12:32:07.323Z,5.62
2018-11-01T12:33:07.358Z,5.62
2018-11-01T12:34:07.299Z,5.62
2018-11-01T12:35:07.402Z,5.62
2018-11-01T12:36:07.325Z,5.62
2018-11-01T12:37:07.267Z,5.62
2018-11-01T12:38:07.259Z,5.62
2018-11-01T12:39:07.272Z,5.62
2018-11-01T12:40:07.251Z,5.62
2018-11-01T12:41:07.230Z,5.62
2018-11-01T12:42:07.235Z,5.62
2018-11-01T12:43:07.201Z,5.62
2018-11-01T12:44:07.189Z,5.62
2018-11-01T12:45:07.184Z,5.62
2018-11-01T12:46:07.181Z,5.62
2018-11-01T12:47:07.168Z,5.62
2018-11-01T12:48:07.148Z,5.62
2018-11-01T12:49:07.131Z,5.62
2018-11-01T12:50:07.246Z,5.62
2018-11-01T12:51:07.155Z,5.62
2018-11-01T12:52:07.127Z,5.62
2018-11-01T12:53:07.094Z,5.62
2018-11-01T12:54:07.089Z,5.62
2018-11-01T12:55:07.086Z,5.62
2018-11-01T12:56:07.082Z,5.62
2018-11-01T12:57:07.047Z,5.62
2018-11-01T12:58:07.040Z,5.62
2018-11-01T12:59:07.024Z,5.62
2018-11-01T13:00:07.065Z,5.62
2018-11-01T13:01:07.034Z,5.62
2018-11-01T13:02:07.019Z,5.62
2018-11-01T13:03:06.980Z,5.62
2018-11-01T13:04:07.017Z,5.62
2018-11-01T13:05:06.955Z,5.62
2018-11-01T13:06:06.944Z,5.62
2018-11-01T13:07:06.960Z,5.62
2018-11-01T13:08:06.933Z,5.62