createdAt,value
2019-04-29T00:02:08.667Z,100476.00
2019-04-29T00:04:38.112Z,100475.00
2019-04-29T00:07:07.916Z,100465.00
2019-04-29T00:09:37.341Z,100462.00
2019-04-29T00:12:07.149Z,100462.00
2019-04-29T00:14:38.429Z,100460.00
2019-04-29T00:17:25.027Z,100461.00
2019-04-29T00:20:11.071Z,100445.00
2019-04-29T00:22:40.500Z,100446.00
2019-04-29T00:25:10.651Z,100444.00
2019-04-29T00:27:40.288Z,100442.00
2019-04-29T00:30:11.685Z,100440.00
2019-04-29T00:32:41.143Z,100435.00
2019-04-29T00:35:10.848Z,100427.00
2019-04-29T00:37:41.934Z,100425.00
2019-04-29T00:40:29.810Z,100418.00
2019-04-29T00:43:03.890Z,100421.00
2019-04-29T00:45:33.405Z,100417.00
2019-04-29T00:48:02.875Z,100413.00
2019-04-29T00:50:32.304Z,100413.00
2019-04-29T00:53:01.760Z,100410.00
2019-04-29T00:55:32.869Z,100406.00
2019-04-29T00:58:02.392Z,100402.00
2019-04-29T01:00:39.737Z,100406.00
2019-04-29T01:03:09.249Z,100407.00
2019-04-29T01:05:38.836Z,100401.00
2019-04-29T01:08:08.547Z,100406.00
2019-04-29T01:10:38.223Z,100403.00
2019-04-29T01:13:07.749Z,100397.00
2019-04-29T01:15:37.275Z,100398.00
2019-04-29T01:18:06.890Z,100392.00
2019-04-29T01:20:36.311Z,100392.00
2019-04-29T01:23:06.226Z,100385.00
2019-04-29T01:25:35.668Z,100395.00
2019-04-29T01:28:19.350Z,100383.00
2019-04-29T01:30:56.493Z,100387.00
2019-04-29T01:33:26.050Z,100385.00
2019-04-29T01:35:57.206Z,100388.00
2019-04-29T01:38:26.649Z,100386.00
2019-04-29T01:41:06.680Z,100384.00
2019-04-29T01:43:43.512Z,100386.00
2019-04-29T01:46:12.997Z,100376.00
2019-04-29T01:48:42.446Z,100380.00
2019-04-29T01:51:11.922Z,100372.00
2019-04-29T01:53:41.357Z,100371.00
2019-04-29T01:56:10.801Z,100380.00
2019-04-29T01:58:40.230Z,100370.00
2019-04-29T02:01:09.841Z,100377.00
2019-04-29T02:03:39.287Z,100388.00
2019-04-29T02:06:08.714Z,100387.00
2019-04-29T02:08:38.169Z,100382.00
2019-04-29T02:11:07.681Z,100381.00
2019-04-29T02:13:37.134Z,100376.00
2019-04-29T02:16:06.612Z,100378.00
2019-04-29T02:18:36.037Z,100369.00
2019-04-29T02:21:05.634Z,100371.00
2019-04-29T02:23:36.756Z,100366.00
2019-04-29T02:26:07.349Z,100361.00
2019-04-29T02:28:36.774Z,100356.00
2019-04-29T02:31:24.354Z,100351.00
2019-04-29T02:33:53.802Z,100345.00
2019-04-29T02:36:23.244Z,100348.00
2019-04-29T02:39:06.169Z,100343.00
2019-04-29T02:41:53.407Z,100341.00
2019-04-29T02:44:22.887Z,100336.00
2019-04-29T02:46:52.338Z,100325.00
2019-04-29T02:49:21.782Z,100324.00
2019-04-29T02:51:54.361Z,100332.00
2019-04-29T02:54:25.513Z,100322.00
2019-04-29T02:57:13.072Z,100321.00
2019-04-29T02:59:46.839Z,100303.00
2019-04-29T03:02:17.910Z,100308.00
2019-04-29T03:04:51.595Z,100304.00
2019-04-29T03:07:22.070Z,100302.00
2019-04-29T03:09:51.513Z,100288.00
2019-04-29T03:12:21.734Z,100289.00
2019-04-29T03:14:51.148Z,100288.00
2019-04-29T03:17:21.688Z,100288.00
2019-04-29T03:20:09.424Z,100289.00
2019-04-29T03:22:42.946Z,100290.00
2019-04-29T03:25:12.935Z,100287.00
2019-04-29T03:27:42.495Z,100290.00
2019-04-29T03:30:12.431Z,100288.00
2019-04-29T03:32:41.876Z,100283.00
2019-04-29T03:35:11.359Z,100286.00
2019-04-29T03:37:40.866Z,100275.00
2019-04-29T03:40:10.796Z,100263.00
2019-04-29T03:42:40.255Z,100262.00
2019-04-29T03:45:10.150Z,100266.00
2019-04-29T03:47:39.600Z,100268.00
2019-04-29T03:50:09.386Z,100262.00
2019-04-29T03:52:38.818Z,100272.00
2019-04-29T03:55:08.435Z,100278.00
2019-04-29T03:57:38.483Z,100284.00
2019-04-29T04:00:13.228Z,100288.00
2019-04-29T04:02:50.163Z,100293.00
2019-04-29T04:05:36.376Z,100273.00
2019-04-29T04:08:13.559Z,100265.00
2019-04-29T04:10:43.140Z,100245.00
2019-04-29T04:13:12.587Z,100244.00
2019-04-29T04:15:42.108Z,100256.00
2019-04-29T04:18:21.865Z,100267.00
2019-04-29T04:20:51.445Z,100289.00
2019-04-29T04:23:20.902Z,100292.00
2019-04-29T04:25:50.437Z,100288.00
2019-04-29T04:28:19.898Z,100289.00
2019-04-29T04:30:49.343Z,100293.00
2019-04-29T04:33:18.802Z,100289.00
2019-04-29T04:35:48.254Z,100284.00
2019-04-29T04:38:17.700Z,100288.00
2019-04-29T04:41:07.148Z,100289.00
2019-04-29T04:43:36.645Z,100297.00
2019-04-29T04:46:06.062Z,100288.00
2019-04-29T04:48:35.724Z,100280.00
2019-04-29T04:51:05.179Z,100285.00
2019-04-29T04:53:34.612Z,100287.00
2019-04-29T04:56:04.099Z,100279.00
2019-04-29T04:58:33.554Z,100267.00
2019-04-29T05:01:03.030Z,100260.00
2019-04-29T05:03:32.522Z,100273.00
2019-04-29T05:06:01.977Z,100276.00
2019-04-29T05:08:31.439Z,100286.00
2019-04-29T05:11:00.934Z,100284.00
2019-04-29T05:13:30.380Z,100290.00
2019-04-29T05:15:59.896Z,100293.00
2019-04-29T05:18:29.334Z,100297.00
2019-04-29T05:20:58.771Z,100305.00
2019-04-29T05:23:28.290Z,100311.00
2019-04-29T05:25:57.774Z,100316.00
2019-04-29T05:28:27.238Z,100308.00
2019-04-29T05:30:56.694Z,100315.00
2019-04-29T05:33:26.179Z,100295.00
2019-04-29T05:36:02.059Z,100254.00
2019-04-29T05:38:33.134Z,100237.00
2019-04-29T05:41:02.585Z,100247.00
2019-04-29T05:43:33.780Z,100246.00
2019-04-29T05:46:07.364Z,100250.00
2019-04-29T05:48:36.697Z,100242.00
2019-04-29T05:51:27.394Z,100239.00
2019-04-29T05:53:56.678Z,100246.00
2019-04-29T05:56:26.158Z,100239.00
2019-04-29T05:58:55.650Z,100238.00
2019-04-29T06:01:26.780Z,100242.00
2019-04-29T06:03:56.245Z,100246.00
2019-04-29T06:06:25.712Z,100244.00
2019-04-29T06:08:55.172Z,100239.00
2019-04-29T06:11:24.747Z,100228.00
2019-04-29T06:13:54.253Z,100232.00
2019-04-29T06:16:23.697Z,100225.00
2019-04-29T06:18:59.422Z,100229.00
2019-04-29T06:21:24.403Z,100234.00
2019-04-29T06:23:54.731Z,100230.00
2019-04-29T06:26:24.373Z,100230.00
2019-04-29T06:28:53.870Z,100231.00
2019-04-29T06:31:23.331Z,100244.00
2019-04-29T06:33:52.782Z,100246.00
2019-04-29T06:36:22.554Z,100241.00
2019-04-29T06:38:52.010Z,100239.00
2019-04-29T06:41:21.463Z,100244.00
2019-04-29T06:43:54.177Z,100245.00
2019-04-29T06:46:22.094Z,100247.00
2019-04-29T06:48:51.532Z,100251.00
2019-04-29T06:51:21.023Z,100259.00
2019-04-29T06:53:50.469Z,100269.00
2019-04-29T06:56:19.917Z,100276.00
2019-04-29T06:58:49.381Z,100274.00
2019-04-29T07:01:18.822Z,100265.00
2019-04-29T07:03:48.287Z,100260.00
2019-04-29T07:06:17.811Z,100255.00
2019-04-29T07:08:47.242Z,100252.00
2019-04-29T07:11:17.836Z,100245.00
2019-04-29T07:13:47.282Z,100243.00
2019-04-29T07:16:17.202Z,100248.00
2019-04-29T07:18:51.246Z,100232.00
2019-04-29T07:21:17.935Z,100224.00
2019-04-29T07:23:47.529Z,100222.00
2019-04-29T07:26:16.976Z,100228.00
2019-04-29T07:28:48.781Z,100230.00
2019-04-29T07:31:17.631Z,100237.00
2019-04-29T07:33:47.051Z,100234.00
2019-04-29T07:36:18.712Z,100239.00
2019-04-29T07:38:51.276Z,100248.00
2019-04-29T07:41:20.716Z,100246.00
2019-04-29T07:43:50.046Z,100246.00
2019-04-29T07:46:21.140Z,100238.00
2019-04-29T07:49:01.405Z,100240.00
2019-04-29T07:51:21.786Z,100243.00
2019-04-29T07:53:51.238Z,100243.00
2019-04-29T07:56:20.667Z,100253.00
2019-04-29T07:58:50.149Z,100253.00
2019-04-29T08:01:23.903Z,100256.00
2019-04-29T08:03:50.767Z,100251.00
2019-04-29T08:06:20.627Z,100251.00
2019-04-29T08:08:55.031Z,100252.00
2019-04-29T08:11:21.774Z,100255.00
2019-04-29T08:13:52.461Z,100253.00
2019-04-29T08:16:21.959Z,100246.00
2019-04-29T08:18:53.514Z,100258.00
2019-04-29T08:21:23.396Z,100254.00
2019-04-29T08:23:52.873Z,100254.00
2019-04-29T08:26:22.325Z,100251.00
2019-04-29T08:28:53.000Z,100267.00
2019-04-29T08:31:23.016Z,100260.00
2019-04-29T08:33:52.461Z,100263.00
2019-04-29T08:36:21.937Z,100263.00
2019-04-29T08:38:51.385Z,100263.00
2019-04-29T08:41:28.311Z,100261.00
2019-04-29T08:44:15.741Z,100267.00
2019-04-29T08:46:38.821Z,100266.00
2019-04-29T08:49:11.423Z,100270.00
2019-04-29T08:51:39.480Z,100270.00
2019-04-29T08:54:08.939Z,100262.00
2019-04-29T08:56:40.786Z,100265.00
2019-04-29T08:59:09.573Z,100270.00
2019-04-29T09:01:39.066Z,100263.00
2019-04-29T09:04:08.485Z,100265.00
2019-04-29T09:06:38.022Z,100263.00
2019-04-29T09:09:10.674Z,100278.00
2019-04-29T09:11:39.473Z,100272.00
2019-04-29T09:14:09.005Z,100268.00
2019-04-29T09:16:38.424Z,100272.00
2019-04-29T09:19:07.917Z,100269.00
2019-04-29T09:21:38.983Z,100266.00
2019-04-29T09:24:08.424Z,100269.00
2019-04-29T09:26:42.272Z,100269.00
2019-04-29T09:29:29.416Z,100270.00
2019-04-29T09:31:58.855Z,100266.00
2019-04-29T09:34:28.293Z,100262.00
2019-04-29T09:36:57.771Z,100264.00
2019-04-29T09:39:27.205Z,100263.00
2019-04-29T09:42:03.377Z,100263.00
2019-04-29T09:44:49.900Z,100246.00
2019-04-29T09:47:19.761Z,100254.00
2019-04-29T09:49:49.204Z,100254.00
2019-04-29T09:52:18.677Z,100258.00
2019-04-29T09:54:48.106Z,100252.00
2019-04-29T09:57:17.822Z,100247.00
2019-04-29T09:59:48.920Z,100256.00
2019-04-29T10:02:31.355Z,100248.00
2019-04-29T10:05:04.865Z,100245.00
2019-04-29T10:07:34.790Z,100245.00
2019-04-29T10:10:07.865Z,100242.00
2019-04-29T10:12:37.324Z,100231.00
2019-04-29T10:15:09.320Z,100229.00
2019-04-29T10:17:50.818Z,100223.00
2019-04-29T10:20:34.882Z,100223.00
2019-04-29T10:23:04.809Z,100219.00
2019-04-29T10:25:34.317Z,100222.00
2019-04-29T10:28:03.943Z,100217.00
2019-04-29T10:30:33.392Z,100221.00
2019-04-29T10:33:02.879Z,100224.00
2019-04-29T10:35:32.335Z,100224.00
2019-04-29T10:38:02.797Z,100220.00
2019-04-29T10:40:34.270Z,100215.00
2019-04-29T10:43:11.336Z,100218.00
2019-04-29T10:45:57.098Z,100227.00
2019-04-29T10:48:28.331Z,100224.00
2019-04-29T10:50:59.167Z,100227.00
2019-04-29T10:53:28.950Z,100232.00
2019-04-29T10:56:01.061Z,100225.00
2019-04-29T10:58:35.455Z,100234.00
2019-04-29T11:01:42.812Z,100235.00
2019-04-29T11:04:12.317Z,100225.00
2019-04-29T11:06:43.996Z,100232.00
2019-04-29T11:09:16.156Z,100229.00
2019-04-29T11:11:47.507Z,100236.00
2019-04-29T11:14:16.979Z,100235.00
2019-04-29T11:16:47.123Z,100230.00
2019-04-29T11:19:16.611Z,100233.00
2019-04-29T11:21:46.388Z,100230.00
2019-04-29T11:24:26.696Z,100239.00
2019-04-29T11:27:11.266Z,100237.00
2019-04-29T11:29:29.432Z,100239.00
2019-04-29T11:32:00.555Z,100233.00
2019-04-29T11:34:34.147Z,100234.00
2019-04-29T11:37:03.622Z,100238.00
2019-04-29T11:39:33.136Z,100234.00
2019-04-29T11:42:05.347Z,100223.00
2019-04-29T11:44:34.805Z,100223.00
2019-04-29T11:47:04.331Z,100229.00
2019-04-29T11:49:35.437Z,100220.00
2019-04-29T11:52:09.850Z,100217.00
2019-04-29T11:54:36.341Z,100218.00
2019-04-29T11:57:07.582Z,100214.00
2019-04-29T11:59:44.131Z,100228.00
2019-04-29T12:02:23.414Z,100223.00
2019-04-29T12:04:57.270Z,100226.00
2019-04-29T12:07:31.858Z,100225.00
2019-04-29T12:10:02.319Z,100216.00
2019-04-29T12:12:29.841Z,100225.00
2019-04-29T12:15:13.775Z,100225.00
2019-04-29T12:18:00.564Z,100234.00
2019-04-29T12:20:31.701Z,100227.00
2019-04-29T12:23:01.154Z,100230.00
2019-04-29T12:25:30.626Z,100223.00
2019-04-29T12:28:01.993Z,100221.00
2019-04-29T12:30:34.565Z,100218.00
2019-04-29T12:33:11.615Z,100218.00
2019-04-29T12:35:51.684Z,100216.00
2019-04-29T12:38:39.693Z,100213.00
2019-04-29T12:41:20.570Z,100212.00
2019-04-29T12:44:02.086Z,100216.00
2019-04-29T12:46:36.431Z,100211.00
2019-04-29T12:49:08.564Z,100216.00
2019-04-29T12:51:37.703Z,100210.00
2019-04-29T12:54:07.400Z,100200.00
2019-04-29T12:56:38.502Z,100211.00
2019-04-29T12:59:07.952Z,100211.00
2019-04-29T13:01:50.974Z,100211.00
2019-04-29T13:04:28.188Z,100208.00
2019-04-29T13:06:59.381Z,100203.00
2019-04-29T13:09:39.546Z,100200.00
2019-04-29T13:12:19.188Z,100207.00
2019-04-29T13:15:02.710Z,100214.00
2019-04-29T13:17:41.240Z,100207.00
2019-04-29T13:20:13.157Z,100201.00
2019-04-29T13:22:42.661Z,100195.00
2019-04-29T13:25:15.531Z,100195.00
2019-04-29T13:27:43.366Z,100198.00
2019-04-29T13:30:16.255Z,100199.00
2019-04-29T13:32:44.694Z,100202.00
2019-04-29T13:35:14.225Z,100198.00
2019-04-29T13:37:43.712Z,100194.00
2019-04-29T13:40:15.208Z,100187.00
2019-04-29T13:42:48.471Z,100194.00
2019-04-29T13:45:20.145Z,100191.00
2019-04-29T13:48:01.866Z,100191.00
2019-04-29T13:50:40.545Z,100187.00
2019-04-29T13:53:11.616Z,100194.00
2019-04-29T13:55:48.264Z,100185.00
2019-04-29T13:58:09.823Z,100187.00
2019-04-29T14:00:59.900Z,100183.00
2019-04-29T14:03:29.526Z,100183.00
2019-04-29T14:06:04.299Z,100175.00
2019-04-29T14:08:30.576Z,100168.00
2019-04-29T14:11:00.226Z,100170.00
2019-04-29T14:13:29.696Z,100170.00
2019-04-29T14:15:59.245Z,100174.00
2019-04-29T14:18:28.726Z,100166.00
2019-04-29T14:20:58.181Z,100174.00
2019-04-29T14:23:27.726Z,100164.00
2019-04-29T14:25:58.701Z,100162.00
2019-04-29T14:28:28.192Z,100161.00
2019-04-29T14:30:57.849Z,100162.00
2019-04-29T14:33:28.997Z,100170.00
2019-04-29T14:36:00.091Z,100173.00
2019-04-29T14:38:29.636Z,100172.00
2019-04-29T14:40:59.095Z,100171.00
2019-04-29T14:43:46.051Z,100166.00
2019-04-29T14:46:33.462Z,100171.00
2019-04-29T14:49:06.249Z,100164.00
2019-04-29T14:51:36.916Z,100167.00
2019-04-29T14:54:07.519Z,100176.00
2019-04-29T14:56:37.157Z,100182.00
2019-04-29T14:59:07.622Z,100172.00
2019-04-29T15:01:38.870Z,100172.00
2019-04-29T15:04:18.311Z,100176.00
2019-04-29T15:06:44.007Z,100180.00
2019-04-29T15:09:17.689Z,100177.00
2019-04-29T15:11:49.156Z,100182.00
2019-04-29T15:14:26.418Z,100178.00
2019-04-29T15:17:12.117Z,100179.00
2019-04-29T15:19:54.747Z,100173.00
2019-04-29T15:22:24.425Z,100176.00
2019-04-29T15:24:52.906Z,100171.00
2019-04-29T15:27:22.339Z,100185.00
2019-04-29T15:29:51.819Z,100174.00
2019-04-29T15:32:22.081Z,100169.00
2019-04-29T15:34:52.469Z,100172.00
2019-04-29T15:37:21.919Z,100177.00
2019-04-29T15:39:51.357Z,100177.00
2019-04-29T15:42:20.813Z,100170.00
2019-04-29T15:44:51.639Z,100176.00
2019-04-29T15:47:21.508Z,100170.00
2019-04-29T15:49:50.990Z,100175.00
2019-04-29T15:52:20.996Z,100175.00
2019-04-29T15:54:52.727Z,100163.00
2019-04-29T15:57:26.777Z,100163.00
2019-04-29T15:59:59.765Z,100159.00
2019-04-29T16:02:28.054Z,100160.00
2019-04-29T16:05:04.625Z,100158.00
2019-04-29T16:07:51.611Z,100157.00
2019-04-29T16:10:38.617Z,100164.00
2019-04-29T16:13:15.691Z,100169.00
2019-04-29T16:15:45.235Z,100163.00
2019-04-29T16:18:15.062Z,100162.00
2019-04-29T16:20:44.585Z,100156.00
2019-04-29T16:23:14.056Z,100150.00
2019-04-29T16:25:46.390Z,100138.00
2019-04-29T16:28:18.323Z,100143.00
2019-04-29T16:30:49.462Z,100145.00
2019-04-29T16:33:18.917Z,100145.00
2019-04-29T16:35:48.370Z,100138.00
2019-04-29T16:38:18.036Z,100136.00
2019-04-29T16:40:56.513Z,100144.00
2019-04-29T16:43:27.644Z,100136.00
2019-04-29T16:45:58.053Z,100126.00
2019-04-29T16:48:27.502Z,100140.00
2019-04-29T16:50:57.175Z,100132.00
2019-04-29T16:53:26.683Z,100136.00
2019-04-29T16:55:56.145Z,100144.00
2019-04-29T16:58:25.600Z,100155.00
2019-04-29T17:00:55.178Z,100158.00
2019-04-29T17:03:24.787Z,100166.00
2019-04-29T17:05:54.620Z,100177.00
2019-04-29T17:08:25.913Z,100173.00
2019-04-29T17:10:57.549Z,100154.00
2019-04-29T17:13:27.005Z,100140.00
2019-04-29T17:15:56.459Z,100123.00
2019-04-29T17:18:25.913Z,100131.00
2019-04-29T17:21:04.739Z,100124.00
2019-04-29T17:23:27.112Z,100104.00
2019-04-29T17:25:56.636Z,100106.00
2019-04-29T17:28:29.116Z,100108.00
2019-04-29T17:31:00.825Z,100118.00
2019-04-29T17:33:33.135Z,100116.00
2019-04-29T17:36:03.240Z,100112.00
2019-04-29T17:38:32.707Z,100112.00
2019-04-29T17:41:02.163Z,100099.00
2019-04-29T17:43:42.911Z,49888.00
2019-04-29T17:46:29.621Z,228184.00
2019-04-29T17:49:15.542Z,100118.00
2019-04-29T17:51:45.909Z,100125.00
2019-04-29T17:54:35.142Z,100129.00
2019-04-29T17:57:25.658Z,80417.00
2019-04-29T18:00:00.620Z,228184.00
2019-04-29T18:02:31.036Z,228184.00
2019-04-29T18:05:02.133Z,100157.00
2019-04-29T18:07:35.997Z,100161.00
2019-04-29T18:10:29.292Z,228184.00
2019-04-29T18:12:56.727Z,100178.00
2019-04-29T18:15:27.960Z,228184.00
2019-04-29T18:18:00.418Z,228184.00
2019-04-29T18:20:33.183Z,228184.00
2019-04-29T18:23:19.863Z,228184.00
2019-04-29T18:25:51.058Z,228184.00
2019-04-29T18:28:20.498Z,228184.00
2019-04-29T18:30:54.460Z,228184.00
2019-04-29T18:33:23.469Z,228184.00
2019-04-29T18:36:02.100Z,228184.00
2019-04-29T18:38:26.466Z,100166.00
2019-04-29T18:40:56.053Z,100160.00
2019-04-29T18:43:26.641Z,100171.00
2019-04-29T18:45:59.018Z,100166.00
2019-04-29T18:48:27.335Z,100166.00
2019-04-29T18:50:57.218Z,100179.00
2019-04-29T18:53:26.851Z,100169.00
2019-04-29T18:55:56.329Z,100168.00
2019-04-29T18:58:25.784Z,100163.00
2019-04-29T19:00:56.446Z,100173.00
2019-04-29T19:03:29.774Z,100164.00
2019-04-29T19:06:09.973Z,100156.00
2019-04-29T19:08:36.058Z,100169.00
2019-04-29T19:11:06.991Z,100170.00
2019-04-29T19:13:36.589Z,100181.00
2019-04-29T19:16:10.357Z,100191.00
2019-04-29T19:18:39.111Z,100203.00
2019-04-29T19:21:08.568Z,100180.00
2019-04-29T19:23:38.027Z,100182.00
2019-04-29T19:26:07.488Z,100187.00
2019-04-29T19:28:37.115Z,100189.00
2019-04-29T19:31:09.378Z,100267.00
2019-04-29T19:33:39.274Z,100310.00
2019-04-29T19:36:17.094Z,100293.00
2019-04-29T19:38:43.399Z,100263.00
2019-04-29T19:41:15.922Z,100262.00
2019-04-29T19:43:42.622Z,100281.00
2019-04-29T19:46:21.727Z,100266.00
2019-04-29T19:48:45.010Z,100256.00
2019-04-29T19:51:18.380Z,100251.00
2019-04-29T19:53:49.625Z,100259.00
2019-04-29T19:56:23.182Z,100261.00
2019-04-29T19:58:50.441Z,100259.00
2019-04-29T20:01:29.633Z,100243.00
2019-04-29T20:03:54.721Z,100245.00
2019-04-29T20:06:28.895Z,100257.00
2019-04-29T20:09:00.799Z,100257.00
2019-04-29T20:11:32.553Z,100255.00
2019-04-29T20:14:04.899Z,100256.00
2019-04-29T20:16:42.767Z,100257.00
2019-04-29T20:19:20.174Z,100249.00
2019-04-29T20:21:45.988Z,100230.00
2019-04-29T20:24:17.923Z,100214.00
2019-04-29T20:26:47.208Z,100204.00
2019-04-29T20:29:17.138Z,100193.00
2019-04-29T20:31:51.504Z,100215.00
2019-04-29T20:34:23.961Z,100215.00
2019-04-29T20:36:49.156Z,100210.00
2019-04-29T20:39:23.246Z,100226.00
2019-04-29T20:41:49.891Z,100221.00
2019-04-29T20:44:19.430Z,100218.00
2019-04-29T20:47:13.111Z,100206.00
2019-04-29T20:49:20.384Z,100217.00
2019-04-29T20:51:52.388Z,100201.00
2019-04-29T20:54:25.396Z,100211.00
2019-04-29T20:57:03.779Z,100221.00
2019-04-29T20:59:26.619Z,100215.00
2019-04-29T21:02:11.101Z,100228.00
2019-04-29T21:04:39.222Z,100229.00
2019-04-29T21:07:03.498Z,100216.00
2019-04-29T21:09:32.972Z,100212.00
2019-04-29T21:12:20.817Z,100212.00
2019-04-29T21:14:56.932Z,100203.00
2019-04-29T21:17:30.685Z,100205.00
2019-04-29T21:19:57.178Z,100210.00
2019-04-29T21:22:26.633Z,100214.00
2019-04-29T21:24:56.088Z,100209.00
2019-04-29T21:27:26.100Z,100215.00
2019-04-29T21:29:55.702Z,100199.00
2019-04-29T21:32:25.856Z,100199.00
2019-04-29T21:35:10.297Z,100190.00
2019-04-29T21:37:56.754Z,100186.00
2019-04-29T21:40:30.803Z,100180.00
2019-04-29T21:43:13.597Z,100179.00
2019-04-29T21:45:39.792Z,100182.00
2019-04-29T21:48:10.158Z,100169.00
2019-04-29T21:50:39.642Z,100172.00
2019-04-29T21:53:09.095Z,100176.00
2019-04-29T21:55:38.564Z,100170.00
2019-04-29T21:58:08.031Z,100174.00
2019-04-29T22:00:37.684Z,100172.00
2019-04-29T22:03:07.703Z,100183.00
2019-04-29T22:05:37.607Z,100188.00
2019-04-29T22:08:07.064Z,100179.00
2019-04-29T22:10:36.882Z,100187.00
2019-04-29T22:13:06.331Z,100186.00
2019-04-29T22:15:39.052Z,100189.00
2019-04-29T22:18:13.465Z,100194.00
2019-04-29T22:20:42.176Z,100189.00
2019-04-29T22:23:13.174Z,100191.00
2019-04-29T22:25:45.211Z,100185.00
2019-04-29T22:28:15.950Z,100184.00
2019-04-29T22:30:45.197Z,100182.00
2019-04-29T22:33:15.301Z,100188.00
2019-04-29T22:35:45.310Z,100185.00
2019-04-29T22:38:16.694Z,100184.00
2019-04-29T22:40:46.081Z,100190.00
2019-04-29T22:43:17.178Z,100191.00
2019-04-29T22:45:46.623Z,100174.00
2019-04-29T22:48:19.547Z,100180.00
2019-04-29T22:50:47.475Z,100172.00
2019-04-29T22:53:16.907Z,100176.00
2019-04-29T22:55:46.360Z,100176.00
2019-04-29T22:58:15.844Z,100174.00
2019-04-29T23:00:45.295Z,100174.00
2019-04-29T23:03:14.819Z,100161.00
2019-04-29T23:05:46.192Z,100178.00
2019-04-29T23:08:15.756Z,100172.00
2019-04-29T23:10:45.640Z,100170.00
2019-04-29T23:13:15.176Z,100184.00
2019-04-29T23:15:45.519Z,100181.00
2019-04-29T23:18:24.289Z,100167.00
2019-04-29T23:20:59.503Z,100163.00
2019-04-29T23:23:33.416Z,100165.00
2019-04-29T23:26:04.185Z,100179.00
2019-04-29T23:28:32.157Z,100171.00
2019-04-29T23:31:01.653Z,100169.00
2019-04-29T23:33:31.272Z,100174.00
2019-04-29T23:36:00.710Z,100168.00
2019-04-29T23:38:30.244Z,100175.00
2019-04-29T23:40:59.706Z,100166.00
2019-04-29T23:43:29.192Z,100169.00
2019-04-29T23:46:00.505Z,100165.00
2019-04-29T23:48:38.569Z,100166.00
2019-04-29T23:51:01.048Z,100161.00
2019-04-29T23:53:30.505Z,100159.00
2019-04-29T23:56:04.259Z,100157.00
2019-04-29T23:58:37.108Z,100157.00
