createdAt,value
2023-03-06T00:00:37.484Z,98.41
2023-03-06T00:01:37.459Z,98.30
2023-03-06T00:02:37.456Z,98.51
2023-03-06T00:03:37.546Z,98.51
2023-03-06T00:04:37.473Z,98.51
2023-03-06T00:05:37.548Z,98.61
2023-03-06T00:06:37.436Z,98.61
2023-03-06T00:07:37.419Z,98.51
2023-03-06T00:08:37.411Z,98.61
2023-03-06T00:09:37.405Z,98.61
2023-03-06T00:10:37.398Z,98.51
2023-03-06T00:11:37.394Z,98.72
2023-03-06T00:12:37.400Z,98.72
2023-03-06T00:13:37.381Z,98.55
2023-03-06T00:14:37.370Z,98.61
2023-03-06T00:15:37.368Z,98.51
2023-03-06T00:16:37.435Z,98.51
2023-03-06T00:17:37.355Z,98.93
2023-03-06T00:18:37.353Z,98.51
2023-03-06T00:19:37.347Z,98.35
2023-03-06T00:20:37.333Z,98.55
2023-03-06T00:21:37.330Z,98.72
2023-03-06T00:22:37.320Z,98.66
2023-03-06T00:23:37.334Z,98.66
2023-03-06T00:24:37.665Z,99.28
2023-03-06T00:25:37.308Z,98.97
2023-03-06T00:26:37.295Z,99.18
2023-03-06T00:27:37.289Z,98.97
2023-03-06T00:28:37.298Z,98.97
2023-03-06T00:29:37.275Z,98.45
2023-03-06T00:30:37.266Z,98.55
2023-03-06T00:31:37.293Z,98.76
2023-03-06T00:32:37.292Z,98.97
2023-03-06T00:33:37.247Z,98.66
2023-03-06T00:34:37.239Z,98.97
2023-03-06T00:35:37.272Z,99.07
2023-03-06T00:36:37.226Z,99.07
2023-03-06T00:37:37.227Z,98.66
2023-03-06T00:38:37.242Z,98.72
2023-03-06T00:39:37.207Z,99.03
2023-03-06T00:40:37.206Z,99.59
2023-03-06T00:41:37.194Z,99.59
2023-03-06T00:42:37.194Z,99.55
2023-03-06T00:43:37.180Z,99.65
2023-03-06T00:44:37.190Z,99.55
2023-03-06T00:45:37.221Z,99.55
2023-03-06T00:46:37.160Z,99.65
2023-03-06T00:47:37.168Z,98.93
2023-03-06T00:48:37.147Z,98.93
2023-03-06T00:49:37.143Z,98.93
2023-03-06T00:50:37.132Z,99.13
2023-03-06T00:51:37.135Z,98.93
2023-03-06T00:52:37.136Z,98.93
2023-03-06T00:53:37.120Z,99.03
2023-03-06T00:54:37.110Z,98.93
2023-03-06T00:55:37.101Z,99.03
2023-03-06T00:56:37.102Z,98.82
2023-03-06T00:57:37.089Z,98.82
2023-03-06T00:58:37.080Z,99.03
2023-03-06T00:59:37.076Z,99.03
2023-03-06T01:00:37.124Z,99.13
2023-03-06T01:01:37.061Z,98.93
2023-03-06T01:02:37.061Z,99.13
2023-03-06T01:03:37.053Z,98.82
2023-03-06T01:04:37.041Z,98.51
2023-03-06T01:05:37.038Z,98.30
2023-03-06T01:06:37.026Z,99.13
2023-03-06T01:07:37.039Z,99.13
2023-03-06T01:08:37.017Z,98.51
2023-03-06T01:09:37.012Z,98.51
2023-03-06T01:10:36.999Z,99.03
2023-03-06T01:11:36.993Z,98.61
2023-03-06T01:12:36.986Z,98.30
2023-03-06T01:13:36.981Z,98.30
2023-03-06T01:14:36.975Z,98.30
2023-03-06T01:15:36.967Z,98.20
2023-03-06T01:16:37.103Z,98.41
2023-03-06T01:17:36.952Z,98.35
2023-03-06T01:18:36.944Z,98.10
2023-03-06T01:19:36.953Z,98.30
2023-03-06T01:20:36.932Z,98.45
2023-03-06T01:21:36.925Z,97.62
2023-03-06T01:22:36.921Z,98.35
2023-03-06T01:23:36.914Z,98.24
2023-03-06T01:24:36.907Z,98.14
2023-03-06T01:25:36.898Z,97.72
2023-03-06T01:26:36.890Z,98.24
2023-03-06T01:27:36.893Z,97.93
2023-03-06T01:28:36.877Z,97.93
2023-03-06T01:29:36.874Z,98.03
2023-03-06T01:30:36.870Z,97.83
2023-03-06T01:31:36.978Z,98.03
2023-03-06T01:32:36.927Z,98.35
2023-03-06T01:33:36.846Z,98.55
2023-03-06T01:34:36.840Z,98.51
2023-03-06T01:35:36.839Z,99.24
2023-03-06T01:36:36.828Z,98.93
2023-03-06T01:37:36.826Z,98.51
2023-03-06T01:38:36.818Z,99.13
2023-03-06T01:39:36.811Z,99.34
2023-03-06T01:40:36.808Z,98.61
2023-03-06T01:41:36.796Z,99.13
2023-03-06T01:42:36.792Z,99.13
2023-03-06T01:43:36.783Z,98.93
2023-03-06T01:44:36.788Z,98.93
2023-03-06T01:45:36.797Z,99.13
2023-03-06T01:46:36.766Z,98.41
2023-03-06T01:47:36.756Z,98.72
2023-03-06T01:48:36.771Z,98.66
2023-03-06T01:49:36.760Z,98.55
2023-03-06T01:50:36.741Z,98.76
2023-03-06T01:51:36.736Z,98.45
2023-03-06T01:52:36.730Z,98.35
2023-03-06T01:53:36.718Z,98.86
2023-03-06T01:54:36.720Z,99.07
2023-03-06T01:55:36.706Z,98.97
2023-03-06T01:56:36.700Z,98.86
2023-03-06T01:57:36.699Z,99.18
2023-03-06T01:58:36.691Z,99.80
2023-03-06T01:59:36.688Z,99.74
2023-03-06T02:00:36.677Z,99.74
2023-03-06T02:01:36.671Z,99.22
2023-03-06T02:02:36.740Z,99.33
2023-03-06T02:03:36.653Z,99.54
2023-03-06T02:04:36.672Z,99.59
2023-03-06T02:05:36.640Z,99.80
2023-03-06T02:06:36.636Z,99.99
2023-03-06T02:07:36.629Z,99.99
2023-03-06T02:08:36.628Z,99.99
2023-03-06T02:09:36.617Z,99.99
2023-03-06T02:10:36.615Z,99.99
2023-03-06T02:11:36.678Z,99.99
2023-03-06T02:12:36.596Z,99.99
2023-03-06T02:13:36.588Z,99.99
2023-03-06T02:14:36.596Z,99.74
2023-03-06T02:15:36.577Z,99.99
2023-03-06T02:16:36.587Z,99.99
2023-03-06T02:17:36.564Z,99.85
2023-03-06T02:18:36.561Z,99.99
2023-03-06T02:19:36.555Z,99.99
2023-03-06T02:20:36.566Z,99.99
2023-03-06T02:21:36.537Z,99.99
2023-03-06T02:22:36.531Z,99.99
2023-03-06T02:23:36.526Z,99.99
2023-03-06T02:24:36.527Z,99.99
2023-03-06T02:25:36.514Z,99.99
2023-03-06T02:26:36.516Z,99.99
2023-03-06T02:27:36.523Z,99.99
2023-03-06T02:28:36.500Z,99.99
2023-03-06T02:29:36.899Z,99.99
2023-03-06T02:30:36.578Z,99.99
2023-03-06T02:31:36.522Z,99.99
2023-03-06T02:32:36.571Z,99.99
2023-03-06T02:33:36.493Z,99.99
2023-03-06T02:34:36.525Z,99.99
2023-03-06T02:35:36.513Z,99.99
2023-03-06T02:36:36.518Z,99.99
2023-03-06T02:37:36.505Z,99.99
2023-03-06T02:38:36.500Z,99.99
2023-03-06T02:39:36.476Z,99.99
2023-03-06T02:40:36.414Z,99.99
2023-03-06T02:41:36.415Z,99.99
2023-03-06T02:42:36.399Z,99.99
2023-03-06T02:43:36.399Z,99.99
2023-03-06T02:44:36.405Z,99.99
2023-03-06T02:45:36.386Z,99.99
2023-03-06T02:46:36.424Z,99.99
2023-03-06T02:47:36.364Z,99.99
2023-03-06T02:48:36.361Z,99.70
2023-03-06T02:49:36.348Z,99.80
2023-03-06T02:50:36.343Z,99.80
2023-03-06T02:51:36.333Z,99.80
2023-03-06T02:52:36.350Z,99.74
2023-03-06T02:53:36.320Z,99.74
2023-03-06T02:54:36.322Z,99.74
2023-03-06T02:55:36.309Z,99.95
2023-03-06T02:56:36.305Z,99.74
2023-03-06T02:57:36.295Z,99.74
2023-03-06T02:58:36.288Z,99.99
2023-03-06T02:59:36.289Z,99.99
2023-03-06T03:00:36.276Z,99.99
2023-03-06T03:01:36.305Z,99.99
2023-03-06T03:02:36.260Z,99.91
2023-03-06T03:03:36.252Z,99.80
2023-03-06T03:04:36.287Z,99.99
2023-03-06T03:05:36.265Z,99.99
2023-03-06T03:06:36.236Z,99.99
2023-03-06T03:07:36.232Z,99.99
2023-03-06T03:08:36.243Z,99.59
2023-03-06T03:09:36.210Z,99.99
2023-03-06T03:10:36.206Z,99.99
2023-03-06T03:11:36.201Z,99.99
2023-03-06T03:12:36.203Z,99.99
2023-03-06T03:13:36.186Z,99.99
2023-03-06T03:14:36.250Z,99.99
2023-03-06T03:15:36.217Z,99.95
2023-03-06T03:16:38.839Z,99.99
2023-03-06T03:17:36.160Z,99.99
2023-03-06T03:18:36.163Z,99.99
2023-03-06T03:19:36.146Z,99.99
2023-03-06T03:20:36.143Z,99.99
2023-03-06T03:21:36.140Z,99.99
2023-03-06T03:22:36.130Z,99.99
2023-03-06T03:23:36.123Z,99.99
2023-03-06T03:24:36.239Z,99.99
2023-03-06T03:25:36.112Z,99.99
2023-03-06T03:26:36.105Z,99.99
2023-03-06T03:27:36.114Z,99.99
2023-03-06T03:28:36.092Z,99.99
2023-03-06T03:29:36.083Z,99.99
2023-03-06T03:30:36.077Z,99.99
2023-03-06T03:31:36.077Z,99.99
2023-03-06T03:32:36.115Z,99.99
2023-03-06T03:33:36.059Z,99.99
2023-03-06T03:34:36.201Z,99.99
2023-03-06T03:35:36.080Z,99.99
2023-03-06T03:36:36.046Z,99.99
2023-03-06T03:37:36.032Z,99.99
2023-03-06T03:38:36.042Z,99.99
2023-03-06T03:39:36.026Z,99.99
2023-03-06T03:40:36.044Z,99.99
2023-03-06T03:41:36.002Z,99.99
2023-03-06T03:42:35.998Z,99.99
2023-03-06T03:43:35.988Z,99.99
2023-03-06T03:44:35.999Z,99.99
2023-03-06T03:45:35.975Z,99.99
2023-03-06T03:46:36.220Z,99.99
2023-03-06T03:47:35.974Z,99.99
2023-03-06T03:48:35.957Z,99.99
2023-03-06T03:49:35.959Z,99.99
2023-03-06T03:50:35.947Z,99.99
2023-03-06T03:51:35.947Z,99.99
2023-03-06T03:52:35.929Z,99.99
2023-03-06T03:53:35.920Z,99.99
2023-03-06T03:54:35.915Z,99.99
2023-03-06T03:55:35.906Z,99.99
2023-03-06T03:56:35.924Z,99.99
2023-03-06T03:57:35.894Z,99.99
2023-03-06T03:58:35.886Z,99.99
2023-03-06T03:59:35.878Z,99.99
2023-03-06T04:00:35.880Z,99.99
2023-03-06T04:01:38.441Z,99.99
2023-03-06T04:02:35.868Z,99.99
2023-03-06T04:03:35.848Z,99.99
2023-03-06T04:04:35.882Z,99.99
2023-03-06T04:05:35.834Z,99.99
2023-03-06T04:06:35.829Z,99.99
2023-03-06T04:07:35.836Z,99.99
2023-03-06T04:08:35.816Z,99.99
2023-03-06T04:09:35.813Z,99.99
2023-03-06T04:10:35.807Z,99.99
2023-03-06T04:11:35.796Z,99.99
2023-03-06T04:12:35.805Z,99.99
2023-03-06T04:13:35.784Z,99.99
2023-03-06T04:14:35.787Z,99.99
2023-03-06T04:15:35.772Z,99.95
2023-03-06T04:16:35.819Z,99.74
2023-03-06T04:17:35.752Z,99.33
2023-03-06T04:18:35.751Z,99.37
2023-03-06T04:19:35.744Z,99.43
2023-03-06T04:20:35.732Z,99.64
2023-03-06T04:21:35.731Z,99.79
2023-03-06T04:22:35.724Z,99.79
2023-03-06T04:23:35.711Z,99.68
2023-03-06T04:24:35.709Z,99.79
2023-03-06T04:25:35.699Z,99.68
2023-03-06T04:26:35.691Z,99.79
2023-03-06T04:27:35.688Z,99.79
2023-03-06T04:28:35.700Z,99.58
2023-03-06T04:29:35.673Z,99.48
2023-03-06T04:30:35.677Z,99.68
2023-03-06T04:31:35.734Z,99.58
2023-03-06T04:32:35.787Z,99.27
2023-03-06T04:33:35.648Z,99.27
2023-03-06T04:34:35.639Z,99.48
2023-03-06T04:35:35.661Z,99.27
2023-03-06T04:36:35.641Z,99.06
2023-03-06T04:37:35.630Z,99.16
2023-03-06T04:38:35.631Z,99.43
2023-03-06T04:39:35.607Z,99.33
2023-03-06T04:40:35.607Z,99.37
2023-03-06T04:41:35.594Z,99.27
2023-03-06T04:42:35.588Z,99.27
2023-03-06T04:43:35.578Z,99.48
2023-03-06T04:44:35.594Z,99.16
2023-03-06T04:45:35.581Z,99.27
2023-03-06T04:46:35.568Z,99.37
2023-03-06T04:47:35.557Z,99.12
2023-03-06T04:48:35.546Z,99.12
2023-03-06T04:49:35.537Z,99.48
2023-03-06T04:50:35.536Z,99.22
2023-03-06T04:51:35.531Z,99.64
2023-03-06T04:52:35.524Z,99.12
2023-03-06T04:53:35.510Z,99.12
2023-03-06T04:54:35.506Z,99.22
2023-03-06T04:55:35.496Z,99.22
2023-03-06T04:56:35.497Z,99.33
2023-03-06T04:57:35.484Z,99.43
2023-03-06T04:58:35.483Z,99.74
2023-03-06T04:59:38.099Z,99.43
2023-03-06T05:00:35.481Z,99.54
2023-03-06T05:01:35.455Z,99.64
2023-03-06T05:02:35.454Z,99.64
2023-03-06T05:03:35.440Z,99.64
2023-03-06T05:04:35.434Z,99.74
2023-03-06T05:05:35.427Z,99.12
2023-03-06T05:06:35.420Z,99.33
2023-03-06T05:07:35.456Z,98.91
2023-03-06T05:08:35.415Z,99.33
2023-03-06T05:09:36.522Z,98.91
2023-03-06T05:10:35.391Z,99.27
2023-03-06T05:11:35.383Z,98.85
2023-03-06T05:12:35.377Z,98.65
2023-03-06T05:13:35.370Z,99.37
2023-03-06T05:14:35.368Z,99.27
2023-03-06T05:15:35.354Z,99.27
2023-03-06T05:16:35.404Z,99.16
2023-03-06T05:17:35.342Z,98.96
2023-03-06T05:18:35.336Z,99.48
2023-03-06T05:19:35.326Z,99.79
2023-03-06T05:20:35.323Z,99.64
2023-03-06T05:21:35.315Z,99.64
2023-03-06T05:22:35.311Z,99.54
2023-03-06T05:23:35.298Z,99.58
2023-03-06T05:24:35.292Z,99.37
2023-03-06T05:25:35.287Z,99.06
2023-03-06T05:26:35.281Z,99.06
2023-03-06T05:27:35.271Z,99.02
2023-03-06T05:28:35.270Z,98.85
2023-03-06T05:29:35.259Z,99.06
2023-03-06T05:30:35.251Z,99.16
2023-03-06T05:31:35.312Z,98.85
2023-03-06T05:32:35.904Z,99.06
2023-03-06T05:33:35.233Z,99.06
2023-03-06T05:34:35.228Z,99.06
2023-03-06T05:35:35.250Z,99.27
2023-03-06T05:36:35.211Z,99.16
2023-03-06T05:37:35.207Z,99.16
2023-03-06T05:38:35.209Z,99.06
2023-03-06T05:39:35.192Z,99.27
2023-03-06T05:40:35.186Z,99.06
2023-03-06T05:41:35.177Z,99.06
2023-03-06T05:42:35.172Z,99.06
2023-03-06T05:43:35.166Z,99.16
2023-03-06T05:44:35.163Z,99.16
2023-03-06T05:45:35.249Z,99.06
2023-03-06T05:46:35.147Z,99.02
2023-03-06T05:47:35.142Z,98.85
2023-03-06T05:48:35.158Z,98.91
2023-03-06T05:49:35.138Z,99.06
2023-03-06T05:50:35.132Z,99.06
2023-03-06T05:51:35.115Z,99.16
2023-03-06T05:52:35.109Z,99.22
2023-03-06T05:53:35.105Z,99.02
2023-03-06T05:54:35.099Z,98.81
2023-03-06T05:55:35.089Z,98.91
2023-03-06T05:56:35.076Z,99.02
2023-03-06T05:57:35.069Z,99.22
2023-03-06T05:58:35.076Z,99.27
2023-03-06T05:59:35.067Z,98.65
2023-03-06T06:00:35.045Z,98.54
2023-03-06T06:01:35.043Z,98.71
2023-03-06T06:02:35.078Z,98.54
2023-03-06T06:03:35.056Z,98.54
2023-03-06T06:04:35.041Z,98.85
2023-03-06T06:05:35.015Z,98.44
2023-03-06T06:06:35.014Z,98.50
2023-03-06T06:07:35.015Z,98.44
2023-03-06T06:08:34.989Z,98.19
2023-03-06T06:09:34.997Z,98.23
2023-03-06T06:10:34.978Z,98.33
2023-03-06T06:11:34.972Z,98.23
2023-03-06T06:12:34.964Z,98.19
2023-03-06T06:13:34.958Z,98.39
2023-03-06T06:14:34.948Z,98.23
2023-03-06T06:15:34.956Z,97.88
2023-03-06T06:16:34.935Z,97.92
2023-03-06T06:17:34.933Z,98.13
2023-03-06T06:18:34.922Z,97.67
2023-03-06T06:19:34.918Z,97.88
2023-03-06T06:20:34.925Z,98.29
2023-03-06T06:21:34.905Z,97.98
2023-03-06T06:22:34.896Z,97.88
2023-03-06T06:23:34.901Z,97.56
2023-03-06T06:24:34.884Z,97.45
2023-03-06T06:25:34.877Z,97.35
2023-03-06T06:26:34.871Z,97.25
2023-03-06T06:27:34.861Z,97.35
2023-03-06T06:28:34.852Z,97.25
2023-03-06T06:29:34.847Z,97.56
2023-03-06T06:30:34.842Z,97.71
2023-03-06T06:31:34.836Z,97.09
2023-03-06T06:32:34.853Z,97.25
2023-03-06T06:33:34.820Z,97.35
2023-03-06T06:34:34.812Z,97.35
2023-03-06T06:35:34.862Z,97.50
2023-03-06T06:36:34.834Z,97.35
2023-03-06T06:37:34.794Z,97.04
2023-03-06T06:38:34.786Z,97.04
2023-03-06T06:39:34.783Z,97.25
2023-03-06T06:40:34.777Z,96.94
2023-03-06T06:42:15.447Z,97.14
2023-03-06T06:42:39.696Z,97.45
2023-03-06T06:43:34.762Z,97.56
2023-03-06T06:44:34.746Z,97.56
2023-03-06T06:45:34.741Z,97.35
2023-03-06T06:47:18.161Z,97.25
2023-03-06T06:47:34.778Z,97.35
2023-03-06T06:48:34.722Z,97.35
2023-03-06T06:49:34.711Z,97.04
2023-03-06T06:50:34.707Z,97.04
2023-03-06T06:51:34.707Z,97.35
2023-03-06T06:52:34.714Z,97.45
2023-03-06T06:53:34.687Z,97.35
2023-03-06T06:54:34.692Z,97.56
2023-03-06T06:55:34.672Z,97.25
2023-03-06T06:56:34.670Z,96.73
2023-03-06T06:57:34.660Z,97.45
2023-03-06T06:58:34.651Z,96.83
2023-03-06T06:59:35.157Z,96.83
2023-03-06T07:00:34.641Z,96.62
2023-03-06T07:01:34.647Z,96.42
2023-03-06T07:02:34.630Z,96.52
2023-03-06T07:03:34.628Z,96.62
2023-03-06T07:04:34.627Z,96.73
2023-03-06T07:05:34.620Z,96.73
2023-03-06T07:06:34.594Z,96.11
2023-03-06T07:07:34.600Z,96.21
2023-03-06T07:08:34.625Z,96.11
2023-03-06T07:09:34.582Z,95.79
2023-03-06T07:10:34.571Z,95.59
2023-03-06T07:11:34.567Z,96.00
2023-03-06T07:12:34.552Z,95.90
2023-03-06T07:13:34.547Z,96.00
2023-03-06T07:14:34.539Z,95.90
2023-03-06T07:15:34.573Z,95.59
2023-03-06T07:16:34.531Z,95.69
2023-03-06T07:17:34.524Z,95.69
2023-03-06T07:18:34.516Z,95.59
2023-03-06T07:19:34.506Z,95.59
2023-03-06T07:20:34.499Z,95.59
2023-03-06T07:21:34.502Z,95.34
2023-03-06T07:22:49.939Z,95.79
2023-03-06T07:23:34.480Z,95.44
2023-03-06T07:24:34.493Z,95.86
2023-03-06T07:25:34.467Z,95.96
2023-03-06T07:26:34.964Z,95.75
2023-03-06T07:27:34.498Z,95.65
2023-03-06T07:28:49.831Z,95.44
2023-03-06T07:29:34.506Z,95.13
2023-03-06T07:30:34.446Z,95.07
2023-03-06T07:31:34.479Z,95.59
2023-03-06T07:32:34.452Z,95.13
2023-03-06T07:33:34.414Z,95.44
2023-03-06T07:34:34.412Z,95.23
2023-03-06T07:35:34.427Z,94.92
2023-03-06T07:36:34.460Z,95.54
2023-03-06T07:37:34.390Z,95.54
2023-03-06T07:38:34.382Z,95.96
2023-03-06T07:39:34.375Z,95.86
2023-03-06T07:40:34.387Z,95.44
2023-03-06T07:41:34.365Z,95.34
2023-03-06T07:42:34.354Z,95.44
2023-03-06T07:43:34.352Z,95.54
2023-03-06T07:44:34.340Z,95.03
2023-03-06T07:45:34.336Z,94.96
2023-03-06T07:46:34.366Z,94.96
2023-03-06T07:47:34.323Z,95.17
2023-03-06T07:48:34.313Z,95.17
2023-03-06T07:49:34.316Z,94.96
2023-03-06T07:50:34.305Z,95.28
2023-03-06T07:51:34.301Z,95.28
2023-03-06T07:52:34.288Z,95.07
2023-03-06T07:53:34.286Z,95.44
2023-03-06T07:54:34.276Z,95.13
2023-03-06T07:55:34.270Z,95.03
2023-03-06T07:56:34.287Z,95.44
2023-03-06T07:57:34.253Z,94.96
2023-03-06T07:58:34.247Z,95.28
2023-03-06T07:59:34.240Z,94.65
2023-03-06T08:00:34.231Z,95.13
2023-03-06T08:01:34.244Z,94.92
2023-03-06T08:02:34.265Z,94.92
2023-03-06T08:03:34.255Z,94.92
2023-03-06T08:04:34.209Z,95.03
2023-03-06T08:05:34.198Z,94.61
2023-03-06T08:06:34.192Z,95.23
2023-03-06T08:07:34.188Z,95.03
2023-03-06T08:08:34.180Z,95.03
2023-03-06T08:09:34.173Z,95.03
2023-03-06T08:10:34.169Z,95.03
2023-03-06T08:11:34.169Z,95.03
2023-03-06T08:12:34.164Z,95.03
2023-03-06T08:13:34.152Z,94.92
2023-03-06T08:14:34.139Z,94.98
2023-03-06T08:15:34.129Z,94.92
2023-03-06T08:16:34.205Z,95.19
2023-03-06T08:17:34.118Z,94.88
2023-03-06T08:18:34.109Z,94.88
2023-03-06T08:19:34.106Z,95.09
2023-03-06T08:20:34.090Z,94.98
2023-03-06T08:21:34.090Z,95.09
2023-03-06T08:22:34.079Z,94.88
2023-03-06T08:23:34.076Z,94.46
2023-03-06T08:24:34.071Z,94.78
2023-03-06T08:25:34.058Z,94.78
2023-03-06T08:26:34.069Z,94.78
2023-03-06T08:27:34.054Z,94.67
2023-03-06T08:28:34.076Z,94.57
2023-03-06T08:29:34.050Z,94.78
2023-03-06T08:30:34.030Z,94.57
2023-03-06T08:31:34.165Z,94.26
2023-03-06T08:32:34.054Z,94.98
2023-03-06T08:33:34.005Z,94.36
2023-03-06T08:34:34.000Z,94.26
2023-03-06T08:35:34.004Z,94.57
2023-03-06T08:36:33.982Z,94.42
2023-03-06T08:37:34.071Z,94.73
2023-03-06T08:38:33.968Z,94.53
2023-03-06T08:39:33.963Z,94.94
2023-03-06T08:40:33.953Z,94.94
2023-03-06T08:41:33.950Z,95.04
2023-03-06T08:42:33.941Z,95.15
2023-03-06T08:43:33.945Z,94.53
2023-03-06T08:44:34.003Z,93.59
2023-03-06T08:45:33.942Z,94.01
2023-03-06T08:46:33.914Z,94.11
2023-03-06T08:47:33.909Z,94.32
2023-03-06T08:48:33.905Z,94.58
2023-03-06T08:49:33.894Z,94.68
2023-03-06T08:50:33.895Z,93.75
2023-03-06T08:51:33.886Z,93.80
2023-03-06T08:52:33.873Z,93.23
2023-03-06T08:53:43.120Z,93.54
2023-03-06T08:54:33.857Z,93.65
2023-03-06T08:55:33.853Z,93.70
2023-03-06T08:56:33.851Z,93.33
2023-03-06T08:57:33.840Z,93.54
2023-03-06T08:58:33.832Z,93.75
2023-03-06T08:59:33.826Z,93.59
2023-03-06T09:00:33.858Z,93.44
2023-03-06T09:01:33.823Z,92.82
2023-03-06T09:02:33.833Z,93.18
2023-03-06T09:03:33.818Z,92.86
2023-03-06T09:04:33.793Z,92.66
2023-03-06T09:05:34.245Z,92.66
2023-03-06T09:06:33.776Z,92.66
2023-03-06T09:07:33.775Z,92.86
2023-03-06T09:08:33.763Z,93.59
2023-03-06T09:09:33.765Z,93.38
2023-03-06T09:10:33.798Z,93.59
2023-03-06T09:11:33.751Z,93.70
2023-03-06T09:12:47.347Z,93.59
2023-03-06T09:13:33.733Z,93.49
2023-03-06T09:14:33.733Z,93.54
2023-03-06T09:15:33.718Z,93.96
2023-03-06T09:16:33.859Z,93.85
2023-03-06T09:17:33.738Z,93.75
2023-03-06T09:18:33.701Z,93.54
2023-03-06T09:19:33.697Z,93.13
2023-03-06T09:20:33.686Z,93.13
2023-03-06T09:21:33.682Z,93.33
2023-03-06T09:22:33.677Z,93.13
2023-03-06T09:23:33.667Z,93.23
2023-03-06T09:24:33.664Z,92.61
2023-03-06T09:25:33.657Z,92.61
2023-03-06T09:26:45.639Z,93.13
2023-03-06T09:27:33.645Z,93.02
2023-03-06T09:28:33.641Z,93.54
2023-03-06T09:29:33.640Z,93.54
2023-03-06T09:30:33.668Z,93.07
2023-03-06T09:31:33.619Z,92.86
2023-03-06T09:32:33.723Z,93.33
2023-03-06T09:33:33.602Z,93.38
2023-03-06T09:34:33.609Z,92.76
2023-03-06T09:35:33.604Z,93.38
2023-03-06T09:36:42.887Z,92.76
2023-03-06T09:37:33.579Z,92.76
2023-03-06T09:38:33.572Z,92.86
2023-03-06T09:39:33.567Z,92.86
2023-03-06T09:40:33.558Z,93.28
2023-03-06T09:41:33.553Z,93.70
2023-03-06T09:42:35.229Z,93.54
2023-03-06T09:43:33.539Z,94.84
2023-03-06T09:44:33.530Z,94.63
2023-03-06T09:45:33.526Z,94.53
2023-03-06T09:46:33.517Z,95.15
2023-03-06T09:47:33.507Z,94.84
2023-03-06T09:48:33.517Z,94.58
2023-03-06T09:49:33.497Z,94.79
2023-03-06T09:50:33.487Z,94.94
2023-03-06T09:51:33.483Z,94.84
2023-03-06T09:52:33.472Z,95.15
2023-03-06T09:53:33.473Z,95.46
2023-03-06T09:54:33.461Z,95.46
2023-03-06T09:55:33.458Z,95.67
2023-03-06T09:56:33.444Z,95.31
2023-03-06T09:57:33.445Z,95.87
2023-03-06T09:58:33.433Z,96.14
2023-03-06T09:59:33.437Z,95.83
2023-03-06T10:00:33.425Z,95.31
2023-03-06T10:01:33.419Z,95.41
2023-03-06T10:02:33.495Z,95.36
2023-03-06T10:03:33.510Z,95.25
2023-03-06T10:04:33.488Z,95.41
2023-03-06T10:05:33.387Z,95.67
2023-03-06T10:06:33.389Z,95.87
2023-03-06T10:07:33.371Z,95.62
2023-03-06T10:08:33.366Z,95.87
2023-03-06T10:09:33.358Z,95.93
2023-03-06T10:10:33.607Z,95.83
2023-03-06T10:11:33.353Z,95.98
2023-03-06T10:12:33.342Z,95.56
2023-03-06T10:13:33.336Z,96.60
2023-03-06T10:14:33.333Z,96.81
2023-03-06T10:15:33.491Z,96.60
2023-03-06T10:16:33.317Z,96.29
2023-03-06T10:17:33.305Z,96.50
2023-03-06T10:18:33.301Z,96.81
2023-03-06T10:19:33.300Z,96.39
2023-03-06T10:20:33.430Z,96.60
2023-03-06T10:21:33.284Z,96.70
2023-03-06T10:22:33.284Z,96.85
2023-03-06T10:23:33.287Z,96.29
2023-03-06T10:24:33.263Z,96.39
2023-03-06T10:25:33.257Z,96.60
2023-03-06T10:26:33.350Z,96.75
2023-03-06T10:27:33.251Z,97.12
2023-03-06T10:28:35.115Z,96.81
2023-03-06T10:29:33.231Z,97.64
2023-03-06T10:30:33.230Z,97.74
2023-03-06T10:31:33.229Z,97.69
2023-03-06T10:32:46.159Z,97.64
2023-03-06T10:33:33.202Z,97.07
2023-03-06T10:34:33.218Z,97.28
2023-03-06T10:35:33.327Z,97.07
2023-03-06T10:36:33.306Z,96.86
2023-03-06T10:37:33.181Z,96.97
2023-03-06T10:38:33.196Z,97.07
2023-03-06T10:39:33.168Z,96.97
2023-03-06T10:40:33.162Z,96.55
2023-03-06T10:41:33.151Z,96.34
2023-03-06T10:42:33.169Z,96.24
2023-03-06T10:43:36.182Z,95.62
2023-03-06T10:44:33.159Z,95.83
2023-03-06T10:45:48.478Z,95.83
2023-03-06T10:46:33.201Z,95.20
2023-03-06T10:47:33.118Z,95.41
2023-03-06T10:48:33.107Z,94.79
2023-03-06T10:49:33.096Z,95.10
2023-03-06T10:50:33.091Z,95.10
2023-03-06T10:51:33.092Z,95.10
2023-03-06T10:52:33.102Z,95.36
2023-03-06T10:53:33.073Z,94.73
2023-03-06T10:54:33.064Z,95.04
2023-03-06T10:55:33.061Z,94.84
2023-03-06T10:56:33.061Z,94.79
2023-03-06T10:57:33.050Z,94.89
2023-03-06T10:58:33.049Z,95.10
2023-03-06T10:59:33.030Z,95.51
2023-03-06T11:00:33.025Z,95.41
2023-03-06T11:01:33.109Z,95.93
2023-03-06T11:02:33.015Z,96.03
2023-03-06T11:03:33.014Z,95.51
2023-03-06T11:04:33.092Z,95.83
2023-03-06T11:05:32.995Z,95.67
2023-03-06T11:06:33.014Z,96.34
2023-03-06T11:07:32.984Z,95.77
2023-03-06T11:08:33.040Z,95.56
2023-03-06T11:09:32.998Z,95.67
2023-03-06T11:10:32.966Z,95.87
2023-03-06T11:11:37.709Z,96.19
2023-03-06T11:12:32.945Z,96.60
2023-03-06T11:13:32.943Z,96.81
2023-03-06T11:14:32.932Z,96.19
2023-03-06T11:15:33.278Z,96.70
2023-03-06T11:16:33.041Z,96.81
2023-03-06T11:17:32.910Z,97.02
2023-03-06T11:18:32.908Z,96.81
2023-03-06T11:19:32.922Z,96.76
2023-03-06T11:20:48.624Z,96.55
2023-03-06T11:21:32.884Z,96.91
2023-03-06T11:22:32.880Z,97.28
2023-03-06T11:23:32.868Z,97.28
2023-03-06T11:24:32.883Z,97.38
2023-03-06T11:25:32.860Z,96.66
2023-03-06T11:26:32.851Z,96.45
2023-03-06T11:27:32.842Z,96.86
2023-03-06T11:28:32.844Z,96.03
2023-03-06T11:29:35.273Z,95.98
2023-03-06T11:30:32.821Z,95.93
2023-03-06T11:31:32.882Z,96.45
2023-03-06T11:32:32.841Z,96.55
2023-03-06T11:33:32.801Z,96.50
2023-03-06T11:34:32.798Z,96.55
2023-03-06T11:35:32.882Z,96.50
2023-03-06T11:36:32.785Z,96.39
2023-03-06T11:37:32.770Z,96.55
2023-03-06T11:38:32.772Z,96.66
2023-03-06T11:39:32.760Z,96.24
2023-03-06T11:40:32.884Z,96.55
2023-03-06T11:41:32.748Z,95.72
2023-03-06T11:42:32.744Z,95.62
2023-03-06T11:43:32.736Z,95.62
2023-03-06T11:44:32.726Z,96.34
2023-03-06T11:45:32.716Z,96.66
2023-03-06T11:46:32.770Z,96.34
2023-03-06T11:47:32.714Z,96.55
2023-03-06T11:48:32.709Z,96.55
2023-03-06T11:49:32.692Z,96.45
2023-03-06T11:50:32.695Z,96.45
2023-03-06T11:51:32.687Z,96.45
2023-03-06T11:52:32.675Z,95.41
2023-03-06T11:53:32.684Z,95.41
2023-03-06T11:54:32.661Z,94.89
2023-03-06T11:55:32.653Z,95.00
2023-03-06T11:56:32.713Z,94.79
2023-03-06T11:57:32.643Z,94.79
2023-03-06T11:58:32.643Z,94.89
2023-03-06T11:59:32.632Z,94.79
2023-03-06T12:00:32.624Z,95.00
2023-03-06T12:01:32.622Z,94.85
2023-03-06T12:02:32.613Z,94.74
2023-03-06T12:03:32.610Z,95.06
2023-03-06T12:04:32.606Z,94.74
2023-03-06T12:05:32.664Z,95.06
2023-03-06T12:06:32.591Z,94.85
2023-03-06T12:07:32.581Z,94.74
2023-03-06T12:08:32.580Z,94.85
2023-03-06T12:09:32.565Z,94.23
2023-03-06T12:10:32.559Z,94.43
2023-03-06T12:11:33.297Z,94.43
2023-03-06T12:12:32.566Z,93.40
2023-03-06T12:13:32.537Z,93.50
2023-03-06T12:14:32.548Z,92.57
2023-03-06T12:15:32.522Z,92.26
2023-03-06T12:16:32.674Z,92.47
2023-03-06T12:17:32.508Z,92.57
2023-03-06T12:18:32.538Z,92.16
2023-03-06T12:19:32.503Z,92.57
2023-03-06T12:20:32.692Z,93.25
2023-03-06T12:21:32.495Z,92.68
2023-03-06T12:22:32.494Z,93.08
2023-03-06T12:23:32.468Z,92.43
2023-03-06T12:24:32.464Z,92.43
2023-03-06T12:25:32.469Z,92.43
2023-03-06T12:26:32.460Z,92.53
2023-03-06T12:27:32.446Z,92.11
2023-03-06T12:28:32.462Z,92.22
2023-03-06T12:29:32.429Z,91.80
2023-03-06T12:30:32.432Z,91.70
2023-03-06T12:31:32.449Z,91.60
2023-03-06T12:32:32.462Z,91.08
2023-03-06T12:33:32.410Z,90.77
2023-03-06T12:34:32.397Z,90.56
2023-03-06T12:35:32.430Z,90.52
2023-03-06T12:36:32.385Z,90.35
2023-03-06T12:37:32.377Z,90.56
2023-03-06T12:38:32.379Z,90.52
2023-03-06T12:39:32.374Z,90.31
2023-03-06T12:40:32.356Z,90.00
2023-03-06T12:41:32.358Z,90.20
2023-03-06T12:42:32.345Z,90.10
2023-03-06T12:43:32.339Z,90.10
2023-03-06T12:44:32.356Z,90.00
2023-03-06T12:45:32.323Z,89.89
2023-03-06T12:46:32.323Z,89.89
2023-03-06T12:47:32.310Z,90.37
2023-03-06T12:48:32.310Z,90.47
2023-03-06T12:49:33.416Z,90.47
2023-03-06T12:50:32.309Z,90.58
2023-03-06T12:51:32.296Z,90.26
2023-03-06T12:52:32.298Z,89.75