createdAt,value
2018-12-08T00:02:23.703Z,96610.78
2018-12-08T00:04:51.444Z,96607.47
2018-12-08T00:07:19.293Z,96616.14
2018-12-08T00:09:47.184Z,96613.34
2018-12-08T00:12:14.956Z,96620.89
2018-12-08T00:14:42.788Z,96632.94
2018-12-08T00:17:10.530Z,96665.28
2018-12-08T00:19:38.355Z,96674.11
2018-12-08T00:22:06.148Z,96690.23
2018-12-08T00:24:33.858Z,96681.50
2018-12-08T00:27:01.735Z,96677.26
2018-12-08T00:29:29.601Z,96687.97
2018-12-08T00:31:57.355Z,96683.38
2018-12-08T00:34:25.170Z,96697.56
2018-12-08T00:36:52.951Z,96692.52
2018-12-08T00:39:20.811Z,96689.94
2018-12-08T00:41:48.502Z,96712.69
2018-12-08T00:44:16.280Z,96719.45
2018-12-08T00:46:44.063Z,96726.00
2018-12-08T00:49:11.976Z,96736.94
2018-12-08T00:51:39.840Z,96742.20
2018-12-08T00:54:08.166Z,96742.99
2018-12-08T00:56:36.384Z,96752.59
2018-12-08T00:59:04.227Z,96753.23
2018-12-08T01:01:31.990Z,96759.05
2018-12-08T01:03:59.759Z,96763.55
2018-12-08T01:06:27.622Z,96775.34
2018-12-08T01:08:55.479Z,96785.27
2018-12-08T01:11:23.227Z,96784.25
2018-12-08T01:13:50.951Z,96800.54
2018-12-08T01:16:18.759Z,96809.36
2018-12-08T01:18:46.554Z,96819.44
2018-12-08T01:21:14.388Z,96820.84
2018-12-08T01:23:42.145Z,96826.27
2018-12-08T01:26:09.864Z,96823.53
2018-12-08T01:28:37.684Z,96835.95
2018-12-08T01:31:05.445Z,96845.89
2018-12-08T01:33:34.207Z,96860.94
2018-12-08T01:36:01.927Z,96864.23
2018-12-08T01:38:29.654Z,96872.80
2018-12-08T01:40:57.431Z,96875.80
2018-12-08T01:43:25.262Z,96669.50
2018-12-08T01:45:53.137Z,96877.05
2018-12-08T01:48:20.964Z,96874.38
2018-12-08T01:50:48.725Z,96876.67
2018-12-08T01:53:16.500Z,96883.83
2018-12-08T01:55:44.428Z,96888.02
2018-12-08T01:58:12.285Z,96889.18
2018-12-08T02:00:40.185Z,96881.55
2018-12-08T02:03:08.048Z,96889.41
2018-12-08T02:05:36.026Z,96902.73
2018-12-08T02:08:03.896Z,96906.13
2018-12-08T02:10:31.739Z,96904.61
2018-12-08T02:12:59.681Z,96902.11
2018-12-08T02:15:27.495Z,96919.56
2018-12-08T02:17:55.290Z,96926.34
2018-12-08T02:20:23.116Z,96910.82
2018-12-08T02:22:50.961Z,96929.33
2018-12-08T02:25:18.756Z,96929.64
2018-12-08T02:27:46.669Z,96941.77
2018-12-08T02:30:14.564Z,96943.20
2018-12-08T02:32:42.437Z,96950.03
2018-12-08T02:35:10.397Z,96953.42
2018-12-08T02:37:38.296Z,96927.58
2018-12-08T02:40:06.967Z,96936.82
2018-12-08T02:42:34.778Z,96944.77
2018-12-08T02:45:02.608Z,96950.66
2018-12-08T02:47:30.323Z,96954.67
2018-12-08T02:49:58.120Z,96958.86
2018-12-08T02:52:26.098Z,96954.05
2018-12-08T02:54:54.061Z,96962.39
2018-12-08T02:57:21.806Z,96968.31
2018-12-08T02:59:49.594Z,96968.31
2018-12-08T03:02:17.458Z,96970.68
2018-12-08T03:04:45.327Z,96971.14
2018-12-08T03:07:13.212Z,96983.18
2018-12-08T03:09:41.072Z,96983.58
2018-12-08T03:12:09.924Z,96983.58
2018-12-08T03:14:37.781Z,96987.28
2018-12-08T03:17:05.531Z,96991.78
2018-12-08T03:19:33.297Z,96992.86
2018-12-08T03:22:01.051Z,96994.05
2018-12-08T03:24:28.885Z,97006.41
2018-12-08T03:26:56.694Z,97009.01
2018-12-08T03:29:24.489Z,97014.98
2018-12-08T03:31:52.293Z,97017.73
2018-12-08T03:34:20.018Z,97019.08
2018-12-08T03:36:47.937Z,97029.27
2018-12-08T03:39:15.779Z,97022.21
2018-12-08T03:41:43.629Z,97024.03
2018-12-08T03:44:11.485Z,97038.38
2018-12-08T03:46:39.229Z,97037.83
2018-12-08T03:49:06.993Z,97037.91
2018-12-08T03:51:34.688Z,97040.18
2018-12-08T03:54:02.547Z,97033.41
2018-12-08T03:56:30.435Z,97042.59
2018-12-08T03:58:58.275Z,97041.91
2018-12-08T04:01:26.056Z,97041.59
2018-12-08T04:03:53.829Z,97043.17
2018-12-08T04:06:21.651Z,97035.55
2018-12-08T04:08:49.507Z,97040.27
2018-12-08T04:11:17.377Z,97029.86
2018-12-08T04:13:45.208Z,97038.22
2018-12-08T04:16:13.114Z,97032.77
2018-12-08T04:18:40.980Z,97036.94
2018-12-08T04:21:08.727Z,97040.48
2018-12-08T04:23:36.545Z,97049.14
2018-12-08T04:26:04.412Z,97052.30
2018-12-08T04:28:32.267Z,97058.73
2018-12-08T04:30:59.942Z,97070.62
2018-12-08T04:33:27.820Z,97070.32
2018-12-08T04:35:55.570Z,97069.13
2018-12-08T04:38:23.454Z,97070.23
2018-12-08T04:40:51.207Z,97075.52
2018-12-08T04:43:19.019Z,97083.44
2018-12-08T04:45:46.950Z,97079.07
2018-12-08T04:48:14.808Z,97073.77
2018-12-08T04:50:42.605Z,97083.93
2018-12-08T04:53:10.416Z,97075.41
2018-12-08T04:55:38.237Z,97076.70
2018-12-08T04:58:06.082Z,97083.09
2018-12-08T05:00:33.894Z,97078.73
2018-12-08T05:03:01.708Z,97084.01
2018-12-08T05:05:29.468Z,97076.94
2018-12-08T05:07:57.252Z,97084.42
2018-12-08T05:10:25.009Z,97077.78
2018-12-08T05:12:52.751Z,97076.44
2018-12-08T05:15:20.531Z,97082.41
2018-12-08T05:17:49.340Z,97084.23
2018-12-08T05:20:17.131Z,97074.33
2018-12-08T05:22:44.997Z,97088.02
2018-12-08T05:25:12.932Z,97090.44
2018-12-08T05:27:40.776Z,97090.39
2018-12-08T05:30:08.670Z,97085.27
2018-12-08T05:32:36.533Z,97085.34
2018-12-08T05:35:04.348Z,97094.14
2018-12-08T05:37:32.127Z,97094.30
2018-12-08T05:39:59.927Z,97090.70
2018-12-08T05:42:27.667Z,97096.41
2018-12-08T05:44:55.414Z,97101.72
2018-12-08T05:47:23.165Z,97102.74
2018-12-08T05:49:50.865Z,97101.64
2018-12-08T05:52:18.598Z,97078.19
2018-12-08T05:54:46.361Z,97098.66
2018-12-08T05:57:14.083Z,97100.30
2018-12-08T05:59:41.908Z,97108.09
2018-12-08T06:02:09.793Z,97105.95
2018-12-08T06:04:37.534Z,97113.50
2018-12-08T06:07:05.484Z,97110.47
2018-12-08T06:09:33.289Z,97112.03
2018-12-08T06:12:01.156Z,97110.70
2018-12-08T06:14:29.132Z,97114.41
2018-12-08T06:16:56.951Z,97114.17
2018-12-08T06:19:24.780Z,97108.63
2018-12-08T06:21:52.533Z,97111.13
2018-12-08T06:24:20.227Z,97108.63
2018-12-08T06:26:53.249Z,97105.65
2018-12-08T06:29:21.049Z,97110.05
2018-12-08T06:31:48.881Z,97109.78
2018-12-08T06:34:16.782Z,97105.54
2018-12-08T06:36:44.499Z,97115.14
2018-12-08T06:39:12.314Z,97118.72
2018-12-08T06:41:40.120Z,97120.06
2018-12-08T06:44:07.874Z,97126.60
2018-12-08T06:46:35.699Z,97126.91
2018-12-08T06:49:03.492Z,97125.75
2018-12-08T06:51:31.372Z,97128.97
2018-12-08T06:53:59.188Z,97137.88
2018-12-08T06:56:26.952Z,97136.13
2018-12-08T06:58:54.713Z,97139.11
2018-12-08T07:01:22.445Z,97145.38
2018-12-08T07:03:50.170Z,97145.92
2018-12-08T07:06:17.959Z,97145.15
2018-12-08T07:08:45.828Z,97134.91
2018-12-08T07:11:13.655Z,97138.15
2018-12-08T07:13:41.432Z,97145.61
2018-12-08T07:16:09.267Z,97148.28
2018-12-08T07:18:37.038Z,97149.63
2018-12-08T07:21:04.827Z,97149.63
2018-12-08T07:23:32.645Z,97148.86
2018-12-08T07:26:00.375Z,97146.41
2018-12-08T07:28:28.117Z,97148.28
2018-12-08T07:30:55.850Z,97150.12
2018-12-08T07:33:23.567Z,97146.03
2018-12-08T07:35:51.315Z,97123.94
2018-12-08T07:38:19.081Z,97141.25
2018-12-08T07:40:46.823Z,97136.24
2018-12-08T07:43:14.576Z,97134.25
2018-12-08T07:45:42.396Z,97134.06
2018-12-08T07:48:10.221Z,97134.91
2018-12-08T07:50:37.980Z,97139.18
2018-12-08T07:53:05.744Z,97127.67
2018-12-08T07:55:33.554Z,97129.51
2018-12-08T07:58:01.287Z,97131.38
2018-12-08T08:00:29.059Z,97129.73
2018-12-08T08:02:56.822Z,97127.30
2018-12-08T08:05:24.588Z,97128.40
2018-12-08T08:07:52.434Z,97132.72
2018-12-08T08:10:20.213Z,97125.72
2018-12-08T08:12:48.003Z,97121.52
2018-12-08T08:15:15.770Z,97117.46
2018-12-08T08:17:43.619Z,97114.78
2018-12-08T08:20:11.491Z,97113.76
2018-12-08T08:22:39.305Z,97106.27
2018-12-08T08:25:08.096Z,97106.03
2018-12-08T08:27:35.848Z,97102.48
2018-12-08T08:30:03.779Z,97105.77
2018-12-08T08:32:31.547Z,97092.81
2018-12-08T08:34:59.385Z,97097.39
2018-12-08T08:37:27.132Z,97098.47
2018-12-08T08:39:54.930Z,97102.02
2018-12-08T08:42:22.693Z,97096.82
2018-12-08T08:44:50.454Z,97099.27
2018-12-08T08:47:18.156Z,97094.64
2018-12-08T08:49:45.964Z,97092.50
2018-12-08T08:52:13.754Z,97089.80
2018-12-08T08:54:41.511Z,97080.25
2018-12-08T08:57:09.360Z,97081.59
2018-12-08T08:59:37.150Z,97089.52
2018-12-08T09:02:04.926Z,97090.39
2018-12-08T09:04:32.765Z,97084.55
2018-12-08T09:07:00.603Z,97093.22
2018-12-08T09:09:28.446Z,97081.82
2018-12-08T09:11:56.165Z,97081.61
2018-12-08T09:14:23.958Z,97071.38
2018-12-08T09:16:51.772Z,97063.55
2018-12-08T09:19:19.570Z,97057.50
2018-12-08T09:21:47.295Z,97050.58
2018-12-08T09:24:15.075Z,97054.13
2018-12-08T09:26:42.879Z,97042.97
2018-12-08T09:29:10.606Z,97040.83
2018-12-08T09:31:38.436Z,97032.12
2018-12-08T09:34:06.226Z,97038.82
2018-12-08T09:36:33.991Z,97033.20
2018-12-08T09:39:01.794Z,97032.40
2018-12-08T09:41:29.606Z,97031.23
2018-12-08T09:43:57.424Z,97027.04
2018-12-08T09:46:25.185Z,97024.67
2018-12-08T09:48:53.032Z,97030.20
2018-12-08T09:51:20.818Z,97000.05
2018-12-08T09:53:48.650Z,97028.78
2018-12-08T09:56:16.405Z,97017.36
2018-12-08T09:58:44.157Z,97008.25
2018-12-08T10:01:11.980Z,97002.59
2018-12-08T10:03:39.748Z,97005.27
2018-12-08T10:06:07.705Z,96996.88
2018-12-08T10:08:35.455Z,97012.09
2018-12-08T10:11:03.240Z,97012.98
2018-12-08T10:13:31.110Z,97000.72
2018-12-08T10:15:58.842Z,96998.84
2018-12-08T10:18:26.603Z,97001.14
2018-12-08T10:20:54.278Z,96992.72
2018-12-08T10:23:22.058Z,96978.92
2018-12-08T10:25:49.815Z,96970.41
2018-12-08T10:28:17.701Z,96966.79
2018-12-08T10:30:45.425Z,96963.03
2018-12-08T10:33:13.208Z,96956.08
2018-12-08T10:35:41.052Z,96952.69
2018-12-08T10:38:08.764Z,96948.62
2018-12-08T10:40:36.508Z,96937.96
2018-12-08T10:43:04.263Z,96950.64
2018-12-08T10:45:32.098Z,96954.83
2018-12-08T10:47:59.815Z,96951.86
2018-12-08T10:50:27.513Z,96964.83
2018-12-08T10:52:55.243Z,96948.45
2018-12-08T10:55:22.977Z,96958.02
2018-12-08T10:57:50.713Z,96948.78
2018-12-08T11:00:23.636Z,96945.08
2018-12-08T11:02:53.600Z,96944.45
2018-12-08T11:05:21.339Z,96935.56
2018-12-08T11:07:49.090Z,96935.40
2018-12-08T11:10:16.847Z,96933.06
2018-12-08T11:12:44.682Z,96944.00
2018-12-08T11:15:12.374Z,96938.84
2018-12-08T11:17:40.146Z,96939.93
2018-12-08T11:20:07.889Z,96925.20
2018-12-08T11:22:35.656Z,96931.03
2018-12-08T11:25:03.349Z,96917.16
2018-12-08T11:27:31.189Z,96922.89
2018-12-08T11:29:58.962Z,96937.08
2018-12-08T11:32:26.682Z,96917.54
2018-12-08T11:34:54.415Z,96914.55
2018-12-08T11:37:22.120Z,96920.92
2018-12-08T11:39:49.832Z,96913.61
2018-12-08T11:42:17.588Z,96915.17
2018-12-08T11:44:45.682Z,96903.98
2018-12-08T11:47:13.370Z,96913.70
2018-12-08T11:49:43.016Z,96914.75
2018-12-08T11:52:10.889Z,96919.99
2018-12-08T11:54:38.666Z,96923.06
2018-12-08T11:57:06.436Z,96912.36
2018-12-08T11:59:34.228Z,96896.66
2018-12-08T12:02:01.960Z,96904.95
2018-12-08T12:04:29.743Z,96908.00
2018-12-08T12:06:57.547Z,96905.58
2018-12-08T12:09:25.304Z,96882.83
2018-12-08T12:11:53.116Z,96888.81
2018-12-08T12:14:25.342Z,96891.17
2018-12-08T12:16:53.195Z,96893.14
2018-12-08T12:19:21.181Z,96895.02
2018-12-08T12:21:49.442Z,96892.34
2018-12-08T12:24:17.160Z,96886.89
2018-12-08T12:26:45.036Z,96883.05
2018-12-08T12:29:12.836Z,96879.04
2018-12-08T12:31:40.577Z,96899.83
2018-12-08T12:34:08.299Z,96890.28
2018-12-08T12:36:36.139Z,96891.17
2018-12-08T12:39:04.828Z,96887.21
2018-12-08T12:41:32.615Z,96879.81
2018-12-08T12:44:00.395Z,96875.80
2018-12-08T12:46:28.190Z,96868.02
2018-12-08T12:48:55.955Z,96865.34
2018-12-08T12:51:23.781Z,96868.09
2018-12-08T12:53:51.449Z,96871.01
2018-12-08T12:56:19.210Z,96867.13
2018-12-08T12:58:46.974Z,96870.92
2018-12-08T13:01:14.687Z,96867.31
2018-12-08T13:03:42.446Z,96857.77
2018-12-08T13:06:10.191Z,96869.19
2018-12-08T13:08:37.967Z,96861.55
2018-12-08T13:11:05.678Z,96873.69
2018-12-08T13:13:33.484Z,96872.34
2018-12-08T13:16:01.223Z,96880.84
2018-12-08T13:18:29.305Z,96869.50
2018-12-08T13:20:57.198Z,96867.37
2018-12-08T13:23:25.155Z,96866.28
2018-12-08T13:25:52.907Z,96854.30
2018-12-08T13:28:20.660Z,96869.19
2018-12-08T13:30:48.459Z,96858.31
2018-12-08T13:33:16.317Z,96860.13
2018-12-08T13:35:51.421Z,96837.92
2018-12-08T13:38:19.375Z,96854.38
2018-12-08T13:40:47.157Z,96853.35
2018-12-08T13:43:14.935Z,96855.09
2018-12-08T13:45:42.664Z,96848.33
2018-12-08T13:48:11.150Z,96866.34
2018-12-08T13:50:39.132Z,96875.66
2018-12-08T13:53:06.950Z,96878.70
2018-12-08T13:55:34.767Z,96877.67
2018-12-08T13:58:02.532Z,96882.89
2018-12-08T14:00:30.315Z,96886.73
2018-12-08T14:02:58.163Z,96881.47
2018-12-08T14:05:25.967Z,96892.34
2018-12-08T14:07:53.716Z,96881.41
2018-12-08T14:10:21.474Z,96894.78
2018-12-08T14:12:49.151Z,96884.85
2018-12-08T14:15:16.885Z,96879.02
2018-12-08T14:17:44.562Z,96877.94
2018-12-08T14:20:17.821Z,96869.64
2018-12-08T14:22:45.622Z,96867.37
2018-12-08T14:25:13.411Z,96887.12
2018-12-08T14:27:41.222Z,96872.18
2018-12-08T14:30:09.025Z,96874.69
2018-12-08T14:32:36.880Z,96878.39
2018-12-08T14:35:04.760Z,96872.18
2018-12-08T14:37:32.544Z,96874.55
2018-12-08T14:40:00.334Z,96879.41
2018-12-08T14:42:27.996Z,96875.31
2018-12-08T14:44:55.717Z,96888.16
2018-12-08T14:47:23.483Z,96872.98
2018-12-08T14:49:51.244Z,96878.25
2018-12-08T14:52:19.060Z,96884.54
2018-12-08T14:54:46.765Z,96882.48
2018-12-08T14:57:14.526Z,96891.77
2018-12-08T14:59:42.317Z,96882.48
2018-12-08T15:02:10.152Z,96896.73
2018-12-08T15:04:37.935Z,96894.62
2018-12-08T15:07:05.736Z,96904.61
2018-12-08T15:09:33.479Z,96893.73
2018-12-08T15:12:01.243Z,96908.23
2018-12-08T15:14:29.019Z,96920.05
2018-12-08T15:16:56.877Z,96897.75
2018-12-08T15:19:24.626Z,96890.44
2018-12-08T15:21:52.482Z,96886.42
2018-12-08T15:24:20.176Z,96885.03
2018-12-08T15:26:47.995Z,96878.08
2018-12-08T15:29:15.792Z,96882.41
2018-12-08T15:31:43.523Z,96884.54
2018-12-08T15:34:11.316Z,96884.00
2018-12-08T15:36:39.103Z,96873.44
2018-12-08T15:39:07.346Z,96883.74
2018-12-08T15:41:35.122Z,96882.48
2018-12-08T15:44:02.798Z,96879.67
2018-12-08T15:46:30.524Z,96881.69
2018-12-08T15:48:58.284Z,96866.61
2018-12-08T15:51:26.027Z,96865.27
2018-12-08T15:53:53.852Z,96864.95
2018-12-08T15:56:21.698Z,96853.98
2018-12-08T15:58:49.572Z,96856.27
2018-12-08T16:01:17.531Z,96848.41
2018-12-08T16:03:45.390Z,96849.12
2018-12-08T16:06:13.191Z,96842.42
2018-12-08T16:08:40.957Z,96847.88
2018-12-08T16:11:08.819Z,96843.54
2018-12-08T16:13:36.553Z,96845.51
2018-12-08T16:16:04.333Z,96846.53
2018-12-08T16:18:32.099Z,96831.56
2018-12-08T16:21:00.343Z,96848.55
2018-12-08T16:23:28.230Z,96847.69
2018-12-08T16:25:56.023Z,96852.02
2018-12-08T16:28:23.959Z,96851.57
2018-12-08T16:30:51.835Z,96851.40
2018-12-08T16:33:19.661Z,96852.97
2018-12-08T16:35:47.474Z,96863.67
2018-12-08T16:38:15.233Z,96859.34
2018-12-08T16:40:43.051Z,96862.42
2018-12-08T16:43:10.831Z,96852.34
2018-12-08T16:45:38.556Z,96848.41
2018-12-08T16:48:06.318Z,96853.77
2018-12-08T16:50:34.071Z,96851.94
2018-12-08T16:53:01.835Z,96844.48
2018-12-08T16:55:29.610Z,96848.95
2018-12-08T16:57:57.377Z,96860.23
2018-12-08T17:00:25.269Z,96848.72
2018-12-08T17:02:53.110Z,96849.12
2018-12-08T17:05:20.871Z,96848.01
2018-12-08T17:07:48.689Z,96848.19
2018-12-08T17:10:16.485Z,96843.45
2018-12-08T17:12:44.344Z,96842.34
2018-12-08T17:15:12.117Z,96849.04
2018-12-08T17:17:39.965Z,96844.86
2018-12-08T17:20:08.973Z,96841.72
2018-12-08T17:22:36.754Z,96842.66
2018-12-08T17:25:04.547Z,96834.86
2018-12-08T17:27:32.280Z,96829.45
2018-12-08T17:30:00.175Z,96831.33
2018-12-08T17:32:28.019Z,96831.10
2018-12-08T17:34:55.826Z,96820.40
2018-12-08T17:37:23.592Z,96813.14
2018-12-08T17:39:51.359Z,96813.22
2018-12-08T17:42:19.123Z,96816.92
2018-12-08T17:44:46.964Z,96809.75
2018-12-08T17:47:14.805Z,96805.19
2018-12-08T17:49:42.572Z,96807.78
2018-12-08T17:52:10.336Z,96807.02
2018-12-08T17:54:38.139Z,96805.59
2018-12-08T17:57:05.939Z,96809.69
2018-12-08T17:59:33.723Z,96791.91
2018-12-08T18:02:01.596Z,96805.28
2018-12-08T18:04:29.533Z,96804.66
2018-12-08T18:06:57.297Z,96797.17
2018-12-08T18:09:25.080Z,96799.62
2018-12-08T18:11:52.869Z,96787.58
2018-12-08T18:14:20.633Z,96796.62
2018-12-08T18:16:48.465Z,96792.36
2018-12-08T18:19:16.287Z,96795.66
2018-12-08T18:21:44.106Z,96798.11
2018-12-08T18:24:11.942Z,96797.17
2018-12-08T18:26:39.672Z,96800.95
2018-12-08T18:29:07.527Z,96786.23
2018-12-08T18:31:35.240Z,96789.23
2018-12-08T18:34:03.011Z,96790.31
2018-12-08T18:36:30.786Z,96789.63
2018-12-08T18:38:58.550Z,96783.30
2018-12-08T18:41:26.340Z,96782.69
2018-12-08T18:43:54.075Z,96778.19
2018-12-08T18:46:21.879Z,96771.58
2018-12-08T18:48:49.603Z,96771.35
2018-12-08T18:51:17.391Z,96764.98
2018-12-08T18:53:45.182Z,96763.41
2018-12-08T18:56:12.935Z,96767.17
2018-12-08T18:58:42.071Z,96760.80
2018-12-08T19:01:10.086Z,96750.58
2018-12-08T19:03:37.938Z,96743.66
2018-12-08T19:06:05.710Z,96741.92
2018-12-08T19:08:33.502Z,96735.00
2018-12-08T19:11:01.286Z,96732.16
2018-12-08T19:13:29.088Z,96731.76
2018-12-08T19:15:56.861Z,96728.06
2018-12-08T19:18:24.642Z,96732.16
2018-12-08T19:20:52.530Z,96730.28
2018-12-08T19:23:20.334Z,96728.95
2018-12-08T19:25:48.151Z,96723.34
2018-12-08T19:28:15.955Z,96715.56
2018-12-08T19:30:43.793Z,96707.16
2018-12-08T19:33:14.591Z,96705.63
2018-12-08T19:35:41.268Z,96707.45
2018-12-08T19:38:09.063Z,96704.39
2018-12-08T19:40:36.892Z,96700.98
2018-12-08T19:43:04.739Z,96700.98
2018-12-08T19:45:32.619Z,96687.92
2018-12-08T19:48:00.464Z,96684.80
2018-12-08T19:50:28.306Z,96697.86
2018-12-08T19:52:56.131Z,96688.50
2018-12-08T19:55:23.939Z,96685.56
2018-12-08T19:57:51.731Z,96692.95
2018-12-08T20:00:19.491Z,96687.61
2018-12-08T20:02:47.332Z,96679.03
2018-12-08T20:05:15.123Z,96674.86
2018-12-08T20:07:42.983Z,96675.66
2018-12-08T20:10:10.896Z,96676.67
2018-12-08T20:12:38.604Z,96669.67
2018-12-08T20:15:07.836Z,96667.41
2018-12-08T20:17:35.624Z,96655.37
2018-12-08T20:20:03.392Z,96649.00
2018-12-08T20:22:31.544Z,96647.34
2018-12-08T20:24:59.387Z,96641.09
2018-12-08T20:27:27.236Z,96636.55
2018-12-08T20:29:55.099Z,96622.37
2018-12-08T20:32:22.897Z,96629.06
2018-12-08T20:34:52.558Z,96620.81
2018-12-08T20:37:20.462Z,96615.45
2018-12-08T20:39:48.182Z,96612.88
2018-12-08T20:42:15.892Z,96606.51
2018-12-08T20:44:43.665Z,96600.84
2018-12-08T20:47:11.436Z,96590.68
2018-12-08T20:49:39.234Z,96583.98
2018-12-08T20:52:07.037Z,96582.17
2018-12-08T20:54:34.815Z,96573.51
2018-12-08T20:57:02.526Z,96575.10
2018-12-08T20:59:30.253Z,96564.84
2018-12-08T21:01:58.005Z,96556.91
2018-12-08T21:04:25.797Z,96560.38
2018-12-08T21:06:53.574Z,96565.58
2018-12-08T21:09:21.590Z,96558.25
2018-12-08T21:11:49.348Z,96551.02
2018-12-08T21:14:17.135Z,96550.55
2018-12-08T21:16:44.975Z,96554.66
2018-12-08T21:19:12.766Z,96543.38
2018-12-08T21:21:40.546Z,96536.38
2018-12-08T21:24:08.296Z,96524.43
2018-12-08T21:26:36.145Z,96517.74
2018-12-08T21:29:03.928Z,96511.28
2018-12-08T21:31:31.667Z,96508.38
2018-12-08T21:33:59.473Z,96504.27
2018-12-08T21:36:27.323Z,96505.28
2018-12-08T21:38:55.010Z,96495.28
2018-12-08T21:41:22.870Z,96488.91
2018-12-08T21:43:50.706Z,96490.13
2018-12-08T21:46:18.439Z,96482.55
2018-12-08T21:48:46.162Z,96483.88
2018-12-08T21:51:14.025Z,96469.27
2018-12-08T21:53:41.876Z,96480.07
2018-12-08T21:56:09.653Z,96473.13
2018-12-08T21:58:37.390Z,96465.16
2018-12-08T22:01:05.172Z,96460.92
2018-12-08T22:03:32.910Z,96451.88
2018-12-08T22:06:00.711Z,96446.67
2018-12-08T22:08:28.541Z,96452.67
2018-12-08T22:10:56.362Z,96453.76
2018-12-08T22:13:24.243Z,96447.07
2018-12-08T22:15:52.026Z,96436.47
2018-12-08T22:18:19.764Z,96435.03
2018-12-08T22:20:47.558Z,96439.05
2018-12-08T22:23:15.268Z,96427.65
2018-12-08T22:25:43.029Z,96425.55
2018-12-08T22:28:10.790Z,96392.56
2018-12-08T22:30:38.575Z,96408.60
2018-12-08T22:33:06.318Z,96408.53
2018-12-08T22:35:34.057Z,96397.25
2018-12-08T22:38:01.873Z,96387.56
2018-12-08T22:40:29.636Z,96394.50
2018-12-08T22:42:57.487Z,96381.67
2018-12-08T22:45:25.342Z,96378.63
2018-12-08T22:47:53.122Z,96374.47
2018-12-08T22:50:20.985Z,96377.72
2018-12-08T22:52:48.766Z,96369.81
2018-12-08T22:55:16.532Z,96364.93
2018-12-08T22:57:44.300Z,96357.02
2018-12-08T23:00:14.896Z,96346.85
2018-12-08T23:02:42.615Z,96340.02
2018-12-08T23:05:10.450Z,96330.80
2018-12-08T23:07:38.190Z,96313.99
2018-12-08T23:10:05.968Z,96320.46
2018-12-08T23:12:33.702Z,96307.77
2018-12-08T23:15:01.400Z,96301.73
2018-12-08T23:17:29.124Z,96291.50
2018-12-08T23:19:56.940Z,96282.68
2018-12-08T23:22:24.798Z,96276.54
2018-12-08T23:24:52.555Z,96262.80
2018-12-08T23:27:20.330Z,96252.55
2018-12-08T23:29:48.093Z,96250.87
2018-12-08T23:32:15.885Z,96229.94
2018-12-08T23:34:43.671Z,96215.23
2018-12-08T23:37:11.422Z,96208.54
2018-12-08T23:39:40.689Z,96217.58
2018-12-08T23:42:08.565Z,96195.45
2018-12-08T23:44:36.346Z,96206.52
2018-12-08T23:47:04.095Z,96196.91
2018-12-08T23:49:31.863Z,96201.17
2018-12-08T23:51:59.587Z,96208.76
2018-12-08T23:54:27.362Z,96185.23
2018-12-08T23:56:55.728Z,96186.34
2018-12-08T23:59:23.495Z,96170.44
