createdAt,value
2022-12-11T00:01:15.941Z,2.70
2022-12-11T00:03:44.392Z,2.70
2022-12-11T00:06:15.075Z,2.70
2022-12-11T00:08:45.440Z,2.70
2022-12-11T00:11:15.643Z,2.70
2022-12-11T00:13:44.502Z,2.60
2022-12-11T00:16:13.266Z,2.70
2022-12-11T00:18:42.016Z,2.70
2022-12-11T00:21:14.105Z,2.70
2022-12-11T00:23:44.507Z,2.70
2022-12-11T00:26:15.490Z,2.60
2022-12-11T00:28:44.898Z,2.60
2022-12-11T00:31:15.326Z,2.60
2022-12-11T00:33:43.831Z,2.60
2022-12-11T00:36:14.372Z,2.60
2022-12-11T00:38:44.668Z,2.50
2022-12-11T00:41:13.606Z,2.60
2022-12-11T00:43:42.466Z,2.60
2022-12-11T00:46:11.171Z,2.60
2022-12-11T00:48:39.871Z,2.60
2022-12-11T00:51:09.060Z,2.60
2022-12-11T00:53:37.736Z,2.60
2022-12-11T00:56:13.836Z,2.60
2022-12-11T00:58:42.440Z,2.60
2022-12-11T01:01:12.678Z,2.60
2022-12-11T01:03:41.293Z,2.70
2022-12-11T01:06:10.088Z,2.60
2022-12-11T01:08:38.924Z,2.70
2022-12-11T01:11:09.603Z,2.70
2022-12-11T01:13:40.154Z,2.70
2022-12-11T01:16:09.849Z,2.70
2022-12-11T01:18:38.718Z,2.70
2022-12-11T01:21:08.758Z,2.60
2022-12-11T01:23:37.551Z,2.70
2022-12-11T01:26:07.757Z,2.70
2022-12-11T01:28:36.495Z,2.70
2022-12-11T01:31:09.706Z,2.70
2022-12-11T01:33:38.297Z,2.70
2022-12-11T01:36:09.787Z,2.70
2022-12-11T01:38:38.397Z,2.80
2022-12-11T01:41:06.952Z,2.70
2022-12-11T01:43:35.502Z,2.70
2022-12-11T01:46:05.347Z,2.70
2022-12-11T01:48:39.241Z,2.70
2022-12-11T01:51:10.464Z,2.70
2022-12-11T01:53:41.451Z,2.70
2022-12-11T01:56:11.179Z,2.80
2022-12-11T01:58:50.893Z,2.70
2022-12-11T02:01:28.659Z,2.70
2022-12-11T02:03:58.162Z,2.70
2022-12-11T02:06:33.165Z,2.70
2022-12-11T02:09:02.032Z,2.70
2022-12-11T02:11:42.387Z,2.70
2022-12-11T02:14:20.941Z,2.70
2022-12-11T02:16:59.037Z,2.70
2022-12-11T02:19:50.448Z,2.70
2022-12-11T02:22:28.873Z,2.70
2022-12-11T02:25:11.557Z,2.70
2022-12-11T02:27:45.494Z,2.70
2022-12-11T02:30:17.100Z,2.70
2022-12-11T02:32:49.213Z,2.70
2022-12-11T02:35:22.694Z,2.70
2022-12-11T02:37:56.880Z,2.70
2022-12-11T02:40:28.924Z,2.70
2022-12-11T02:42:59.440Z,2.70
2022-12-11T02:45:30.812Z,2.70
2022-12-11T02:48:03.035Z,2.70
2022-12-11T02:50:32.219Z,2.70
2022-12-11T02:53:02.150Z,2.70
2022-12-11T02:55:31.955Z,2.70
2022-12-11T02:58:05.751Z,2.70
2022-12-11T03:00:35.707Z,2.70
2022-12-11T03:03:04.263Z,2.70
2022-12-11T03:05:32.902Z,2.70
2022-12-11T03:08:01.284Z,2.70
2022-12-11T03:10:29.740Z,2.70
2022-12-11T03:13:00.122Z,2.70
2022-12-11T03:15:36.011Z,2.70
2022-12-11T03:18:12.081Z,2.70
2022-12-11T03:20:45.061Z,2.70
2022-12-11T03:23:22.398Z,2.70
2022-12-11T03:25:55.308Z,2.70
2022-12-11T03:28:30.751Z,2.70
2022-12-11T03:31:04.176Z,2.60
2022-12-11T03:33:37.931Z,2.70
2022-12-11T03:36:09.783Z,2.60
2022-12-11T03:38:42.971Z,2.70
2022-12-11T03:41:14.279Z,2.60
2022-12-11T03:43:43.167Z,2.70
2022-12-11T03:46:12.877Z,2.70
2022-12-11T03:48:45.976Z,2.70
2022-12-11T03:51:14.781Z,2.70
2022-12-11T03:53:44.550Z,2.70
2022-12-11T03:56:14.693Z,2.70
2022-12-11T03:58:43.301Z,2.70
2022-12-11T04:01:12.373Z,2.70
2022-12-11T04:03:42.320Z,2.70
2022-12-11T04:06:10.679Z,2.70
2022-12-11T04:08:39.048Z,2.70
2022-12-11T04:11:25.141Z,2.70
2022-12-11T04:14:07.311Z,2.70
2022-12-11T04:16:35.673Z,2.70
2022-12-11T04:19:23.456Z,2.80
2022-12-11T04:22:17.670Z,2.80
2022-12-11T04:24:46.034Z,2.80
2022-12-11T04:27:14.384Z,2.80
2022-12-11T04:29:42.811Z,2.80
2022-12-11T04:32:11.189Z,2.80
2022-12-11T04:34:40.916Z,2.80
2022-12-11T04:37:09.309Z,2.80
2022-12-11T04:39:37.587Z,2.80
2022-12-11T04:42:05.969Z,2.80
2022-12-11T04:44:35.331Z,2.80
2022-12-11T04:47:03.839Z,2.80
2022-12-11T04:49:32.232Z,2.80
2022-12-11T04:52:01.966Z,2.80
2022-12-11T04:54:30.850Z,2.80
2022-12-11T04:56:59.187Z,2.70
2022-12-11T04:59:27.626Z,2.70
2022-12-11T05:01:55.971Z,2.70
2022-12-11T05:04:24.346Z,2.70
2022-12-11T05:06:52.783Z,2.70
2022-12-11T05:09:22.472Z,2.70
2022-12-11T05:11:51.075Z,2.70
2022-12-11T05:14:19.681Z,2.70
2022-12-11T05:16:48.495Z,2.70
2022-12-11T05:19:17.893Z,2.70
2022-12-11T05:21:46.277Z,2.70
2022-12-11T05:24:14.813Z,2.80
2022-12-11T05:26:44.558Z,2.80
2022-12-11T05:29:13.061Z,2.80
2022-12-11T05:31:41.755Z,2.70
2022-12-11T05:34:10.133Z,2.70
2022-12-11T05:36:38.762Z,2.70
2022-12-11T05:39:07.151Z,2.80
2022-12-11T05:41:35.513Z,2.70
2022-12-11T05:44:05.345Z,2.80
2022-12-11T05:46:33.745Z,2.80
2022-12-11T05:49:03.638Z,2.80
2022-12-11T05:51:34.255Z,2.80
2022-12-11T05:54:03.089Z,2.70
2022-12-11T05:56:33.458Z,2.80
2022-12-11T05:59:02.970Z,2.70
2022-12-11T06:01:35.165Z,2.80
2022-12-11T06:04:04.140Z,2.80
2022-12-11T06:06:32.667Z,2.80
2022-12-11T06:09:01.990Z,2.80
2022-12-11T06:11:32.133Z,2.80
2022-12-11T06:14:01.840Z,2.80
2022-12-11T06:16:30.281Z,2.80
2022-12-11T06:19:00.160Z,2.80
2022-12-11T06:21:30.953Z,2.80
2022-12-11T06:24:01.376Z,2.80
2022-12-11T06:26:30.913Z,2.80
2022-12-11T06:28:59.535Z,2.70
2022-12-11T06:31:28.450Z,2.70
2022-12-11T06:33:57.197Z,2.70
2022-12-11T06:36:26.993Z,2.70
2022-12-11T06:38:56.714Z,2.70
2022-12-11T06:41:25.279Z,2.70
2022-12-11T06:43:53.602Z,2.60
2022-12-11T06:46:22.603Z,2.70
2022-12-11T06:48:52.318Z,2.70
2022-12-11T06:51:22.303Z,2.60
2022-12-11T06:53:54.380Z,2.70
2022-12-11T06:56:23.566Z,2.60
2022-12-11T06:58:52.133Z,2.70
2022-12-11T07:01:23.399Z,2.70
2022-12-11T07:03:54.322Z,2.70
2022-12-11T07:06:23.394Z,2.70
2022-12-11T07:08:53.636Z,2.70
2022-12-11T07:11:22.784Z,2.70
2022-12-11T07:13:51.157Z,2.60
2022-12-11T07:16:19.822Z,2.70
2022-12-11T07:18:51.146Z,2.70
2022-12-11T07:21:20.354Z,2.70
2022-12-11T07:23:49.898Z,2.70
2022-12-11T07:26:21.667Z,2.60
2022-12-11T07:28:50.033Z,2.70
2022-12-11T07:31:20.164Z,2.70
2022-12-11T07:33:49.000Z,2.70
2022-12-11T07:36:17.526Z,2.70
2022-12-11T07:38:45.968Z,2.70
2022-12-11T07:41:15.658Z,2.70
2022-12-11T07:43:45.822Z,2.70
2022-12-11T07:46:15.878Z,2.70
2022-12-11T07:48:46.452Z,2.70
2022-12-11T07:51:17.579Z,2.60
2022-12-11T07:53:47.910Z,2.60
2022-12-11T07:56:17.121Z,2.70
2022-12-11T07:58:47.604Z,2.60
2022-12-11T08:01:19.612Z,2.60
2022-12-11T08:03:48.075Z,2.60
2022-12-11T08:06:16.777Z,2.60
2022-12-11T08:08:45.480Z,2.60
2022-12-11T08:11:16.430Z,2.50
2022-12-11T08:13:46.203Z,2.50
2022-12-11T08:16:16.989Z,2.50
2022-12-11T08:18:46.832Z,2.50
2022-12-11T08:21:17.063Z,2.50
2022-12-11T08:23:45.836Z,2.60
2022-12-11T08:26:16.608Z,2.60
2022-12-11T08:28:46.798Z,2.50
2022-12-11T08:31:19.667Z,2.50
2022-12-11T08:33:49.023Z,2.50
2022-12-11T08:36:20.038Z,2.50
2022-12-11T08:38:48.539Z,2.50
2022-12-11T08:41:18.871Z,2.50
2022-12-11T08:43:48.839Z,2.50
2022-12-11T08:46:17.375Z,2.50
2022-12-11T08:48:45.802Z,2.50
2022-12-11T08:51:16.382Z,2.50
2022-12-11T08:53:45.349Z,2.60
2022-12-11T08:56:15.976Z,2.60
2022-12-11T08:58:45.343Z,2.60
2022-12-11T09:01:55.390Z,2.60
2022-12-11T09:04:25.408Z,2.50
2022-12-11T09:06:53.843Z,2.50
2022-12-11T09:09:22.363Z,2.40
2022-12-11T09:11:50.944Z,2.30
2022-12-11T09:14:19.347Z,2.20
2022-12-11T09:16:47.651Z,2.20
2022-12-11T09:19:17.759Z,2.20
2022-12-11T09:21:47.512Z,2.30
2022-12-11T09:24:16.096Z,2.40
2022-12-11T09:26:44.574Z,2.50
2022-12-11T09:29:14.119Z,2.60
2022-12-11T09:31:43.353Z,2.70
2022-12-11T09:34:14.699Z,2.70
2022-12-11T09:36:44.343Z,2.70
2022-12-11T09:39:15.896Z,2.60
2022-12-11T09:41:54.762Z,2.60
2022-12-11T09:44:35.837Z,2.60
2022-12-11T09:47:04.183Z,2.60
2022-12-11T09:49:38.824Z,2.60
2022-12-11T09:52:14.986Z,2.60
2022-12-11T09:54:50.256Z,2.60
2022-12-11T09:57:37.250Z,2.60
2022-12-11T10:00:15.052Z,2.60
2022-12-11T10:03:16.311Z,2.60
2022-12-11T10:05:52.220Z,2.60
2022-12-11T10:08:31.677Z,2.60
2022-12-11T10:11:10.018Z,2.70
2022-12-11T10:13:49.997Z,2.80
2022-12-11T10:16:30.984Z,2.80
2022-12-11T10:18:59.702Z,2.90
2022-12-11T10:21:30.955Z,2.90
2022-12-11T10:24:02.592Z,2.90
2022-12-11T10:26:32.755Z,2.90
2022-12-11T10:29:02.316Z,2.90
2022-12-11T10:31:39.533Z,2.80
2022-12-11T10:34:13.926Z,2.70
2022-12-11T10:36:43.498Z,2.70
2022-12-11T10:39:15.522Z,2.70
2022-12-11T10:41:47.284Z,2.70
2022-12-11T10:44:17.955Z,2.60
2022-12-11T10:46:47.519Z,2.70
2022-12-11T10:49:24.712Z,2.70
2022-12-11T10:51:55.383Z,2.70
2022-12-11T10:54:33.189Z,2.70
2022-12-11T10:57:05.892Z,2.70
2022-12-11T10:59:40.464Z,2.70
2022-12-11T11:02:20.665Z,2.70
2022-12-11T11:04:49.515Z,2.70
2022-12-11T11:07:22.077Z,2.70
2022-12-11T11:09:50.954Z,2.70
2022-12-11T11:12:23.543Z,2.70
2022-12-11T11:15:03.885Z,2.80
2022-12-11T11:17:35.084Z,2.80
2022-12-11T11:20:14.139Z,2.80
2022-12-11T11:22:46.558Z,2.80
2022-12-11T11:25:20.817Z,2.80
2022-12-11T11:27:56.759Z,2.80
2022-12-11T11:30:28.327Z,2.90
2022-12-11T11:33:00.856Z,2.80
2022-12-11T11:35:30.798Z,2.90
2022-12-11T11:38:05.243Z,2.90
2022-12-11T11:40:40.560Z,2.90
2022-12-11T11:43:19.701Z,3.00
2022-12-11T11:45:58.894Z,2.90
2022-12-11T11:48:36.993Z,3.00
2022-12-11T11:51:14.769Z,3.00
2022-12-11T11:53:47.587Z,3.00
2022-12-11T11:56:22.514Z,2.90
2022-12-11T11:59:09.284Z,2.90
2022-12-11T12:01:37.847Z,2.90
2022-12-11T12:04:06.527Z,2.90
2022-12-11T12:06:54.366Z,2.80
2022-12-11T12:09:35.369Z,2.90
2022-12-11T12:12:22.759Z,3.00
2022-12-11T12:15:06.542Z,3.00
2022-12-11T12:17:44.344Z,3.10
2022-12-11T12:20:22.161Z,3.00
2022-12-11T12:23:01.569Z,3.00
2022-12-11T12:25:36.873Z,3.00
2022-12-11T12:28:18.510Z,3.00
2022-12-11T12:31:03.112Z,3.00
2022-12-11T12:33:42.204Z,3.10
2022-12-11T12:36:21.877Z,3.00
2022-12-11T12:38:56.267Z,3.00
2022-12-11T12:41:31.058Z,3.00
2022-12-11T12:44:13.834Z,3.00
2022-12-11T12:46:54.931Z,2.90
2022-12-11T12:49:35.462Z,2.90
2022-12-11T12:52:05.281Z,2.80
2022-12-11T12:54:36.427Z,2.70
2022-12-11T12:57:06.583Z,2.70
2022-12-11T12:59:34.977Z,2.70
2022-12-11T13:02:06.581Z,2.60
2022-12-11T13:04:55.906Z,2.60
2022-12-11T13:07:30.089Z,2.50
2022-12-11T13:10:02.395Z,2.50
2022-12-11T13:12:43.585Z,2.50
2022-12-11T13:15:45.107Z,2.60
2022-12-11T13:18:39.184Z,2.60
2022-12-11T13:21:27.399Z,2.70
2022-12-11T13:23:56.223Z,2.70
2022-12-11T13:26:32.717Z,2.70
2022-12-11T13:29:01.127Z,2.70
2022-12-11T13:31:37.736Z,2.70
2022-12-11T13:34:17.512Z,2.60
2022-12-11T13:36:50.844Z,2.60
2022-12-11T13:39:20.916Z,2.60
2022-12-11T13:41:53.407Z,2.70
2022-12-11T13:44:26.948Z,2.60
2022-12-11T13:46:57.834Z,2.60
2022-12-11T13:49:29.978Z,2.60
2022-12-11T13:51:59.893Z,2.60
2022-12-11T13:54:31.856Z,2.70
2022-12-11T13:57:16.796Z,2.70
2022-12-11T13:59:49.936Z,2.70
2022-12-11T14:02:23.843Z,2.70
2022-12-11T14:04:57.234Z,2.70
2022-12-11T14:07:30.169Z,2.70
2022-12-11T14:10:03.049Z,2.70
2022-12-11T14:12:32.515Z,2.70
2022-12-11T14:15:03.115Z,2.70
2022-12-11T14:17:34.176Z,2.60
2022-12-11T14:20:08.393Z,2.60
2022-12-11T14:22:36.987Z,2.60
2022-12-11T14:25:23.010Z,2.60
2022-12-11T14:27:53.155Z,2.60
2022-12-11T14:30:26.544Z,2.60
2022-12-11T14:32:59.076Z,2.50
2022-12-11T14:35:37.047Z,2.60
2022-12-11T14:38:14.171Z,2.60
2022-12-11T14:40:46.657Z,2.50
2022-12-11T14:43:22.324Z,2.50
2022-12-11T14:45:54.843Z,2.50
2022-12-11T14:48:29.384Z,2.50
2022-12-11T14:51:04.135Z,2.50
2022-12-11T14:53:36.895Z,2.50
2022-12-11T14:56:08.130Z,2.40
2022-12-11T14:58:44.704Z,2.40
2022-12-11T15:01:25.437Z,2.40
2022-12-11T15:04:04.569Z,2.40
2022-12-11T15:06:37.198Z,2.40
2022-12-11T15:09:22.343Z,2.30
2022-12-11T15:11:51.868Z,2.30
2022-12-11T15:14:21.979Z,2.40
2022-12-11T15:16:51.844Z,2.40
2022-12-11T15:19:22.986Z,2.30
2022-12-11T15:21:53.616Z,2.30
2022-12-11T15:24:29.312Z,2.30
2022-12-11T15:27:01.908Z,2.30
2022-12-11T15:29:35.560Z,2.20
2022-12-11T15:32:18.742Z,2.30
2022-12-11T15:34:49.348Z,2.30
2022-12-11T15:37:27.109Z,2.20
2022-12-11T15:39:56.899Z,2.20
2022-12-11T15:42:28.093Z,2.30
2022-12-11T15:44:59.302Z,2.30
2022-12-11T15:47:29.538Z,2.30
2022-12-11T15:50:00.781Z,2.30
2022-12-11T15:52:30.464Z,2.30
2022-12-11T15:54:58.772Z,2.30
2022-12-11T15:57:27.281Z,2.30
2022-12-11T15:59:56.498Z,2.30
2022-12-11T16:02:26.776Z,2.30
2022-12-11T16:04:55.279Z,2.30
2022-12-11T16:07:25.506Z,2.30
2022-12-11T16:09:55.286Z,2.20
2022-12-11T16:12:23.576Z,2.30
2022-12-11T16:14:52.091Z,2.20
2022-12-11T16:17:20.416Z,2.20
2022-12-11T16:19:48.793Z,2.20
2022-12-11T16:22:17.349Z,2.20
2022-12-11T16:24:45.594Z,2.20
2022-12-11T16:27:21.473Z,2.10
2022-12-11T16:29:51.682Z,2.20
2022-12-11T16:32:20.544Z,2.20
2022-12-11T16:34:48.960Z,2.20
2022-12-11T16:37:17.284Z,2.10
2022-12-11T16:39:46.969Z,2.10
2022-12-11T16:42:16.610Z,2.10
2022-12-11T16:44:45.019Z,2.10
2022-12-11T16:47:13.426Z,2.20
2022-12-11T16:49:42.862Z,2.10
2022-12-11T16:52:11.769Z,2.10
2022-12-11T16:54:40.137Z,2.20
2022-12-11T16:57:08.502Z,2.10
2022-12-11T16:59:38.742Z,2.10
2022-12-11T17:02:07.331Z,2.00
2022-12-11T17:04:35.644Z,2.00
2022-12-11T17:07:04.139Z,2.10
2022-12-11T17:09:33.308Z,2.00
2022-12-11T17:12:02.025Z,2.10
2022-12-11T17:14:30.875Z,2.10
2022-12-11T17:17:01.657Z,2.10
2022-12-11T17:19:30.717Z,2.10
2022-12-11T17:21:59.184Z,2.20
2022-12-11T17:24:28.965Z,2.20
2022-12-11T17:26:57.345Z,2.30
2022-12-11T17:29:25.696Z,2.30
2022-12-11T17:31:56.373Z,2.30
2022-12-11T17:34:26.162Z,2.30
2022-12-11T17:36:54.548Z,2.20
2022-12-11T17:39:22.944Z,2.20
2022-12-11T17:41:51.317Z,2.20
2022-12-11T17:44:19.790Z,2.20
2022-12-11T17:46:48.197Z,2.20
2022-12-11T17:49:16.585Z,2.20
2022-12-11T17:51:46.335Z,2.20
2022-12-11T17:54:14.684Z,2.10
2022-12-11T17:56:43.073Z,2.20
2022-12-11T17:59:11.440Z,2.10
2022-12-11T18:01:40.014Z,2.10
2022-12-11T18:04:08.590Z,2.10
2022-12-11T18:06:37.365Z,2.10
2022-12-11T18:09:36.020Z,2.10
2022-12-11T18:12:05.072Z,2.10
2022-12-11T18:14:33.437Z,2.10
2022-12-11T18:17:01.789Z,2.00
2022-12-11T18:19:30.247Z,2.00
2022-12-11T18:21:59.116Z,2.00
2022-12-11T18:24:31.753Z,1.90
2022-12-11T18:27:02.802Z,1.80
2022-12-11T18:29:31.385Z,1.80
2022-12-11T18:31:59.882Z,1.70
2022-12-11T18:34:28.240Z,1.70
2022-12-11T18:36:56.960Z,1.80
2022-12-11T18:39:25.883Z,1.80
2022-12-11T18:42:30.687Z,1.80
2022-12-11T18:44:45.546Z,1.80
2022-12-11T18:47:13.861Z,1.80
2022-12-11T18:49:42.356Z,1.80
2022-12-11T18:52:10.755Z,1.90
2022-12-11T18:54:39.181Z,1.90
2022-12-11T18:57:07.996Z,2.00
2022-12-11T18:59:36.748Z,1.90
2022-12-11T19:02:07.360Z,1.90
2022-12-11T19:04:37.607Z,2.00
2022-12-11T19:07:06.818Z,2.00
2022-12-11T19:09:38.033Z,2.00
2022-12-11T19:12:08.096Z,2.00
2022-12-11T19:14:36.554Z,2.00
2022-12-11T19:17:06.748Z,2.00
2022-12-11T19:19:35.977Z,2.00
2022-12-11T19:22:05.267Z,2.00
2022-12-11T19:24:33.678Z,2.00
2022-12-11T19:27:02.144Z,2.00
2022-12-11T19:29:32.899Z,2.00
2022-12-11T19:32:04.452Z,1.90
2022-12-11T19:34:34.107Z,1.90
2022-12-11T19:37:02.565Z,1.90
2022-12-11T19:39:30.921Z,1.90
2022-12-11T19:41:59.336Z,1.80
2022-12-11T19:44:27.644Z,1.70
2022-12-11T19:46:55.942Z,1.60
2022-12-11T19:49:24.558Z,1.50
2022-12-11T19:51:54.192Z,1.50
2022-12-11T19:54:22.565Z,1.50
2022-12-11T19:56:51.064Z,1.50
2022-12-11T19:59:19.647Z,1.60
2022-12-11T20:01:49.036Z,1.50
2022-12-11T20:04:20.084Z,1.60
2022-12-11T20:06:48.761Z,1.60
2022-12-11T20:09:19.120Z,1.60
2022-12-11T20:11:48.692Z,1.60
2022-12-11T20:14:22.631Z,1.70
2022-12-11T20:19:42.752Z,1.60
2022-12-11T20:22:11.178Z,1.60
2022-12-11T20:24:41.426Z,1.60
2022-12-11T20:27:10.180Z,1.50
2022-12-11T20:29:38.960Z,1.50
2022-12-11T20:32:11.289Z,1.50
2022-12-11T20:34:39.951Z,1.50
2022-12-11T20:37:09.010Z,1.50
2022-12-11T20:39:38.012Z,1.50
2022-12-11T20:42:09.616Z,1.40
2022-12-11T20:44:37.962Z,1.40
2022-12-11T20:47:07.870Z,1.40
2022-12-11T20:49:36.284Z,1.40
2022-12-11T20:52:05.708Z,1.50
2022-12-11T20:54:34.536Z,1.40
2022-12-11T20:57:04.287Z,1.40
2022-12-11T20:59:34.057Z,1.50
2022-12-11T21:02:02.650Z,1.40
2022-12-11T21:04:30.986Z,1.30
2022-12-11T21:07:00.828Z,1.40
2022-12-11T21:09:29.610Z,1.40
2022-12-11T21:11:58.740Z,1.40
2022-12-11T21:14:27.285Z,1.40
2022-12-11T21:16:57.076Z,1.40
2022-12-11T21:19:26.268Z,1.40
2022-12-11T21:21:54.724Z,1.30
2022-12-11T21:24:26.558Z,1.30
2022-12-11T21:26:56.437Z,1.20
2022-12-11T21:29:26.409Z,1.20
2022-12-11T21:31:56.685Z,1.20
2022-12-11T21:34:25.881Z,1.10
2022-12-11T21:36:57.049Z,1.00
2022-12-11T21:39:26.864Z,1.00
2022-12-11T21:41:58.567Z,0.90
2022-12-11T21:47:17.042Z,0.80
2022-12-11T21:49:45.392Z,0.70
2022-12-11T21:52:14.173Z,0.70
2022-12-11T21:54:42.658Z,0.70
2022-12-11T21:57:10.986Z,0.70
2022-12-11T21:59:39.405Z,0.60
2022-12-11T22:02:07.854Z,0.60
2022-12-11T22:04:37.936Z,0.60
2022-12-11T22:07:06.385Z,0.60
2022-12-11T22:09:34.825Z,0.70
2022-12-11T22:12:03.325Z,0.60
2022-12-11T22:14:31.891Z,0.70
2022-12-11T22:17:00.684Z,0.70
2022-12-11T22:19:32.719Z,0.70
2022-12-11T22:22:02.710Z,0.70
2022-12-11T22:24:31.435Z,0.80
2022-12-11T22:26:59.759Z,0.80
2022-12-11T22:29:28.789Z,0.80
2022-12-11T22:31:57.602Z,0.80
2022-12-11T22:34:25.973Z,0.80
2022-12-11T22:36:54.429Z,0.80
2022-12-11T22:39:25.182Z,0.70
2022-12-11T22:41:53.541Z,0.70
2022-12-11T22:44:22.999Z,0.60
2022-12-11T22:46:51.548Z,0.60
2022-12-11T22:49:20.437Z,0.60
2022-12-11T22:51:49.372Z,0.70
2022-12-11T22:54:17.901Z,0.70
2022-12-11T22:56:47.567Z,0.70
2022-12-11T22:59:16.014Z,0.60
2022-12-11T23:01:44.598Z,0.60
2022-12-11T23:04:13.029Z,0.50
2022-12-11T23:06:41.514Z,0.50
2022-12-11T23:09:09.986Z,0.50
2022-12-11T23:11:40.051Z,0.40
2022-12-11T23:14:14.589Z,0.40
2022-12-11T23:16:43.837Z,0.40
2022-12-11T23:19:12.840Z,0.40
2022-12-11T23:21:41.529Z,0.40
2022-12-11T23:24:10.492Z,0.50
2022-12-11T23:26:39.693Z,0.40
2022-12-11T23:29:10.199Z,0.50
2022-12-11T23:31:38.614Z,0.50
2022-12-11T23:34:08.038Z,0.50
2022-12-11T23:36:36.339Z,0.50
2022-12-11T23:39:05.659Z,0.50
2022-12-11T23:41:34.121Z,0.60
2022-12-11T23:44:02.435Z,0.60
2022-12-11T23:46:32.924Z,0.70
2022-12-11T23:49:01.463Z,0.70
2022-12-11T23:51:31.322Z,0.70
2022-12-11T23:53:59.635Z,0.80
2022-12-11T23:56:29.896Z,0.70
2022-12-11T23:58:58.925Z,0.80
