createdAt,value
2019-06-27T00:01:48.967Z,101860.09
2019-06-27T00:04:17.743Z,101860.19
2019-06-27T00:06:46.459Z,101869.63
2019-06-27T00:09:16.209Z,101868.19
2019-06-27T00:11:44.949Z,101868.58
2019-06-27T00:14:13.640Z,101869.19
2019-06-27T00:16:42.392Z,101868.41
2019-06-27T00:19:11.088Z,101875.66
2019-06-27T00:21:39.850Z,101877.02
2019-06-27T00:24:08.553Z,101874.31
2019-06-27T00:26:37.639Z,101870.87
2019-06-27T00:29:06.520Z,101873.34
2019-06-27T00:31:35.299Z,101875.30
2019-06-27T00:34:03.972Z,101871.98
2019-06-27T00:36:32.761Z,101859.09
2019-06-27T00:39:01.540Z,101873.43
2019-06-27T00:41:30.325Z,101874.14
2019-06-27T00:43:59.143Z,101871.80
2019-06-27T00:46:28.171Z,101870.13
2019-06-27T00:48:57.209Z,101876.75
2019-06-27T00:51:26.168Z,101870.83
2019-06-27T00:53:54.912Z,101874.88
2019-06-27T00:56:23.855Z,101883.50
2019-06-27T00:58:52.885Z,101879.34
2019-06-27T01:01:21.885Z,101874.05
2019-06-27T01:03:50.561Z,101873.15
2019-06-27T01:06:19.565Z,101872.61
2019-06-27T01:08:48.336Z,101882.16
2019-06-27T01:11:17.148Z,101877.06
2019-06-27T01:13:46.107Z,101880.98
2019-06-27T01:16:14.915Z,101876.94
2019-06-27T01:18:43.665Z,101884.61
2019-06-27T01:21:12.672Z,101890.63
2019-06-27T01:23:44.238Z,101892.94
2019-06-27T01:26:12.446Z,101894.19
2019-06-27T01:28:41.199Z,101887.52
2019-06-27T01:31:09.863Z,101891.06
2019-06-27T01:33:38.560Z,101890.41
2019-06-27T01:36:07.296Z,101884.26
2019-06-27T01:38:36.251Z,101880.30
2019-06-27T01:41:05.070Z,101880.61
2019-06-27T01:43:33.982Z,101884.20
2019-06-27T01:46:02.744Z,101881.08
2019-06-27T01:48:31.683Z,101883.67
2019-06-27T01:51:00.689Z,101883.53
2019-06-27T01:53:29.377Z,101882.93
2019-06-27T01:55:58.407Z,101882.50
2019-06-27T01:58:27.187Z,101889.37
2019-06-27T02:00:55.876Z,101887.73
2019-06-27T02:03:24.637Z,101883.78
2019-06-27T02:05:53.341Z,101890.45
2019-06-27T02:08:22.090Z,101896.52
2019-06-27T02:10:50.799Z,101892.50
2019-06-27T02:13:19.543Z,101891.06
2019-06-27T02:15:48.361Z,101887.13
2019-06-27T02:18:17.149Z,101885.36
2019-06-27T02:20:46.180Z,101892.48
2019-06-27T02:23:16.019Z,101899.78
2019-06-27T02:25:44.900Z,101899.59
2019-06-27T02:28:13.566Z,101898.63
2019-06-27T02:30:43.263Z,101897.51
2019-06-27T02:33:12.200Z,101908.56
2019-06-27T02:35:41.396Z,101898.25
2019-06-27T02:38:10.206Z,101912.52
2019-06-27T02:40:39.042Z,101917.40
2019-06-27T02:43:07.726Z,101909.91
2019-06-27T02:45:36.526Z,101910.65
2019-06-27T02:48:05.500Z,101916.98
2019-06-27T02:50:34.146Z,101913.86
2019-06-27T02:53:02.978Z,101919.38
2019-06-27T02:55:31.976Z,101928.02
2019-06-27T02:58:00.640Z,101922.41
2019-06-27T03:00:29.566Z,101921.47
2019-06-27T03:02:58.352Z,101918.67
2019-06-27T03:05:27.193Z,101926.25
2019-06-27T03:07:55.962Z,101926.97
2019-06-27T03:10:24.719Z,101920.13
2019-06-27T03:12:53.779Z,101929.05
2019-06-27T03:15:22.485Z,101920.64
2019-06-27T03:17:51.143Z,101925.72
2019-06-27T03:20:19.981Z,101927.78
2019-06-27T03:22:48.677Z,101926.30
2019-06-27T03:25:17.508Z,101933.99
2019-06-27T03:27:46.569Z,101931.30
2019-06-27T03:30:15.510Z,101937.20
2019-06-27T03:32:44.319Z,101926.30
2019-06-27T03:35:13.230Z,101931.52
2019-06-27T03:37:41.975Z,101931.30
2019-06-27T03:40:10.808Z,101939.20
2019-06-27T03:42:39.831Z,101940.55
2019-06-27T03:45:15.095Z,101942.53
2019-06-27T03:47:40.068Z,101947.51
2019-06-27T03:50:09.278Z,101947.02
2019-06-27T03:52:38.281Z,101953.02
2019-06-27T03:55:07.207Z,101948.55
2019-06-27T03:57:35.884Z,101957.67
2019-06-27T04:00:05.289Z,101954.98
2019-06-27T04:02:34.083Z,101944.17
2019-06-27T04:05:02.870Z,101942.73
2019-06-27T04:07:31.820Z,101944.25
2019-06-27T04:10:00.529Z,101941.65
2019-06-27T04:12:29.310Z,101940.87
2019-06-27T04:14:58.066Z,101945.82
2019-06-27T04:17:26.827Z,101945.53
2019-06-27T04:19:55.493Z,101946.37
2019-06-27T04:22:24.582Z,101951.86
2019-06-27T04:24:53.540Z,101946.76
2019-06-27T04:27:22.309Z,101955.92
2019-06-27T04:29:51.008Z,101960.04
2019-06-27T04:32:20.027Z,101965.83
2019-06-27T04:34:48.971Z,101964.64
2019-06-27T04:37:18.066Z,101964.87
2019-06-27T04:39:46.984Z,101976.09
2019-06-27T04:42:15.773Z,101977.02
2019-06-27T04:44:44.779Z,101976.48
2019-06-27T04:47:13.749Z,101975.83
2019-06-27T04:49:42.454Z,101980.62
2019-06-27T04:52:11.152Z,101973.26
2019-06-27T04:54:39.837Z,101973.77
2019-06-27T04:57:08.572Z,101973.96
2019-06-27T04:59:52.333Z,101967.91
2019-06-27T05:02:07.937Z,101965.56
2019-06-27T05:04:36.621Z,101972.08
2019-06-27T05:07:05.468Z,101971.98
2019-06-27T05:09:34.191Z,101965.72
2019-06-27T05:12:02.951Z,101965.20
2019-06-27T05:14:32.630Z,101974.02
2019-06-27T05:17:01.639Z,101969.56
2019-06-27T05:19:30.582Z,101968.04
2019-06-27T05:21:59.345Z,101974.23
2019-06-27T05:24:28.334Z,101974.31
2019-06-27T05:26:57.315Z,101981.88
2019-06-27T05:29:26.510Z,101982.28
2019-06-27T05:31:55.495Z,101979.64
2019-06-27T05:34:24.501Z,101981.70
2019-06-27T05:36:53.263Z,101987.28
2019-06-27T05:39:22.222Z,101993.67
2019-06-27T05:41:51.002Z,102001.23
2019-06-27T05:44:19.727Z,101995.59
2019-06-27T05:46:48.430Z,102000.92
2019-06-27T05:49:17.263Z,102002.99
2019-06-27T05:51:45.957Z,102011.61
2019-06-27T05:54:14.711Z,102012.66
2019-06-27T05:56:43.636Z,102011.03
2019-06-27T05:59:12.328Z,102010.33
2019-06-27T06:01:41.039Z,102012.71
2019-06-27T06:04:09.788Z,102009.20
2019-06-27T06:06:38.530Z,102010.63
2019-06-27T06:09:07.235Z,102006.15
2019-06-27T06:11:36.001Z,101998.35
2019-06-27T06:14:04.868Z,102000.67
2019-06-27T06:16:33.554Z,102003.98
2019-06-27T06:19:02.275Z,102004.41
2019-06-27T06:21:30.981Z,102003.58
2019-06-27T06:23:59.943Z,101998.80
2019-06-27T06:26:28.934Z,102000.25
2019-06-27T06:28:58.140Z,102004.00
2019-06-27T06:31:26.944Z,102005.67
2019-06-27T06:33:55.806Z,102011.58
2019-06-27T06:36:24.870Z,102011.17
2019-06-27T06:38:53.693Z,102015.73
2019-06-27T06:41:22.423Z,102014.06
2019-06-27T06:43:51.267Z,102011.47
2019-06-27T06:46:20.717Z,102017.37
2019-06-27T06:48:49.566Z,102012.91
2019-06-27T06:51:18.452Z,102018.62
2019-06-27T06:53:47.408Z,102021.20
2019-06-27T06:56:19.597Z,102026.48
2019-06-27T06:58:48.830Z,102019.94
2019-06-27T07:01:17.587Z,102025.34
2019-06-27T07:03:46.376Z,102026.05
2019-06-27T07:06:15.075Z,102032.62
2019-06-27T07:09:05.653Z,102036.13
2019-06-27T07:11:34.392Z,102035.58
2019-06-27T07:14:03.239Z,102033.70
2019-06-27T07:16:32.056Z,102026.95
2019-06-27T07:19:01.740Z,102028.97
2019-06-27T07:21:30.529Z,102039.23
2019-06-27T07:23:59.296Z,102035.41
2019-06-27T07:26:28.081Z,102032.79
2019-06-27T07:28:56.816Z,102029.75
2019-06-27T07:31:26.095Z,102024.86
2019-06-27T07:33:54.789Z,102027.60
2019-06-27T07:36:23.481Z,102025.66
2019-06-27T07:38:54.602Z,102028.68
2019-06-27T07:41:23.369Z,102016.08
2019-06-27T07:43:52.137Z,102024.10
2019-06-27T07:46:25.469Z,102022.50
2019-06-27T07:48:52.110Z,102025.38
2019-06-27T07:51:22.216Z,102024.09
2019-06-27T07:53:51.239Z,102027.14
2019-06-27T07:56:20.063Z,102025.88
2019-06-27T07:58:49.248Z,102020.55
2019-06-27T08:01:34.125Z,102017.59
2019-06-27T08:03:48.542Z,102017.13
2019-06-27T08:06:17.614Z,102022.38
2019-06-27T08:08:47.366Z,102028.37
2019-06-27T08:11:16.168Z,102021.19
2019-06-27T08:13:44.900Z,102022.45
2019-06-27T08:16:16.236Z,102026.09
2019-06-27T08:18:45.106Z,102022.12
2019-06-27T08:21:14.129Z,102026.91
2019-06-27T08:23:42.924Z,102029.14
2019-06-27T08:26:11.640Z,102021.34
2019-06-27T08:28:41.088Z,102025.98
2019-06-27T08:31:10.292Z,102026.07
2019-06-27T08:33:40.703Z,102015.48
2019-06-27T08:36:11.085Z,102020.90
2019-06-27T08:38:40.141Z,102012.80
2019-06-27T08:41:09.150Z,102024.24
2019-06-27T08:43:38.254Z,102020.92
2019-06-27T08:46:12.939Z,102021.81
2019-06-27T08:48:41.819Z,102020.53
2019-06-27T08:51:10.523Z,102015.82
2019-06-27T08:53:48.710Z,102015.06
2019-06-27T08:56:17.449Z,102015.83
2019-06-27T08:58:47.692Z,102015.86
2019-06-27T09:01:16.564Z,102014.57
2019-06-27T09:03:45.475Z,102011.45
2019-06-27T09:06:14.205Z,102009.71
2019-06-27T09:08:43.373Z,102003.41
2019-06-27T09:11:12.162Z,102002.19
2019-06-27T09:13:40.973Z,102000.33
2019-06-27T09:16:11.140Z,102012.52
2019-06-27T09:18:39.946Z,102003.02
2019-06-27T09:21:16.046Z,102003.66
2019-06-27T09:23:48.181Z,101999.73
2019-06-27T09:26:18.555Z,101996.84
2019-06-27T09:28:47.425Z,101996.09
2019-06-27T09:31:16.288Z,102001.73
2019-06-27T09:33:48.401Z,102001.51
2019-06-27T09:36:20.715Z,102002.04
2019-06-27T09:38:52.678Z,101995.92
2019-06-27T09:41:21.948Z,101988.56
2019-06-27T09:43:52.037Z,101987.31
2019-06-27T09:46:24.116Z,101997.34
2019-06-27T09:48:55.254Z,101994.73
2019-06-27T09:51:24.444Z,101996.51
2019-06-27T09:53:53.178Z,101991.80
2019-06-27T09:56:22.066Z,101977.94
2019-06-27T09:58:51.973Z,101988.30
2019-06-27T10:01:20.773Z,101989.93
2019-06-27T10:03:49.548Z,101994.31
2019-06-27T10:06:18.409Z,101986.31
2019-06-27T10:11:53.493Z,101979.50
2019-06-27T10:14:25.697Z,101977.23
2019-06-27T10:16:54.564Z,101974.44
2019-06-27T10:19:23.430Z,101979.09
2019-06-27T10:21:54.298Z,101982.56
2019-06-27T10:24:29.289Z,101971.31
2019-06-27T10:26:58.553Z,101978.53
2019-06-27T10:29:27.618Z,101979.03
2019-06-27T10:31:57.986Z,101972.30
2019-06-27T10:34:28.073Z,101980.55
2019-06-27T10:36:56.933Z,101974.86
2019-06-27T10:39:25.763Z,101981.25
2019-06-27T10:41:55.109Z,101978.80
2019-06-27T10:44:23.993Z,101980.29
2019-06-27T10:46:52.803Z,101973.64
2019-06-27T10:49:21.741Z,101965.22
2019-06-27T10:51:50.567Z,101968.94
2019-06-27T10:54:20.706Z,101965.46
2019-06-27T10:56:49.583Z,101971.23
2019-06-27T10:59:18.466Z,101970.59
2019-06-27T11:01:47.365Z,101965.34
2019-06-27T11:04:16.530Z,101969.53
2019-06-27T11:06:45.643Z,101965.45
2019-06-27T11:09:23.845Z,101959.94
2019-06-27T11:11:52.907Z,101955.11
2019-06-27T11:14:21.672Z,101962.70
2019-06-27T11:16:52.445Z,101961.02
2019-06-27T11:19:21.163Z,101955.06
2019-06-27T11:21:50.017Z,101948.75
2019-06-27T11:24:18.769Z,101952.20
2019-06-27T11:26:47.721Z,101944.36
2019-06-27T11:29:16.565Z,101951.19
2019-06-27T11:31:45.331Z,101941.11
2019-06-27T11:34:14.361Z,101945.45
2019-06-27T11:36:46.536Z,101946.60
2019-06-27T11:39:16.146Z,101939.77
2019-06-27T11:41:44.851Z,101944.81
2019-06-27T11:44:13.632Z,101939.88
2019-06-27T11:46:42.357Z,101935.26
2019-06-27T11:49:11.089Z,101934.20
2019-06-27T11:51:39.931Z,101931.54
2019-06-27T11:54:09.016Z,101934.55
2019-06-27T11:56:37.862Z,101922.81
2019-06-27T11:59:06.959Z,101930.25
2019-06-27T12:01:35.993Z,101924.47
2019-06-27T12:04:05.039Z,101923.11
2019-06-27T12:06:33.823Z,101928.58
2019-06-27T12:09:04.927Z,101927.49
2019-06-27T12:11:33.780Z,101914.78
2019-06-27T12:14:02.708Z,101913.36
2019-06-27T12:16:32.713Z,101911.75
2019-06-27T12:19:01.485Z,101903.94
2019-06-27T12:21:30.605Z,101901.20
2019-06-27T12:23:59.687Z,101902.66
2019-06-27T12:26:28.581Z,101890.08
2019-06-27T12:28:58.032Z,101905.77
2019-06-27T12:31:27.241Z,101893.74
2019-06-27T12:34:06.378Z,101891.47
2019-06-27T12:36:26.836Z,101880.42
2019-06-27T12:38:55.580Z,101883.15
2019-06-27T12:41:24.406Z,101883.88
2019-06-27T12:43:53.192Z,101881.88
2019-06-27T12:46:21.982Z,101885.95
2019-06-27T12:48:50.746Z,101877.45
2019-06-27T12:51:19.608Z,101884.02
2019-06-27T12:53:49.721Z,101875.71
2019-06-27T12:56:18.552Z,101885.25
2019-06-27T12:58:47.599Z,101876.58
2019-06-27T13:01:16.832Z,101866.55
2019-06-27T13:03:45.898Z,101870.93
2019-06-27T13:06:14.704Z,101868.22
2019-06-27T13:08:44.156Z,101866.81
2019-06-27T13:11:14.557Z,101873.07
2019-06-27T13:13:43.260Z,101863.72
2019-06-27T13:16:12.296Z,101863.00
2019-06-27T13:18:46.992Z,101855.89
2019-06-27T13:21:21.255Z,101846.39
2019-06-27T13:23:50.301Z,101846.52
2019-06-27T13:26:28.570Z,101852.12
2019-06-27T13:29:00.498Z,101858.50
2019-06-27T13:31:29.777Z,101844.22
2019-06-27T13:33:58.552Z,101842.55
2019-06-27T13:36:27.731Z,101841.50
2019-06-27T13:38:56.515Z,101837.86
2019-06-27T13:41:31.566Z,101835.75
2019-06-27T13:44:00.496Z,101843.84
2019-06-27T13:46:29.316Z,101839.05
2019-06-27T13:48:58.084Z,101834.19
2019-06-27T13:51:26.835Z,101827.77
2019-06-27T13:53:55.819Z,101818.81
2019-06-27T13:56:25.102Z,101817.35
2019-06-27T13:58:54.052Z,101822.47
2019-06-27T14:01:22.948Z,101829.72
2019-06-27T14:03:51.818Z,101822.67
2019-06-27T14:06:20.580Z,101813.72
2019-06-27T14:08:49.712Z,101814.51
2019-06-27T14:11:32.465Z,101814.34
2019-06-27T14:14:11.359Z,101805.55
2019-06-27T14:16:38.592Z,101804.02
2019-06-27T14:19:07.368Z,101808.34
2019-06-27T14:21:44.443Z,101806.05
2019-06-27T14:24:17.382Z,101813.39
2019-06-27T14:26:44.922Z,101805.30
2019-06-27T14:29:14.661Z,101799.34
2019-06-27T14:31:43.352Z,101803.98
2019-06-27T14:34:12.311Z,101800.22
2019-06-27T14:36:42.086Z,101803.34
2019-06-27T14:39:10.837Z,101798.17
2019-06-27T14:41:43.240Z,101798.97
2019-06-27T14:44:12.341Z,101800.22
2019-06-27T14:46:41.205Z,101803.89
2019-06-27T14:49:10.009Z,101805.53
2019-06-27T14:51:38.746Z,101806.48
2019-06-27T14:54:07.647Z,101801.03
2019-06-27T14:56:36.356Z,101799.08
2019-06-27T14:59:05.468Z,101802.83
2019-06-27T15:01:34.328Z,101796.71
2019-06-27T15:04:06.002Z,101801.41
2019-06-27T15:06:34.793Z,101789.75
2019-06-27T15:09:03.729Z,101798.17
2019-06-27T15:11:32.421Z,101797.66
2019-06-27T15:14:01.213Z,101800.53
2019-06-27T15:16:29.891Z,101796.09
2019-06-27T15:18:58.602Z,101798.39
2019-06-27T15:21:27.348Z,101790.53
2019-06-27T15:23:56.082Z,101800.80
2019-06-27T15:26:24.823Z,101803.09
2019-06-27T15:28:53.498Z,101795.16
2019-06-27T15:31:22.608Z,101798.25
2019-06-27T15:33:51.331Z,101795.73
2019-06-27T15:36:20.149Z,101791.77
2019-06-27T15:38:48.969Z,101787.52
2019-06-27T15:41:17.639Z,101795.28
2019-06-27T15:43:46.486Z,101790.33
2019-06-27T15:46:15.090Z,101782.41
2019-06-27T15:48:44.132Z,101794.88
2019-06-27T15:51:12.898Z,101788.24
2019-06-27T15:53:41.601Z,101788.48
2019-06-27T15:56:10.577Z,101790.44
2019-06-27T15:58:39.319Z,101794.84
2019-06-27T16:01:08.070Z,101790.52
2019-06-27T16:03:36.723Z,101789.56
2019-06-27T16:06:09.691Z,101786.95
2019-06-27T16:08:35.895Z,101793.37
2019-06-27T16:11:04.932Z,101787.86
2019-06-27T16:13:33.912Z,101788.91
2019-06-27T16:16:02.672Z,101788.00
2019-06-27T16:18:31.406Z,101779.23
2019-06-27T16:21:00.169Z,101783.83
2019-06-27T16:23:28.948Z,101781.48
2019-06-27T16:25:57.830Z,101781.16
2019-06-27T16:28:27.306Z,101781.31
2019-06-27T16:30:56.365Z,101779.27
2019-06-27T16:33:25.208Z,101777.09
2019-06-27T16:35:53.984Z,101772.91
2019-06-27T16:38:22.808Z,101780.78
2019-06-27T16:40:51.526Z,101780.04
2019-06-27T16:43:20.503Z,101779.45
2019-06-27T16:45:49.260Z,101780.52
2019-06-27T16:48:18.200Z,101784.55
2019-06-27T16:50:46.973Z,101782.72
2019-06-27T16:53:16.008Z,101775.87
2019-06-27T16:55:44.781Z,101778.12
2019-06-27T16:58:13.543Z,101776.42
2019-06-27T17:00:42.979Z,101778.30
2019-06-27T17:03:11.767Z,101786.52
2019-06-27T17:05:40.829Z,101776.19
2019-06-27T17:08:09.875Z,101776.32
2019-06-27T17:10:38.643Z,101777.23
2019-06-27T17:13:07.518Z,101781.23
2019-06-27T17:15:36.277Z,101783.00
2019-06-27T17:18:05.051Z,101779.13
2019-06-27T17:20:33.821Z,101782.03
2019-06-27T17:23:05.415Z,101781.25
2019-06-27T17:25:33.100Z,101779.33
2019-06-27T17:28:02.063Z,101781.86
2019-06-27T17:30:30.815Z,101779.66
2019-06-27T17:33:02.527Z,101776.61
2019-06-27T17:35:31.485Z,101779.16
2019-06-27T17:38:00.173Z,101784.31
2019-06-27T17:40:28.921Z,101789.42
2019-06-27T17:42:57.859Z,101791.39
2019-06-27T17:45:26.784Z,101789.79
2019-06-27T17:47:56.083Z,101791.72
2019-06-27T17:50:25.141Z,101796.44
2019-06-27T17:52:54.398Z,101790.73
2019-06-27T17:55:23.416Z,101794.69
2019-06-27T17:57:52.415Z,101791.61
2019-06-27T18:00:21.496Z,101794.12
2019-06-27T18:02:50.494Z,101798.28
2019-06-27T18:05:21.272Z,101794.20
2019-06-27T18:07:50.003Z,101794.75
2019-06-27T18:10:19.606Z,101797.86
2019-06-27T18:12:48.427Z,101806.94
2019-06-27T18:15:17.124Z,101796.73
2019-06-27T18:17:46.113Z,101795.95
2019-06-27T18:20:14.947Z,101794.58
2019-06-27T18:22:43.718Z,101797.31
2019-06-27T18:25:12.565Z,101792.89
2019-06-27T18:27:41.366Z,101791.74
2019-06-27T18:30:10.523Z,101790.05
2019-06-27T18:32:39.553Z,101788.92
2019-06-27T18:35:08.869Z,101800.05
2019-06-27T18:37:37.656Z,101794.38
2019-06-27T18:40:07.044Z,101790.09
2019-06-27T18:42:36.132Z,101789.42
2019-06-27T18:45:05.258Z,101792.34
2019-06-27T18:47:34.008Z,101790.91
2019-06-27T18:50:02.710Z,101788.72
2019-06-27T18:52:31.741Z,101787.19
2019-06-27T18:55:00.788Z,101787.34
2019-06-27T18:57:29.542Z,101782.52
2019-06-27T18:59:58.313Z,101780.96
2019-06-27T19:02:27.006Z,101787.31
2019-06-27T19:04:56.078Z,101793.67
2019-06-27T19:07:25.255Z,101792.78
2019-06-27T19:09:53.957Z,101790.23
2019-06-27T19:12:22.642Z,101792.02
2019-06-27T19:14:52.168Z,101786.66
2019-06-27T19:17:20.836Z,101789.47
2019-06-27T19:19:52.440Z,101796.91
2019-06-27T19:22:43.631Z,101796.13
2019-06-27T19:25:18.592Z,101796.39
2019-06-27T19:27:47.278Z,101805.05
2019-06-27T19:30:16.363Z,101808.95
2019-06-27T19:32:45.420Z,101812.53
2019-06-27T19:35:14.305Z,101810.22
2019-06-27T19:37:43.312Z,101811.91
2019-06-27T19:40:12.935Z,101813.65
2019-06-27T19:42:41.782Z,101817.92
2019-06-27T19:45:10.703Z,101814.48
2019-06-27T19:47:39.474Z,101820.11
2019-06-27T19:50:08.348Z,101823.73
2019-06-27T19:52:37.319Z,101826.22
2019-06-27T19:55:06.345Z,101829.89
2019-06-27T19:57:35.245Z,101826.37
2019-06-27T20:00:04.398Z,101827.69
2019-06-27T20:02:33.489Z,101829.22
2019-06-27T20:05:02.284Z,101836.08
2019-06-27T20:07:31.007Z,101837.17
2019-06-27T20:09:59.771Z,101836.66
2019-06-27T20:12:28.847Z,101838.08
2019-06-27T20:14:57.520Z,101835.56
2019-06-27T20:17:26.194Z,101835.28
2019-06-27T20:19:54.962Z,101836.69
2019-06-27T20:22:23.678Z,101841.02
2019-06-27T20:24:52.690Z,101840.56
2019-06-27T20:27:21.476Z,101838.97
2019-06-27T20:29:50.401Z,101844.70
2019-06-27T20:32:19.069Z,101841.06
2019-06-27T20:34:47.884Z,101848.69
2019-06-27T20:37:16.589Z,101852.83
2019-06-27T20:39:45.403Z,101853.05
2019-06-27T20:42:17.542Z,101854.59
2019-06-27T20:44:46.309Z,101852.95
2019-06-27T20:47:17.944Z,101856.61
2019-06-27T20:49:47.093Z,101859.60
2019-06-27T20:52:15.861Z,101864.52
2019-06-27T20:54:44.563Z,101861.09
2019-06-27T20:57:13.570Z,101858.92
2019-06-27T20:59:42.521Z,101859.05
2019-06-27T21:02:11.290Z,101861.73
2019-06-27T21:04:40.051Z,101861.80
2019-06-27T21:07:09.938Z,101859.09
2019-06-27T21:09:39.109Z,101858.59
2019-06-27T21:12:07.912Z,101856.71
2019-06-27T21:14:36.706Z,101855.34
2019-06-27T21:17:05.552Z,101864.34
2019-06-27T21:19:34.326Z,101860.92
2019-06-27T21:22:03.524Z,101861.83
2019-06-27T21:24:32.605Z,101860.27
2019-06-27T21:27:01.717Z,101862.84
2019-06-27T21:29:30.709Z,101858.52
2019-06-27T21:32:02.721Z,101857.16
2019-06-27T21:34:32.262Z,101858.19
2019-06-27T21:37:00.946Z,101854.88
2019-06-27T21:39:29.730Z,101859.36
2019-06-27T21:41:58.724Z,101854.88
2019-06-27T21:44:27.520Z,101861.20
2019-06-27T21:46:56.226Z,101864.92
2019-06-27T21:49:26.522Z,101858.41
2019-06-27T21:51:55.617Z,101856.00
2019-06-27T21:54:24.286Z,101851.52
2019-06-27T21:56:53.267Z,101850.96
2019-06-27T21:59:22.002Z,101862.23
2019-06-27T22:01:51.030Z,101867.16
2019-06-27T22:04:19.855Z,101857.73
2019-06-27T22:06:48.518Z,101859.83
2019-06-27T22:09:24.434Z,101856.13
2019-06-27T22:11:48.192Z,101865.01
2019-06-27T22:14:16.984Z,101865.73
2019-06-27T22:16:45.735Z,101869.22
2019-06-27T22:19:14.576Z,101862.14
2019-06-27T22:21:43.255Z,101868.11
2019-06-27T22:24:12.184Z,101864.67
2019-06-27T22:26:41.167Z,101865.53
2019-06-27T22:29:09.942Z,101857.81
2019-06-27T22:31:38.703Z,101856.09
2019-06-27T22:34:07.376Z,101851.81
2019-06-27T22:36:36.109Z,101853.67
2019-06-27T22:39:36.234Z,101858.75
2019-06-27T22:42:11.165Z,101854.84
2019-06-27T22:44:57.878Z,101846.58
2019-06-27T22:47:44.589Z,101844.80
2019-06-27T22:50:27.836Z,101840.95
2019-06-27T22:53:06.099Z,101839.36
2019-06-27T22:55:34.812Z,101838.09
2019-06-27T22:58:03.779Z,101832.08
2019-06-27T23:00:32.527Z,101835.73
2019-06-27T23:03:01.557Z,101831.89
2019-06-27T23:05:30.272Z,101831.50
2019-06-27T23:07:59.197Z,101837.31
2019-06-27T23:10:27.991Z,101832.05
2019-06-27T23:12:56.669Z,101830.81
2019-06-27T23:15:25.417Z,101833.30
2019-06-27T23:17:54.191Z,101831.34
2019-06-27T23:20:23.756Z,101833.13
2019-06-27T23:22:52.613Z,101835.87
2019-06-27T23:25:21.626Z,101835.80
2019-06-27T23:27:50.334Z,101828.77
2019-06-27T23:30:19.408Z,101829.57
2019-06-27T23:32:48.211Z,101827.78
2019-06-27T23:35:16.962Z,101820.57
2019-06-27T23:37:45.631Z,101823.42
2019-06-27T23:40:15.301Z,101817.89
2019-06-27T23:42:44.356Z,101819.14
2019-06-27T23:45:13.200Z,101814.84
2019-06-27T23:47:41.966Z,101815.75
2019-06-27T23:50:10.664Z,101818.84
2019-06-27T23:52:39.687Z,101813.98
2019-06-27T23:55:09.144Z,101816.12
2019-06-27T23:57:37.843Z,101822.72
