createdAt,value
2023-04-02T00:00:29.148Z,0
2023-04-02T00:01:29.837Z,0
2023-04-02T00:02:30.934Z,0
2023-04-02T00:03:31.571Z,0
2023-04-02T00:05:32.248Z,0
2023-04-02T00:06:33.374Z,0
2023-04-02T00:07:33.084Z,0
2023-04-02T00:08:33.877Z,0
2023-04-02T00:09:34.672Z,0
2023-04-02T00:10:35.349Z,0
2023-04-02T00:11:36.059Z,0
2023-04-02T00:12:36.565Z,0
2023-04-02T00:13:37.525Z,0
2023-04-02T00:14:37.732Z,0
2023-04-02T00:15:39.016Z,0
2023-04-02T00:16:38.691Z,0
2023-04-02T00:17:39.411Z,0
2023-04-02T00:18:40.393Z,0
2023-04-02T00:19:40.937Z,0
2023-04-02T00:20:41.419Z,0
2023-04-02T00:21:43.606Z,0
2023-04-02T00:22:42.287Z,0
2023-04-02T00:23:43.446Z,0
2023-04-02T00:24:44.118Z,0
2023-04-02T00:25:45.836Z,0
2023-04-02T00:26:45.575Z,0
2023-04-02T00:27:46.065Z,0
2023-04-02T00:28:46.330Z,0
2023-04-02T00:29:47.049Z,0
2023-04-02T00:30:47.948Z,0
2023-04-02T00:31:49.107Z,0
2023-04-02T00:32:49.003Z,0
2023-04-02T00:33:49.498Z,0
2023-04-02T00:34:50.960Z,0
2023-04-02T00:35:50.883Z,0
2023-04-02T00:36:51.842Z,0
2023-04-02T00:37:52.954Z,0
2023-04-02T00:38:54.284Z,0
2023-04-02T00:39:52.768Z,0
2023-04-02T00:40:53.243Z,0
2023-04-02T00:41:53.932Z,0
2023-04-02T00:42:54.418Z,0
2023-04-02T00:43:55.147Z,0
2023-04-02T00:44:55.956Z,0
2023-04-02T00:45:56.717Z,0
2023-04-02T00:46:57.615Z,0
2023-04-02T00:47:58.438Z,0
2023-04-02T00:48:59.364Z,0
2023-04-02T00:50:00.293Z,0
2023-04-02T00:51:01.010Z,0
2023-04-02T00:52:01.534Z,0
2023-04-02T00:53:02.454Z,0
2023-04-02T00:54:03.440Z,0
2023-04-02T00:55:03.990Z,0
2023-04-02T00:56:04.644Z,0
2023-04-02T00:57:05.728Z,0
2023-04-02T00:58:06.398Z,0
2023-04-02T00:59:07.332Z,0
2023-04-02T01:00:08.028Z,0
2023-04-02T01:01:08.823Z,0
2023-04-02T01:02:09.441Z,0
2023-04-02T01:03:11.138Z,0
2023-04-02T01:04:11.792Z,0
2023-04-02T01:05:12.227Z,0
2023-04-02T01:06:11.999Z,0
2023-04-02T01:07:12.504Z,0
2023-04-02T01:08:13.416Z,0
2023-04-02T01:09:13.997Z,0
2023-04-02T01:10:15.004Z,0
2023-04-02T01:11:16.058Z,0
2023-04-02T01:12:16.747Z,0
2023-04-02T01:13:17.453Z,0
2023-04-02T01:14:18.021Z,0
2023-04-02T01:15:18.378Z,0
2023-04-02T01:16:19.244Z,0
2023-04-02T01:17:19.999Z,0
2023-04-02T01:18:20.828Z,0
2023-04-02T01:19:21.966Z,0
2023-04-02T01:20:22.087Z,0
2023-04-02T01:21:23.061Z,0
2023-04-02T01:22:22.972Z,0
2023-04-02T01:23:23.476Z,0
2023-04-02T01:24:24.436Z,0
2023-04-02T01:25:25.209Z,0
2023-04-02T01:26:25.915Z,0
2023-04-02T01:27:26.657Z,0
2023-04-02T01:28:26.926Z,0
2023-04-02T01:29:28.692Z,0
2023-04-02T01:30:29.341Z,0
2023-04-02T01:31:30.105Z,0
2023-04-02T01:32:31.137Z,0
2023-04-02T01:33:30.826Z,0
2023-04-02T01:34:32.077Z,0
2023-04-02T01:35:32.957Z,0
2023-04-02T01:36:32.524Z,0
2023-04-02T01:37:33.451Z,0
2023-04-02T01:38:34.558Z,0
2023-04-02T01:39:34.748Z,0
2023-04-02T01:40:34.428Z,0
2023-04-02T01:41:34.735Z,0
2023-04-02T01:42:35.214Z,0
2023-04-02T01:43:36.330Z,0
2023-04-02T01:44:36.254Z,0
2023-04-02T01:45:37.021Z,0
2023-04-02T01:46:37.908Z,0
2023-04-02T01:47:38.670Z,0
2023-04-02T01:48:39.408Z,0
2023-04-02T01:49:40.151Z,0
2023-04-02T01:50:41.101Z,0
2023-04-02T01:51:41.019Z,0
2023-04-02T01:52:41.729Z,0
2023-04-02T01:53:42.606Z,0
2023-04-02T01:54:43.370Z,0
2023-04-02T01:55:45.095Z,0
2023-04-02T01:56:45.197Z,0
2023-04-02T01:57:45.885Z,0
2023-04-02T01:58:46.579Z,0
2023-04-02T01:59:47.598Z,0
2023-04-02T02:00:48.412Z,0
2023-04-02T02:01:48.769Z,0
2023-04-02T02:02:49.907Z,0
2023-04-02T02:03:49.828Z,0
2023-04-02T02:04:50.327Z,0
2023-04-02T02:05:50.798Z,0
2023-04-02T02:06:51.296Z,0
2023-04-02T02:07:51.634Z,0
2023-04-02T02:08:52.321Z,0
2023-04-02T02:09:53.288Z,0
2023-04-02T02:10:54.164Z,0
2023-04-02T02:11:55.054Z,0
2023-04-02T02:12:55.524Z,0
2023-04-02T02:13:58.160Z,0
2023-04-02T02:14:57.077Z,0
2023-04-02T02:15:57.670Z,0
2023-04-02T02:16:58.978Z,0
2023-04-02T02:17:58.519Z,0
2023-04-02T02:18:59.445Z,0
2023-04-02T02:20:00.037Z,0
2023-04-02T02:21:00.351Z,0
2023-04-02T02:22:00.847Z,0
2023-04-02T02:23:01.356Z,0
2023-04-02T02:24:01.836Z,0
2023-04-02T02:25:02.803Z,0
2023-04-02T02:27:02.952Z,0
2023-04-02T02:28:03.650Z,0
2023-04-02T02:29:04.229Z,0
2023-04-02T02:30:05.141Z,0
2023-04-02T02:31:06.265Z,0
2023-04-02T02:32:07.446Z,0
2023-04-02T02:33:07.260Z,0
2023-04-02T02:34:07.787Z,0
2023-04-02T02:35:08.468Z,0
2023-04-02T02:36:09.538Z,0
2023-04-02T02:37:09.495Z,0
2023-04-02T02:38:10.181Z,0
2023-04-02T02:39:11.232Z,0
2023-04-02T02:40:12.048Z,0
2023-04-02T02:41:13.175Z,0
2023-04-02T02:42:12.446Z,0
2023-04-02T02:43:13.122Z,0
2023-04-02T02:44:14.066Z,0
2023-04-02T02:45:14.751Z,0
2023-04-02T02:46:15.207Z,0
2023-04-02T02:47:15.889Z,0
2023-04-02T02:48:16.344Z,0
2023-04-02T02:49:16.834Z,0
2023-04-02T02:50:17.770Z,0
2023-04-02T02:51:20.951Z,0
2023-04-02T02:52:18.881Z,0
2023-04-02T02:53:20.018Z,0
2023-04-02T02:54:20.546Z,0
2023-04-02T02:55:21.524Z,0
2023-04-02T02:56:22.146Z,0
2023-04-02T02:57:22.544Z,0
2023-04-02T02:58:23.240Z,0
2023-04-02T02:59:24.159Z,0
2023-04-02T03:00:25.026Z,0
2023-04-02T03:01:25.949Z,0
2023-04-02T03:02:27.136Z,0
2023-04-02T03:03:27.781Z,0
2023-04-02T03:04:28.316Z,0
2023-04-02T03:05:28.451Z,0
2023-04-02T03:06:29.049Z,0
2023-04-02T03:07:29.360Z,0
2023-04-02T03:08:30.085Z,0
2023-04-02T03:09:30.390Z,0
2023-04-02T03:10:31.354Z,0
2023-04-02T03:11:31.820Z,0
2023-04-02T03:12:32.148Z,0
2023-04-02T03:13:32.468Z,0
2023-04-02T03:14:33.364Z,0
2023-04-02T03:15:34.386Z,0
2023-04-02T03:16:35.399Z,0
2023-04-02T03:17:35.414Z,0
2023-04-02T03:18:36.324Z,0
2023-04-02T03:19:37.274Z,0
2023-04-02T03:20:37.823Z,0
2023-04-02T03:21:38.775Z,0
2023-04-02T03:22:38.894Z,0
2023-04-02T03:23:39.616Z,0
2023-04-02T03:24:40.520Z,0
2023-04-02T03:25:41.758Z,0
2023-04-02T03:27:42.319Z,0
2023-04-02T03:28:43.203Z,0
2023-04-02T03:29:43.671Z,0
2023-04-02T03:30:44.444Z,0
2023-04-02T03:31:45.823Z,0
2023-04-02T03:32:45.502Z,0
2023-04-02T03:33:46.216Z,0
2023-04-02T03:34:46.538Z,0
2023-04-02T03:35:48.194Z,0
2023-04-02T03:36:47.796Z,0
2023-04-02T03:37:48.806Z,0
2023-04-02T03:38:49.529Z,0
2023-04-02T03:39:50.075Z,0
2023-04-02T03:40:51.265Z,0
2023-04-02T03:41:50.735Z,0
2023-04-02T03:42:51.412Z,0
2023-04-02T03:43:51.712Z,0
2023-04-02T03:44:52.416Z,0
2023-04-02T03:45:53.406Z,0
2023-04-02T03:46:54.185Z,0
2023-04-02T03:47:54.918Z,0
2023-04-02T03:48:55.442Z,0
2023-04-02T03:49:55.926Z,0
2023-04-02T03:50:56.479Z,0
2023-04-02T03:51:57.381Z,0
2023-04-02T03:52:58.055Z,0
2023-04-02T03:53:58.565Z,0
2023-04-02T03:55:10.735Z,0
2023-04-02T03:58:00.743Z,0
2023-04-02T03:59:01.249Z,0
2023-04-02T04:00:03.848Z,0
2023-04-02T04:01:02.501Z,0
2023-04-02T04:02:03.753Z,0
2023-04-02T04:03:04.643Z,0
2023-04-02T04:04:05.340Z,0
2023-04-02T04:05:06.480Z,0
2023-04-02T04:06:06.771Z,0
2023-04-02T04:07:07.204Z,0
2023-04-02T04:08:08.161Z,0
2023-04-02T04:09:07.487Z,0
2023-04-02T04:10:07.790Z,0
2023-04-02T04:11:09.181Z,0
2023-04-02T04:12:08.749Z,0
2023-04-02T04:13:09.868Z,0
2023-04-02T04:14:09.520Z,0
2023-04-02T04:15:10.000Z,0
2023-04-02T04:16:10.664Z,0
2023-04-02T04:17:11.425Z,0
2023-04-02T04:18:11.910Z,0
2023-04-02T04:19:12.213Z,0
2023-04-02T04:20:13.162Z,0
2023-04-02T04:21:13.446Z,0
2023-04-02T04:22:13.140Z,0
2023-04-02T04:23:13.844Z,0
2023-04-02T04:24:14.972Z,0
2023-04-02T04:25:14.871Z,0
2023-04-02T04:26:15.646Z,0
2023-04-02T04:27:16.014Z,0
2023-04-02T04:28:16.785Z,0
2023-04-02T04:29:17.482Z,0
2023-04-02T04:30:18.018Z,0
2023-04-02T04:31:18.723Z,0
2023-04-02T04:32:19.682Z,0
2023-04-02T04:33:19.389Z,0
2023-04-02T04:34:19.911Z,0
2023-04-02T04:35:20.397Z,0
2023-04-02T04:36:21.280Z,0
2023-04-02T04:37:21.925Z,0
2023-04-02T04:38:21.754Z,0
2023-04-02T04:39:22.475Z,0
2023-04-02T04:40:23.376Z,0
2023-04-02T04:41:24.173Z,0
2023-04-02T04:42:25.080Z,0
2023-04-02T04:43:25.986Z,0
2023-04-02T04:44:26.472Z,0
2023-04-02T04:45:27.637Z,0
2023-04-02T04:46:28.583Z,0
2023-04-02T04:47:29.063Z,0
2023-04-02T04:48:29.792Z,0
2023-04-02T04:49:30.698Z,0
2023-04-02T04:50:31.185Z,0
2023-04-02T04:51:32.087Z,0
2023-04-02T04:52:33.258Z,0
2023-04-02T04:53:33.090Z,0
2023-04-02T04:54:33.170Z,0
2023-04-02T04:55:34.796Z,0
2023-04-02T04:56:36.593Z,0
2023-04-02T04:57:36.308Z,0
2023-04-02T04:58:36.792Z,0
2023-04-02T04:59:37.325Z,0
2023-04-02T05:00:38.257Z,0
2023-04-02T05:01:39.221Z,5.63
2023-04-02T05:02:39.990Z,5.63
2023-04-02T05:03:40.497Z,5.63
2023-04-02T05:04:41.507Z,5.63
2023-04-02T05:05:42.086Z,5.63
2023-04-02T05:06:42.987Z,5.63
2023-04-02T05:07:43.844Z,5.63
2023-04-02T05:08:44.726Z,5.63
2023-04-02T05:09:45.879Z,5.63
2023-04-02T05:10:45.577Z,11.25
2023-04-02T05:11:46.580Z,11.25
2023-04-02T05:12:46.706Z,11.25
2023-04-02T05:13:46.211Z,11.25
2023-04-02T05:14:47.106Z,11.25
2023-04-02T05:15:48.123Z,16.88
2023-04-02T05:16:48.079Z,16.88
2023-04-02T05:17:48.099Z,16.88
2023-04-02T05:18:48.846Z,16.88
2023-04-02T05:19:49.769Z,16.88
2023-04-02T05:20:50.477Z,16.88
2023-04-02T05:21:51.180Z,16.88
2023-04-02T05:22:52.702Z,22.5
2023-04-02T05:23:52.443Z,22.5
2023-04-02T05:24:53.137Z,22.5
2023-04-02T05:25:54.539Z,22.5
2023-04-02T05:26:54.520Z,22.5
2023-04-02T05:27:55.113Z,22.5
2023-04-02T05:28:55.196Z,22.5
2023-04-02T05:29:56.898Z,22.5
2023-04-02T05:30:57.629Z,28.13
2023-04-02T05:31:58.321Z,28.13
2023-04-02T05:32:59.444Z,28.13
2023-04-02T05:34:00.200Z,28.13
2023-04-02T05:35:01.099Z,33.75
2023-04-02T05:36:02.016Z,33.75
2023-04-02T05:37:04.067Z,33.75
2023-04-02T05:38:03.171Z,33.75
2023-04-02T05:39:04.323Z,33.75
2023-04-02T05:40:04.402Z,33.75
2023-04-02T05:41:05.304Z,39.38
2023-04-02T05:42:06.070Z,39.38
2023-04-02T05:43:06.985Z,45
2023-04-02T05:44:07.467Z,39.38
2023-04-02T05:45:08.350Z,45
2023-04-02T05:46:08.891Z,45
2023-04-02T05:47:10.039Z,45
2023-04-02T05:48:10.465Z,45
2023-04-02T05:49:11.167Z,45
2023-04-02T05:50:11.880Z,45
2023-04-02T05:51:12.578Z,50.63
2023-04-02T05:52:14.264Z,50.63
2023-04-02T05:53:14.178Z,50.63
2023-04-02T05:54:14.876Z,56.25
2023-04-02T05:55:15.456Z,56.25
2023-04-02T05:56:15.953Z,61.88
2023-04-02T05:57:16.802Z,61.88
2023-04-02T05:58:56.708Z,67.5
2023-04-02T05:59:46.463Z,67.5
2023-04-02T06:00:47.564Z,67.5
2023-04-02T06:01:47.462Z,56.25
2023-04-02T06:02:48.933Z,56.25
2023-04-02T06:03:49.114Z,67.5
2023-04-02T06:04:48.647Z,73.13
2023-04-02T06:05:49.324Z,73.13
2023-04-02T06:06:50.463Z,73.13
2023-04-02T06:07:51.186Z,73.13
2023-04-02T06:08:51.807Z,78.75
2023-04-02T06:09:51.931Z,78.75
2023-04-02T06:10:53.029Z,73.13
2023-04-02T06:11:53.565Z,73.13
2023-04-02T06:12:54.361Z,84.38
2023-04-02T06:13:55.522Z,78.75
2023-04-02T06:14:55.407Z,78.75
2023-04-02T06:15:58.806Z,95.63
2023-04-02T06:16:57.045Z,95.63
2023-04-02T06:17:56.994Z,95.63
2023-04-02T06:18:56.988Z,106.88
2023-04-02T06:19:57.901Z,202.5
2023-04-02T06:20:57.196Z,298.13
2023-04-02T06:21:57.708Z,376.88
2023-04-02T06:22:58.622Z,315
2023-04-02T06:23:59.546Z,241.88
2023-04-02T06:25:00.437Z,123.75
2023-04-02T06:26:01.170Z,292.5
2023-04-02T06:27:01.879Z,410.63
2023-04-02T06:28:02.681Z,410.63
2023-04-02T06:29:03.521Z,427.5
2023-04-02T06:30:04.220Z,438.75
2023-04-02T06:31:04.924Z,433.13
2023-04-02T06:32:05.787Z,421.88
2023-04-02T06:33:06.694Z,399.38
2023-04-02T06:34:06.595Z,416.25
2023-04-02T06:35:07.108Z,421.88
2023-04-02T06:36:08.094Z,416.25
2023-04-02T06:37:08.621Z,399.38
2023-04-02T06:38:09.772Z,343.13
2023-04-02T06:39:10.028Z,185.63
2023-04-02T06:40:10.925Z,157.5
2023-04-02T06:41:14.558Z,180
2023-04-02T06:42:12.484Z,151.88
2023-04-02T06:43:13.279Z,191.25
2023-04-02T06:44:14.189Z,196.88
2023-04-02T06:45:15.103Z,241.88
2023-04-02T06:46:15.514Z,247.5
2023-04-02T06:47:15.324Z,258.75
2023-04-02T06:48:16.145Z,315
2023-04-02T06:49:16.529Z,326.25
2023-04-02T06:50:17.092Z,208.13
2023-04-02T06:51:17.815Z,298.13
2023-04-02T06:52:18.289Z,202.5
2023-04-02T06:53:19.027Z,174.38
2023-04-02T06:54:19.538Z,213.75
2023-04-02T06:55:20.938Z,275.63
2023-04-02T06:56:20.476Z,410.63
2023-04-02T06:57:21.054Z,405
2023-04-02T06:58:21.835Z,241.88
2023-04-02T06:59:22.196Z,281.25
2023-04-02T07:00:22.908Z,360
2023-04-02T07:01:23.713Z,292.5
2023-04-02T07:02:24.251Z,264.38
2023-04-02T07:03:25.016Z,365.63
2023-04-02T07:04:25.850Z,416.25
2023-04-02T07:05:26.894Z,393.75
2023-04-02T07:06:27.619Z,281.25
2023-04-02T07:07:28.357Z,258.75
2023-04-02T07:08:29.311Z,253.13
2023-04-02T07:09:29.929Z,348.75
2023-04-02T07:10:30.670Z,281.25
2023-04-02T07:11:32.268Z,174.38
2023-04-02T07:12:31.970Z,253.13
2023-04-02T07:13:33.181Z,230.63
2023-04-02T07:14:33.281Z,230.63
2023-04-02T07:15:34.676Z,258.75
2023-04-02T07:16:35.249Z,247.5
2023-04-02T07:17:35.387Z,365.63
2023-04-02T07:18:36.162Z,208.13
2023-04-02T07:19:36.578Z,191.25
2023-04-02T07:20:37.733Z,213.75
2023-04-02T07:21:37.632Z,281.25
2023-04-02T07:22:38.153Z,253.13
2023-04-02T07:23:39.185Z,225
2023-04-02T07:24:40.130Z,236.25
2023-04-02T07:25:41.550Z,388.13
2023-04-02T07:26:41.466Z,388.13
2023-04-02T07:27:42.368Z,416.25
2023-04-02T07:28:43.564Z,376.88
2023-04-02T07:29:43.226Z,427.5
2023-04-02T07:30:43.753Z,540
2023-04-02T07:31:44.746Z,714.38
2023-04-02T07:32:45.661Z,832.5
2023-04-02T07:33:47.619Z,720
2023-04-02T07:34:47.551Z,607.5
2023-04-02T07:35:49.298Z,573.75
2023-04-02T07:36:48.817Z,489.38
2023-04-02T07:37:49.319Z,500.63
2023-04-02T07:38:50.275Z,421.88
2023-04-02T07:39:52.913Z,410.63
2023-04-02T07:40:51.206Z,556.88
2023-04-02T07:41:51.884Z,326.25
2023-04-02T07:42:52.379Z,241.88
2023-04-02T07:43:53.178Z,298.13
2023-04-02T07:44:53.724Z,264.38
2023-04-02T07:45:54.796Z,281.25
2023-04-02T07:46:55.980Z,275.63
2023-04-02T07:47:56.347Z,275.63
2023-04-02T07:48:56.287Z,241.88
2023-04-02T07:49:57.116Z,230.63
2023-04-02T07:50:56.861Z,230.63
2023-04-02T07:51:57.424Z,253.13
2023-04-02T07:52:58.352Z,326.25
2023-04-02T07:53:59.587Z,483.75
2023-04-02T07:54:59.712Z,320.63
2023-04-02T07:55:59.623Z,258.75
2023-04-02T07:57:00.314Z,236.25
2023-04-02T07:58:02.805Z,219.38
2023-04-02T07:59:01.588Z,236.25
2023-04-02T08:00:02.024Z,275.63
2023-04-02T08:01:03.123Z,281.25
2023-04-02T08:02:04.013Z,258.75
2023-04-02T08:03:04.215Z,191.25
2023-04-02T08:04:05.525Z,174.38
2023-04-02T08:05:05.050Z,196.88
2023-04-02T08:06:05.761Z,270
2023-04-02T08:07:06.510Z,281.25
2023-04-02T08:08:07.319Z,286.88
2023-04-02T08:09:08.055Z,264.38
2023-04-02T08:10:08.656Z,275.63
2023-04-02T08:11:08.983Z,309.38
2023-04-02T08:12:10.086Z,309.38
2023-04-02T08:13:10.577Z,309.38
2023-04-02T08:14:11.612Z,331.88
2023-04-02T08:15:12.528Z,315
2023-04-02T08:16:13.773Z,320.63
2023-04-02T08:17:14.798Z,337.5
2023-04-02T08:18:14.733Z,399.38
2023-04-02T08:19:15.498Z,793.13
2023-04-02T08:20:15.401Z,320.63
2023-04-02T08:21:16.588Z,258.75
2023-04-02T08:22:16.255Z,236.25
2023-04-02T08:23:16.861Z,196.88
2023-04-02T08:24:17.572Z,270
2023-04-02T08:25:18.532Z,174.38
2023-04-02T08:26:19.018Z,185.63
2023-04-02T08:27:19.739Z,157.5
2023-04-02T08:28:20.029Z,151.88
2023-04-02T08:29:21.828Z,157.5
2023-04-02T08:30:22.729Z,168.75
2023-04-02T08:31:23.383Z,180
2023-04-02T08:32:24.347Z,208.13
2023-04-02T08:33:24.926Z,781.88
2023-04-02T08:34:25.627Z,573.75
2023-04-02T08:35:25.859Z,382.5
2023-04-02T08:36:26.482Z,697.5
2023-04-02T08:37:27.276Z,630
2023-04-02T08:38:28.422Z,618.75
2023-04-02T08:39:28.657Z,748.13
2023-04-02T08:40:28.997Z,410.63
2023-04-02T08:41:29.675Z,348.75
2023-04-02T08:42:30.385Z,438.75
2023-04-02T08:43:34.197Z,466.88
2023-04-02T08:44:32.416Z,382.5
2023-04-02T08:45:41.760Z,399.38
2023-04-02T08:46:32.969Z,376.88
2023-04-02T08:47:32.920Z,320.63
2023-04-02T08:48:33.804Z,241.88
2023-04-02T08:49:34.719Z,225
2023-04-02T08:50:35.125Z,202.5
2023-04-02T08:51:35.641Z,180
2023-04-02T08:52:36.341Z,174.38
2023-04-02T08:53:37.452Z,185.63
2023-04-02T08:54:40.091Z,185.63
2023-04-02T08:55:37.906Z,180
2023-04-02T08:56:38.730Z,157.5
2023-04-02T08:57:39.428Z,157.5
2023-04-02T08:58:40.115Z,163.13
2023-04-02T08:59:41.166Z,157.5
2023-04-02T09:00:43.342Z,157.5
2023-04-02T09:01:41.838Z,191.25
2023-04-02T09:02:42.608Z,236.25
2023-04-02T09:03:43.107Z,371.25
2023-04-02T09:04:44.221Z,348.75
2023-04-02T09:05:44.589Z,388.13
2023-04-02T09:06:44.503Z,320.63
2023-04-02T09:07:44.452Z,320.63
2023-04-02T09:08:45.167Z,298.13
2023-04-02T09:09:45.881Z,309.38
2023-04-02T09:10:46.706Z,354.38
2023-04-02T09:11:47.046Z,393.75
2023-04-02T09:12:47.629Z,506.25
2023-04-02T09:13:48.337Z,579.38
2023-04-02T09:14:49.373Z,438.75
2023-04-02T09:15:50.533Z,376.88
2023-04-02T09:16:50.851Z,371.25
2023-04-02T09:18:10.239Z,438.75
2023-04-02T09:19:52.767Z,236.25
2023-04-02T09:20:52.985Z,225
2023-04-02T09:21:53.703Z,286.88
2023-04-02T09:22:54.239Z,331.88
2023-04-02T09:23:54.579Z,208.13
2023-04-02T09:24:55.301Z,163.13
2023-04-02T09:26:14.431Z,157.5
2023-04-02T09:26:55.917Z,157.5
2023-04-02T09:27:56.208Z,151.88
2023-04-02T09:28:57.934Z,157.5
2023-04-02T09:29:58.934Z,191.25
2023-04-02T09:31:00.088Z,438.75
2023-04-02T09:32:00.828Z,343.13
2023-04-02T09:33:02.164Z,247.5
2023-04-02T09:34:01.712Z,208.13
2023-04-02T09:35:03.097Z,191.25
2023-04-02T09:36:03.542Z,185.63
2023-04-02T09:37:04.078Z,185.63
2023-04-02T09:38:04.800Z,191.25
2023-04-02T09:39:05.291Z,185.63
2023-04-02T09:40:06.456Z,191.25
2023-04-02T09:41:06.564Z,191.25
2023-04-02T09:42:21.256Z,191.25
2023-04-02T09:44:08.267Z,191.25
2023-04-02T09:45:09.053Z,180
2023-04-02T09:46:09.830Z,174.38
2023-04-02T09:47:11.340Z,180
2023-04-02T09:48:11.157Z,185.63
2023-04-02T09:49:12.080Z,219.38
2023-04-02T09:50:12.786Z,275.63
2023-04-02T09:51:13.289Z,270
2023-04-02T09:52:14.032Z,343.13
2023-04-02T09:53:14.737Z,303.75
2023-04-02T09:54:15.724Z,326.25
2023-04-02T09:55:16.432Z,579.38
2023-04-02T09:56:17.209Z,309.38
2023-04-02T09:57:18.322Z,247.5
2023-04-02T09:58:18.815Z,225
2023-04-02T09:59:18.402Z,208.13
2023-04-02T10:00:42.741Z,202.5
2023-04-02T10:02:30.975Z,191.25
2023-04-02T10:03:31.919Z,191.25
2023-04-02T10:04:37.086Z,208.13
2023-04-02T10:05:52.289Z,191.25
2023-04-02T10:06:32.760Z,191.25
2023-04-02T10:07:33.452Z,174.38
2023-04-02T10:08:34.559Z,174.38
2023-04-02T10:09:34.855Z,191.25
2023-04-02T10:10:37.514Z,202.5
2023-04-02T10:11:52.243Z,219.38
2023-04-02T10:13:37.677Z,517.5
2023-04-02T10:14:38.449Z,258.75
2023-04-02T10:15:39.682Z,168.75
2023-04-02T10:16:42.129Z,151.88
2023-04-02T10:17:40.156Z,140.63
2023-04-02T10:18:41.060Z,118.13
2023-04-02T10:19:41.996Z,106.88
2023-04-02T10:21:01.788Z,90
2023-04-02T10:22:49.742Z,78.75
2023-04-02T10:23:50.240Z,78.75
2023-04-02T10:24:51.330Z,73.13
2023-04-02T10:25:52.619Z,73.13
2023-04-02T10:26:52.303Z,73.13
2023-04-02T10:27:53.023Z,73.13
2023-04-02T10:28:53.956Z,73.13
2023-04-02T10:29:54.640Z,73.13
2023-04-02T10:30:55.939Z,73.13
2023-04-02T10:31:55.479Z,73.13
2023-04-02T10:32:56.624Z,73.13
2023-04-02T10:33:57.591Z,73.13
2023-04-02T10:34:58.882Z,73.13
2023-04-02T10:35:57.607Z,78.75
2023-04-02T10:36:58.136Z,78.75
2023-04-02T10:37:58.684Z,84.38
2023-04-02T10:38:59.164Z,84.38
2023-04-02T10:39:59.911Z,84.38
2023-04-02T10:41:02.469Z,90
2023-04-02T10:43:01.725Z,95.63
2023-04-02T10:44:16.998Z,95.63
2023-04-02T10:45:03.554Z,101.25
2023-04-02T10:46:04.296Z,106.88
2023-04-02T10:47:05.084Z,106.88
2023-04-02T10:48:05.827Z,112.5
2023-04-02T10:49:06.608Z,123.75
2023-04-02T10:50:07.209Z,129.38
2023-04-02T10:51:08.016Z,135
2023-04-02T10:52:08.608Z,135
2023-04-02T10:53:11.171Z,135
2023-04-02T10:54:09.869Z,140.63
2023-04-02T10:55:10.761Z,140.63
2023-04-02T10:56:11.489Z,146.25
2023-04-02T10:57:12.325Z,151.88
2023-04-02T10:58:13.057Z,163.13
2023-04-02T10:59:13.676Z,180
2023-04-02T11:00:14.384Z,185.63
2023-04-02T11:01:15.541Z,196.88
2023-04-02T11:02:15.796Z,202.5
2023-04-02T11:03:17.179Z,213.75
2023-04-02T11:04:19.471Z,247.5
2023-04-02T11:05:18.736Z,753.75
2023-04-02T11:06:17.962Z,573.75
2023-04-02T11:07:30.028Z,421.88
2023-04-02T11:09:19.264Z,585
2023-04-02T11:10:19.986Z,967.5
2023-04-02T11:11:21.249Z,652.5
2023-04-02T11:12:21.445Z,770.63
2023-04-02T11:13:21.969Z,1035
2023-04-02T11:14:22.766Z,1035
2023-04-02T11:15:23.725Z,1018.13
2023-04-02T11:16:25.037Z,1029.38
2023-04-02T11:17:25.081Z,1018.13
2023-04-02T11:18:25.597Z,652.5
2023-04-02T11:19:26.430Z,933.75
2023-04-02T11:20:26.980Z,601.88
2023-04-02T11:21:27.475Z,461.25
2023-04-02T11:22:27.660Z,360
2023-04-02T11:23:28.571Z,303.75
2023-04-02T11:24:28.669Z,292.5
2023-04-02T11:25:30.245Z,292.5
2023-04-02T11:26:31.387Z,309.38
2023-04-02T11:27:31.743Z,343.13
2023-04-02T11:28:35.867Z,405
2023-04-02T11:29:33.356Z,399.38
2023-04-02T11:30:33.133Z,354.38
2023-04-02T11:31:34.043Z,315
2023-04-02T11:32:35.195Z,281.25
2023-04-02T11:33:52.167Z,241.88
2023-04-02T11:34:35.872Z,230.63
2023-04-02T11:35:36.828Z,219.38
2023-04-02T11:36:37.049Z,202.5
2023-04-02T11:37:37.947Z,202.5
2023-04-02T11:38:38.454Z,191.25
2023-04-02T11:39:39.159Z,180
2023-04-02T11:40:39.654Z,174.38
2023-04-02T11:41:40.384Z,163.13
2023-04-02T11:42:41.065Z,163.13
2023-04-02T11:43:41.547Z,163.13
2023-04-02T11:44:42.198Z,163.13
2023-04-02T11:46:02.869Z,151.88
2023-04-02T11:47:45.695Z,140.63
2023-04-02T11:48:46.326Z,135
2023-04-02T11:49:46.281Z,123.75
2023-04-02T11:50:47.089Z,123.75
2023-04-02T11:51:47.568Z,112.5
2023-04-02T11:52:47.588Z,106.88
2023-04-02T11:53:48.098Z,95.63
2023-04-02T11:54:48.823Z,95.63
2023-04-02T11:55:50.608Z,90
2023-04-02T11:56:50.364Z,84.38
2023-04-02T11:57:51.520Z,73.13
2023-04-02T11:58:52.266Z,73.13
2023-04-02T11:59:53.021Z,67.5
2023-04-02T12:00:54.015Z,67.5
2023-04-02T12:01:54.914Z,61.88
2023-04-02T12:02:55.833Z,56.25
2023-04-02T12:03:55.550Z,50.63
2023-04-02T12:04:56.410Z,45
2023-04-02T12:05:56.913Z,45
2023-04-02T12:06:57.964Z,45
2023-04-02T12:07:58.889Z,39.38
2023-04-02T12:09:13.189Z,39.38
2023-04-02T12:10:59.670Z,39.38
2023-04-02T12:12:03.088Z,39.38
2023-04-02T12:13:00.747Z,39.38
2023-04-02T12:14:01.247Z,39.38
2023-04-02T12:15:02.495Z,39.38
2023-04-02T12:16:02.268Z,39.38
2023-04-02T12:17:03.621Z,45
2023-04-02T12:18:04.087Z,45
2023-04-02T12:20:06.385Z,45
2023-04-02T12:21:04.669Z,50.63
2023-04-02T12:22:05.801Z,50.63
2023-04-02T12:23:06.220Z,56.25
2023-04-02T12:24:07.125Z,56.25
2023-04-02T12:25:07.808Z,56.25
2023-04-02T12:26:08.311Z,61.88
2023-04-02T12:27:08.843Z,61.88
2023-04-02T12:28:09.588Z,61.88
2023-04-02T12:29:10.735Z,67.5
2023-04-02T12:30:11.493Z,67.5
2023-04-02T12:31:12.645Z,67.5
2023-04-02T12:32:13.450Z,67.5
2023-04-02T12:33:14.522Z,73.13
2023-04-02T12:34:15.245Z,73.13
2023-04-02T12:35:15.727Z,73.13
2023-04-02T12:36:16.248Z,78.75
2023-04-02T12:37:16.972Z,84.38
2023-04-02T12:38:17.921Z,84.38
2023-04-02T12:39:18.618Z,90
2023-04-02T12:40:19.527Z,95.63
2023-04-02T12:41:19.227Z,95.63
2023-04-02T12:42:19.983Z,101.25
2023-04-02T12:43:20.433Z,101.25
2023-04-02T12:44:21.375Z,106.88
2023-04-02T12:45:22.103Z,106.88
2023-04-02T12:46:23.143Z,106.88
2023-04-02T12:47:23.294Z,112.5
2023-04-02T12:48:23.460Z,112.5
2023-04-02T12:49:23.402Z,112.5
2023-04-02T12:50:23.686Z,112.5
2023-04-02T12:51:25.331Z,118.13
2023-04-02T12:52:24.615Z,118.13
2023-04-02T12:53:25.382Z,123.75
2023-04-02T12:54:26.133Z,129.38
2023-04-02T12:55:26.835Z,129.38
2023-04-02T12:56:27.515Z,135
2023-04-02T12:57:28.442Z,140.63
2023-04-02T12:58:28.146Z,146.25
2023-04-02T12:59:28.854Z,146.25
2023-04-02T13:00:29.800Z,151.88
2023-04-02T13:01:29.882Z,157.5
2023-04-02T13:02:29.662Z,163.13
2023-04-02T13:03:33.322Z,168.75
2023-04-02T13:04:31.049Z,168.75
2023-04-02T13:05:31.749Z,180
2023-04-02T13:06:32.564Z,213.75
2023-04-02T13:07:33.304Z,225
2023-04-02T13:08:34.275Z,225
2023-04-02T13:09:36.665Z,208.13
2023-04-02T13:10:35.427Z,219.38
2023-04-02T13:11:36.236Z,241.88
2023-04-02T13:12:37.193Z,241.88
2023-04-02T13:13:37.932Z,253.13
2023-04-02T13:14:38.860Z,253.13
2023-04-02T13:15:39.874Z,230.63
2023-04-02T13:16:41.204Z,225
2023-04-02T13:17:41.590Z,225
2023-04-02T13:18:41.399Z,264.38
2023-04-02T13:19:42.065Z,303.75
2023-04-02T13:20:43.343Z,337.5
2023-04-02T13:21:45.102Z,444.38
2023-04-02T13:22:43.612Z,258.75
2023-04-02T13:23:44.835Z,230.63
2023-04-02T13:24:45.332Z,264.38
2023-04-02T13:25:45.840Z,315
2023-04-02T13:26:46.962Z,292.5
2023-04-02T13:27:46.877Z,275.63
2023-04-02T13:28:47.589Z,388.13
2023-04-02T13:29:48.485Z,225
2023-04-02T13:30:49.579Z,337.5
2023-04-02T13:31:50.582Z,213.75
2023-04-02T13:32:51.746Z,191.25
2023-04-02T13:33:52.848Z,292.5
2023-04-02T13:34:52.599Z,303.75
2023-04-02T13:35:53.334Z,450
2023-04-02T13:36:54.097Z,427.5
2023-04-02T13:37:55.693Z,421.88
2023-04-02T13:38:55.210Z,433.13
2023-04-02T13:39:55.510Z,348.75
2023-04-02T13:40:55.979Z,309.38
2023-04-02T13:41:56.736Z,326.25
2023-04-02T13:42:57.578Z,208.13
2023-04-02T13:43:57.821Z,191.25
2023-04-02T13:44:58.752Z,174.38
2023-04-02T13:46:00.087Z,180
2023-04-02T13:46:59.473Z,191.25
2023-04-02T13:48:00.145Z,247.5
2023-04-02T13:49:01.275Z,230.63
2023-04-02T13:50:00.785Z,196.88
2023-04-02T13:51:01.329Z,185.63