createdAt,value
2018-04-01T00:00:27.503Z,6.20
2018-04-01T00:02:55.356Z,6.20
2018-04-01T00:05:22.477Z,6.20
2018-04-01T00:07:49.574Z,6.20
2018-04-01T00:10:16.700Z,6.20
2018-04-01T00:12:43.799Z,6.20
2018-04-01T00:15:10.929Z,6.10
2018-04-01T00:17:38.028Z,6.10
2018-04-01T00:20:05.124Z,6.10
2018-04-01T00:22:32.254Z,6.10
2018-04-01T00:25:00.123Z,6.10
2018-04-01T00:27:28.013Z,6.10
2018-04-01T00:29:55.122Z,6.10
2018-04-01T00:32:23.728Z,6.10
2018-04-01T00:34:51.612Z,6.20
2018-04-01T00:37:18.707Z,6.10
2018-04-01T00:39:45.834Z,6.20
2018-04-01T00:42:12.931Z,6.20
2018-04-01T00:44:40.795Z,6.20
2018-04-01T00:47:07.919Z,6.20
2018-04-01T00:49:35.020Z,6.20
2018-04-01T00:52:02.147Z,6.20
2018-04-01T00:54:30.013Z,6.20
2018-04-01T00:56:57.880Z,6.30
2018-04-01T00:59:25.775Z,6.30
2018-04-01T01:01:52.876Z,6.20
2018-04-01T01:04:20.013Z,6.30
2018-04-01T01:06:47.115Z,6.30
2018-04-01T01:09:14.207Z,6.30
2018-04-01T01:11:41.331Z,6.30
2018-04-01T01:14:08.423Z,6.30
2018-04-01T01:16:35.558Z,6.30
2018-04-01T01:19:02.687Z,6.30
2018-04-01T01:21:29.789Z,6.20
2018-04-01T01:23:57.679Z,6.20
2018-04-01T01:26:24.779Z,6.10
2018-04-01T01:28:51.911Z,6.20
2018-04-01T01:31:19.019Z,6.20
2018-04-01T01:33:46.116Z,6.10
2018-04-01T01:36:13.232Z,6.10
2018-04-01T01:38:40.328Z,6.10
2018-04-01T01:41:07.457Z,6.10
2018-04-01T01:43:34.548Z,6.10
2018-04-01T01:46:01.640Z,6.20
2018-04-01T01:48:28.779Z,6.20
2018-04-01T01:50:55.880Z,6.20
2018-04-01T01:53:23.000Z,6.20
2018-04-01T01:55:50.093Z,6.20
2018-04-01T01:58:17.991Z,6.20
2018-04-01T02:00:45.088Z,6.20
2018-04-01T02:03:12.188Z,6.20
2018-04-01T02:05:39.308Z,6.20
2018-04-01T02:08:07.176Z,6.20
2018-04-01T02:10:34.344Z,6.10
2018-04-01T02:13:01.440Z,6.10
2018-04-01T02:15:28.552Z,6.10
2018-04-01T02:17:55.680Z,6.10
2018-04-01T02:20:23.548Z,6.10
2018-04-01T02:22:51.446Z,6.10
2018-04-01T02:25:18.545Z,6.10
2018-04-01T02:27:46.418Z,6.10
2018-04-01T02:30:13.533Z,6.10
2018-04-01T02:32:40.628Z,6.10
2018-04-01T02:35:08.529Z,6.20
2018-04-01T02:37:35.629Z,6.10
2018-04-01T02:40:02.724Z,6.20
2018-04-01T02:42:29.872Z,6.20
2018-04-01T02:44:56.972Z,6.20
2018-04-01T02:47:24.077Z,6.20
2018-04-01T02:49:51.214Z,6.20
2018-04-01T02:52:18.364Z,6.20
2018-04-01T02:54:45.572Z,6.20
2018-04-01T02:57:13.452Z,6.10
2018-04-01T02:59:41.348Z,6.10
2018-04-01T03:02:08.454Z,6.10
2018-04-01T03:04:35.567Z,6.10
2018-04-01T03:07:02.703Z,6.10
2018-04-01T03:09:29.796Z,6.10
2018-04-01T03:11:56.948Z,6.10
2018-04-01T03:14:24.209Z,6.10
2018-04-01T03:16:51.339Z,6.10
2018-04-01T03:19:18.700Z,6.10
2018-04-01T03:21:46.639Z,6.10
2018-04-01T03:24:13.813Z,6.10
2018-04-01T03:26:41.044Z,6.10
2018-04-01T03:29:08.188Z,6.10
2018-04-01T03:31:35.286Z,6.20
2018-04-01T03:34:02.375Z,6.20
2018-04-01T03:36:29.491Z,6.30
2018-04-01T03:38:57.360Z,6.20
2018-04-01T03:41:25.257Z,6.20
2018-04-01T03:43:52.352Z,6.20
2018-04-01T03:46:20.965Z,6.10
2018-04-01T03:48:48.860Z,6.20
2018-04-01T03:51:15.948Z,6.10
2018-04-01T03:53:43.846Z,6.10
2018-04-01T03:56:11.708Z,6.10
2018-04-01T03:58:39.612Z,6.10
2018-04-01T04:01:06.714Z,6.10
2018-04-01T04:03:34.576Z,6.10
2018-04-01T04:06:01.699Z,6.10
2018-04-01T04:08:28.792Z,6.10
2018-04-01T04:10:56.680Z,6.00
2018-04-01T04:13:23.779Z,6.00
2018-04-01T04:15:50.900Z,6.00
2018-04-01T04:18:17.995Z,6.00
2018-04-01T04:20:45.892Z,6.00
2018-04-01T04:23:12.988Z,5.90
2018-04-01T04:25:40.092Z,6.00
2018-04-01T04:28:07.216Z,6.00
2018-04-01T04:30:35.083Z,6.10
2018-04-01T04:33:02.978Z,6.10
2018-04-01T04:35:30.076Z,6.10
2018-04-01T04:37:57.179Z,6.10
2018-04-01T04:40:24.301Z,6.10
2018-04-01T04:42:52.195Z,6.20
2018-04-01T04:45:19.296Z,6.10
2018-04-01T04:47:46.391Z,6.20
2018-04-01T04:50:13.503Z,6.20
2018-04-01T04:52:40.604Z,6.20
2018-04-01T04:55:07.730Z,6.20
2018-04-01T04:57:34.827Z,6.20
2018-04-01T05:00:01.922Z,6.30
2018-04-01T05:02:29.052Z,6.30
2018-04-01T05:04:56.924Z,6.30
2018-04-01T05:07:24.811Z,6.30
2018-04-01T05:09:51.917Z,6.20
2018-04-01T05:12:19.037Z,6.30
2018-04-01T05:14:46.132Z,6.30
2018-04-01T05:17:14.020Z,6.20
2018-04-01T05:19:41.124Z,6.20
2018-04-01T05:22:08.245Z,6.20
2018-04-01T05:24:35.340Z,6.20
2018-04-01T05:27:02.435Z,6.20
2018-04-01T05:29:29.559Z,6.20
2018-04-01T05:31:57.427Z,6.20
2018-04-01T05:34:25.321Z,6.20
2018-04-01T05:36:52.482Z,6.20
2018-04-01T05:39:19.589Z,6.20
2018-04-01T05:41:47.479Z,6.20
2018-04-01T05:44:14.571Z,6.10
2018-04-01T05:46:41.704Z,6.20
2018-04-01T05:49:08.813Z,6.20
2018-04-01T05:51:35.966Z,6.20
2018-04-01T05:54:03.836Z,6.20
2018-04-01T05:56:30.935Z,6.20
2018-04-01T05:58:58.820Z,6.30
2018-04-01T06:01:26.685Z,6.30
2018-04-01T06:03:53.812Z,6.20
2018-04-01T06:06:20.905Z,6.30
2018-04-01T06:08:48.772Z,6.30
2018-04-01T06:11:16.666Z,6.30
2018-04-01T06:13:43.776Z,6.30
2018-04-01T06:16:11.672Z,6.30
2018-04-01T06:18:38.764Z,6.20
2018-04-01T06:21:06.663Z,6.40
2018-04-01T06:23:34.684Z,6.40
2018-04-01T06:26:01.779Z,6.30
2018-04-01T06:28:29.695Z,6.40
2018-04-01T06:30:56.796Z,6.30
2018-04-01T06:33:25.604Z,6.40
2018-04-01T06:35:54.757Z,6.40
2018-04-01T06:38:22.104Z,6.30
2018-04-01T06:40:49.611Z,6.30
2018-04-01T06:43:16.909Z,6.30
2018-04-01T06:45:44.176Z,6.30
2018-04-01T06:48:13.053Z,6.20
2018-04-01T06:50:40.415Z,6.20
2018-04-01T06:53:08.488Z,6.20
2018-04-01T06:55:35.833Z,6.20
2018-04-01T06:58:02.952Z,6.20
2018-04-01T07:00:30.042Z,6.20
2018-04-01T07:02:57.176Z,6.10
2018-04-01T07:05:24.420Z,6.20
2018-04-01T07:07:51.510Z,6.20
2018-04-01T07:10:19.679Z,6.20
2018-04-01T07:12:46.777Z,6.20
2018-04-01T07:15:13.896Z,6.20
2018-04-01T07:17:41.764Z,6.20
2018-04-01T07:20:09.668Z,6.10
2018-04-01T07:22:36.772Z,6.10
2018-04-01T07:25:04.660Z,6.20
2018-04-01T07:27:31.843Z,6.10
2018-04-01T07:29:58.978Z,6.20
2018-04-01T07:32:26.095Z,6.20
2018-04-01T07:34:53.960Z,6.20
2018-04-01T07:37:21.872Z,6.30
2018-04-01T07:39:48.967Z,6.20
2018-04-01T07:42:16.906Z,6.30
2018-04-01T07:44:43.980Z,6.20
2018-04-01T07:47:11.077Z,6.30
2018-04-01T07:49:38.206Z,6.30
2018-04-01T07:52:05.311Z,6.30
2018-04-01T07:54:33.201Z,6.20
2018-04-01T07:57:01.068Z,6.20
2018-04-01T07:59:28.933Z,6.20
2018-04-01T08:01:56.816Z,6.30
2018-04-01T08:04:24.685Z,6.30
2018-04-01T08:06:52.176Z,6.30
2018-04-01T08:09:19.542Z,6.40
2018-04-01T08:11:49.220Z,6.40
2018-04-01T08:14:16.807Z,6.30
2018-04-01T08:16:44.073Z,6.40
2018-04-01T08:19:11.195Z,6.40
2018-04-01T08:21:38.293Z,6.40
2018-04-01T08:24:05.484Z,6.40
2018-04-01T08:26:32.582Z,6.50
2018-04-01T08:28:59.706Z,6.50
2018-04-01T08:31:26.808Z,6.50
2018-04-01T08:33:54.668Z,6.50
2018-04-01T08:36:22.555Z,6.50
2018-04-01T08:38:49.655Z,6.50
2018-04-01T08:41:17.007Z,6.60
2018-04-01T08:43:44.314Z,6.70
2018-04-01T08:46:11.615Z,6.70
2018-04-01T08:48:38.949Z,6.80
2018-04-01T08:51:06.323Z,6.80
2018-04-01T08:53:33.677Z,6.80
2018-04-01T08:56:00.979Z,6.80
2018-04-01T08:58:28.382Z,6.90
2018-04-01T09:00:55.741Z,6.90
2018-04-01T09:03:23.602Z,6.90
2018-04-01T09:05:50.859Z,7.00
2018-04-01T09:08:18.219Z,7.00
2018-04-01T09:10:45.575Z,7.00
2018-04-01T09:13:14.307Z,7.00
2018-04-01T09:15:41.428Z,7.00
2018-04-01T09:18:08.658Z,7.00
2018-04-01T09:20:35.796Z,7.10
2018-04-01T09:23:03.046Z,7.10
2018-04-01T09:25:30.136Z,7.10
2018-04-01T09:27:58.024Z,7.20
2018-04-01T09:30:25.631Z,7.10
2018-04-01T09:32:53.668Z,7.20
2018-04-01T09:35:20.764Z,7.20
2018-04-01T09:37:48.711Z,7.30
2018-04-01T09:40:17.332Z,7.30
2018-04-01T09:42:44.430Z,7.30
2018-04-01T09:45:11.548Z,7.40
2018-04-01T09:47:39.416Z,7.40
2018-04-01T09:50:07.322Z,7.40
2018-04-01T09:52:34.495Z,7.30
2018-04-01T09:55:01.636Z,7.40
2018-04-01T09:57:28.736Z,7.40
2018-04-01T09:59:56.603Z,7.40
2018-04-01T10:02:24.990Z,7.50
2018-04-01T10:05:09.351Z,7.40
2018-04-01T10:07:36.937Z,7.50
2018-04-01T10:10:04.522Z,7.50
2018-04-01T10:12:32.149Z,7.50
2018-04-01T10:14:59.742Z,7.50
2018-04-01T10:17:27.350Z,7.50
2018-04-01T10:19:55.041Z,7.50
2018-04-01T10:22:22.661Z,7.50
2018-04-01T10:24:50.360Z,7.50
2018-04-01T10:27:18.006Z,7.50
2018-04-01T10:29:45.620Z,7.50
2018-04-01T10:32:14.358Z,7.50
2018-04-01T10:34:41.969Z,7.50
2018-04-01T10:37:09.556Z,7.50
2018-04-01T10:39:37.176Z,7.50
2018-04-01T10:42:04.768Z,7.50
2018-04-01T10:44:33.118Z,7.60
2018-04-01T10:47:00.736Z,7.60
2018-04-01T10:49:28.335Z,7.70
2018-04-01T10:51:56.716Z,7.70
2018-04-01T10:54:23.819Z,7.60
2018-04-01T10:56:50.945Z,7.70
2018-04-01T10:59:18.804Z,7.70
2018-04-01T11:01:52.257Z,7.70
2018-04-01T11:04:20.179Z,7.70
2018-04-01T11:06:48.044Z,7.70
2018-04-01T11:09:15.936Z,7.80
2018-04-01T11:11:43.032Z,7.70
2018-04-01T11:14:10.163Z,7.80
2018-04-01T11:16:37.255Z,7.80
2018-04-01T11:19:05.741Z,7.80
2018-04-01T11:21:32.885Z,7.80
2018-04-01T11:24:00.749Z,7.90
2018-04-01T11:26:28.799Z,7.80
2018-04-01T11:28:55.955Z,7.80
2018-04-01T11:31:23.303Z,7.90
2018-04-01T11:33:50.405Z,7.90
2018-04-01T11:36:17.533Z,7.90
2018-04-01T11:38:45.402Z,8.00
2018-04-01T11:41:13.301Z,8.00
2018-04-01T11:43:40.399Z,8.00
2018-04-01T11:46:07.500Z,8.00
2018-04-01T11:48:34.640Z,8.00
2018-04-01T11:51:01.746Z,8.00
2018-04-01T11:53:28.891Z,8.00
2018-04-01T11:55:55.990Z,8.00
2018-04-01T11:58:23.120Z,8.00
2018-04-01T12:00:50.215Z,8.00
2018-04-01T12:03:17.309Z,8.10
2018-04-01T12:05:45.195Z,8.10
2018-04-01T12:08:12.309Z,8.00
2018-04-01T12:10:40.248Z,8.10
2018-04-01T12:13:07.349Z,8.00
2018-04-01T12:15:34.471Z,8.10
2018-04-01T12:18:01.571Z,8.10
2018-04-01T12:20:28.700Z,8.20
2018-04-01T12:22:55.800Z,8.20
2018-04-01T12:25:22.894Z,8.30
2018-04-01T12:27:50.010Z,8.30
2018-04-01T12:30:17.115Z,8.40
2018-04-01T12:32:44.231Z,8.40
2018-04-01T12:35:12.090Z,8.30
2018-04-01T12:37:39.979Z,8.40
2018-04-01T12:40:07.075Z,8.30
2018-04-01T12:42:34.174Z,8.30
2018-04-01T12:45:01.296Z,8.40
2018-04-01T12:47:28.401Z,8.40
2018-04-01T12:49:55.591Z,8.40
2018-04-01T12:52:22.680Z,8.40
2018-04-01T12:54:49.854Z,8.40
2018-04-01T12:57:16.990Z,8.40
2018-04-01T12:59:44.108Z,8.40
2018-04-01T13:02:11.988Z,8.50
2018-04-01T13:04:39.086Z,8.50
2018-04-01T13:07:06.214Z,8.50
2018-04-01T13:09:33.312Z,8.60
2018-04-01T13:12:01.214Z,8.60
2018-04-01T13:14:28.308Z,8.50
2018-04-01T13:16:55.462Z,8.60
2018-04-01T13:19:22.753Z,8.60
2018-04-01T13:21:50.378Z,8.60
2018-04-01T13:24:17.536Z,8.60
2018-04-01T13:26:44.726Z,8.60
2018-04-01T13:29:12.075Z,8.70
2018-04-01T13:31:39.195Z,8.60
2018-04-01T13:34:06.325Z,8.60
2018-04-01T13:36:33.478Z,8.60
2018-04-01T13:39:00.571Z,8.60
2018-04-01T13:41:27.683Z,8.70
2018-04-01T13:43:54.781Z,8.70
2018-04-01T13:46:22.328Z,8.70
2018-04-01T13:48:49.430Z,8.60
2018-04-01T13:51:16.875Z,8.60
2018-04-01T13:53:45.636Z,8.50
2018-04-01T13:56:12.732Z,8.50
2018-04-01T13:58:39.857Z,8.60
2018-04-01T14:01:06.962Z,8.60
2018-04-01T14:03:34.104Z,8.60
2018-04-01T14:06:02.355Z,8.70
2018-04-01T14:08:30.247Z,8.70
2018-04-01T14:10:58.135Z,8.70
2018-04-01T14:13:25.223Z,8.70
2018-04-01T14:15:52.355Z,8.80
2018-04-01T14:18:19.468Z,8.70
2018-04-01T14:20:47.367Z,8.70
2018-04-01T14:23:14.500Z,8.70
2018-04-01T14:25:41.600Z,8.80
2018-04-01T14:28:08.728Z,8.80
2018-04-01T14:30:35.834Z,8.80
2018-04-01T14:33:02.959Z,8.80
2018-04-01T14:35:30.047Z,8.90
2018-04-01T14:37:57.184Z,8.90
2018-04-01T14:40:24.288Z,8.90
2018-04-01T14:42:51.383Z,8.90
2018-04-01T14:45:18.568Z,8.90
2018-04-01T14:47:45.670Z,8.90
2018-04-01T14:50:13.616Z,8.90
2018-04-01T14:52:40.713Z,8.90
2018-04-01T14:55:07.854Z,9.00
2018-04-01T14:57:34.951Z,9.00
2018-04-01T15:00:02.064Z,9.00
2018-04-01T15:02:29.192Z,8.90
2018-04-01T15:04:57.097Z,8.90
2018-04-01T15:07:24.217Z,8.90
2018-04-01T15:09:51.316Z,8.90
2018-04-01T15:12:18.458Z,8.90
2018-04-01T15:14:45.559Z,8.90
2018-04-01T15:17:12.651Z,8.90
2018-04-01T15:19:39.782Z,9.00
2018-04-01T15:22:06.886Z,9.00
2018-04-01T15:24:34.779Z,9.00
2018-04-01T15:27:01.892Z,9.00
2018-04-01T15:29:29.024Z,9.10
2018-04-01T15:31:56.132Z,9.10
2018-04-01T15:34:23.224Z,9.10
2018-04-01T15:36:50.343Z,9.10
2018-04-01T15:39:17.436Z,9.10
2018-04-01T15:41:45.324Z,9.20
2018-04-01T15:44:13.184Z,9.20
2018-04-01T15:46:41.078Z,9.20
2018-04-01T15:49:08.185Z,9.20
2018-04-01T15:51:35.308Z,9.20
2018-04-01T15:54:02.404Z,9.30
2018-04-01T15:56:30.296Z,9.30
2018-04-01T15:58:57.396Z,9.30
2018-04-01T16:01:24.516Z,9.30
2018-04-01T16:03:51.663Z,9.30
2018-04-01T16:06:18.760Z,9.30
2018-04-01T16:08:46.698Z,9.30
2018-04-01T16:11:13.796Z,9.20
2018-04-01T16:13:40.920Z,9.30
2018-04-01T16:16:08.017Z,9.30
2018-04-01T16:18:35.105Z,9.30
2018-04-01T16:21:02.223Z,9.30
2018-04-01T16:23:29.341Z,9.30
2018-04-01T16:25:56.471Z,9.30
2018-04-01T16:28:24.461Z,9.30
2018-04-01T16:30:51.604Z,9.30
2018-04-01T16:33:19.920Z,9.30
2018-04-01T16:35:47.965Z,9.30
2018-04-01T16:38:15.059Z,9.20
2018-04-01T16:40:42.189Z,9.30
2018-04-01T16:43:09.280Z,9.30
2018-04-01T16:45:36.392Z,9.30
2018-04-01T16:48:03.523Z,9.30
2018-04-01T16:50:30.628Z,9.30
2018-04-01T16:52:57.745Z,9.30
2018-04-01T16:55:25.010Z,9.20
2018-04-01T16:57:52.144Z,9.20
2018-04-01T17:00:19.243Z,9.20
2018-04-01T17:02:47.138Z,9.20
2018-04-01T17:05:14.239Z,9.20
2018-04-01T17:07:42.111Z,9.20
2018-04-01T17:10:09.240Z,9.10
2018-04-01T17:12:37.113Z,9.20
2018-04-01T17:15:04.244Z,9.10
2018-04-01T17:17:31.364Z,9.10
2018-04-01T17:19:58.504Z,9.10
2018-04-01T17:22:25.606Z,9.10
2018-04-01T17:24:52.735Z,9.10
2018-04-01T17:27:19.840Z,9.00
2018-04-01T17:29:47.713Z,9.00
2018-04-01T17:32:14.836Z,9.00
2018-04-01T17:34:42.709Z,9.00
2018-04-01T17:37:10.606Z,8.90
2018-04-01T17:39:37.704Z,8.90
2018-04-01T17:42:04.841Z,8.90
2018-04-01T17:44:31.939Z,8.90
2018-04-01T17:46:59.799Z,8.70
2018-04-01T17:49:27.815Z,8.70
2018-04-01T17:51:54.922Z,8.70
2018-04-01T17:54:22.807Z,8.70
2018-04-01T17:56:49.900Z,8.60
2018-04-01T17:59:17.025Z,8.60
2018-04-01T18:01:44.113Z,8.60
2018-04-01T18:04:11.224Z,8.50
2018-04-01T18:06:38.340Z,8.60
2018-04-01T18:09:05.428Z,8.50
2018-04-01T18:11:32.545Z,8.50
2018-04-01T18:13:59.641Z,8.40
2018-04-01T18:16:26.771Z,8.40
2018-04-01T18:18:54.063Z,8.40
2018-04-01T18:21:21.396Z,8.40
2018-04-01T18:23:48.506Z,8.40
2018-04-01T18:26:15.637Z,8.40
2018-04-01T18:28:43.503Z,8.30
2018-04-01T18:31:11.362Z,8.30
2018-04-01T18:33:39.250Z,8.30
2018-04-01T18:36:06.379Z,8.20
2018-04-01T18:38:34.272Z,8.20
2018-04-01T18:41:01.373Z,8.10
2018-04-01T18:43:29.256Z,8.10
2018-04-01T18:45:57.128Z,8.00
2018-04-01T18:48:25.017Z,8.00
2018-04-01T18:50:52.117Z,7.90
2018-04-01T18:53:19.245Z,8.00
2018-04-01T18:55:46.344Z,7.90
2018-04-01T18:58:14.237Z,7.90
2018-04-01T19:00:41.346Z,7.80
2018-04-01T19:03:08.472Z,7.80
2018-04-01T19:05:35.564Z,7.80
2018-04-01T19:08:03.431Z,7.80
2018-04-01T19:10:31.312Z,7.80
2018-04-01T19:12:58.401Z,7.70
2018-04-01T19:15:25.524Z,7.80
2018-04-01T19:17:53.121Z,7.70
2018-04-01T19:20:20.716Z,7.70
2018-04-01T19:22:49.093Z,7.60
2018-04-01T19:25:17.452Z,7.60
2018-04-01T19:27:45.069Z,7.60
2018-04-01T19:30:12.677Z,7.60
2018-04-01T19:32:40.296Z,7.60
2018-04-01T19:35:07.929Z,7.60
2018-04-01T19:37:35.532Z,7.50
2018-04-01T19:40:03.195Z,7.50
2018-04-01T19:42:30.782Z,7.40
2018-04-01T19:44:59.147Z,7.40
2018-04-01T19:47:26.759Z,7.30
2018-04-01T19:49:54.382Z,7.30
2018-04-01T19:52:22.765Z,7.30
2018-04-01T19:54:50.346Z,7.20
2018-04-01T19:57:17.964Z,7.30
2018-04-01T19:59:45.549Z,7.20
2018-04-01T20:02:13.948Z,7.20
2018-04-01T20:04:41.535Z,7.20
2018-04-01T20:07:09.151Z,7.20
2018-04-01T20:09:37.575Z,7.20
2018-04-01T20:12:05.172Z,7.10
2018-04-01T20:14:32.797Z,7.20
2018-04-01T20:17:00.488Z,7.20
2018-04-01T20:19:28.892Z,7.20
2018-04-01T20:24:29.048Z,7.10
2018-04-01T20:26:56.647Z,7.10
2018-04-01T20:29:24.244Z,7.10
2018-04-01T20:31:51.868Z,7.00
2018-04-01T20:34:19.475Z,7.00
2018-04-01T20:36:47.873Z,7.10
2018-04-01T20:39:15.505Z,7.00
2018-04-01T20:41:43.131Z,7.10
2018-04-01T20:44:10.720Z,7.10
2018-04-01T20:46:38.339Z,7.10
2018-04-01T20:49:08.301Z,7.10
2018-04-01T20:51:36.143Z,7.10
2018-04-01T20:54:03.726Z,7.10
2018-04-01T20:56:31.372Z,7.10
2018-04-01T20:58:59.577Z,7.10
2018-04-01T21:01:27.290Z,7.10
2018-04-01T21:03:54.931Z,7.00
2018-04-01T21:06:22.734Z,7.00
2018-04-01T21:08:50.602Z,7.00
2018-04-01T21:11:18.461Z,7.00
2018-04-01T21:13:46.333Z,6.90
2018-04-01T21:16:14.080Z,6.90
2018-04-01T21:18:41.810Z,6.90
2018-04-01T21:21:09.584Z,6.90
2018-04-01T21:23:37.392Z,6.90
2018-04-01T21:26:05.023Z,6.90
2018-04-01T21:28:32.734Z,6.90
2018-04-01T21:31:00.365Z,6.90
2018-04-01T21:33:27.952Z,6.90
2018-04-01T21:35:55.682Z,6.90
2018-04-01T21:38:23.281Z,6.90
2018-04-01T21:40:50.877Z,6.90
2018-04-01T21:43:18.576Z,6.80
2018-04-01T21:45:46.614Z,6.80
2018-04-01T21:48:14.280Z,6.80
2018-04-01T21:50:41.883Z,6.80
2018-04-01T21:53:09.508Z,6.80
2018-04-01T21:55:37.099Z,6.80
2018-04-01T21:58:05.386Z,6.80
2018-04-01T22:00:33.133Z,6.80
2018-04-01T22:03:00.818Z,6.80
2018-04-01T22:05:28.431Z,6.80
2018-04-01T22:07:56.055Z,6.80
2018-04-01T22:10:24.562Z,6.70
2018-04-01T22:12:52.458Z,6.60
2018-04-01T22:15:20.123Z,6.70
2018-04-01T22:17:48.712Z,6.70
2018-04-01T22:20:17.751Z,6.70
2018-04-01T22:22:58.056Z,6.70
2018-04-01T22:25:25.652Z,6.60
2018-04-01T22:27:54.065Z,6.60
2018-04-01T22:30:21.676Z,6.60
2018-04-01T22:32:49.583Z,6.60
2018-04-01T22:35:17.972Z,6.50
2018-04-01T22:37:45.559Z,6.50
2018-04-01T22:40:13.176Z,6.50
2018-04-01T22:42:41.544Z,6.50
2018-04-01T22:45:09.928Z,6.50
2018-04-01T22:47:38.284Z,6.50
2018-04-01T22:50:06.672Z,6.50
2018-04-01T22:52:34.271Z,6.40
2018-04-01T22:55:01.884Z,6.50
2018-04-01T22:57:31.010Z,6.40
2018-04-01T22:59:59.383Z,6.40
2018-04-01T23:02:27.769Z,6.40
2018-04-01T23:04:56.133Z,6.30
2018-04-01T23:07:24.550Z,6.30
2018-04-01T23:09:52.144Z,6.30
2018-04-01T23:12:19.760Z,6.30
2018-04-01T23:14:47.360Z,6.30
2018-04-01T23:17:14.983Z,6.30
2018-04-01T23:19:42.588Z,6.30
2018-04-01T23:22:10.184Z,6.30
2018-04-01T23:24:38.568Z,6.30
2018-04-01T23:27:06.923Z,6.30
2018-04-01T23:29:34.693Z,6.30
2018-04-01T23:32:02.301Z,6.30
2018-04-01T23:34:29.927Z,6.30
2018-04-01T23:36:58.287Z,6.30
2018-04-01T23:39:25.943Z,6.20
2018-04-01T23:41:53.535Z,6.30
2018-04-01T23:44:21.900Z,6.30
2018-04-01T23:46:50.296Z,6.30
2018-04-01T23:49:17.892Z,6.20
2018-04-01T23:51:45.520Z,6.30
2018-04-01T23:54:13.120Z,6.20
2018-04-01T23:56:40.747Z,6.20
2018-04-01T23:59:08.393Z,6.20
