createdAt,value
2023-02-25T00:00:34.599Z,12.27
2023-02-25T00:03:01.780Z,18.17
2023-02-25T00:05:31.809Z,15.02
2023-02-25T00:07:58.765Z,23.93
2023-02-25T00:10:25.279Z,17.83
2023-02-25T00:12:51.738Z,10.93
2023-02-25T00:15:18.410Z,12.40
2023-02-25T00:17:44.892Z,14.02
2023-02-25T00:20:13.662Z,15.80
2023-02-25T00:22:40.768Z,16.33
2023-02-25T00:25:08.944Z,14.85
2023-02-25T00:27:35.581Z,19.13
2023-02-25T00:30:02.106Z,8.25
2023-02-25T00:32:28.712Z,11.77
2023-02-25T00:34:55.361Z,11.52
2023-02-25T00:37:21.821Z,17.92
2023-02-25T00:39:48.266Z,11.15
2023-02-25T00:42:17.148Z,11.90
2023-02-25T00:44:45.290Z,18.50
2023-02-25T00:47:11.763Z,12.88
2023-02-25T00:49:38.295Z,11.57
2023-02-25T00:52:04.748Z,8.18
2023-02-25T00:54:31.183Z,11.13
2023-02-25T00:56:57.669Z,10.30
2023-02-25T00:59:24.107Z,10.48
2023-02-25T01:01:51.116Z,12.02
2023-02-25T01:04:17.722Z,17.77
2023-02-25T01:06:44.272Z,11.75
2023-02-25T01:09:13.951Z,11.53
2023-02-25T01:11:46.396Z,7.32
2023-02-25T01:14:16.603Z,14.63
2023-02-25T01:16:45.025Z,7.97
2023-02-25T01:19:24.613Z,16.65
2023-02-25T01:21:56.013Z,9.67
2023-02-25T01:24:25.430Z,8.32
2023-02-25T01:26:54.687Z,12.70
2023-02-25T01:29:23.590Z,8.15
2023-02-25T01:31:55.072Z,9.00
2023-02-25T01:34:22.230Z,9.27
2023-02-25T01:36:48.728Z,10.05
2023-02-25T01:39:16.880Z,11.85
2023-02-25T01:41:46.434Z,6.50
2023-02-25T01:44:16.446Z,9.35
2023-02-25T01:46:45.910Z,12.97
2023-02-25T01:49:25.220Z,13.10
2023-02-25T01:51:56.691Z,13.50
2023-02-25T01:54:23.156Z,7.07
2023-02-25T01:56:53.800Z,9.48
2023-02-25T01:59:23.639Z,16.77
2023-02-25T02:01:51.014Z,12.05
2023-02-25T02:04:19.757Z,9.85
2023-02-25T02:06:48.958Z,9.80
2023-02-25T02:09:21.145Z,8.93
2023-02-25T02:11:47.663Z,15.50
2023-02-25T02:14:19.091Z,8.98
2023-02-25T02:17:14.935Z,13.38
2023-02-25T02:20:00.038Z,9.18
2023-02-25T02:22:44.552Z,11.52
2023-02-25T02:25:32.409Z,8.73
2023-02-25T02:28:05.016Z,9.50
2023-02-25T02:30:59.401Z,8.80
2023-02-25T02:33:37.192Z,12.18
2023-02-25T02:36:13.346Z,10.95
2023-02-25T02:38:54.538Z,9.33
2023-02-25T02:41:33.839Z,9.85
2023-02-25T02:44:16.838Z,11.90
2023-02-25T02:46:59.496Z,11.57
2023-02-25T02:49:41.204Z,6.60
2023-02-25T02:52:15.327Z,7.27
2023-02-25T02:54:45.126Z,10.43
2023-02-25T02:57:14.371Z,6.97
2023-02-25T02:59:47.239Z,8.30
2023-02-25T03:02:34.815Z,12.35
2023-02-25T03:05:09.741Z,15.13
2023-02-25T03:07:43.103Z,12.98
2023-02-25T03:10:16.195Z,11.23
2023-02-25T03:12:42.740Z,13.55
2023-02-25T03:15:09.702Z,9.90
2023-02-25T03:17:51.698Z,9.97
2023-02-25T03:20:21.239Z,10.18
2023-02-25T03:22:50.002Z,9.30
2023-02-25T03:25:20.068Z,10.07
2023-02-25T03:27:52.534Z,10.52
2023-02-25T03:30:36.882Z,19.07
2023-02-25T03:33:08.692Z,16.88
2023-02-25T03:35:38.421Z,12.43
2023-02-25T03:38:09.590Z,13.80
2023-02-25T03:40:37.711Z,12.95
2023-02-25T03:43:12.844Z,16.87
2023-02-25T03:45:41.389Z,10.90
2023-02-25T03:48:09.256Z,13.65
2023-02-25T03:50:40.981Z,16.63
2023-02-25T03:53:07.888Z,12.63
2023-02-25T03:55:34.957Z,13.83
2023-02-25T03:58:01.397Z,14.75
2023-02-25T04:00:30.988Z,10.98
2023-02-25T04:02:58.035Z,8.20
2023-02-25T04:05:29.182Z,15.90
2023-02-25T04:07:56.780Z,10.53
2023-02-25T04:10:23.728Z,18.40
2023-02-25T04:12:53.121Z,15.95
2023-02-25T04:15:20.292Z,10.95
2023-02-25T04:17:47.085Z,15.88
2023-02-25T04:20:16.342Z,15.10
2023-02-25T04:22:43.335Z,9.88
2023-02-25T04:25:09.837Z,17.67
2023-02-25T04:27:36.357Z,12.95
2023-02-25T04:30:02.986Z,13.20
2023-02-25T04:32:29.518Z,11.80
2023-02-25T04:34:57.604Z,12.00
2023-02-25T04:37:24.073Z,15.43
2023-02-25T04:39:50.530Z,18.40
2023-02-25T04:42:17.015Z,9.60
2023-02-25T04:44:43.481Z,11.70
2023-02-25T04:47:10.043Z,14.18
2023-02-25T04:49:44.732Z,15.23
2023-02-25T04:52:12.861Z,13.70
2023-02-25T04:54:39.427Z,16.88
2023-02-25T04:57:07.389Z,10.40
2023-02-25T04:59:33.991Z,12.05
2023-02-25T05:02:01.011Z,13.20
2023-02-25T05:04:27.667Z,18.95
2023-02-25T05:06:54.201Z,13.95
2023-02-25T05:09:21.286Z,18.90
2023-02-25T05:11:47.742Z,10.07
2023-02-25T05:14:14.230Z,15.13
2023-02-25T05:16:40.811Z,11.70
2023-02-25T05:19:07.566Z,14.00
2023-02-25T05:21:34.772Z,20.83
2023-02-25T05:24:01.267Z,15.65
2023-02-25T05:26:27.703Z,11.65
2023-02-25T05:28:56.640Z,11.13
2023-02-25T05:31:24.873Z,13.43
2023-02-25T05:33:52.010Z,19.27
2023-02-25T05:36:19.368Z,12.88
2023-02-25T05:38:46.191Z,11.95
2023-02-25T05:41:13.630Z,20.15
2023-02-25T05:43:41.106Z,14.93
2023-02-25T05:46:12.034Z,9.80
2023-02-25T05:48:40.099Z,16.98
2023-02-25T05:51:10.855Z,19.77
2023-02-25T05:53:37.669Z,12.85
2023-02-25T05:56:06.667Z,13.68
2023-02-25T05:58:34.131Z,15.20
2023-02-25T06:01:00.644Z,19.60
2023-02-25T06:03:27.187Z,14.85
2023-02-25T06:05:53.781Z,19.08
2023-02-25T06:08:20.192Z,11.82
2023-02-25T06:10:46.659Z,11.50
2023-02-25T06:13:13.144Z,16.70
2023-02-25T06:15:41.674Z,21.63
2023-02-25T06:18:09.509Z,16.92
2023-02-25T06:20:36.088Z,19.25
2023-02-25T06:23:03.285Z,9.27
2023-02-25T06:25:30.043Z,17.45
2023-02-25T06:28:01.114Z,14.60
2023-02-25T06:30:29.730Z,16.83
2023-02-25T06:32:56.761Z,10.85
2023-02-25T06:35:24.064Z,13.10
2023-02-25T06:37:54.986Z,12.88
2023-02-25T06:40:21.449Z,13.63
2023-02-25T06:42:47.989Z,25.38
2023-02-25T06:45:14.812Z,11.57
2023-02-25T06:47:41.289Z,14.37
2023-02-25T06:50:08.615Z,9.38
2023-02-25T06:52:35.240Z,17.65
2023-02-25T06:55:01.730Z,12.10
2023-02-25T06:57:28.170Z,8.70
2023-02-25T06:59:54.608Z,11.30
2023-02-25T07:02:21.092Z,14.40
2023-02-25T07:04:47.612Z,14.57
2023-02-25T07:07:14.101Z,15.02
2023-02-25T07:09:40.731Z,21.17
2023-02-25T07:12:07.214Z,16.17
2023-02-25T07:14:33.650Z,16.30
2023-02-25T07:17:00.092Z,17.10
2023-02-25T07:19:26.569Z,11.10
2023-02-25T07:21:53.055Z,11.93
2023-02-25T07:24:19.491Z,12.70
2023-02-25T07:26:45.923Z,9.75
2023-02-25T07:29:13.803Z,10.02
2023-02-25T07:31:40.758Z,9.23
2023-02-25T07:34:07.581Z,25.30
2023-02-25T07:36:37.421Z,9.13
2023-02-25T07:39:09.063Z,14.25
2023-02-25T07:41:36.687Z,13.65
2023-02-25T07:44:04.871Z,7.35
2023-02-25T07:46:32.214Z,8.20
2023-02-25T07:48:58.900Z,13.03
2023-02-25T07:51:26.410Z,13.32
2023-02-25T07:53:55.606Z,15.32
2023-02-25T07:56:23.773Z,9.98
2023-02-25T07:58:50.304Z,12.32
2023-02-25T08:01:26.721Z,13.47
2023-02-25T08:03:56.023Z,8.90
2023-02-25T08:06:23.095Z,12.07
2023-02-25T08:08:52.004Z,11.05
2023-02-25T08:11:19.795Z,14.85
2023-02-25T08:13:46.515Z,10.37
2023-02-25T08:16:15.818Z,13.68
2023-02-25T08:18:42.854Z,25.42
2023-02-25T08:21:14.473Z,10.80
2023-02-25T08:23:41.411Z,12.43
2023-02-25T08:26:09.807Z,17.07
2023-02-25T08:28:37.395Z,24.58
2023-02-25T08:31:06.350Z,14.85
2023-02-25T08:33:32.947Z,21.95
2023-02-25T08:36:17.009Z,12.82
2023-02-25T08:38:44.566Z,12.97
2023-02-25T08:41:11.498Z,9.68
2023-02-25T08:43:39.656Z,10.57
2023-02-25T08:46:06.718Z,14.50
2023-02-25T08:48:34.516Z,14.82
2023-02-25T08:51:09.254Z,13.67
2023-02-25T08:53:38.592Z,17.15
2023-02-25T08:56:10.846Z,14.35
2023-02-25T08:58:37.567Z,15.52
2023-02-25T09:01:09.240Z,11.02
2023-02-25T09:03:35.779Z,15.97
2023-02-25T09:06:02.260Z,12.27
2023-02-25T09:08:28.766Z,6.35
2023-02-25T09:10:55.232Z,9.68
2023-02-25T09:13:21.741Z,9.55
2023-02-25T09:15:56.468Z,7.70
2023-02-25T09:18:23.010Z,10.02
2023-02-25T09:20:50.732Z,16.75
2023-02-25T09:23:17.532Z,11.95
2023-02-25T09:25:45.547Z,10.65
2023-02-25T09:28:12.925Z,9.73
2023-02-25T09:30:39.655Z,10.70
2023-02-25T09:33:06.239Z,14.43
2023-02-25T09:35:32.842Z,7.45
2023-02-25T09:37:59.331Z,6.70
2023-02-25T09:40:25.914Z,13.47
2023-02-25T09:43:06.371Z,6.55
2023-02-25T09:45:34.293Z,8.40
2023-02-25T09:48:04.131Z,7.25
2023-02-25T09:50:36.000Z,7.82
2023-02-25T09:53:17.613Z,6.07
2023-02-25T09:55:48.814Z,4.93
2023-02-25T09:58:34.254Z,5.72
2023-02-25T10:01:13.821Z,8.13
2023-02-25T10:04:08.399Z,17.02
2023-02-25T10:06:43.652Z,6.23
2023-02-25T10:09:16.609Z,9.20
2023-02-25T10:12:13.339Z,6.30
2023-02-25T10:15:15.972Z,10.05
2023-02-25T10:17:58.483Z,6.60
2023-02-25T10:20:43.389Z,8.17
2023-02-25T10:23:19.473Z,8.15
2023-02-25T10:25:58.431Z,9.68
2023-02-25T10:28:25.110Z,8.50
2023-02-25T10:31:08.265Z,6.35
2023-02-25T10:33:40.549Z,11.00
2023-02-25T10:36:14.875Z,6.22
2023-02-25T10:38:47.237Z,7.50
2023-02-25T10:41:14.288Z,8.82
2023-02-25T10:43:41.164Z,6.25
2023-02-25T10:46:11.523Z,6.10
2023-02-25T10:48:40.748Z,6.60
2023-02-25T10:51:07.276Z,10.15
2023-02-25T10:53:34.307Z,6.70
2023-02-25T10:56:01.841Z,7.13
2023-02-25T10:58:40.793Z,7.10
2023-02-25T11:01:16.897Z,5.82
2023-02-25T11:03:58.953Z,8.27
2023-02-25T11:06:35.309Z,4.47
2023-02-25T11:09:26.797Z,5.70
2023-02-25T11:11:58.263Z,8.33
2023-02-25T11:14:29.701Z,6.32
2023-02-25T11:17:08.043Z,5.68
2023-02-25T11:19:47.257Z,4.72
2023-02-25T11:22:22.161Z,8.20
2023-02-25T11:25:00.720Z,4.20
2023-02-25T11:27:42.564Z,5.80
2023-02-25T11:30:12.081Z,7.10
2023-02-25T11:32:54.414Z,6.25
2023-02-25T11:35:35.747Z,5.57
2023-02-25T11:38:13.964Z,6.27
2023-02-25T11:40:45.365Z,7.70
2023-02-25T11:43:27.191Z,7.10
2023-02-25T11:46:04.025Z,6.72
2023-02-25T11:48:49.159Z,6.53
2023-02-25T11:51:25.286Z,6.17
2023-02-25T11:54:30.311Z,5.93
2023-02-25T11:57:22.707Z,5.82
2023-02-25T12:00:08.004Z,5.53
2023-02-25T12:02:58.149Z,6.00
2023-02-25T12:05:48.065Z,6.30
2023-02-25T12:08:17.342Z,8.75
2023-02-25T12:10:46.778Z,6.80
2023-02-25T12:13:25.256Z,8.82
2023-02-25T12:16:23.120Z,8.80
2023-02-25T12:18:55.694Z,8.00
2023-02-25T12:22:04.934Z,5.38
2023-02-25T12:24:41.562Z,7.90
2023-02-25T12:27:47.314Z,5.28
2023-02-25T12:30:38.589Z,7.68
2023-02-25T12:33:07.858Z,5.63
2023-02-25T12:36:04.583Z,7.40
2023-02-25T12:38:36.791Z,6.20
2023-02-25T12:41:32.648Z,5.55
2023-02-25T12:44:20.428Z,6.57
2023-02-25T12:47:20.763Z,10.13
2023-02-25T12:49:59.481Z,4.97
2023-02-25T12:52:47.961Z,5.65
2023-02-25T12:55:35.911Z,5.70
2023-02-25T12:58:43.189Z,5.22
2023-02-25T13:01:30.481Z,8.00
2023-02-25T13:03:56.993Z,14.50
2023-02-25T13:06:45.392Z,4.53
2023-02-25T13:09:30.479Z,7.85
2023-02-25T13:12:15.961Z,5.13
2023-02-25T13:15:09.171Z,4.57
2023-02-25T13:17:51.463Z,4.95
2023-02-25T13:20:48.183Z,4.82
2023-02-25T13:23:33.020Z,4.47
2023-02-25T13:26:28.039Z,6.18
2023-02-25T13:29:39.352Z,8.03
2023-02-25T13:32:31.854Z,10.32
2023-02-25T13:35:54.447Z,5.75
2023-02-25T13:38:55.781Z,11.18
2023-02-25T13:41:32.159Z,7.85
2023-02-25T13:44:42.004Z,9.03
2023-02-25T13:47:17.452Z,9.93
2023-02-25T13:50:18.518Z,5.90
2023-02-25T13:53:22.505Z,6.72
2023-02-25T13:56:20.053Z,5.75
2023-02-25T13:59:03.537Z,6.70
2023-02-25T14:01:42.782Z,4.53
2023-02-25T14:04:54.291Z,5.45
2023-02-25T14:07:46.222Z,5.10
2023-02-25T14:10:38.478Z,7.03
2023-02-25T14:13:47.051Z,6.83
2023-02-25T14:17:01.619Z,7.55
2023-02-25T14:19:43.402Z,5.65
2023-02-25T14:22:31.284Z,5.78
2023-02-25T14:25:20.798Z,4.50
2023-02-25T14:28:05.939Z,5.03
2023-02-25T14:30:55.727Z,7.13
2023-02-25T14:34:01.421Z,5.55
2023-02-25T14:36:49.832Z,4.47
2023-02-25T14:39:57.760Z,3.85
2023-02-25T14:42:36.234Z,3.77
2023-02-25T14:45:21.036Z,5.63
2023-02-25T14:47:53.346Z,4.72
2023-02-25T14:50:26.107Z,5.13
2023-02-25T14:52:55.316Z,3.85
2023-02-25T14:55:29.054Z,5.47
2023-02-25T14:57:56.600Z,7.20
2023-02-25T15:00:37.825Z,7.07
2023-02-25T15:03:10.454Z,4.00
2023-02-25T15:06:04.585Z,7.38
2023-02-25T15:08:59.211Z,6.77
2023-02-25T15:11:42.475Z,5.05
2023-02-25T15:14:37.663Z,6.22
2023-02-25T15:17:21.047Z,2.80
2023-02-25T15:20:15.440Z,4.30
2023-02-25T15:23:19.694Z,5.23
2023-02-25T15:25:53.921Z,5.60
2023-02-25T15:28:29.374Z,5.70
2023-02-25T15:31:02.023Z,7.53
2023-02-25T15:33:42.771Z,11.25
2023-02-25T15:36:15.267Z,6.90
2023-02-25T15:38:44.765Z,5.20
2023-02-25T15:41:29.437Z,6.07
2023-02-25T15:44:02.920Z,3.90
2023-02-25T15:46:35.386Z,4.30
2023-02-25T15:49:07.844Z,5.10
2023-02-25T15:51:58.733Z,4.38
2023-02-25T15:54:28.137Z,4.90
2023-02-25T15:57:00.010Z,6.43
2023-02-25T15:59:49.125Z,7.35
2023-02-25T16:02:30.497Z,6.67
2023-02-25T16:04:58.257Z,4.97
2023-02-25T16:07:32.513Z,5.72
2023-02-25T16:10:03.155Z,7.32
2023-02-25T16:12:29.893Z,7.10
2023-02-25T16:14:58.515Z,5.40
2023-02-25T16:17:35.521Z,6.05
2023-02-25T16:20:21.305Z,5.15
2023-02-25T16:22:52.803Z,5.47
2023-02-25T16:25:28.346Z,9.45
2023-02-25T16:28:05.411Z,7.20
2023-02-25T16:30:44.500Z,10.13
2023-02-25T16:33:45.278Z,15.32
2023-02-25T16:36:22.336Z,8.70
2023-02-25T16:39:19.094Z,4.57
2023-02-25T16:41:46.401Z,4.70
2023-02-25T16:44:28.716Z,5.70
2023-02-25T16:46:55.630Z,4.03
2023-02-25T16:49:37.457Z,4.40
2023-02-25T16:52:04.402Z,6.13
2023-02-25T16:54:37.880Z,4.63
2023-02-25T16:57:07.328Z,5.03
2023-02-25T16:59:36.134Z,4.53
2023-02-25T17:02:22.583Z,5.13
2023-02-25T17:04:49.168Z,5.22
2023-02-25T17:07:27.920Z,6.77
2023-02-25T17:10:04.119Z,6.78
2023-02-25T17:12:40.852Z,35.97
2023-02-25T17:15:19.490Z,16.17
2023-02-25T17:17:50.194Z,10.27
2023-02-25T17:20:23.489Z,10.57
2023-02-25T17:22:51.971Z,11.05
2023-02-25T17:25:19.389Z,8.88
2023-02-25T17:27:49.810Z,7.53
2023-02-25T17:30:38.105Z,6.80
2023-02-25T17:33:06.090Z,11.87
2023-02-25T17:35:35.524Z,7.13
2023-02-25T17:38:02.537Z,7.38
2023-02-25T17:40:30.052Z,8.38
2023-02-25T17:43:25.639Z,9.20
2023-02-25T17:45:58.060Z,7.47
2023-02-25T17:48:29.775Z,7.13
2023-02-25T17:51:08.322Z,9.88
2023-02-25T17:53:54.676Z,7.15
2023-02-25T17:56:30.479Z,7.97
2023-02-25T17:59:05.517Z,10.57
2023-02-25T18:01:58.554Z,17.70
2023-02-25T18:04:37.484Z,20.13
2023-02-25T18:07:32.653Z,17.50
2023-02-25T18:10:00.812Z,14.18
2023-02-25T18:12:35.506Z,10.23
2023-02-25T18:15:04.923Z,10.65
2023-02-25T18:17:34.248Z,10.80
2023-02-25T18:20:03.675Z,11.85
2023-02-25T18:22:35.098Z,10.38
2023-02-25T18:25:23.418Z,13.67
2023-02-25T18:27:53.797Z,12.15
2023-02-25T18:30:26.317Z,8.68
2023-02-25T18:32:57.404Z,8.38
2023-02-25T18:35:25.179Z,9.05
2023-02-25T18:37:53.936Z,9.17
2023-02-25T18:40:32.373Z,19.63
2023-02-25T18:42:59.875Z,13.93
2023-02-25T18:45:28.695Z,14.07
2023-02-25T18:48:00.427Z,19.67
2023-02-25T18:50:32.030Z,21.03
2023-02-25T18:53:00.046Z,16.08
2023-02-25T18:55:29.556Z,23.52
2023-02-25T18:57:56.621Z,22.83
2023-02-25T19:00:27.254Z,29.40
2023-02-25T19:02:57.127Z,29.80
2023-02-25T19:05:24.930Z,20.27
2023-02-25T19:07:51.914Z,26.77
2023-02-25T19:10:24.168Z,28.40
2023-02-25T19:12:51.418Z,43.78
2023-02-25T19:15:20.247Z,41.43
2023-02-25T19:17:47.844Z,28.52
2023-02-25T19:20:16.085Z,25.73
2023-02-25T19:22:44.763Z,23.98
2023-02-25T19:25:16.912Z,26.60
2023-02-25T19:27:43.396Z,37.27
2023-02-25T19:30:13.636Z,25.48
2023-02-25T19:32:40.249Z,16.52
2023-02-25T19:35:08.497Z,23.83
2023-02-25T19:37:39.870Z,21.33
2023-02-25T19:40:11.774Z,19.77
2023-02-25T19:42:39.549Z,23.77
2023-02-25T19:45:09.831Z,21.48
2023-02-25T19:47:36.942Z,19.30
2023-02-25T19:50:05.318Z,23.60
2023-02-25T19:52:33.312Z,28.60
2023-02-25T19:55:00.752Z,28.65
2023-02-25T19:57:27.288Z,25.83
2023-02-25T19:59:53.754Z,24.27
2023-02-25T20:02:20.240Z,33.55
2023-02-25T20:04:46.711Z,31.20
2023-02-25T20:07:13.207Z,39.75
2023-02-25T20:09:39.665Z,46.03
2023-02-25T20:12:06.483Z,46.17
2023-02-25T20:14:33.164Z,39.97
2023-02-25T20:17:01.053Z,36.53
2023-02-25T20:19:32.814Z,30.38
2023-02-25T20:22:00.960Z,29.40
2023-02-25T20:24:28.355Z,34.70
2023-02-25T20:26:54.878Z,21.35
2023-02-25T20:29:21.649Z,18.37
2023-02-25T20:31:48.265Z,15.32
2023-02-25T20:34:19.594Z,14.10
2023-02-25T20:36:49.237Z,17.92
2023-02-25T20:39:39.378Z,14.80
2023-02-25T20:42:18.135Z,19.73
2023-02-25T20:44:44.736Z,22.65
2023-02-25T20:47:23.237Z,15.90
2023-02-25T20:49:50.519Z,15.90
2023-02-25T20:52:18.734Z,18.20
2023-02-25T20:54:45.870Z,17.47
2023-02-25T20:57:14.944Z,12.50
2023-02-25T20:59:41.467Z,14.93
2023-02-25T21:02:08.398Z,22.23
2023-02-25T21:04:35.117Z,14.63
2023-02-25T21:07:02.086Z,13.30
2023-02-25T21:09:28.516Z,14.60
2023-02-25T21:11:55.011Z,11.95
2023-02-25T21:14:21.621Z,11.25
2023-02-25T21:16:53.961Z,13.32
2023-02-25T21:19:25.360Z,12.77
2023-02-25T21:21:52.411Z,13.45
2023-02-25T21:24:19.415Z,13.10
2023-02-25T21:26:46.570Z,12.82
2023-02-25T21:29:14.543Z,11.52
2023-02-25T21:31:41.505Z,13.30
2023-02-25T21:34:09.154Z,13.40
2023-02-25T21:36:35.985Z,17.08
2023-02-25T21:39:02.534Z,15.32
2023-02-25T21:41:29.304Z,17.63
2023-02-25T21:43:57.220Z,11.80
2023-02-25T21:46:24.536Z,10.18
2023-02-25T21:48:53.246Z,11.88
2023-02-25T21:51:22.571Z,11.90
2023-02-25T21:53:53.870Z,11.75
2023-02-25T21:56:20.589Z,9.77
2023-02-25T21:58:47.150Z,8.88
2023-02-25T22:01:19.340Z,13.07
2023-02-25T22:03:47.120Z,11.00
2023-02-25T22:06:15.852Z,13.93
2023-02-25T22:08:45.444Z,16.53
2023-02-25T22:11:19.917Z,13.07
2023-02-25T22:13:47.839Z,13.38
2023-02-25T22:16:15.350Z,19.67
2023-02-25T22:18:42.509Z,15.32
2023-02-25T22:21:13.320Z,10.40
2023-02-25T22:23:41.351Z,9.07
2023-02-25T22:26:10.196Z,10.90
2023-02-25T22:28:37.288Z,10.18
2023-02-25T22:31:05.150Z,9.00
2023-02-25T22:33:32.843Z,13.17
2023-02-25T22:36:02.000Z,9.15
2023-02-25T22:38:30.892Z,13.43
2023-02-25T22:40:57.990Z,8.88
2023-02-25T22:43:25.332Z,10.00
2023-02-25T22:45:51.805Z,9.80
2023-02-25T22:48:18.384Z,9.23
2023-02-25T22:50:50.999Z,9.68
2023-02-25T22:53:17.540Z,8.65
2023-02-25T22:55:44.213Z,10.65
2023-02-25T22:58:10.732Z,11.10
2023-02-25T23:00:43.537Z,11.00
2023-02-25T23:03:10.754Z,11.88
2023-02-25T23:05:37.891Z,14.02
2023-02-25T23:08:05.357Z,13.77
2023-02-25T23:10:32.200Z,11.67
2023-02-25T23:13:00.351Z,13.57
2023-02-25T23:15:28.380Z,8.93
2023-02-25T23:17:55.929Z,9.50
2023-02-25T23:20:23.980Z,10.05
2023-02-25T23:22:52.902Z,8.60
2023-02-25T23:25:20.064Z,8.10
2023-02-25T23:27:46.579Z,9.43
2023-02-25T23:30:13.853Z,14.75
2023-02-25T23:32:43.228Z,8.65
2023-02-25T23:35:10.974Z,8.83
2023-02-25T23:37:38.560Z,8.63
2023-02-25T23:40:07.288Z,8.98
2023-02-25T23:42:34.500Z,10.00
2023-02-25T23:45:01.068Z,8.13
2023-02-25T23:47:27.526Z,7.00
2023-02-25T23:49:54.012Z,7.85
2023-02-25T23:52:20.469Z,9.13
2023-02-25T23:54:47.160Z,7.85
2023-02-25T23:57:13.715Z,8.18
2023-02-25T23:59:40.255Z,7.37
