createdAt,value
2019-01-12T00:02:22.430Z,11.63
2019-01-12T00:04:52.671Z,16.07
2019-01-12T00:07:21.911Z,18.77
2019-01-12T00:09:51.050Z,13.73
2019-01-12T00:12:20.239Z,9.30
2019-01-12T00:14:49.411Z,11.03
2019-01-12T00:17:18.533Z,9.83
2019-01-12T00:19:50.259Z,9.47
2019-01-12T00:22:19.374Z,13.70
2019-01-12T00:24:50.784Z,16.87
2019-01-12T00:27:19.888Z,18.23
2019-01-12T00:29:49.274Z,14.33
2019-01-12T00:32:20.468Z,11.13
2019-01-12T00:34:49.874Z,12.03
2019-01-12T00:37:18.994Z,7.13
2019-01-12T00:39:50.746Z,7.57
2019-01-12T00:42:21.912Z,14.73
2019-01-12T00:44:51.054Z,11.37
2019-01-12T00:47:20.154Z,10.63
2019-01-12T00:49:49.323Z,13.33
2019-01-12T00:52:18.443Z,12.17
2019-01-12T00:54:47.654Z,6.53
2019-01-12T00:57:16.755Z,12.33
2019-01-12T00:59:46.816Z,15.33
2019-01-12T01:02:15.903Z,15.23
2019-01-12T01:04:45.007Z,12.27
2019-01-12T01:07:14.130Z,16.30
2019-01-12T01:09:43.233Z,17.70
2019-01-12T01:12:12.383Z,25.93
2019-01-12T01:14:41.505Z,29.43
2019-01-12T01:17:10.640Z,28.57
2019-01-12T01:19:39.844Z,29.90
2019-01-12T01:22:09.226Z,30.87
2019-01-12T01:24:45.441Z,28.27
2019-01-12T01:27:10.331Z,32.67
2019-01-12T01:29:39.424Z,27.40
2019-01-12T01:32:08.568Z,30.13
2019-01-12T01:34:37.842Z,28.67
2019-01-12T01:37:06.918Z,38.13
2019-01-12T01:39:36.160Z,40.40
2019-01-12T01:42:05.268Z,44.90
2019-01-12T01:44:34.722Z,40.17
2019-01-12T01:47:03.858Z,43.23
2019-01-12T01:49:34.770Z,42.53
2019-01-12T01:52:04.614Z,36.37
2019-01-12T01:54:34.010Z,44.03
2019-01-12T01:57:03.144Z,46.13
2019-01-12T01:59:34.058Z,45.50
2019-01-12T02:02:03.171Z,50.93
2019-01-12T02:04:32.318Z,51.80
2019-01-12T02:07:01.412Z,50.57
2019-01-12T02:09:31.046Z,54.40
2019-01-12T02:12:00.887Z,53.10
2019-01-12T02:14:29.940Z,63.97
2019-01-12T02:16:59.547Z,48.50
2019-01-12T02:19:28.642Z,50.43
2019-01-12T02:21:57.775Z,52.27
2019-01-12T02:24:28.367Z,59.90
2019-01-12T02:26:57.477Z,50.43
2019-01-12T02:29:26.623Z,54.03
2019-01-12T02:31:55.756Z,54.37
2019-01-12T02:34:25.211Z,54.17
2019-01-12T02:36:54.378Z,48.83
2019-01-12T02:39:25.884Z,57.97
2019-01-12T02:41:55.039Z,55.50
2019-01-12T02:44:24.147Z,53.47
2019-01-12T02:46:53.286Z,52.93
2019-01-12T02:49:22.411Z,52.63
2019-01-12T02:51:51.537Z,51.53
2019-01-12T02:54:20.702Z,57.83
2019-01-12T02:56:49.809Z,55.00
2019-01-12T02:59:18.976Z,53.70
2019-01-12T03:01:48.348Z,47.03
2019-01-12T03:04:17.497Z,42.00
2019-01-12T03:06:48.874Z,45.73
2019-01-12T03:09:17.996Z,42.17
2019-01-12T03:11:47.138Z,32.03
2019-01-12T03:14:16.304Z,32.80
2019-01-12T03:16:45.459Z,32.23
2019-01-12T03:19:15.765Z,34.70
2019-01-12T03:21:44.910Z,32.83
2019-01-12T03:24:13.998Z,32.77
2019-01-12T03:26:43.158Z,30.50
2019-01-12T03:29:12.748Z,19.70
2019-01-12T03:31:41.877Z,15.03
2019-01-12T03:34:11.389Z,12.27
2019-01-12T03:36:40.781Z,12.53
2019-01-12T03:39:09.941Z,8.47
2019-01-12T03:41:39.090Z,9.83
2019-01-12T03:44:08.287Z,7.33
2019-01-12T03:46:37.382Z,8.70
2019-01-12T03:49:06.489Z,7.60
2019-01-12T03:51:37.349Z,8.27
2019-01-12T03:54:06.535Z,6.33
2019-01-12T03:56:37.728Z,7.23
2019-01-12T03:59:06.852Z,10.57
2019-01-12T04:01:35.984Z,9.97
2019-01-12T04:04:05.109Z,12.40
2019-01-12T04:06:34.252Z,12.77
2019-01-12T04:09:05.186Z,9.20
2019-01-12T04:11:34.371Z,10.87
2019-01-12T04:14:03.506Z,6.43
2019-01-12T04:16:33.728Z,14.43
2019-01-12T04:19:02.848Z,8.03
2019-01-12T04:21:32.701Z,12.53
2019-01-12T04:24:02.294Z,8.37
2019-01-12T04:26:31.674Z,14.53
2019-01-12T04:29:00.920Z,15.67
2019-01-12T04:31:30.065Z,13.37
2019-01-12T04:33:59.253Z,11.00
2019-01-12T04:36:28.407Z,11.93
2019-01-12T04:38:57.524Z,13.40
2019-01-12T04:41:26.647Z,16.57
2019-01-12T04:43:55.798Z,14.50
2019-01-12T04:46:25.158Z,14.60
2019-01-12T04:48:54.321Z,16.50
2019-01-12T04:51:23.543Z,16.23
2019-01-12T04:53:52.687Z,18.03
2019-01-12T04:56:24.563Z,19.17
2019-01-12T04:58:53.701Z,22.13
2019-01-12T05:01:22.887Z,16.27
2019-01-12T05:03:52.029Z,15.67
2019-01-12T05:06:21.155Z,17.87
2019-01-12T05:08:50.237Z,16.57
2019-01-12T05:11:19.486Z,26.40
2019-01-12T05:13:49.780Z,17.40
2019-01-12T05:16:18.904Z,16.30
2019-01-12T05:18:48.039Z,18.87
2019-01-12T05:21:17.191Z,19.30
2019-01-12T05:23:46.321Z,16.23
2019-01-12T05:26:15.464Z,20.37
2019-01-12T05:28:44.650Z,18.70
2019-01-12T05:31:13.813Z,18.73
2019-01-12T05:33:42.976Z,26.20
2019-01-12T05:36:12.290Z,26.53
2019-01-12T05:38:41.526Z,20.77
2019-01-12T05:41:10.918Z,19.10
2019-01-12T05:43:40.093Z,24.17
2019-01-12T05:46:09.220Z,19.63
2019-01-12T05:48:38.332Z,19.20
2019-01-12T05:51:07.462Z,19.77
2019-01-12T05:53:36.556Z,18.73
2019-01-12T05:56:05.660Z,18.80
2019-01-12T05:58:34.919Z,19.47
2019-01-12T06:01:04.108Z,22.63
2019-01-12T06:03:34.904Z,18.33
2019-01-12T06:06:04.134Z,16.97
2019-01-12T06:08:34.271Z,20.70
2019-01-12T06:11:03.405Z,17.97
2019-01-12T06:13:32.835Z,18.73
2019-01-12T06:16:01.969Z,17.17
2019-01-12T06:18:32.109Z,20.10
2019-01-12T06:21:01.239Z,17.47
2019-01-12T06:23:30.349Z,20.73
2019-01-12T06:26:03.898Z,20.63
2019-01-12T06:28:30.284Z,22.53
2019-01-12T06:30:59.400Z,22.53
2019-01-12T06:33:28.512Z,24.57
2019-01-12T06:35:57.846Z,22.80
2019-01-12T06:38:27.037Z,25.23
2019-01-12T06:40:56.165Z,22.93
2019-01-12T06:43:25.351Z,22.27
2019-01-12T06:45:54.500Z,17.87
2019-01-12T06:48:23.662Z,25.87
2019-01-12T06:50:52.812Z,26.30
2019-01-12T06:53:21.914Z,27.00
2019-01-12T06:55:51.090Z,32.43
2019-01-12T06:58:20.156Z,32.17
2019-01-12T07:00:49.342Z,34.13
2019-01-12T07:03:18.476Z,43.33
2019-01-12T07:05:47.619Z,30.27
2019-01-12T07:08:16.733Z,35.03
2019-01-12T07:10:46.531Z,32.87
2019-01-12T07:13:15.702Z,35.40
2019-01-12T07:15:44.827Z,35.70
2019-01-12T07:18:13.993Z,34.87
2019-01-12T07:20:43.311Z,36.07
2019-01-12T07:23:12.449Z,33.47
2019-01-12T07:25:41.543Z,38.53
2019-01-12T07:28:10.656Z,29.70
2019-01-12T07:30:39.767Z,27.23
2019-01-12T07:33:08.863Z,29.43
2019-01-12T07:35:38.451Z,36.83
2019-01-12T07:38:07.587Z,36.97
2019-01-12T07:40:36.768Z,40.33
2019-01-12T07:43:05.910Z,35.67
2019-01-12T07:45:35.323Z,31.77
2019-01-12T07:48:05.994Z,21.57
2019-01-12T07:50:35.136Z,26.73
2019-01-12T07:53:04.253Z,33.33
2019-01-12T07:55:35.224Z,28.50
2019-01-12T07:58:04.449Z,23.73
2019-01-12T08:00:35.009Z,38.67
2019-01-12T08:03:04.366Z,32.23
2019-01-12T08:05:33.490Z,28.40
2019-01-12T08:08:02.624Z,31.90
2019-01-12T08:10:31.778Z,42.67
2019-01-12T08:13:00.924Z,23.53
2019-01-12T08:15:30.065Z,22.90
2019-01-12T08:17:59.172Z,24.13
2019-01-12T08:20:28.387Z,22.57
2019-01-12T08:22:57.517Z,27.33
2019-01-12T08:25:26.741Z,28.57
2019-01-12T08:27:56.094Z,24.07
2019-01-12T08:30:27.525Z,22.13
2019-01-12T08:32:56.667Z,14.13
2019-01-12T08:35:26.397Z,13.00
2019-01-12T08:37:55.533Z,10.90
2019-01-12T08:40:24.647Z,13.97
2019-01-12T08:42:53.751Z,13.23
2019-01-12T08:45:22.895Z,11.33
2019-01-12T08:47:51.995Z,10.83
2019-01-12T08:50:24.356Z,11.80
2019-01-12T08:52:53.497Z,10.40
2019-01-12T08:55:22.621Z,9.17
2019-01-12T08:57:51.731Z,12.90
2019-01-12T09:00:24.129Z,7.47
2019-01-12T09:02:53.743Z,12.90
2019-01-12T09:05:22.901Z,8.80
2019-01-12T09:07:52.003Z,7.67
2019-01-12T09:10:22.022Z,10.97
2019-01-12T09:12:51.446Z,15.33
2019-01-12T09:15:22.311Z,12.63
2019-01-12T09:17:51.490Z,13.33
2019-01-12T09:20:20.648Z,15.30
2019-01-12T09:22:49.843Z,16.73
2019-01-12T09:25:19.131Z,12.70
2019-01-12T09:27:48.278Z,20.20
2019-01-12T09:30:19.425Z,13.23
2019-01-12T09:32:48.616Z,14.87
2019-01-12T09:35:17.848Z,18.37
2019-01-12T09:37:47.209Z,20.43
2019-01-12T09:40:18.610Z,17.40
2019-01-12T09:42:47.784Z,21.27
2019-01-12T09:45:17.235Z,16.77
2019-01-12T09:47:47.529Z,20.77
2019-01-12T09:50:18.164Z,6.73
2019-01-12T09:52:47.473Z,11.00
2019-01-12T09:55:16.668Z,10.07
2019-01-12T09:57:45.802Z,14.40
2019-01-12T10:00:18.123Z,13.43
2019-01-12T10:02:47.373Z,15.53
2019-01-12T10:05:16.513Z,26.90
2019-01-12T10:07:46.226Z,24.97
2019-01-12T10:10:16.625Z,28.77
2019-01-12T10:12:45.747Z,23.70
2019-01-12T10:15:16.508Z,5.33
2019-01-12T10:17:45.627Z,9.87
2019-01-12T10:20:16.339Z,18.27
2019-01-12T10:22:45.675Z,9.40
2019-01-12T10:25:15.732Z,15.70
2019-01-12T10:27:44.851Z,23.67
2019-01-12T10:30:19.366Z,19.40
2019-01-12T10:32:49.982Z,18.73
2019-01-12T10:35:19.363Z,22.83
2019-01-12T10:37:48.494Z,19.23
2019-01-12T10:40:18.580Z,28.97
2019-01-12T10:42:47.988Z,6.23
2019-01-12T10:45:18.025Z,17.80
2019-01-12T10:47:47.256Z,8.77
2019-01-12T10:50:19.744Z,14.03
2019-01-12T10:52:48.901Z,27.33
2019-01-12T10:55:18.122Z,24.67
2019-01-12T10:57:47.208Z,35.57
2019-01-12T11:00:20.031Z,23.37
2019-01-12T11:02:49.472Z,30.27
2019-01-12T11:05:18.798Z,30.60
2019-01-12T11:07:48.030Z,17.37
2019-01-12T11:10:17.580Z,11.77
2019-01-12T11:12:46.671Z,29.20
2019-01-12T11:15:17.828Z,10.87
2019-01-12T11:17:46.938Z,30.90
2019-01-12T11:20:16.118Z,28.47
2019-01-12T11:22:45.312Z,33.97
2019-01-12T11:25:14.639Z,30.73
2019-01-12T11:27:43.735Z,27.53
2019-01-12T11:30:14.905Z,30.63
2019-01-12T11:32:44.111Z,26.57
2019-01-12T11:35:13.251Z,26.93
2019-01-12T11:37:42.494Z,12.80
2019-01-12T11:40:14.393Z,19.50
2019-01-12T11:42:43.527Z,42.40
2019-01-12T11:45:12.727Z,35.83
2019-01-12T11:47:41.838Z,36.40
2019-01-12T11:50:12.840Z,30.40
2019-01-12T11:52:41.943Z,28.67
2019-01-12T11:55:13.494Z,26.47
2019-01-12T11:57:42.801Z,29.23
2019-01-12T12:00:18.053Z,28.20
2019-01-12T12:02:48.242Z,18.13
2019-01-12T12:05:17.468Z,23.37
2019-01-12T12:07:47.702Z,13.13
2019-01-12T12:10:17.261Z,20.17
2019-01-12T12:12:46.710Z,21.93
2019-01-12T12:15:16.280Z,23.87
2019-01-12T12:17:45.402Z,21.97
2019-01-12T12:20:16.971Z,28.53
2019-01-12T12:22:46.159Z,18.13
2019-01-12T12:25:15.836Z,19.27
2019-01-12T12:27:45.059Z,6.57
2019-01-12T12:30:17.477Z,20.00
2019-01-12T12:32:48.973Z,14.20
2019-01-12T12:35:18.177Z,12.97
2019-01-12T12:37:47.275Z,24.57
2019-01-12T12:40:17.887Z,23.03
2019-01-12T12:42:47.206Z,23.20
2019-01-12T12:45:18.542Z,25.67
2019-01-12T12:47:47.671Z,31.87
2019-01-12T12:50:17.027Z,22.10
2019-01-12T12:52:46.162Z,10.97
2019-01-12T12:55:16.161Z,24.70
2019-01-12T12:57:45.300Z,14.23
2019-01-12T13:00:17.195Z,21.47
2019-01-12T13:02:46.333Z,21.57
2019-01-12T13:05:15.582Z,26.47
2019-01-12T13:07:45.258Z,34.13
2019-01-12T13:10:17.172Z,34.00
2019-01-12T13:12:46.269Z,29.17
2019-01-12T13:15:15.898Z,26.83
2019-01-12T13:17:45.192Z,30.43
2019-01-12T13:20:15.804Z,11.00
2019-01-12T13:22:45.087Z,23.13
2019-01-12T13:25:14.348Z,24.83
2019-01-12T13:27:43.502Z,29.00
2019-01-12T13:30:15.664Z,26.60
2019-01-12T13:32:45.240Z,25.00
2019-01-12T13:35:14.350Z,21.50
2019-01-12T13:37:43.650Z,17.03
2019-01-12T13:40:14.492Z,16.53
2019-01-12T13:42:43.608Z,19.43
2019-01-12T13:45:15.064Z,16.67
2019-01-12T13:47:44.172Z,26.00
2019-01-12T13:50:14.362Z,19.90
2019-01-12T13:52:43.478Z,20.23
2019-01-12T13:55:14.098Z,18.83
2019-01-12T13:57:47.725Z,27.77
2019-01-12T14:00:24.696Z,24.87
2019-01-12T14:02:53.814Z,23.10
2019-01-12T14:05:23.805Z,21.13
2019-01-12T14:07:56.583Z,9.23
2019-01-12T14:10:24.888Z,26.83
2019-01-12T14:12:54.029Z,24.37
2019-01-12T14:15:23.366Z,22.60
2019-01-12T14:17:52.611Z,19.73
2019-01-12T14:20:26.503Z,27.50
2019-01-12T14:22:55.654Z,21.63
2019-01-12T14:25:24.900Z,25.67
2019-01-12T14:27:55.123Z,18.87
2019-01-12T14:30:24.452Z,14.00
2019-01-12T14:32:53.658Z,13.93
2019-01-12T14:35:22.785Z,17.70
2019-01-12T14:37:52.134Z,10.03
2019-01-12T14:40:21.444Z,22.47
2019-01-12T14:42:50.623Z,30.40
2019-01-12T14:45:22.140Z,21.97
2019-01-12T14:47:51.378Z,26.73
2019-01-12T14:50:20.542Z,24.13
2019-01-12T14:52:49.868Z,18.33
2019-01-12T14:55:19.088Z,20.83
2019-01-12T14:57:50.523Z,15.50
2019-01-12T15:00:24.766Z,24.20
2019-01-12T15:02:53.922Z,14.63
2019-01-12T15:05:27.200Z,24.13
2019-01-12T15:07:56.441Z,20.70
2019-01-12T15:10:25.884Z,26.77
2019-01-12T15:12:55.004Z,25.80
2019-01-12T15:15:24.135Z,27.47
2019-01-12T15:17:53.245Z,24.67
2019-01-12T15:20:24.407Z,18.03
2019-01-12T15:22:53.525Z,18.37
2019-01-12T15:25:23.020Z,24.97
2019-01-12T15:27:52.477Z,21.33
2019-01-12T15:30:25.484Z,22.93
2019-01-12T15:32:54.704Z,27.43
2019-01-12T15:35:25.175Z,22.53
2019-01-12T15:37:54.227Z,18.13
2019-01-12T15:40:23.557Z,29.30
2019-01-12T15:42:52.774Z,25.53
2019-01-12T15:45:23.417Z,17.27
2019-01-12T15:47:52.718Z,19.23
2019-01-12T15:50:23.747Z,17.83
2019-01-12T15:52:54.548Z,27.77
2019-01-12T15:55:26.215Z,27.90
2019-01-12T15:57:55.343Z,23.30
2019-01-12T16:00:26.324Z,23.97
2019-01-12T16:02:55.512Z,24.37
2019-01-12T16:05:24.799Z,27.23
2019-01-12T16:07:54.043Z,20.60
2019-01-12T16:10:23.460Z,23.17
2019-01-12T16:12:52.692Z,19.20
2019-01-12T16:15:23.660Z,25.20
2019-01-12T16:17:53.914Z,26.90
2019-01-12T16:20:42.437Z,28.33
2019-01-12T16:23:13.004Z,28.43
2019-01-12T16:25:43.856Z,22.47
2019-01-12T16:28:13.251Z,30.60
2019-01-12T16:30:42.397Z,31.27
2019-01-12T16:33:11.471Z,26.37
2019-01-12T16:35:40.752Z,23.50
2019-01-12T16:38:09.924Z,19.83
2019-01-12T16:40:39.359Z,24.67
2019-01-12T16:43:08.660Z,25.13
2019-01-12T16:45:38.123Z,24.87
2019-01-12T16:48:07.235Z,24.13
2019-01-12T16:50:36.370Z,24.83
2019-01-12T16:53:05.501Z,25.80
2019-01-12T16:55:34.645Z,17.50
2019-01-12T16:58:03.821Z,18.63
2019-01-12T17:00:35.312Z,23.93
2019-01-12T17:03:04.757Z,23.93
2019-01-12T17:05:35.989Z,20.13
2019-01-12T17:08:05.110Z,19.43
2019-01-12T17:10:34.563Z,22.67
2019-01-12T17:13:03.703Z,21.83
2019-01-12T17:15:35.195Z,22.13
2019-01-12T17:18:05.081Z,22.67
2019-01-12T17:20:35.198Z,22.13
2019-01-12T17:23:05.526Z,17.23
2019-01-12T17:25:35.361Z,20.67
2019-01-12T17:28:04.505Z,24.80
2019-01-12T17:30:34.884Z,25.03
2019-01-12T17:33:04.141Z,25.17
2019-01-12T17:35:33.362Z,29.50
2019-01-12T17:38:02.709Z,22.43
2019-01-12T17:40:34.371Z,28.00
2019-01-12T17:43:03.515Z,28.67
2019-01-12T17:45:34.095Z,21.73
2019-01-12T17:48:03.503Z,35.63
2019-01-12T17:50:34.136Z,32.73
2019-01-12T17:53:03.263Z,37.30
2019-01-12T17:55:32.731Z,37.33
2019-01-12T17:58:01.895Z,23.73
2019-01-12T18:00:39.716Z,23.90
2019-01-12T18:03:10.061Z,30.83
2019-01-12T18:05:39.179Z,15.63
2019-01-12T18:08:08.382Z,20.63
2019-01-12T18:10:37.502Z,26.80
2019-01-12T18:13:06.675Z,18.93
2019-01-12T18:15:35.795Z,25.90
2019-01-12T18:18:05.063Z,23.57
2019-01-12T18:20:35.608Z,28.37
2019-01-12T18:23:05.500Z,33.90
2019-01-12T18:25:35.795Z,29.43
2019-01-12T18:28:05.410Z,20.30
2019-01-12T18:30:36.718Z,26.13
2019-01-12T18:33:05.912Z,22.97
2019-01-12T18:35:35.033Z,31.33
2019-01-12T18:38:04.276Z,18.97
2019-01-12T18:40:33.394Z,21.07
2019-01-12T18:43:02.674Z,28.03
2019-01-12T18:45:31.812Z,23.73
2019-01-12T18:48:01.032Z,22.03
2019-01-12T18:50:33.498Z,28.83
2019-01-12T18:53:04.249Z,19.80
2019-01-12T18:55:35.718Z,16.90
2019-01-12T18:58:04.856Z,26.63
2019-01-12T19:00:37.056Z,24.73
2019-01-12T19:03:07.175Z,16.27
2019-01-12T19:05:36.974Z,24.00
2019-01-12T19:08:06.154Z,28.57
2019-01-12T19:10:35.531Z,25.93
2019-01-12T19:13:04.673Z,24.57
2019-01-12T19:15:33.835Z,25.83
2019-01-12T19:18:02.994Z,24.47
2019-01-12T19:20:32.167Z,22.47
2019-01-12T19:23:01.531Z,23.93
2019-01-12T19:25:30.675Z,17.93
2019-01-12T19:28:00.209Z,20.30
2019-01-12T19:30:29.343Z,18.03
2019-01-12T19:32:58.438Z,22.67
2019-01-12T19:35:29.101Z,27.87
2019-01-12T19:37:58.243Z,23.37
2019-01-12T19:40:27.577Z,22.50
2019-01-12T19:42:56.677Z,27.37
2019-01-12T19:45:27.126Z,27.17
2019-01-12T19:47:56.753Z,21.70
2019-01-12T19:50:26.595Z,25.27
2019-01-12T19:52:56.184Z,14.57
2019-01-12T19:55:25.528Z,17.23
2019-01-12T19:57:54.693Z,26.10
2019-01-12T20:00:31.980Z,25.10
2019-01-12T20:03:01.452Z,23.67
2019-01-12T20:05:30.587Z,22.50
2019-01-12T20:07:59.700Z,25.47
2019-01-12T20:10:28.871Z,29.77
2019-01-12T20:12:58.108Z,19.07
2019-01-12T20:15:27.257Z,16.93
2019-01-12T20:17:56.368Z,14.30
2019-01-12T20:20:25.507Z,14.43
2019-01-12T20:22:54.618Z,23.57
2019-01-12T20:25:27.467Z,15.93
2019-01-12T20:27:56.780Z,24.33
2019-01-12T20:30:42.988Z,20.90
2019-01-12T20:33:23.113Z,24.10
2019-01-12T20:36:25.127Z,29.37
2019-01-12T20:39:19.207Z,19.67
2019-01-12T20:42:16.997Z,22.13
2019-01-12T20:45:16.755Z,28.40
2019-01-12T20:48:25.951Z,18.80
2019-01-12T20:51:03.046Z,22.47
2019-01-12T20:53:56.847Z,26.53
2019-01-12T20:56:50.509Z,24.90
2019-01-12T20:59:57.759Z,26.80
2019-01-12T21:03:23.031Z,22.33
2019-01-12T21:06:27.905Z,20.17
2019-01-12T21:09:27.538Z,20.17
2019-01-12T21:12:36.988Z,22.93
2019-01-12T21:15:14.431Z,28.20
2019-01-12T21:17:43.545Z,24.60
2019-01-12T21:20:12.686Z,20.90
2019-01-12T21:22:41.844Z,20.13
2019-01-12T21:25:11.047Z,33.70
2019-01-12T21:27:40.244Z,31.30
2019-01-12T21:30:13.030Z,28.17
2019-01-12T21:32:42.183Z,27.07
2019-01-12T21:35:11.590Z,29.07
2019-01-12T21:37:40.720Z,26.77
2019-01-12T21:40:10.713Z,23.07
2019-01-12T21:42:39.909Z,27.37
2019-01-12T21:45:11.218Z,20.67
2019-01-12T21:47:40.399Z,32.80
2019-01-12T21:50:11.845Z,28.77
2019-01-12T21:52:40.979Z,23.40
2019-01-12T21:55:11.707Z,21.13
2019-01-12T21:57:40.821Z,22.10
2019-01-12T22:00:13.745Z,26.17
2019-01-12T22:02:42.971Z,31.90
2019-01-12T22:05:12.217Z,28.90
2019-01-12T22:07:41.360Z,34.20
2019-01-12T22:10:18.825Z,25.07
2019-01-12T22:12:43.231Z,41.00
2019-01-12T22:15:13.069Z,32.83
2019-01-12T22:17:42.195Z,27.90
2019-01-12T22:20:13.657Z,29.77
2019-01-12T22:22:42.790Z,25.87
2019-01-12T22:25:11.909Z,34.03
2019-01-12T22:27:41.070Z,42.27
2019-01-12T22:30:14.637Z,37.83
2019-01-12T22:32:43.746Z,38.23
2019-01-12T22:35:12.903Z,44.13
2019-01-12T22:37:42.034Z,45.73
2019-01-12T22:40:14.637Z,46.07
2019-01-12T22:42:43.740Z,48.60
2019-01-12T22:45:12.871Z,37.37
2019-01-12T22:47:42.048Z,36.97
2019-01-12T22:50:12.659Z,40.07
2019-01-12T22:52:43.273Z,40.43
2019-01-12T22:55:13.693Z,46.10
2019-01-12T22:57:42.930Z,51.53
2019-01-12T23:00:47.505Z,42.20
2019-01-12T23:03:17.252Z,51.30
2019-01-12T23:05:46.435Z,59.60
2019-01-12T23:08:16.342Z,46.73
2019-01-12T23:10:46.043Z,53.93
2019-01-12T23:13:15.179Z,33.63
2019-01-12T23:15:44.359Z,24.13
2019-01-12T23:18:13.475Z,36.90
2019-01-12T23:20:44.137Z,51.30
2019-01-12T23:23:13.287Z,52.00
2019-01-12T23:25:42.376Z,52.70
2019-01-12T23:28:11.488Z,59.23
2019-01-12T23:30:40.690Z,59.20
2019-01-12T23:33:09.898Z,50.40
2019-01-12T23:35:39.287Z,40.13
2019-01-12T23:38:08.517Z,29.97
2019-01-12T23:40:37.618Z,45.03
2019-01-12T23:43:07.503Z,49.23
2019-01-12T23:45:37.038Z,49.30
2019-01-12T23:48:06.242Z,57.83
2019-01-12T23:50:35.648Z,49.60
2019-01-12T23:53:04.793Z,51.57
2019-01-12T23:55:34.431Z,45.13
2019-01-12T23:58:04.090Z,37.93
