createdAt,value
2023-03-31T00:02:22.547Z,9.20
2023-03-31T00:05:11.176Z,9.20
2023-03-31T00:08:02.256Z,9.20
2023-03-31T00:10:50.148Z,9.20
2023-03-31T00:13:38.260Z,9.20
2023-03-31T00:16:26.803Z,9.20
2023-03-31T00:19:20.593Z,9.20
2023-03-31T00:22:08.293Z,9.10
2023-03-31T00:24:57.457Z,9.10
2023-03-31T00:27:45.653Z,9.00
2023-03-31T00:30:33.744Z,8.90
2023-03-31T00:33:21.439Z,8.90
2023-03-31T00:36:10.108Z,8.80
2023-03-31T00:39:00.541Z,8.70
2023-03-31T00:41:50.363Z,8.70
2023-03-31T00:45:01.405Z,8.60
2023-03-31T00:47:52.490Z,8.60
2023-03-31T00:50:48.778Z,8.50
2023-03-31T00:53:38.026Z,8.30
2023-03-31T00:56:26.616Z,8.30
2023-03-31T00:59:17.851Z,8.30
2023-03-31T01:02:06.393Z,8.30
2023-03-31T01:04:59.604Z,8.20
2023-03-31T01:07:51.039Z,8.20
2023-03-31T01:10:42.744Z,8.20
2023-03-31T01:13:33.750Z,8.10
2023-03-31T01:16:23.091Z,8.00
2023-03-31T01:19:20.909Z,7.90
2023-03-31T01:22:38.013Z,7.80
2023-03-31T01:26:02.702Z,7.70
2023-03-31T01:28:57.343Z,7.60
2023-03-31T01:32:23.781Z,7.50
2023-03-31T01:35:36.552Z,7.40
2023-03-31T01:39:03.673Z,7.30
2023-03-31T01:41:59.303Z,7.10
2023-03-31T01:44:56.649Z,6.90
2023-03-31T01:47:51.294Z,6.80
2023-03-31T01:50:47.174Z,6.60
2023-03-31T01:53:43.287Z,6.40
2023-03-31T01:56:34.010Z,6.30
2023-03-31T01:59:29.649Z,6.20
2023-03-31T02:02:21.882Z,6.10
2023-03-31T02:05:14.009Z,6.00
2023-03-31T02:08:07.545Z,5.90
2023-03-31T02:10:56.689Z,5.90
2023-03-31T02:13:48.941Z,5.80
2023-03-31T02:16:41.923Z,5.80
2023-03-31T02:19:34.679Z,5.80
2023-03-31T02:22:25.106Z,5.80
2023-03-31T02:25:18.582Z,5.70
2023-03-31T02:28:11.850Z,5.70
2023-03-31T02:31:15.100Z,5.70
2023-03-31T02:34:04.589Z,5.60
2023-03-31T02:36:53.451Z,5.60
2023-03-31T02:39:44.946Z,5.60
2023-03-31T02:42:32.770Z,5.60
2023-03-31T02:45:42.627Z,5.70
2023-03-31T02:48:32.859Z,5.70
2023-03-31T02:51:56.599Z,5.70
2023-03-31T02:55:12.040Z,5.80
2023-03-31T02:58:46.186Z,5.80
2023-03-31T03:01:45.075Z,5.80
2023-03-31T03:05:02.428Z,5.70
2023-03-31T03:07:59.399Z,5.80
2023-03-31T03:10:54.874Z,5.80
2023-03-31T03:13:47.753Z,5.80
2023-03-31T03:16:39.600Z,5.70
2023-03-31T03:19:27.628Z,5.70
2023-03-31T03:22:15.617Z,5.70
2023-03-31T03:25:03.184Z,5.70
2023-03-31T03:27:53.228Z,5.60
2023-03-31T03:30:41.169Z,5.50
2023-03-31T03:33:29.212Z,5.40
2023-03-31T03:36:17.652Z,5.40
2023-03-31T03:39:05.706Z,5.40
2023-03-31T03:41:53.395Z,5.40
2023-03-31T03:44:42.399Z,5.40
2023-03-31T03:47:30.646Z,5.40
2023-03-31T03:50:19.360Z,5.40
2023-03-31T03:53:06.923Z,5.30
2023-03-31T03:55:54.732Z,5.20
2023-03-31T03:58:42.122Z,5.20
2023-03-31T04:01:31.711Z,5.10
2023-03-31T04:04:19.873Z,5.00
2023-03-31T04:07:07.577Z,5.00
2023-03-31T04:09:54.996Z,4.80
2023-03-31T04:12:42.645Z,4.70
2023-03-31T04:15:30.215Z,4.60
2023-03-31T04:18:23.198Z,4.50
2023-03-31T04:21:15.688Z,4.50
2023-03-31T04:24:04.900Z,4.40
2023-03-31T04:26:52.288Z,4.30
2023-03-31T04:29:39.780Z,4.20
2023-03-31T04:32:28.693Z,4.20
2023-03-31T04:35:20.968Z,4.20
2023-03-31T04:38:09.019Z,4.20
2023-03-31T04:40:58.090Z,4.20
2023-03-31T04:43:45.937Z,4.10
2023-03-31T04:46:34.281Z,4.20
2023-03-31T04:49:21.828Z,4.20
2023-03-31T04:52:11.741Z,4.20
2023-03-31T04:54:59.401Z,4.20
2023-03-31T04:57:47.791Z,4.30
2023-03-31T05:00:42.268Z,4.30
2023-03-31T05:03:30.280Z,4.40
2023-03-31T05:06:18.810Z,4.40
2023-03-31T05:09:09.949Z,4.40
2023-03-31T05:11:58.428Z,4.50
2023-03-31T05:14:47.303Z,4.50
2023-03-31T05:17:36.576Z,4.50
2023-03-31T05:20:24.197Z,4.50
2023-03-31T05:23:11.986Z,4.50
2023-03-31T05:26:01.712Z,4.50
2023-03-31T05:28:49.942Z,4.40
2023-03-31T05:31:37.684Z,4.40
2023-03-31T05:34:28.310Z,4.30
2023-03-31T05:37:16.554Z,4.30
2023-03-31T05:40:06.074Z,4.40
2023-03-31T05:42:55.657Z,4.50
2023-03-31T05:45:43.409Z,4.60
2023-03-31T05:48:31.482Z,4.90
2023-03-31T05:51:19.357Z,5.10
2023-03-31T05:54:07.529Z,5.40
2023-03-31T05:56:56.440Z,5.70
2023-03-31T05:59:46.112Z,6.00
2023-03-31T06:02:35.207Z,6.40
2023-03-31T06:05:26.818Z,6.60
2023-03-31T06:08:15.631Z,6.90
2023-03-31T06:11:07.149Z,7.10
2023-03-31T06:13:55.243Z,7.40
2023-03-31T06:16:47.790Z,7.80
2023-03-31T06:19:36.222Z,8.10
2023-03-31T06:22:24.115Z,8.40
2023-03-31T06:25:12.434Z,8.80
2023-03-31T06:28:00.530Z,9.10
2023-03-31T06:30:48.971Z,9.30
2023-03-31T06:33:38.067Z,9.50
2023-03-31T06:36:26.127Z,9.60
2023-03-31T06:39:13.952Z,9.70
2023-03-31T06:42:01.876Z,9.80
2023-03-31T06:44:50.245Z,9.90
2023-03-31T06:47:38.650Z,10.00
2023-03-31T06:50:29.466Z,10.10
2023-03-31T06:53:17.345Z,10.20
2023-03-31T06:56:06.379Z,10.30
2023-03-31T06:58:54.877Z,10.40
2023-03-31T07:01:44.497Z,10.50
2023-03-31T07:04:32.452Z,10.70
2023-03-31T07:07:21.558Z,11.00
2023-03-31T07:10:10.517Z,11.60
2023-03-31T07:12:58.820Z,12.10
2023-03-31T07:15:49.934Z,12.40
2023-03-31T07:18:41.257Z,12.60
2023-03-31T07:21:29.324Z,12.70
2023-03-31T07:24:18.685Z,12.80
2023-03-31T07:27:09.850Z,13.00
2023-03-31T07:29:57.948Z,13.20
2023-03-31T07:32:48.870Z,13.40
2023-03-31T07:35:40.622Z,13.60
2023-03-31T07:38:28.298Z,13.70
2023-03-31T07:41:19.650Z,13.90
2023-03-31T07:44:08.138Z,14.00
2023-03-31T07:46:56.296Z,14.00
2023-03-31T07:49:44.424Z,14.00
2023-03-31T07:52:32.640Z,13.90
2023-03-31T07:55:21.366Z,13.90
2023-03-31T07:58:11.905Z,13.90
2023-03-31T08:01:00.340Z,13.90
2023-03-31T08:03:50.180Z,13.90
2023-03-31T08:06:38.022Z,13.90
2023-03-31T08:09:27.387Z,13.90
2023-03-31T08:12:16.302Z,14.00
2023-03-31T08:15:06.898Z,14.10
2023-03-31T08:17:54.564Z,14.20
2023-03-31T08:20:42.803Z,14.40
2023-03-31T08:23:30.343Z,14.60
2023-03-31T08:26:19.558Z,14.80
2023-03-31T08:29:07.301Z,15.10
2023-03-31T08:31:57.446Z,15.30
2023-03-31T08:34:46.324Z,15.60
2023-03-31T08:37:33.950Z,15.90
2023-03-31T08:40:24.064Z,16.00
2023-03-31T08:43:18.717Z,16.30
2023-03-31T08:46:07.006Z,16.50
2023-03-31T08:48:58.476Z,16.60
2023-03-31T08:51:51.658Z,16.80
2023-03-31T08:54:43.584Z,16.70
2023-03-31T08:57:37.797Z,16.70
2023-03-31T09:00:25.991Z,16.70
2023-03-31T09:03:22.509Z,16.80
2023-03-31T09:06:16.225Z,16.80
2023-03-31T09:09:08.631Z,16.80
2023-03-31T09:12:00.215Z,16.90
2023-03-31T09:14:55.217Z,17.00
2023-03-31T09:17:45.846Z,17.20
2023-03-31T09:20:39.075Z,17.50
2023-03-31T09:23:34.769Z,17.50
2023-03-31T09:26:28.392Z,17.50
2023-03-31T09:29:19.785Z,17.50
2023-03-31T09:32:16.689Z,17.60
2023-03-31T09:35:15.733Z,17.70
2023-03-31T09:38:03.924Z,18.00
2023-03-31T09:40:53.491Z,18.10
2023-03-31T09:43:42.450Z,18.00
2023-03-31T09:46:33.248Z,18.00
2023-03-31T09:49:23.679Z,17.90
2023-03-31T09:52:21.812Z,17.70
2023-03-31T09:55:32.526Z,17.30
2023-03-31T09:58:28.868Z,17.10
2023-03-31T10:01:17.188Z,17.00
2023-03-31T10:04:10.154Z,16.90
2023-03-31T10:06:58.434Z,16.70
2023-03-31T10:09:46.493Z,16.70
2023-03-31T10:12:34.207Z,16.50
2023-03-31T10:15:29.279Z,16.30
2023-03-31T10:18:20.452Z,16.10
2023-03-31T10:21:17.418Z,16.00
2023-03-31T10:24:10.903Z,16.00
2023-03-31T10:26:59.818Z,16.10
2023-03-31T10:29:47.965Z,16.20
2023-03-31T10:32:43.320Z,16.10
2023-03-31T10:35:34.927Z,16.10
2023-03-31T10:38:28.819Z,16.20
2023-03-31T10:41:21.404Z,16.30
2023-03-31T10:44:37.100Z,16.50
2023-03-31T10:47:24.805Z,16.60
2023-03-31T10:50:18.158Z,16.60
2023-03-31T10:53:08.139Z,16.70
2023-03-31T10:56:12.719Z,16.50
2023-03-31T10:59:22.775Z,16.50
2023-03-31T11:02:32.113Z,16.40
2023-03-31T11:05:31.584Z,16.10
2023-03-31T11:08:38.239Z,15.90
2023-03-31T11:11:55.530Z,15.90
2023-03-31T11:14:56.260Z,16.00
2023-03-31T11:17:57.853Z,16.10
2023-03-31T11:20:57.395Z,16.10
2023-03-31T11:23:48.682Z,16.20
2023-03-31T11:26:45.152Z,16.30
2023-03-31T11:29:41.339Z,16.40
2023-03-31T11:32:42.483Z,16.70
2023-03-31T11:35:47.501Z,17.20
2023-03-31T11:38:57.902Z,18.20
2023-03-31T11:41:48.614Z,19.10
2023-03-31T11:44:41.890Z,19.50
2023-03-31T11:47:33.940Z,19.70
2023-03-31T11:50:24.108Z,19.50
2023-03-31T11:53:18.265Z,19.00
2023-03-31T11:56:11.268Z,18.80
2023-03-31T11:59:02.276Z,18.70
2023-03-31T12:01:54.937Z,18.80
2023-03-31T12:04:45.770Z,18.60
2023-03-31T12:07:38.629Z,18.50
2023-03-31T12:10:35.885Z,18.40
2023-03-31T12:13:43.963Z,18.40
2023-03-31T12:16:40.562Z,18.30
2023-03-31T12:19:29.829Z,18.00
2023-03-31T12:22:21.081Z,17.80
2023-03-31T12:25:15.179Z,17.70
2023-03-31T12:28:04.716Z,17.50
2023-03-31T12:30:55.021Z,17.30
2023-03-31T12:33:45.444Z,17.10
2023-03-31T12:36:48.152Z,16.80
2023-03-31T12:39:46.346Z,16.60
2023-03-31T12:42:51.567Z,16.40
2023-03-31T12:45:44.109Z,16.10
2023-03-31T12:48:54.143Z,15.90
2023-03-31T12:52:00.582Z,15.80
2023-03-31T12:55:16.406Z,15.70
2023-03-31T12:58:38.061Z,15.70
2023-03-31T13:01:26.052Z,15.70
2023-03-31T13:04:22.579Z,15.70
2023-03-31T13:07:27.332Z,15.90
2023-03-31T13:10:29.206Z,16.10
2023-03-31T13:13:18.528Z,16.50
2023-03-31T13:16:06.509Z,16.70
2023-03-31T13:18:56.597Z,16.80
2023-03-31T13:21:59.767Z,16.60
2023-03-31T13:24:47.579Z,16.30
2023-03-31T13:27:35.778Z,16.00
2023-03-31T13:30:49.178Z,15.80
2023-03-31T13:33:44.633Z,15.70
2023-03-31T13:36:54.978Z,15.60
2023-03-31T13:40:10.444Z,15.50
2023-03-31T13:43:32.980Z,15.30
2023-03-31T13:46:51.267Z,15.10
2023-03-31T13:49:54.304Z,14.90
2023-03-31T13:52:49.619Z,14.90
2023-03-31T13:56:04.948Z,14.80
2023-03-31T13:59:14.509Z,14.60
2023-03-31T14:02:35.001Z,14.50
2023-03-31T14:05:32.388Z,14.30
2023-03-31T14:08:30.820Z,14.20
2023-03-31T14:11:26.787Z,14.10
2023-03-31T14:14:16.817Z,13.90
2023-03-31T14:17:05.094Z,13.80
2023-03-31T14:20:09.014Z,13.70
2023-03-31T14:23:10.316Z,13.70
2023-03-31T14:26:04.217Z,13.60
2023-03-31T14:29:11.781Z,13.50
2023-03-31T14:32:06.119Z,13.40
2023-03-31T14:35:04.676Z,13.30
2023-03-31T14:37:52.357Z,13.30
2023-03-31T14:40:48.244Z,13.20
2023-03-31T14:43:41.544Z,13.20
2023-03-31T14:46:34.091Z,13.30
2023-03-31T14:49:23.714Z,13.30
2023-03-31T14:52:18.873Z,13.30
2023-03-31T14:55:07.688Z,13.30
2023-03-31T14:57:57.360Z,13.20
2023-03-31T15:00:46.085Z,13.20
2023-03-31T15:03:36.558Z,13.20
2023-03-31T15:06:26.828Z,13.20
2023-03-31T15:09:22.615Z,13.20
2023-03-31T15:12:13.774Z,13.30
2023-03-31T15:15:05.240Z,13.30
2023-03-31T15:17:53.550Z,13.50
2023-03-31T15:20:44.978Z,13.70
2023-03-31T15:23:32.851Z,13.80
2023-03-31T15:26:28.097Z,14.00
2023-03-31T15:29:26.984Z,14.10
2023-03-31T15:32:19.359Z,14.10
2023-03-31T15:38:19.439Z,13.80
2023-03-31T15:41:13.942Z,13.70
2023-03-31T15:44:08.105Z,13.50
2023-03-31T15:47:03.166Z,13.30
2023-03-31T15:49:56.375Z,13.10
2023-03-31T15:52:49.387Z,13.00
2023-03-31T15:58:55.583Z,12.80
2023-03-31T16:01:46.093Z,12.70
2023-03-31T16:04:34.267Z,12.60
2023-03-31T16:07:27.356Z,12.60
2023-03-31T16:10:21.839Z,12.60
2023-03-31T16:13:14.570Z,12.50
2023-03-31T16:16:02.486Z,12.50
2023-03-31T16:18:52.270Z,12.40
2023-03-31T16:21:43.268Z,12.30
2023-03-31T16:24:33.823Z,12.20
2023-03-31T16:27:23.272Z,12.20
2023-03-31T16:30:18.114Z,12.10
2023-03-31T16:33:08.685Z,12.00
2023-03-31T16:35:58.671Z,12.00
2023-03-31T16:38:47.880Z,11.90
2023-03-31T16:41:38.388Z,11.90
2023-03-31T16:44:29.412Z,11.80
2023-03-31T16:47:31.602Z,11.80
2023-03-31T16:50:23.380Z,11.70
2023-03-31T16:53:14.082Z,11.70
2023-03-31T16:56:02.182Z,11.60
2023-03-31T16:58:50.843Z,11.60
2023-03-31T17:01:39.859Z,11.60
2023-03-31T17:04:29.829Z,11.50
2023-03-31T17:07:17.782Z,11.50
2023-03-31T17:10:05.941Z,11.50
2023-03-31T17:12:54.140Z,11.50
2023-03-31T17:15:46.435Z,11.40
2023-03-31T17:18:35.210Z,11.40
2023-03-31T17:21:24.858Z,11.30
2023-03-31T17:24:12.764Z,11.10
2023-03-31T17:27:00.713Z,11.00
2023-03-31T17:29:49.283Z,10.90
2023-03-31T17:32:37.402Z,10.70
2023-03-31T17:35:26.068Z,10.60
2023-03-31T17:38:16.605Z,10.50
2023-03-31T17:41:05.440Z,10.40
2023-03-31T17:43:53.306Z,10.30
2023-03-31T17:46:41.003Z,10.20
2023-03-31T17:49:29.328Z,10.20
2023-03-31T17:52:17.150Z,10.20
2023-03-31T17:55:07.607Z,10.10
2023-03-31T17:57:56.329Z,10.10
2023-03-31T18:00:44.716Z,10.10
2023-03-31T18:03:32.700Z,10.10
2023-03-31T18:06:20.712Z,10.10
2023-03-31T18:09:09.449Z,10.10
2023-03-31T18:11:59.006Z,10.10
2023-03-31T18:14:47.173Z,10.10
2023-03-31T18:17:35.079Z,10.10
2023-03-31T18:20:23.413Z,10.10
2023-03-31T18:23:11.103Z,10.10
2023-03-31T18:25:59.158Z,10.10
2023-03-31T18:28:48.556Z,10.10
2023-03-31T18:31:36.993Z,10.00
2023-03-31T18:34:24.815Z,10.00
2023-03-31T18:37:12.869Z,10.00
2023-03-31T18:40:01.698Z,10.10
2023-03-31T18:42:49.782Z,10.10
2023-03-31T18:45:40.050Z,10.10
2023-03-31T18:48:30.579Z,10.20
2023-03-31T18:51:18.838Z,10.20
2023-03-31T18:54:06.858Z,10.20
2023-03-31T18:56:54.310Z,10.20
2023-03-31T18:59:41.894Z,10.20
2023-03-31T19:02:31.579Z,10.30
2023-03-31T19:05:19.335Z,10.40
2023-03-31T19:08:07.804Z,10.50
2023-03-31T19:11:05.175Z,10.50
2023-03-31T19:13:54.433Z,10.50
2023-03-31T19:16:43.789Z,10.50
2023-03-31T19:19:33.236Z,10.40
2023-03-31T19:22:20.860Z,10.50
2023-03-31T19:25:09.174Z,10.50
2023-03-31T19:27:56.705Z,10.30
2023-03-31T19:30:44.565Z,10.20
2023-03-31T19:33:33.043Z,10.10
2023-03-31T19:36:22.354Z,10.00
2023-03-31T19:39:11.521Z,10.00
2023-03-31T19:41:59.440Z,9.90
2023-03-31T19:44:48.125Z,9.90
2023-03-31T19:47:35.700Z,10.00
2023-03-31T19:50:23.791Z,10.00
2023-03-31T19:53:14.005Z,10.10
2023-03-31T19:56:03.557Z,10.10
2023-03-31T19:58:52.177Z,10.10
2023-03-31T20:01:41.410Z,10.00
2023-03-31T20:04:29.327Z,10.00
2023-03-31T20:07:17.454Z,9.80
2023-03-31T20:10:08.180Z,9.70
2023-03-31T20:12:57.213Z,9.60
2023-03-31T20:15:44.809Z,9.40
2023-03-31T20:18:32.804Z,9.30
2023-03-31T20:21:21.792Z,9.20
2023-03-31T20:24:11.919Z,9.10
2023-03-31T20:27:01.857Z,9.00
2023-03-31T20:29:49.542Z,8.90
2023-03-31T20:32:37.164Z,8.80
2023-03-31T20:35:25.098Z,8.70
2023-03-31T20:38:15.414Z,8.80
2023-03-31T20:41:03.144Z,8.70
2023-03-31T20:43:52.420Z,8.80
2023-03-31T20:46:41.037Z,8.80
2023-03-31T20:49:28.974Z,8.90
2023-03-31T20:52:16.873Z,9.10
2023-03-31T20:55:04.376Z,9.30
2023-03-31T20:57:53.320Z,9.50
2023-03-31T21:00:43.276Z,9.60
2023-03-31T21:03:32.477Z,9.70
2023-03-31T21:06:20.746Z,9.80
2023-03-31T21:09:09.303Z,9.90
2023-03-31T21:11:59.085Z,9.90
2023-03-31T21:14:46.968Z,9.90
2023-03-31T21:17:38.476Z,9.80
2023-03-31T21:20:26.320Z,9.70
2023-03-31T21:23:15.679Z,9.60
2023-03-31T21:26:05.763Z,9.50
2023-03-31T21:28:54.936Z,9.50
2023-03-31T21:31:45.050Z,9.40
2023-03-31T21:34:34.380Z,9.30
2023-03-31T21:37:22.199Z,9.30
2023-03-31T21:40:11.127Z,9.30
2023-03-31T21:42:58.863Z,9.20
2023-03-31T21:45:47.479Z,9.20
2023-03-31T21:48:36.025Z,9.20
2023-03-31T21:51:25.805Z,9.10
2023-03-31T21:54:14.514Z,9.10
2023-03-31T21:57:02.110Z,9.10
2023-03-31T21:59:49.534Z,9.00
2023-03-31T22:02:37.134Z,9.00
2023-03-31T22:05:25.097Z,8.90
2023-03-31T22:08:13.873Z,8.80
2023-03-31T22:11:01.857Z,8.70
2023-03-31T22:13:49.496Z,8.70
2023-03-31T22:16:37.098Z,8.60
2023-03-31T22:19:24.892Z,8.50
2023-03-31T22:22:12.807Z,8.40
2023-03-31T22:25:01.798Z,8.40
2023-03-31T22:27:49.438Z,8.40
2023-03-31T22:30:37.846Z,8.30
2023-03-31T22:33:25.661Z,8.30
2023-03-31T22:36:13.760Z,8.30
2023-03-31T22:39:01.725Z,8.30
2023-03-31T22:41:51.645Z,8.30
2023-03-31T22:44:40.343Z,8.30
2023-03-31T22:47:28.128Z,8.30
2023-03-31T22:50:16.083Z,8.30
2023-03-31T22:53:03.862Z,8.30
2023-03-31T22:55:54.010Z,8.30
2023-03-31T22:58:43.697Z,8.30
2023-03-31T23:01:31.394Z,8.30
2023-03-31T23:04:19.666Z,8.30
2023-03-31T23:07:07.574Z,8.30
2023-03-31T23:09:55.060Z,8.40
2023-03-31T23:12:42.770Z,8.40
2023-03-31T23:15:31.830Z,8.50
2023-03-31T23:18:20.106Z,8.50
2023-03-31T23:21:08.045Z,8.50
2023-03-31T23:23:58.006Z,8.50
2023-03-31T23:26:45.760Z,8.50
2023-03-31T23:29:33.676Z,8.60
2023-03-31T23:32:22.977Z,8.60
2023-03-31T23:35:11.584Z,8.60
2023-03-31T23:37:59.221Z,8.60
2023-03-31T23:40:48.610Z,8.60
2023-03-31T23:43:36.166Z,8.70
2023-03-31T23:46:24.455Z,8.70
2023-03-31T23:49:13.713Z,8.70
2023-03-31T23:52:01.448Z,8.70
2023-03-31T23:54:49.042Z,8.70
2023-03-31T23:57:36.898Z,8.70
