createdAt,value
2023-01-01T00:00:24.094Z,2.93
2023-01-01T00:01:20.801Z,3.22
2023-01-01T00:02:17.527Z,3.18
2023-01-01T00:03:14.962Z,3.31
2023-01-01T00:04:13.850Z,3.30
2023-01-01T00:05:10.510Z,3.38
2023-01-01T00:06:12.066Z,3.14
2023-01-01T00:07:08.909Z,2.56
2023-01-01T00:08:05.689Z,3.07
2023-01-01T00:09:20.925Z,3.31
2023-01-01T00:10:30.081Z,3.78
2023-01-01T00:11:26.759Z,4.30
2023-01-01T00:12:23.393Z,4.39
2023-01-01T00:13:19.993Z,4.15
2023-01-01T00:14:16.611Z,3.75
2023-01-01T00:15:13.336Z,3.48
2023-01-01T00:16:12.653Z,3.27
2023-01-01T00:17:09.313Z,3.16
2023-01-01T00:18:06.019Z,2.96
2023-01-01T00:19:03.100Z,3.38
2023-01-01T00:19:59.784Z,3.28
2023-01-01T00:21:13.172Z,3.16
2023-01-01T00:22:43.654Z,3.24
2023-01-01T00:23:26.327Z,3.25
2023-01-01T00:24:22.957Z,3.13
2023-01-01T00:25:19.849Z,3.07
2023-01-01T00:26:18.430Z,3.00
2023-01-01T00:27:15.041Z,2.79
2023-01-01T00:28:11.658Z,3.13
2023-01-01T00:29:08.416Z,3.14
2023-01-01T00:30:05.545Z,2.75
2023-01-01T00:31:10.362Z,3.32
2023-01-01T00:32:11.436Z,3.42
2023-01-01T00:33:08.280Z,3.19
2023-01-01T00:34:05.736Z,3.36
2023-01-01T00:35:04.749Z,3.11
2023-01-01T00:36:12.859Z,3.15
2023-01-01T00:37:09.472Z,3.05
2023-01-01T00:38:06.664Z,3.02
2023-01-01T00:39:03.980Z,3.15
2023-01-01T00:40:00.690Z,3.34
2023-01-01T00:40:57.239Z,3.10
2023-01-01T00:41:53.773Z,3.12
2023-01-01T00:42:50.459Z,3.17
2023-01-01T00:43:47.465Z,3.29
2023-01-01T00:44:44.319Z,3.48
2023-01-01T00:45:41.050Z,3.57
2023-01-01T00:46:37.769Z,3.38
2023-01-01T00:47:34.445Z,3.38
2023-01-01T00:48:31.303Z,3.10
2023-01-01T00:49:28.015Z,3.22
2023-01-01T00:50:24.642Z,3.20
2023-01-01T00:51:21.331Z,3.12
2023-01-01T00:52:17.966Z,3.20
2023-01-01T00:53:15.126Z,3.34
2023-01-01T00:54:11.736Z,3.41
2023-01-01T00:55:08.755Z,3.37
2023-01-01T00:56:05.980Z,3.44
2023-01-01T00:57:02.637Z,3.49
2023-01-01T00:57:59.242Z,3.50
2023-01-01T00:59:00.874Z,3.53
2023-01-01T00:59:58.458Z,3.55
2023-01-01T01:00:55.433Z,3.63
2023-01-01T01:01:52.257Z,3.55
2023-01-01T01:02:49.070Z,3.51
2023-01-01T01:03:45.862Z,3.77
2023-01-01T01:04:42.509Z,3.62
2023-01-01T01:05:39.148Z,3.56
2023-01-01T01:06:36.237Z,4.07
2023-01-01T01:07:37.203Z,4.16
2023-01-01T01:08:35.243Z,4.30
2023-01-01T01:09:31.833Z,4.08
2023-01-01T01:10:28.540Z,3.95
2023-01-01T01:11:25.874Z,3.73
2023-01-01T01:12:22.463Z,3.58
2023-01-01T01:13:19.052Z,3.48
2023-01-01T01:14:15.662Z,3.18
2023-01-01T01:15:12.606Z,3.23
2023-01-01T01:16:11.063Z,3.28
2023-01-01T01:17:07.724Z,3.37
2023-01-01T01:18:04.485Z,3.22
2023-01-01T01:19:03.074Z,3.34
2023-01-01T01:19:59.720Z,3.39
2023-01-01T01:20:56.317Z,3.36
2023-01-01T01:21:52.938Z,2.98
2023-01-01T01:22:50.202Z,3.16
2023-01-01T01:23:48.667Z,3.12
2023-01-01T01:24:45.288Z,3.54
2023-01-01T01:25:41.901Z,3.53
2023-01-01T01:26:38.513Z,3.56
2023-01-01T01:27:35.068Z,3.43
2023-01-01T01:28:31.652Z,3.24
2023-01-01T01:29:28.356Z,3.19
2023-01-01T01:30:24.979Z,3.21
2023-01-01T01:31:23.615Z,3.36
2023-01-01T01:32:20.469Z,3.17
2023-01-01T01:33:17.138Z,3.03
2023-01-01T01:34:16.489Z,3.14
2023-01-01T01:35:13.671Z,3.03
2023-01-01T01:36:11.715Z,3.42
2023-01-01T01:37:08.370Z,3.37
2023-01-01T01:38:05.023Z,3.11
2023-01-01T01:39:01.609Z,3.32
2023-01-01T01:39:58.277Z,3.32
2023-01-01T01:40:54.895Z,3.44
2023-01-01T01:41:51.470Z,3.48
2023-01-01T01:42:49.172Z,3.42
2023-01-01T01:44:07.692Z,3.93
2023-01-01T01:45:07.161Z,3.91
2023-01-01T01:46:41.098Z,3.63
2023-01-01T01:47:58.858Z,3.20
2023-01-01T01:48:59.857Z,2.98
2023-01-01T01:50:23.921Z,2.85
2023-01-01T01:51:26.749Z,3.00
2023-01-01T01:52:23.478Z,2.98
2023-01-01T01:53:24.108Z,2.95
2023-01-01T01:54:24.181Z,3.27
2023-01-01T01:55:20.827Z,3.19
2023-01-01T01:56:28.659Z,2.91
2023-01-01T01:57:25.410Z,2.90
2023-01-01T01:58:22.611Z,2.88
2023-01-01T01:59:21.903Z,2.46
2023-01-01T02:00:19.823Z,2.66
2023-01-01T02:01:16.606Z,2.65
2023-01-01T02:02:38.626Z,2.56
2023-01-01T02:03:44.505Z,2.74
2023-01-01T02:04:42.703Z,2.69
2023-01-01T02:05:41.437Z,2.69
2023-01-01T02:06:39.445Z,2.18
2023-01-01T02:07:36.443Z,2.14
2023-01-01T02:08:35.410Z,2.42
2023-01-01T02:09:32.090Z,2.45
2023-01-01T02:10:29.029Z,2.31
2023-01-01T02:11:25.754Z,2.43
2023-01-01T02:12:22.482Z,2.88
2023-01-01T02:13:19.415Z,3.19
2023-01-01T02:14:16.226Z,3.10
2023-01-01T02:15:13.292Z,3.16
2023-01-01T02:16:24.707Z,3.34
2023-01-01T02:17:43.009Z,2.91
2023-01-01T02:18:50.089Z,2.61
2023-01-01T02:20:01.718Z,2.75
2023-01-01T02:21:11.779Z,2.63
2023-01-01T02:22:28.729Z,2.56
2023-01-01T02:23:34.431Z,2.50
2023-01-01T02:24:43.046Z,2.60
2023-01-01T02:26:07.442Z,2.68
2023-01-01T02:27:20.870Z,2.94
2023-01-01T02:28:43.877Z,3.16
2023-01-01T02:29:51.083Z,3.10
2023-01-01T02:30:48.906Z,3.17
2023-01-01T02:32:21.671Z,2.89
2023-01-01T02:33:22.794Z,2.40
2023-01-01T02:34:24.235Z,2.57
2023-01-01T02:35:34.783Z,2.88
2023-01-01T02:36:34.858Z,2.26
2023-01-01T02:37:31.668Z,2.54
2023-01-01T02:38:32.757Z,2.60
2023-01-01T02:39:34.771Z,2.65
2023-01-01T02:40:31.860Z,2.92
2023-01-01T02:41:36.515Z,2.90
2023-01-01T02:42:33.836Z,2.84
2023-01-01T02:43:30.456Z,2.45
2023-01-01T02:44:30.859Z,2.41
2023-01-01T02:45:27.482Z,2.30
2023-01-01T02:47:20.885Z,2.56
2023-01-01T02:48:39.968Z,2.64
2023-01-01T02:49:41.498Z,2.49
2023-01-01T02:50:38.237Z,2.57
2023-01-01T02:51:59.161Z,2.50
2023-01-01T02:53:13.942Z,2.38
2023-01-01T02:54:25.773Z,2.32
2023-01-01T02:55:37.637Z,2.43
2023-01-01T02:56:40.451Z,2.48
2023-01-01T02:57:46.151Z,2.36
2023-01-01T02:59:11.581Z,2.35
2023-01-01T03:00:40.990Z,2.63
2023-01-01T03:01:46.317Z,2.45
2023-01-01T03:03:14.088Z,2.64
2023-01-01T03:04:18.786Z,2.31
2023-01-01T03:05:29.975Z,2.49
2023-01-01T03:06:29.035Z,2.47
2023-01-01T03:07:44.461Z,2.33
2023-01-01T03:09:04.077Z,2.41
2023-01-01T03:10:15.182Z,2.21
2023-01-01T03:11:16.525Z,1.86
2023-01-01T03:12:43.733Z,2.08
2023-01-01T03:14:03.480Z,2.34
2023-01-01T03:15:06.208Z,2.32
2023-01-01T03:16:05.290Z,2.29
2023-01-01T03:17:31.937Z,2.21
2023-01-01T03:18:35.342Z,2.14
2023-01-01T03:19:37.366Z,2.18
2023-01-01T03:20:38.509Z,1.87
2023-01-01T03:21:36.038Z,2.12
2023-01-01T03:23:46.018Z,2.09
2023-01-01T03:25:00.490Z,2.07
2023-01-01T03:26:03.161Z,2.11
2023-01-01T03:27:04.645Z,2.21
2023-01-01T03:28:12.535Z,1.83
2023-01-01T03:29:13.000Z,2.04
2023-01-01T03:30:12.134Z,2.25
2023-01-01T03:31:09.778Z,2.26
2023-01-01T03:32:10.954Z,2.21
2023-01-01T03:33:16.009Z,2.22
2023-01-01T03:34:19.349Z,2.22
2023-01-01T03:35:19.715Z,2.24
2023-01-01T03:36:24.493Z,2.21
2023-01-01T03:37:28.206Z,2.33
2023-01-01T03:38:35.044Z,2.33
2023-01-01T03:39:36.804Z,1.28
2023-01-01T03:40:37.765Z,2.31
2023-01-01T03:41:51.441Z,2.77
2023-01-01T03:43:00.103Z,3.43
2023-01-01T03:44:02.510Z,3.58
2023-01-01T03:45:04.177Z,3.63
2023-01-01T03:46:01.939Z,3.15
2023-01-01T03:46:59.524Z,2.63
2023-01-01T03:47:56.850Z,2.31
2023-01-01T03:49:03.288Z,2.11
2023-01-01T03:50:02.095Z,1.99
2023-01-01T03:51:08.625Z,1.97
2023-01-01T03:52:05.276Z,2.02
2023-01-01T03:53:01.817Z,2.06
2023-01-01T03:54:06.213Z,2.06
2023-01-01T03:55:05.742Z,2.09
2023-01-01T03:56:40.684Z,1.98
2023-01-01T03:57:58.282Z,2.04
2023-01-01T03:59:02.312Z,1.91
2023-01-01T04:00:04.713Z,1.91
2023-01-01T04:01:26.383Z,1.91
2023-01-01T04:02:29.064Z,1.81
2023-01-01T04:03:29.122Z,1.49
2023-01-01T04:04:27.085Z,1.33
2023-01-01T04:05:25.045Z,0.77
2023-01-01T04:06:21.921Z,1.69
2023-01-01T04:07:18.591Z,1.24
2023-01-01T04:08:16.637Z,1.91
2023-01-01T04:09:18.193Z,2.05
2023-01-01T04:10:18.260Z,1.80
2023-01-01T04:11:39.715Z,2.00
2023-01-01T04:12:36.344Z,1.89
2023-01-01T04:13:46.575Z,1.50
2023-01-01T04:14:43.583Z,1.72
2023-01-01T04:15:40.252Z,1.66
2023-01-01T04:16:37.001Z,1.75
2023-01-01T04:17:33.674Z,1.92
2023-01-01T04:18:30.235Z,1.83
2023-01-01T04:19:26.918Z,1.74
2023-01-01T04:20:24.556Z,2.02
2023-01-01T04:21:21.181Z,2.15
2023-01-01T04:22:18.165Z,2.16
2023-01-01T04:23:14.739Z,2.22
2023-01-01T04:24:11.540Z,2.31
2023-01-01T04:25:09.260Z,1.82
2023-01-01T04:26:06.139Z,1.89
2023-01-01T04:27:03.047Z,1.87
2023-01-01T04:27:59.737Z,1.61
2023-01-01T04:28:56.343Z,1.87
2023-01-01T04:29:52.952Z,1.94
2023-01-01T04:30:49.529Z,1.70
2023-01-01T04:31:47.202Z,1.64
2023-01-01T04:32:44.238Z,1.72
2023-01-01T04:33:40.935Z,1.89
2023-01-01T04:34:37.587Z,1.80
2023-01-01T04:35:34.190Z,1.80
2023-01-01T04:36:30.826Z,1.92
2023-01-01T04:37:27.451Z,1.63
2023-01-01T04:38:24.038Z,1.97
2023-01-01T04:39:20.692Z,2.04
2023-01-01T04:40:17.413Z,1.82
2023-01-01T04:41:13.948Z,1.92
2023-01-01T04:42:10.586Z,1.87
2023-01-01T04:43:07.180Z,1.86
2023-01-01T04:44:04.087Z,1.76
2023-01-01T04:45:00.843Z,1.93
2023-01-01T04:45:58.250Z,1.95
2023-01-01T04:46:59.993Z,2.00
2023-01-01T04:47:56.967Z,1.87
2023-01-01T04:48:53.688Z,1.84
2023-01-01T04:49:50.257Z,1.72
2023-01-01T04:50:57.687Z,1.98
2023-01-01T04:51:54.278Z,2.20
2023-01-01T04:52:53.084Z,2.53
2023-01-01T04:53:49.710Z,2.62
2023-01-01T04:54:46.504Z,2.52
2023-01-01T04:55:43.075Z,2.03
2023-01-01T04:56:39.688Z,2.11
2023-01-01T04:57:36.304Z,1.99
2023-01-01T04:58:33.943Z,1.85
2023-01-01T04:59:31.128Z,1.84
2023-01-01T05:00:27.766Z,1.86
2023-01-01T05:01:28.770Z,1.78
2023-01-01T05:02:26.096Z,1.51
2023-01-01T05:03:22.790Z,1.74
2023-01-01T05:04:19.362Z,1.69
2023-01-01T05:05:16.231Z,1.68
2023-01-01T05:06:13.784Z,1.81
2023-01-01T05:07:10.433Z,2.11
2023-01-01T05:08:07.118Z,2.18
2023-01-01T05:09:04.161Z,2.43
2023-01-01T05:10:00.868Z,2.01
2023-01-01T05:11:08.201Z,2.49
2023-01-01T05:12:05.095Z,2.32
2023-01-01T05:13:01.733Z,2.29
2023-01-01T05:14:00.251Z,2.40
2023-01-01T05:14:56.851Z,2.30
2023-01-01T05:15:53.504Z,2.00
2023-01-01T05:16:50.140Z,1.97
2023-01-01T05:17:46.749Z,1.98
2023-01-01T05:18:44.298Z,1.81
2023-01-01T05:19:40.927Z,1.69
2023-01-01T05:20:37.524Z,1.57
2023-01-01T05:21:38.475Z,1.75
2023-01-01T05:22:35.109Z,1.66
2023-01-01T05:23:32.053Z,1.55
2023-01-01T05:24:28.596Z,1.80
2023-01-01T05:25:25.217Z,1.69
2023-01-01T05:26:25.049Z,1.77
2023-01-01T05:27:21.793Z,1.84
2023-01-01T05:28:18.329Z,1.43
2023-01-01T05:29:16.980Z,1.56
2023-01-01T05:30:14.123Z,1.42
2023-01-01T05:31:17.142Z,1.63
2023-01-01T05:33:09.281Z,1.64
2023-01-01T05:35:01.497Z,1.77
2023-01-01T05:35:58.197Z,1.71
2023-01-01T05:36:55.022Z,1.66
2023-01-01T05:37:52.030Z,1.62
2023-01-01T05:38:48.709Z,1.54
2023-01-01T05:39:45.330Z,1.50
2023-01-01T05:40:42.109Z,1.50
2023-01-01T05:41:39.830Z,1.26
2023-01-01T05:42:36.463Z,1.45
2023-01-01T05:43:33.102Z,1.58
2023-01-01T05:44:29.807Z,1.52
2023-01-01T05:45:26.454Z,1.60
2023-01-01T05:46:24.899Z,1.48
2023-01-01T05:47:22.437Z,1.66
2023-01-01T05:48:19.047Z,1.88
2023-01-01T05:49:15.641Z,1.72
2023-01-01T05:51:13.281Z,1.59
2023-01-01T05:52:09.888Z,1.64
2023-01-01T05:53:06.453Z,1.65
2023-01-01T05:54:03.310Z,1.74
2023-01-01T05:55:01.220Z,2.08
2023-01-01T05:55:59.097Z,2.33
2023-01-01T05:56:55.688Z,2.46
2023-01-01T05:57:53.224Z,2.73
2023-01-01T05:58:50.025Z,2.81
2023-01-01T05:59:46.661Z,2.38
2023-01-01T06:00:43.252Z,2.61
2023-01-01T06:01:45.394Z,2.28
2023-01-01T06:02:42.827Z,2.23
2023-01-01T06:03:40.667Z,1.92
2023-01-01T06:04:37.455Z,1.81
2023-01-01T06:05:35.501Z,1.99
2023-01-01T06:06:35.279Z,1.98
2023-01-01T06:07:31.846Z,1.99
2023-01-01T06:08:28.472Z,1.85
2023-01-01T06:09:25.166Z,1.54
2023-01-01T06:10:21.774Z,1.66
2023-01-01T06:11:18.991Z,0.95
2023-01-01T06:12:15.599Z,1.27
2023-01-01T06:13:13.575Z,1.92
2023-01-01T06:14:10.413Z,1.88
2023-01-01T06:15:07.881Z,1.73
2023-01-01T06:16:04.801Z,1.72
2023-01-01T06:17:01.479Z,1.59
2023-01-01T06:17:59.233Z,1.70
2023-01-01T06:18:56.067Z,1.72
2023-01-01T06:19:52.656Z,1.73
2023-01-01T06:20:49.394Z,1.68
2023-01-01T06:21:46.015Z,1.77
2023-01-01T06:22:42.583Z,1.97
2023-01-01T06:23:39.496Z,1.97
2023-01-01T06:24:39.154Z,1.92
2023-01-01T06:25:36.036Z,1.91
2023-01-01T06:26:33.448Z,1.96
2023-01-01T06:27:30.057Z,1.96
2023-01-01T06:28:26.737Z,1.93
2023-01-01T06:29:23.865Z,2.02
2023-01-01T06:30:20.475Z,1.92
2023-01-01T06:31:20.700Z,1.74
2023-01-01T06:32:17.406Z,2.06
2023-01-01T06:33:13.974Z,1.83
2023-01-01T06:34:10.722Z,2.02
2023-01-01T06:35:07.936Z,2.02
2023-01-01T06:36:07.342Z,1.97
2023-01-01T06:37:07.021Z,1.93
2023-01-01T06:38:03.877Z,2.02
2023-01-01T06:39:00.628Z,2.20
2023-01-01T06:39:57.177Z,2.16
2023-01-01T06:40:58.524Z,2.17
2023-01-01T06:41:55.141Z,2.06
2023-01-01T06:42:51.780Z,1.96
2023-01-01T06:43:49.154Z,2.26
2023-01-01T06:44:45.775Z,2.33
2023-01-01T06:45:42.457Z,2.75
2023-01-01T06:46:39.064Z,2.70
2023-01-01T06:47:36.485Z,2.78
2023-01-01T06:48:35.571Z,2.90
2023-01-01T06:49:32.182Z,2.85
2023-01-01T06:50:28.883Z,2.87
2023-01-01T06:51:28.010Z,2.84
2023-01-01T06:52:24.573Z,2.91
2023-01-01T06:53:24.732Z,3.09
2023-01-01T06:54:21.451Z,3.03
2023-01-01T06:55:18.108Z,3.03
2023-01-01T06:56:14.849Z,3.00
2023-01-01T06:57:11.507Z,3.01
2023-01-01T06:58:09.972Z,3.06
2023-01-01T06:59:06.836Z,2.82
2023-01-01T07:00:03.770Z,2.88
2023-01-01T07:01:12.166Z,3.02
2023-01-01T07:02:11.975Z,3.17
2023-01-01T07:03:10.873Z,3.20
2023-01-01T07:04:11.157Z,3.20
2023-01-01T07:05:08.028Z,3.39
2023-01-01T07:06:05.881Z,3.12
2023-01-01T07:07:02.682Z,3.27
2023-01-01T07:07:59.303Z,3.32
2023-01-01T07:08:56.000Z,3.18
2023-01-01T07:09:52.559Z,3.49
2023-01-01T07:10:49.194Z,3.51
2023-01-01T07:11:45.879Z,3.41
2023-01-01T07:12:42.546Z,3.24
2023-01-01T07:13:39.205Z,3.38
2023-01-01T07:14:35.919Z,3.51
2023-01-01T07:15:32.692Z,3.63
2023-01-01T07:16:29.423Z,3.73
2023-01-01T07:17:26.031Z,3.96
2023-01-01T07:18:24.205Z,3.95
2023-01-01T07:19:20.812Z,3.90
2023-01-01T07:20:17.431Z,4.05
2023-01-01T07:22:00.317Z,4.24
2023-01-01T07:22:56.882Z,4.28
2023-01-01T07:23:56.290Z,4.71
2023-01-01T07:24:52.866Z,4.32
2023-01-01T07:25:50.707Z,4.40
2023-01-01T07:26:47.835Z,4.30
2023-01-01T07:27:44.445Z,4.47
2023-01-01T07:28:41.010Z,4.70
2023-01-01T07:29:37.623Z,4.43
2023-01-01T07:30:34.323Z,4.81
2023-01-01T07:31:31.012Z,4.79
2023-01-01T07:32:27.674Z,4.75
2023-01-01T07:33:24.519Z,4.73
2023-01-01T07:34:22.730Z,4.67
2023-01-01T07:35:19.317Z,4.38
2023-01-01T07:36:15.926Z,4.13
2023-01-01T07:37:12.541Z,4.11
2023-01-01T07:38:09.098Z,4.30
2023-01-01T07:39:05.660Z,4.28
2023-01-01T07:40:02.333Z,4.30
2023-01-01T07:40:58.954Z,4.21
2023-01-01T07:41:55.551Z,4.27
2023-01-01T07:42:52.149Z,4.14
2023-01-01T07:43:48.789Z,4.33
2023-01-01T07:44:45.379Z,4.17
2023-01-01T07:45:41.997Z,4.19
2023-01-01T07:46:38.688Z,4.42
2023-01-01T07:47:35.464Z,4.54
2023-01-01T07:48:36.160Z,4.41
2023-01-01T07:49:36.522Z,4.74
2023-01-01T07:50:33.627Z,4.81
2023-01-01T07:51:30.237Z,4.80
2023-01-01T07:52:26.785Z,4.80
2023-01-01T07:53:23.408Z,4.68
2023-01-01T07:54:20.080Z,4.78
2023-01-01T07:55:18.394Z,4.59
2023-01-01T07:56:15.085Z,4.88
2023-01-01T07:57:11.791Z,4.90
2023-01-01T07:58:09.963Z,4.90
2023-01-01T07:59:06.585Z,4.99
2023-01-01T08:00:04.007Z,5.07
2023-01-01T08:01:00.684Z,5.30
2023-01-01T08:01:57.865Z,5.43
2023-01-01T08:02:54.591Z,5.49
2023-01-01T08:03:52.947Z,5.43
2023-01-01T08:04:49.547Z,5.77
2023-01-01T08:05:46.282Z,6.11
2023-01-01T08:06:42.856Z,5.32
2023-01-01T08:07:39.607Z,5.30
2023-01-01T08:08:36.296Z,5.54
2023-01-01T08:09:32.858Z,5.48
2023-01-01T08:10:29.520Z,5.55
2023-01-01T08:11:26.338Z,5.55
2023-01-01T08:12:22.999Z,5.95
2023-01-01T08:13:19.610Z,5.53
2023-01-01T08:14:17.112Z,5.75
2023-01-01T08:15:14.736Z,5.45
2023-01-01T08:16:11.393Z,5.74
2023-01-01T08:17:08.016Z,6.03
2023-01-01T08:18:05.706Z,5.92
2023-01-01T08:19:02.561Z,5.84
2023-01-01T08:19:59.200Z,5.75
2023-01-01T08:20:57.524Z,5.34
2023-01-01T08:21:54.313Z,5.70
2023-01-01T08:22:50.933Z,5.84
2023-01-01T08:23:47.565Z,6.06
2023-01-01T08:24:44.139Z,6.44
2023-01-01T08:25:40.744Z,6.30
2023-01-01T08:26:39.798Z,6.05
2023-01-01T08:27:36.521Z,6.05
2023-01-01T08:28:33.199Z,5.96
2023-01-01T08:29:29.821Z,6.04
2023-01-01T08:30:26.466Z,6.18
2023-01-01T08:31:23.760Z,5.75
2023-01-01T08:32:20.418Z,5.92
2023-01-01T08:33:17.131Z,5.78
2023-01-01T08:34:13.738Z,5.73
2023-01-01T08:35:10.397Z,6.19
2023-01-01T08:36:07.321Z,5.92
2023-01-01T08:37:04.514Z,6.22
2023-01-01T08:38:01.225Z,6.07
2023-01-01T08:38:57.925Z,6.25
2023-01-01T08:39:54.543Z,6.28
2023-01-01T08:40:51.161Z,6.01
2023-01-01T08:41:47.775Z,5.95
2023-01-01T08:42:44.401Z,6.04
2023-01-01T08:43:41.012Z,5.77
2023-01-01T08:44:37.577Z,5.54
2023-01-01T08:45:34.524Z,5.91
2023-01-01T08:46:31.108Z,5.92
2023-01-01T08:47:27.760Z,6.18
2023-01-01T08:48:28.880Z,6.19
2023-01-01T08:49:27.486Z,6.44
2023-01-01T08:50:24.154Z,6.51
2023-01-01T08:51:20.715Z,6.29
2023-01-01T08:52:17.668Z,6.35
2023-01-01T08:53:14.330Z,6.53
2023-01-01T08:54:10.974Z,6.29
2023-01-01T08:55:07.884Z,6.36
2023-01-01T08:56:07.370Z,6.48
2023-01-01T08:57:05.098Z,6.60
2023-01-01T08:58:01.704Z,6.82
2023-01-01T08:59:03.838Z,6.64
2023-01-01T09:00:01.045Z,6.78
2023-01-01T09:00:59.459Z,7.16
2023-01-01T09:01:56.255Z,7.62
2023-01-01T09:02:53.048Z,7.50
2023-01-01T09:03:50.069Z,7.82
2023-01-01T09:04:46.682Z,7.81
2023-01-01T09:05:46.206Z,8.01
2023-01-01T09:06:43.030Z,7.99
2023-01-01T09:07:39.672Z,7.88
2023-01-01T09:08:36.291Z,7.42
2023-01-01T09:09:32.895Z,7.81
2023-01-01T09:10:30.491Z,7.83
2023-01-01T09:11:28.418Z,7.62
2023-01-01T09:12:25.046Z,7.90
2023-01-01T09:13:21.974Z,8.23
2023-01-01T09:14:19.111Z,8.26
2023-01-01T09:15:18.551Z,8.41
2023-01-01T09:16:15.188Z,8.01
2023-01-01T09:17:11.804Z,8.34
2023-01-01T09:18:09.190Z,8.15
2023-01-01T09:19:05.760Z,7.97
2023-01-01T09:20:02.376Z,7.88
2023-01-01T09:20:58.972Z,7.99
2023-01-01T09:21:56.106Z,7.96
2023-01-01T09:22:52.786Z,8.25
2023-01-01T09:23:49.455Z,7.82
2023-01-01T09:24:46.108Z,7.63
2023-01-01T09:25:42.727Z,7.49
2023-01-01T09:26:39.297Z,7.36
2023-01-01T09:27:35.959Z,7.12
2023-01-01T09:28:32.668Z,7.29
2023-01-01T09:29:29.361Z,7.15
2023-01-01T09:30:26.365Z,7.29
2023-01-01T09:31:23.011Z,7.45
2023-01-01T09:32:19.730Z,7.01
2023-01-01T09:33:16.294Z,7.32
2023-01-01T09:34:13.194Z,7.14
2023-01-01T09:35:10.117Z,7.52
2023-01-01T09:36:28.137Z,7.84
2023-01-01T09:37:24.826Z,8.14
2023-01-01T09:38:21.459Z,7.96
2023-01-01T09:39:18.133Z,8.01
2023-01-01T09:40:32.256Z,7.91
2023-01-01T09:41:34.840Z,8.06
2023-01-01T09:42:49.338Z,8.01
2023-01-01T09:44:01.212Z,8.40
2023-01-01T09:45:29.466Z,8.41
2023-01-01T09:46:31.631Z,8.40
2023-01-01T09:47:42.694Z,7.80
2023-01-01T09:48:45.967Z,8.10
2023-01-01T09:49:46.120Z,8.31
2023-01-01T09:50:45.491Z,8.07
2023-01-01T09:51:51.120Z,8.49
2023-01-01T09:53:01.344Z,9.05
2023-01-01T09:54:25.542Z,8.56
2023-01-01T09:55:30.608Z,8.55
2023-01-01T09:56:29.446Z,8.16
2023-01-01T09:57:30.027Z,8.09
2023-01-01T09:58:28.647Z,8.23
2023-01-01T09:59:26.019Z,8.27
2023-01-01T10:00:23.125Z,8.77
2023-01-01T10:01:33.492Z,9.16
2023-01-01T10:02:39.692Z,8.91
2023-01-01T10:04:02.415Z,8.69
2023-01-01T10:05:26.525Z,8.57
2023-01-01T10:06:28.658Z,8.98
2023-01-01T10:07:28.308Z,8.80
2023-01-01T10:08:36.917Z,8.82
2023-01-01T10:10:04.565Z,8.83
2023-01-01T10:11:12.685Z,8.93
2023-01-01T10:12:30.557Z,8.84
2023-01-01T10:13:32.478Z,9.32
2023-01-01T10:14:34.596Z,9.14
2023-01-01T10:15:39.793Z,9.13
2023-01-01T10:16:39.464Z,9.17
2023-01-01T10:17:46.566Z,9.19
2023-01-01T10:18:46.378Z,9.10
2023-01-01T10:19:55.236Z,8.79
2023-01-01T10:21:07.655Z,8.79
2023-01-01T10:22:09.231Z,8.76
2023-01-01T10:23:19.728Z,8.89
2023-01-01T10:24:35.425Z,8.49
2023-01-01T10:25:34.231Z,8.23
2023-01-01T10:26:32.943Z,8.32
2023-01-01T10:27:39.367Z,8.24
2023-01-01T10:29:01.637Z,8.42
2023-01-01T10:30:04.768Z,8.47
2023-01-01T10:31:15.830Z,8.49
2023-01-01T10:32:18.696Z,9.14
2023-01-01T10:33:15.362Z,9.24
2023-01-01T10:34:17.936Z,9.25
2023-01-01T10:35:24.086Z,8.98
2023-01-01T10:36:26.641Z,8.54
2023-01-01T10:37:23.365Z,8.58
2023-01-01T10:38:28.892Z,8.34
2023-01-01T10:39:26.855Z,8.37
2023-01-01T10:40:26.661Z,8.64
2023-01-01T10:41:23.314Z,8.78
2023-01-01T10:42:19.980Z,8.89
2023-01-01T10:43:16.584Z,8.70
2023-01-01T10:44:16.070Z,8.42
2023-01-01T10:45:16.024Z,9.00
2023-01-01T10:46:15.770Z,9.30
2023-01-01T10:47:30.091Z,9.12
2023-01-01T10:48:30.473Z,9.76
2023-01-01T10:49:27.085Z,9.57
2023-01-01T10:51:00.163Z,10.06
2023-01-01T10:51:56.755Z,10.20
2023-01-01T10:52:56.638Z,10.02
2023-01-01T10:53:55.548Z,9.31
2023-01-01T10:54:52.289Z,9.49
2023-01-01T10:55:50.938Z,9.87
2023-01-01T10:56:47.682Z,9.46
2023-01-01T10:57:44.369Z,9.28
2023-01-01T10:58:41.174Z,9.44
2023-01-01T10:59:40.268Z,9.49
2023-01-01T11:00:36.969Z,9.39
2023-01-01T11:01:34.186Z,9.54
2023-01-01T11:02:31.096Z,9.44
2023-01-01T11:03:27.890Z,9.47
2023-01-01T11:04:24.588Z,9.52
2023-01-01T11:05:22.777Z,9.41
2023-01-01T11:06:24.662Z,9.67
2023-01-01T11:07:33.764Z,9.62
2023-01-01T11:08:32.944Z,9.64
2023-01-01T11:09:37.127Z,9.82
2023-01-01T11:10:34.125Z,9.96
2023-01-01T11:11:43.172Z,9.81
2023-01-01T11:13:04.867Z,9.88
2023-01-01T11:14:04.669Z,10.21
2023-01-01T11:15:02.219Z,10.10
2023-01-01T11:16:00.047Z,9.96
2023-01-01T11:16:57.861Z,10.04
2023-01-01T11:18:04.283Z,10.18
2023-01-01T11:19:04.721Z,10.27
2023-01-01T11:20:04.530Z,9.92
2023-01-01T11:21:02.528Z,9.87
2023-01-01T11:22:00.290Z,10.18
2023-01-01T11:22:56.939Z,10.47
2023-01-01T11:24:18.091Z,10.09
2023-01-01T11:25:28.993Z,10.11
2023-01-01T11:26:26.992Z,10.23
2023-01-01T11:27:25.536Z,10.04
2023-01-01T11:28:22.593Z,10.23
2023-01-01T11:29:29.344Z,10.05
2023-01-01T11:30:28.692Z,10.52
2023-01-01T11:31:29.708Z,10.52
2023-01-01T11:32:36.206Z,10.90
2023-01-01T11:33:36.899Z,10.68
2023-01-01T11:34:43.526Z,10.62
2023-01-01T11:35:50.784Z,10.63
2023-01-01T11:36:47.432Z,10.72
2023-01-01T11:37:45.985Z,10.65
2023-01-01T11:38:42.644Z,10.36
2023-01-01T11:39:43.976Z,10.93
2023-01-01T11:40:46.356Z,10.94
2023-01-01T11:41:50.243Z,11.14
2023-01-01T11:42:50.907Z,11.04
2023-01-01T11:43:55.066Z,10.88
2023-01-01T11:44:56.609Z,10.74
2023-01-01T11:45:55.498Z,10.69
2023-01-01T11:46:52.559Z,11.03
2023-01-01T11:48:11.117Z,10.53
2023-01-01T11:49:25.279Z,10.25
2023-01-01T11:50:30.900Z,10.72
2023-01-01T11:51:32.917Z,10.92
2023-01-01T11:52:37.137Z,11.36
2023-01-01T11:53:42.209Z,10.98
2023-01-01T11:54:39.328Z,11.35
2023-01-01T11:56:19.183Z,11.26
2023-01-01T11:57:23.835Z,11.45
2023-01-01T11:59:05.015Z,10.88
2023-01-01T12:00:04.923Z,10.85
2023-01-01T12:01:09.141Z,10.94
2023-01-01T12:02:13.868Z,11.07
2023-01-01T12:03:22.114Z,11.31
2023-01-01T12:04:37.524Z,11.26
2023-01-01T12:05:47.123Z,11.34
2023-01-01T12:06:51.237Z,11.22
2023-01-01T12:07:48.795Z,10.91
2023-01-01T12:08:52.908Z,10.87
2023-01-01T12:09:58.945Z,11.06
2023-01-01T12:11:03.528Z,11.39
2023-01-01T12:12:10.110Z,11.46
2023-01-01T12:13:17.659Z,11.48
2023-01-01T12:14:39.972Z,11.68
2023-01-01T12:15:48.125Z,11.57
2023-01-01T12:16:55.892Z,11.10
2023-01-01T12:18:01.183Z,11.13
2023-01-01T12:19:07.293Z,11.11
2023-01-01T12:20:42.980Z,11.09
2023-01-01T12:21:49.095Z,11.08
2023-01-01T12:22:49.281Z,11.44
2023-01-01T12:23:46.196Z,11.69
2023-01-01T12:24:44.168Z,11.26
2023-01-01T12:25:50.689Z,10.98
2023-01-01T12:27:10.552Z,11.39
2023-01-01T12:28:39.782Z,11.47
2023-01-01T12:29:45.383Z,12.03
2023-01-01T12:31:02.163Z,11.69
2023-01-01T12:32:07.158Z,10.90
2023-01-01T12:33:16.836Z,10.94
2023-01-01T12:34:23.614Z,11.13
2023-01-01T12:35:41.887Z,10.97
2023-01-01T12:37:04.847Z,10.93
2023-01-01T12:38:22.937Z,10.96
2023-01-01T12:39:44.182Z,10.82
2023-01-01T12:40:54.736Z,10.71
2023-01-01T12:42:19.856Z,10.70
2023-01-01T12:43:35.327Z,10.68
2023-01-01T12:44:50.812Z,11.20
2023-01-01T12:46:15.531Z,11.38
2023-01-01T12:47:27.260Z,11.41
2023-01-01T12:48:35.856Z,11.11
2023-01-01T12:50:07.844Z,11.11
2023-01-01T12:51:22.903Z,11.47
2023-01-01T12:52:59.501Z,11.43
2023-01-01T12:54:14.391Z,11.54
2023-01-01T12:55:38.199Z,11.34
2023-01-01T12:56:39.190Z,11.43
2023-01-01T12:57:51.599Z,11.79
2023-01-01T12:59:01.858Z,11.83
2023-01-01T13:00:02.929Z,11.67
2023-01-01T13:01:06.270Z,11.57
2023-01-01T13:02:14.464Z,11.73
2023-01-01T13:03:47.949Z,11.84
2023-01-01T13:04:47.907Z,12.12
2023-01-01T13:05:50.489Z,12.01
2023-01-01T13:06:52.439Z,11.75
2023-01-01T13:07:53.329Z,11.98
2023-01-01T13:08:54.073Z,12.20
2023-01-01T13:09:51.168Z,11.90
2023-01-01T13:10:50.855Z,11.29
2023-01-01T13:11:54.910Z,11.66
2023-01-01T13:12:54.450Z,11.84
2023-01-01T13:13:51.437Z,11.71
2023-01-01T13:14:52.302Z,11.45
2023-01-01T13:15:58.559Z,11.31
2023-01-01T13:16:57.408Z,11.26
2023-01-01T13:17:54.068Z,11.45
2023-01-01T13:18:50.703Z,11.24
2023-01-01T13:19:49.019Z,11.12
2023-01-01T13:20:57.978Z,11.30
2023-01-01T13:21:54.685Z,11.21
2023-01-01T13:22:51.318Z,11.09
2023-01-01T13:23:49.517Z,10.94
2023-01-01T13:25:09.027Z,10.84
2023-01-01T13:26:18.018Z,10.96
2023-01-01T13:27:34.667Z,10.93
2023-01-01T13:28:31.292Z,11.30
2023-01-01T13:29:32.418Z,11.00
2023-01-01T13:30:44.159Z,11.12
2023-01-01T13:31:41.274Z,11.00
2023-01-01T13:33:21.533Z,11.11
2023-01-01T13:34:30.653Z,11.05
2023-01-01T13:35:27.410Z,10.94
2023-01-01T13:36:24.431Z,10.88