createdAt,value
2023-05-06T00:03:33.093Z,100.00
2023-05-06T00:08:29.529Z,100.00
2023-05-06T00:13:25.951Z,100.00
2023-05-06T00:18:23.651Z,100.00
2023-05-06T00:23:20.375Z,100.00
2023-05-06T00:28:16.737Z,100.00
2023-05-06T00:33:13.095Z,100.00
2023-05-06T00:38:11.431Z,100.00
2023-05-06T00:43:08.008Z,100.00
2023-05-06T00:48:06.157Z,100.00
2023-05-06T00:53:05.473Z,100.00
2023-05-06T00:58:02.148Z,100.00
2023-05-06T01:02:58.787Z,100.00
2023-05-06T01:08:09.099Z,100.00
2023-05-06T01:13:29.144Z,100.00
2023-05-06T01:18:27.046Z,100.00
2023-05-06T01:23:23.398Z,100.00
2023-05-06T01:28:19.785Z,100.00
2023-05-06T01:33:28.379Z,100.00
2023-05-06T01:38:35.499Z,100.00
2023-05-06T01:43:38.155Z,100.00
2023-05-06T01:48:37.483Z,100.00
2023-05-06T01:53:34.871Z,100.00
2023-05-06T01:58:31.305Z,100.00
2023-05-06T02:03:28.230Z,100.00
2023-05-06T02:08:24.704Z,100.00
2023-05-06T02:13:21.165Z,100.00
2023-05-06T02:18:17.491Z,100.00
2023-05-06T02:23:13.894Z,100.00
2023-05-06T02:28:10.385Z,100.00
2023-05-06T02:33:06.898Z,100.00
2023-05-06T02:38:03.300Z,100.00
2023-05-06T02:42:59.746Z,100.00
2023-05-06T02:47:56.339Z,100.00
2023-05-06T02:52:52.692Z,100.00
2023-05-06T02:57:49.031Z,100.00
2023-05-06T03:02:45.978Z,100.00
2023-05-06T03:07:42.401Z,100.00
2023-05-06T03:12:38.754Z,100.00
2023-05-06T03:17:35.130Z,100.00
2023-05-06T03:22:31.482Z,100.00
2023-05-06T03:27:27.821Z,100.00
2023-05-06T03:32:24.302Z,100.00
2023-05-06T03:37:20.674Z,100.00
2023-05-06T03:42:17.115Z,100.00
2023-05-06T03:47:13.695Z,100.00
2023-05-06T03:52:10.055Z,100.00
2023-05-06T03:57:06.426Z,100.00
2023-05-06T04:02:02.986Z,100.00
2023-05-06T04:06:59.389Z,100.00
2023-05-06T04:11:55.880Z,100.00
2023-05-06T04:16:52.251Z,100.00
2023-05-06T04:21:48.769Z,100.00
2023-05-06T04:26:45.141Z,100.00
2023-05-06T04:31:41.568Z,100.00
2023-05-06T04:36:40.472Z,100.00
2023-05-06T04:41:37.712Z,100.00
2023-05-06T04:46:34.055Z,100.00
2023-05-06T04:51:31.841Z,100.00
2023-05-06T04:56:28.334Z,100.00
2023-05-06T05:01:25.165Z,100.00
2023-05-06T05:06:21.560Z,100.00
2023-05-06T05:11:17.964Z,100.00
2023-05-06T05:16:14.318Z,100.00
2023-05-06T05:21:11.016Z,100.00
2023-05-06T05:26:07.926Z,100.00
2023-05-06T05:31:05.442Z,100.00
2023-05-06T05:36:02.385Z,100.00
2023-05-06T05:40:58.722Z,100.00
2023-05-06T05:45:55.144Z,100.00
2023-05-06T05:50:51.562Z,100.00
2023-05-06T05:55:47.950Z,100.00
2023-05-06T06:00:44.264Z,100.00
2023-05-06T06:05:41.165Z,100.00
2023-05-06T06:10:37.525Z,100.00
2023-05-06T06:15:33.932Z,100.00
2023-05-06T06:20:30.324Z,100.00
2023-05-06T06:25:26.891Z,100.00
2023-05-06T06:30:23.294Z,100.00
2023-05-06T06:35:23.699Z,100.00
2023-05-06T06:40:21.717Z,100.00
2023-05-06T06:45:18.693Z,100.00
2023-05-06T06:50:15.168Z,100.00
2023-05-06T06:55:11.956Z,100.00
2023-05-06T07:00:10.558Z,100.00
2023-05-06T07:05:07.088Z,100.00
2023-05-06T07:10:03.611Z,100.00
2023-05-06T07:14:59.962Z,100.00
2023-05-06T07:19:56.274Z,100.00
2023-05-06T07:24:52.637Z,100.00
2023-05-06T07:29:49.033Z,100.00
2023-05-06T07:34:45.735Z,100.00
2023-05-06T07:39:43.116Z,100.00
2023-05-06T07:44:40.109Z,100.00
2023-05-06T07:49:36.579Z,100.00
2023-05-06T07:54:33.048Z,100.00
2023-05-06T07:59:29.446Z,100.00
2023-05-06T08:04:26.065Z,100.00
2023-05-06T08:09:23.316Z,100.00
2023-05-06T08:14:19.740Z,100.00
2023-05-06T08:19:16.108Z,100.00
2023-05-06T08:24:13.592Z,100.00
2023-05-06T08:29:10.004Z,100.00
2023-05-06T08:34:06.359Z,100.00
2023-05-06T08:39:03.206Z,100.00
2023-05-06T08:44:01.924Z,100.00
2023-05-06T08:48:59.267Z,100.00
2023-05-06T08:53:59.747Z,100.00
2023-05-06T08:58:58.412Z,100.00
2023-05-06T09:03:58.203Z,100.00
2023-05-06T09:08:54.664Z,100.00
2023-05-06T09:13:52.150Z,100.00
2023-05-06T09:18:48.529Z,100.00
2023-05-06T09:23:45.023Z,100.00
2023-05-06T09:28:46.856Z,100.00
2023-05-06T09:33:43.205Z,100.00
2023-05-06T09:38:42.983Z,100.00
2023-05-06T09:43:44.657Z,100.00
2023-05-06T09:48:41.138Z,100.00
2023-05-06T09:53:38.396Z,100.00
2023-05-06T09:58:35.796Z,100.00
2023-05-06T10:03:33.270Z,100.00
2023-05-06T10:08:30.057Z,100.00
2023-05-06T10:13:26.966Z,100.00
2023-05-06T10:18:26.406Z,100.00
2023-05-06T10:23:35.518Z,100.00
2023-05-06T10:28:33.553Z,100.00
2023-05-06T10:33:30.779Z,100.00
2023-05-06T10:38:35.830Z,100.00
2023-05-06T10:43:34.151Z,100.00
2023-05-06T10:48:31.849Z,100.00
2023-05-06T10:53:56.390Z,100.00
2023-05-06T10:58:55.674Z,100.00
2023-05-06T11:03:52.809Z,100.00
2023-05-06T11:08:57.197Z,100.00
2023-05-06T11:13:53.635Z,100.00
2023-05-06T11:18:50.446Z,100.00
2023-05-06T11:23:47.112Z,100.00
2023-05-06T11:28:49.704Z,85.87
2023-05-06T11:33:48.349Z,86.29
2023-05-06T11:38:52.633Z,79.90
2023-05-06T11:43:50.913Z,84.81
2023-05-06T11:48:47.997Z,82.82
2023-05-06T11:53:44.376Z,82.98
2023-05-06T11:58:40.837Z,80.80
2023-05-06T12:03:37.502Z,76.75
2023-05-06T12:08:35.892Z,67.45
2023-05-06T12:13:33.767Z,72.77
2023-05-06T12:18:30.681Z,71.63
2023-05-06T12:23:27.144Z,70.98
2023-05-06T12:28:23.708Z,70.11
2023-05-06T12:33:20.076Z,66.04
2023-05-06T12:38:17.617Z,61.76
2023-05-06T12:43:14.098Z,57.68
2023-05-06T12:48:16.024Z,63.93
2023-05-06T12:53:13.265Z,56.42
2023-05-06T12:58:16.650Z,56.33
2023-05-06T13:03:13.744Z,62.05
2023-05-06T13:08:10.136Z,61.64
2023-05-06T13:13:06.706Z,62.47
2023-05-06T13:18:03.312Z,62.17
2023-05-06T13:22:59.707Z,65.31
2023-05-06T13:27:56.035Z,82.52
2023-05-06T13:32:52.530Z,78.21
2023-05-06T13:37:48.954Z,80.86
2023-05-06T13:42:45.291Z,93.01
2023-05-06T13:47:43.002Z,83.63
2023-05-06T13:52:39.564Z,76.10
2023-05-06T13:57:35.984Z,71.98
2023-05-06T14:02:32.411Z,66.19
2023-05-06T14:07:28.822Z,67.48
2023-05-06T14:12:25.340Z,73.13
2023-05-06T14:17:21.742Z,68.30
2023-05-06T14:22:18.126Z,67.58
2023-05-06T14:27:14.621Z,69.75
2023-05-06T14:32:11.149Z,71.63
2023-05-06T14:37:07.990Z,74.95
2023-05-06T14:42:04.477Z,77.64
2023-05-06T14:47:00.817Z,73.25
2023-05-06T14:51:57.503Z,75.79
2023-05-06T14:56:53.859Z,69.48
2023-05-06T15:01:50.374Z,71.35
2023-05-06T15:06:46.858Z,68.21
2023-05-06T15:11:44.180Z,73.07
2023-05-06T15:16:41.008Z,83.41
2023-05-06T15:21:37.390Z,66.44
2023-05-06T15:26:33.719Z,69.57
2023-05-06T15:31:31.250Z,66.18
2023-05-06T15:36:27.773Z,63.41
2023-05-06T15:41:26.889Z,62.53
2023-05-06T15:46:23.701Z,62.71
2023-05-06T15:51:20.639Z,67.22
2023-05-06T15:56:18.977Z,67.35
2023-05-06T16:01:16.476Z,62.19
2023-05-06T16:06:15.046Z,64.58
2023-05-06T16:11:11.820Z,66.22
2023-05-06T16:16:08.266Z,72.44
2023-05-06T16:21:04.708Z,74.62
2023-05-06T16:26:01.158Z,72.31
2023-05-06T16:30:57.539Z,69.53
2023-05-06T16:35:53.931Z,68.46
2023-05-06T16:40:51.125Z,64.75
2023-05-06T16:45:47.553Z,65.32
2023-05-06T16:50:43.953Z,60.88
2023-05-06T16:55:40.282Z,64.42
2023-05-06T17:00:36.746Z,65.70
2023-05-06T17:05:33.385Z,64.64
2023-05-06T17:10:29.950Z,60.70
2023-05-06T17:15:26.408Z,63.96
2023-05-06T17:20:23.092Z,70.49
2023-05-06T17:25:19.703Z,82.61
2023-05-06T17:30:16.264Z,90.60
2023-05-06T17:35:13.099Z,100.00
2023-05-06T17:40:09.937Z,100.00
2023-05-06T17:45:07.028Z,100.00
2023-05-06T17:50:03.642Z,100.00
2023-05-06T17:55:14.845Z,100.00
2023-05-06T18:00:13.782Z,100.00
2023-05-06T18:05:10.336Z,100.00
2023-05-06T18:10:07.940Z,100.00
2023-05-06T18:15:05.533Z,100.00
2023-05-06T18:20:02.142Z,100.00
2023-05-06T18:24:58.564Z,100.00
2023-05-06T18:29:54.961Z,100.00
2023-05-06T18:34:51.388Z,100.00
2023-05-06T18:39:47.850Z,100.00
2023-05-06T18:44:44.270Z,100.00
2023-05-06T18:49:40.659Z,100.00
2023-05-06T18:54:37.125Z,100.00
2023-05-06T18:59:34.207Z,100.00
2023-05-06T19:04:31.418Z,100.00
2023-05-06T19:09:27.978Z,100.00
2023-05-06T19:14:25.595Z,100.00
2023-05-06T19:19:22.059Z,100.00
2023-05-06T19:24:18.495Z,100.00
2023-05-06T19:29:15.147Z,100.00
2023-05-06T19:34:11.549Z,100.00
2023-05-06T19:39:08.403Z,100.00
2023-05-06T19:44:05.668Z,100.00
2023-05-06T19:49:02.229Z,100.00
2023-05-06T19:53:58.696Z,100.00
2023-05-06T19:58:55.286Z,100.00
2023-05-06T20:03:51.849Z,100.00
2023-05-06T20:08:48.412Z,100.00
2023-05-06T20:13:45.262Z,100.00
2023-05-06T20:18:42.850Z,100.00
2023-05-06T20:23:39.293Z,100.00
2023-05-06T20:28:39.107Z,100.00
2023-05-06T20:33:35.637Z,100.00
2023-05-06T20:38:32.579Z,100.00
2023-05-06T20:43:30.318Z,100.00
2023-05-06T20:48:27.784Z,100.00
2023-05-06T20:53:24.230Z,100.00
2023-05-06T20:58:20.713Z,100.00
2023-05-06T21:03:17.419Z,100.00
2023-05-06T21:08:14.077Z,100.00
2023-05-06T21:13:10.518Z,100.00
2023-05-06T21:18:06.996Z,100.00
2023-05-06T21:23:03.861Z,100.00
2023-05-06T21:28:05.314Z,100.00
2023-05-06T21:33:02.425Z,100.00
2023-05-06T21:37:58.811Z,100.00
2023-05-06T21:42:55.488Z,100.00
2023-05-06T21:47:51.863Z,100.00
2023-05-06T21:52:48.253Z,100.00
2023-05-06T21:57:46.207Z,100.00
2023-05-06T22:02:42.875Z,100.00
2023-05-06T22:07:39.298Z,100.00
2023-05-06T22:12:36.449Z,100.00
2023-05-06T22:17:34.687Z,100.00
2023-05-06T22:22:31.082Z,100.00
2023-05-06T22:27:27.447Z,100.00
2023-05-06T22:32:23.803Z,100.00
2023-05-06T22:37:20.552Z,100.00
2023-05-06T22:42:17.032Z,100.00
2023-05-06T22:47:13.454Z,100.00
2023-05-06T22:52:10.003Z,100.00
2023-05-06T22:57:06.630Z,100.00
2023-05-06T23:02:03.555Z,100.00
2023-05-06T23:06:59.889Z,100.00
2023-05-06T23:11:56.349Z,100.00
2023-05-06T23:16:53.037Z,100.00
2023-05-06T23:21:49.476Z,100.00
2023-05-06T23:26:46.263Z,100.00
2023-05-06T23:31:42.681Z,100.00
2023-05-06T23:36:39.162Z,100.00
2023-05-06T23:41:35.512Z,100.00
2023-05-06T23:46:31.969Z,100.00
2023-05-06T23:51:28.416Z,100.00
2023-05-06T23:56:25.015Z,100.00
