createdAt,value
2022-10-15T00:01:23.522Z,49.67
2022-10-15T00:03:50.502Z,49.58
2022-10-15T00:06:19.810Z,50.90
2022-10-15T00:08:48.027Z,49.72
2022-10-15T00:11:21.312Z,52.33
2022-10-15T00:13:48.909Z,50.35
2022-10-15T00:16:18.726Z,49.35
2022-10-15T00:18:46.271Z,48.47
2022-10-15T00:21:15.391Z,47.95
2022-10-15T00:23:42.715Z,48.92
2022-10-15T00:26:15.485Z,51.30
2022-10-15T00:28:42.829Z,53.35
2022-10-15T00:31:15.227Z,53.13
2022-10-15T00:33:42.487Z,58.10
2022-10-15T00:36:19.014Z,53.30
2022-10-15T00:38:45.941Z,52.53
2022-10-15T00:41:19.389Z,54.45
2022-10-15T00:43:58.301Z,58.10
2022-10-15T00:46:40.213Z,56.83
2022-10-15T00:49:19.124Z,57.67
2022-10-15T00:51:54.610Z,57.03
2022-10-15T00:54:22.206Z,56.38
2022-10-15T00:56:50.422Z,56.50
2022-10-15T00:59:19.985Z,54.15
2022-10-15T01:01:47.071Z,55.80
2022-10-15T01:04:15.225Z,54.95
2022-10-15T01:06:42.090Z,57.17
2022-10-15T01:09:09.219Z,60.42
2022-10-15T01:11:41.583Z,60.22
2022-10-15T01:14:27.482Z,60.58
2022-10-15T01:17:19.166Z,60.55
2022-10-15T01:20:09.961Z,60.63
2022-10-15T01:22:44.557Z,61.35
2022-10-15T01:25:14.468Z,61.60
2022-10-15T01:27:51.474Z,61.60
2022-10-15T01:30:21.468Z,60.10
2022-10-15T01:33:26.928Z,60.20
2022-10-15T01:39:01.508Z,57.25
2022-10-15T01:41:52.451Z,60.28
2022-10-15T01:44:34.250Z,59.22
2022-10-15T01:47:06.842Z,58.80
2022-10-15T01:49:38.888Z,60.25
2022-10-15T01:52:12.896Z,59.38
2022-10-15T01:54:40.757Z,60.47
2022-10-15T01:57:09.848Z,59.55
2022-10-15T01:59:36.974Z,58.53
2022-10-15T02:02:03.888Z,59.17
2022-10-15T02:04:32.434Z,58.67
2022-10-15T02:07:10.032Z,56.25
2022-10-15T02:10:00.935Z,57.38
2022-10-15T02:13:03.320Z,57.80
2022-10-15T02:15:33.087Z,59.92
2022-10-15T02:18:05.881Z,60.00
2022-10-15T02:20:53.999Z,58.80
2022-10-15T02:23:27.270Z,56.67
2022-10-15T02:25:56.246Z,56.22
2022-10-15T02:28:25.847Z,55.28
2022-10-15T02:30:53.515Z,56.95
2022-10-15T02:33:22.106Z,58.00
2022-10-15T02:35:51.507Z,55.35
2022-10-15T02:38:22.992Z,55.97
2022-10-15T02:40:50.752Z,56.85
2022-10-15T02:43:20.535Z,58.90
2022-10-15T02:45:48.574Z,55.35
2022-10-15T02:48:16.356Z,55.80
2022-10-15T02:50:43.382Z,55.35
2022-10-15T02:53:10.384Z,57.63
2022-10-15T02:55:37.280Z,55.90
2022-10-15T02:58:04.297Z,56.55
2022-10-15T03:00:31.167Z,58.20
2022-10-15T03:02:58.073Z,59.30
2022-10-15T03:05:25.100Z,60.85
2022-10-15T03:07:52.516Z,59.60
2022-10-15T03:10:19.377Z,59.80
2022-10-15T03:12:46.298Z,63.33
2022-10-15T03:15:13.200Z,63.72
2022-10-15T03:17:40.063Z,66.78
2022-10-15T03:20:07.153Z,65.53
2022-10-15T03:22:34.162Z,66.82
2022-10-15T03:25:01.045Z,66.20
2022-10-15T03:27:27.945Z,67.20
2022-10-15T03:29:54.993Z,68.18
2022-10-15T03:32:21.962Z,65.55
2022-10-15T03:34:48.843Z,67.32
2022-10-15T03:37:15.712Z,68.03
2022-10-15T03:39:42.568Z,74.05
2022-10-15T03:42:09.722Z,70.85
2022-10-15T03:44:36.633Z,72.70
2022-10-15T03:47:03.524Z,73.47
2022-10-15T03:49:30.456Z,72.25
2022-10-15T03:51:57.560Z,75.00
2022-10-15T03:54:24.450Z,74.05
2022-10-15T03:56:51.323Z,72.88
2022-10-15T03:59:18.286Z,72.75
2022-10-15T04:01:45.244Z,75.22
2022-10-15T04:04:13.110Z,73.40
2022-10-15T04:06:40.323Z,71.38
2022-10-15T04:09:07.204Z,74.10
2022-10-15T04:11:34.115Z,73.07
2022-10-15T04:14:01.023Z,71.93
2022-10-15T04:16:28.010Z,70.53
2022-10-15T04:18:54.966Z,72.50
2022-10-15T04:21:21.815Z,75.78
2022-10-15T04:23:48.682Z,75.55
2022-10-15T04:26:15.572Z,78.10
2022-10-15T04:28:42.516Z,78.65
2022-10-15T04:31:09.462Z,78.05
2022-10-15T04:33:36.337Z,80.78
2022-10-15T04:36:06.697Z,81.72
2022-10-15T04:38:34.316Z,86.40
2022-10-15T04:41:03.722Z,81.05
2022-10-15T04:43:31.032Z,86.85
2022-10-15T04:46:02.935Z,89.88
2022-10-15T04:48:31.606Z,84.65
2022-10-15T04:51:20.341Z,89.38
2022-10-15T04:53:47.460Z,87.90
2022-10-15T04:56:18.018Z,87.47
2022-10-15T04:58:47.356Z,82.00
2022-10-15T05:01:16.732Z,85.55
2022-10-15T05:03:45.431Z,88.03
2022-10-15T05:06:18.866Z,87.25
2022-10-15T05:08:46.466Z,85.60
2022-10-15T05:11:18.055Z,87.68
2022-10-15T05:13:45.708Z,87.32
2022-10-15T05:16:24.916Z,87.57
2022-10-15T05:18:55.286Z,86.90
2022-10-15T05:21:22.260Z,90.55
2022-10-15T05:23:50.295Z,88.15
2022-10-15T05:26:23.036Z,87.60
2022-10-15T05:28:51.214Z,88.68
2022-10-15T05:31:21.178Z,89.93
2022-10-15T05:33:49.736Z,88.80
2022-10-15T05:36:19.494Z,91.05
2022-10-15T05:38:57.926Z,91.05
2022-10-15T05:41:25.874Z,88.85
2022-10-15T05:43:55.060Z,93.30
2022-10-15T05:46:22.372Z,87.72
2022-10-15T05:48:54.683Z,96.50
2022-10-15T05:51:22.020Z,91.22
2022-10-15T05:53:52.842Z,90.90
2022-10-15T05:56:19.928Z,86.28
2022-10-15T05:58:46.898Z,75.78
2022-10-15T06:01:14.296Z,81.95
2022-10-15T06:03:42.178Z,81.55
2022-10-15T06:06:35.454Z,80.57
2022-10-15T06:09:02.434Z,77.95
2022-10-15T06:11:29.401Z,77.45
2022-10-15T06:13:56.410Z,75.57
2022-10-15T06:16:24.144Z,79.40
2022-10-15T06:18:53.597Z,76.90
2022-10-15T06:21:20.847Z,74.95
2022-10-15T06:23:47.871Z,73.28
2022-10-15T06:26:14.809Z,73.00
2022-10-15T06:28:41.817Z,71.05
2022-10-15T06:31:08.962Z,68.93
2022-10-15T06:33:36.498Z,68.82
2022-10-15T06:36:06.636Z,68.47
2022-10-15T06:38:33.639Z,70.47
2022-10-15T06:41:01.007Z,67.30
2022-10-15T06:43:29.896Z,67.55
2022-10-15T06:46:00.480Z,65.32
2022-10-15T06:48:27.703Z,69.28
2022-10-15T06:50:54.662Z,68.57
2022-10-15T06:53:23.108Z,67.95
2022-10-15T06:55:49.961Z,67.30
2022-10-15T06:58:16.839Z,65.70
2022-10-15T07:04:31.435Z,62.58
2022-10-15T07:06:58.491Z,63.03
2022-10-15T07:09:26.155Z,62.50
2022-10-15T07:11:53.543Z,60.72
2022-10-15T07:14:20.418Z,59.85
2022-10-15T07:16:47.308Z,59.05
2022-10-15T07:19:14.239Z,58.20
2022-10-15T07:21:41.121Z,54.22
2022-10-15T07:24:08.200Z,54.13
2022-10-15T07:26:35.213Z,54.55
2022-10-15T07:29:02.541Z,54.03
2022-10-15T07:31:29.603Z,49.22
2022-10-15T07:33:56.527Z,49.47
2022-10-15T07:36:23.455Z,46.67
2022-10-15T07:38:50.325Z,47.08
2022-10-15T07:41:17.319Z,46.92
2022-10-15T07:43:44.623Z,46.80
2022-10-15T07:46:11.886Z,43.45
2022-10-15T07:48:38.847Z,45.83
2022-10-15T07:51:07.554Z,44.75
2022-10-15T07:53:34.892Z,43.97
2022-10-15T07:56:04.660Z,41.78
2022-10-15T07:58:31.623Z,43.88
2022-10-15T08:01:10.204Z,42.78
2022-10-15T08:03:38.029Z,42.00
2022-10-15T08:06:06.849Z,42.90
2022-10-15T08:08:34.853Z,43.80
2022-10-15T08:11:13.528Z,43.90
2022-10-15T08:13:42.271Z,40.70
2022-10-15T08:16:11.152Z,40.25
2022-10-15T08:18:38.362Z,39.20
2022-10-15T08:21:06.943Z,39.92
2022-10-15T08:23:34.685Z,40.58
2022-10-15T08:26:02.035Z,38.75
2022-10-15T08:28:29.318Z,37.88
2022-10-15T08:31:02.704Z,39.95
2022-10-15T08:33:32.622Z,37.60
2022-10-15T08:36:00.041Z,38.33
2022-10-15T08:38:27.640Z,37.25
2022-10-15T08:40:56.648Z,37.13
2022-10-15T08:43:36.426Z,36.28
2022-10-15T08:46:12.602Z,37.15
2022-10-15T08:48:47.678Z,36.72
2022-10-15T08:51:20.681Z,36.97
2022-10-15T08:53:55.318Z,35.58
2022-10-15T08:56:31.050Z,36.33
2022-10-15T08:59:02.037Z,34.03
2022-10-15T09:01:52.602Z,36.47
2022-10-15T09:04:46.199Z,34.47
2022-10-15T09:07:25.810Z,36.05
2022-10-15T09:09:59.878Z,34.30
2022-10-15T09:12:38.637Z,34.78
2022-10-15T09:15:14.023Z,33.83
2022-10-15T09:17:43.073Z,34.80
2022-10-15T09:20:19.447Z,34.50
2022-10-15T09:22:51.054Z,33.78
2022-10-15T09:25:27.448Z,32.65
2022-10-15T09:28:02.017Z,32.60
2022-10-15T09:30:43.783Z,32.95
2022-10-15T09:33:39.015Z,31.50
2022-10-15T09:36:11.759Z,30.08
2022-10-15T09:39:10.246Z,30.20
2022-10-15T09:41:58.921Z,30.55
2022-10-15T09:44:31.461Z,28.08
2022-10-15T09:46:58.367Z,29.13
2022-10-15T09:49:30.268Z,27.83
2022-10-15T09:52:09.552Z,28.02
2022-10-15T09:54:58.169Z,27.10
2022-10-15T09:57:26.627Z,25.88
2022-10-15T10:00:01.215Z,25.77
2022-10-15T10:02:29.818Z,26.55
2022-10-15T10:04:56.981Z,25.45
2022-10-15T10:07:31.790Z,25.40
2022-10-15T10:10:07.125Z,26.35
2022-10-15T10:12:37.905Z,24.35
2022-10-15T10:15:25.505Z,26.05
2022-10-15T10:17:53.993Z,25.73
2022-10-15T10:20:23.360Z,25.42
2022-10-15T10:22:53.439Z,25.10
2022-10-15T10:25:28.895Z,25.35
2022-10-15T10:28:31.979Z,26.58
2022-10-15T10:31:04.467Z,25.75
2022-10-15T10:33:32.906Z,26.80
2022-10-15T10:36:00.792Z,25.92
2022-10-15T10:38:35.541Z,25.85
2022-10-15T10:41:11.286Z,27.08
2022-10-15T10:43:40.784Z,27.65
2022-10-15T10:46:19.770Z,26.70
2022-10-15T10:48:48.052Z,27.40
2022-10-15T10:51:24.257Z,28.52
2022-10-15T10:53:57.164Z,29.67
2022-10-15T10:56:45.170Z,30.52
2022-10-15T10:59:33.568Z,29.13
2022-10-15T11:02:00.633Z,31.40
2022-10-15T11:04:31.689Z,31.08
2022-10-15T11:07:05.358Z,33.22
2022-10-15T11:09:44.432Z,33.90
2022-10-15T11:12:32.857Z,34.80
2022-10-15T11:15:18.677Z,33.80
2022-10-15T11:18:28.192Z,32.28
2022-10-15T11:21:16.798Z,31.23
2022-10-15T11:23:55.819Z,31.17
2022-10-15T11:26:59.226Z,30.33
2022-10-15T11:29:37.583Z,30.98
2022-10-15T11:32:28.109Z,28.98
2022-10-15T11:35:34.512Z,28.00
2022-10-15T11:38:26.033Z,28.55
2022-10-15T11:41:04.688Z,26.25
2022-10-15T11:44:03.675Z,27.08
2022-10-15T11:47:08.637Z,26.17
2022-10-15T11:49:47.710Z,26.48
2022-10-15T11:52:42.378Z,28.40
2022-10-15T11:55:14.654Z,27.38
2022-10-15T11:57:43.937Z,26.77
2022-10-15T12:00:42.980Z,26.48
2022-10-15T12:03:18.382Z,26.70
2022-10-15T12:06:01.003Z,27.77
2022-10-15T12:08:33.027Z,25.42
2022-10-15T12:11:18.699Z,26.27
2022-10-15T12:14:14.582Z,24.98
2022-10-15T12:16:51.485Z,27.30
2022-10-15T12:19:22.640Z,26.17
2022-10-15T12:22:06.799Z,27.38
2022-10-15T12:24:44.738Z,29.00
2022-10-15T12:27:20.534Z,27.25
2022-10-15T12:30:08.820Z,26.02
2022-10-15T12:32:42.024Z,24.88
2022-10-15T12:35:15.069Z,25.23
2022-10-15T12:37:48.130Z,23.88
2022-10-15T12:40:28.942Z,23.92
2022-10-15T12:43:02.644Z,21.23
2022-10-15T12:45:52.605Z,19.60
2022-10-15T12:48:27.850Z,19.23
2022-10-15T12:51:23.739Z,19.23
2022-10-15T12:53:52.794Z,20.85
2022-10-15T12:56:25.555Z,19.60
2022-10-15T12:58:56.291Z,17.75
2022-10-15T13:01:23.247Z,17.42
2022-10-15T13:03:52.893Z,19.10
2022-10-15T13:06:25.600Z,17.33
2022-10-15T13:08:52.474Z,17.90
2022-10-15T13:11:32.857Z,17.67
2022-10-15T13:14:03.429Z,17.20
2022-10-15T13:16:31.441Z,17.10
2022-10-15T13:19:00.426Z,17.88
2022-10-15T13:21:55.185Z,18.15
2022-10-15T13:24:28.156Z,17.10
2022-10-15T13:26:57.030Z,17.08
2022-10-15T13:29:26.777Z,18.13
2022-10-15T13:31:56.873Z,18.85
2022-10-15T13:34:36.636Z,16.70
2022-10-15T13:37:04.715Z,17.75
2022-10-15T13:39:35.211Z,18.38
2022-10-15T13:42:20.776Z,17.20
2022-10-15T13:45:26.434Z,18.85
2022-10-15T13:47:55.048Z,18.48
2022-10-15T13:50:36.297Z,19.65
2022-10-15T13:53:18.021Z,18.92
2022-10-15T13:55:48.324Z,19.23
2022-10-15T13:58:34.708Z,19.60
2022-10-15T14:01:05.087Z,19.10
2022-10-15T14:03:33.957Z,21.05
2022-10-15T14:06:32.096Z,20.70
2022-10-15T14:09:00.267Z,19.10
2022-10-15T14:11:29.386Z,21.15
2022-10-15T14:13:58.303Z,19.92
2022-10-15T14:16:28.819Z,20.33
2022-10-15T14:18:59.389Z,20.80
2022-10-15T14:21:31.136Z,21.23
2022-10-15T14:24:08.167Z,21.23
2022-10-15T14:26:35.509Z,21.13
2022-10-15T14:29:03.595Z,22.08
2022-10-15T14:31:39.438Z,22.70
2022-10-15T14:34:35.223Z,19.50
2022-10-15T14:37:32.937Z,22.67
2022-10-15T14:40:20.291Z,19.30
2022-10-15T14:43:02.032Z,20.52
2022-10-15T14:45:31.909Z,19.92
2022-10-15T14:48:11.239Z,19.75
2022-10-15T14:50:42.869Z,19.33
2022-10-15T14:53:17.659Z,21.27
2022-10-15T14:55:52.523Z,22.10
2022-10-15T14:58:24.797Z,20.20
2022-10-15T15:01:07.347Z,20.75
2022-10-15T15:03:42.954Z,19.70
2022-10-15T15:06:10.252Z,20.25
2022-10-15T15:08:37.325Z,21.33
2022-10-15T15:11:06.870Z,21.02
2022-10-15T15:13:42.376Z,20.92
2022-10-15T15:16:14.443Z,22.63
2022-10-15T15:18:44.000Z,22.20
2022-10-15T15:21:15.560Z,24.45
2022-10-15T15:23:43.790Z,21.08
2022-10-15T15:26:10.792Z,23.35
2022-10-15T15:28:37.745Z,22.35
2022-10-15T15:31:08.560Z,26.00
2022-10-15T15:33:35.806Z,24.33
2022-10-15T15:36:20.763Z,23.90
2022-10-15T15:38:50.685Z,23.10
2022-10-15T15:41:22.700Z,24.63
2022-10-15T15:43:50.697Z,23.75
2022-10-15T15:46:18.003Z,26.17
2022-10-15T15:48:45.068Z,24.92
2022-10-15T15:51:25.783Z,24.25
2022-10-15T15:53:53.151Z,25.95
2022-10-15T15:56:20.344Z,26.13
2022-10-15T15:58:49.535Z,24.55
2022-10-15T16:01:18.161Z,24.10
2022-10-15T16:03:45.204Z,24.67
2022-10-15T16:06:13.364Z,24.98
2022-10-15T16:08:40.294Z,25.77
2022-10-15T16:11:07.774Z,23.55
2022-10-15T16:13:35.071Z,25.92
2022-10-15T16:16:02.079Z,25.80
2022-10-15T16:18:28.999Z,25.30
2022-10-15T16:20:55.977Z,23.27
2022-10-15T16:23:22.943Z,23.88
2022-10-15T16:25:49.866Z,25.85
2022-10-15T16:28:16.831Z,24.48
2022-10-15T16:30:44.115Z,25.10
2022-10-15T16:33:11.039Z,24.08
2022-10-15T16:35:37.927Z,23.45
2022-10-15T16:38:04.943Z,24.85
2022-10-15T16:40:32.086Z,24.75
2022-10-15T16:42:59.144Z,25.15
2022-10-15T16:45:26.096Z,25.48
2022-10-15T16:47:53.174Z,25.20
2022-10-15T16:50:20.129Z,27.17
2022-10-15T16:52:47.021Z,25.52
2022-10-15T16:59:01.802Z,24.42
2022-10-15T17:01:30.138Z,23.95
2022-10-15T17:03:59.337Z,24.38
2022-10-15T17:06:28.351Z,25.85
2022-10-15T17:09:00.172Z,27.00
2022-10-15T17:11:30.553Z,25.67
2022-10-15T17:13:59.887Z,25.95
2022-10-15T17:16:30.539Z,25.33
2022-10-15T17:18:58.137Z,27.80
2022-10-15T17:21:27.723Z,26.92
2022-10-15T17:23:57.081Z,25.83
2022-10-15T17:26:27.234Z,25.98
2022-10-15T17:28:54.702Z,26.85
2022-10-15T17:31:24.788Z,25.70
2022-10-15T17:33:57.596Z,27.15
2022-10-15T17:36:25.974Z,26.15
2022-10-15T17:38:55.193Z,26.98
2022-10-15T17:41:24.364Z,29.70
2022-10-15T17:43:52.758Z,28.40
2022-10-15T17:46:25.837Z,28.23
2022-10-15T17:48:56.515Z,27.67
2022-10-15T17:51:29.661Z,27.75
2022-10-15T17:53:57.572Z,27.80
2022-10-15T17:56:33.114Z,26.58
2022-10-15T17:59:03.238Z,26.48
2022-10-15T18:04:23.005Z,28.17
2022-10-15T18:06:49.891Z,28.17
2022-10-15T18:09:17.109Z,29.98
2022-10-15T18:11:46.147Z,27.83
2022-10-15T18:14:13.117Z,29.67
2022-10-15T18:16:40.045Z,29.00
2022-10-15T18:19:07.209Z,26.48
2022-10-15T18:21:34.094Z,27.67
2022-10-15T18:24:01.149Z,28.83
2022-10-15T18:26:28.149Z,27.85
2022-10-15T18:28:55.409Z,28.17
2022-10-15T18:31:22.996Z,27.95
2022-10-15T18:33:52.156Z,27.42
2022-10-15T18:36:25.153Z,29.40
2022-10-15T18:38:52.087Z,30.23
2022-10-15T18:41:23.005Z,29.90
2022-10-15T18:43:51.661Z,28.10
2022-10-15T18:46:19.033Z,28.27
2022-10-15T18:48:46.153Z,31.45
2022-10-15T18:51:13.169Z,30.25
2022-10-15T18:53:40.202Z,33.47
2022-10-15T18:56:08.439Z,33.10
2022-10-15T18:58:35.441Z,32.58
2022-10-15T19:01:36.570Z,32.83
2022-10-15T19:04:15.699Z,34.90
2022-10-15T19:06:48.500Z,34.10
2022-10-15T19:09:21.928Z,32.83
2022-10-15T19:11:51.447Z,32.87
2022-10-15T19:14:18.879Z,32.35
2022-10-15T19:16:47.134Z,35.65
2022-10-15T19:19:17.541Z,35.88
2022-10-15T19:21:45.556Z,39.90
2022-10-15T19:24:13.500Z,38.50
2022-10-15T19:26:40.781Z,37.85
2022-10-15T19:29:07.711Z,40.08
2022-10-15T19:31:37.604Z,38.33
2022-10-15T19:34:05.390Z,38.15
2022-10-15T19:36:35.611Z,37.80
2022-10-15T19:39:08.328Z,39.08
2022-10-15T19:41:39.496Z,38.08
2022-10-15T19:44:09.923Z,40.80
2022-10-15T19:46:38.111Z,40.17
2022-10-15T19:49:07.000Z,41.30
2022-10-15T19:51:34.452Z,40.90
2022-10-15T19:54:01.463Z,42.25
2022-10-15T19:56:28.820Z,40.22
2022-10-15T19:58:58.023Z,43.20
2022-10-15T20:01:29.234Z,40.47
2022-10-15T20:04:04.897Z,40.00
2022-10-15T20:06:34.203Z,39.15
2022-10-15T20:09:02.265Z,39.38
2022-10-15T20:11:29.342Z,41.75
2022-10-15T20:13:56.365Z,41.97
2022-10-15T20:16:24.196Z,43.80
2022-10-15T20:18:51.828Z,42.50
2022-10-15T20:21:18.811Z,40.65
2022-10-15T20:23:47.875Z,40.95
2022-10-15T20:26:16.262Z,41.33
2022-10-15T20:28:45.087Z,41.35
2022-10-15T20:31:20.490Z,42.70
2022-10-15T20:33:47.928Z,40.50
2022-10-15T20:36:21.162Z,40.63
2022-10-15T20:38:51.002Z,47.75
2022-10-15T20:41:18.911Z,47.65
2022-10-15T20:43:47.316Z,47.63
2022-10-15T20:46:19.651Z,45.92
2022-10-15T20:48:46.913Z,44.33
2022-10-15T20:51:17.720Z,45.28
2022-10-15T20:53:45.670Z,44.72
2022-10-15T20:56:12.800Z,44.95
2022-10-15T20:58:39.849Z,42.42
2022-10-15T21:01:08.161Z,46.30
2022-10-15T21:03:35.201Z,43.35
2022-10-15T21:06:02.412Z,49.05
2022-10-15T21:08:29.373Z,48.97
2022-10-15T21:11:04.549Z,51.33
2022-10-15T21:13:31.998Z,50.63
2022-10-15T21:16:00.777Z,51.25
2022-10-15T21:18:28.659Z,52.40
2022-10-15T21:21:00.663Z,53.70
2022-10-15T21:23:29.836Z,55.60
2022-10-15T21:25:57.160Z,53.63
2022-10-15T21:28:24.462Z,53.50
2022-10-15T21:30:51.552Z,52.67
2022-10-15T21:33:18.459Z,52.72
2022-10-15T21:35:45.844Z,54.45
2022-10-15T21:38:12.798Z,50.78
2022-10-15T21:40:39.717Z,52.28
2022-10-15T21:43:06.980Z,50.95
2022-10-15T21:45:33.849Z,52.05
2022-10-15T21:48:00.738Z,51.95
2022-10-15T21:50:27.653Z,49.90
2022-10-15T21:52:54.668Z,49.67
2022-10-15T21:55:21.610Z,49.38
2022-10-15T21:57:48.486Z,48.80
2022-10-15T22:00:16.895Z,48.92
2022-10-15T22:02:44.069Z,48.08
2022-10-15T22:05:11.248Z,49.53
2022-10-15T22:07:40.241Z,48.88
2022-10-15T22:10:07.624Z,50.03
2022-10-15T22:12:34.608Z,50.03
2022-10-15T22:15:01.490Z,51.92
2022-10-15T22:17:28.518Z,50.60
2022-10-15T22:19:55.427Z,53.58
2022-10-15T22:22:22.500Z,52.63
2022-10-15T22:24:49.606Z,56.35
2022-10-15T22:27:16.461Z,51.80
2022-10-15T22:29:44.271Z,53.67
2022-10-15T22:32:11.161Z,55.88
2022-10-15T22:34:38.064Z,58.80
2022-10-15T22:37:04.916Z,55.40
2022-10-15T22:39:31.808Z,55.63
2022-10-15T22:41:58.900Z,53.60
2022-10-15T22:44:25.791Z,52.58
2022-10-15T22:46:52.673Z,54.47
2022-10-15T22:49:21.734Z,54.92
2022-10-15T22:51:50.070Z,51.15
2022-10-15T22:54:19.198Z,52.47
2022-10-15T22:56:47.413Z,57.03
2022-10-15T22:59:14.947Z,55.88
2022-10-15T23:01:42.568Z,54.00
2022-10-15T23:04:13.640Z,51.60
2022-10-15T23:06:40.648Z,52.40
2022-10-15T23:09:08.261Z,51.67
2022-10-15T23:11:38.740Z,52.72
2022-10-15T23:14:09.941Z,54.88
2022-10-15T23:16:40.115Z,51.72
2022-10-15T23:19:13.862Z,52.10
2022-10-15T23:21:46.883Z,55.58
2022-10-15T23:24:14.801Z,56.03
2022-10-15T23:26:42.151Z,55.80
2022-10-15T23:29:16.154Z,53.35
2022-10-15T23:31:43.088Z,52.47
2022-10-15T23:34:15.050Z,54.85
2022-10-15T23:36:42.709Z,50.88
2022-10-15T23:39:14.443Z,50.13
2022-10-15T23:41:41.729Z,51.63
2022-10-15T23:44:08.616Z,51.00
2022-10-15T23:46:35.486Z,51.90
2022-10-15T23:49:02.930Z,51.35
2022-10-15T23:51:31.391Z,51.15
2022-10-15T23:53:59.796Z,50.33
2022-10-15T23:56:27.804Z,49.53
2022-10-15T23:59:00.019Z,50.28
