createdAt,value
2019-05-29T00:03:58.380Z,1.13
2019-05-29T00:08:04.163Z,0.97
2019-05-29T00:12:13.837Z,1.27
2019-05-29T00:16:17.259Z,1.10
2019-05-29T00:20:23.036Z,1.17
2019-05-29T00:24:28.900Z,1.43
2019-05-29T00:28:34.667Z,1.20
2019-05-29T00:32:40.628Z,1.20
2019-05-29T00:36:46.295Z,1.30
2019-05-29T00:40:52.188Z,2.40
2019-05-29T00:44:57.865Z,1.43
2019-05-29T00:49:03.610Z,1.53
2019-05-29T00:53:10.142Z,1.97
2019-05-29T00:57:16.970Z,1.87
2019-05-29T01:01:23.612Z,2.23
2019-05-29T01:05:29.317Z,2.90
2019-05-29T01:09:35.061Z,2.47
2019-05-29T01:13:40.754Z,3.10
2019-05-29T01:17:46.503Z,2.67
2019-05-29T01:21:52.430Z,3.10
2019-05-29T01:25:58.117Z,2.80
2019-05-29T01:30:05.456Z,3.00
2019-05-29T01:34:11.271Z,3.13
2019-05-29T01:38:19.217Z,3.73
2019-05-29T01:42:25.102Z,5.00
2019-05-29T01:46:30.891Z,3.73
2019-05-29T01:50:36.605Z,4.50
2019-05-29T01:54:42.312Z,5.10
2019-05-29T01:58:47.989Z,6.13
2019-05-29T02:02:53.834Z,5.63
2019-05-29T02:06:59.505Z,4.93
2019-05-29T02:11:05.431Z,4.73
2019-05-29T02:15:23.751Z,5.28
2019-05-29T02:19:19.947Z,4.30
2019-05-29T02:23:25.814Z,5.07
2019-05-29T02:27:31.703Z,3.90
2019-05-29T02:31:37.375Z,4.60
2019-05-29T02:35:43.096Z,5.33
2019-05-29T02:39:48.803Z,5.37
2019-05-29T02:43:54.498Z,6.13
2019-05-29T02:48:00.247Z,5.70
2019-05-29T02:52:06.030Z,5.07
2019-05-29T02:56:11.688Z,5.60
2019-05-29T03:00:17.818Z,5.95
2019-05-29T03:04:24.116Z,6.97
2019-05-29T03:08:34.132Z,6.37
2019-05-29T03:12:40.889Z,6.83
2019-05-29T03:16:46.598Z,5.67
2019-05-29T03:20:52.291Z,6.97
2019-05-29T03:24:58.008Z,7.43
2019-05-29T03:29:03.759Z,6.80
2019-05-29T03:33:09.462Z,5.10
2019-05-29T03:37:15.133Z,7.77
2019-05-29T03:41:20.912Z,7.63
2019-05-29T03:45:26.799Z,8.53
2019-05-29T03:49:35.193Z,10.07
2019-05-29T03:53:40.987Z,8.67
2019-05-29T03:57:46.780Z,8.30
2019-05-29T04:01:52.464Z,10.60
2019-05-29T04:05:58.319Z,6.73
2019-05-29T04:10:05.107Z,8.60
2019-05-29T04:14:10.786Z,10.00
2019-05-29T04:18:20.260Z,10.70
2019-05-29T04:22:32.873Z,7.80
2019-05-29T04:26:40.932Z,11.10
2019-05-29T04:30:47.648Z,10.67
2019-05-29T04:34:53.402Z,10.73
2019-05-29T04:38:59.186Z,9.97
2019-05-29T04:43:04.972Z,9.17
2019-05-29T04:47:12.217Z,8.97
2019-05-29T04:51:18.087Z,11.10
2019-05-29T04:55:23.783Z,10.97
2019-05-29T04:59:29.489Z,11.17
2019-05-29T05:03:35.340Z,9.80
2019-05-29T05:07:41.090Z,8.53
2019-05-29T05:11:46.938Z,9.97
2019-05-29T05:15:55.866Z,10.23
2019-05-29T05:20:01.636Z,11.53
2019-05-29T05:24:07.794Z,7.27
2019-05-29T05:28:13.486Z,9.53
2019-05-29T05:32:19.335Z,10.60
2019-05-29T05:36:25.241Z,10.23
2019-05-29T05:40:30.929Z,9.40
2019-05-29T05:44:37.096Z,9.93
2019-05-29T05:48:42.836Z,9.77
2019-05-29T05:52:48.542Z,10.47
2019-05-29T05:56:54.263Z,9.00
2019-05-29T06:00:59.969Z,7.87
2019-05-29T06:05:07.435Z,10.20
2019-05-29T06:09:13.137Z,8.70
2019-05-29T06:13:18.857Z,8.83
2019-05-29T06:17:24.548Z,8.47
2019-05-29T06:21:30.229Z,7.67
2019-05-29T06:25:38.305Z,9.07
2019-05-29T06:29:43.609Z,7.40
2019-05-29T06:33:49.485Z,9.07
2019-05-29T06:42:02.857Z,8.20
2019-05-29T06:46:08.548Z,8.10
2019-05-29T06:50:14.459Z,7.67
2019-05-29T06:54:20.166Z,7.73
2019-05-29T06:58:25.916Z,7.97
2019-05-29T07:02:31.934Z,7.23
2019-05-29T07:06:38.540Z,6.83
2019-05-29T07:10:44.618Z,7.63
2019-05-29T07:14:50.417Z,7.40
2019-05-29T07:19:23.886Z,7.07
2019-05-29T07:23:03.514Z,6.93
2019-05-29T07:27:13.350Z,6.73
2019-05-29T07:31:16.721Z,7.13
2019-05-29T07:35:22.554Z,7.37
2019-05-29T07:39:28.287Z,7.37
2019-05-29T07:43:33.975Z,7.20
2019-05-29T07:47:40.447Z,8.10
2019-05-29T07:51:46.767Z,7.17
2019-05-29T07:55:53.841Z,6.10
2019-05-29T07:59:59.524Z,10.03
2019-05-29T08:04:05.297Z,7.93
2019-05-29T08:08:10.971Z,6.40
2019-05-29T08:12:16.669Z,6.40
2019-05-29T08:16:22.494Z,5.77
2019-05-29T08:20:29.245Z,5.17
2019-05-29T08:24:35.033Z,5.77
2019-05-29T08:28:40.854Z,5.87
2019-05-29T08:32:46.993Z,5.40
2019-05-29T08:37:06.025Z,5.07
2019-05-29T08:41:00.172Z,5.43
2019-05-29T08:45:09.021Z,4.62
2019-05-29T08:49:14.686Z,4.60
2019-05-29T08:53:21.359Z,4.30
2019-05-29T08:57:27.017Z,4.67
2019-05-29T09:01:32.727Z,4.67
2019-05-29T09:05:39.500Z,4.40
2019-05-29T09:09:45.261Z,3.63
2019-05-29T09:13:50.955Z,4.00
2019-05-29T09:17:56.720Z,4.00
2019-05-29T09:22:02.459Z,3.97
2019-05-29T09:26:16.065Z,4.20
2019-05-29T09:30:17.135Z,3.95
2019-05-29T09:34:24.453Z,3.53
2019-05-29T09:38:30.130Z,3.37
2019-05-29T09:42:35.820Z,3.37
2019-05-29T09:46:41.521Z,3.33
2019-05-29T09:50:50.405Z,3.67
2019-05-29T09:54:56.155Z,3.63
2019-05-29T09:59:03.699Z,3.40
2019-05-29T10:03:09.303Z,2.80
2019-05-29T10:07:14.997Z,2.83
2019-05-29T10:11:20.776Z,3.87
2019-05-29T10:15:26.697Z,3.50
2019-05-29T10:19:32.389Z,3.80
2019-05-29T10:23:38.944Z,2.67
2019-05-29T10:27:44.707Z,3.57
2019-05-29T10:31:51.408Z,2.93
2019-05-29T10:35:57.803Z,3.10
2019-05-29T10:40:05.522Z,3.17
2019-05-29T10:44:13.035Z,3.50
2019-05-29T10:48:18.848Z,2.93
2019-05-29T10:52:24.574Z,3.00
2019-05-29T10:56:30.318Z,3.23
2019-05-29T11:00:39.095Z,3.03
2019-05-29T11:04:47.577Z,3.10
2019-05-29T11:08:52.027Z,2.30
2019-05-29T11:12:57.986Z,2.60
2019-05-29T11:17:03.656Z,2.80
2019-05-29T11:21:09.615Z,2.70
2019-05-29T11:25:22.544Z,2.50
2019-05-29T11:29:23.225Z,2.40
2019-05-29T11:33:28.927Z,2.70
2019-05-29T11:37:34.633Z,2.97
2019-05-29T11:41:40.361Z,2.63
2019-05-29T11:45:46.091Z,2.63
2019-05-29T11:49:53.146Z,2.97
2019-05-29T11:53:59.597Z,2.80
2019-05-29T11:58:06.240Z,2.30
2019-05-29T12:02:12.010Z,2.60
2019-05-29T12:06:17.722Z,2.37
2019-05-29T12:10:23.618Z,2.60
2019-05-29T12:14:29.439Z,2.30
2019-05-29T12:18:35.150Z,2.20
2019-05-29T12:22:41.020Z,2.90
2019-05-29T12:26:47.994Z,2.93
2019-05-29T12:30:55.040Z,2.60
2019-05-29T12:35:01.190Z,2.90
2019-05-29T12:39:08.931Z,2.50
2019-05-29T12:43:26.442Z,2.27
2019-05-29T12:47:22.279Z,2.57
2019-05-29T12:51:28.090Z,3.73
2019-05-29T12:55:33.831Z,2.87
2019-05-29T12:59:41.176Z,2.87
2019-05-29T13:03:46.954Z,2.90
2019-05-29T13:07:52.629Z,3.47
2019-05-29T13:12:00.413Z,2.63
2019-05-29T13:16:06.493Z,3.13
2019-05-29T13:20:20.990Z,3.10
2019-05-29T13:24:20.584Z,8.80
2019-05-29T13:28:26.293Z,3.00
2019-05-29T13:32:32.066Z,3.37
2019-05-29T13:36:38.169Z,2.10
2019-05-29T13:40:43.870Z,2.37
2019-05-29T13:44:49.703Z,2.30
2019-05-29T13:48:56.715Z,2.00
2019-05-29T13:53:03.556Z,2.37
2019-05-29T13:57:09.421Z,2.13
2019-05-29T14:01:15.308Z,3.23
2019-05-29T14:05:21.490Z,1.97
2019-05-29T14:09:27.240Z,1.57
2019-05-29T14:13:33.089Z,1.50
2019-05-29T14:17:38.795Z,1.40
2019-05-29T14:21:44.494Z,1.70
2019-05-29T14:25:50.250Z,2.90
2019-05-29T14:29:56.054Z,1.50
2019-05-29T14:34:02.939Z,1.73
2019-05-29T14:38:11.592Z,2.33
2019-05-29T14:42:16.304Z,1.80
2019-05-29T14:46:21.993Z,1.73
2019-05-29T14:50:27.666Z,1.80
2019-05-29T14:54:41.986Z,9.23
2019-05-29T14:58:40.854Z,1.90
2019-05-29T15:02:46.685Z,2.10
2019-05-29T15:06:52.792Z,1.90
2019-05-29T15:10:58.633Z,1.97
2019-05-29T15:15:06.725Z,1.90
2019-05-29T15:19:13.249Z,1.50
2019-05-29T15:23:19.047Z,1.77
2019-05-29T15:27:24.857Z,2.43
2019-05-29T15:31:30.599Z,1.80
2019-05-29T15:35:36.513Z,1.73
2019-05-29T15:39:42.287Z,1.47
2019-05-29T15:43:49.376Z,1.60
2019-05-29T15:47:57.776Z,1.20
2019-05-29T15:52:03.863Z,1.63
2019-05-29T15:56:23.741Z,1.20
2019-05-29T16:00:18.776Z,1.60
2019-05-29T16:04:24.509Z,1.80
2019-05-29T16:08:30.207Z,2.10
2019-05-29T16:12:36.450Z,1.60
2019-05-29T16:16:42.150Z,1.40
2019-05-29T16:20:47.842Z,1.47
2019-05-29T16:24:53.582Z,1.50
2019-05-29T16:28:59.337Z,1.60
2019-05-29T16:33:05.176Z,1.70
2019-05-29T16:37:11.206Z,1.80
2019-05-29T16:41:18.061Z,1.50
2019-05-29T16:45:23.906Z,1.57
2019-05-29T16:49:29.580Z,1.83
2019-05-29T16:53:35.283Z,1.80
2019-05-29T16:57:40.972Z,1.70
2019-05-29T17:01:46.660Z,1.93
2019-05-29T17:05:52.350Z,2.07
2019-05-29T17:09:58.240Z,1.80
2019-05-29T17:14:03.982Z,1.97
2019-05-29T17:18:09.832Z,1.70
2019-05-29T17:22:16.570Z,2.10
2019-05-29T17:26:22.749Z,1.87
2019-05-29T17:30:32.095Z,1.83
2019-05-29T17:34:37.804Z,1.87
2019-05-29T17:38:43.511Z,2.30
2019-05-29T17:42:50.255Z,1.87
2019-05-29T17:46:56.114Z,1.60
2019-05-29T17:51:01.942Z,1.77
2019-05-29T17:55:08.293Z,2.03
2019-05-29T17:59:14.315Z,1.53
2019-05-29T18:03:20.158Z,1.50
2019-05-29T18:07:26.696Z,1.70
2019-05-29T18:11:32.416Z,1.90
2019-05-29T18:15:38.216Z,1.60
2019-05-29T18:19:43.995Z,1.77
2019-05-29T18:23:53.259Z,1.80
2019-05-29T18:27:57.097Z,1.67
2019-05-29T18:32:02.801Z,2.00
2019-05-29T18:36:08.500Z,1.87
2019-05-29T18:40:15.336Z,2.07
2019-05-29T18:44:21.051Z,1.80
2019-05-29T18:48:27.281Z,1.70
2019-05-29T18:52:33.098Z,1.60
2019-05-29T18:56:38.838Z,1.53
2019-05-29T19:00:44.602Z,1.60
2019-05-29T19:04:51.901Z,1.57
2019-05-29T19:08:57.620Z,2.00
2019-05-29T19:13:03.419Z,1.93
2019-05-29T19:17:09.441Z,1.90
2019-05-29T19:21:15.282Z,1.90
2019-05-29T19:25:22.545Z,1.70
2019-05-29T19:29:29.216Z,2.30
2019-05-29T19:33:34.991Z,1.87
2019-05-29T19:37:40.714Z,1.90
2019-05-29T19:41:46.492Z,1.77
2019-05-29T19:45:52.242Z,1.90
2019-05-29T19:49:57.950Z,2.00
2019-05-29T19:54:03.779Z,2.17
2019-05-29T19:58:09.451Z,2.20
2019-05-29T20:02:15.292Z,2.23
2019-05-29T20:06:21.015Z,2.30
2019-05-29T20:10:27.158Z,2.20
2019-05-29T20:14:33.784Z,1.90
2019-05-29T20:18:39.567Z,2.10
2019-05-29T20:22:45.339Z,2.00
2019-05-29T20:26:51.015Z,2.00
2019-05-29T20:30:57.275Z,2.10
2019-05-29T20:35:03.332Z,1.80
2019-05-29T20:39:09.541Z,1.93
2019-05-29T20:43:15.230Z,2.00
2019-05-29T20:47:20.993Z,1.70
2019-05-29T20:51:27.839Z,1.80
2019-05-29T20:55:33.539Z,1.70
2019-05-29T20:59:40.130Z,1.80
2019-05-29T21:03:46.889Z,1.60
2019-05-29T21:07:52.600Z,1.70
2019-05-29T21:11:58.311Z,2.00
2019-05-29T21:16:04.124Z,1.87
2019-05-29T21:20:11.488Z,1.67
2019-05-29T21:24:17.178Z,1.80
2019-05-29T21:28:22.872Z,1.90
2019-05-29T21:32:28.611Z,1.90
2019-05-29T21:36:34.275Z,1.87
2019-05-29T21:40:40.370Z,1.87
2019-05-29T21:44:47.073Z,1.60
2019-05-29T21:48:52.831Z,2.10
2019-05-29T21:52:58.516Z,1.97
2019-05-29T21:57:04.354Z,1.87
2019-05-29T22:01:10.374Z,1.75
2019-05-29T22:05:16.696Z,1.80
2019-05-29T22:09:22.357Z,1.63
2019-05-29T22:13:28.331Z,1.77
2019-05-29T22:17:34.148Z,1.73
2019-05-29T22:21:39.851Z,2.00
2019-05-29T22:25:45.593Z,1.77
2019-05-29T22:29:51.943Z,1.70
2019-05-29T22:33:59.646Z,2.00
2019-05-29T22:38:05.299Z,1.87
2019-05-29T22:42:10.965Z,2.00
2019-05-29T22:46:16.652Z,2.03
2019-05-29T22:50:22.332Z,2.00
2019-05-29T22:54:28.093Z,2.00
2019-05-29T22:58:33.757Z,2.23
2019-05-29T23:02:39.555Z,1.87
2019-05-29T23:06:45.297Z,2.23
2019-05-29T23:10:52.169Z,2.23
2019-05-29T23:14:58.495Z,2.07
2019-05-29T23:19:04.555Z,2.40
2019-05-29T23:23:10.363Z,4.53
2019-05-29T23:27:16.054Z,2.20
2019-05-29T23:31:21.739Z,2.20
2019-05-29T23:35:27.425Z,2.37
2019-05-29T23:39:33.627Z,3.30
2019-05-29T23:43:39.324Z,2.07
2019-05-29T23:47:45.042Z,2.13
2019-05-29T23:51:50.730Z,2.10
2019-05-29T23:55:57.594Z,2.20
