createdAt,value
2018-10-01T00:01:10.192Z,13.37
2018-10-01T00:03:39.740Z,3.40
2018-10-01T00:06:09.334Z,3.17
2018-10-01T00:08:38.896Z,5.27
2018-10-01T00:11:08.768Z,12.10
2018-10-01T00:13:38.233Z,5.43
2018-10-01T00:16:08.025Z,14.73
2018-10-01T00:18:37.731Z,4.00
2018-10-01T00:21:12.889Z,5.60
2018-10-01T00:23:42.458Z,11.47
2018-10-01T00:26:12.037Z,17.30
2018-10-01T00:28:41.535Z,11.10
2018-10-01T00:31:11.254Z,4.93
2018-10-01T00:33:40.915Z,6.53
2018-10-01T00:36:13.446Z,7.73
2018-10-01T00:38:43.047Z,6.80
2018-10-01T00:41:12.769Z,7.13
2018-10-01T00:43:42.451Z,4.47
2018-10-01T00:46:12.098Z,7.70
2018-10-01T00:48:41.727Z,16.87
2018-10-01T00:51:11.245Z,5.83
2018-10-01T00:53:40.851Z,10.53
2018-10-01T00:56:10.451Z,9.70
2018-10-01T00:58:40.066Z,7.03
2018-10-01T01:01:09.737Z,7.20
2018-10-01T01:03:39.409Z,6.70
2018-10-01T01:06:09.228Z,9.57
2018-10-01T01:08:38.986Z,8.37
2018-10-01T01:11:08.649Z,7.20
2018-10-01T01:13:38.385Z,3.30
2018-10-01T01:16:08.415Z,11.20
2018-10-01T01:18:38.117Z,9.17
2018-10-01T01:21:07.946Z,12.03
2018-10-01T01:23:37.802Z,35.00
2018-10-01T01:26:07.361Z,13.17
2018-10-01T01:28:37.267Z,12.30
2018-10-01T01:31:07.117Z,10.33
2018-10-01T01:33:36.972Z,10.57
2018-10-01T01:36:06.653Z,12.23
2018-10-01T01:38:36.611Z,15.47
2018-10-01T01:41:06.253Z,11.47
2018-10-01T01:43:36.966Z,13.83
2018-10-01T01:46:07.193Z,9.20
2018-10-01T01:48:37.681Z,14.13
2018-10-01T01:51:08.415Z,15.63
2018-10-01T01:53:38.253Z,9.07
2018-10-01T01:56:08.060Z,16.67
2018-10-01T01:58:37.657Z,20.30
2018-10-01T02:01:07.456Z,21.40
2018-10-01T02:03:37.326Z,15.43
2018-10-01T02:06:07.069Z,17.50
2018-10-01T02:08:36.559Z,23.67
2018-10-01T02:11:06.256Z,14.00
2018-10-01T02:13:35.920Z,15.70
2018-10-01T02:16:06.669Z,12.70
2018-10-01T02:18:36.221Z,21.63
2018-10-01T02:21:06.033Z,37.17
2018-10-01T02:23:35.916Z,15.00
2018-10-01T02:26:05.639Z,20.23
2018-10-01T02:28:35.339Z,14.83
2018-10-01T02:31:05.079Z,12.30
2018-10-01T02:33:34.692Z,21.07
2018-10-01T02:36:04.331Z,14.60
2018-10-01T02:38:34.761Z,15.30
2018-10-01T02:41:04.453Z,19.30
2018-10-01T02:43:34.086Z,19.03
2018-10-01T02:46:03.700Z,12.60
2018-10-01T02:48:33.664Z,17.57
2018-10-01T02:51:03.218Z,18.03
2018-10-01T02:53:38.141Z,27.00
2018-10-01T02:56:08.014Z,15.27
2018-10-01T02:58:37.622Z,17.80
2018-10-01T03:01:07.219Z,22.77
2018-10-01T03:03:37.174Z,14.07
2018-10-01T03:06:06.950Z,12.10
2018-10-01T03:08:36.693Z,14.37
2018-10-01T03:11:06.308Z,19.20
2018-10-01T03:13:35.968Z,23.93
2018-10-01T03:16:05.546Z,16.60
2018-10-01T03:18:35.018Z,22.97
2018-10-01T03:21:04.594Z,16.80
2018-10-01T03:23:34.200Z,12.43
2018-10-01T03:26:03.881Z,25.17
2018-10-01T03:28:33.425Z,16.37
2018-10-01T03:31:03.013Z,21.07
2018-10-01T03:33:32.621Z,23.93
2018-10-01T03:36:02.525Z,16.33
2018-10-01T03:38:32.137Z,15.77
2018-10-01T03:41:01.854Z,19.17
2018-10-01T03:43:31.449Z,16.50
2018-10-01T03:46:01.232Z,16.40
2018-10-01T03:48:30.897Z,25.97
2018-10-01T03:51:00.603Z,14.93
2018-10-01T03:53:30.225Z,22.73
2018-10-01T03:56:00.145Z,14.90
2018-10-01T03:58:29.844Z,19.80
2018-10-01T04:00:59.343Z,21.67
2018-10-01T04:03:29.143Z,22.43
2018-10-01T04:05:58.758Z,21.97
2018-10-01T04:08:28.473Z,20.03
2018-10-01T04:10:58.165Z,25.80
2018-10-01T04:13:27.909Z,27.23
2018-10-01T04:15:57.497Z,26.97
2018-10-01T04:18:27.027Z,23.57
2018-10-01T04:20:56.620Z,27.60
2018-10-01T04:23:26.324Z,27.17
2018-10-01T04:25:56.066Z,28.90
2018-10-01T04:28:25.686Z,28.30
2018-10-01T04:30:55.375Z,25.70
2018-10-01T04:33:24.925Z,31.50
2018-10-01T04:35:54.631Z,27.53
2018-10-01T04:38:24.277Z,31.20
2018-10-01T04:40:54.505Z,35.60
2018-10-01T04:43:24.118Z,27.60
2018-10-01T04:45:53.903Z,32.97
2018-10-01T04:48:23.418Z,33.90
2018-10-01T04:50:53.252Z,31.33
2018-10-01T04:53:23.044Z,32.90
2018-10-01T04:55:52.719Z,31.40
2018-10-01T04:58:22.306Z,24.77
2018-10-01T05:00:52.096Z,30.60
2018-10-01T05:03:21.873Z,30.93
2018-10-01T05:05:51.774Z,27.67
2018-10-01T05:08:21.544Z,23.53
2018-10-01T05:10:51.221Z,25.60
2018-10-01T05:13:21.210Z,33.23
2018-10-01T05:15:51.069Z,25.63
2018-10-01T05:18:20.533Z,19.60
2018-10-01T05:20:50.274Z,30.93
2018-10-01T05:23:20.002Z,24.60
2018-10-01T05:25:49.682Z,22.10
2018-10-01T05:28:20.050Z,22.73
2018-10-01T05:30:49.808Z,26.70
2018-10-01T05:33:19.467Z,21.43
2018-10-01T05:35:49.110Z,41.27
2018-10-01T05:38:18.722Z,21.00
2018-10-01T05:40:48.367Z,32.70
2018-10-01T05:43:18.154Z,34.57
2018-10-01T05:45:47.765Z,35.33
2018-10-01T05:48:17.565Z,35.13
2018-10-01T05:50:47.224Z,32.93
2018-10-01T05:53:16.741Z,22.70
2018-10-01T05:55:46.340Z,40.97
2018-10-01T05:58:16.089Z,27.93
2018-10-01T06:00:45.486Z,43.53
2018-10-01T06:03:15.242Z,30.70
2018-10-01T06:05:44.871Z,51.63
2018-10-01T06:08:14.720Z,48.73
2018-10-01T06:10:44.247Z,37.20
2018-10-01T06:13:13.968Z,27.27
2018-10-01T06:15:43.644Z,29.27
2018-10-01T06:18:14.270Z,37.37
2018-10-01T06:20:43.834Z,36.50
2018-10-01T06:23:13.596Z,26.70
2018-10-01T06:25:43.176Z,30.33
2018-10-01T06:28:12.776Z,25.23
2018-10-01T06:30:42.509Z,27.93
2018-10-01T06:33:12.186Z,24.10
2018-10-01T06:35:41.921Z,35.43
2018-10-01T06:38:11.716Z,32.20
2018-10-01T06:40:41.545Z,30.57
2018-10-01T06:43:11.140Z,26.87
2018-10-01T06:45:40.741Z,21.93
2018-10-01T06:48:10.806Z,26.63
2018-10-01T06:50:40.358Z,29.50
2018-10-01T06:53:10.408Z,28.87
2018-10-01T06:55:39.976Z,32.33
2018-10-01T06:58:09.698Z,26.00
2018-10-01T07:00:39.333Z,18.63
2018-10-01T07:03:09.096Z,23.00
2018-10-01T07:05:38.775Z,18.00
2018-10-01T07:08:08.333Z,24.50
2018-10-01T07:10:37.937Z,28.87
2018-10-01T07:13:08.281Z,29.70
2018-10-01T07:15:38.103Z,25.57
2018-10-01T07:18:07.957Z,21.53
2018-10-01T07:20:37.721Z,20.27
2018-10-01T07:23:07.735Z,16.93
2018-10-01T07:25:37.261Z,17.60
2018-10-01T07:28:07.337Z,17.17
2018-10-01T07:30:37.142Z,18.00
2018-10-01T07:33:07.166Z,20.53
2018-10-01T07:35:36.779Z,20.37
2018-10-01T07:38:06.898Z,12.00
2018-10-01T07:40:36.712Z,18.63
2018-10-01T07:43:06.789Z,22.43
2018-10-01T07:45:36.445Z,17.30
2018-10-01T07:48:06.415Z,18.50
2018-10-01T07:50:36.060Z,17.43
2018-10-01T07:53:06.391Z,18.27
2018-10-01T07:55:36.101Z,12.17
2018-10-01T07:58:06.005Z,22.20
2018-10-01T08:00:36.277Z,12.40
2018-10-01T08:03:05.918Z,21.10
2018-10-01T08:05:35.652Z,10.60
2018-10-01T08:08:05.384Z,9.67
2018-10-01T08:10:35.089Z,11.83
2018-10-01T08:13:04.903Z,8.10
2018-10-01T08:15:34.497Z,14.63
2018-10-01T08:18:04.120Z,5.03
2018-10-01T08:20:33.861Z,9.13
2018-10-01T08:23:03.752Z,10.03
2018-10-01T08:25:33.418Z,11.67
2018-10-01T08:28:03.258Z,5.63
2018-10-01T08:30:33.112Z,6.23
2018-10-01T08:33:03.392Z,11.10
2018-10-01T08:35:33.012Z,13.57
2018-10-01T08:38:02.781Z,9.63
2018-10-01T08:40:32.307Z,6.07
2018-10-01T08:43:01.916Z,8.13
2018-10-01T08:45:31.538Z,8.50
2018-10-01T08:48:01.234Z,5.20
2018-10-01T08:50:43.445Z,13.80
2018-10-01T08:53:49.726Z,3.93
2018-10-01T08:56:19.246Z,7.13
2018-10-01T08:58:48.738Z,5.67
2018-10-01T09:01:18.477Z,5.60
2018-10-01T09:03:48.137Z,5.53
2018-10-01T09:06:18.446Z,9.53
2018-10-01T09:08:48.190Z,19.07
2018-10-01T09:11:17.909Z,5.50
2018-10-01T09:13:47.599Z,9.60
2018-10-01T09:16:17.285Z,4.70
2018-10-01T09:18:46.890Z,4.30
2018-10-01T09:21:16.405Z,7.03
2018-10-01T09:23:46.625Z,9.13
2018-10-01T09:26:16.373Z,6.93
2018-10-01T09:28:45.961Z,2.87
2018-10-01T09:31:15.653Z,5.03
2018-10-01T09:33:45.169Z,6.53
2018-10-01T09:36:14.891Z,5.53
2018-10-01T09:38:44.591Z,3.70
2018-10-01T09:41:14.405Z,9.03
2018-10-01T09:43:44.275Z,8.23
2018-10-01T09:46:14.731Z,15.37
2018-10-01T09:48:44.254Z,8.83
2018-10-01T09:51:13.892Z,15.03
2018-10-01T09:53:43.731Z,10.80
2018-10-01T09:56:13.367Z,11.27
2018-10-01T09:58:42.878Z,15.60
2018-10-01T10:01:14.033Z,6.73
2018-10-01T10:03:43.785Z,9.23
2018-10-01T10:06:13.688Z,3.60
2018-10-01T10:08:43.758Z,7.83
2018-10-01T10:11:13.481Z,7.10
2018-10-01T10:13:43.096Z,4.53
2018-10-01T10:16:13.125Z,3.47
2018-10-01T10:18:42.838Z,2.50
2018-10-01T10:21:12.425Z,12.87
2018-10-01T10:23:42.147Z,2.10
2018-10-01T10:26:11.728Z,6.33
2018-10-01T10:28:41.316Z,4.57
2018-10-01T10:31:10.851Z,4.10
2018-10-01T10:33:40.360Z,4.80
2018-10-01T10:36:09.889Z,3.03
2018-10-01T10:38:39.712Z,3.57
2018-10-01T10:41:09.401Z,1.70
2018-10-01T10:43:39.296Z,3.40
2018-10-01T10:46:09.441Z,13.63
2018-10-01T10:48:39.274Z,5.27
2018-10-01T10:51:08.836Z,2.30
2018-10-01T10:53:39.764Z,2.00
2018-10-01T10:56:09.487Z,3.70
2018-10-01T10:58:39.053Z,1.63
2018-10-01T11:01:08.746Z,3.47
2018-10-01T11:03:38.331Z,1.90
2018-10-01T11:06:08.040Z,1.97
2018-10-01T11:08:37.934Z,4.63
2018-10-01T11:11:07.535Z,3.40
2018-10-01T11:13:37.338Z,4.00
2018-10-01T11:16:13.953Z,2.00
2018-10-01T11:18:44.099Z,3.50
2018-10-01T11:21:13.919Z,9.63
2018-10-01T11:23:43.475Z,2.17
2018-10-01T11:26:13.227Z,1.97
2018-10-01T11:28:43.289Z,2.10
2018-10-01T11:31:12.911Z,2.60
2018-10-01T11:33:43.028Z,3.53
2018-10-01T11:36:12.521Z,0.83
2018-10-01T11:38:42.030Z,2.73
2018-10-01T11:41:11.705Z,3.23
2018-10-01T11:43:41.311Z,3.97
2018-10-01T11:46:11.266Z,3.23
2018-10-01T11:48:40.838Z,4.47
2018-10-01T11:51:10.713Z,1.23
2018-10-01T11:53:40.392Z,1.47
2018-10-01T11:56:09.929Z,0.77
2018-10-01T11:58:39.507Z,6.80
2018-10-01T12:01:09.333Z,4.67
2018-10-01T12:03:38.963Z,1.10
2018-10-01T12:06:08.640Z,2.10
2018-10-01T12:08:38.219Z,4.03
2018-10-01T12:11:08.055Z,7.80
2018-10-01T12:13:37.723Z,2.50
2018-10-01T12:16:07.921Z,1.33
2018-10-01T12:18:37.420Z,3.43
2018-10-01T12:21:07.343Z,1.37
2018-10-01T12:23:36.998Z,6.07
2018-10-01T12:26:06.810Z,3.90
2018-10-01T12:28:36.407Z,2.20
2018-10-01T12:31:06.987Z,0.80
2018-10-01T12:33:36.659Z,1.50
2018-10-01T12:36:06.680Z,6.03
2018-10-01T12:38:36.538Z,6.90
2018-10-01T12:41:06.249Z,9.13
2018-10-01T12:43:35.751Z,1.10
2018-10-01T12:46:11.704Z,3.50
2018-10-01T12:48:41.610Z,6.20
2018-10-01T12:51:11.315Z,4.00
2018-10-01T12:53:40.914Z,2.50
2018-10-01T12:56:10.604Z,0.87
2018-10-01T12:58:40.232Z,4.03
2018-10-01T13:01:09.842Z,2.30
2018-10-01T13:03:39.589Z,1.13
2018-10-01T13:06:09.497Z,1.23
2018-10-01T13:08:39.109Z,2.57
2018-10-01T13:11:08.667Z,5.90
2018-10-01T13:13:38.346Z,3.60
2018-10-01T13:16:08.025Z,7.37
2018-10-01T13:18:37.679Z,3.17
2018-10-01T13:21:07.607Z,2.03
2018-10-01T13:23:37.331Z,5.00
2018-10-01T13:26:07.193Z,3.93
2018-10-01T13:28:37.280Z,0.80
2018-10-01T13:31:07.133Z,1.17
2018-10-01T13:33:37.102Z,2.83
2018-10-01T13:36:06.800Z,1.10
2018-10-01T13:38:36.471Z,2.87
2018-10-01T13:41:06.487Z,1.77
2018-10-01T13:43:36.179Z,1.07
2018-10-01T13:46:05.975Z,3.60
2018-10-01T13:48:36.203Z,7.50
2018-10-01T13:51:05.727Z,0.80
2018-10-01T13:53:35.641Z,2.10
2018-10-01T13:56:05.472Z,1.50
2018-10-01T13:58:35.225Z,1.50
2018-10-01T14:01:04.929Z,1.50
2018-10-01T14:03:35.308Z,3.13
2018-10-01T14:06:05.106Z,1.17
2018-10-01T14:08:34.885Z,1.83
2018-10-01T14:11:04.605Z,3.60
2018-10-01T14:13:34.442Z,1.53
2018-10-01T14:16:04.062Z,2.93
2018-10-01T14:18:33.618Z,1.83
2018-10-01T14:21:03.273Z,0.70
2018-10-01T14:23:32.832Z,1.27
2018-10-01T14:26:02.482Z,1.00
2018-10-01T14:28:32.152Z,1.77
2018-10-01T14:31:01.948Z,2.20
2018-10-01T14:33:31.664Z,6.57
2018-10-01T14:36:01.304Z,3.60
2018-10-01T14:38:31.013Z,0.83
2018-10-01T14:41:00.549Z,2.27
2018-10-01T14:43:30.413Z,5.70
2018-10-01T14:46:00.854Z,1.07
2018-10-01T14:48:30.635Z,2.20
2018-10-01T14:51:00.184Z,1.47
2018-10-01T14:53:29.936Z,1.70
2018-10-01T14:55:59.805Z,1.10
2018-10-01T14:58:29.677Z,2.60
2018-10-01T15:00:59.374Z,3.90
2018-10-01T15:03:29.121Z,2.80
2018-10-01T15:05:59.021Z,1.00
2018-10-01T15:08:28.757Z,2.10
2018-10-01T15:10:58.593Z,1.20
2018-10-01T15:13:28.303Z,0.93
2018-10-01T15:15:58.211Z,1.03
2018-10-01T15:18:27.812Z,3.00
2018-10-01T15:20:57.636Z,1.80
2018-10-01T15:23:27.384Z,0.70
2018-10-01T15:25:57.093Z,2.50
2018-10-01T15:28:26.749Z,0.80
2018-10-01T15:30:56.354Z,2.20
2018-10-01T15:33:25.977Z,0.97
2018-10-01T15:35:56.148Z,8.60
2018-10-01T15:38:25.906Z,3.70
2018-10-01T15:40:55.803Z,2.27
2018-10-01T15:43:25.536Z,4.40
2018-10-01T15:45:55.363Z,3.63
2018-10-01T15:48:24.981Z,2.97
2018-10-01T15:50:54.661Z,1.60
2018-10-01T15:53:24.276Z,1.33
2018-10-01T15:55:54.613Z,4.23
2018-10-01T15:58:24.209Z,3.23
2018-10-01T16:00:53.816Z,3.37
2018-10-01T16:03:23.418Z,1.37
2018-10-01T16:05:53.107Z,1.37
2018-10-01T16:08:23.036Z,4.17
2018-10-01T16:10:52.743Z,6.13
2018-10-01T16:13:22.554Z,3.63
2018-10-01T16:15:52.265Z,3.17
2018-10-01T16:18:22.002Z,1.70
2018-10-01T16:20:51.765Z,10.07
2018-10-01T16:23:21.426Z,5.53
2018-10-01T16:25:51.461Z,8.63
2018-10-01T16:28:21.130Z,17.97
2018-10-01T16:30:50.978Z,11.40
2018-10-01T16:33:20.557Z,11.97
2018-10-01T16:35:50.379Z,6.27
2018-10-01T16:38:20.778Z,9.43
2018-10-01T16:40:50.806Z,4.70
2018-10-01T16:43:20.366Z,4.93
2018-10-01T16:45:50.407Z,5.00
2018-10-01T16:48:20.093Z,10.13
2018-10-01T16:50:49.900Z,7.53
2018-10-01T16:53:19.569Z,3.23
2018-10-01T16:55:49.473Z,10.03
2018-10-01T16:58:19.331Z,2.00
2018-10-01T17:00:49.106Z,4.10
2018-10-01T17:03:18.688Z,13.30
2018-10-01T17:05:48.217Z,7.13
2018-10-01T17:08:17.799Z,4.63
2018-10-01T17:10:47.533Z,7.37
2018-10-01T17:13:17.700Z,9.73
2018-10-01T17:15:47.243Z,12.90
2018-10-01T17:18:16.961Z,4.63
2018-10-01T17:20:46.859Z,7.63
2018-10-01T17:23:16.439Z,2.40
2018-10-01T17:25:46.286Z,4.27
2018-10-01T17:28:15.909Z,4.10
2018-10-01T17:30:45.493Z,2.27
2018-10-01T17:33:15.265Z,8.33
2018-10-01T17:35:45.008Z,8.93
2018-10-01T17:38:14.855Z,5.40
2018-10-01T17:40:44.464Z,3.30
2018-10-01T17:43:14.332Z,3.37
2018-10-01T17:45:43.995Z,8.80
2018-10-01T17:48:13.747Z,2.60
2018-10-01T17:50:43.508Z,2.40
2018-10-01T17:53:13.465Z,3.60
2018-10-01T17:55:43.328Z,7.53
2018-10-01T17:58:12.957Z,2.90
2018-10-01T18:00:42.663Z,7.43
2018-10-01T18:03:12.545Z,2.50
2018-10-01T18:05:42.282Z,5.37
2018-10-01T18:08:11.986Z,3.37
2018-10-01T18:10:41.782Z,6.07
2018-10-01T18:13:12.120Z,7.30
2018-10-01T18:15:41.832Z,5.23
2018-10-01T18:18:11.600Z,5.10
2018-10-01T18:20:41.300Z,4.13
2018-10-01T18:23:11.088Z,3.93
2018-10-01T18:25:40.861Z,7.20
2018-10-01T18:28:10.501Z,6.33
2018-10-01T18:30:40.225Z,1.73
2018-10-01T18:33:09.857Z,15.07
2018-10-01T18:35:39.491Z,7.47
2018-10-01T18:38:09.230Z,2.13
2018-10-01T18:40:38.903Z,8.67
2018-10-01T18:43:08.676Z,7.17
2018-10-01T18:45:38.485Z,10.07
2018-10-01T18:48:09.378Z,6.43
2018-10-01T18:50:39.743Z,12.40
2018-10-01T18:53:09.964Z,18.30
2018-10-01T18:55:40.164Z,9.20
2018-10-01T18:58:10.336Z,2.83
2018-10-01T19:00:40.125Z,6.30
2018-10-01T19:03:09.937Z,3.93
2018-10-01T19:05:39.924Z,8.30
2018-10-01T19:08:09.516Z,2.37
2018-10-01T19:10:39.270Z,2.40
2018-10-01T19:13:09.028Z,16.13
2018-10-01T19:15:38.790Z,4.60
2018-10-01T19:18:08.434Z,3.30
2018-10-01T19:20:38.024Z,4.93
2018-10-01T19:23:07.613Z,2.67
2018-10-01T19:25:37.593Z,3.33
2018-10-01T19:28:07.329Z,1.30
2018-10-01T19:30:36.949Z,1.03
2018-10-01T19:33:07.388Z,3.83
2018-10-01T19:35:37.408Z,12.10
2018-10-01T19:38:07.470Z,5.03
2018-10-01T19:40:37.104Z,2.47
2018-10-01T19:43:07.240Z,5.97
2018-10-01T19:45:36.924Z,12.17
2018-10-01T19:48:07.403Z,8.70
2018-10-01T19:50:36.979Z,2.33
2018-10-01T19:53:07.139Z,1.83
2018-10-01T19:55:36.852Z,2.67
2018-10-01T19:58:06.924Z,4.63
2018-10-01T20:00:36.834Z,4.40
2018-10-01T20:03:06.616Z,6.07
2018-10-01T20:05:36.252Z,51.07
2018-10-01T20:08:06.161Z,1.03
2018-10-01T20:10:35.895Z,5.43
2018-10-01T20:13:06.056Z,8.60
2018-10-01T20:15:35.694Z,3.90
2018-10-01T20:18:05.226Z,1.47
2018-10-01T20:20:34.918Z,4.20
2018-10-01T20:23:04.701Z,1.40
2018-10-01T20:25:34.373Z,15.03
2018-10-01T20:28:04.384Z,7.10
2018-10-01T20:30:34.130Z,3.73
2018-10-01T20:33:04.197Z,3.57
2018-10-01T20:35:34.092Z,3.33
2018-10-01T20:38:03.683Z,3.10
2018-10-01T20:40:33.416Z,5.43
2018-10-01T20:43:03.152Z,4.10
2018-10-01T20:45:32.912Z,11.03
2018-10-01T20:48:02.976Z,4.93
2018-10-01T20:50:32.626Z,2.23
2018-10-01T20:53:02.354Z,3.43
2018-10-01T20:55:31.938Z,5.73
2018-10-01T20:58:01.701Z,6.40
2018-10-01T21:00:31.343Z,2.93
2018-10-01T21:03:01.492Z,3.97
2018-10-01T21:05:31.481Z,8.43
2018-10-01T21:08:01.272Z,17.07
2018-10-01T21:10:30.816Z,3.80
2018-10-01T21:13:00.472Z,2.53
2018-10-01T21:15:30.244Z,4.27
2018-10-01T21:17:59.911Z,5.90
2018-10-01T21:20:30.448Z,6.03
2018-10-01T21:23:00.159Z,6.63
2018-10-01T21:25:29.969Z,10.70
2018-10-01T21:27:59.664Z,5.00
2018-10-01T21:30:29.358Z,2.97
2018-10-01T21:32:59.108Z,4.37
2018-10-01T21:35:28.882Z,1.60
2018-10-01T21:37:58.531Z,1.67
2018-10-01T21:40:30.368Z,4.23
2018-10-01T21:42:59.974Z,5.37
2018-10-01T21:45:29.605Z,3.93
2018-10-01T21:47:59.150Z,6.97
2018-10-01T21:50:28.915Z,4.70
2018-10-01T21:52:58.617Z,4.30
2018-10-01T21:55:28.432Z,7.30
2018-10-01T21:57:58.090Z,16.37
2018-10-01T22:00:35.432Z,9.70
2018-10-01T22:03:05.234Z,5.70
2018-10-01T22:05:34.858Z,8.00
2018-10-01T22:08:04.527Z,15.50
2018-10-01T22:10:41.070Z,8.67
2018-10-01T22:13:10.835Z,6.90
2018-10-01T22:15:45.359Z,5.03
2018-10-01T22:18:17.726Z,6.43
2018-10-01T22:20:47.433Z,26.23
2018-10-01T22:23:17.349Z,8.83
2018-10-01T22:25:47.057Z,11.27
2018-10-01T22:28:16.781Z,18.73
2018-10-01T22:30:46.456Z,13.93
2018-10-01T22:33:16.290Z,12.60
2018-10-01T22:35:45.994Z,10.90
2018-10-01T22:38:15.812Z,12.80
2018-10-01T22:40:45.519Z,9.53
2018-10-01T22:43:15.192Z,11.47
2018-10-01T22:45:45.205Z,13.77
2018-10-01T22:48:15.008Z,11.97
2018-10-01T22:50:44.772Z,7.93
2018-10-01T22:53:14.428Z,11.50
2018-10-01T22:55:43.984Z,20.33
2018-10-01T22:58:13.704Z,10.27
2018-10-01T23:00:43.231Z,12.03
2018-10-01T23:03:13.012Z,14.60
2018-10-01T23:05:43.459Z,7.77
2018-10-01T23:08:13.146Z,11.27
2018-10-01T23:10:42.760Z,16.90
2018-10-01T23:13:12.269Z,17.23
2018-10-01T23:15:41.873Z,17.03
2018-10-01T23:18:11.531Z,14.50
2018-10-01T23:20:41.181Z,24.47
2018-10-01T23:23:11.114Z,10.83
2018-10-01T23:25:40.711Z,20.60
2018-10-01T23:28:10.483Z,13.07
2018-10-01T23:30:40.312Z,9.07
2018-10-01T23:33:09.962Z,16.10
2018-10-01T23:35:39.623Z,18.80
2018-10-01T23:38:09.479Z,8.97
2018-10-01T23:40:39.361Z,22.33
2018-10-01T23:43:08.964Z,16.60
2018-10-01T23:45:38.841Z,11.17
2018-10-01T23:48:11.412Z,20.90
2018-10-01T23:50:41.297Z,6.27
2018-10-01T23:53:13.961Z,16.37
2018-10-01T23:55:43.629Z,24.03
2018-10-01T23:58:13.384Z,15.83
