createdAt,value
2022-08-16T00:07:35.930Z,3.15
2022-08-16T00:17:56.838Z,3.25
2022-08-16T00:28:01.702Z,3.45
2022-08-16T00:38:40.842Z,3.55
2022-08-16T00:48:44.024Z,3.55
2022-08-16T00:58:50.789Z,3.37
2022-08-16T01:08:56.560Z,3.47
2022-08-16T01:19:16.824Z,2.90
2022-08-16T01:29:56.733Z,3.17
2022-08-16T01:39:50.620Z,3.85
2022-08-16T01:50:42.807Z,3.12
2022-08-16T02:00:20.174Z,3.15
2022-08-16T02:10:33.999Z,3.35
2022-08-16T02:20:39.598Z,2.90
2022-08-16T02:30:50.890Z,3.20
2022-08-16T02:40:55.213Z,3.42
2022-08-16T02:51:10.495Z,3.97
2022-08-16T03:01:25.324Z,4.25
2022-08-16T03:11:41.149Z,3.90
2022-08-16T03:21:44.320Z,3.83
2022-08-16T03:31:51.649Z,3.65
2022-08-16T03:41:59.224Z,3.85
2022-08-16T03:52:05.666Z,3.97
2022-08-16T04:02:21.969Z,3.72
2022-08-16T04:12:53.823Z,3.25
2022-08-16T04:22:50.484Z,3.20
2022-08-16T04:32:55.767Z,3.97
2022-08-16T04:43:00.655Z,3.45
2022-08-16T04:53:05.418Z,3.50
2022-08-16T05:03:12.586Z,3.90
2022-08-16T05:13:19.078Z,3.12
2022-08-16T05:23:22.937Z,2.95
2022-08-16T05:33:28.151Z,3.78
2022-08-16T05:43:32.233Z,3.03
2022-08-16T05:53:48.362Z,3.65
2022-08-16T06:03:53.176Z,3.30
2022-08-16T06:14:01.167Z,3.53
2022-08-16T06:24:54.815Z,2.90
2022-08-16T06:34:54.850Z,2.92
2022-08-16T06:44:53.785Z,3.40
2022-08-16T06:54:58.355Z,3.55
2022-08-16T07:05:01.853Z,3.55
2022-08-16T07:15:08.517Z,2.95
2022-08-16T07:25:20.517Z,3.25
2022-08-16T07:35:28.016Z,2.92
2022-08-16T07:45:33.583Z,3.65
2022-08-16T07:55:45.951Z,2.92
2022-08-16T08:05:51.507Z,2.87
2022-08-16T08:15:57.080Z,3.03
2022-08-16T08:26:00.294Z,3.05
2022-08-16T08:36:11.540Z,2.50
2022-08-16T08:46:25.965Z,2.55
2022-08-16T08:56:35.059Z,2.10
2022-08-16T09:06:43.064Z,2.00
2022-08-16T09:17:01.066Z,2.00
2022-08-16T09:27:09.008Z,1.80
2022-08-16T09:37:19.933Z,2.30
2022-08-16T09:47:56.205Z,2.17
2022-08-16T09:58:03.293Z,2.05
2022-08-16T10:08:26.069Z,2.72
2022-08-16T10:19:00.610Z,2.55
2022-08-16T10:28:56.653Z,2.55
2022-08-16T10:39:02.056Z,2.60
2022-08-16T10:49:05.858Z,2.83
2022-08-16T11:09:43.770Z,2.42
2022-08-16T11:30:19.725Z,2.45
2022-08-16T11:40:32.466Z,2.53
2022-08-16T11:50:36.851Z,2.10
2022-08-16T12:00:51.971Z,2.53
2022-08-16T12:10:59.444Z,2.40
2022-08-16T12:21:07.174Z,2.25
2022-08-16T12:31:13.415Z,2.20
2022-08-16T12:41:24.531Z,2.50
2022-08-16T12:51:57.684Z,2.15
2022-08-16T13:01:59.424Z,2.53
2022-08-16T13:12:15.609Z,2.33
2022-08-16T13:22:20.936Z,2.10
2022-08-16T13:32:39.468Z,2.03
2022-08-16T13:42:45.873Z,2.00
2022-08-16T13:52:49.870Z,2.40
2022-08-16T14:02:58.845Z,2.30
2022-08-16T14:13:02.776Z,2.10
2022-08-16T14:23:08.030Z,2.60
2022-08-16T14:33:11.753Z,2.40
2022-08-16T14:43:16.423Z,2.12
2022-08-16T14:53:21.113Z,2.10
2022-08-16T15:03:25.981Z,2.20
2022-08-16T15:13:29.860Z,3.10
2022-08-16T15:23:34.573Z,2.78
2022-08-16T15:33:50.762Z,2.30
2022-08-16T15:44:05.255Z,2.87
2022-08-16T15:54:29.939Z,2.70
2022-08-16T16:04:35.060Z,2.47
2022-08-16T16:14:38.657Z,3.00
2022-08-16T16:24:44.518Z,3.45
2022-08-16T16:34:47.735Z,2.97
2022-08-16T16:44:55.365Z,3.17
2022-08-16T16:55:02.247Z,4.07
2022-08-16T17:05:09.952Z,4.22
2022-08-16T17:15:14.875Z,3.50
2022-08-16T17:25:21.292Z,4.15
2022-08-16T17:35:34.352Z,3.87
2022-08-16T17:45:40.211Z,3.80
2022-08-16T17:55:46.623Z,3.00
2022-08-16T18:05:53.068Z,2.92
2022-08-16T18:15:56.723Z,3.45
2022-08-16T18:26:02.418Z,2.80
2022-08-16T18:36:06.896Z,2.95
2022-08-16T18:46:25.900Z,2.90
2022-08-16T18:56:54.346Z,3.33
2022-08-16T19:06:54.460Z,3.40
2022-08-16T19:16:57.648Z,3.30
2022-08-16T19:27:02.521Z,3.28
2022-08-16T19:37:07.367Z,3.83
2022-08-16T19:47:14.250Z,3.53
2022-08-16T19:57:18.217Z,3.40
2022-08-16T20:07:23.133Z,3.30
2022-08-16T20:17:36.186Z,3.50
2022-08-16T20:27:42.092Z,3.10
2022-08-16T20:37:47.457Z,3.60
2022-08-16T20:47:52.977Z,3.53
2022-08-16T20:57:57.204Z,3.60
2022-08-16T21:08:46.524Z,3.85
2022-08-16T21:18:29.191Z,3.87
2022-08-16T21:28:39.402Z,3.37
2022-08-16T21:38:45.440Z,3.67
2022-08-16T21:48:49.933Z,3.30
2022-08-16T21:58:53.740Z,3.45
2022-08-16T22:08:58.441Z,3.50
2022-08-16T22:19:02.063Z,3.60
2022-08-16T22:29:08.576Z,3.95
2022-08-16T22:39:13.794Z,3.65
2022-08-16T22:49:18.292Z,3.55
2022-08-16T22:59:21.576Z,3.95
2022-08-16T23:09:26.214Z,3.30
2022-08-16T23:19:29.599Z,3.65
2022-08-16T23:29:34.083Z,3.60
2022-08-16T23:39:37.354Z,3.95
2022-08-16T23:49:57.199Z,3.35
