createdAt,value
2023-02-06T00:01:48.839Z,35.46
2023-02-06T00:07:10.561Z,35.71
2023-02-06T00:12:32.267Z,35.60
2023-02-06T00:17:54.137Z,35.75
2023-02-06T00:23:16.592Z,36.10
2023-02-06T00:28:38.457Z,35.95
2023-02-06T00:34:00.194Z,35.58
2023-02-06T00:39:21.902Z,35.50
2023-02-06T00:44:43.871Z,35.94
2023-02-06T00:50:06.359Z,35.69
2023-02-06T00:55:28.029Z,35.73
2023-02-06T01:00:49.842Z,35.82
2023-02-06T01:06:11.517Z,35.68
2023-02-06T01:11:33.331Z,35.45
2023-02-06T01:16:55.024Z,35.43
2023-02-06T01:22:16.716Z,35.63
2023-02-06T01:27:38.574Z,35.33
2023-02-06T01:33:00.373Z,35.61
2023-02-06T01:38:22.166Z,35.47
2023-02-06T01:43:47.459Z,35.68
2023-02-06T01:49:16.782Z,35.40
2023-02-06T01:54:38.520Z,35.31
2023-02-06T02:00:06.250Z,35.30
2023-02-06T02:05:28.074Z,35.25
2023-02-06T02:10:49.802Z,35.59
2023-02-06T02:16:39.756Z,35.49
2023-02-06T02:22:40.180Z,35.33
2023-02-06T02:28:52.922Z,35.30
2023-02-06T02:34:51.992Z,35.60
2023-02-06T02:40:25.819Z,35.38
2023-02-06T02:46:00.797Z,35.73
2023-02-06T02:51:23.743Z,35.64
2023-02-06T02:56:46.100Z,35.99
2023-02-06T03:02:22.677Z,35.94
2023-02-06T03:07:56.275Z,35.69
2023-02-06T03:13:26.549Z,35.91
2023-02-06T03:19:25.040Z,35.91
2023-02-06T03:24:48.827Z,36.45
2023-02-06T03:30:14.158Z,36.52
2023-02-06T03:35:38.642Z,36.16
2023-02-06T03:41:01.530Z,36.30
2023-02-06T03:46:24.199Z,36.39
2023-02-06T03:51:56.807Z,36.70
2023-02-06T03:57:21.465Z,36.56
2023-02-06T04:02:47.738Z,36.51
2023-02-06T04:08:09.479Z,36.87
2023-02-06T04:13:31.168Z,36.90
2023-02-06T04:18:52.928Z,36.53
2023-02-06T04:24:14.705Z,36.62
2023-02-06T04:29:36.385Z,36.94
2023-02-06T04:34:58.130Z,37.10
2023-02-06T04:40:19.955Z,36.83
2023-02-06T04:45:42.083Z,36.70
2023-02-06T04:51:04.277Z,36.75
2023-02-06T04:56:26.074Z,37.07
2023-02-06T05:01:48.234Z,37.00
2023-02-06T05:07:10.008Z,36.89
2023-02-06T05:12:31.689Z,37.11
2023-02-06T05:17:54.701Z,37.26
2023-02-06T05:23:16.416Z,37.53
2023-02-06T05:28:38.254Z,37.44
2023-02-06T05:34:00.188Z,37.32
2023-02-06T05:39:21.938Z,37.50
2023-02-06T05:44:43.678Z,37.30
2023-02-06T05:50:05.784Z,37.77
2023-02-06T05:55:27.883Z,37.50
2023-02-06T06:00:49.681Z,37.77
2023-02-06T06:06:11.420Z,37.43
2023-02-06T06:11:33.633Z,37.86
2023-02-06T06:16:55.362Z,37.47
2023-02-06T06:22:17.062Z,37.83
2023-02-06T06:27:39.537Z,38.13
2023-02-06T06:33:01.204Z,37.84
2023-02-06T06:38:23.819Z,37.29
2023-02-06T06:43:45.594Z,37.18
2023-02-06T06:49:07.806Z,36.13
2023-02-06T06:54:29.544Z,35.72
2023-02-06T06:59:51.523Z,35.53
2023-02-06T07:05:13.920Z,35.10
2023-02-06T07:10:35.640Z,34.90
2023-02-06T07:15:57.315Z,35.19
2023-02-06T07:21:20.083Z,34.97
2023-02-06T07:26:41.844Z,35.05
2023-02-06T07:32:04.896Z,35.48
2023-02-06T07:37:26.635Z,35.80
2023-02-06T07:42:48.514Z,36.23
2023-02-06T07:48:10.883Z,36.42
2023-02-06T07:53:32.935Z,36.33
2023-02-06T07:58:55.583Z,36.65
2023-02-06T08:04:17.293Z,36.71
2023-02-06T08:09:39.060Z,37.02
2023-02-06T08:15:00.849Z,37.21
2023-02-06T08:20:22.540Z,37.06
2023-02-06T08:25:44.412Z,37.23
2023-02-06T08:31:11.974Z,36.78
2023-02-06T08:36:34.747Z,36.87
2023-02-06T08:41:56.475Z,36.91
2023-02-06T08:47:18.260Z,36.80
2023-02-06T08:52:40.460Z,36.70
2023-02-06T08:58:02.332Z,36.16
2023-02-06T09:03:24.080Z,36.30
2023-02-06T09:08:45.756Z,36.17
2023-02-06T09:14:09.109Z,36.13
2023-02-06T09:19:30.832Z,35.99
2023-02-06T09:24:52.522Z,36.01
2023-02-06T09:30:15.694Z,36.00
2023-02-06T09:35:37.713Z,35.73
2023-02-06T09:41:03.132Z,35.50
2023-02-06T09:46:34.437Z,35.35
2023-02-06T09:52:11.177Z,35.63
2023-02-06T09:57:48.009Z,35.96
2023-02-06T10:03:43.821Z,35.59
2023-02-06T10:09:14.205Z,35.44
2023-02-06T10:14:41.662Z,35.55
2023-02-06T10:20:27.014Z,35.44
2023-02-06T10:26:17.801Z,35.61
2023-02-06T10:31:50.145Z,35.83
2023-02-06T10:37:29.987Z,35.78
2023-02-06T10:43:11.012Z,35.64
2023-02-06T10:48:46.807Z,35.79
2023-02-06T10:54:40.803Z,36.26
2023-02-06T11:00:04.510Z,36.48
2023-02-06T11:05:29.635Z,36.09
2023-02-06T11:10:52.244Z,36.64
2023-02-06T11:16:17.025Z,36.33
2023-02-06T11:21:41.545Z,36.62
2023-02-06T11:27:23.422Z,36.64
2023-02-06T11:32:59.048Z,36.81
2023-02-06T11:38:29.680Z,36.50
2023-02-06T11:43:54.032Z,36.60
2023-02-06T11:49:29.265Z,36.94
2023-02-06T11:54:55.620Z,36.63
2023-02-06T12:00:23.182Z,36.84
2023-02-06T12:05:45.160Z,36.87
2023-02-06T12:11:16.520Z,36.54
2023-02-06T12:16:40.578Z,36.05
2023-02-06T12:22:13.897Z,36.52
2023-02-06T12:27:39.684Z,36.33
2023-02-06T12:33:15.725Z,36.42
2023-02-06T12:38:57.398Z,36.71
2023-02-06T12:44:40.903Z,36.38
2023-02-06T12:50:16.039Z,36.46
2023-02-06T12:55:44.742Z,36.93
2023-02-06T13:01:08.320Z,36.62
2023-02-06T13:06:59.682Z,36.71
2023-02-06T13:12:30.547Z,36.95
2023-02-06T13:17:52.770Z,36.72
2023-02-06T13:23:14.673Z,37.07
2023-02-06T13:28:41.491Z,37.15
2023-02-06T13:34:07.543Z,36.83
2023-02-06T13:39:32.509Z,36.70
2023-02-06T13:44:54.678Z,36.53
2023-02-06T13:50:40.602Z,36.29
2023-02-06T13:56:14.727Z,36.11
2023-02-06T14:01:36.945Z,36.13
2023-02-06T14:07:10.806Z,36.29
2023-02-06T14:13:15.259Z,35.65
2023-02-06T14:18:48.687Z,35.99
2023-02-06T14:24:31.699Z,35.74
2023-02-06T14:30:18.969Z,35.31
2023-02-06T14:35:43.564Z,35.52
2023-02-06T14:41:05.833Z,35.41
2023-02-06T14:46:29.066Z,35.64
2023-02-06T14:51:52.707Z,35.62
2023-02-06T14:57:26.116Z,35.89
2023-02-06T15:03:03.116Z,36.08
2023-02-06T15:08:24.846Z,36.10
2023-02-06T15:13:51.945Z,35.63
2023-02-06T15:19:24.973Z,35.68
2023-02-06T15:25:11.496Z,35.48
2023-02-06T15:30:34.482Z,35.21
2023-02-06T15:35:58.514Z,35.29
2023-02-06T15:41:21.084Z,35.43
2023-02-06T15:46:43.239Z,35.35
2023-02-06T15:52:05.275Z,35.22
2023-02-06T15:57:39.198Z,34.71
2023-02-06T16:03:07.786Z,34.57
2023-02-06T16:08:35.801Z,34.77
2023-02-06T16:13:57.971Z,34.73
2023-02-06T16:19:39.665Z,33.92
2023-02-06T16:25:19.968Z,33.99
2023-02-06T16:30:41.808Z,33.94
2023-02-06T16:36:04.035Z,34.41
2023-02-06T16:41:28.453Z,34.20
2023-02-06T16:46:50.171Z,34.01
2023-02-06T16:52:19.584Z,33.38
2023-02-06T16:57:45.079Z,33.49
2023-02-06T17:03:06.691Z,33.07
2023-02-06T17:08:28.435Z,33.36
2023-02-06T17:13:50.158Z,32.86
2023-02-06T17:19:15.122Z,33.16
2023-02-06T17:24:38.633Z,32.99
2023-02-06T17:30:00.389Z,33.11
2023-02-06T17:35:22.222Z,32.98
2023-02-06T17:40:44.550Z,32.92
2023-02-06T17:46:06.717Z,33.17
2023-02-06T17:51:28.771Z,33.30
2023-02-06T17:56:50.508Z,33.46
2023-02-06T18:02:14.649Z,33.78
2023-02-06T18:07:38.609Z,33.84
2023-02-06T18:13:00.425Z,33.98
2023-02-06T18:18:27.214Z,34.30
2023-02-06T18:23:49.161Z,34.34
2023-02-06T18:29:11.176Z,34.57
2023-02-06T18:34:33.756Z,34.11
2023-02-06T18:39:55.834Z,34.04
2023-02-06T18:45:21.893Z,33.75
2023-02-06T18:50:43.700Z,33.46
2023-02-06T18:56:05.677Z,33.91
2023-02-06T19:01:27.531Z,33.88
2023-02-06T19:06:50.274Z,34.50
2023-02-06T19:12:12.020Z,34.39
2023-02-06T19:17:34.556Z,34.71
2023-02-06T19:22:57.191Z,35.20
2023-02-06T19:28:18.962Z,35.64
2023-02-06T19:33:41.975Z,35.23
2023-02-06T19:39:06.756Z,35.00
2023-02-06T19:44:31.178Z,34.80
2023-02-06T19:49:53.579Z,34.89
2023-02-06T19:55:15.488Z,34.69
2023-02-06T20:00:37.695Z,34.54
2023-02-06T20:06:11.510Z,34.54
2023-02-06T20:11:34.065Z,34.36
2023-02-06T20:16:55.852Z,34.26
2023-02-06T20:22:17.714Z,33.63
2023-02-06T20:27:39.576Z,33.47
2023-02-06T20:33:01.347Z,33.20
2023-02-06T20:38:23.329Z,33.66
2023-02-06T20:43:47.967Z,33.51
2023-02-06T20:49:15.758Z,33.62
2023-02-06T20:54:38.078Z,33.53
2023-02-06T20:59:59.964Z,33.79
2023-02-06T21:05:21.697Z,33.68
2023-02-06T21:10:43.432Z,33.85
2023-02-06T21:16:05.586Z,33.93
2023-02-06T21:21:27.906Z,33.77
2023-02-06T21:26:49.690Z,33.65
2023-02-06T21:32:13.987Z,33.88
2023-02-06T21:37:36.970Z,33.83
2023-02-06T21:42:58.707Z,33.59
2023-02-06T21:48:20.415Z,34.22
2023-02-06T21:53:43.694Z,34.20
2023-02-06T21:59:06.492Z,34.13
2023-02-06T22:04:28.252Z,34.39
2023-02-06T22:09:49.939Z,34.98
2023-02-06T22:15:11.602Z,34.58
2023-02-06T22:20:33.322Z,34.62
2023-02-06T22:25:55.156Z,35.02
2023-02-06T22:31:20.255Z,35.00
2023-02-06T22:36:43.258Z,35.23
2023-02-06T22:42:05.004Z,35.25
2023-02-06T22:47:26.670Z,34.82
2023-02-06T22:53:07.428Z,34.85
2023-02-06T22:58:29.436Z,34.88
2023-02-06T23:03:53.285Z,35.05
2023-02-06T23:09:19.780Z,35.31
2023-02-06T23:14:42.890Z,34.95
2023-02-06T23:20:05.083Z,34.82
2023-02-06T23:25:26.957Z,34.78
2023-02-06T23:30:48.916Z,35.00
2023-02-06T23:36:16.989Z,35.18
2023-02-06T23:41:38.865Z,35.53
2023-02-06T23:47:00.708Z,35.47
2023-02-06T23:52:22.475Z,35.50
2023-02-06T23:57:44.528Z,35.14
