createdAt,value
2022-11-05T00:00:16.264Z,8.00
2022-11-05T00:03:22.575Z,8.00
2022-11-05T00:06:29.653Z,8.00
2022-11-05T00:09:33.242Z,8.00
2022-11-05T00:12:38.833Z,8.00
2022-11-05T00:15:46.377Z,8.00
2022-11-05T00:18:34.920Z,8.00
2022-11-05T00:21:40.584Z,7.90
2022-11-05T00:24:46.486Z,8.00
2022-11-05T00:27:35.612Z,7.90
2022-11-05T00:30:26.129Z,8.00
2022-11-05T00:33:17.050Z,8.00
2022-11-05T00:36:07.084Z,8.00
2022-11-05T00:38:55.614Z,8.00
2022-11-05T00:41:44.208Z,8.00
2022-11-05T00:44:50.218Z,8.00
2022-11-05T00:47:57.966Z,8.00
2022-11-05T00:50:48.018Z,8.00
2022-11-05T00:53:37.106Z,8.00
2022-11-05T00:56:25.704Z,8.00
2022-11-05T00:59:14.284Z,8.00
2022-11-05T01:02:03.075Z,8.00
2022-11-05T01:04:51.752Z,8.00
2022-11-05T01:07:41.734Z,8.00
2022-11-05T01:10:30.865Z,7.90
2022-11-05T01:13:21.294Z,7.90
2022-11-05T01:16:12.873Z,7.90
2022-11-05T01:19:09.058Z,7.90
2022-11-05T01:21:57.629Z,7.90
2022-11-05T01:24:47.546Z,7.90
2022-11-05T01:27:37.288Z,7.90
2022-11-05T01:30:26.245Z,7.90
2022-11-05T01:33:14.983Z,7.90
2022-11-05T01:36:05.575Z,8.00
2022-11-05T01:38:54.225Z,7.90
2022-11-05T01:41:44.223Z,7.90
2022-11-05T01:44:58.072Z,7.90
2022-11-05T01:48:00.557Z,7.70
2022-11-05T01:54:04.272Z,7.30
2022-11-05T01:56:57.426Z,7.10
2022-11-05T01:59:49.633Z,7.00
2022-11-05T02:02:38.606Z,7.00
2022-11-05T02:05:27.442Z,6.90
2022-11-05T02:08:22.357Z,6.90
2022-11-05T02:11:12.283Z,6.80
2022-11-05T02:14:02.373Z,6.80
2022-11-05T02:16:58.046Z,6.80
2022-11-05T02:20:27.007Z,6.90
2022-11-05T02:23:48.051Z,6.90
2022-11-05T02:27:05.100Z,6.90
2022-11-05T02:30:12.222Z,6.90
2022-11-05T02:37:57.244Z,6.90
2022-11-05T02:41:42.106Z,6.80
2022-11-05T02:44:41.337Z,6.80
2022-11-05T02:47:39.069Z,6.90
2022-11-05T02:50:35.986Z,6.90
2022-11-05T02:53:35.100Z,6.90
2022-11-05T02:56:27.000Z,6.90
2022-11-05T02:59:15.594Z,6.90
2022-11-05T03:02:05.268Z,6.90
2022-11-05T03:04:53.952Z,6.90
2022-11-05T03:07:51.223Z,6.90
2022-11-05T03:10:52.962Z,6.90
2022-11-05T03:13:49.487Z,6.80
2022-11-05T03:16:42.354Z,6.80
2022-11-05T03:19:38.727Z,6.80
2022-11-05T03:22:30.950Z,6.80
2022-11-05T03:25:22.747Z,6.80
2022-11-05T03:28:15.855Z,6.80
2022-11-05T03:31:06.874Z,6.80
2022-11-05T03:33:57.607Z,6.90
2022-11-05T03:36:49.604Z,6.90
2022-11-05T03:39:43.965Z,6.80
2022-11-05T03:42:37.603Z,6.80
2022-11-05T03:45:31.419Z,6.80
2022-11-05T03:48:20.769Z,6.90
2022-11-05T03:51:15.575Z,7.00
2022-11-05T03:54:05.964Z,7.00
2022-11-05T03:57:03.340Z,7.00
2022-11-05T03:59:52.605Z,7.00
2022-11-05T04:02:43.408Z,6.90
2022-11-05T04:05:32.292Z,7.00
2022-11-05T04:08:37.602Z,7.00
2022-11-05T04:11:43.351Z,7.00
2022-11-05T04:14:32.293Z,7.00
2022-11-05T04:17:20.910Z,7.00
2022-11-05T04:20:29.044Z,7.00
2022-11-05T04:23:34.869Z,7.00
2022-11-05T04:26:23.656Z,7.10
2022-11-05T04:29:30.585Z,7.00
2022-11-05T04:32:19.155Z,7.00
2022-11-05T04:35:07.956Z,7.00
2022-11-05T04:37:57.956Z,7.00
2022-11-05T04:40:48.194Z,7.00
2022-11-05T04:43:36.827Z,7.00
2022-11-05T04:46:25.423Z,7.00
2022-11-05T04:49:13.989Z,7.00
2022-11-05T04:52:02.542Z,7.00
2022-11-05T04:54:52.528Z,7.00
2022-11-05T04:57:41.546Z,7.00
2022-11-05T05:00:30.175Z,7.00
2022-11-05T05:03:18.839Z,7.00
2022-11-05T05:06:07.820Z,7.00
2022-11-05T05:08:56.386Z,7.00
2022-11-05T05:11:46.314Z,7.00
2022-11-05T05:14:35.062Z,7.00
2022-11-05T05:17:23.641Z,7.00
2022-11-05T05:20:35.708Z,7.00
2022-11-05T05:23:36.484Z,6.90
2022-11-05T05:26:32.409Z,6.90
2022-11-05T05:29:22.512Z,6.90
2022-11-05T05:32:17.058Z,6.90
2022-11-05T05:38:41.682Z,6.80
2022-11-05T05:42:30.255Z,6.60
2022-11-05T05:54:34.199Z,6.60
2022-11-05T06:14:44.036Z,6.70
2022-11-05T06:17:35.723Z,6.70
2022-11-05T06:21:13.008Z,6.70
2022-11-05T06:24:16.239Z,6.70
2022-11-05T07:16:29.604Z,6.50
2022-11-05T07:19:18.183Z,6.50
2022-11-05T07:22:06.740Z,6.50
2022-11-05T07:24:55.303Z,6.60
2022-11-05T07:27:44.683Z,6.70
2022-11-05T07:30:34.347Z,6.80
2022-11-05T07:33:24.246Z,6.90
2022-11-05T07:36:12.772Z,7.00
2022-11-05T07:39:01.308Z,7.20
2022-11-05T07:41:49.866Z,7.30
2022-11-05T07:44:38.386Z,7.60
2022-11-05T07:47:26.922Z,7.90
2022-11-05T07:50:17.765Z,8.00
2022-11-05T07:53:07.911Z,8.30
2022-11-05T07:55:57.313Z,8.50
2022-11-05T07:58:45.857Z,8.60
2022-11-05T08:01:34.576Z,8.60
2022-11-05T08:04:23.242Z,8.60
2022-11-05T08:07:13.216Z,8.70
2022-11-05T08:10:03.621Z,8.60
2022-11-05T08:12:54.159Z,8.50
2022-11-05T08:15:43.477Z,8.50
2022-11-05T08:18:33.002Z,8.30
2022-11-05T08:21:21.568Z,8.30
2022-11-05T08:24:11.916Z,8.30
2022-11-05T08:27:00.554Z,8.60
2022-11-05T08:29:49.094Z,8.70
2022-11-05T08:32:37.669Z,8.80
2022-11-05T08:35:26.706Z,8.80
2022-11-05T08:38:16.399Z,8.80
2022-11-05T08:41:06.550Z,8.90
2022-11-05T08:43:56.534Z,8.90
2022-11-05T08:46:45.156Z,8.90
2022-11-05T08:49:33.679Z,8.90
2022-11-05T08:52:22.256Z,9.20
2022-11-05T08:55:11.349Z,9.40
2022-11-05T08:58:02.323Z,9.50
2022-11-05T09:00:51.437Z,9.40
2022-11-05T09:03:40.069Z,9.40
2022-11-05T09:06:28.990Z,9.40
2022-11-05T09:09:17.581Z,9.40
2022-11-05T09:12:12.123Z,9.30
2022-11-05T09:15:02.787Z,9.20
2022-11-05T09:17:51.461Z,9.30
2022-11-05T09:20:40.765Z,9.10
2022-11-05T09:23:29.316Z,8.90
2022-11-05T09:26:17.878Z,8.80
2022-11-05T09:29:09.234Z,8.70
2022-11-05T09:32:03.185Z,8.60
2022-11-05T09:34:51.717Z,8.60
2022-11-05T09:37:40.573Z,8.70
2022-11-05T09:40:33.600Z,8.70
2022-11-05T09:43:31.225Z,8.70
2022-11-05T09:46:23.554Z,8.60
2022-11-05T09:49:25.580Z,8.70
2022-11-05T09:52:16.276Z,8.80
2022-11-05T09:55:05.982Z,8.90
2022-11-05T09:57:58.286Z,9.10
2022-11-05T10:00:51.014Z,9.20
2022-11-05T10:03:45.804Z,9.20
2022-11-05T10:06:38.106Z,9.30
2022-11-05T10:09:29.156Z,9.30
2022-11-05T10:12:23.546Z,9.10
2022-11-05T10:15:16.854Z,8.90
2022-11-05T10:18:13.713Z,8.70
2022-11-05T10:21:02.707Z,8.60
2022-11-05T10:23:52.928Z,8.50
2022-11-05T10:26:41.645Z,8.60
2022-11-05T10:29:32.551Z,8.70
2022-11-05T10:32:29.390Z,8.80
2022-11-05T10:35:22.629Z,8.70
2022-11-05T10:38:16.097Z,9.20
2022-11-05T10:41:32.156Z,9.40
2022-11-05T10:44:33.354Z,9.50
2022-11-05T10:47:45.881Z,9.50
2022-11-05T10:50:34.949Z,9.30
2022-11-05T10:53:28.018Z,9.10
2022-11-05T10:56:36.089Z,8.90
2022-11-05T10:59:26.537Z,8.80
2022-11-05T11:02:24.791Z,8.90
2022-11-05T11:05:20.123Z,9.20
2022-11-05T11:08:24.229Z,9.60
2022-11-05T11:11:14.802Z,9.60
2022-11-05T11:14:07.587Z,9.70
2022-11-05T11:16:57.663Z,9.80
2022-11-05T11:19:47.196Z,9.80
2022-11-05T11:22:35.734Z,9.80
2022-11-05T11:25:26.684Z,9.90
2022-11-05T11:28:23.898Z,10.00
2022-11-05T11:31:16.098Z,9.90
2022-11-05T11:34:07.301Z,9.90
2022-11-05T11:36:59.526Z,10.00
2022-11-05T11:39:52.318Z,10.00
2022-11-05T11:42:45.153Z,9.90
2022-11-05T11:45:37.707Z,10.10
2022-11-05T11:48:30.928Z,10.20
2022-11-05T11:51:30.278Z,10.30
2022-11-05T11:54:23.851Z,10.50
2022-11-05T11:57:26.544Z,10.30
2022-11-05T12:00:16.754Z,10.20
2022-11-05T12:03:17.348Z,10.20
2022-11-05T12:06:13.792Z,10.40
2022-11-05T12:09:11.114Z,10.60
2022-11-05T12:12:06.588Z,10.30
2022-11-05T12:15:00.680Z,10.10
2022-11-05T12:17:56.487Z,9.90
2022-11-05T12:21:08.208Z,9.80
2022-11-05T12:24:19.437Z,9.80
2022-11-05T12:27:23.231Z,9.90
2022-11-05T12:30:14.991Z,9.90
2022-11-05T12:33:17.690Z,9.90
2022-11-05T12:36:21.124Z,9.80
2022-11-05T12:39:34.516Z,10.00
2022-11-05T12:42:36.885Z,10.70
2022-11-05T12:45:37.170Z,11.30
2022-11-05T12:48:41.894Z,10.90
2022-11-05T12:51:45.099Z,10.40
2022-11-05T12:54:50.331Z,10.20
2022-11-05T12:57:42.076Z,10.10
2022-11-05T13:00:31.628Z,10.40
2022-11-05T13:03:28.526Z,10.70
2022-11-05T13:06:20.250Z,10.50
2022-11-05T13:09:17.812Z,10.30
2022-11-05T13:12:11.480Z,10.00
2022-11-05T13:15:05.147Z,10.00
2022-11-05T13:17:58.399Z,10.00
2022-11-05T13:20:52.215Z,9.90
2022-11-05T13:23:46.739Z,10.00
2022-11-05T13:26:42.794Z,10.30
2022-11-05T13:29:36.383Z,10.30
2022-11-05T13:32:30.033Z,10.20
2022-11-05T13:35:23.722Z,10.60
2022-11-05T13:38:36.420Z,10.40
2022-11-05T13:41:34.936Z,10.10
2022-11-05T13:45:00.684Z,9.70
2022-11-05T13:48:07.785Z,9.40
2022-11-05T13:51:32.454Z,9.10
2022-11-05T13:54:48.817Z,8.90
2022-11-05T13:57:55.760Z,8.80
2022-11-05T14:00:50.058Z,8.70
2022-11-05T14:03:39.908Z,8.70
2022-11-05T14:06:30.539Z,8.70
2022-11-05T14:09:23.125Z,8.60
2022-11-05T14:12:22.473Z,8.50
2022-11-05T14:15:21.420Z,8.50
2022-11-05T14:18:38.237Z,8.50
2022-11-05T14:21:48.601Z,8.40
2022-11-05T14:24:45.822Z,8.40
2022-11-05T14:27:45.595Z,8.40
2022-11-05T14:30:45.488Z,8.40
2022-11-05T14:33:40.384Z,8.40
2022-11-05T14:36:37.412Z,8.40
2022-11-05T14:39:29.290Z,8.30
2022-11-05T14:42:22.089Z,8.30
2022-11-05T14:45:29.261Z,8.30
2022-11-05T14:48:28.398Z,8.30
2022-11-05T14:51:32.887Z,8.30
2022-11-05T14:54:24.996Z,8.20
2022-11-05T14:57:15.684Z,8.20
2022-11-05T15:00:06.001Z,8.10
2022-11-05T15:02:58.605Z,7.90
2022-11-05T15:06:04.384Z,7.80
2022-11-05T15:09:08.511Z,7.70
2022-11-05T15:12:10.179Z,7.70
2022-11-05T15:15:00.547Z,7.70
2022-11-05T15:18:00.614Z,7.70
2022-11-05T15:20:52.375Z,7.60
2022-11-05T15:23:44.661Z,7.60
2022-11-05T15:26:42.093Z,7.60
2022-11-05T15:29:32.602Z,7.60
2022-11-05T15:32:26.580Z,7.50
2022-11-05T15:35:22.286Z,7.30
2022-11-05T15:38:30.251Z,7.30
2022-11-05T15:41:22.731Z,7.20
2022-11-05T15:44:26.458Z,7.20
2022-11-05T15:47:19.490Z,7.20
2022-11-05T15:50:15.476Z,7.20
2022-11-05T15:56:30.304Z,7.10
2022-11-05T15:59:21.131Z,7.10
2022-11-05T16:02:31.070Z,7.10
2022-11-05T16:05:19.807Z,7.10
2022-11-05T16:08:15.344Z,7.10
2022-11-05T16:11:04.096Z,7.00
2022-11-05T16:13:53.043Z,7.00
2022-11-05T16:16:41.644Z,6.90
2022-11-05T16:19:42.108Z,6.80
2022-11-05T16:22:46.236Z,6.80
2022-11-05T16:25:40.414Z,6.70
2022-11-05T16:28:30.773Z,6.60
2022-11-05T16:31:25.492Z,6.70
2022-11-05T16:34:26.148Z,6.70
2022-11-05T16:37:18.402Z,6.70
2022-11-05T16:40:15.226Z,6.60
2022-11-05T16:43:17.302Z,6.60
2022-11-05T16:46:06.156Z,6.60
2022-11-05T16:48:54.754Z,6.60
2022-11-05T16:51:43.830Z,6.60
2022-11-05T16:54:33.772Z,6.60
2022-11-05T16:57:26.770Z,6.60
2022-11-05T17:00:17.486Z,6.60
2022-11-05T17:03:06.024Z,6.60
2022-11-05T17:05:54.564Z,6.60
2022-11-05T17:08:44.431Z,6.50
2022-11-05T17:11:34.317Z,6.50
2022-11-05T17:14:22.890Z,6.50
2022-11-05T17:17:12.107Z,6.50
2022-11-05T17:20:00.630Z,6.50
2022-11-05T17:22:49.194Z,6.50
2022-11-05T17:25:37.859Z,6.50
2022-11-05T17:28:29.124Z,6.50
2022-11-05T17:31:18.314Z,6.50
2022-11-05T17:34:07.071Z,6.50
2022-11-05T17:36:55.613Z,6.50
2022-11-05T17:39:44.115Z,6.50
2022-11-05T17:42:32.743Z,6.50
2022-11-05T17:45:22.844Z,6.60
2022-11-05T17:48:11.669Z,6.60
2022-11-05T17:51:00.232Z,6.60
2022-11-05T17:53:49.634Z,6.50
2022-11-05T17:56:44.444Z,6.40
2022-11-05T17:59:33.770Z,6.40
2022-11-05T18:02:23.858Z,6.40
2022-11-05T18:05:12.705Z,6.40
2022-11-05T18:08:01.234Z,6.30
2022-11-05T18:10:49.757Z,6.30
2022-11-05T18:13:38.324Z,6.20
2022-11-05T18:16:26.846Z,6.20
2022-11-05T18:19:16.819Z,6.20
2022-11-05T18:22:05.481Z,6.20
2022-11-05T18:24:54.821Z,6.10
2022-11-05T18:27:43.361Z,6.10
2022-11-05T18:30:31.944Z,6.10
2022-11-05T18:33:20.537Z,6.10
2022-11-05T18:36:17.305Z,6.10
2022-11-05T18:39:06.781Z,6.10
2022-11-05T18:41:55.310Z,6.10
2022-11-05T18:44:43.887Z,6.10
2022-11-05T18:47:33.620Z,6.20
2022-11-05T18:50:22.262Z,6.20
2022-11-05T18:53:12.273Z,6.20
2022-11-05T18:56:00.795Z,6.30
2022-11-05T18:58:49.833Z,6.30
2022-11-05T19:01:38.518Z,6.40
2022-11-05T19:04:27.232Z,6.40
2022-11-05T19:07:15.779Z,6.40
2022-11-05T19:10:06.616Z,6.40
2022-11-05T19:12:55.368Z,6.30
2022-11-05T19:15:44.202Z,6.20
2022-11-05T19:18:32.725Z,6.10
2022-11-05T19:21:23.761Z,6.10
2022-11-05T19:24:16.644Z,6.00
2022-11-05T19:27:07.170Z,6.00
2022-11-05T19:29:55.723Z,5.90
2022-11-05T19:32:44.275Z,5.80
2022-11-05T19:35:36.911Z,5.80
2022-11-05T19:38:29.165Z,5.80
2022-11-05T19:41:19.508Z,5.80
2022-11-05T19:44:09.948Z,5.80
2022-11-05T19:46:58.503Z,5.80
2022-11-05T19:49:47.026Z,5.70
2022-11-05T19:52:35.558Z,5.80
2022-11-05T19:55:24.232Z,5.70
2022-11-05T19:58:13.305Z,5.70
2022-11-05T20:01:03.678Z,5.70
2022-11-05T21:06:48.756Z,6.00
2022-11-05T21:10:52.534Z,6.00
