createdAt,value
2019-02-25T00:00:26.139Z,89.20
2019-02-25T00:02:54.548Z,89.30
2019-02-25T00:05:22.950Z,89.40
2019-02-25T00:07:51.358Z,89.50
2019-02-25T00:10:19.755Z,89.60
2019-02-25T00:12:48.154Z,89.90
2019-02-25T00:15:16.557Z,90.10
2019-02-25T00:17:44.960Z,90.30
2019-02-25T00:20:13.619Z,90.30
2019-02-25T00:22:41.998Z,90.40
2019-02-25T00:25:11.844Z,90.60
2019-02-25T00:27:40.266Z,90.70
2019-02-25T00:30:11.563Z,90.90
2019-02-25T00:32:39.954Z,91.00
2019-02-25T00:35:08.610Z,91.10
2019-02-25T00:37:37.004Z,91.30
2019-02-25T00:40:10.290Z,91.50
2019-02-25T00:42:38.768Z,91.80
2019-02-25T00:45:09.974Z,91.90
2019-02-25T00:47:38.391Z,91.90
2019-02-25T00:50:18.206Z,91.60
2019-02-25T00:52:46.662Z,92.00
2019-02-25T00:55:15.522Z,92.00
2019-02-25T00:57:43.971Z,92.00
2019-02-25T01:00:15.645Z,92.00
2019-02-25T01:02:44.064Z,92.10
2019-02-25T01:05:12.521Z,92.10
2019-02-25T01:07:40.929Z,92.30
2019-02-25T01:10:11.162Z,92.30
2019-02-25T01:12:39.805Z,92.60
2019-02-25T01:15:08.859Z,92.20
2019-02-25T01:17:37.414Z,92.20
2019-02-25T01:20:10.891Z,92.40
2019-02-25T01:22:39.285Z,92.50
2019-02-25T01:25:12.492Z,92.40
2019-02-25T01:27:40.878Z,92.50
2019-02-25T01:30:12.188Z,92.30
2019-02-25T01:32:40.662Z,92.30
2019-02-25T01:35:13.931Z,92.40
2019-02-25T01:37:42.594Z,92.50
2019-02-25T01:40:15.162Z,92.60
2019-02-25T01:42:43.571Z,92.70
2019-02-25T01:45:16.859Z,92.70
2019-02-25T01:47:45.269Z,92.90
2019-02-25T01:50:14.013Z,93.00
2019-02-25T01:52:42.479Z,93.00
2019-02-25T01:55:12.332Z,93.10
2019-02-25T01:57:40.811Z,93.10
2019-02-25T02:00:15.387Z,93.20
2019-02-25T02:02:44.693Z,93.30
2019-02-25T02:05:13.905Z,93.40
2019-02-25T02:07:42.314Z,93.50
2019-02-25T02:10:13.416Z,93.60
2019-02-25T02:12:41.820Z,93.60
2019-02-25T02:15:13.133Z,93.70
2019-02-25T02:17:41.542Z,93.80
2019-02-25T02:20:12.502Z,93.90
2019-02-25T02:22:40.903Z,94.00
2019-02-25T02:25:10.530Z,94.10
2019-02-25T02:27:38.951Z,94.20
2019-02-25T02:30:10.512Z,94.20
2019-02-25T02:32:38.903Z,94.20
2019-02-25T02:35:07.586Z,94.20
2019-02-25T02:37:35.980Z,94.30
2019-02-25T02:40:07.223Z,94.40
2019-02-25T02:42:35.847Z,94.50
2019-02-25T02:45:09.937Z,94.60
2019-02-25T02:47:47.002Z,94.60
2019-02-25T02:50:18.555Z,94.70
2019-02-25T02:52:46.960Z,94.70
2019-02-25T02:55:15.353Z,94.80
2019-02-25T02:57:43.755Z,94.80
2019-02-25T03:00:17.177Z,94.90
2019-02-25T03:02:45.738Z,95.00
2019-02-25T03:05:15.785Z,95.00
2019-02-25T03:07:44.241Z,95.10
2019-02-25T03:10:14.475Z,95.20
2019-02-25T03:12:43.184Z,95.30
2019-02-25T03:15:14.424Z,95.40
2019-02-25T03:17:43.075Z,95.40
2019-02-25T03:20:12.614Z,95.50
2019-02-25T03:22:41.075Z,95.50
2019-02-25T03:25:14.737Z,95.70
2019-02-25T03:27:43.123Z,95.70
2019-02-25T03:30:14.604Z,95.80
2019-02-25T03:32:43.096Z,95.80
2019-02-25T03:35:11.629Z,95.90
2019-02-25T03:37:40.034Z,96.00
2019-02-25T03:40:16.440Z,96.00
2019-02-25T03:42:45.173Z,96.00
2019-02-25T03:45:18.123Z,96.10
2019-02-25T03:47:46.520Z,96.10
2019-02-25T03:50:15.178Z,96.10
2019-02-25T03:52:43.847Z,96.20
2019-02-25T03:55:17.462Z,96.30
2019-02-25T03:57:45.878Z,96.40
2019-02-25T04:00:25.857Z,96.40
2019-02-25T04:02:54.353Z,96.40
2019-02-25T04:05:22.750Z,96.40
2019-02-25T04:07:51.366Z,96.70
2019-02-25T04:10:19.947Z,96.50
2019-02-25T04:12:48.342Z,96.50
2019-02-25T04:15:20.013Z,96.60
2019-02-25T04:17:49.095Z,96.60
2019-02-25T04:20:18.125Z,96.70
2019-02-25T04:22:46.524Z,96.70
2019-02-25T04:25:14.979Z,96.80
2019-02-25T04:27:43.451Z,96.80
2019-02-25T04:30:14.550Z,96.80
2019-02-25T04:32:43.100Z,96.90
2019-02-25T04:35:12.830Z,96.90
2019-02-25T04:37:41.233Z,96.90
2019-02-25T04:40:11.575Z,96.90
2019-02-25T04:42:39.973Z,96.90
2019-02-25T04:45:13.844Z,97.00
2019-02-25T04:47:42.246Z,97.00
2019-02-25T04:50:11.902Z,97.10
2019-02-25T04:52:40.319Z,97.10
2019-02-25T04:55:12.985Z,97.20
2019-02-25T04:57:41.399Z,97.20
2019-02-25T05:00:18.488Z,97.30
2019-02-25T05:02:47.293Z,97.30
2019-02-25T05:05:15.818Z,97.30
2019-02-25T05:07:44.286Z,97.30
2019-02-25T05:10:17.076Z,97.40
2019-02-25T05:12:47.433Z,97.30
2019-02-25T05:15:20.169Z,97.30
2019-02-25T05:17:48.593Z,97.40
2019-02-25T05:20:16.987Z,97.70
2019-02-25T05:22:45.466Z,97.40
2019-02-25T05:25:13.923Z,97.40
2019-02-25T05:27:42.318Z,97.40
2019-02-25T05:30:15.054Z,97.70
2019-02-25T05:32:43.475Z,97.50
2019-02-25T05:35:13.004Z,97.60
2019-02-25T05:37:41.659Z,97.70
2019-02-25T05:40:17.980Z,97.70
2019-02-25T05:42:46.406Z,97.70
2019-02-25T05:45:15.351Z,97.70
2019-02-25T05:47:43.838Z,97.80
2019-02-25T05:50:19.445Z,97.80
2019-02-25T05:52:47.932Z,97.90
2019-02-25T05:55:17.562Z,97.90
2019-02-25T05:57:46.126Z,97.90
2019-02-25T06:00:29.439Z,97.90
2019-02-25T06:02:57.930Z,97.90
2019-02-25T06:05:26.409Z,98.00
2019-02-25T06:07:54.818Z,98.00
2019-02-25T06:10:23.222Z,98.10
2019-02-25T06:12:51.654Z,98.10
2019-02-25T06:15:20.530Z,98.20
2019-02-25T06:17:48.923Z,98.20
2019-02-25T06:20:17.983Z,98.30
2019-02-25T06:22:46.409Z,98.40
2019-02-25T06:25:16.097Z,98.40
2019-02-25T06:27:44.526Z,98.40
2019-02-25T06:30:18.396Z,98.40
2019-02-25T06:32:46.782Z,98.30
2019-02-25T06:35:15.272Z,98.30
2019-02-25T06:37:43.740Z,98.40
2019-02-25T06:40:15.520Z,98.50
2019-02-25T06:42:44.676Z,98.40
2019-02-25T06:45:18.971Z,98.50
2019-02-25T06:47:47.358Z,98.40
2019-02-25T06:50:15.751Z,98.70
2019-02-25T06:52:44.158Z,98.50
2019-02-25T06:55:14.720Z,98.50
2019-02-25T06:57:43.147Z,98.40
2019-02-25T07:00:17.210Z,98.40
2019-02-25T07:02:45.618Z,98.40
2019-02-25T07:05:32.370Z,98.40
2019-02-25T07:08:02.406Z,98.30
2019-02-25T07:10:35.517Z,98.30
2019-02-25T07:13:05.623Z,98.20
2019-02-25T07:15:41.162Z,98.20
2019-02-25T07:18:13.878Z,98.10
2019-02-25T07:20:43.920Z,98.10
2019-02-25T07:23:30.190Z,98.10
2019-02-25T07:26:09.006Z,98.00
2019-02-25T07:28:41.760Z,98.00
2019-02-25T07:31:14.502Z,98.20
2019-02-25T07:33:47.525Z,97.80
2019-02-25T07:36:20.374Z,97.70
2019-02-25T07:39:06.778Z,97.70
2019-02-25T07:41:38.282Z,97.60
2019-02-25T07:44:10.955Z,97.50
2019-02-25T07:46:40.990Z,97.50
2019-02-25T07:49:19.863Z,97.30
2019-02-25T07:51:49.902Z,97.20
2019-02-25T07:54:37.850Z,97.00
2019-02-25T07:57:10.991Z,96.80
2019-02-25T07:59:41.042Z,97.00
2019-02-25T08:02:19.785Z,96.60
2019-02-25T08:04:49.842Z,96.40
2019-02-25T08:07:31.727Z,96.20
2019-02-25T08:10:10.654Z,96.00
2019-02-25T08:12:40.686Z,95.70
2019-02-25T08:15:23.434Z,95.50
2019-02-25T08:17:56.425Z,95.30
2019-02-25T08:20:26.488Z,95.20
2019-02-25T08:22:59.294Z,94.90
2019-02-25T08:25:32.469Z,94.80
2019-02-25T08:28:20.057Z,94.50
2019-02-25T08:30:55.552Z,94.20
2019-02-25T08:33:44.070Z,93.90
2019-02-25T08:36:19.626Z,93.60
2019-02-25T08:39:01.345Z,93.20
2019-02-25T08:41:37.598Z,92.90
2019-02-25T08:44:13.654Z,92.30
2019-02-25T08:46:46.216Z,91.70
2019-02-25T08:49:18.748Z,91.10
2019-02-25T08:51:47.119Z,90.50
2019-02-25T08:54:15.534Z,88.80
2019-02-25T08:56:43.943Z,87.60
2019-02-25T08:59:12.357Z,85.00
2019-02-25T09:01:40.748Z,83.90
2019-02-25T09:04:09.148Z,81.50
2019-02-25T09:06:37.558Z,80.80
2019-02-25T09:09:06.605Z,80.50
2019-02-25T09:11:34.998Z,79.70
2019-02-25T09:14:03.450Z,78.70
2019-02-25T09:16:31.907Z,77.80
2019-02-25T09:19:00.575Z,76.60
2019-02-25T09:21:31.891Z,75.30
2019-02-25T09:23:59.380Z,74.10
2019-02-25T09:26:27.766Z,72.90
2019-02-25T09:28:57.385Z,72.40
2019-02-25T09:31:26.241Z,71.00
2019-02-25T09:33:54.707Z,68.40
2019-02-25T09:36:23.200Z,67.20
2019-02-25T09:38:51.606Z,66.20
2019-02-25T09:41:29.471Z,65.00
2019-02-25T09:43:50.219Z,64.30
2019-02-25T09:46:18.606Z,62.70
2019-02-25T09:48:47.026Z,60.30
2019-02-25T09:51:15.420Z,59.30
2019-02-25T09:53:43.806Z,59.00
2019-02-25T09:56:12.211Z,58.20
2019-02-25T09:58:40.625Z,58.00
2019-02-25T10:01:09.034Z,57.20
2019-02-25T10:03:37.450Z,56.10
2019-02-25T10:06:05.911Z,55.80
2019-02-25T10:08:34.326Z,55.10
2019-02-25T10:11:02.719Z,54.40
2019-02-25T10:13:31.106Z,53.30
2019-02-25T10:15:59.510Z,53.30
2019-02-25T10:18:27.901Z,53.10
2019-02-25T10:20:56.306Z,52.40
2019-02-25T10:23:24.701Z,52.50
2019-02-25T10:25:53.103Z,52.30
2019-02-25T10:28:21.554Z,51.80
2019-02-25T10:30:52.929Z,51.80
2019-02-25T10:33:20.056Z,51.80
2019-02-25T10:35:48.463Z,51.30
2019-02-25T10:38:16.871Z,50.90
2019-02-25T10:40:45.868Z,50.30
2019-02-25T10:43:15.498Z,49.50
2019-02-25T10:45:45.427Z,48.90
2019-02-25T10:48:15.265Z,48.80
2019-02-25T10:50:44.218Z,48.50
2019-02-25T10:53:13.568Z,48.70
2019-02-25T10:55:53.028Z,48.70
2019-02-25T10:58:21.481Z,48.80
2019-02-25T11:00:49.960Z,48.80
2019-02-25T11:03:20.044Z,48.50
2019-02-25T11:05:48.498Z,48.20
2019-02-25T11:08:18.536Z,48.20
2019-02-25T11:10:50.322Z,48.20
2019-02-25T11:13:18.854Z,48.20
2019-02-25T11:15:48.385Z,47.80
2019-02-25T11:18:19.229Z,47.10
2019-02-25T11:20:47.138Z,46.80
2019-02-25T11:23:17.187Z,46.90
2019-02-25T11:25:45.686Z,46.70
2019-02-25T11:28:24.888Z,46.90
2019-02-25T11:30:47.141Z,46.80
2019-02-25T11:33:15.330Z,46.80
2019-02-25T11:35:45.561Z,46.80
2019-02-25T11:38:13.856Z,46.80
2019-02-25T11:40:42.270Z,46.90
2019-02-25T11:43:13.083Z,46.90
2019-02-25T11:45:40.780Z,47.30
2019-02-25T11:48:09.190Z,47.20
2019-02-25T11:50:37.654Z,47.30
2019-02-25T11:53:06.092Z,47.10
2019-02-25T11:55:34.489Z,47.20
2019-02-25T11:58:03.205Z,47.00
2019-02-25T12:00:31.974Z,47.30
2019-02-25T12:03:00.466Z,47.00
2019-02-25T12:05:28.914Z,46.90
2019-02-25T12:07:57.331Z,46.70
2019-02-25T12:10:25.742Z,46.50
2019-02-25T12:12:54.134Z,46.40
2019-02-25T12:15:23.882Z,46.60
2019-02-25T12:17:52.384Z,46.40
2019-02-25T12:20:20.871Z,46.50
2019-02-25T12:22:49.266Z,46.50
2019-02-25T12:25:20.605Z,46.50
2019-02-25T12:27:51.156Z,46.50
2019-02-25T12:30:24.934Z,46.70
2019-02-25T12:32:53.500Z,46.70
2019-02-25T12:35:21.893Z,46.70
2019-02-25T12:37:50.309Z,47.00
2019-02-25T12:40:19.319Z,47.10
2019-02-25T12:42:47.835Z,47.00
2019-02-25T12:45:16.782Z,47.10
2019-02-25T12:47:45.174Z,47.00
2019-02-25T12:50:20.315Z,46.80
2019-02-25T12:52:48.895Z,46.60
2019-02-25T12:55:18.112Z,46.70
2019-02-25T12:57:46.586Z,46.60
2019-02-25T13:00:25.117Z,46.90
2019-02-25T13:02:53.530Z,47.40
2019-02-25T13:05:23.301Z,48.10
2019-02-25T13:07:51.698Z,48.30
2019-02-25T13:10:20.286Z,48.60
2019-02-25T13:12:51.389Z,48.80
2019-02-25T13:15:20.731Z,48.10
2019-02-25T13:17:49.118Z,47.80
2019-02-25T13:20:17.539Z,47.00
2019-02-25T13:22:45.952Z,46.80
2019-02-25T13:25:25.650Z,47.00
2019-02-25T13:27:54.731Z,47.00
2019-02-25T13:30:24.207Z,47.10
2019-02-25T13:32:52.686Z,47.00
2019-02-25T13:35:21.080Z,47.20
2019-02-25T13:37:49.497Z,47.30
2019-02-25T13:40:18.770Z,47.10
2019-02-25T13:42:47.263Z,47.00
2019-02-25T13:45:18.144Z,47.00
2019-02-25T13:47:46.609Z,47.20
2019-02-25T13:50:16.927Z,47.20
2019-02-25T13:52:48.476Z,47.20
2019-02-25T13:55:18.007Z,47.10
2019-02-25T13:57:46.400Z,47.40
2019-02-25T14:00:20.674Z,46.60
2019-02-25T14:02:49.221Z,46.00
2019-02-25T14:05:18.184Z,46.40
2019-02-25T14:07:46.692Z,46.50
2019-02-25T14:10:16.590Z,46.40
2019-02-25T14:12:45.275Z,46.40
2019-02-25T14:15:16.269Z,46.20
2019-02-25T14:17:44.746Z,46.10
2019-02-25T14:20:15.616Z,46.20
2019-02-25T14:22:44.013Z,46.40
2019-02-25T14:25:19.692Z,46.60
2019-02-25T14:27:47.106Z,46.60
2019-02-25T14:30:18.694Z,46.60
2019-02-25T14:32:47.271Z,46.60
2019-02-25T14:35:16.702Z,46.50
2019-02-25T14:37:45.362Z,46.60
2019-02-25T14:40:21.072Z,46.80
2019-02-25T14:42:51.357Z,46.90
2019-02-25T14:45:21.593Z,46.90
2019-02-25T14:47:55.371Z,46.90
2019-02-25T14:50:21.059Z,46.70
2019-02-25T14:52:50.008Z,46.80
2019-02-25T14:55:18.468Z,46.80
2019-02-25T14:57:47.045Z,46.90
2019-02-25T15:00:26.085Z,46.90
2019-02-25T15:02:54.448Z,46.90
2019-02-25T15:05:24.074Z,47.00
2019-02-25T15:07:53.384Z,47.00
2019-02-25T15:10:26.541Z,47.10
2019-02-25T15:12:56.494Z,47.20
2019-02-25T15:15:25.426Z,47.40
2019-02-25T15:17:54.067Z,47.50
2019-02-25T15:20:24.056Z,47.70
2019-02-25T15:22:53.101Z,47.70
2019-02-25T15:25:21.818Z,47.90
2019-02-25T15:27:50.363Z,48.10
2019-02-25T15:30:28.317Z,48.30
2019-02-25T15:32:58.819Z,48.60
2019-02-25T15:35:31.462Z,48.70
2019-02-25T15:37:58.341Z,49.00
2019-02-25T15:40:28.141Z,49.20
2019-02-25T15:43:04.927Z,49.40
2019-02-25T15:45:37.305Z,49.80
2019-02-25T15:48:07.660Z,50.10
2019-02-25T15:50:36.491Z,50.30
2019-02-25T15:53:07.230Z,50.70
2019-02-25T15:55:35.720Z,50.50
2019-02-25T15:58:04.282Z,51.20
2019-02-25T16:00:35.009Z,51.30
2019-02-25T16:03:06.194Z,51.20
2019-02-25T16:05:36.803Z,51.20
2019-02-25T16:08:05.201Z,51.20
2019-02-25T16:10:33.799Z,51.30
2019-02-25T16:13:04.875Z,51.40
2019-02-25T16:15:32.695Z,51.50
2019-02-25T16:18:02.480Z,51.60
2019-02-25T16:20:32.607Z,51.70
2019-02-25T16:23:02.772Z,51.90
2019-02-25T16:25:32.756Z,52.00
2019-02-25T16:28:02.518Z,52.50
2019-02-25T16:30:31.075Z,53.00
2019-02-25T16:32:59.996Z,53.40
2019-02-25T16:35:29.950Z,54.30
2019-02-25T16:38:00.322Z,54.80
2019-02-25T16:40:29.231Z,55.50
2019-02-25T16:42:59.669Z,56.40
2019-02-25T16:45:34.826Z,57.10
2019-02-25T16:47:59.311Z,57.90
2019-02-25T16:50:27.819Z,58.50
2019-02-25T16:52:56.437Z,59.40
2019-02-25T16:55:27.709Z,60.00
2019-02-25T16:57:56.430Z,61.40
2019-02-25T17:00:32.341Z,62.40
2019-02-25T17:03:03.584Z,63.80
2019-02-25T17:05:31.238Z,65.70
2019-02-25T17:08:01.293Z,66.20
2019-02-25T17:10:32.082Z,67.10
2019-02-25T17:12:59.954Z,68.00
2019-02-25T17:15:28.413Z,68.80
2019-02-25T17:17:59.793Z,69.40
2019-02-25T17:20:28.015Z,70.20
2019-02-25T17:22:57.085Z,70.90
2019-02-25T17:25:28.986Z,71.60
2019-02-25T17:27:55.678Z,72.50
2019-02-25T17:30:25.611Z,73.30
2019-02-25T17:32:54.343Z,74.30
2019-02-25T17:35:25.949Z,75.30
2019-02-25T17:37:55.530Z,76.20
2019-02-25T17:40:24.069Z,77.10
2019-02-25T17:42:54.051Z,77.90
2019-02-25T17:45:25.054Z,78.70
2019-02-25T17:47:58.324Z,79.70
2019-02-25T17:50:25.264Z,80.50
2019-02-25T17:52:53.742Z,81.30
2019-02-25T17:55:25.356Z,81.80
2019-02-25T17:57:54.250Z,82.30
2019-02-25T18:00:43.943Z,83.10
2019-02-25T18:03:12.410Z,84.00
2019-02-25T18:05:43.395Z,84.40
2019-02-25T18:08:13.253Z,85.10
2019-02-25T18:10:43.039Z,85.70
2019-02-25T18:13:12.492Z,86.40
2019-02-25T18:15:41.576Z,87.40
2019-02-25T18:18:12.550Z,88.20
2019-02-25T18:20:40.173Z,89.00
2019-02-25T18:23:08.869Z,89.80
2019-02-25T18:25:37.702Z,90.30
2019-02-25T18:28:08.483Z,90.70
2019-02-25T18:30:37.776Z,91.00
2019-02-25T18:33:06.545Z,91.30
2019-02-25T18:35:37.690Z,91.70
2019-02-25T18:38:07.202Z,92.00
2019-02-25T18:40:36.472Z,92.20
2019-02-25T18:43:06.839Z,92.40
2019-02-25T18:45:38.406Z,92.60
2019-02-25T18:48:08.035Z,92.80
2019-02-25T18:50:36.520Z,93.40
2019-02-25T18:53:05.082Z,93.30
2019-02-25T18:55:34.348Z,93.50
2019-02-25T18:58:05.070Z,93.80
2019-02-25T19:00:37.532Z,94.10
2019-02-25T19:03:06.855Z,94.30
2019-02-25T19:05:35.474Z,94.30
2019-02-25T19:08:15.085Z,94.50
2019-02-25T19:10:46.180Z,94.50
2019-02-25T19:13:15.925Z,94.60
2019-02-25T19:15:45.093Z,94.70
2019-02-25T19:18:15.471Z,94.90
2019-02-25T19:20:45.864Z,95.00
2019-02-25T19:23:16.360Z,95.20
2019-02-25T19:25:44.430Z,95.30
2019-02-25T19:28:16.649Z,95.50
2019-02-25T19:30:43.071Z,95.70
2019-02-25T19:33:11.780Z,96.00
2019-02-25T19:35:40.880Z,96.00
2019-02-25T19:38:10.320Z,96.20
2019-02-25T19:40:40.860Z,96.20
2019-02-25T19:43:11.288Z,96.40
2019-02-25T19:45:40.991Z,96.60
2019-02-25T19:48:09.990Z,96.70
2019-02-25T19:50:49.847Z,96.80
2019-02-25T19:53:11.775Z,96.90
2019-02-25T19:55:40.953Z,97.40
2019-02-25T19:58:09.213Z,97.20
2019-02-25T20:00:37.607Z,97.30
2019-02-25T20:03:06.502Z,97.50
2019-02-25T20:05:38.786Z,97.60
2019-02-25T20:08:05.269Z,97.70
2019-02-25T20:10:33.936Z,97.90
2019-02-25T20:13:05.632Z,97.90
2019-02-25T20:15:32.906Z,98.20
2019-02-25T20:18:01.310Z,98.10
2019-02-25T20:20:31.998Z,98.10
2019-02-25T20:23:02.128Z,98.10
2019-02-25T20:25:31.605Z,98.10
2019-02-25T20:28:02.075Z,98.20
2019-02-25T20:30:30.595Z,98.30
2019-02-25T20:33:00.791Z,98.30
2019-02-25T20:35:31.217Z,98.40
2019-02-25T20:38:00.398Z,98.50
2019-02-25T20:40:30.477Z,98.60
2019-02-25T20:43:00.952Z,98.70
2019-02-25T20:45:35.505Z,98.90
2019-02-25T20:48:04.542Z,98.90
2019-02-25T20:50:33.113Z,99.00
2019-02-25T20:53:05.577Z,99.10
2019-02-25T20:55:33.514Z,99.30
2019-02-25T20:58:02.160Z,99.30
2019-02-25T21:00:30.557Z,99.40
2019-02-25T21:02:58.951Z,99.40
2019-02-25T21:05:27.539Z,99.50
2019-02-25T21:07:57.948Z,99.60
2019-02-25T21:10:27.902Z,99.60
2019-02-25T21:12:57.090Z,99.60
2019-02-25T21:15:26.462Z,99.70
2019-02-25T21:17:56.814Z,99.80
2019-02-25T21:20:26.086Z,99.80
2019-02-25T21:22:58.226Z,99.90
2019-02-25T21:25:26.986Z,99.90
2019-02-25T21:27:59.257Z,99.90
2019-02-25T21:30:25.654Z,99.90
2019-02-25T21:32:54.775Z,99.90
2019-02-25T21:35:27.531Z,99.90
2019-02-25T21:37:54.627Z,99.90
2019-02-25T21:40:26.865Z,99.90
2019-02-25T21:42:56.738Z,99.90
2019-02-25T21:45:27.180Z,99.90
2019-02-25T21:47:56.498Z,99.90
2019-02-25T21:50:28.433Z,99.90
2019-02-25T21:52:55.217Z,99.90
2019-02-25T21:55:25.573Z,99.90
2019-02-25T21:57:54.946Z,99.90
2019-02-25T22:00:29.337Z,99.90
2019-02-25T22:02:57.162Z,99.90
2019-02-25T22:05:25.554Z,99.90
2019-02-25T22:07:55.349Z,99.90
2019-02-25T22:10:24.112Z,99.90
2019-02-25T22:12:52.509Z,99.90
2019-02-25T22:15:22.337Z,99.90
2019-02-25T22:17:53.175Z,99.90
2019-02-25T22:20:22.565Z,99.90
2019-02-25T22:22:54.571Z,99.90
2019-02-25T22:25:22.950Z,99.90
2019-02-25T22:27:51.691Z,99.90
2019-02-25T22:30:20.449Z,99.90
2019-02-25T22:32:48.830Z,99.90
2019-02-25T22:35:38.097Z,99.90
2019-02-25T22:38:06.698Z,99.90
2019-02-25T22:40:36.649Z,99.90
2019-02-25T22:43:05.234Z,99.90
2019-02-25T22:45:35.919Z,99.90
2019-02-25T22:48:03.761Z,99.90
2019-02-25T22:50:33.878Z,99.90
2019-02-25T22:53:04.238Z,99.90
2019-02-25T22:55:36.765Z,99.90
2019-02-25T22:58:02.676Z,99.90
2019-02-25T23:00:35.150Z,99.90
2019-02-25T23:03:03.710Z,99.90
2019-02-25T23:05:32.173Z,99.90
2019-02-25T23:08:00.863Z,99.90
2019-02-25T23:10:29.279Z,99.90
2019-02-25T23:12:57.670Z,99.90
2019-02-25T23:15:29.794Z,99.90
2019-02-25T23:18:04.918Z,99.90
2019-02-25T23:20:27.345Z,99.90
2019-02-25T23:22:57.393Z,99.90
2019-02-25T23:25:26.567Z,99.90
2019-02-25T23:27:55.638Z,99.90
2019-02-25T23:30:25.100Z,99.90
2019-02-25T23:32:54.529Z,99.90
2019-02-25T23:35:25.318Z,99.90
2019-02-25T23:37:54.414Z,99.90
2019-02-25T23:40:23.823Z,99.90
2019-02-25T23:42:52.321Z,99.90
2019-02-25T23:45:23.068Z,99.90
2019-02-25T23:47:55.360Z,99.90
2019-02-25T23:50:40.381Z,99.90
2019-02-25T23:53:08.790Z,99.90
2019-02-25T23:55:37.190Z,99.90
2019-02-25T23:58:08.000Z,99.90
