createdAt,value
2019-04-16T00:01:02.631Z,6.93
2019-04-16T00:03:32.435Z,6.47
2019-04-16T00:06:09.587Z,5.67
2019-04-16T00:08:48.483Z,6.33
2019-04-16T00:11:37.075Z,5.90
2019-04-16T00:14:17.097Z,6.70
2019-04-16T00:16:46.501Z,6.00
2019-04-16T00:19:15.865Z,5.43
2019-04-16T00:21:58.642Z,6.73
2019-04-16T00:24:30.981Z,6.23
2019-04-16T00:27:00.540Z,6.10
2019-04-16T00:29:32.672Z,6.70
2019-04-16T00:32:09.984Z,6.53
2019-04-16T00:34:39.448Z,6.40
2019-04-16T00:37:08.819Z,6.47
2019-04-16T00:39:38.214Z,5.70
2019-04-16T00:42:07.592Z,7.13
2019-04-16T00:44:36.988Z,6.63
2019-04-16T00:47:06.404Z,6.30
2019-04-16T00:49:37.909Z,6.57
2019-04-16T00:52:07.418Z,6.57
2019-04-16T00:54:39.306Z,6.40
2019-04-16T00:57:07.972Z,6.80
2019-04-16T00:59:37.368Z,6.77
2019-04-16T01:02:06.765Z,6.00
2019-04-16T01:04:36.137Z,6.20
2019-04-16T01:07:05.532Z,6.63
2019-04-16T01:09:34.944Z,6.67
2019-04-16T01:12:04.318Z,5.30
2019-04-16T01:14:33.703Z,6.73
2019-04-16T01:17:05.095Z,6.80
2019-04-16T01:19:34.293Z,6.33
2019-04-16T01:22:03.653Z,6.73
2019-04-16T01:24:33.093Z,6.53
2019-04-16T01:27:02.455Z,7.43
2019-04-16T01:29:33.838Z,5.87
2019-04-16T01:32:20.967Z,5.63
2019-04-16T01:35:12.350Z,6.20
2019-04-16T01:37:59.541Z,6.20
2019-04-16T01:40:41.227Z,5.90
2019-04-16T01:43:10.603Z,6.47
2019-04-16T01:45:40.187Z,6.93
2019-04-16T01:48:09.553Z,6.73
2019-04-16T01:50:43.493Z,6.53
2019-04-16T01:53:10.029Z,7.33
2019-04-16T01:55:42.284Z,5.37
2019-04-16T01:58:10.511Z,6.33
2019-04-16T02:00:40.066Z,7.50
2019-04-16T02:03:09.654Z,5.83
2019-04-16T02:05:39.025Z,6.80
2019-04-16T02:08:08.446Z,7.20
2019-04-16T02:10:38.443Z,6.50
2019-04-16T02:13:08.470Z,5.77
2019-04-16T02:15:37.978Z,6.73
2019-04-16T02:18:07.330Z,6.50
2019-04-16T02:20:39.297Z,5.83
2019-04-16T02:23:07.813Z,6.53
2019-04-16T02:25:37.227Z,6.93
2019-04-16T02:28:06.586Z,6.33
2019-04-16T02:30:39.103Z,6.40
2019-04-16T02:33:07.057Z,6.87
2019-04-16T02:35:36.444Z,6.70
2019-04-16T02:38:10.375Z,6.70
2019-04-16T02:40:36.961Z,6.10
2019-04-16T02:43:07.670Z,6.90
2019-04-16T02:45:37.594Z,7.10
2019-04-16T02:48:07.266Z,6.67
2019-04-16T02:50:45.993Z,7.83
2019-04-16T02:53:37.389Z,7.30
2019-04-16T02:56:24.501Z,5.70
2019-04-16T02:58:58.591Z,6.80
2019-04-16T03:01:39.085Z,7.10
2019-04-16T03:04:12.295Z,6.20
2019-04-16T03:06:41.788Z,6.63
2019-04-16T03:09:11.201Z,6.30
2019-04-16T03:11:40.588Z,6.90
2019-04-16T03:14:09.994Z,6.60
2019-04-16T03:16:47.204Z,6.13
2019-04-16T03:19:21.067Z,6.67
2019-04-16T03:21:50.425Z,6.70
2019-04-16T03:24:19.924Z,6.53
2019-04-16T03:26:50.531Z,6.03
2019-04-16T03:29:20.419Z,6.60
2019-04-16T03:31:57.684Z,6.90
2019-04-16T03:34:22.090Z,7.03
2019-04-16T03:36:52.217Z,6.43
2019-04-16T03:39:21.608Z,7.17
2019-04-16T03:41:55.953Z,6.40
2019-04-16T03:44:22.188Z,7.20
2019-04-16T03:46:51.562Z,7.77
2019-04-16T03:49:20.947Z,6.80
2019-04-16T03:51:50.306Z,6.80
2019-04-16T03:54:22.410Z,6.93
2019-04-16T03:56:50.844Z,7.20
2019-04-16T03:59:20.722Z,6.60
2019-04-16T04:01:50.090Z,7.40
2019-04-16T04:04:19.465Z,7.13
2019-04-16T04:06:48.889Z,6.57
2019-04-16T04:09:22.170Z,6.80
2019-04-16T04:11:49.863Z,6.90
2019-04-16T04:14:23.331Z,7.60
2019-04-16T04:16:50.468Z,6.60
2019-04-16T04:19:19.849Z,7.20
2019-04-16T04:21:50.619Z,5.77
2019-04-16T04:24:20.622Z,6.63
2019-04-16T04:26:50.010Z,7.40
2019-04-16T04:29:20.698Z,7.53
2019-04-16T04:31:50.490Z,6.57
2019-04-16T04:34:19.981Z,7.30
2019-04-16T04:36:49.368Z,7.27
2019-04-16T04:39:18.754Z,7.30
2019-04-16T04:41:48.121Z,7.00
2019-04-16T04:44:17.509Z,6.10
2019-04-16T04:46:47.136Z,6.07
2019-04-16T04:49:16.550Z,6.70
2019-04-16T04:51:45.921Z,6.00
2019-04-16T04:54:15.467Z,7.60
2019-04-16T04:56:44.825Z,6.97
2019-04-16T04:59:14.211Z,6.53
2019-04-16T05:01:43.825Z,7.00
2019-04-16T05:04:44.220Z,7.17
2019-04-16T05:07:13.846Z,6.70
2019-04-16T05:09:43.299Z,7.47
2019-04-16T05:12:12.784Z,8.07
2019-04-16T05:14:57.376Z,7.63
2019-04-16T05:17:26.284Z,7.00
2019-04-16T05:19:55.703Z,7.33
2019-04-16T05:22:25.133Z,7.20
2019-04-16T05:24:54.521Z,6.27
2019-04-16T05:27:23.901Z,7.00
2019-04-16T05:29:53.367Z,7.33
2019-04-16T05:32:25.642Z,7.40
2019-04-16T05:34:53.932Z,7.57
2019-04-16T05:37:23.322Z,6.73
2019-04-16T05:39:52.758Z,7.47
2019-04-16T05:42:25.247Z,6.53
2019-04-16T05:44:54.039Z,7.87
2019-04-16T05:47:23.485Z,6.87
2019-04-16T05:49:54.447Z,7.93
2019-04-16T05:52:24.048Z,8.53
2019-04-16T05:55:02.348Z,7.57
2019-04-16T05:57:34.076Z,7.67
2019-04-16T06:00:09.346Z,7.30
2019-04-16T06:02:43.256Z,7.40
2019-04-16T06:05:13.463Z,7.73
2019-04-16T06:07:42.911Z,7.27
2019-04-16T06:10:17.044Z,6.83
2019-04-16T06:13:09.402Z,6.90
2019-04-16T06:15:56.406Z,6.67
2019-04-16T06:18:47.880Z,6.50
2019-04-16T06:21:35.393Z,7.40
2019-04-16T06:24:15.737Z,7.17
2019-04-16T06:27:02.792Z,7.83
2019-04-16T06:29:49.871Z,7.93
2019-04-16T06:32:34.080Z,7.20
2019-04-16T06:35:21.409Z,7.47
2019-04-16T06:37:58.390Z,7.47
2019-04-16T06:41:03.143Z,7.27
2019-04-16T06:43:32.725Z,7.50
2019-04-16T06:46:17.469Z,8.60
2019-04-16T06:49:04.782Z,7.83
2019-04-16T06:51:59.574Z,7.57
2019-04-16T06:54:49.404Z,7.40
2019-04-16T06:57:29.382Z,7.90
2019-04-16T07:00:26.632Z,7.53
2019-04-16T07:03:14.977Z,8.37
2019-04-16T07:06:03.892Z,7.30
2019-04-16T07:08:53.170Z,8.07
2019-04-16T07:11:23.204Z,7.53
2019-04-16T07:13:52.584Z,7.87
2019-04-16T07:16:22.003Z,8.63
2019-04-16T07:18:51.452Z,8.20
2019-04-16T07:21:20.850Z,7.93
2019-04-16T07:23:50.345Z,8.40
2019-04-16T07:26:19.943Z,7.60
2019-04-16T07:28:58.971Z,7.87
2019-04-16T07:31:35.122Z,7.23
2019-04-16T07:34:22.483Z,7.23
2019-04-16T07:37:17.062Z,8.37
2019-04-16T07:40:08.669Z,8.57
2019-04-16T07:42:58.036Z,7.17
2019-04-16T07:45:36.172Z,7.70
2019-04-16T07:48:28.065Z,7.80
2019-04-16T07:51:08.022Z,7.90
2019-04-16T07:54:03.191Z,8.00
2019-04-16T07:56:33.167Z,7.33
2019-04-16T07:59:02.699Z,8.50
2019-04-16T08:01:32.235Z,8.00
2019-04-16T08:04:03.055Z,8.17
2019-04-16T08:06:32.810Z,8.40
2019-04-16T08:09:02.345Z,7.10
2019-04-16T08:11:31.716Z,8.83
2019-04-16T08:14:14.699Z,7.87
2019-04-16T08:16:47.584Z,6.90
2019-04-16T08:19:17.075Z,8.40
2019-04-16T08:21:47.375Z,8.23
2019-04-16T08:24:24.802Z,8.20
2019-04-16T08:26:53.276Z,8.33
2019-04-16T08:29:26.315Z,7.30
2019-04-16T08:31:55.765Z,8.20
2019-04-16T08:34:25.885Z,7.77
2019-04-16T08:36:56.038Z,8.63
2019-04-16T08:39:26.126Z,8.27
2019-04-16T08:41:56.241Z,8.30
2019-04-16T08:44:26.142Z,8.10
2019-04-16T08:46:58.590Z,9.00
2019-04-16T08:49:28.350Z,7.53
2019-04-16T08:51:58.511Z,9.47
2019-04-16T08:54:28.950Z,8.70
2019-04-16T08:56:58.841Z,7.90
2019-04-16T08:59:29.089Z,6.53
2019-04-16T09:01:59.134Z,7.50
2019-04-16T09:04:34.261Z,8.40
2019-04-16T09:07:11.443Z,9.17
2019-04-16T09:09:56.977Z,8.13
2019-04-16T09:12:25.895Z,8.53
2019-04-16T09:14:56.631Z,8.60
2019-04-16T09:17:33.511Z,8.67
2019-04-16T09:20:25.526Z,8.23
2019-04-16T09:22:58.315Z,8.77
2019-04-16T09:25:49.545Z,8.10
2019-04-16T09:28:31.171Z,8.53
2019-04-16T09:31:23.981Z,9.70
2019-04-16T09:34:12.952Z,7.70
2019-04-16T09:37:11.111Z,7.40
2019-04-16T09:39:54.539Z,8.63
2019-04-16T09:42:25.186Z,8.10
2019-04-16T09:44:55.567Z,7.90
2019-04-16T09:47:28.962Z,7.33
2019-04-16T09:49:57.650Z,8.80
2019-04-16T09:52:27.020Z,8.80
2019-04-16T09:54:56.394Z,8.87
2019-04-16T09:57:31.118Z,9.67
2019-04-16T10:00:00.642Z,7.97
2019-04-16T10:02:33.660Z,8.10
2019-04-16T10:05:04.139Z,10.30
2019-04-16T10:07:39.972Z,8.13
2019-04-16T10:10:06.856Z,7.10
2019-04-16T10:12:36.936Z,8.40
2019-04-16T10:15:08.138Z,8.00
2019-04-16T10:17:38.495Z,7.70
2019-04-16T10:20:08.887Z,7.60
2019-04-16T10:22:39.145Z,7.70
2019-04-16T10:25:16.096Z,9.03
2019-04-16T10:27:49.199Z,8.90
2019-04-16T10:30:23.001Z,7.90
2019-04-16T10:32:53.276Z,10.53
2019-04-16T10:35:23.609Z,9.17
2019-04-16T10:37:53.748Z,8.00
2019-04-16T10:40:48.946Z,7.97
2019-04-16T10:43:44.352Z,8.20
2019-04-16T10:46:39.905Z,8.30
2019-04-16T10:49:18.405Z,7.70
2019-04-16T10:52:07.466Z,8.43
2019-04-16T10:54:46.549Z,8.00
2019-04-16T10:57:41.303Z,8.20
2019-04-16T11:00:30.141Z,7.87
2019-04-16T11:03:21.989Z,8.67
2019-04-16T11:05:57.050Z,7.70
2019-04-16T11:08:28.055Z,8.37
2019-04-16T11:10:57.776Z,8.60
2019-04-16T11:13:31.613Z,7.90
2019-04-16T11:16:07.088Z,7.90
2019-04-16T11:18:37.146Z,9.17
2019-04-16T11:21:08.103Z,8.87
2019-04-16T11:23:38.620Z,7.93
2019-04-16T11:26:09.497Z,6.83
2019-04-16T11:28:39.610Z,7.53
2019-04-16T11:31:15.149Z,8.20
2019-04-16T11:33:44.606Z,8.17
2019-04-16T11:36:19.880Z,8.70
2019-04-16T11:38:45.153Z,9.47
2019-04-16T11:41:15.036Z,8.93
2019-04-16T11:43:44.699Z,8.80
2019-04-16T11:46:14.093Z,8.17
2019-04-16T11:48:43.515Z,8.77
2019-04-16T11:51:12.872Z,8.50
2019-04-16T11:53:42.242Z,8.90
2019-04-16T11:56:11.685Z,8.10
2019-04-16T11:58:47.290Z,7.63
2019-04-16T12:01:39.574Z,8.23
2019-04-16T12:04:30.923Z,8.30
2019-04-16T12:07:29.506Z,7.60
2019-04-16T12:10:21.542Z,8.90
2019-04-16T12:12:53.777Z,8.60
2019-04-16T12:15:40.727Z,9.10
2019-04-16T12:18:21.614Z,8.23
2019-04-16T12:21:05.566Z,8.67
2019-04-16T12:23:47.097Z,8.10
2019-04-16T12:26:47.991Z,9.33
2019-04-16T12:29:43.473Z,8.30
2019-04-16T12:32:32.461Z,9.10
2019-04-16T12:35:31.071Z,8.73
2019-04-16T12:38:24.425Z,8.33
2019-04-16T12:41:12.745Z,8.60
2019-04-16T12:43:56.406Z,7.23
2019-04-16T12:46:34.272Z,8.00
2019-04-16T12:49:22.207Z,7.30
2019-04-16T12:51:55.712Z,8.47
2019-04-16T12:54:58.291Z,8.30
2019-04-16T12:57:38.910Z,8.13
2019-04-16T13:00:16.957Z,8.27
2019-04-16T13:03:04.591Z,8.47
2019-04-16T13:05:54.506Z,8.07
2019-04-16T13:08:31.259Z,6.43
2019-04-16T13:11:25.953Z,7.30
2019-04-16T13:14:24.128Z,7.07
2019-04-16T13:17:18.892Z,8.73
2019-04-16T13:20:03.186Z,7.00
2019-04-16T13:22:38.826Z,8.47
2019-04-16T13:25:21.723Z,7.57
2019-04-16T13:27:52.468Z,9.07
2019-04-16T13:30:22.491Z,7.80
2019-04-16T13:32:52.800Z,7.80
2019-04-16T13:35:22.197Z,7.73
2019-04-16T13:37:51.561Z,7.13
2019-04-16T13:40:21.370Z,7.60
2019-04-16T13:42:50.745Z,7.17
2019-04-16T13:45:35.819Z,8.40
2019-04-16T13:48:16.395Z,7.27
2019-04-16T13:50:43.333Z,7.80
2019-04-16T13:53:31.176Z,5.60
2019-04-16T13:56:26.589Z,6.90
2019-04-16T13:59:05.768Z,7.80
2019-04-16T14:01:45.241Z,8.10
2019-04-16T14:04:11.946Z,7.10
2019-04-16T14:06:41.330Z,7.97
2019-04-16T14:09:10.877Z,8.10
2019-04-16T14:11:40.348Z,6.87
2019-04-16T14:14:10.272Z,8.73
2019-04-16T14:16:40.848Z,7.67
2019-04-16T14:19:10.840Z,10.20
2019-04-16T14:21:40.211Z,8.90
2019-04-16T14:24:11.941Z,8.47
2019-04-16T14:26:40.968Z,7.80
2019-04-16T14:29:10.396Z,8.47
2019-04-16T14:31:39.774Z,7.90
2019-04-16T14:34:29.816Z,8.80
2019-04-16T14:36:59.463Z,7.37
2019-04-16T14:39:33.414Z,6.83
2019-04-16T14:42:02.863Z,7.70
2019-04-16T14:44:37.041Z,7.90
2019-04-16T14:47:06.427Z,7.83
2019-04-16T14:49:35.923Z,8.10
2019-04-16T14:52:05.544Z,7.73
2019-04-16T14:54:49.383Z,8.30
2019-04-16T14:57:19.267Z,8.43
2019-04-16T14:59:56.195Z,7.00
2019-04-16T15:02:33.601Z,7.63
2019-04-16T15:05:18.887Z,7.63
2019-04-16T15:08:07.206Z,8.40
2019-04-16T15:10:55.525Z,6.90
2019-04-16T15:13:43.847Z,7.60
2019-04-16T15:16:44.612Z,7.17
2019-04-16T15:19:32.940Z,8.00
2019-04-16T15:22:25.173Z,7.17
2019-04-16T15:25:19.354Z,7.30
2019-04-16T15:27:57.883Z,7.27
2019-04-16T15:30:45.311Z,7.20
2019-04-16T15:33:28.109Z,8.60
2019-04-16T15:36:04.049Z,6.97
2019-04-16T15:38:54.859Z,7.77
2019-04-16T15:41:33.455Z,7.53
2019-04-16T15:44:23.686Z,8.00
2019-04-16T15:47:14.873Z,7.10
2019-04-16T15:50:03.445Z,7.20
2019-04-16T15:52:57.855Z,7.27
2019-04-16T15:55:46.486Z,7.00
2019-04-16T15:58:23.888Z,6.03
2019-04-16T16:01:21.175Z,6.63
2019-04-16T16:04:22.373Z,7.67
2019-04-16T16:06:53.813Z,7.17
2019-04-16T16:09:42.222Z,7.63
2019-04-16T16:12:13.716Z,7.70
2019-04-16T16:14:43.134Z,7.13
2019-04-16T16:17:12.526Z,6.80
2019-04-16T16:19:42.088Z,6.90
2019-04-16T16:22:12.199Z,6.13
2019-04-16T16:24:42.975Z,6.27
2019-04-16T16:27:12.486Z,8.30
2019-04-16T16:29:41.968Z,7.63
2019-04-16T16:32:11.354Z,7.30
2019-04-16T16:34:40.831Z,7.03
2019-04-16T16:37:10.231Z,6.30
2019-04-16T16:39:39.603Z,6.90
2019-04-16T16:42:09.076Z,7.13
2019-04-16T16:44:38.460Z,6.30
2019-04-16T16:47:30.345Z,6.40
2019-04-16T16:49:59.960Z,7.30
2019-04-16T16:52:51.333Z,7.10
2019-04-16T16:55:32.172Z,6.70
2019-04-16T16:58:09.787Z,7.47
2019-04-16T17:00:47.759Z,6.47
2019-04-16T17:03:28.795Z,7.30
2019-04-16T17:05:58.562Z,6.43
2019-04-16T17:08:30.166Z,6.60
2019-04-16T17:11:14.067Z,7.20
2019-04-16T17:13:30.323Z,8.17
2019-04-16T17:15:59.717Z,6.90
2019-04-16T17:18:29.080Z,5.10
2019-04-16T17:20:58.497Z,6.73
2019-04-16T17:23:27.975Z,6.07
2019-04-16T17:25:58.641Z,6.43
2019-04-16T17:28:28.235Z,6.30
2019-04-16T17:30:58.017Z,6.90
2019-04-16T17:33:27.473Z,6.90
2019-04-16T17:35:56.957Z,6.67
2019-04-16T17:38:26.438Z,8.03
2019-04-16T17:41:00.634Z,6.80
2019-04-16T17:44:03.423Z,6.77
2019-04-16T17:47:06.343Z,5.93
2019-04-16T17:49:54.793Z,6.63
2019-04-16T17:52:27.316Z,7.60
2019-04-16T17:55:05.693Z,6.90
2019-04-16T17:57:54.056Z,6.80
2019-04-16T18:00:42.362Z,6.63
2019-04-16T18:03:37.673Z,7.43
2019-04-16T18:06:38.988Z,5.57
2019-04-16T18:09:25.409Z,6.47
2019-04-16T18:12:19.597Z,5.63
2019-04-16T18:14:58.844Z,6.70
2019-04-16T18:17:56.123Z,6.10
2019-04-16T18:20:35.666Z,5.50
2019-04-16T18:23:36.163Z,6.43
2019-04-16T18:26:37.188Z,6.27
2019-04-16T18:29:17.536Z,6.10
2019-04-16T18:31:52.425Z,6.20
2019-04-16T18:34:36.624Z,6.10
2019-04-16T18:37:28.201Z,5.67
2019-04-16T18:40:06.303Z,5.40
2019-04-16T18:43:06.902Z,5.00
2019-04-16T18:45:55.812Z,6.20
2019-04-16T18:48:27.554Z,5.50
2019-04-16T18:50:59.883Z,5.83
2019-04-16T18:53:28.080Z,6.00
2019-04-16T18:55:57.459Z,5.97
2019-04-16T18:58:26.832Z,4.83
2019-04-16T19:01:02.113Z,5.47
2019-04-16T19:03:31.491Z,5.50
2019-04-16T19:06:00.986Z,5.47
2019-04-16T19:08:41.597Z,5.33
2019-04-16T19:11:01.562Z,4.60
2019-04-16T19:13:30.990Z,5.03
2019-04-16T19:16:00.670Z,5.83
2019-04-16T19:18:30.053Z,5.00
2019-04-16T19:20:59.511Z,4.87
2019-04-16T19:23:28.991Z,4.80
2019-04-16T19:25:58.384Z,4.90
2019-04-16T19:28:27.803Z,5.40
2019-04-16T19:30:57.202Z,5.30
2019-04-16T19:33:26.667Z,5.03
2019-04-16T19:35:56.077Z,5.63
2019-04-16T19:38:25.464Z,6.90
2019-04-16T19:40:55.023Z,5.60
2019-04-16T19:43:27.964Z,5.73
2019-04-16T19:45:55.662Z,5.93
2019-04-16T19:48:35.387Z,5.87
2019-04-16T19:50:56.239Z,4.73
2019-04-16T19:53:25.619Z,6.50
2019-04-16T19:55:55.023Z,5.43
2019-04-16T19:58:24.384Z,5.30
2019-04-16T20:00:57.090Z,6.07
2019-04-16T20:03:30.170Z,4.83
2019-04-16T20:05:56.381Z,5.50
2019-04-16T20:08:25.884Z,4.97
2019-04-16T20:10:55.363Z,4.90
2019-04-16T20:13:24.771Z,5.90
2019-04-16T20:15:54.282Z,5.47
2019-04-16T20:18:29.218Z,4.93
2019-04-16T20:21:01.230Z,5.87
2019-04-16T20:23:30.743Z,5.53
2019-04-16T20:26:01.035Z,4.57
2019-04-16T20:28:30.630Z,5.30
2019-04-16T20:31:03.512Z,4.80
2019-04-16T20:33:31.356Z,5.20
2019-04-16T20:36:00.758Z,5.27
2019-04-16T20:38:30.221Z,6.07
2019-04-16T20:40:59.672Z,5.33
2019-04-16T20:43:29.036Z,5.33
2019-04-16T20:45:58.593Z,5.43
2019-04-16T20:48:27.992Z,4.83
2019-04-16T20:50:59.500Z,4.67
2019-04-16T20:53:28.575Z,5.30
2019-04-16T20:55:58.147Z,4.97
2019-04-16T20:58:31.065Z,5.23
2019-04-16T21:00:59.655Z,5.87
2019-04-16T21:03:30.993Z,5.77
2019-04-16T21:06:00.278Z,5.40
2019-04-16T21:08:29.777Z,4.87
2019-04-16T21:11:00.033Z,4.90
2019-04-16T21:13:29.608Z,5.00
2019-04-16T21:16:01.695Z,5.30
2019-04-16T21:18:30.154Z,5.40
2019-04-16T21:20:59.542Z,5.53
2019-04-16T21:23:31.946Z,5.13
2019-04-16T21:26:00.066Z,5.70
2019-04-16T21:28:48.374Z,4.37
2019-04-16T21:31:23.323Z,5.07
2019-04-16T21:34:11.668Z,4.57
2019-04-16T21:37:03.067Z,5.50
2019-04-16T21:39:37.341Z,4.47
2019-04-16T21:42:06.776Z,4.73
2019-04-16T21:44:36.155Z,5.50
2019-04-16T21:47:05.774Z,4.20
2019-04-16T21:49:38.792Z,4.63
2019-04-16T21:52:09.328Z,5.50
2019-04-16T21:54:39.195Z,4.63
2019-04-16T21:57:09.845Z,5.00
2019-04-16T21:59:39.702Z,5.07
2019-04-16T22:02:20.450Z,5.30
2019-04-16T22:04:49.844Z,5.13
2019-04-16T22:07:24.208Z,5.93
2019-04-16T22:09:50.628Z,5.67
2019-04-16T22:12:20.147Z,5.00
2019-04-16T22:14:50.962Z,5.20
2019-04-16T22:17:20.674Z,5.20
2019-04-16T22:19:54.299Z,4.80
2019-04-16T22:22:21.159Z,5.40
2019-04-16T22:24:51.851Z,4.60
2019-04-16T22:27:21.672Z,5.37
2019-04-16T22:29:51.057Z,4.90
2019-04-16T22:32:20.442Z,4.80
2019-04-16T22:34:49.829Z,5.10
2019-04-16T22:37:19.248Z,5.60
2019-04-16T22:40:07.568Z,4.77
2019-04-16T22:42:49.676Z,5.93
2019-04-16T22:45:40.732Z,4.70
2019-04-16T22:48:10.140Z,5.60
2019-04-16T22:50:39.516Z,5.07
2019-04-16T22:53:08.896Z,4.70
2019-04-16T22:55:42.376Z,4.97
2019-04-16T22:58:23.364Z,4.90
2019-04-16T23:00:55.010Z,4.73
2019-04-16T23:03:24.405Z,4.50
2019-04-16T23:05:53.851Z,5.13
2019-04-16T23:08:23.224Z,5.00
2019-04-16T23:10:52.651Z,5.10
2019-04-16T23:13:22.014Z,5.00
2019-04-16T23:15:51.372Z,4.50
2019-04-16T23:18:20.991Z,5.90
2019-04-16T23:20:50.353Z,6.70
2019-04-16T23:23:19.772Z,5.33
2019-04-16T23:25:49.195Z,4.90
2019-04-16T23:28:18.595Z,5.37
2019-04-16T23:30:51.207Z,5.43
2019-04-16T23:33:19.110Z,5.00
2019-04-16T23:35:48.486Z,5.47
2019-04-16T23:38:17.965Z,5.30
2019-04-16T23:40:47.349Z,6.10
2019-04-16T23:43:36.251Z,4.83
2019-04-16T23:46:23.623Z,5.17
2019-04-16T23:49:02.290Z,5.30
2019-04-16T23:51:38.881Z,5.47
2019-04-16T23:54:14.357Z,4.40
2019-04-16T23:56:49.793Z,4.70
2019-04-16T23:59:26.361Z,4.80
