createdAt,value
2019-05-09T00:00:04.150Z,90.19
2019-05-09T00:01:04.094Z,89.06
2019-05-09T00:02:04.018Z,89.51
2019-05-09T00:03:04.008Z,89.21
2019-05-09T00:04:03.999Z,90.64
2019-05-09T00:05:04.062Z,90.23
2019-05-09T00:06:04.575Z,90.54
2019-05-09T00:07:03.973Z,90.13
2019-05-09T00:08:03.951Z,90.44
2019-05-09T00:09:03.965Z,90.64
2019-05-09T00:10:04.226Z,90.23
2019-05-09T00:11:03.916Z,90.34
2019-05-09T00:12:03.955Z,90.03
2019-05-09T00:13:03.893Z,90.23
2019-05-09T00:14:04.657Z,90.13
2019-05-09T00:15:04.656Z,90.54
2019-05-09T00:16:03.877Z,89.92
2019-05-09T00:17:03.933Z,89.76
2019-05-09T00:18:04.103Z,89.92
2019-05-09T00:19:03.826Z,90.28
2019-05-09T00:20:03.840Z,90.17
2019-05-09T00:21:04.230Z,90.03
2019-05-09T00:22:03.793Z,90.79
2019-05-09T00:23:03.784Z,90.58
2019-05-09T00:24:03.773Z,90.37
2019-05-09T00:25:03.784Z,90.28
2019-05-09T00:26:04.259Z,90.69
2019-05-09T00:27:03.969Z,89.97
2019-05-09T00:28:04.206Z,89.97
2019-05-09T00:29:03.907Z,89.36
2019-05-09T00:30:03.968Z,90.17
2019-05-09T00:31:03.742Z,90.79
2019-05-09T00:32:03.685Z,90.52
2019-05-09T00:33:03.884Z,90.48
2019-05-09T00:34:04.289Z,90.11
2019-05-09T00:35:04.012Z,90.52
2019-05-09T00:36:04.330Z,90.42
2019-05-09T00:37:03.627Z,90.37
2019-05-09T00:38:04.278Z,89.39
2019-05-09T00:39:04.151Z,90.01
2019-05-09T00:40:04.099Z,90.28
2019-05-09T00:41:03.921Z,90.01
2019-05-09T00:42:04.396Z,90.32
2019-05-09T00:43:04.088Z,89.60
2019-05-09T00:44:03.546Z,90.01
2019-05-09T00:45:04.154Z,89.90
2019-05-09T00:46:04.307Z,89.81
2019-05-09T00:47:04.210Z,90.01
2019-05-09T00:48:03.612Z,89.70
2019-05-09T00:49:05.090Z,89.50
2019-05-09T00:50:05.156Z,89.60
2019-05-09T00:51:03.660Z,89.95
2019-05-09T00:52:03.722Z,89.50
2019-05-09T00:53:03.446Z,89.23
2019-05-09T00:54:04.161Z,88.92
2019-05-09T00:55:04.001Z,89.84
2019-05-09T00:56:04.276Z,90.05
2019-05-09T00:57:03.424Z,89.84
2019-05-09T00:58:04.223Z,89.84
2019-05-09T00:59:04.210Z,89.23
2019-05-09T01:00:04.046Z,89.75
2019-05-09T01:01:04.413Z,89.54
2019-05-09T01:02:04.066Z,89.03
2019-05-09T01:03:03.654Z,88.66
2019-05-09T01:04:04.305Z,89.13
2019-05-09T01:05:04.226Z,89.69
2019-05-09T01:06:04.073Z,89.69
2019-05-09T01:07:03.613Z,90.09
2019-05-09T01:08:04.183Z,89.64
2019-05-09T01:09:04.167Z,89.69
2019-05-09T01:10:04.217Z,89.69
2019-05-09T01:11:11.283Z,89.69
2019-05-09T01:12:04.138Z,89.99
2019-05-09T01:13:03.672Z,89.89
2019-05-09T01:14:03.738Z,89.99
2019-05-09T01:15:03.482Z,89.48
2019-05-09T01:16:04.419Z,90.09
2019-05-09T01:17:04.278Z,90.71
2019-05-09T01:18:04.395Z,90.09
2019-05-09T01:19:03.734Z,90.30
2019-05-09T01:20:03.575Z,90.61
2019-05-09T01:21:04.024Z,90.30
2019-05-09T01:22:03.824Z,90.71
2019-05-09T01:23:03.559Z,90.61
2019-05-09T01:24:03.474Z,90.61
2019-05-09T01:25:04.152Z,90.40
2019-05-09T01:26:03.825Z,90.40
2019-05-09T01:27:03.739Z,90.91
2019-05-09T01:28:03.436Z,90.50
2019-05-09T01:29:04.395Z,90.40
2019-05-09T01:30:04.550Z,90.91
2019-05-09T01:31:03.993Z,90.97
2019-05-09T01:32:03.579Z,90.46
2019-05-09T01:33:03.740Z,90.61
2019-05-09T01:34:04.106Z,90.77
2019-05-09T01:35:03.878Z,90.30
2019-05-09T01:36:03.787Z,90.71
2019-05-09T01:37:03.574Z,89.37
2019-05-09T01:38:03.608Z,90.09
2019-05-09T01:39:03.309Z,89.78
2019-05-09T01:40:04.304Z,89.99
2019-05-09T01:41:04.047Z,89.99
2019-05-09T01:42:03.433Z,90.09
2019-05-09T01:43:04.510Z,90.50
2019-05-09T01:44:04.077Z,90.20
2019-05-09T01:45:03.755Z,90.81
2019-05-09T01:46:03.805Z,90.30
2019-05-09T01:47:03.825Z,90.34
2019-05-09T01:48:03.367Z,90.55
2019-05-09T01:49:03.292Z,90.50
2019-05-09T01:50:03.903Z,90.44
2019-05-09T01:51:03.370Z,90.09
2019-05-09T01:52:03.437Z,89.78
2019-05-09T01:53:04.004Z,89.52
2019-05-09T01:54:03.752Z,89.72
2019-05-09T01:55:03.689Z,89.93
2019-05-09T01:56:03.619Z,89.93
2019-05-09T01:57:03.551Z,89.83
2019-05-09T01:58:03.354Z,89.87
2019-05-09T01:59:03.093Z,90.03
2019-05-09T02:00:04.153Z,89.31
2019-05-09T02:01:03.677Z,89.93
2019-05-09T02:02:08.082Z,89.87
2019-05-09T02:03:03.658Z,89.72
2019-05-09T02:04:04.106Z,89.66
2019-05-09T02:05:04.149Z,89.46
2019-05-09T02:06:03.551Z,90.08
2019-05-09T02:07:04.104Z,90.89
2019-05-09T02:08:03.365Z,90.18
2019-05-09T02:09:03.536Z,90.08
2019-05-09T02:10:03.398Z,90.28
2019-05-09T02:11:03.785Z,89.56
2019-05-09T02:12:03.862Z,90.28
2019-05-09T02:13:03.091Z,90.28
2019-05-09T02:14:04.126Z,89.87
2019-05-09T02:15:03.964Z,89.66
2019-05-09T02:16:03.401Z,89.76
2019-05-09T02:17:03.254Z,89.46
2019-05-09T02:18:05.092Z,90.59
2019-05-09T02:19:04.062Z,89.97
2019-05-09T02:20:03.969Z,90.38
2019-05-09T02:21:04.016Z,90.18
2019-05-09T02:22:03.690Z,89.87
2019-05-09T02:23:03.659Z,90.94
2019-05-09T02:24:03.230Z,90.59
2019-05-09T02:25:04.293Z,90.59
2019-05-09T02:26:03.967Z,90.28
2019-05-09T02:27:03.928Z,90.63
2019-05-09T02:28:03.506Z,90.53
2019-05-09T02:29:03.278Z,90.83
2019-05-09T02:30:05.454Z,90.53
2019-05-09T02:31:05.296Z,90.63
2019-05-09T02:32:04.703Z,90.53
2019-05-09T02:33:04.849Z,90.63
2019-05-09T02:34:04.859Z,90.42
2019-05-09T02:35:04.864Z,90.73
2019-05-09T02:36:02.448Z,90.42
2019-05-09T02:37:02.301Z,90.94
2019-05-09T02:38:02.266Z,91.35
2019-05-09T02:39:02.250Z,90.73
2019-05-09T02:40:02.239Z,90.63
2019-05-09T02:41:02.226Z,90.67
2019-05-09T02:42:09.128Z,90.32
2019-05-09T02:43:02.208Z,90.12
2019-05-09T02:44:02.196Z,89.64
2019-05-09T02:45:02.208Z,90.16
2019-05-09T02:46:02.172Z,90.88
2019-05-09T02:47:02.183Z,90.53
2019-05-09T02:48:02.149Z,90.57
2019-05-09T02:49:02.140Z,90.36
2019-05-09T02:50:02.128Z,90.88
2019-05-09T02:51:02.113Z,91.25
2019-05-09T02:52:02.146Z,90.63
2019-05-09T02:53:02.101Z,90.83
2019-05-09T02:54:02.104Z,91.25
2019-05-09T02:55:02.073Z,90.83
2019-05-09T02:56:02.059Z,90.42
2019-05-09T02:57:02.071Z,89.70
2019-05-09T02:58:02.037Z,90.42
2019-05-09T02:59:02.031Z,89.91
2019-05-09T03:00:02.021Z,90.22
2019-05-09T03:01:02.002Z,89.91
2019-05-09T03:02:02.017Z,90.22
2019-05-09T03:03:02.002Z,89.81
2019-05-09T03:04:01.970Z,89.64
2019-05-09T03:05:01.961Z,89.91
2019-05-09T03:06:01.965Z,90.12
2019-05-09T03:07:01.965Z,90.22
2019-05-09T03:08:01.922Z,89.91
2019-05-09T03:09:01.918Z,89.70
2019-05-09T03:10:01.903Z,90.22
2019-05-09T03:11:01.888Z,90.16
2019-05-09T03:12:21.091Z,90.83
2019-05-09T03:13:01.867Z,90.73
2019-05-09T03:14:01.852Z,90.63
2019-05-09T03:15:01.925Z,91.25
2019-05-09T03:16:01.836Z,90.83
2019-05-09T03:17:01.855Z,90.94
2019-05-09T03:18:01.843Z,90.94
2019-05-09T03:19:01.806Z,90.83
2019-05-09T03:20:01.789Z,90.83
2019-05-09T03:21:01.779Z,90.73
2019-05-09T03:22:01.763Z,90.94
2019-05-09T03:23:01.806Z,90.73
2019-05-09T03:24:01.741Z,90.32
2019-05-09T03:25:01.780Z,90.53
2019-05-09T03:26:01.727Z,90.42
2019-05-09T03:27:01.714Z,90.83
2019-05-09T03:28:01.722Z,90.42
2019-05-09T03:29:01.687Z,90.63
2019-05-09T03:30:01.714Z,90.53
2019-05-09T03:31:01.664Z,91.10
2019-05-09T03:32:01.654Z,90.83
2019-05-09T03:33:01.669Z,90.53
2019-05-09T03:34:01.675Z,90.69
2019-05-09T03:35:01.623Z,90.89
2019-05-09T03:36:01.608Z,90.69
2019-05-09T03:37:01.594Z,90.80
2019-05-09T03:38:01.607Z,90.59
2019-05-09T03:39:01.574Z,91.31
2019-05-09T03:40:01.559Z,90.69
2019-05-09T03:41:01.551Z,90.69
2019-05-09T03:42:01.539Z,90.83
2019-05-09T03:43:01.550Z,90.38
2019-05-09T03:44:01.515Z,90.69
2019-05-09T03:45:01.506Z,90.28
2019-05-09T03:46:01.494Z,90.22
2019-05-09T03:47:01.481Z,90.01
2019-05-09T03:48:01.493Z,90.42
2019-05-09T03:49:01.467Z,90.01
2019-05-09T03:50:01.447Z,90.42
2019-05-09T03:51:01.437Z,90.53
2019-05-09T03:52:01.427Z,90.63
2019-05-09T03:53:01.438Z,90.32
2019-05-09T03:54:01.400Z,90.73
2019-05-09T03:55:01.389Z,90.32
2019-05-09T03:56:01.380Z,90.42
2019-05-09T03:57:01.370Z,90.53
2019-05-09T03:58:01.380Z,90.98
2019-05-09T03:59:01.350Z,90.47
2019-05-09T04:00:01.336Z,90.57
2019-05-09T04:01:01.324Z,90.16
2019-05-09T04:02:01.318Z,90.26
2019-05-09T04:03:01.326Z,90.57
2019-05-09T04:04:01.289Z,90.47
2019-05-09T04:05:01.295Z,90.67
2019-05-09T04:06:03.058Z,90.63
2019-05-09T04:07:01.255Z,90.36
2019-05-09T04:08:01.269Z,91.08
2019-05-09T04:09:01.234Z,90.57
2019-05-09T04:10:01.225Z,90.36
2019-05-09T04:11:01.211Z,90.06
2019-05-09T04:12:01.198Z,89.44
2019-05-09T04:13:01.209Z,89.85
2019-05-09T04:14:01.176Z,89.85
2019-05-09T04:15:01.165Z,90.16
2019-05-09T04:16:01.151Z,89.95
2019-05-09T04:17:01.144Z,89.64
2019-05-09T04:18:01.155Z,90.47
2019-05-09T04:19:01.122Z,90.47
2019-05-09T04:20:01.106Z,90.06
2019-05-09T04:21:01.112Z,89.54
2019-05-09T04:22:02.404Z,89.54
2019-05-09T04:23:01.096Z,90.26
2019-05-09T04:24:01.062Z,89.34
2019-05-09T04:25:01.055Z,89.54
2019-05-09T04:26:01.044Z,89.28
2019-05-09T04:27:01.028Z,90.51
2019-05-09T04:28:01.194Z,90.30
2019-05-09T04:29:01.006Z,89.89
2019-05-09T04:30:01.000Z,90.30
2019-05-09T04:31:00.984Z,89.44
2019-05-09T04:32:00.980Z,89.17
2019-05-09T04:33:00.993Z,90.09
2019-05-09T04:34:00.952Z,89.75
2019-05-09T04:35:00.951Z,90.72
2019-05-09T04:36:00.930Z,90.36
2019-05-09T04:37:00.915Z,90.88
2019-05-09T04:38:00.903Z,90.61
2019-05-09T04:39:00.915Z,90.72
2019-05-09T04:40:03.348Z,90.67
2019-05-09T04:41:00.880Z,90.61
2019-05-09T04:42:05.236Z,90.47
2019-05-09T04:43:11.009Z,90.78
2019-05-09T04:44:05.024Z,91.13
2019-05-09T04:45:03.445Z,90.88
2019-05-09T04:46:00.814Z,90.36
2019-05-09T04:47:03.683Z,90.88
2019-05-09T04:48:00.791Z,90.36
2019-05-09T04:49:02.576Z,89.75
2019-05-09T04:50:00.769Z,89.75
2019-05-09T04:51:00.758Z,89.95
2019-05-09T04:52:00.749Z,89.85
2019-05-09T04:53:00.735Z,90.06
2019-05-09T04:54:00.751Z,90.26
2019-05-09T04:55:00.712Z,90.36
2019-05-09T04:56:00.700Z,90.47
2019-05-09T04:57:00.690Z,90.88
2019-05-09T04:58:00.678Z,90.22
2019-05-09T04:59:00.690Z,89.95
2019-05-09T05:00:00.660Z,90.32
2019-05-09T05:01:00.645Z,90.53
2019-05-09T05:02:00.632Z,90.53
2019-05-09T05:03:00.626Z,90.63
2019-05-09T05:04:00.633Z,90.32
2019-05-09T05:05:00.604Z,90.53
2019-05-09T05:06:00.590Z,90.94
2019-05-09T05:07:00.577Z,90.73
2019-05-09T05:08:01.063Z,91.14
2019-05-09T05:09:00.580Z,91.35
2019-05-09T05:10:00.548Z,91.10
2019-05-09T05:11:00.543Z,90.38
2019-05-09T05:12:00.520Z,90.69
2019-05-09T05:13:00.510Z,90.85
2019-05-09T05:14:00.523Z,90.95
2019-05-09T05:15:00.486Z,90.80
2019-05-09T05:16:00.485Z,91.06
2019-05-09T05:17:07.514Z,90.85
2019-05-09T05:18:01.456Z,90.75
2019-05-09T05:19:00.468Z,90.65
2019-05-09T05:20:00.502Z,90.65
2019-05-09T05:21:00.421Z,90.61
2019-05-09T05:22:00.419Z,90.50
2019-05-09T05:23:00.399Z,90.20
2019-05-09T05:24:00.411Z,90.20
2019-05-09T05:25:00.378Z,90.50
2019-05-09T05:26:00.364Z,90.30
2019-05-09T05:27:00.351Z,90.26
2019-05-09T05:28:00.342Z,90.16
2019-05-09T05:29:00.357Z,90.26
2019-05-09T05:30:00.323Z,90.26
2019-05-09T05:31:00.308Z,90.46
2019-05-09T05:32:00.296Z,90.46
2019-05-09T05:33:00.285Z,90.62
2019-05-09T05:34:00.300Z,90.46
2019-05-09T05:35:00.261Z,90.32
2019-05-09T05:36:00.259Z,89.81
2019-05-09T05:37:00.240Z,89.29
2019-05-09T05:38:00.228Z,89.81
2019-05-09T05:39:00.245Z,89.90
2019-05-09T05:40:00.210Z,89.39
2019-05-09T05:41:00.198Z,89.70
2019-05-09T05:42:00.191Z,89.90
2019-05-09T05:43:00.176Z,89.60
2019-05-09T05:44:00.188Z,89.60
2019-05-09T05:45:00.153Z,89.66
2019-05-09T05:46:00.140Z,89.56
2019-05-09T05:47:00.132Z,89.66
2019-05-09T05:48:00.119Z,89.66
2019-05-09T05:49:00.130Z,89.97
2019-05-09T05:50:00.099Z,89.45
2019-05-09T05:51:00.084Z,89.76
2019-05-09T05:52:00.076Z,89.87
2019-05-09T05:53:00.062Z,89.97
2019-05-09T05:54:01.428Z,89.51
2019-05-09T05:55:00.039Z,89.76
2019-05-09T05:56:00.029Z,89.92
2019-05-09T05:57:00.020Z,89.83
2019-05-09T05:58:00.012Z,89.72
2019-05-09T05:59:00.000Z,89.83
2019-05-09T06:00:00.010Z,89.92
2019-05-09T06:00:59.975Z,89.72
2019-05-09T06:01:59.966Z,88.90
2019-05-09T06:02:59.955Z,88.96
2019-05-09T06:03:59.939Z,88.70
2019-05-09T06:04:59.955Z,88.90
2019-05-09T06:05:59.920Z,88.70
2019-05-09T06:06:59.908Z,88.90
2019-05-09T06:07:59.896Z,88.70
2019-05-09T06:08:59.883Z,88.59
2019-05-09T06:09:59.897Z,88.04
2019-05-09T06:10:59.869Z,88.04
2019-05-09T06:11:59.855Z,87.73
2019-05-09T06:12:59.845Z,87.84
2019-05-09T06:14:06.559Z,88.24
2019-05-09T06:14:59.842Z,88.41
2019-05-09T06:15:59.811Z,88.51
2019-05-09T06:16:59.797Z,88.51
2019-05-09T06:17:59.782Z,88.31
2019-05-09T06:18:59.771Z,88.10
2019-05-09T06:19:59.783Z,87.79
2019-05-09T06:20:59.748Z,87.08
2019-05-09T06:21:59.740Z,86.67
2019-05-09T06:22:59.726Z,87.76
2019-05-09T06:23:59.719Z,87.85
2019-05-09T06:24:59.727Z,87.65
2019-05-09T06:25:59.700Z,87.96
2019-05-09T06:26:59.686Z,87.76
2019-05-09T06:27:59.671Z,87.76
2019-05-09T06:28:59.668Z,87.65
2019-05-09T06:29:59.673Z,88.06
2019-05-09T06:30:59.641Z,87.24
2019-05-09T06:31:59.626Z,87.45
2019-05-09T06:32:59.647Z,86.32
2019-05-09T06:33:59.609Z,87.04
2019-05-09T06:34:59.616Z,86.53
2019-05-09T06:35:59.584Z,86.43
2019-05-09T06:37:03.005Z,86.59
2019-05-09T06:37:59.559Z,86.69
2019-05-09T06:38:59.549Z,86.79
2019-05-09T06:39:59.580Z,86.38
2019-05-09T06:40:59.530Z,86.29
2019-05-09T06:41:59.514Z,86.44
2019-05-09T06:43:00.275Z,86.76
2019-05-09T06:44:13.625Z,86.14
2019-05-09T06:44:59.508Z,86.14
2019-05-09T06:45:59.474Z,86.61
2019-05-09T06:46:59.458Z,86.55
2019-05-09T06:48:00.504Z,86.30
2019-05-09T06:49:20.168Z,86.82
2019-05-09T06:50:00.451Z,86.41
2019-05-09T06:50:59.414Z,86.41
2019-05-09T06:51:59.404Z,86.20
2019-05-09T06:52:59.391Z,86.47
2019-05-09T06:53:59.384Z,84.33
2019-05-09T06:54:59.395Z,84.53
2019-05-09T06:55:59.363Z,84.18
2019-05-09T06:56:59.359Z,81.32
2019-05-09T06:57:59.339Z,81.32
2019-05-09T06:58:59.326Z,81.12
2019-05-09T06:59:59.337Z,83.06
2019-05-09T07:00:59.304Z,83.37
2019-05-09T07:01:59.293Z,80.61
2019-05-09T07:03:00.856Z,81.53
2019-05-09T07:03:59.271Z,81.53
2019-05-09T07:04:59.288Z,82.10
2019-05-09T07:05:59.250Z,82.61
2019-05-09T07:06:59.238Z,83.23
2019-05-09T07:07:59.228Z,80.84
2019-05-09T07:08:59.218Z,78.50
2019-05-09T07:09:59.235Z,79.32
2019-05-09T07:10:59.193Z,80.13
2019-05-09T07:11:59.182Z,79.38
2019-05-09T07:12:59.168Z,79.32
2019-05-09T07:13:59.165Z,80.50
2019-05-09T07:14:59.195Z,78.36
2019-05-09T07:15:59.137Z,78.30
2019-05-09T07:16:59.132Z,78.77
2019-05-09T07:17:59.118Z,77.78
2019-05-09T07:18:59.101Z,77.44
2019-05-09T07:19:59.210Z,77.44
2019-05-09T07:20:59.112Z,77.48
2019-05-09T07:21:59.073Z,77.98
2019-05-09T07:22:59.057Z,77.07
2019-05-09T07:23:59.054Z,77.07
2019-05-09T07:25:05.837Z,77.68
2019-05-09T07:26:00.051Z,78.70
2019-05-09T07:26:59.012Z,78.70
2019-05-09T07:27:59.001Z,78.80
2019-05-09T07:28:59.617Z,78.36
2019-05-09T07:29:58.982Z,79.27
2019-05-09T07:30:59.010Z,79.89
2019-05-09T07:31:58.959Z,80.40
2019-05-09T07:32:58.947Z,79.68
2019-05-09T07:33:58.940Z,79.17
2019-05-09T07:34:58.927Z,78.66
2019-05-09T07:35:58.934Z,79.27
2019-05-09T07:36:58.900Z,79.07
2019-05-09T07:37:58.892Z,78.77
2019-05-09T07:38:58.878Z,78.42
2019-05-09T07:39:58.873Z,79.03
2019-05-09T07:40:58.887Z,78.63
2019-05-09T07:41:58.851Z,79.54
2019-05-09T07:42:58.846Z,78.08
2019-05-09T07:43:58.826Z,78.49
2019-05-09T07:44:59.310Z,80.52
2019-05-09T07:45:58.824Z,77.67
2019-05-09T07:46:58.789Z,77.37
2019-05-09T07:47:58.778Z,78.69
2019-05-09T07:48:58.770Z,77.26
2019-05-09T07:49:58.757Z,77.17
2019-05-09T07:50:59.741Z,78.59
2019-05-09T07:52:05.763Z,77.78
2019-05-09T07:52:59.723Z,77.78
2019-05-09T07:53:59.122Z,76.76
2019-05-09T07:54:58.706Z,76.65
2019-05-09T07:55:58.712Z,76.21
2019-05-09T07:56:58.679Z,76.01
2019-05-09T07:57:59.231Z,75.40
2019-05-09T07:58:58.717Z,76.52
2019-05-09T07:59:58.649Z,76.82
2019-05-09T08:01:01.460Z,76.62
2019-05-09T08:01:58.625Z,75.40
2019-05-09T08:02:58.614Z,75.60
2019-05-09T08:03:59.170Z,75.40
2019-05-09T08:04:58.593Z,78.05
2019-05-09T08:05:58.600Z,76.42
2019-05-09T08:06:58.567Z,74.79
2019-05-09T08:07:58.788Z,74.99
2019-05-09T08:08:58.579Z,76.42
2019-05-09T08:09:58.536Z,75.20
2019-05-09T08:10:58.677Z,75.20
2019-05-09T08:11:58.878Z,76.31
2019-05-09T08:12:58.819Z,76.62
2019-05-09T08:13:58.492Z,75.20
2019-05-09T08:15:10.238Z,75.50
2019-05-09T08:15:58.716Z,75.60
2019-05-09T08:16:58.453Z,76.11
2019-05-09T08:17:59.329Z,75.30
2019-05-09T08:18:58.432Z,75.81
2019-05-09T08:19:58.523Z,76.72
2019-05-09T08:20:58.436Z,74.58
2019-05-09T08:21:58.398Z,73.47
2019-05-09T08:23:01.962Z,75.09
2019-05-09T08:23:58.375Z,73.36
2019-05-09T08:24:58.365Z,74.11
2019-05-09T08:25:58.376Z,75.33
2019-05-09T08:26:58.343Z,75.02
2019-05-09T08:27:58.974Z,75.23
2019-05-09T08:28:58.691Z,73.40
2019-05-09T08:29:58.485Z,74.82
2019-05-09T08:30:58.704Z,74.89
2019-05-09T08:31:58.512Z,75.40
2019-05-09T08:32:59.843Z,75.16
2019-05-09T08:33:59.244Z,74.76
2019-05-09T08:34:58.253Z,74.76
2019-05-09T08:35:58.658Z,73.74
2019-05-09T08:36:58.363Z,73.63
2019-05-09T08:37:58.610Z,73.09
2019-05-09T08:38:58.874Z,71.16
2019-05-09T08:39:58.205Z,72.38
2019-05-09T08:40:58.870Z,73.26
2019-05-09T08:41:59.188Z,72.75
2019-05-09T08:42:59.019Z,72.65
2019-05-09T08:43:58.154Z,71.80
2019-05-09T08:44:58.141Z,69.98
2019-05-09T08:45:58.130Z,71.30
2019-05-09T08:46:58.147Z,70.79
2019-05-09T08:47:58.110Z,70.59
2019-05-09T08:48:58.099Z,71.70
2019-05-09T08:49:58.813Z,71.77
2019-05-09T08:50:58.348Z,70.15
2019-05-09T08:52:10.128Z,70.25
2019-05-09T08:52:59.054Z,69.03
2019-05-09T08:53:58.040Z,68.90
2019-05-09T08:54:58.036Z,69.84
2019-05-09T08:55:58.145Z,70.83
2019-05-09T08:56:58.238Z,69.40
2019-05-09T08:57:58.768Z,69.20
2019-05-09T08:59:02.025Z,69.54
2019-05-09T08:59:58.922Z,69.54
2019-05-09T09:01:03.763Z,69.23
2019-05-09T09:02:12.210Z,69.03
2019-05-09T09:02:57.942Z,70.76
2019-05-09T09:03:57.936Z,71.30
2019-05-09T09:04:58.481Z,71.06
2019-05-09T09:05:57.985Z,70.55
2019-05-09T09:06:57.916Z,69.13
2019-05-09T09:07:58.095Z,69.64
2019-05-09T09:08:57.880Z,69.64
2019-05-09T09:09:57.958Z,69.54
2019-05-09T09:10:57.902Z,68.62
2019-05-09T09:11:58.470Z,67.61
2019-05-09T09:12:58.269Z,67.50
2019-05-09T09:13:57.913Z,68.01
2019-05-09T09:14:58.630Z,68.15
2019-05-09T09:16:11.698Z,68.38
2019-05-09T09:16:58.810Z,68.79
2019-05-09T09:17:58.087Z,69.30
2019-05-09T09:18:58.554Z,70.72
2019-05-09T09:19:58.459Z,71.23
2019-05-09T09:20:58.862Z,72.45
2019-05-09T09:22:00.533Z,72.48
2019-05-09T09:22:58.440Z,71.94
2019-05-09T09:23:58.370Z,71.16
2019-05-09T09:24:58.647Z,71.47
2019-05-09T09:25:58.413Z,70.14
2019-05-09T09:26:57.698Z,70.55
2019-05-09T09:27:58.309Z,71.06
2019-05-09T09:28:57.923Z,71.50
2019-05-09T09:29:58.805Z,70.99
2019-05-09T09:30:59.127Z,70.58
2019-05-09T09:31:57.800Z,71.02
2019-05-09T09:32:58.677Z,71.19
2019-05-09T09:33:58.476Z,71.73
2019-05-09T09:34:58.750Z,71.84
2019-05-09T09:35:58.048Z,70.21
2019-05-09T09:37:03.330Z,70.41
2019-05-09T09:37:58.550Z,70.21
2019-05-09T09:38:58.636Z,71.56
2019-05-09T09:39:58.346Z,71.73
2019-05-09T09:40:58.111Z,71.12
2019-05-09T09:41:58.681Z,71.23
2019-05-09T09:42:58.283Z,72.75
2019-05-09T09:43:58.225Z,71.64
2019-05-09T09:44:58.530Z,72.55
2019-05-09T09:46:07.184Z,71.47
2019-05-09T09:46:58.110Z,73.36
2019-05-09T09:47:59.111Z,73.77
2019-05-09T09:48:58.654Z,74.79
2019-05-09T09:49:59.498Z,74.89
2019-05-09T09:50:57.948Z,74.58
2019-05-09T09:51:58.146Z,75.09
2019-05-09T09:52:58.869Z,75.09
2019-05-09T09:53:58.314Z,74.08
2019-05-09T09:54:58.255Z,73.02
2019-05-09T09:55:58.326Z,73.54
2019-05-09T09:56:58.531Z,75.16
2019-05-09T09:57:57.975Z,74.01
2019-05-09T09:58:57.721Z,73.60
2019-05-09T09:59:58.432Z,72.78
2019-05-09T10:00:58.389Z,73.09
2019-05-09T10:01:58.370Z,73.60
2019-05-09T10:02:58.712Z,73.87
2019-05-09T10:03:58.086Z,72.75
2019-05-09T10:04:57.249Z,73.94
2019-05-09T10:05:57.829Z,70.92
2019-05-09T10:06:58.283Z,71.12
2019-05-09T10:07:58.234Z,72.85
2019-05-09T10:08:58.062Z,71.73
2019-05-09T10:09:58.420Z,69.50
2019-05-09T10:10:58.950Z,70.72
2019-05-09T10:12:00.596Z,72.45
2019-05-09T10:13:03.704Z,72.52
2019-05-09T10:13:58.434Z,72.62
2019-05-09T10:14:57.724Z,73.13
2019-05-09T10:15:58.726Z,72.82
2019-05-09T10:16:58.118Z,73.22
2019-05-09T10:17:58.281Z,69.54
2019-05-09T10:18:57.871Z,68.76
2019-05-09T10:19:57.082Z,69.67
2019-05-09T10:20:58.584Z,70.55
2019-05-09T10:21:57.820Z,71.09
2019-05-09T10:23:03.073Z,71.06
2019-05-09T10:23:58.038Z,70.55
2019-05-09T10:24:58.572Z,70.96
2019-05-09T10:25:58.141Z,71.57
2019-05-09T10:26:57.010Z,70.96
2019-05-09T10:27:57.015Z,72.38
2019-05-09T10:28:56.978Z,70.96
2019-05-09T10:29:57.532Z,70.11
2019-05-09T10:30:57.777Z,70.55
2019-05-09T10:31:57.908Z,70.76
2019-05-09T10:32:58.336Z,70.25
2019-05-09T10:33:58.034Z,71.16
2019-05-09T10:34:58.109Z,70.62
2019-05-09T10:36:03.169Z,70.83
2019-05-09T10:36:58.259Z,70.72
2019-05-09T10:37:58.944Z,69.20
2019-05-09T10:38:58.504Z,69.10
2019-05-09T10:39:58.073Z,69.20
2019-05-09T10:41:01.073Z,69.60
2019-05-09T10:41:57.837Z,69.17
2019-05-09T10:42:58.669Z,68.87
2019-05-09T10:43:57.904Z,71.20
2019-05-09T10:44:58.255Z,68.87
2019-05-09T10:45:57.815Z,70.25
2019-05-09T10:47:00.676Z,69.13
2019-05-09T10:47:57.670Z,69.10
2019-05-09T10:48:58.656Z,66.70
2019-05-09T10:49:58.198Z,66.97
2019-05-09T10:51:04.235Z,68.02
2019-05-09T10:51:58.166Z,67.92
2019-05-09T10:52:58.427Z,67.82
2019-05-09T10:53:58.755Z,68.02
2019-05-09T10:54:58.028Z,68.23
2019-05-09T10:55:56.680Z,68.93
2019-05-09T10:56:57.939Z,69.44
2019-05-09T10:58:01.982Z,69.54
2019-05-09T10:58:58.525Z,69.74
2019-05-09T10:59:58.011Z,68.93
2019-05-09T11:00:58.636Z,69.13
2019-05-09T11:01:57.936Z,68.32
2019-05-09T11:02:58.336Z,69.54
2019-05-09T11:03:58.945Z,69.07
2019-05-09T11:04:57.577Z,68.02
2019-05-09T11:05:57.998Z,68.52
2019-05-09T11:06:58.309Z,67.75
2019-05-09T11:07:58.826Z,68.15
2019-05-09T11:08:58.358Z,68.08
2019-05-09T11:09:58.859Z,70.79
2019-05-09T11:10:58.022Z,68.08
2019-05-09T11:12:00.873Z,69.91
2019-05-09T11:12:58.457Z,68.39
2019-05-09T11:13:58.724Z,67.88
2019-05-09T11:14:59.091Z,68.01
2019-05-09T11:15:58.275Z,68.12
2019-05-09T11:17:07.771Z,69.10
2019-05-09T11:17:57.773Z,68.73
2019-05-09T11:18:58.548Z,68.22
2019-05-09T11:19:58.714Z,68.42
2019-05-09T11:20:58.122Z,69.23
2019-05-09T11:21:58.660Z,69.43
2019-05-09T11:22:58.195Z,68.52
2019-05-09T11:23:58.415Z,70.86
2019-05-09T11:24:57.955Z,70.96
2019-05-09T11:25:58.071Z,69.74
2019-05-09T11:26:58.704Z,71.13
2019-05-09T11:28:09.946Z,70.21
2019-05-09T11:28:58.496Z,69.40
2019-05-09T11:29:57.807Z,68.39
2019-05-09T11:30:58.236Z,68.49
2019-05-09T11:31:58.545Z,67.68
2019-05-09T11:32:56.263Z,67.81
2019-05-09T11:33:57.922Z,67.91
2019-05-09T11:34:57.584Z,67.98
2019-05-09T11:35:58.085Z,68.29
2019-05-09T11:36:57.953Z,68.29
2019-05-09T11:37:58.578Z,67.58
2019-05-09T11:38:59.816Z,68.29
2019-05-09T11:39:58.066Z,68.46
2019-05-09T11:40:58.048Z,67.85
2019-05-09T11:41:58.587Z,68.05
2019-05-09T11:42:56.154Z,68.12
2019-05-09T11:43:59.193Z,68.02
2019-05-09T11:44:58.027Z,68.32
2019-05-09T11:45:58.053Z,69.31
2019-05-09T11:46:58.274Z,66.88
2019-05-09T11:47:58.208Z,67.89
2019-05-09T11:48:57.826Z,67.14
2019-05-09T11:49:57.815Z,67.85
2019-05-09T11:50:58.113Z,67.52
2019-05-09T11:51:57.638Z,67.93
2019-05-09T11:52:56.056Z,66.91
2019-05-09T11:53:58.162Z,67.22
2019-05-09T11:54:58.057Z,67.59
2019-05-09T11:55:57.777Z,67.59
2019-05-09T11:56:57.631Z,66.27
2019-05-09T11:57:58.774Z,65.97
2019-05-09T11:58:57.894Z,64.86
2019-05-09T11:59:57.883Z,67.08
2019-05-09T12:00:55.952Z,64.35
2019-05-09T12:01:58.395Z,65.47
2019-05-09T12:02:58.191Z,65.26
2019-05-09T12:03:57.808Z,65.36
2019-05-09T12:04:55.907Z,65.56
2019-05-09T12:05:58.180Z,66.47
2019-05-09T12:06:57.695Z,66.98
2019-05-09T12:07:58.223Z,67.29
2019-05-09T12:08:58.579Z,66.88
2019-05-09T12:09:55.850Z,65.56
2019-05-09T12:10:57.739Z,65.97
2019-05-09T12:11:55.828Z,65.47
2019-05-09T12:12:57.600Z,65.47
2019-05-09T12:13:58.215Z,64.65
2019-05-09T12:14:57.997Z,64.58
2019-05-09T12:15:58.290Z,66.24
2019-05-09T12:16:55.791Z,66.94
2019-05-09T12:18:01.610Z,65.53
2019-05-09T12:18:58.117Z,66.27
2019-05-09T12:20:09.128Z,67.11
2019-05-09T12:20:57.665Z,67.11
2019-05-09T12:21:58.103Z,67.65
2019-05-09T12:22:58.190Z,68.05
2019-05-09T12:23:57.908Z,68.26
2019-05-09T12:24:55.685Z,68.05
2019-05-09T12:25:58.056Z,68.26
2019-05-09T12:26:57.553Z,69.07
2019-05-09T12:27:58.177Z,69.37
2019-05-09T12:28:57.761Z,69.57
2019-05-09T12:29:57.644Z,69.07
2019-05-09T12:30:55.617Z,69.30
2019-05-09T12:31:55.605Z,69.30
2019-05-09T12:32:55.595Z,69.64
2019-05-09T12:33:55.611Z,71.03
2019-05-09T12:34:57.719Z,70.01
2019-05-09T12:35:55.561Z,70.11
2019-05-09T12:36:58.376Z,69.91
2019-05-09T12:37:55.542Z,70.25
2019-05-09T12:38:55.563Z,70.83
2019-05-09T12:39:55.515Z,71.06
2019-05-09T12:41:00.224Z,70.86
2019-05-09T12:41:57.787Z,70.86
2019-05-09T12:42:55.495Z,71.13
2019-05-09T12:43:57.453Z,70.76
2019-05-09T12:44:55.460Z,70.01
2019-05-09T12:45:57.657Z,70.42
2019-05-09T12:46:57.990Z,71.84
2019-05-09T12:48:07.653Z,71.03
2019-05-09T12:48:55.417Z,70.62
2019-05-09T12:49:58.394Z,71.03
2019-05-09T12:50:55.397Z,70.62
2019-05-09T12:51:57.602Z,71.53