createdAt,value
2022-10-05T00:00:58.095Z,101121.09
2022-10-05T00:03:26.437Z,101116.72
2022-10-05T00:05:53.791Z,101116.81
2022-10-05T00:08:23.443Z,101115.19
2022-10-05T00:10:51.269Z,101118.69
2022-10-05T00:13:26.521Z,101126.53
2022-10-05T00:16:18.897Z,101116.00
2022-10-05T00:18:54.414Z,101115.06
2022-10-05T00:21:26.713Z,101113.34
2022-10-05T00:23:56.926Z,101107.25
2022-10-05T00:26:26.497Z,101110.75
2022-10-05T00:28:54.552Z,101106.41
2022-10-05T00:31:24.649Z,101112.50
2022-10-05T00:33:51.546Z,101113.38
2022-10-05T00:36:18.226Z,101106.34
2022-10-05T00:38:45.302Z,101105.47
2022-10-05T00:41:17.962Z,101102.84
2022-10-05T00:43:50.235Z,101099.41
2022-10-05T00:46:29.013Z,101102.88
2022-10-05T00:49:14.700Z,101113.34
2022-10-05T00:51:51.993Z,101113.38
2022-10-05T00:54:44.105Z,101106.44
2022-10-05T00:57:34.057Z,101093.31
2022-10-05T01:00:10.391Z,101095.94
2022-10-05T01:03:11.796Z,101098.56
2022-10-05T01:05:41.451Z,101096.84
2022-10-05T01:08:19.780Z,101109.03
2022-10-05T01:11:12.246Z,101102.06
2022-10-05T01:13:50.878Z,101097.72
2022-10-05T01:16:40.522Z,101100.34
2022-10-05T01:19:30.367Z,101114.34
2022-10-05T01:22:30.501Z,101112.59
2022-10-05T01:25:08.401Z,101120.47
2022-10-05T01:28:02.268Z,101128.38
2022-10-05T01:30:38.119Z,101134.47
2022-10-05T01:33:10.694Z,101135.34
2022-10-05T01:35:49.105Z,101139.72
2022-10-05T01:38:37.592Z,101142.31
2022-10-05T01:41:13.500Z,101148.38
2022-10-05T01:44:00.338Z,101144.06
2022-10-05T01:46:41.624Z,101142.34
2022-10-05T01:49:47.539Z,101135.34
2022-10-05T01:52:27.331Z,101137.97
2022-10-05T01:54:59.954Z,101134.47
2022-10-05T01:57:54.636Z,101144.97
2022-10-05T02:00:21.300Z,101133.63
2022-10-05T02:02:51.972Z,101139.72
2022-10-05T02:05:43.932Z,101136.22
2022-10-05T02:08:31.362Z,101149.31
2022-10-05T02:11:24.335Z,101142.28
2022-10-05T02:13:58.208Z,101145.75
2022-10-05T02:16:43.399Z,101149.25
2022-10-05T02:19:39.733Z,101156.28
2022-10-05T02:22:15.503Z,101155.38
2022-10-05T02:24:51.022Z,101160.59
2022-10-05T02:27:32.467Z,101158.81
2022-10-05T02:30:04.913Z,101162.31
2022-10-05T02:32:40.283Z,101162.41
2022-10-05T02:35:14.015Z,101154.50
2022-10-05T02:37:53.631Z,101155.38
2022-10-05T02:40:30.811Z,101164.06
2022-10-05T02:43:06.130Z,101164.63
2022-10-05T02:45:48.122Z,101164.88
2022-10-05T02:49:02.430Z,101166.69
2022-10-05T02:52:09.760Z,101171.94
2022-10-05T02:55:02.434Z,101169.31
2022-10-05T02:57:39.911Z,101167.56
2022-10-05T03:00:21.913Z,101171.09
2022-10-05T03:03:14.570Z,101172.81
2022-10-05T03:05:48.666Z,101171.06
2022-10-05T03:08:19.999Z,101164.06
2022-10-05T03:11:00.432Z,101168.44
2022-10-05T03:13:48.002Z,101163.13
2022-10-05T03:16:39.145Z,101175.41
2022-10-05T03:19:10.242Z,101165.84
2022-10-05T03:21:52.033Z,101160.56
2022-10-05T03:24:49.638Z,101159.66
2022-10-05T03:27:43.477Z,101151.78
2022-10-05T03:30:17.617Z,101142.97
2022-10-05T03:33:20.179Z,101144.72
2022-10-05T03:35:46.696Z,101148.22
2022-10-05T03:38:43.860Z,101149.06
2022-10-05T03:41:19.489Z,101148.16
2022-10-05T03:44:00.902Z,101149.97
2022-10-05T03:46:32.805Z,101153.47
2022-10-05T03:49:11.538Z,101156.91
2022-10-05T03:51:47.263Z,101157.84
2022-10-05T03:54:29.471Z,101159.47
2022-10-05T03:57:10.638Z,101163.03
2022-10-05T04:00:25.668Z,101168.31
2022-10-05T04:03:02.243Z,101165.69
2022-10-05T04:05:33.799Z,101165.69
2022-10-05T04:08:06.926Z,101168.34
2022-10-05T04:10:42.564Z,101169.97
2022-10-05T04:13:21.031Z,101168.25
2022-10-05T04:16:01.304Z,101170.97
2022-10-05T04:18:59.893Z,101170.13
2022-10-05T04:21:32.572Z,101162.19
2022-10-05T04:24:04.450Z,101163.91
2022-10-05T04:26:36.459Z,101169.09
2022-10-05T04:29:39.369Z,101177.88
2022-10-05T04:32:41.784Z,101177.91
2022-10-05T04:35:19.483Z,101172.72
2022-10-05T04:38:04.180Z,101175.34
2022-10-05T04:41:08.374Z,101175.22
2022-10-05T04:44:21.915Z,101170.84
2022-10-05T04:47:07.092Z,101179.53
2022-10-05T04:49:42.597Z,101183.78
2022-10-05T04:52:43.289Z,101185.53
2022-10-05T04:55:23.003Z,101180.44
2022-10-05T04:58:10.745Z,101185.78
2022-10-05T05:00:53.720Z,101184.84
2022-10-05T05:03:39.579Z,101183.81
2022-10-05T05:06:18.010Z,101182.84
2022-10-05T05:09:10.840Z,101163.66
2022-10-05T05:12:14.625Z,101171.63
2022-10-05T05:14:47.261Z,101168.94
2022-10-05T05:17:32.363Z,101172.47
2022-10-05T05:20:15.487Z,101172.53
2022-10-05T05:22:58.776Z,101178.63
2022-10-05T05:25:48.319Z,101176.03
2022-10-05T05:28:27.281Z,101182.97
2022-10-05T05:31:10.461Z,101184.75
2022-10-05T05:34:07.850Z,101181.06
2022-10-05T05:36:49.538Z,101177.69
2022-10-05T05:39:51.500Z,101182.94
2022-10-05T05:42:41.043Z,101199.47
2022-10-05T05:45:25.663Z,101202.09
2022-10-05T05:47:54.644Z,101204.75
2022-10-05T05:50:34.044Z,101203.84
2022-10-05T05:53:17.585Z,101207.28
2022-10-05T05:55:58.106Z,101208.97
2022-10-05T05:58:33.800Z,101213.38
2022-10-05T06:01:33.231Z,101225.50
2022-10-05T06:04:23.223Z,101234.19
2022-10-05T06:06:53.064Z,101244.66
2022-10-05T06:09:23.521Z,101256.84
2022-10-05T06:12:12.577Z,101253.41
2022-10-05T06:14:46.343Z,101260.56
2022-10-05T06:17:35.489Z,101257.94
2022-10-05T06:20:05.677Z,101265.59
2022-10-05T06:22:45.673Z,101266.38
2022-10-05T06:25:12.209Z,101273.34
2022-10-05T06:28:01.831Z,101290.84
2022-10-05T06:30:40.126Z,101283.94
2022-10-05T06:33:12.691Z,101280.63
2022-10-05T06:35:58.029Z,101289.31
2022-10-05T06:39:02.033Z,101298.09
2022-10-05T06:42:04.865Z,101291.22
2022-10-05T06:44:39.774Z,101292.13
2022-10-05T06:47:22.906Z,101286.09
2022-10-05T06:50:15.062Z,101291.53
2022-10-05T06:53:18.665Z,101287.13
2022-10-05T06:56:06.299Z,101288.81
2022-10-05T06:58:58.912Z,101301.97
2022-10-05T07:02:01.445Z,101307.22
2022-10-05T07:04:49.505Z,101299.44
2022-10-05T07:07:42.183Z,101314.47
2022-10-05T07:10:17.487Z,101321.41
2022-10-05T07:13:04.317Z,101329.34
2022-10-05T07:16:11.067Z,101342.38
2022-10-05T07:18:59.348Z,101331.06
2022-10-05T07:21:41.471Z,101326.72
2022-10-05T07:24:22.903Z,101318.91
2022-10-05T07:27:14.418Z,101317.16
2022-10-05T07:30:03.816Z,101313.66
2022-10-05T07:32:36.724Z,101317.94
2022-10-05T07:35:34.726Z,101332.75
2022-10-05T07:38:35.345Z,101336.28
2022-10-05T07:41:13.932Z,101337.16
2022-10-05T07:44:04.363Z,101328.38
2022-10-05T07:46:49.983Z,101326.56
2022-10-05T07:49:41.011Z,101318.78
2022-10-05T07:52:24.147Z,101321.34
2022-10-05T07:55:05.894Z,101330.56
2022-10-05T07:57:59.995Z,101326.13
2022-10-05T08:00:44.978Z,101327.75
2022-10-05T08:03:23.984Z,101328.97
2022-10-05T08:05:50.616Z,101334.66
2022-10-05T08:08:32.196Z,101333.59
2022-10-05T08:11:19.298Z,101335.16
2022-10-05T08:13:56.436Z,101329.63
2022-10-05T08:16:27.800Z,101328.78
2022-10-05T08:19:00.044Z,101322.56
2022-10-05T08:21:36.214Z,101326.41
2022-10-05T08:24:17.626Z,101318.31
2022-10-05T08:26:55.412Z,101304.84
2022-10-05T08:29:31.704Z,101301.88
2022-10-05T08:32:18.826Z,101300.50
2022-10-05T08:34:45.345Z,101300.03
2022-10-05T08:37:11.876Z,101304.47
2022-10-05T08:39:58.950Z,101309.66
2022-10-05T08:42:46.719Z,101309.63
2022-10-05T08:45:16.224Z,101299.78
2022-10-05T08:47:42.755Z,101299.66
2022-10-05T08:50:18.321Z,101300.41
2022-10-05T08:53:16.194Z,101296.03
2022-10-05T08:55:55.665Z,101310.06
2022-10-05T08:58:47.130Z,101302.94
2022-10-05T09:01:55.050Z,101300.38
2022-10-05T09:04:46.430Z,101295.13
2022-10-05T09:07:26.457Z,101307.97
2022-10-05T09:10:33.376Z,101310.22
2022-10-05T09:13:26.413Z,101316.22
2022-10-05T09:16:11.201Z,101319.56
2022-10-05T09:18:53.805Z,101329.13
2022-10-05T09:21:29.264Z,101324.84
2022-10-05T09:24:15.605Z,101334.75
2022-10-05T09:27:01.529Z,101327.09
2022-10-05T09:29:52.813Z,101329.31
2022-10-05T09:32:48.306Z,101332.63
2022-10-05T09:35:29.635Z,101331.25
2022-10-05T09:38:04.906Z,101326.75
2022-10-05T09:40:51.906Z,101323.59
2022-10-05T09:43:30.781Z,101331.41
2022-10-05T09:46:50.695Z,101333.66
2022-10-05T09:49:59.015Z,101328.81
2022-10-05T09:53:01.560Z,101332.13
2022-10-05T09:55:37.112Z,101325.25
2022-10-05T09:58:40.542Z,101322.88
2022-10-05T10:01:37.974Z,101315.41
2022-10-05T10:04:15.628Z,101319.44
2022-10-05T10:07:11.504Z,101325.06
2022-10-05T10:10:11.712Z,101329.66
2022-10-05T10:12:41.282Z,101331.16
2022-10-05T10:15:23.018Z,101318.63
2022-10-05T10:17:58.263Z,101319.78
2022-10-05T10:20:43.450Z,101323.00
2022-10-05T10:23:54.158Z,101323.75
2022-10-05T10:26:39.554Z,101318.78
2022-10-05T10:29:11.758Z,101310.50
2022-10-05T10:31:48.063Z,101317.94
2022-10-05T10:34:41.733Z,101329.09
2022-10-05T10:37:29.592Z,101324.97
2022-10-05T10:40:28.468Z,101326.03
2022-10-05T10:42:57.893Z,101326.66
2022-10-05T10:45:51.861Z,101320.34
2022-10-05T10:48:18.428Z,101315.03
2022-10-05T10:51:03.934Z,101309.41
2022-10-05T10:54:03.728Z,101311.22
2022-10-05T10:56:47.707Z,101309.94
2022-10-05T10:59:48.331Z,101317.38
2022-10-05T11:02:23.785Z,101324.16
2022-10-05T11:05:10.251Z,101310.44
2022-10-05T11:07:58.292Z,101317.03
2022-10-05T11:10:30.850Z,101313.16
2022-10-05T11:13:15.799Z,101307.84
2022-10-05T11:15:51.555Z,101310.41
2022-10-05T11:18:18.129Z,101305.38
2022-10-05T11:21:09.913Z,101301.34
2022-10-05T11:23:38.957Z,101303.44
2022-10-05T11:26:37.375Z,101301.69
2022-10-05T11:29:25.809Z,101291.47
2022-10-05T11:32:16.643Z,101291.91
2022-10-05T11:35:04.392Z,101293.97
2022-10-05T11:37:51.876Z,101280.28
2022-10-05T11:40:36.102Z,101286.72
2022-10-05T11:43:17.582Z,101286.59
2022-10-05T11:46:22.639Z,101277.94
2022-10-05T11:48:58.039Z,101278.84
2022-10-05T11:51:34.534Z,101274.16
2022-10-05T11:54:13.377Z,101270.84
2022-10-05T11:57:03.240Z,101274.56
2022-10-05T11:59:50.931Z,101277.41
2022-10-05T12:02:43.891Z,101269.44
2022-10-05T12:05:36.486Z,101268.31
2022-10-05T12:08:09.064Z,101263.28
2022-10-05T12:10:57.067Z,101260.13
2022-10-05T12:13:50.439Z,101253.16
2022-10-05T12:16:24.457Z,101258.25
2022-10-05T12:18:51.031Z,101254.03
2022-10-05T12:21:25.447Z,101254.03
2022-10-05T12:23:57.898Z,101247.47
2022-10-05T12:26:44.429Z,101248.78
2022-10-05T12:29:28.517Z,101252.34
2022-10-05T12:32:11.026Z,101250.63
2022-10-05T12:34:49.452Z,101252.25
2022-10-05T12:37:15.983Z,101251.53
2022-10-05T12:40:00.199Z,101247.88
2022-10-05T12:42:41.640Z,101238.31
2022-10-05T12:45:17.006Z,101230.69
2022-10-05T12:47:43.535Z,101246.34
2022-10-05T12:50:18.982Z,101241.94
2022-10-05T12:53:01.590Z,101232.97
2022-10-05T12:55:54.515Z,101223.56
2022-10-05T12:58:44.213Z,101219.84
2022-10-05T13:01:32.471Z,101222.75
2022-10-05T13:03:58.990Z,101230.09
2022-10-05T13:06:52.800Z,101231.19
2022-10-05T13:09:54.487Z,101216.00
2022-10-05T13:12:52.384Z,101219.78
2022-10-05T13:15:39.149Z,101224.88
2022-10-05T13:18:20.846Z,101221.81
2022-10-05T13:20:57.806Z,101225.03
2022-10-05T13:23:42.942Z,101222.75
2022-10-05T13:26:18.173Z,101223.94
2022-10-05T13:29:10.902Z,101229.47
2022-10-05T13:31:46.527Z,101221.69
2022-10-05T13:34:33.882Z,101218.06
2022-10-05T13:37:06.213Z,101208.94
2022-10-05T13:39:35.775Z,101206.03
2022-10-05T13:42:34.220Z,101208.91
2022-10-05T13:45:05.121Z,101206.88
2022-10-05T13:47:46.494Z,101202.25
2022-10-05T13:50:21.157Z,101209.59
2022-10-05T13:53:15.704Z,101204.41
2022-10-05T13:56:12.431Z,101208.81
2022-10-05T13:58:47.387Z,101202.09
2022-10-05T14:01:32.157Z,101201.06
2022-10-05T14:04:15.572Z,101194.69
2022-10-05T14:06:42.208Z,101196.16
2022-10-05T14:09:30.714Z,101206.47
2022-10-05T14:12:03.206Z,101212.34
2022-10-05T14:14:32.894Z,101210.88
2022-10-05T14:19:46.292Z,101208.78
2022-10-05T14:22:20.108Z,101205.22
2022-10-05T14:24:57.170Z,101213.00
2022-10-05T14:27:30.357Z,101216.31
2022-10-05T14:30:10.896Z,101211.78
2022-10-05T14:32:55.371Z,101207.75
2022-10-05T14:35:24.414Z,101213.16
2022-10-05T14:37:51.981Z,101203.63
2022-10-05T14:40:25.140Z,101206.91
2022-10-05T14:42:51.971Z,101209.31
2022-10-05T14:45:22.296Z,101212.13
2022-10-05T14:48:03.880Z,101200.06
2022-10-05T14:50:31.629Z,101205.84
2022-10-05T14:53:19.918Z,101209.81
2022-10-05T14:56:03.282Z,101214.16
2022-10-05T14:59:00.838Z,101213.03
2022-10-05T15:01:27.491Z,101211.19
2022-10-05T15:04:12.980Z,101204.50
2022-10-05T15:07:00.605Z,101198.63
2022-10-05T15:09:51.440Z,101192.53
2022-10-05T15:12:31.649Z,101184.75
2022-10-05T15:15:33.914Z,101182.03
2022-10-05T15:18:06.096Z,101175.78
2022-10-05T15:20:50.491Z,101166.66
2022-10-05T15:23:27.549Z,101179.84
2022-10-05T15:26:38.826Z,101174.44
2022-10-05T15:29:17.632Z,101179.53
2022-10-05T15:32:05.434Z,101187.22
2022-10-05T15:34:34.936Z,101193.41
2022-10-05T15:37:19.882Z,101189.38
2022-10-05T15:39:56.609Z,101182.34
2022-10-05T15:42:40.322Z,101177.34
2022-10-05T15:45:36.523Z,101178.66
2022-10-05T15:48:05.614Z,101169.59
2022-10-05T15:50:54.029Z,101163.25
2022-10-05T15:53:34.819Z,101162.78
2022-10-05T15:56:19.828Z,101168.88
2022-10-05T15:59:06.894Z,101168.13
2022-10-05T16:01:33.530Z,101170.88
2022-10-05T16:04:37.775Z,101170.38
2022-10-05T16:07:17.545Z,101176.56
2022-10-05T16:10:09.122Z,101179.22
2022-10-05T16:12:58.081Z,101179.66
2022-10-05T16:15:36.736Z,101174.81
2022-10-05T16:18:25.381Z,101172.59
2022-10-05T16:21:07.253Z,101180.19
2022-10-05T16:23:36.915Z,101180.34
2022-10-05T16:26:10.330Z,101176.09
2022-10-05T16:29:01.470Z,101174.47
2022-10-05T16:31:31.060Z,101185.44
2022-10-05T16:34:30.724Z,101186.44
2022-10-05T16:37:32.799Z,101185.97
2022-10-05T16:40:21.308Z,101192.09
2022-10-05T16:43:04.707Z,101193.25
2022-10-05T16:45:45.129Z,101203.69
2022-10-05T16:48:38.907Z,101198.56
2022-10-05T16:51:30.250Z,101208.09
2022-10-05T16:54:12.649Z,101199.28
2022-10-05T16:56:50.617Z,101203.94
2022-10-05T16:59:36.059Z,101200.25
2022-10-05T17:02:11.163Z,101198.50
2022-10-05T17:04:43.690Z,101206.63
2022-10-05T17:10:48.726Z,101219.94
2022-10-05T17:13:40.698Z,101219.75
2022-10-05T17:16:26.587Z,101219.13
2022-10-05T17:19:14.849Z,101226.53
2022-10-05T17:21:59.702Z,101228.91
2022-10-05T17:24:50.808Z,101221.94
2022-10-05T17:27:52.488Z,101222.00
2022-10-05T17:30:27.630Z,101214.53
2022-10-05T17:32:58.011Z,101220.63
2022-10-05T17:36:11.221Z,101228.59
2022-10-05T17:38:47.407Z,101228.59
2022-10-05T17:41:27.834Z,101226.94
2022-10-05T17:44:06.616Z,101230.47
2022-10-05T17:46:41.171Z,101234.22
2022-10-05T17:49:21.206Z,101230.34
2022-10-05T17:51:47.780Z,101241.16
2022-10-05T17:54:50.932Z,101238.97
2022-10-05T17:57:23.957Z,101234.63
2022-10-05T17:59:53.258Z,101244.25
2022-10-05T18:02:19.837Z,101238.06
2022-10-05T18:05:10.971Z,101233.38
2022-10-05T18:07:39.255Z,101233.94
2022-10-05T18:10:12.222Z,101234.91
2022-10-05T18:13:10.583Z,101227.69
2022-10-05T18:15:42.627Z,101225.94
2022-10-05T18:18:34.085Z,101225.13
2022-10-05T18:21:15.976Z,101228.47
2022-10-05T18:23:49.323Z,101234.06
2022-10-05T18:26:35.665Z,101229.50
2022-10-05T18:29:21.697Z,101231.03
2022-10-05T18:32:00.787Z,101229.56
2022-10-05T18:34:43.896Z,101235.31
2022-10-05T18:37:43.572Z,101226.69
2022-10-05T18:40:39.243Z,101226.78
2022-10-05T18:43:27.647Z,101223.78
2022-10-05T18:46:06.354Z,101232.50
2022-10-05T18:48:54.778Z,101227.56
2022-10-05T18:51:36.571Z,101231.03
2022-10-05T18:54:21.856Z,101231.13
2022-10-05T18:56:52.819Z,101224.22
2022-10-05T18:59:40.424Z,101228.69
2022-10-05T19:02:09.670Z,101224.56
2022-10-05T19:04:54.380Z,101223.81
2022-10-05T19:07:35.862Z,101227.06
2022-10-05T19:10:37.283Z,101223.53
2022-10-05T19:13:22.207Z,101224.56
2022-10-05T19:15:57.704Z,101224.06
2022-10-05T19:18:40.835Z,101226.63
2022-10-05T19:21:33.875Z,101221.31
2022-10-05T19:24:21.657Z,101226.53
2022-10-05T19:27:18.811Z,101235.78
2022-10-05T19:29:51.159Z,101238.09
2022-10-05T19:32:32.629Z,101237.63
2022-10-05T19:35:11.544Z,101234.34
2022-10-05T19:38:08.022Z,101237.09
2022-10-05T19:40:45.424Z,101236.13
2022-10-05T19:43:24.010Z,101239.53
2022-10-05T19:46:17.676Z,101241.94
2022-10-05T19:48:50.347Z,101244.06
2022-10-05T19:51:36.834Z,101244.72
2022-10-05T19:54:21.871Z,101250.13
2022-10-05T19:56:51.959Z,101248.19
2022-10-05T19:59:21.170Z,101257.00
2022-10-05T20:01:54.133Z,101242.09
2022-10-05T20:04:42.496Z,101250.16
2022-10-05T20:07:14.802Z,101253.38
2022-10-05T20:09:59.951Z,101248.38
2022-10-05T20:12:52.679Z,101250.13
2022-10-05T20:15:30.881Z,101258.72
2022-10-05T20:17:57.588Z,101254.38
2022-10-05T20:20:35.978Z,101264.34
2022-10-05T20:23:24.793Z,101263.47
2022-10-05T20:25:52.483Z,101271.50
2022-10-05T20:28:32.294Z,101271.53
2022-10-05T20:30:59.587Z,101265.34
2022-10-05T20:33:29.209Z,101271.59
2022-10-05T20:35:56.204Z,101264.53
2022-10-05T20:38:23.008Z,101271.53
2022-10-05T20:40:49.610Z,101271.44
2022-10-05T20:43:16.235Z,101271.50
2022-10-05T20:45:42.805Z,101269.88
2022-10-05T20:48:11.831Z,101270.94
2022-10-05T20:50:38.955Z,101269.94
2022-10-05T20:53:11.612Z,101269.03
2022-10-05T20:55:38.599Z,101276.97
2022-10-05T20:58:05.220Z,101280.72
2022-10-05T21:00:34.043Z,101275.56
2022-10-05T21:03:00.785Z,101276.41
2022-10-05T21:05:27.385Z,101261.41
2022-10-05T21:07:53.948Z,101279.88
2022-10-05T21:10:20.594Z,101279.94
2022-10-05T21:12:47.169Z,101276.44
2022-10-05T21:15:13.741Z,101278.25
2022-10-05T21:17:40.323Z,101282.44
2022-10-05T21:20:07.077Z,101277.44
2022-10-05T21:22:33.704Z,101275.66
2022-10-05T21:25:00.287Z,101276.59
2022-10-05T21:27:26.867Z,101278.97
2022-10-05T21:29:53.537Z,101285.34
2022-10-05T21:32:20.196Z,101279.41
2022-10-05T21:34:46.821Z,101266.94
2022-10-05T21:37:13.442Z,101282.84
2022-10-05T21:39:40.105Z,101275.84
2022-10-05T21:42:06.681Z,101274.16
2022-10-05T21:44:33.260Z,101269.72
2022-10-05T21:46:59.910Z,101270.59
2022-10-05T21:49:27.839Z,101269.78
2022-10-05T21:51:54.562Z,101275.88
2022-10-05T21:54:22.783Z,101265.53
2022-10-05T21:56:53.477Z,101264.72
2022-10-05T21:59:24.111Z,101274.34
2022-10-05T22:01:50.731Z,101262.75
2022-10-05T22:04:17.295Z,101264.06
2022-10-05T22:06:43.994Z,101256.19
2022-10-05T22:09:10.581Z,101264.78
2022-10-05T22:11:37.167Z,101256.13
2022-10-05T22:14:03.878Z,101257.16
2022-10-05T22:16:33.805Z,101250.91
2022-10-05T22:19:16.650Z,101251.75
2022-10-05T22:21:43.247Z,101250.97
2022-10-05T22:24:09.954Z,101251.72
2022-10-05T22:26:36.738Z,101255.34
2022-10-05T22:29:03.804Z,101260.78
2022-10-05T22:31:30.676Z,101251.94
2022-10-05T22:33:57.339Z,101252.78
2022-10-05T22:36:24.028Z,101242.31
2022-10-05T22:38:50.641Z,101242.16
2022-10-05T22:41:17.291Z,101245.81
2022-10-05T22:43:44.421Z,101241.22
2022-10-05T22:46:12.222Z,101240.75
2022-10-05T22:48:39.830Z,101244.31
2022-10-05T22:51:07.168Z,101238.16
2022-10-05T22:53:34.495Z,101241.63
2022-10-05T22:59:23.199Z,101239.88
2022-10-05T23:01:49.874Z,101242.47
2022-10-05T23:04:16.467Z,101230.19
2022-10-05T23:06:43.049Z,101228.28
2022-10-05T23:09:09.646Z,101232.63
2022-10-05T23:11:36.207Z,101225.59
2022-10-05T23:14:02.941Z,101220.41
2022-10-05T23:16:29.606Z,101220.44
2022-10-05T23:18:57.263Z,101220.28
2022-10-05T23:21:25.634Z,101214.31
2022-10-05T23:23:52.204Z,101217.09
2022-10-05T23:26:21.631Z,101218.81
2022-10-05T23:28:48.779Z,101218.78
2022-10-05T23:31:18.030Z,101215.34
2022-10-05T23:33:44.784Z,101214.41
2022-10-05T23:36:17.456Z,101213.50
2022-10-05T23:38:44.541Z,101209.06
2022-10-05T23:41:11.983Z,101211.72
2022-10-05T23:43:38.993Z,101215.34
2022-10-05T23:46:06.923Z,101226.75
2022-10-05T23:48:34.655Z,101210.03
2022-10-05T23:51:01.226Z,101210.91
2022-10-05T23:53:27.891Z,101206.53
2022-10-05T23:55:55.331Z,101205.72
2022-10-05T23:58:22.725Z,101206.59
