createdAt,value
2022-10-04T00:00:17.574Z,1007.77
2022-10-04T00:01:17.886Z,1007.70
2022-10-04T00:02:17.590Z,1007.73
2022-10-04T00:03:17.577Z,1007.67
2022-10-04T00:04:17.557Z,1007.70
2022-10-04T00:05:17.446Z,1007.70
2022-10-04T00:06:17.435Z,1007.72
2022-10-04T00:07:17.483Z,1007.73
2022-10-04T00:08:17.432Z,1007.73
2022-10-04T00:09:17.480Z,1007.80
2022-10-04T00:10:17.445Z,1007.79
2022-10-04T00:11:17.419Z,1007.78
2022-10-04T00:12:17.458Z,1007.77
2022-10-04T00:13:17.444Z,1007.81
2022-10-04T00:14:17.455Z,1007.81
2022-10-04T00:15:17.420Z,1007.77
2022-10-04T00:16:17.465Z,1007.79
2022-10-04T00:17:17.355Z,1007.73
2022-10-04T00:18:17.556Z,1007.77
2022-10-04T00:19:18.067Z,1007.77
2022-10-04T00:20:17.402Z,1007.77
2022-10-04T00:21:17.414Z,1007.76
2022-10-04T00:22:17.646Z,1007.70
2022-10-04T00:23:17.404Z,1007.73
2022-10-04T00:24:19.167Z,1007.76
2022-10-04T00:25:18.337Z,1007.75
2022-10-04T00:26:17.643Z,1007.74
2022-10-04T00:27:17.242Z,1007.72
2022-10-04T00:28:17.361Z,1007.78
2022-10-04T00:29:17.297Z,1007.76
2022-10-04T00:30:17.800Z,1007.79
2022-10-04T00:31:17.341Z,1007.75
2022-10-04T00:32:17.346Z,1007.78
2022-10-04T00:33:17.250Z,1007.78
2022-10-04T00:34:17.880Z,1007.77
2022-10-04T00:35:17.218Z,1007.79
2022-10-04T00:36:17.208Z,1007.78
2022-10-04T00:37:17.273Z,1007.74
2022-10-04T00:38:17.254Z,1007.75
2022-10-04T00:39:17.237Z,1007.76
2022-10-04T00:40:17.214Z,1007.76
2022-10-04T00:41:17.891Z,1007.80
2022-10-04T00:42:17.243Z,1007.84
2022-10-04T00:43:17.219Z,1007.88
2022-10-04T00:44:17.111Z,1007.84
2022-10-04T00:45:17.179Z,1007.81
2022-10-04T00:46:17.220Z,1007.79
2022-10-04T00:47:17.088Z,1007.76
2022-10-04T00:48:17.170Z,1007.84
2022-10-04T00:49:17.721Z,1007.80
2022-10-04T00:50:17.132Z,1007.74
2022-10-04T00:51:17.749Z,1007.79
2022-10-04T00:52:17.140Z,1007.70
2022-10-04T00:53:17.091Z,1007.64
2022-10-04T00:54:17.820Z,1007.67
2022-10-04T00:55:18.064Z,1007.64
2022-10-04T00:56:17.038Z,1007.59
2022-10-04T00:57:17.117Z,1007.56
2022-10-04T00:58:17.125Z,1007.62
2022-10-04T00:59:17.061Z,1007.57
2022-10-04T01:00:17.039Z,1007.60
2022-10-04T01:01:17.120Z,1007.65
2022-10-04T01:02:17.109Z,1007.66
2022-10-04T01:03:17.578Z,1007.58
2022-10-04T01:04:17.085Z,1007.60
2022-10-04T01:05:17.018Z,1007.52
2022-10-04T01:06:17.026Z,1007.45
2022-10-04T01:07:17.018Z,1007.43
2022-10-04T01:08:17.855Z,1007.43
2022-10-04T01:09:17.025Z,1007.42
2022-10-04T01:10:16.943Z,1007.40
2022-10-04T01:11:16.948Z,1007.38
2022-10-04T01:12:16.871Z,1007.42
2022-10-04T01:13:16.929Z,1007.37
2022-10-04T01:14:16.943Z,1007.48
2022-10-04T01:15:17.030Z,1007.45
2022-10-04T01:16:17.018Z,1007.45
2022-10-04T01:17:16.900Z,1007.42
2022-10-04T01:18:16.933Z,1007.40
2022-10-04T01:19:16.937Z,1007.28
2022-10-04T01:20:16.880Z,1007.34
2022-10-04T01:21:16.894Z,1007.30
2022-10-04T01:22:16.942Z,1007.23
2022-10-04T01:23:17.825Z,1007.17
2022-10-04T01:24:16.857Z,1007.20
2022-10-04T01:25:16.863Z,1007.20
2022-10-04T01:26:17.806Z,1007.25
2022-10-04T01:27:16.778Z,1007.27
2022-10-04T01:28:16.897Z,1007.22
2022-10-04T01:29:16.838Z,1007.33
2022-10-04T01:30:16.805Z,1007.24
2022-10-04T01:31:16.856Z,1007.28
2022-10-04T01:32:16.836Z,1007.34
2022-10-04T01:33:16.805Z,1007.32
2022-10-04T01:34:16.748Z,1007.33
2022-10-04T01:35:16.977Z,1007.32
2022-10-04T01:36:16.775Z,1007.29
2022-10-04T01:37:16.791Z,1007.27
2022-10-04T01:38:16.715Z,1007.32
2022-10-04T01:39:16.754Z,1007.29
2022-10-04T01:40:16.731Z,1007.26
2022-10-04T01:41:16.716Z,1007.34
2022-10-04T01:42:16.770Z,1007.35
2022-10-04T01:43:16.712Z,1007.31
2022-10-04T01:44:16.704Z,1007.35
2022-10-04T02:03:21.809Z,1007.26
2022-10-04T02:07:35.746Z,1007.37
2022-10-04T02:17:36.083Z,1007.39
2022-10-04T02:18:37.158Z,1007.39
2022-10-04T02:22:22.542Z,1007.14
2022-10-04T02:23:03.965Z,1007.06
2022-10-04T02:24:41.099Z,1007.08
2022-10-04T02:25:05.602Z,1007.09
2022-10-04T02:26:07.077Z,1007.08
2022-10-04T02:27:06.825Z,1007.11
2022-10-04T02:28:05.633Z,1007.08
2022-10-04T02:29:05.047Z,1007.11
2022-10-04T02:30:06.606Z,1007.08
2022-10-04T02:31:05.677Z,1007.01
2022-10-04T02:32:05.021Z,1006.90
2022-10-04T02:33:04.989Z,1006.79
2022-10-04T02:34:04.962Z,1006.68
2022-10-04T02:35:05.014Z,1006.64
2022-10-04T02:36:05.003Z,1006.61
2022-10-04T02:37:05.063Z,1006.68
2022-10-04T02:38:05.582Z,1006.68
2022-10-04T02:39:05.582Z,1006.66
2022-10-04T02:40:04.963Z,1006.73
2022-10-04T02:41:04.962Z,1006.77
2022-10-04T02:42:04.950Z,1006.78
2022-10-04T02:43:05.655Z,1006.73
2022-10-04T02:44:04.872Z,1006.75
2022-10-04T02:45:05.595Z,1006.75
2022-10-04T02:46:05.030Z,1006.72
2022-10-04T02:47:05.579Z,1006.71
2022-10-04T02:48:05.608Z,1006.72
2022-10-04T02:49:05.678Z,1006.75
2022-10-04T02:50:06.889Z,1006.74
2022-10-04T02:51:05.905Z,1006.77
2022-10-04T02:52:04.836Z,1006.73
2022-10-04T02:53:05.580Z,1006.73
2022-10-04T02:54:04.917Z,1006.71
2022-10-04T02:55:05.661Z,1006.71
2022-10-04T02:56:04.852Z,1006.79
2022-10-04T02:57:05.591Z,1006.75
2022-10-04T02:58:05.361Z,1006.74
2022-10-04T02:59:06.583Z,1006.70
2022-10-04T03:00:06.097Z,1006.73
2022-10-04T03:01:09.235Z,1006.76
2022-10-04T03:02:12.115Z,1006.72
2022-10-04T03:03:12.688Z,1006.76
2022-10-04T03:04:13.091Z,1006.72
2022-10-04T03:05:48.086Z,1006.73
2022-10-04T03:06:37.162Z,1006.75
2022-10-04T03:07:20.089Z,1006.76
2022-10-04T03:08:23.607Z,1006.71
2022-10-04T03:09:30.315Z,1006.77
2022-10-04T03:10:27.637Z,1006.83
2022-10-04T03:11:05.588Z,1006.78
2022-10-04T03:12:05.585Z,1006.77
2022-10-04T03:13:05.344Z,1006.85
2022-10-04T03:14:05.584Z,1006.72
2022-10-04T03:15:05.610Z,1006.72
2022-10-04T03:16:05.629Z,1006.69
2022-10-04T03:17:05.315Z,1006.64
2022-10-04T03:18:06.085Z,1006.58
2022-10-04T03:19:04.711Z,1006.57
2022-10-04T03:20:04.663Z,1006.59
2022-10-04T03:21:04.632Z,1006.53
2022-10-04T03:22:05.320Z,1006.51
2022-10-04T03:23:04.635Z,1006.52
2022-10-04T03:24:05.587Z,1006.52
2022-10-04T03:25:04.608Z,1006.50
2022-10-04T03:26:04.634Z,1006.50
2022-10-04T03:27:06.298Z,1006.59
2022-10-04T03:28:04.630Z,1006.53
2022-10-04T03:29:04.574Z,1006.56
2022-10-04T03:30:05.599Z,1006.54
2022-10-04T03:31:04.699Z,1006.51
2022-10-04T03:32:05.211Z,1006.52
2022-10-04T03:33:04.556Z,1006.50
2022-10-04T03:34:04.531Z,1006.50
2022-10-04T03:35:04.504Z,1006.55
2022-10-04T03:36:04.522Z,1006.49
2022-10-04T03:37:04.576Z,1006.52
2022-10-04T03:38:05.087Z,1006.54
2022-10-04T03:39:04.515Z,1006.49
2022-10-04T03:40:04.481Z,1006.45
2022-10-04T03:41:05.163Z,1006.37
2022-10-04T03:42:05.182Z,1006.39
2022-10-04T03:43:06.096Z,1006.34
2022-10-04T03:44:05.231Z,1006.31
2022-10-04T03:45:06.089Z,1006.33
2022-10-04T03:46:05.133Z,1006.45
2022-10-04T03:47:04.399Z,1006.42
2022-10-04T04:02:45.945Z,1006.72
2022-10-04T04:03:43.540Z,1006.59
2022-10-04T04:04:44.541Z,1006.59
2022-10-04T04:05:43.876Z,1006.61
2022-10-04T04:06:43.932Z,1006.66
2022-10-04T04:07:44.539Z,1006.70
2022-10-04T04:08:43.934Z,1006.70
2022-10-04T04:09:44.533Z,1006.79
2022-10-04T04:10:44.820Z,1006.78
2022-10-04T04:11:45.528Z,1006.75
2022-10-04T04:12:44.540Z,1006.69
2022-10-04T04:13:43.825Z,1006.64
2022-10-04T04:14:43.875Z,1006.58
2022-10-04T04:15:43.853Z,1006.58
2022-10-04T04:16:44.690Z,1006.55
2022-10-04T04:17:44.865Z,1006.45
2022-10-04T04:18:44.529Z,1006.48
2022-10-04T04:19:44.533Z,1006.40
2022-10-04T04:20:44.533Z,1006.43
2022-10-04T04:21:43.954Z,1006.42
2022-10-04T04:22:43.828Z,1006.45
2022-10-04T04:23:44.535Z,1006.49
2022-10-04T04:24:44.807Z,1006.53
2022-10-04T04:25:43.821Z,1006.58
2022-10-04T04:26:44.534Z,1006.59
2022-10-04T04:27:44.763Z,1006.55
2022-10-04T04:28:43.820Z,1006.55
2022-10-04T04:29:45.542Z,1006.51
2022-10-04T04:30:43.839Z,1006.53
2022-10-04T04:31:44.097Z,1006.55
2022-10-04T04:32:44.553Z,1006.61
2022-10-04T04:33:43.679Z,1006.58
2022-10-04T04:34:43.743Z,1006.55
2022-10-04T04:35:44.532Z,1006.55
2022-10-04T04:36:43.735Z,1006.56
2022-10-04T04:37:43.729Z,1006.50
2022-10-04T04:38:43.726Z,1006.51
2022-10-04T04:39:44.607Z,1006.54
2022-10-04T04:40:44.545Z,1006.53
2022-10-04T04:41:49.567Z,1006.50
2022-10-04T04:42:46.539Z,1006.49
2022-10-04T04:43:44.537Z,1006.57
2022-10-04T04:44:45.044Z,1006.52
2022-10-04T04:45:44.588Z,1006.46
2022-10-04T04:46:45.591Z,1006.47
2022-10-04T04:47:43.676Z,1006.44
2022-10-04T04:48:44.536Z,1006.47
2022-10-04T04:49:44.551Z,1006.46
2022-10-04T04:50:43.625Z,1006.52
2022-10-04T04:51:43.846Z,1006.50
2022-10-04T04:52:45.036Z,1006.48
2022-10-04T04:53:43.606Z,1006.45
2022-10-04T04:54:44.398Z,1006.38
2022-10-04T04:56:03.388Z,1006.34
2022-10-04T04:56:45.614Z,1006.31
2022-10-04T04:57:43.700Z,1006.33
2022-10-04T04:58:45.048Z,1006.30
2022-10-04T04:59:44.287Z,1006.36
2022-10-04T05:00:43.617Z,1006.32
2022-10-04T05:01:44.870Z,1006.28
2022-10-04T05:02:43.565Z,1006.30
2022-10-04T05:03:43.546Z,1006.30
2022-10-04T05:04:44.237Z,1006.35
2022-10-04T05:05:45.058Z,1006.34
2022-10-04T05:06:43.555Z,1006.35
2022-10-04T05:07:43.500Z,1006.32
2022-10-04T05:08:44.037Z,1006.40
2022-10-04T05:09:43.487Z,1006.36
2022-10-04T05:10:44.046Z,1006.38
2022-10-04T05:11:43.685Z,1006.37
2022-10-04T05:12:44.539Z,1006.35
2022-10-04T05:13:43.457Z,1006.43
2022-10-04T05:14:44.042Z,1006.34
2022-10-04T05:15:43.393Z,1006.41
2022-10-04T05:16:43.533Z,1006.40
2022-10-04T05:17:46.049Z,1006.44
2022-10-04T05:18:43.355Z,1006.39
2022-10-04T05:19:44.066Z,1006.39
2022-10-04T05:20:44.038Z,1006.32
2022-10-04T05:21:44.464Z,1006.28
2022-10-04T05:22:45.539Z,1006.25
2022-10-04T05:23:45.039Z,1006.28
2022-10-04T05:24:44.564Z,1006.28
2022-10-04T05:25:45.042Z,1006.29
2022-10-04T05:26:46.050Z,1006.30
2022-10-04T05:27:45.045Z,1006.30
2022-10-04T05:28:43.335Z,1006.28
2022-10-04T05:29:44.304Z,1006.35
2022-10-04T05:30:45.043Z,1006.30
2022-10-04T05:31:44.387Z,1006.28
2022-10-04T05:32:44.073Z,1006.38
2022-10-04T05:33:43.245Z,1006.42
2022-10-04T05:34:44.065Z,1006.41
2022-10-04T05:35:43.207Z,1006.44
2022-10-04T05:36:43.251Z,1006.37
2022-10-04T05:37:43.188Z,1006.40
2022-10-04T05:38:44.042Z,1006.47
2022-10-04T05:39:44.042Z,1006.43
2022-10-04T05:40:44.232Z,1006.50
2022-10-04T05:41:43.438Z,1006.49
2022-10-04T05:42:44.044Z,1006.51
2022-10-04T05:43:43.248Z,1006.57
2022-10-04T05:44:44.544Z,1006.54
2022-10-04T05:45:44.080Z,1006.50
2022-10-04T05:46:44.150Z,1006.52
2022-10-04T05:47:44.184Z,1006.51
2022-10-04T05:48:43.194Z,1006.55
2022-10-04T05:49:43.803Z,1006.52
2022-10-04T05:50:44.089Z,1006.53
2022-10-04T05:51:43.311Z,1006.51
2022-10-04T05:52:43.084Z,1006.47
2022-10-04T05:53:43.118Z,1006.47
2022-10-04T05:54:44.047Z,1006.39
2022-10-04T05:55:44.045Z,1006.36
2022-10-04T05:56:44.546Z,1006.38
2022-10-04T05:57:43.039Z,1006.36
2022-10-04T05:58:43.067Z,1006.32
2022-10-04T05:59:43.058Z,1006.30
2022-10-04T06:00:43.205Z,1006.27
2022-10-04T06:01:44.111Z,1006.26
2022-10-04T06:02:44.101Z,1006.26
2022-10-04T06:03:43.027Z,1006.28
2022-10-04T06:04:43.035Z,1006.27
2022-10-04T06:05:43.074Z,1006.28
2022-10-04T06:06:43.550Z,1006.25
2022-10-04T06:07:44.257Z,1006.35
2022-10-04T06:08:43.548Z,1006.30
2022-10-04T06:09:43.080Z,1006.30
2022-10-04T06:11:12.198Z,1006.34
2022-10-04T06:11:43.294Z,1006.33
2022-10-04T06:12:44.769Z,1006.38
2022-10-04T06:13:43.887Z,1006.36
2022-10-04T06:14:43.583Z,1006.37
2022-10-04T06:15:43.596Z,1006.32
2022-10-04T06:16:43.647Z,1006.32
2022-10-04T06:17:43.006Z,1006.28
2022-10-04T06:18:42.956Z,1006.24
2022-10-04T06:19:42.904Z,1006.16
2022-10-04T06:20:42.894Z,1006.27
2022-10-04T06:21:44.154Z,1006.15
2022-10-04T06:22:43.029Z,1006.21
2022-10-04T06:23:43.592Z,1006.23
2022-10-04T06:24:43.591Z,1006.22
2022-10-04T06:25:42.857Z,1006.27
2022-10-04T06:26:45.584Z,1006.27
2022-10-04T06:27:42.873Z,1006.31
2022-10-04T06:28:42.856Z,1006.27
2022-10-04T06:29:42.832Z,1006.27
2022-10-04T06:30:42.863Z,1006.25
2022-10-04T06:31:43.095Z,1006.31
2022-10-04T06:32:43.853Z,1006.30
2022-10-04T06:33:42.889Z,1006.32
2022-10-04T06:34:42.818Z,1006.32
2022-10-04T06:35:42.788Z,1006.38
2022-10-04T06:36:42.763Z,1006.33
2022-10-04T06:37:43.592Z,1006.36
2022-10-04T06:38:42.792Z,1006.39
2022-10-04T06:39:43.594Z,1006.39
2022-10-04T06:40:42.805Z,1006.39
2022-10-04T06:41:43.823Z,1006.38
2022-10-04T06:42:43.589Z,1006.31
2022-10-04T06:43:43.590Z,1006.35
2022-10-04T06:44:46.283Z,1006.32
2022-10-04T06:45:43.829Z,1006.39
2022-10-04T06:46:42.739Z,1006.38
2022-10-04T06:47:42.744Z,1006.35
2022-10-04T06:48:44.088Z,1006.31
2022-10-04T06:49:43.593Z,1006.26
2022-10-04T06:50:43.598Z,1006.21
2022-10-04T06:51:43.953Z,1006.23
2022-10-04T06:52:44.124Z,1006.19
2022-10-04T06:53:43.319Z,1006.22
2022-10-04T06:54:42.787Z,1006.24
2022-10-04T06:55:43.269Z,1006.26
2022-10-04T06:56:42.685Z,1006.32
2022-10-04T06:57:42.689Z,1006.32
2022-10-04T06:58:42.694Z,1006.30
2022-10-04T06:59:42.652Z,1006.37
2022-10-04T07:00:42.663Z,1006.39
2022-10-04T07:01:43.106Z,1006.42
2022-10-04T07:02:42.668Z,1006.35
2022-10-04T07:03:42.571Z,1006.37
2022-10-04T07:05:06.942Z,1006.42
2022-10-04T07:05:44.634Z,1006.33
2022-10-04T07:06:42.599Z,1006.34
2022-10-04T07:07:42.670Z,1006.37
2022-10-04T07:08:43.094Z,1006.37
2022-10-04T07:09:43.092Z,1006.37
2022-10-04T07:10:42.524Z,1006.41
2022-10-04T07:11:42.808Z,1006.37
2022-10-04T07:12:43.093Z,1006.36
2022-10-04T07:13:43.173Z,1006.37
2022-10-04T07:14:42.475Z,1006.40
2022-10-04T07:15:42.611Z,1006.43
2022-10-04T07:16:44.096Z,1006.46
2022-10-04T07:17:42.510Z,1006.49
2022-10-04T07:18:42.485Z,1006.49
2022-10-04T07:19:42.445Z,1006.51
2022-10-04T07:20:42.456Z,1006.52
2022-10-04T07:21:43.827Z,1006.52
2022-10-04T07:22:42.441Z,1006.51
2022-10-04T07:23:43.102Z,1006.52
2022-10-04T07:24:43.324Z,1006.51
2022-10-04T07:25:42.454Z,1006.51
2022-10-04T07:26:42.414Z,1006.54
2022-10-04T07:27:42.420Z,1006.57
2022-10-04T07:28:42.390Z,1006.60
2022-10-04T07:29:43.369Z,1006.60
2022-10-04T07:30:43.444Z,1006.57
2022-10-04T07:31:43.349Z,1006.52
2022-10-04T07:32:43.403Z,1006.53
2022-10-04T07:33:43.375Z,1006.54
2022-10-04T07:34:42.308Z,1006.56
2022-10-04T07:35:43.346Z,1006.51
2022-10-04T07:36:42.286Z,1006.58
2022-10-04T07:37:43.099Z,1006.56
2022-10-04T07:38:42.290Z,1006.51
2022-10-04T07:39:42.321Z,1006.54
2022-10-04T07:40:42.367Z,1006.58
2022-10-04T07:41:42.554Z,1006.52
2022-10-04T07:42:42.309Z,1006.55
2022-10-04T07:43:42.283Z,1006.51
2022-10-04T07:44:42.249Z,1006.55
2022-10-04T07:45:42.348Z,1006.49
2022-10-04T07:46:43.260Z,1006.50
2022-10-04T07:47:42.863Z,1006.49
2022-10-04T07:48:42.232Z,1006.45
2022-10-04T07:49:42.193Z,1006.49
2022-10-04T07:50:43.098Z,1006.53
2022-10-04T07:51:43.057Z,1006.57
2022-10-04T07:52:42.202Z,1006.48
2022-10-04T07:53:42.215Z,1006.52
2022-10-04T07:54:42.162Z,1006.48
2022-10-04T07:55:42.306Z,1006.42
2022-10-04T07:56:42.203Z,1006.41
2022-10-04T07:57:42.181Z,1006.42
2022-10-04T07:58:45.493Z,1006.48
2022-10-04T07:59:44.110Z,1006.46
2022-10-04T08:00:42.140Z,1006.56
2022-10-04T08:01:42.560Z,1006.48
2022-10-04T08:02:42.287Z,1006.46
2022-10-04T08:03:42.147Z,1006.43
2022-10-04T08:04:42.115Z,1006.39
2022-10-04T08:05:42.136Z,1006.40
2022-10-04T08:06:42.342Z,1006.41
2022-10-04T08:07:42.603Z,1006.32
2022-10-04T08:08:42.174Z,1006.32
2022-10-04T08:09:42.084Z,1006.30
2022-10-04T08:10:42.602Z,1006.26
2022-10-04T08:11:42.832Z,1006.30
2022-10-04T08:12:44.107Z,1006.35
2022-10-04T08:13:42.058Z,1006.39
2022-10-04T08:14:42.118Z,1006.30
2022-10-04T08:15:43.067Z,1006.32
2022-10-04T08:16:42.326Z,1006.26
2022-10-04T08:17:41.951Z,1006.34
2022-10-04T08:18:42.605Z,1006.27
2022-10-04T08:19:42.840Z,1006.31
2022-10-04T08:20:42.618Z,1006.29
2022-10-04T08:21:42.015Z,1006.24
2022-10-04T08:22:41.952Z,1006.22
2022-10-04T08:24:16.212Z,1006.22
2022-10-04T08:24:42.826Z,1006.21
2022-10-04T08:25:41.917Z,1006.26
2022-10-04T08:26:42.171Z,1006.24
2022-10-04T08:27:41.882Z,1006.19
2022-10-04T08:28:41.849Z,1006.21
2022-10-04T08:29:41.854Z,1006.15
2022-10-04T08:30:41.923Z,1006.13
2022-10-04T08:31:41.884Z,1006.16
2022-10-04T08:32:41.836Z,1006.17
2022-10-04T08:33:41.864Z,1006.09
2022-10-04T08:34:41.837Z,1006.03
2022-10-04T08:35:41.859Z,1006.04
2022-10-04T08:36:42.157Z,1005.99
2022-10-04T08:37:41.830Z,1005.95
2022-10-04T08:38:41.821Z,1005.93
2022-10-04T08:39:41.786Z,1005.97
2022-10-04T08:40:41.770Z,1005.92
2022-10-04T08:41:41.798Z,1005.91
2022-10-04T08:42:41.807Z,1005.95
2022-10-04T08:43:41.764Z,1005.92
2022-10-04T08:44:41.740Z,1005.92
2022-10-04T08:45:41.728Z,1005.96
2022-10-04T08:46:42.184Z,1005.87
2022-10-04T08:47:41.769Z,1005.86
2022-10-04T08:48:42.650Z,1005.83
2022-10-04T08:49:41.730Z,1005.81
2022-10-04T08:50:42.704Z,1005.81
2022-10-04T08:51:41.736Z,1005.79
2022-10-04T08:52:41.706Z,1005.84
2022-10-04T08:53:41.699Z,1005.80
2022-10-04T08:54:41.688Z,1005.81
2022-10-04T08:55:41.671Z,1005.76
2022-10-04T08:56:41.979Z,1005.82
2022-10-04T08:57:41.662Z,1005.83
2022-10-04T08:58:41.647Z,1005.75
2022-10-04T08:59:41.655Z,1005.78
2022-10-04T09:00:41.677Z,1005.80
2022-10-04T09:01:41.708Z,1005.80
2022-10-04T09:02:41.758Z,1005.83
2022-10-04T09:03:41.632Z,1005.73
2022-10-04T09:04:41.599Z,1005.68
2022-10-04T09:05:42.291Z,1005.57
2022-10-04T09:06:41.962Z,1005.51
2022-10-04T09:07:41.594Z,1005.50
2022-10-04T09:08:41.612Z,1005.54
2022-10-04T09:09:41.585Z,1005.52
2022-10-04T09:10:41.604Z,1005.52
2022-10-04T09:11:41.639Z,1005.57
2022-10-04T09:12:41.618Z,1005.61
2022-10-04T09:13:41.548Z,1005.63
2022-10-04T09:14:41.552Z,1005.70
2022-10-04T09:15:41.573Z,1005.70
2022-10-04T09:16:41.833Z,1005.69
2022-10-04T09:17:41.550Z,1005.68
2022-10-04T09:18:41.488Z,1005.64
2022-10-04T09:19:41.500Z,1005.67
2022-10-04T09:20:41.502Z,1005.68
2022-10-04T09:21:41.496Z,1005.54
2022-10-04T09:22:41.473Z,1005.53
2022-10-04T09:23:41.489Z,1005.48
2022-10-04T09:24:41.494Z,1005.48
2022-10-04T09:25:41.504Z,1005.47
2022-10-04T09:26:42.751Z,1005.44
2022-10-04T09:27:56.041Z,1005.43
2022-10-04T09:28:43.506Z,1005.41
2022-10-04T09:29:41.431Z,1005.38
2022-10-04T09:30:41.470Z,1005.39
2022-10-04T09:31:41.445Z,1005.32
2022-10-04T09:32:41.493Z,1005.37
2022-10-04T09:33:41.425Z,1005.30
2022-10-04T09:34:41.418Z,1005.24
2022-10-04T09:35:41.532Z,1005.14
2022-10-04T09:36:41.770Z,1005.16
2022-10-04T09:37:41.352Z,1005.16
2022-10-04T09:38:41.420Z,1005.15
2022-10-04T09:39:41.406Z,1005.19
2022-10-04T09:40:45.326Z,1005.06
2022-10-04T09:41:43.343Z,1005.13
2022-10-04T09:42:41.392Z,1005.13
2022-10-04T09:43:41.348Z,1005.08
2022-10-04T09:44:41.359Z,1005.11
2022-10-04T09:45:41.347Z,1005.07
2022-10-04T09:46:42.372Z,1005.01
2022-10-04T09:47:41.369Z,1005.03
2022-10-04T09:48:41.289Z,1005.06
2022-10-04T09:49:41.289Z,1005.04
2022-10-04T09:50:41.270Z,1005.04
2022-10-04T09:51:41.302Z,1004.99
2022-10-04T09:52:41.285Z,1004.97
2022-10-04T09:53:41.277Z,1005.03
2022-10-04T09:54:44.452Z,1005.03
2022-10-04T09:55:42.290Z,1005.06
2022-10-04T09:56:41.599Z,1005.09
2022-10-04T09:57:47.680Z,1005.12
2022-10-04T09:58:41.233Z,1005.11
2022-10-04T09:59:41.211Z,1005.10
2022-10-04T10:00:41.277Z,1005.09
2022-10-04T10:01:41.246Z,1005.13
2022-10-04T10:02:41.240Z,1005.02
2022-10-04T10:03:41.905Z,1005.06
2022-10-04T10:04:41.199Z,1005.02
2022-10-04T10:05:42.172Z,1004.91
2022-10-04T10:06:41.588Z,1004.91
2022-10-04T10:07:41.242Z,1004.90
2022-10-04T10:08:41.874Z,1004.92
2022-10-04T10:09:41.216Z,1005.00
2022-10-04T10:10:41.163Z,1004.89
2022-10-04T10:11:41.413Z,1004.95
2022-10-04T10:12:41.119Z,1004.82
2022-10-04T10:13:41.137Z,1004.90
2022-10-04T10:14:41.149Z,1004.80
2022-10-04T10:15:41.202Z,1004.84
2022-10-04T10:16:41.506Z,1004.74
2022-10-04T10:17:41.675Z,1004.78
2022-10-04T10:18:41.084Z,1004.73
2022-10-04T10:19:41.090Z,1004.67
2022-10-04T10:20:41.086Z,1004.70
2022-10-04T10:21:41.336Z,1004.72
2022-10-04T10:22:41.088Z,1004.75
2022-10-04T10:23:41.035Z,1004.75
2022-10-04T10:24:42.677Z,1004.78
2022-10-04T10:25:41.023Z,1004.78
2022-10-04T10:26:41.425Z,1004.77
2022-10-04T10:27:41.678Z,1004.79
2022-10-04T10:28:41.019Z,1004.73
2022-10-04T10:29:41.922Z,1004.71
2022-10-04T10:30:40.993Z,1004.72
2022-10-04T10:31:43.557Z,1004.71
2022-10-04T10:32:43.028Z,1004.72
2022-10-04T10:33:40.982Z,1004.72
2022-10-04T10:34:41.780Z,1004.67
2022-10-04T10:35:40.974Z,1004.75
2022-10-04T10:36:42.218Z,1004.68
2022-10-04T10:37:41.913Z,1004.74
2022-10-04T10:38:41.683Z,1004.67
2022-10-04T10:39:41.682Z,1004.66
2022-10-04T10:40:40.939Z,1004.68
2022-10-04T10:41:40.984Z,1004.72
2022-10-04T10:42:40.867Z,1004.67
2022-10-04T10:43:41.684Z,1004.63
2022-10-04T10:44:40.920Z,1004.69
2022-10-04T10:45:40.977Z,1004.66
2022-10-04T10:46:40.871Z,1004.67
2022-10-04T10:47:41.848Z,1004.60
2022-10-04T10:48:40.904Z,1004.61
2022-10-04T10:49:40.892Z,1004.66
2022-10-04T10:50:41.813Z,1004.61
2022-10-04T10:51:40.848Z,1004.56
2022-10-04T10:52:41.908Z,1004.65
2022-10-04T10:53:43.696Z,1004.63
2022-10-04T10:54:40.847Z,1004.62
2022-10-04T10:55:41.757Z,1004.60
2022-10-04T10:56:41.495Z,1004.51
2022-10-04T10:57:41.299Z,1004.49
2022-10-04T10:58:40.851Z,1004.61
2022-10-04T10:59:41.691Z,1004.64
2022-10-04T11:00:40.740Z,1004.57
2022-10-04T11:01:40.880Z,1004.61
2022-10-04T11:02:50.036Z,1004.58
2022-10-04T11:03:42.899Z,1004.60
2022-10-04T11:04:40.719Z,1004.60
2022-10-04T11:05:41.698Z,1004.57
2022-10-04T11:06:41.200Z,1004.53
2022-10-04T11:07:40.744Z,1004.59
2022-10-04T11:08:40.732Z,1004.50
2022-10-04T11:09:40.723Z,1004.49
2022-10-04T11:10:40.748Z,1004.40
2022-10-04T11:11:40.720Z,1004.53
2022-10-04T11:12:40.710Z,1004.48
2022-10-04T11:13:40.680Z,1004.44
2022-10-04T11:14:40.691Z,1004.50
2022-10-04T11:15:40.786Z,1004.44
2022-10-04T11:16:41.195Z,1004.48
2022-10-04T11:17:40.658Z,1004.51
2022-10-04T11:18:40.662Z,1004.49
2022-10-04T11:19:40.648Z,1004.45
2022-10-04T11:20:40.674Z,1004.45
2022-10-04T11:21:40.633Z,1004.40
2022-10-04T11:22:40.628Z,1004.35
2022-10-04T11:23:40.648Z,1004.38
2022-10-04T11:24:40.600Z,1004.33
2022-10-04T11:25:40.564Z,1004.28
2022-10-04T11:26:40.631Z,1004.25
2022-10-04T11:27:40.618Z,1004.26
2022-10-04T11:28:40.621Z,1004.27
2022-10-04T11:29:40.564Z,1004.26
2022-10-04T11:30:40.549Z,1004.32
2022-10-04T11:31:40.627Z,1004.34
2022-10-04T11:32:40.574Z,1004.34
2022-10-04T11:33:40.526Z,1004.32
2022-10-04T11:34:41.202Z,1004.31
2022-10-04T11:35:40.508Z,1004.27
2022-10-04T11:36:40.559Z,1004.28
2022-10-04T11:37:40.532Z,1004.25
2022-10-04T11:38:41.207Z,1004.26
2022-10-04T11:39:44.391Z,1004.26
2022-10-04T11:40:41.482Z,1004.32
2022-10-04T11:41:40.493Z,1004.23
2022-10-04T11:42:40.457Z,1004.20
2022-10-04T11:43:40.445Z,1004.22
2022-10-04T11:44:40.473Z,1004.25
2022-10-04T11:45:40.489Z,1004.26
2022-10-04T11:46:42.569Z,1004.21
2022-10-04T11:47:40.441Z,1004.27
2022-10-04T11:48:40.406Z,1004.19
2022-10-04T11:49:41.210Z,1004.23
2022-10-04T11:50:40.447Z,1004.26
2022-10-04T11:51:40.408Z,1004.25
2022-10-04T11:52:40.453Z,1004.22
2022-10-04T11:53:40.341Z,1004.21
2022-10-04T11:54:40.432Z,1004.22
2022-10-04T11:55:40.383Z,1004.24
2022-10-04T11:56:40.350Z,1004.23
2022-10-04T11:57:40.321Z,1004.23
2022-10-04T11:58:41.232Z,1004.23
2022-10-04T11:59:41.211Z,1004.23
2022-10-04T12:00:41.211Z,1004.25
2022-10-04T12:01:41.211Z,1004.25
2022-10-04T12:02:40.328Z,1004.24
2022-10-04T12:03:40.327Z,1004.19
2022-10-04T12:04:41.267Z,1004.25
2022-10-04T12:05:40.257Z,1004.26
2022-10-04T12:06:40.294Z,1004.31
2022-10-04T12:07:40.292Z,1004.29
2022-10-04T12:08:40.325Z,1004.31
2022-10-04T12:09:40.349Z,1004.27
2022-10-04T12:10:40.347Z,1004.22
2022-10-04T12:11:40.230Z,1004.38
2022-10-04T12:12:40.207Z,1004.28
2022-10-04T12:13:40.725Z,1004.31
2022-10-04T12:14:40.306Z,1004.29
2022-10-04T12:15:40.229Z,1004.32
2022-10-04T12:16:40.285Z,1004.30
2022-10-04T12:17:40.211Z,1004.30
2022-10-04T12:18:40.718Z,1004.25
2022-10-04T12:19:40.245Z,1004.25
2022-10-04T12:20:40.221Z,1004.14
2022-10-04T12:21:40.967Z,1004.09
2022-10-04T12:22:40.727Z,1004.04
2022-10-04T12:23:40.242Z,1004.04
2022-10-04T12:24:40.168Z,1004.02
2022-10-04T12:25:40.150Z,1004.03
2022-10-04T12:26:40.171Z,1003.98
2022-10-04T12:27:40.200Z,1003.99
2022-10-04T12:28:40.798Z,1003.99
2022-10-04T12:29:41.108Z,1004.01
2022-10-04T12:30:40.161Z,1003.96
2022-10-04T12:31:40.758Z,1004.01
2022-10-04T12:32:40.085Z,1003.97
2022-10-04T12:33:40.064Z,1003.96
2022-10-04T12:34:40.722Z,1003.91
2022-10-04T12:35:40.104Z,1003.92
2022-10-04T12:36:40.022Z,1003.91
2022-10-04T12:37:40.134Z,1003.92
2022-10-04T12:38:40.724Z,1003.86
2022-10-04T12:39:40.726Z,1003.81
2022-10-04T12:40:40.016Z,1003.76
2022-10-04T12:41:40.746Z,1003.76
2022-10-04T12:42:39.991Z,1003.78
2022-10-04T12:43:41.730Z,1003.79
2022-10-04T12:44:40.737Z,1003.78
2022-10-04T12:45:40.052Z,1003.82
2022-10-04T12:46:39.961Z,1003.69
2022-10-04T12:47:39.975Z,1003.72
2022-10-04T12:48:40.732Z,1003.73
2022-10-04T12:49:39.986Z,1003.65
2022-10-04T12:50:39.986Z,1003.70
2022-10-04T12:51:39.965Z,1003.70
2022-10-04T12:52:39.942Z,1003.66