createdAt,value
2023-02-01T12:29:56.625Z,10.80
2023-02-01T12:32:44.703Z,10.90
2023-02-01T12:35:40.996Z,11.00
2023-02-01T12:38:26.597Z,10.90
2023-02-01T12:41:19.555Z,10.80
2023-02-01T12:44:07.730Z,10.90
2023-02-01T12:46:58.969Z,11.00
2023-02-01T12:49:44.518Z,11.10
2023-02-01T12:52:24.309Z,11.20
2023-02-01T12:55:00.921Z,11.20
2023-02-01T12:57:34.716Z,11.10
2023-02-01T13:00:23.573Z,11.20
2023-02-01T13:03:08.736Z,11.30
2023-02-01T13:05:55.252Z,11.50
2023-02-01T13:08:30.290Z,11.50
2023-02-01T13:11:06.036Z,11.50
2023-02-01T13:14:01.862Z,11.50
2023-02-01T13:16:33.671Z,11.60
2023-02-01T13:19:15.225Z,11.60
2023-02-01T13:21:47.759Z,11.80
2023-02-01T13:24:30.966Z,11.70
2023-02-01T13:26:58.129Z,11.70
2023-02-01T13:29:26.624Z,11.60
2023-02-01T13:33:50.363Z,11.60
2023-02-01T13:35:28.241Z,11.70
2023-02-01T13:38:16.218Z,11.70
2023-02-01T13:40:47.612Z,11.70
2023-02-01T13:43:27.537Z,11.80
2023-02-01T13:45:58.925Z,11.90
2023-02-01T13:48:34.974Z,11.90
2023-02-01T13:51:02.576Z,12.00
2023-02-01T13:53:40.888Z,12.10
2023-02-01T13:56:23.088Z,12.40
2023-02-01T13:58:50.051Z,12.60
2023-02-01T14:01:22.742Z,12.50
2023-02-01T14:03:52.699Z,12.40
2023-02-01T14:06:28.734Z,12.40
2023-02-01T14:09:12.580Z,12.30
2023-02-01T14:11:46.452Z,12.20
2023-02-01T14:14:16.080Z,12.20
2023-02-01T14:17:03.088Z,12.20
2023-02-01T14:19:35.076Z,12.20
2023-02-01T14:22:22.095Z,12.20
2023-02-01T14:24:57.504Z,12.10
2023-02-01T14:27:36.911Z,12.10
2023-02-01T14:30:08.835Z,12.10
2023-02-01T14:32:41.951Z,12.10
2023-02-01T14:35:22.087Z,12.10
2023-02-01T14:37:54.616Z,12.10
2023-02-01T14:40:26.095Z,12.10
2023-02-01T14:42:54.072Z,12.20
2023-02-01T14:45:23.135Z,12.30
2023-02-01T14:47:56.660Z,12.30
2023-02-01T14:50:38.549Z,12.40
2023-02-01T14:53:11.548Z,12.30
2023-02-01T14:55:59.886Z,12.20
2023-02-01T14:58:54.497Z,12.10
2023-02-01T15:01:33.422Z,12.10
2023-02-01T15:04:19.372Z,11.90
2023-02-01T15:06:52.489Z,12.00
2023-02-01T15:09:30.595Z,11.90
2023-02-01T15:12:12.429Z,12.00
2023-02-01T15:14:42.027Z,11.90
2023-02-01T15:17:27.028Z,11.90
2023-02-01T15:19:58.807Z,12.00
2023-02-01T15:22:27.008Z,12.10
2023-02-01T15:25:01.458Z,12.10
2023-02-01T15:27:29.857Z,12.10
2023-02-01T15:30:07.085Z,12.20
2023-02-01T15:32:39.201Z,12.10
2023-02-01T15:35:07.147Z,12.20
2023-02-01T15:37:33.986Z,12.10
2023-02-01T15:40:10.662Z,12.10
2023-02-01T15:42:50.697Z,12.20
2023-02-01T15:45:29.675Z,12.20
2023-02-01T15:47:58.906Z,12.20
2023-02-01T15:50:27.282Z,12.20
2023-02-01T15:52:56.703Z,12.10
2023-02-01T15:55:42.328Z,12.20
2023-02-01T15:58:24.513Z,12.20
2023-02-01T16:00:55.222Z,12.10
2023-02-01T16:03:36.595Z,12.00
2023-02-01T16:06:09.361Z,12.00
2023-02-01T16:08:38.076Z,12.00
2023-02-01T16:11:10.761Z,11.90
2023-02-01T16:13:37.512Z,11.90
2023-02-01T16:16:08.920Z,11.90
2023-02-01T16:18:35.859Z,11.80
2023-02-01T16:21:03.011Z,11.70
2023-02-01T16:23:32.672Z,11.70
2023-02-01T16:25:59.535Z,11.70
2023-02-01T16:28:27.093Z,11.70
2023-02-01T16:30:54.213Z,11.60
2023-02-01T16:33:23.253Z,11.50
2023-02-01T16:35:51.122Z,11.50
2023-02-01T16:38:22.333Z,11.50
2023-02-01T16:40:50.667Z,11.40
2023-02-01T16:43:23.145Z,11.40
2023-02-01T16:45:51.581Z,11.10
2023-02-01T16:48:27.393Z,11.00
2023-02-01T16:51:01.026Z,10.90
2023-02-01T16:53:30.974Z,10.90
2023-02-01T16:56:01.322Z,10.90
2023-02-01T16:58:30.627Z,11.00
2023-02-01T17:00:57.419Z,10.90
2023-02-01T17:03:24.233Z,11.00
2023-02-01T17:05:55.337Z,11.10
2023-02-01T17:08:30.988Z,11.00
2023-02-01T17:10:58.651Z,11.00
2023-02-01T17:13:25.774Z,10.80
2023-02-01T17:15:59.319Z,10.60
2023-02-01T17:18:31.613Z,10.50
2023-02-01T17:20:59.969Z,10.50
2023-02-01T17:23:28.930Z,10.50
2023-02-01T17:25:57.325Z,10.50
2023-02-01T17:28:24.723Z,10.40
2023-02-01T17:30:51.633Z,10.60
2023-02-01T17:33:26.296Z,10.50
2023-02-01T17:35:55.550Z,10.30
2023-02-01T17:38:23.231Z,10.20
2023-02-01T17:40:50.085Z,10.20
2023-02-01T17:43:21.716Z,10.20
2023-02-01T17:46:01.555Z,10.30
2023-02-01T17:48:31.388Z,10.10
2023-02-01T17:51:00.966Z,10.00
2023-02-01T17:53:29.357Z,9.90
2023-02-01T17:55:58.339Z,9.70
2023-02-01T17:58:26.471Z,9.60
2023-02-01T18:00:54.369Z,9.80
2023-02-01T18:03:23.747Z,10.00
2023-02-01T18:05:53.558Z,10.30
2023-02-01T18:08:26.047Z,10.30
2023-02-01T18:11:02.063Z,10.50
2023-02-01T18:13:30.115Z,10.60
2023-02-01T18:15:59.829Z,10.40
2023-02-01T18:18:26.781Z,10.90
2023-02-01T18:20:53.529Z,11.00
2023-02-01T18:23:23.281Z,11.50
2023-02-01T18:25:52.450Z,11.70
2023-02-01T18:28:20.227Z,12.00
2023-02-01T18:30:50.742Z,11.90
2023-02-01T18:33:20.663Z,11.10
2023-02-01T18:35:47.885Z,10.30
2023-02-01T18:38:15.004Z,9.80
2023-02-01T18:41:01.056Z,9.60
2023-02-01T18:43:27.841Z,9.50
2023-02-01T18:45:55.585Z,9.60
2023-02-01T18:48:23.040Z,9.60
2023-02-01T18:50:57.190Z,9.60
2023-02-01T18:53:27.206Z,9.40
2023-02-01T18:55:55.805Z,9.30
2023-02-01T18:58:26.397Z,9.50
2023-02-01T19:00:55.021Z,9.40
2023-02-01T19:03:26.159Z,9.40
2023-02-01T19:05:56.030Z,9.10
2023-02-01T19:08:24.509Z,9.00
2023-02-01T19:10:52.016Z,8.90
2023-02-01T19:13:23.439Z,9.10
2023-02-01T19:15:53.124Z,9.30
2023-02-01T19:18:22.741Z,9.30
2023-02-01T19:20:54.921Z,9.30
2023-02-01T19:23:22.221Z,9.10
2023-02-01T19:25:51.222Z,9.00
2023-02-01T19:28:18.047Z,9.20
2023-02-01T19:30:45.166Z,9.30
2023-02-01T19:33:12.415Z,9.10
2023-02-01T19:35:39.539Z,9.20
2023-02-01T19:38:06.870Z,9.10
2023-02-01T19:40:33.899Z,8.80
2023-02-01T19:43:00.765Z,8.90
2023-02-01T19:45:27.587Z,8.80
2023-02-01T19:47:54.415Z,8.80
2023-02-01T19:50:22.378Z,8.90
2023-02-01T19:52:49.652Z,8.60
2023-02-01T19:55:16.562Z,8.60
2023-02-01T19:57:45.029Z,8.70
2023-02-01T20:00:17.776Z,8.80
2023-02-01T20:02:44.732Z,8.70
2023-02-01T20:05:11.803Z,8.80
2023-02-01T20:07:39.107Z,8.80
2023-02-01T20:10:07.127Z,8.80
2023-02-01T20:12:34.003Z,8.70
2023-02-01T20:15:00.994Z,8.60
2023-02-01T20:17:27.919Z,8.70
2023-02-01T20:19:54.901Z,8.80
2023-02-01T20:22:21.772Z,8.70
2023-02-01T20:24:48.522Z,8.40
2023-02-01T20:27:17.500Z,8.40
2023-02-01T20:29:44.701Z,8.40
2023-02-01T20:32:11.598Z,8.30
2023-02-01T20:34:38.434Z,8.30
2023-02-01T20:37:05.280Z,8.20
2023-02-01T20:39:32.416Z,8.30
2023-02-01T20:41:59.361Z,8.40
2023-02-01T20:44:26.275Z,8.30
2023-02-01T20:46:53.371Z,8.50
2023-02-01T20:49:20.850Z,8.50
2023-02-01T20:51:47.750Z,8.50
2023-02-01T20:54:14.546Z,8.30
2023-02-01T20:56:41.340Z,8.20
2023-02-01T20:59:10.816Z,8.30
2023-02-01T21:01:38.035Z,8.50
2023-02-01T21:04:04.837Z,8.50
2023-02-01T21:06:31.690Z,8.50
2023-02-01T21:08:58.761Z,8.70
2023-02-01T21:11:25.556Z,8.60
2023-02-01T21:13:52.473Z,8.50
2023-02-01T21:16:21.566Z,8.20
2023-02-01T21:18:53.651Z,8.10
2023-02-01T21:21:21.041Z,7.80
2023-02-01T21:23:50.588Z,8.00
2023-02-01T21:26:22.894Z,8.10
2023-02-01T21:28:51.580Z,8.10
2023-02-01T21:31:21.088Z,8.00
2023-02-01T21:33:49.185Z,8.00
2023-02-01T21:36:19.999Z,7.80
2023-02-01T21:38:51.500Z,7.80
2023-02-01T21:41:42.902Z,8.00
2023-02-01T21:44:14.745Z,8.20
2023-02-01T21:46:42.801Z,8.20
2023-02-01T21:49:13.035Z,8.20
2023-02-01T21:51:40.350Z,8.00
2023-02-01T21:54:10.513Z,7.90
2023-02-01T21:56:38.572Z,8.00
2023-02-01T21:59:05.987Z,7.80
2023-02-01T22:01:33.248Z,7.60
2023-02-01T22:04:00.607Z,7.80
2023-02-01T22:06:34.057Z,7.90
2023-02-01T22:09:01.183Z,7.90
2023-02-01T22:11:28.258Z,7.70
2023-02-01T22:13:55.535Z,7.50
2023-02-01T22:16:25.603Z,7.40
2023-02-01T22:18:53.573Z,7.40
2023-02-01T22:21:21.589Z,7.50
2023-02-01T22:23:54.369Z,7.60
2023-02-01T22:26:22.515Z,7.60
2023-02-01T22:28:49.650Z,7.60
2023-02-01T22:31:17.282Z,7.80
2023-02-01T22:33:47.172Z,8.00
2023-02-01T22:36:17.038Z,8.00
2023-02-01T22:38:45.028Z,8.00
2023-02-01T22:41:12.793Z,7.80
2023-02-01T22:43:40.125Z,7.50
2023-02-01T22:46:19.148Z,7.30
2023-02-01T22:48:47.181Z,7.30
2023-02-01T22:51:17.739Z,7.50
2023-02-01T22:53:44.910Z,7.70
2023-02-01T22:56:13.175Z,7.80
2023-02-01T22:58:40.314Z,7.80
2023-02-01T23:01:11.861Z,7.90
2023-02-01T23:03:39.782Z,7.90
2023-02-01T23:06:08.219Z,7.70
2023-02-01T23:08:35.800Z,7.20
