createdAt,value
2022-11-10T00:00:41.345Z,4.75
2022-11-10T00:03:11.728Z,8.90
2022-11-10T00:05:40.246Z,5.70
2022-11-10T00:08:12.089Z,4.57
2022-11-10T00:13:28.264Z,4.38
2022-11-10T00:16:14.272Z,5.07
2022-11-10T00:18:42.463Z,8.23
2022-11-10T00:21:12.551Z,8.30
2022-11-10T00:23:40.927Z,5.68
2022-11-10T00:26:14.088Z,4.10
2022-11-10T00:28:44.189Z,4.47
2022-11-10T00:31:13.501Z,6.82
2022-11-10T00:33:43.671Z,5.30
2022-11-10T00:36:12.112Z,7.13
2022-11-10T00:38:40.281Z,4.50
2022-11-10T00:41:08.445Z,3.92
2022-11-10T00:43:36.620Z,6.30
2022-11-10T00:46:06.340Z,5.72
2022-11-10T00:48:34.879Z,4.10
2022-11-10T00:51:03.401Z,3.45
2022-11-10T00:53:31.633Z,4.85
2022-11-10T00:55:59.809Z,4.20
2022-11-10T00:58:28.395Z,5.85
2022-11-10T01:01:02.629Z,3.92
2022-11-10T01:03:33.166Z,3.85
2022-11-10T01:06:06.445Z,4.80
2022-11-10T01:08:34.676Z,4.72
2022-11-10T01:11:03.742Z,5.28
2022-11-10T01:13:32.320Z,4.68
2022-11-10T01:16:05.569Z,4.60
2022-11-10T01:18:35.507Z,7.10
2022-11-10T01:21:04.017Z,7.93
2022-11-10T01:23:32.917Z,3.13
2022-11-10T01:26:02.628Z,4.07
2022-11-10T01:28:31.425Z,4.15
2022-11-10T01:30:59.880Z,4.22
2022-11-10T01:33:28.452Z,5.22
2022-11-10T01:35:58.470Z,5.07
2022-11-10T01:38:28.746Z,7.22
2022-11-10T01:40:57.833Z,4.28
2022-11-10T01:43:26.547Z,5.03
2022-11-10T01:45:56.037Z,4.70
2022-11-10T01:48:31.442Z,7.53
2022-11-10T01:51:03.358Z,3.90
2022-11-10T01:56:01.329Z,6.10
2022-11-10T01:58:33.922Z,5.05
2022-11-10T02:01:02.183Z,5.00
2022-11-10T02:03:44.522Z,4.18
2022-11-10T02:06:15.046Z,5.05
2022-11-10T02:08:44.417Z,5.15
2022-11-10T02:11:12.999Z,4.53
2022-11-10T02:13:41.628Z,5.03
2022-11-10T02:16:11.245Z,6.20
2022-11-10T02:18:39.750Z,3.70
2022-11-10T02:21:10.277Z,9.02
2022-11-10T02:23:49.689Z,2.38
2022-11-10T02:26:21.607Z,6.25
2022-11-10T02:31:17.942Z,4.18
2022-11-10T02:33:46.223Z,5.78
2022-11-10T02:36:15.845Z,6.47
2022-11-10T02:38:44.039Z,2.67
2022-11-10T02:41:12.202Z,4.45
2022-11-10T02:43:40.862Z,5.43
2022-11-10T02:46:09.030Z,3.47
2022-11-10T02:48:37.230Z,3.70
2022-11-10T02:51:05.419Z,4.68
2022-11-10T02:53:34.963Z,4.15
2022-11-10T02:56:03.139Z,5.60
2022-11-10T02:58:31.349Z,5.63
2022-11-10T03:00:59.591Z,7.50
2022-11-10T03:03:27.828Z,2.78
2022-11-10T03:05:56.059Z,4.45
2022-11-10T03:08:24.266Z,4.93
2022-11-10T03:10:56.612Z,7.07
2022-11-10T03:13:32.120Z,2.95
2022-11-10T03:16:08.730Z,4.05
2022-11-10T03:18:36.924Z,3.92
2022-11-10T03:21:05.366Z,3.95
2022-11-10T03:23:34.586Z,4.78
2022-11-10T03:26:06.618Z,6.88
2022-11-10T03:28:34.804Z,3.40
2022-11-10T03:31:02.990Z,5.80
2022-11-10T03:33:31.243Z,4.38
2022-11-10T03:35:59.406Z,3.00
2022-11-10T03:38:27.575Z,6.63
2022-11-10T03:43:45.285Z,2.72
2022-11-10T03:46:13.531Z,4.15
2022-11-10T03:48:41.713Z,4.65
2022-11-10T03:51:10.013Z,3.15
2022-11-10T03:53:38.227Z,4.35
2022-11-10T03:56:07.841Z,3.58
2022-11-10T03:58:36.782Z,4.35
2022-11-10T04:01:06.375Z,5.80
2022-11-10T04:03:34.897Z,8.55
2022-11-10T04:06:20.491Z,8.10
2022-11-10T04:09:00.315Z,5.13
2022-11-10T04:11:46.209Z,6.88
2022-11-10T04:14:32.138Z,5.82
2022-11-10T04:17:02.153Z,7.35
2022-11-10T04:19:30.912Z,8.00
2022-11-10T04:21:59.248Z,7.03
2022-11-10T04:24:27.962Z,6.72
2022-11-10T04:26:56.108Z,9.27
2022-11-10T04:29:24.337Z,17.70
2022-11-10T04:31:52.560Z,10.52
2022-11-10T04:34:22.109Z,16.58
2022-11-10T04:36:50.266Z,21.95
2022-11-10T04:39:18.423Z,17.95
2022-11-10T04:41:47.330Z,30.33
2022-11-10T04:44:15.497Z,19.15
2022-11-10T04:46:44.200Z,16.05
2022-11-10T04:49:12.793Z,17.48
2022-11-10T04:51:42.486Z,23.77
2022-11-10T04:54:12.394Z,11.43
2022-11-10T04:56:41.319Z,9.55
2022-11-10T04:59:09.477Z,18.23
2022-11-10T05:01:37.672Z,9.13
2022-11-10T05:04:06.200Z,14.20
2022-11-10T05:06:34.454Z,6.60
2022-11-10T05:09:04.064Z,8.45
2022-11-10T05:11:32.275Z,12.52
2022-11-10T05:14:00.448Z,5.60
2022-11-10T05:16:28.666Z,6.60
2022-11-10T05:18:58.352Z,5.18
2022-11-10T05:21:26.653Z,9.02
2022-11-10T05:23:54.828Z,10.95
2022-11-10T05:26:24.397Z,7.57
2022-11-10T05:28:52.575Z,9.02
2022-11-10T05:31:20.752Z,23.00
2022-11-10T05:33:49.028Z,15.32
2022-11-10T05:36:17.261Z,31.73
2022-11-10T05:38:45.735Z,65.00
2022-11-10T05:41:13.928Z,56.10
2022-11-10T05:43:43.511Z,31.95
2022-11-10T05:46:11.701Z,54.72
2022-11-10T05:48:39.892Z,32.80
2022-11-10T05:51:08.107Z,56.13
2022-11-10T05:53:36.301Z,32.50
2022-11-10T05:56:05.298Z,24.17
2022-11-10T05:58:33.528Z,8.82
2022-11-10T06:01:03.091Z,9.15
2022-11-10T06:03:31.306Z,6.35
2022-11-10T06:05:59.530Z,5.60
2022-11-10T06:08:27.689Z,5.13
2022-11-10T06:10:55.855Z,7.15
2022-11-10T06:13:25.579Z,10.48
2022-11-10T06:15:53.794Z,20.58
2022-11-10T06:18:23.387Z,10.88
2022-11-10T06:20:51.566Z,19.05
2022-11-10T06:23:20.090Z,17.05
2022-11-10T06:25:48.541Z,42.13
2022-11-10T06:28:17.253Z,52.20
2022-11-10T06:30:45.450Z,50.08
2022-11-10T06:33:13.630Z,35.25
2022-11-10T06:35:43.390Z,41.55
2022-11-10T06:38:12.664Z,33.55
2022-11-10T06:40:41.119Z,34.97
2022-11-10T06:43:09.363Z,39.72
2022-11-10T06:45:37.540Z,50.88
2022-11-10T06:48:08.108Z,85.20
2022-11-10T06:50:36.526Z,44.30
2022-11-10T06:53:06.106Z,50.13
2022-11-10T06:55:34.317Z,25.15
2022-11-10T06:58:02.835Z,58.53
2022-11-10T07:00:31.883Z,27.00
2022-11-10T07:03:01.542Z,31.65
2022-11-10T07:05:29.952Z,33.30
2022-11-10T07:08:02.372Z,32.20
2022-11-10T07:10:31.980Z,21.80
2022-11-10T07:13:00.984Z,14.27
2022-11-10T07:15:29.316Z,17.13
2022-11-10T07:17:57.590Z,17.77
2022-11-10T07:20:26.147Z,22.73
2022-11-10T07:22:59.418Z,39.28
2022-11-10T07:25:28.103Z,28.40
2022-11-10T07:27:58.610Z,37.28
2022-11-10T07:30:27.534Z,20.55
2022-11-10T07:33:03.079Z,16.95
2022-11-10T07:35:32.419Z,15.77
2022-11-10T07:38:03.909Z,64.88
2022-11-10T07:40:32.545Z,47.55
2022-11-10T07:43:02.364Z,17.02
2022-11-10T07:45:30.989Z,19.55
2022-11-10T07:48:02.810Z,25.65
2022-11-10T07:50:31.205Z,5.75
2022-11-10T07:53:07.298Z,7.72
2022-11-10T07:55:35.905Z,8.15
2022-11-10T07:58:06.216Z,10.38
2022-11-10T08:00:35.396Z,17.90
2022-11-10T08:03:04.965Z,10.43
2022-11-10T08:05:33.823Z,8.40
2022-11-10T08:08:02.189Z,9.88
2022-11-10T08:10:31.576Z,11.23
2022-11-10T08:13:01.603Z,7.50
2022-11-10T08:15:33.125Z,13.20
2022-11-10T08:18:01.870Z,12.98
2022-11-10T08:20:30.683Z,8.48
2022-11-10T08:23:00.579Z,8.35
2022-11-10T08:25:34.497Z,9.48
2022-11-10T08:28:05.966Z,11.50
2022-11-10T08:30:37.016Z,13.02
2022-11-10T08:33:06.617Z,10.43
2022-11-10T08:35:38.566Z,12.20
2022-11-10T08:38:09.626Z,11.35
2022-11-10T08:40:38.692Z,10.57
2022-11-10T08:43:08.569Z,10.60
2022-11-10T08:45:39.234Z,12.15
2022-11-10T08:48:08.921Z,98.55
2022-11-10T08:50:37.829Z,27.42
2022-11-10T08:53:08.321Z,17.95
2022-11-10T08:55:36.532Z,11.52
2022-11-10T08:58:07.837Z,11.07
2022-11-10T09:00:37.522Z,14.07
2022-11-10T09:03:08.358Z,14.50
2022-11-10T09:05:37.152Z,12.38
2022-11-10T09:08:06.409Z,12.38
2022-11-10T09:10:36.086Z,9.27
2022-11-10T09:13:05.317Z,8.13
2022-11-10T09:15:34.929Z,23.80
2022-11-10T09:18:06.527Z,14.88
2022-11-10T09:20:37.090Z,12.15
2022-11-10T09:23:09.571Z,18.40
2022-11-10T09:25:38.541Z,16.15
2022-11-10T09:28:07.148Z,17.42
2022-11-10T09:30:35.565Z,11.45
2022-11-10T09:33:05.569Z,9.38
2022-11-10T09:35:34.184Z,13.52
2022-11-10T09:38:02.357Z,23.67
2022-11-10T09:40:39.376Z,20.25
2022-11-10T09:43:11.487Z,16.48
2022-11-10T09:45:43.737Z,13.63
2022-11-10T09:48:20.083Z,12.82
2022-11-10T09:50:52.920Z,10.90
2022-11-10T09:53:24.440Z,11.93
2022-11-10T09:55:56.275Z,9.02
2022-11-10T09:58:28.003Z,10.75
2022-11-10T10:01:05.140Z,14.38
2022-11-10T10:03:37.511Z,13.80
2022-11-10T10:06:11.072Z,11.63
2022-11-10T10:08:51.882Z,13.23
2022-11-10T10:11:40.542Z,10.30
2022-11-10T10:14:26.058Z,12.35
2022-11-10T10:17:02.176Z,36.20
2022-11-10T10:19:40.967Z,20.10
2022-11-10T10:22:30.175Z,15.35
2022-11-10T10:25:03.907Z,13.05
2022-11-10T10:27:35.633Z,14.20
2022-11-10T10:30:13.086Z,14.45
2022-11-10T10:32:42.467Z,11.23
2022-11-10T10:35:15.769Z,24.35
2022-11-10T10:37:47.339Z,32.72
2022-11-10T10:40:18.350Z,40.22
2022-11-10T10:42:47.121Z,33.30
2022-11-10T10:45:19.064Z,27.15
2022-11-10T10:47:49.503Z,19.95
2022-11-10T10:50:32.168Z,14.55
2022-11-10T10:53:16.181Z,15.93
2022-11-10T10:55:50.277Z,23.00
2022-11-10T10:58:25.480Z,13.23
2022-11-10T11:00:57.743Z,16.58
2022-11-10T11:06:06.898Z,11.63
2022-11-10T11:08:35.668Z,9.02
2022-11-10T11:11:11.621Z,10.40
2022-11-10T11:13:39.821Z,12.57
2022-11-10T11:16:12.371Z,11.73
2022-11-10T11:18:41.558Z,9.93
2022-11-10T11:21:24.970Z,15.48
2022-11-10T11:24:07.590Z,9.63
2022-11-10T11:26:46.098Z,8.15
2022-11-10T11:29:28.125Z,9.55
2022-11-10T11:32:06.421Z,13.00
2022-11-10T11:34:42.033Z,8.70
2022-11-10T11:37:19.776Z,11.63
2022-11-10T11:40:00.812Z,10.73
2022-11-10T11:42:43.365Z,9.88
2022-11-10T11:45:20.005Z,13.63
2022-11-10T11:48:12.271Z,12.02
2022-11-10T11:53:27.671Z,12.40
2022-11-10T11:56:06.617Z,10.05
2022-11-10T11:58:45.550Z,11.70
2022-11-10T12:01:35.102Z,10.90
2022-11-10T12:04:33.618Z,9.63
2022-11-10T12:07:13.972Z,12.75
2022-11-10T12:09:48.379Z,7.05
2022-11-10T12:12:56.559Z,10.10
2022-11-10T12:15:33.224Z,8.10
2022-11-10T12:18:12.076Z,10.68
2022-11-10T12:20:52.360Z,12.85
2022-11-10T12:23:29.513Z,11.23
2022-11-10T12:26:09.180Z,7.97
2022-11-10T12:28:43.446Z,9.77
2022-11-10T12:31:23.869Z,9.48
2022-11-10T12:33:57.439Z,10.15
2022-11-10T12:36:28.040Z,10.30
2022-11-10T12:39:01.961Z,7.85
2022-11-10T12:41:38.361Z,7.82
2022-11-10T12:44:16.604Z,8.43
2022-11-10T12:46:50.931Z,7.97
2022-11-10T12:49:24.145Z,10.48
2022-11-10T12:52:02.673Z,9.90
2022-11-10T12:54:31.470Z,6.15
2022-11-10T12:57:06.505Z,7.68
2022-11-10T12:59:36.485Z,7.65
2022-11-10T13:02:08.413Z,9.15
2022-11-10T13:07:12.946Z,8.68
2022-11-10T13:09:43.941Z,11.48
2022-11-10T13:12:24.929Z,10.38
2022-11-10T13:14:53.176Z,14.05
2022-11-10T13:17:56.080Z,7.22
2022-11-10T13:20:47.184Z,14.10
2022-11-10T13:23:26.681Z,8.45
2022-11-10T13:26:00.817Z,7.75
2022-11-10T13:29:07.744Z,10.55
2022-11-10T13:31:53.048Z,9.82
2022-11-10T13:34:36.506Z,11.82
2022-11-10T13:37:25.587Z,10.90
2022-11-10T13:39:54.913Z,12.75
2022-11-10T13:42:24.498Z,13.95
2022-11-10T13:44:54.157Z,10.48
2022-11-10T13:47:59.239Z,8.88
2022-11-10T13:50:52.507Z,6.68
2022-11-10T13:53:31.852Z,6.78
2022-11-10T13:56:09.516Z,10.68
2022-11-10T13:58:40.331Z,6.05
2022-11-10T14:01:30.236Z,6.90
2022-11-10T14:04:02.515Z,8.65
2022-11-10T14:06:42.053Z,9.13
2022-11-10T14:09:21.796Z,6.65
2022-11-10T14:11:54.018Z,7.00
2022-11-10T14:14:25.964Z,6.75
2022-11-10T14:19:37.435Z,5.50
2022-11-10T14:22:15.548Z,8.70
2022-11-10T14:24:55.104Z,6.25
2022-11-10T14:27:26.728Z,5.10
2022-11-10T14:30:24.900Z,7.63
2022-11-10T14:32:58.267Z,7.88
2022-11-10T14:35:30.228Z,3.78
2022-11-10T14:40:29.361Z,8.07
2022-11-10T14:42:58.156Z,5.63
2022-11-10T14:45:28.108Z,5.32
2022-11-10T14:47:58.165Z,6.45
2022-11-10T14:50:29.470Z,10.10
2022-11-10T14:53:00.014Z,6.35
2022-11-10T14:55:31.558Z,6.22
2022-11-10T14:58:05.322Z,7.03
2022-11-10T15:00:37.683Z,7.28
2022-11-10T15:03:07.730Z,7.32
2022-11-10T15:05:37.851Z,4.68
2022-11-10T15:08:07.259Z,4.50
2022-11-10T15:10:47.347Z,6.07
2022-11-10T15:13:21.555Z,2.83
2022-11-10T15:15:49.912Z,7.13
2022-11-10T15:18:29.251Z,9.52
2022-11-10T15:21:03.233Z,5.20
2022-11-10T15:23:35.818Z,6.18
2022-11-10T15:26:05.105Z,7.25
2022-11-10T15:28:35.054Z,3.53
2022-11-10T15:31:05.918Z,4.00
2022-11-10T15:33:36.916Z,8.68
2022-11-10T15:36:18.075Z,5.90
2022-11-10T15:39:01.928Z,3.77
2022-11-10T15:41:33.401Z,5.55
2022-11-10T15:44:19.894Z,4.63
2022-11-10T15:46:49.403Z,5.15
2022-11-10T15:49:23.387Z,8.30
2022-11-10T15:51:57.539Z,9.13
2022-11-10T15:54:27.714Z,8.73
2022-11-10T15:56:56.177Z,5.03
2022-11-10T15:59:24.375Z,8.93
2022-11-10T16:01:52.642Z,5.63
2022-11-10T16:04:20.958Z,9.73
2022-11-10T16:06:49.538Z,7.18
2022-11-10T16:09:19.161Z,9.65
2022-11-10T16:11:47.441Z,5.53
2022-11-10T16:14:18.209Z,3.25
2022-11-10T16:16:46.487Z,5.22
2022-11-10T16:19:15.073Z,5.78
2022-11-10T16:21:43.514Z,5.72
2022-11-10T16:24:11.937Z,6.07
2022-11-10T16:26:41.973Z,7.88
2022-11-10T16:29:13.835Z,6.07
2022-11-10T16:34:14.029Z,95.43
2022-11-10T16:36:43.951Z,37.95
2022-11-10T16:39:14.735Z,22.67
2022-11-10T16:41:44.450Z,13.85
2022-11-10T16:44:13.854Z,10.63
2022-11-10T16:46:43.372Z,10.45
2022-11-10T16:49:23.890Z,7.78
2022-11-10T16:51:52.063Z,11.90
2022-11-10T16:54:20.242Z,10.95
2022-11-10T16:56:49.828Z,8.90
2022-11-10T16:59:17.978Z,9.65
2022-11-10T17:01:48.219Z,6.75
2022-11-10T17:04:16.657Z,8.25
2022-11-10T17:06:45.180Z,11.07
2022-11-10T17:09:18.377Z,9.70
2022-11-10T17:11:46.601Z,15.50
2022-11-10T17:14:16.621Z,11.85
2022-11-10T17:16:46.272Z,11.32
2022-11-10T17:19:19.874Z,9.82
2022-11-10T17:21:50.796Z,11.68
2022-11-10T17:24:19.160Z,11.75
2022-11-10T17:26:47.926Z,11.60
2022-11-10T17:29:21.004Z,13.80
2022-11-10T17:31:50.389Z,11.93
2022-11-10T17:34:18.654Z,12.65
2022-11-10T17:36:46.966Z,12.02
2022-11-10T17:39:16.721Z,10.95
2022-11-10T17:41:45.232Z,9.55
2022-11-10T17:44:14.371Z,16.60
2022-11-10T17:46:44.274Z,8.55
2022-11-10T17:49:12.694Z,8.07
2022-11-10T17:51:41.596Z,12.82
2022-11-10T17:54:13.678Z,10.27
2022-11-10T17:56:41.856Z,12.48
2022-11-10T17:59:10.051Z,13.73
2022-11-10T18:01:38.294Z,10.18
2022-11-10T18:04:07.901Z,11.45
2022-11-10T18:06:36.074Z,10.23
2022-11-10T18:09:04.347Z,13.73
2022-11-10T18:11:32.544Z,13.38
2022-11-10T18:14:02.603Z,12.07
2022-11-10T18:16:30.888Z,15.90
2022-11-10T18:18:59.386Z,9.13
2022-11-10T18:21:28.969Z,10.43
2022-11-10T18:23:57.170Z,13.80
2022-11-10T18:26:25.346Z,14.48
2022-11-10T18:28:53.725Z,10.45
2022-11-10T18:31:22.118Z,10.70
2022-11-10T18:33:50.310Z,8.63
2022-11-10T18:36:18.487Z,8.32
2022-11-10T18:38:48.598Z,8.95
2022-11-10T18:41:34.020Z,7.22
2022-11-10T18:44:02.204Z,8.35
2022-11-10T18:46:30.367Z,7.57
2022-11-10T18:48:58.546Z,9.90
2022-11-10T18:51:26.725Z,8.25
2022-11-10T18:53:56.409Z,7.68
2022-11-10T18:56:24.653Z,9.18
2022-11-10T18:58:56.634Z,7.30
2022-11-10T19:01:25.684Z,10.65
2022-11-10T19:03:53.941Z,10.55
2022-11-10T19:06:22.126Z,11.48
2022-11-10T19:08:50.329Z,12.98
2022-11-10T19:11:20.923Z,15.30
2022-11-10T19:13:50.145Z,11.65
2022-11-10T19:16:19.510Z,11.20
2022-11-10T19:18:48.050Z,7.72
2022-11-10T19:21:18.797Z,8.45
2022-11-10T19:23:47.277Z,11.30
2022-11-10T19:26:22.114Z,20.33
2022-11-10T19:28:53.374Z,22.85
2022-11-10T19:31:22.898Z,10.68
2022-11-10T19:33:53.737Z,8.57
2022-11-10T19:36:23.308Z,6.78
2022-11-10T19:38:51.688Z,5.97
2022-11-10T19:41:22.276Z,7.10
2022-11-10T19:43:52.219Z,9.23
2022-11-10T19:46:22.907Z,4.70
2022-11-10T19:48:51.949Z,5.53
2022-11-10T19:51:20.711Z,10.43
2022-11-10T19:53:50.991Z,14.02
2022-11-10T19:56:21.459Z,21.60
2022-11-10T19:58:49.901Z,16.55
2022-11-10T20:01:21.153Z,16.30
2022-11-10T20:03:49.528Z,11.55
2022-11-10T20:06:20.693Z,7.95
2022-11-10T20:08:49.621Z,8.02
2022-11-10T20:11:20.998Z,7.97
2022-11-10T20:13:54.240Z,5.85
2022-11-10T20:16:24.892Z,9.68
2022-11-10T20:18:53.346Z,13.07
2022-11-10T20:21:23.746Z,8.25
2022-11-10T20:23:56.148Z,8.43
2022-11-10T20:26:25.161Z,8.13
2022-11-10T20:28:53.557Z,7.85
2022-11-10T20:31:26.016Z,7.47
2022-11-10T20:33:56.444Z,6.65
2022-11-10T20:36:26.874Z,8.05
2022-11-10T20:38:56.616Z,6.60
2022-11-10T20:41:27.248Z,8.63
2022-11-10T20:43:55.688Z,8.40
2022-11-10T20:46:52.991Z,8.50
2022-11-10T20:49:13.514Z,11.68
2022-11-10T20:51:42.553Z,8.50
2022-11-10T20:54:11.067Z,9.13
2022-11-10T20:56:39.314Z,8.45
2022-11-10T20:59:07.659Z,7.00
2022-11-10T21:01:37.631Z,6.50
2022-11-10T21:04:06.910Z,8.73
2022-11-10T21:06:35.156Z,8.13
2022-11-10T21:09:03.414Z,6.95
2022-11-10T21:11:49.025Z,9.23
2022-11-10T21:14:17.589Z,8.90
2022-11-10T21:16:47.231Z,12.55
2022-11-10T21:19:15.597Z,13.98
2022-11-10T21:21:43.954Z,11.73
2022-11-10T21:24:12.684Z,13.45
2022-11-10T21:26:41.354Z,13.95
2022-11-10T21:29:09.546Z,15.68
2022-11-10T21:31:37.756Z,74.45
2022-11-10T21:34:07.492Z,95.95
2022-11-10T21:36:35.668Z,36.97
2022-11-10T21:39:03.885Z,14.50
2022-11-10T21:41:32.283Z,9.43
2022-11-10T21:44:00.721Z,9.77
2022-11-10T21:46:28.960Z,8.70
2022-11-10T21:48:57.422Z,10.07
2022-11-10T21:51:26.976Z,10.88
2022-11-10T21:53:55.361Z,8.80
2022-11-10T21:56:23.756Z,9.38
2022-11-10T21:58:51.929Z,7.90
2022-11-10T22:01:20.686Z,7.50
2022-11-10T22:03:49.049Z,8.23
2022-11-10T22:06:18.742Z,5.75
2022-11-10T22:08:49.225Z,10.43
2022-11-10T22:11:36.370Z,8.13
2022-11-10T22:14:40.032Z,11.00
2022-11-10T22:17:33.841Z,10.10
2022-11-10T22:20:02.018Z,11.57
2022-11-10T22:22:30.190Z,11.98
2022-11-10T22:24:59.799Z,15.02
2022-11-10T22:27:28.012Z,13.98
2022-11-10T22:29:56.174Z,13.07
2022-11-10T22:32:24.343Z,15.25
2022-11-10T22:34:52.654Z,17.17
2022-11-10T22:37:21.374Z,13.32
2022-11-10T22:40:06.964Z,12.27
2022-11-10T22:43:05.432Z,13.05
2022-11-10T22:45:33.598Z,41.20
2022-11-10T22:48:18.975Z,31.00
2022-11-10T22:50:55.212Z,109.05
2022-11-10T22:53:23.871Z,94.13
2022-11-10T22:55:53.215Z,74.25
2022-11-10T22:58:22.761Z,109.88
2022-11-10T23:00:50.937Z,66.05
2022-11-10T23:03:19.136Z,91.70
2022-11-10T23:05:56.069Z,39.38
2022-11-10T23:08:24.567Z,76.45
2022-11-10T23:10:58.993Z,66.90
2022-11-10T23:13:29.033Z,45.92
2022-11-10T23:16:02.148Z,34.97
2022-11-10T23:18:30.495Z,39.58
2022-11-10T23:20:59.887Z,13.10
2022-11-10T23:23:28.688Z,17.35
2022-11-10T23:25:58.513Z,10.05
2022-11-10T23:28:29.837Z,9.93
2022-11-10T23:31:04.704Z,9.00
2022-11-10T23:33:33.556Z,11.15
2022-11-10T23:36:02.224Z,12.77
2022-11-10T23:38:31.517Z,12.45
2022-11-10T23:41:00.831Z,10.98
2022-11-10T23:43:31.069Z,9.68
2022-11-10T23:46:06.813Z,14.00
2022-11-10T23:48:35.947Z,10.98
2022-11-10T23:51:04.527Z,15.00
2022-11-10T23:53:32.783Z,17.27
2022-11-10T23:56:02.357Z,13.68
2022-11-10T23:58:32.516Z,23.20
