createdAt,value
2022-09-03T00:02:15.835Z,83.50
2022-09-03T00:05:05.663Z,83.40
2022-09-03T00:07:38.212Z,83.30
2022-09-03T00:10:12.130Z,83.30
2022-09-03T00:12:46.217Z,83.80
2022-09-03T00:15:17.767Z,83.80
2022-09-03T00:17:59.239Z,84.30
2022-09-03T00:20:33.192Z,84.40
2022-09-03T00:23:08.896Z,84.30
2022-09-03T00:25:50.926Z,84.00
2022-09-03T00:28:24.502Z,84.00
2022-09-03T00:31:00.040Z,84.30
2022-09-03T00:33:31.240Z,84.40
2022-09-03T00:36:12.513Z,84.70
2022-09-03T00:38:40.385Z,85.10
2022-09-03T00:41:26.144Z,85.40
2022-09-03T00:44:14.886Z,85.40
2022-09-03T00:46:53.236Z,85.80
2022-09-03T00:49:26.213Z,86.10
2022-09-03T00:52:23.179Z,86.00
2022-09-03T00:55:16.983Z,85.70
2022-09-03T00:57:53.406Z,85.80
2022-09-03T01:00:21.289Z,85.70
2022-09-03T01:03:08.475Z,85.80
2022-09-03T01:06:11.505Z,86.00
2022-09-03T01:08:57.855Z,86.10
2022-09-03T01:11:47.684Z,86.40
2022-09-03T01:14:32.932Z,86.60
2022-09-03T01:17:22.809Z,86.50
2022-09-03T01:19:56.079Z,86.70
2022-09-03T01:22:24.823Z,86.50
2022-09-03T01:24:59.103Z,86.80
2022-09-03T01:28:02.223Z,86.70
2022-09-03T01:30:33.437Z,86.90
2022-09-03T01:33:06.282Z,87.60
2022-09-03T01:36:11.585Z,87.70
2022-09-03T01:38:41.559Z,87.60
2022-09-03T01:41:39.777Z,87.50
2022-09-03T01:44:25.313Z,88.00
2022-09-03T01:47:08.972Z,88.20
2022-09-03T01:49:47.559Z,87.90
2022-09-03T01:52:26.114Z,88.10
2022-09-03T01:55:12.010Z,88.70
2022-09-03T01:57:57.058Z,88.80
2022-09-03T02:00:26.371Z,88.50
2022-09-03T02:02:54.103Z,88.50
2022-09-03T02:05:27.979Z,88.70
2022-09-03T02:08:02.180Z,88.70
2022-09-03T02:10:31.988Z,89.00
2022-09-03T02:13:18.668Z,89.40
2022-09-03T02:15:48.770Z,89.70
2022-09-03T02:18:24.428Z,90.00
2022-09-03T02:20:53.734Z,89.80
2022-09-03T02:23:24.653Z,90.00
2022-09-03T02:26:01.456Z,90.10
2022-09-03T02:28:30.637Z,90.10
2022-09-03T02:30:58.104Z,90.10
2022-09-03T02:33:25.717Z,90.10
2022-09-03T02:35:54.034Z,90.30
2022-09-03T02:38:26.042Z,90.30
2022-09-03T02:40:56.809Z,90.50
2022-09-03T02:44:06.223Z,90.40
2022-09-03T02:46:50.832Z,90.40
2022-09-03T02:49:17.776Z,90.50
2022-09-03T02:51:45.319Z,90.70
2022-09-03T02:54:16.742Z,90.70
2022-09-03T02:56:48.530Z,90.70
2022-09-03T02:59:18.084Z,90.80
2022-09-03T03:01:46.554Z,91.00
2022-09-03T03:04:14.400Z,90.90
2022-09-03T03:06:41.430Z,90.80
2022-09-03T03:09:09.053Z,90.90
2022-09-03T03:11:37.157Z,90.90
2022-09-03T03:14:04.456Z,90.90
2022-09-03T03:16:31.619Z,90.90
2022-09-03T03:18:58.977Z,90.90
2022-09-03T03:21:26.121Z,90.90
2022-09-03T03:23:53.882Z,90.80
2022-09-03T03:26:23.004Z,91.00
2022-09-03T03:28:51.050Z,91.00
2022-09-03T03:31:21.311Z,91.10
2022-09-03T03:33:53.549Z,91.20
2022-09-03T03:36:23.014Z,91.20
2022-09-03T03:38:50.098Z,91.30
2022-09-03T03:41:19.542Z,91.30
2022-09-03T03:43:46.590Z,91.40
2022-09-03T03:46:15.401Z,91.50
2022-09-03T03:48:42.588Z,91.70
2022-09-03T03:51:11.037Z,91.60
2022-09-03T03:53:38.987Z,91.80
2022-09-03T03:56:09.920Z,91.80
2022-09-03T03:58:37.723Z,91.80
2022-09-03T04:01:10.608Z,91.80
2022-09-03T04:03:38.142Z,91.90
2022-09-03T04:06:05.983Z,92.00
2022-09-03T04:08:38.286Z,92.00
2022-09-03T04:11:08.401Z,92.10
2022-09-03T04:13:38.387Z,92.10
2022-09-03T04:16:06.535Z,92.00
2022-09-03T04:18:35.116Z,92.10
2022-09-03T04:21:14.087Z,92.10
2022-09-03T04:23:43.834Z,92.00
2022-09-03T04:26:13.416Z,92.20
2022-09-03T04:28:42.306Z,92.40
2022-09-03T04:31:12.477Z,92.40
2022-09-03T04:33:39.840Z,92.40
2022-09-03T04:36:21.629Z,92.50
2022-09-03T04:38:50.826Z,92.50
2022-09-03T04:41:20.585Z,92.70
2022-09-03T04:43:51.345Z,92.60
2022-09-03T04:46:22.244Z,92.80
2022-09-03T04:48:54.172Z,92.70
2022-09-03T04:51:24.500Z,92.80
2022-09-03T04:54:01.045Z,92.90
2022-09-03T04:56:33.617Z,93.00
2022-09-03T04:59:06.093Z,93.00
2022-09-03T05:01:35.327Z,92.90
2022-09-03T05:04:03.289Z,93.00
2022-09-03T05:06:31.666Z,92.80
2022-09-03T05:09:00.496Z,92.70
2022-09-03T05:11:29.046Z,92.60
2022-09-03T05:13:58.365Z,92.40
2022-09-03T05:16:27.071Z,92.10
2022-09-03T05:18:56.188Z,92.10
2022-09-03T05:21:24.062Z,91.80
2022-09-03T05:23:52.990Z,91.70
2022-09-03T05:26:26.025Z,91.60
2022-09-03T05:28:58.099Z,91.80
2022-09-03T05:31:28.323Z,91.30
2022-09-03T05:34:00.634Z,91.30
2022-09-03T05:36:37.269Z,91.10
2022-09-03T05:39:05.732Z,91.10
2022-09-03T05:41:34.382Z,91.50
2022-09-03T05:44:01.715Z,91.70
2022-09-03T05:46:34.557Z,91.20
2022-09-03T05:49:03.034Z,91.60
2022-09-03T05:51:31.562Z,92.10
2022-09-03T05:53:59.495Z,92.50
2022-09-03T05:56:29.064Z,92.80
2022-09-03T05:59:01.951Z,93.10
2022-09-03T06:01:34.558Z,93.30
2022-09-03T06:04:07.162Z,93.40
2022-09-03T06:06:36.310Z,93.40
2022-09-03T06:09:06.517Z,93.50
2022-09-03T06:11:35.995Z,93.50
2022-09-03T06:14:06.069Z,93.50
2022-09-03T06:16:36.176Z,93.20
2022-09-03T06:19:06.273Z,92.80
2022-09-03T06:21:33.526Z,92.90
2022-09-03T06:24:00.887Z,93.00
2022-09-03T06:26:30.188Z,92.70
2022-09-03T06:28:58.094Z,92.80
2022-09-03T06:31:25.967Z,93.00
2022-09-03T06:33:54.841Z,93.00
2022-09-03T06:36:24.493Z,92.60
2022-09-03T06:38:56.837Z,92.70
2022-09-03T06:41:27.008Z,92.80
2022-09-03T06:43:59.683Z,92.70
2022-09-03T06:46:26.963Z,92.80
2022-09-03T06:48:55.155Z,92.50
2022-09-03T06:51:24.921Z,92.40
2022-09-03T06:53:54.829Z,92.50
2022-09-03T06:56:26.584Z,92.50
2022-09-03T06:59:06.190Z,92.30
2022-09-03T07:01:34.748Z,92.30
2022-09-03T07:04:05.799Z,92.20
2022-09-03T07:06:39.132Z,92.00
2022-09-03T07:09:10.559Z,91.60
2022-09-03T07:11:39.691Z,91.60
2022-09-03T07:14:06.778Z,91.90
2022-09-03T07:16:36.759Z,90.80
2022-09-03T07:19:05.210Z,90.10
2022-09-03T07:21:34.225Z,88.60
2022-09-03T07:24:02.589Z,88.60
2022-09-03T07:26:33.517Z,88.40
2022-09-03T07:29:01.490Z,89.20
2022-09-03T07:31:34.932Z,89.60
2022-09-03T07:34:10.077Z,88.40
2022-09-03T07:36:43.198Z,88.30
2022-09-03T07:39:12.419Z,87.10
2022-09-03T07:41:43.405Z,88.00
2022-09-03T07:44:10.843Z,88.40
2022-09-03T07:46:40.263Z,88.60
2022-09-03T07:49:08.234Z,89.80
2022-09-03T07:51:38.885Z,90.00
2022-09-03T07:54:11.409Z,90.20
2022-09-03T07:56:41.262Z,90.10
2022-09-03T07:59:09.425Z,90.30
2022-09-03T08:01:38.344Z,90.20
2022-09-03T08:04:09.377Z,90.50
2022-09-03T08:06:38.674Z,90.30
2022-09-03T08:09:07.842Z,90.00
2022-09-03T08:11:38.893Z,88.80
2022-09-03T08:14:08.058Z,89.30
2022-09-03T08:16:40.213Z,89.10
2022-09-03T08:19:07.947Z,89.00
2022-09-03T08:21:35.502Z,88.50
2022-09-03T08:24:03.123Z,89.80
2022-09-03T08:26:35.222Z,89.80
2022-09-03T08:29:03.177Z,90.00
2022-09-03T08:31:31.151Z,90.20
2022-09-03T08:33:59.842Z,90.10
2022-09-03T08:36:30.286Z,90.10
2022-09-03T08:38:59.570Z,90.40
2022-09-03T08:41:42.722Z,90.60
2022-09-03T08:44:28.153Z,90.80
2022-09-03T08:47:23.306Z,90.60
2022-09-03T08:50:02.640Z,90.90
2022-09-03T08:52:49.177Z,91.40
2022-09-03T08:55:25.562Z,91.90
2022-09-03T08:58:27.846Z,92.90
2022-09-03T09:01:01.778Z,94.00
2022-09-03T09:03:42.755Z,94.00
2022-09-03T09:06:24.110Z,93.50
2022-09-03T09:09:01.095Z,93.50
2022-09-03T09:11:43.251Z,92.90
2022-09-03T09:14:25.579Z,92.70
2022-09-03T09:17:17.426Z,93.10
2022-09-03T09:19:44.743Z,93.30
2022-09-03T09:22:30.471Z,93.10
2022-09-03T09:25:02.546Z,93.80
2022-09-03T09:27:30.571Z,93.70
2022-09-03T09:30:02.192Z,94.90
2022-09-03T09:32:32.188Z,96.30
2022-09-03T09:35:00.228Z,96.30
2022-09-03T09:37:27.673Z,96.70
2022-09-03T09:40:01.500Z,96.80
2022-09-03T09:42:31.242Z,95.90
2022-09-03T09:45:10.316Z,96.10
2022-09-03T09:47:40.961Z,96.60
2022-09-03T09:50:26.156Z,96.30
2022-09-03T09:53:14.508Z,95.50
2022-09-03T09:55:53.789Z,95.90
2022-09-03T09:58:26.132Z,95.70
2022-09-03T10:01:00.357Z,95.40
2022-09-03T10:03:30.004Z,94.50
2022-09-03T10:06:32.718Z,94.40
2022-09-03T10:09:12.513Z,93.90
2022-09-03T10:11:44.305Z,93.80
2022-09-03T10:14:23.205Z,94.60
2022-09-03T10:17:00.821Z,93.90
2022-09-03T10:20:13.585Z,93.80
2022-09-03T10:22:56.342Z,93.90
2022-09-03T10:25:30.671Z,93.80
2022-09-03T10:28:00.543Z,93.00
2022-09-03T10:40:34.995Z,92.50
2022-09-03T10:43:11.245Z,92.80
2022-09-03T10:46:10.120Z,93.40
2022-09-03T10:48:53.953Z,92.70
2022-09-03T10:51:28.061Z,93.40
2022-09-03T10:54:17.431Z,92.90
2022-09-03T10:56:57.981Z,93.00
2022-09-03T10:59:48.692Z,93.40
2022-09-03T11:02:34.973Z,91.70
2022-09-03T11:05:17.056Z,92.40
2022-09-03T11:07:56.227Z,92.40
2022-09-03T11:10:30.744Z,92.70
2022-09-03T11:13:04.592Z,92.80
2022-09-03T11:15:35.405Z,92.90
2022-09-03T11:18:35.198Z,93.30
2022-09-03T11:21:14.414Z,93.00
2022-09-03T11:23:47.488Z,93.20
2022-09-03T11:26:22.095Z,93.30
2022-09-03T11:29:16.497Z,93.10
2022-09-03T11:32:02.640Z,93.50
2022-09-03T11:34:34.059Z,91.80
2022-09-03T11:37:24.526Z,91.50
2022-09-03T11:40:05.191Z,92.20
2022-09-03T11:42:33.092Z,91.00
2022-09-03T11:45:20.476Z,91.20
2022-09-03T11:47:47.892Z,91.40
2022-09-03T11:50:23.380Z,92.60
2022-09-03T11:52:57.014Z,90.70
2022-09-03T11:55:38.364Z,91.30
2022-09-03T11:58:27.382Z,91.60
2022-09-03T12:05:04.386Z,91.30
2022-09-03T12:07:59.797Z,90.20
2022-09-03T12:10:32.581Z,90.40
2022-09-03T12:13:14.126Z,90.70
2022-09-03T12:15:47.518Z,90.60
2022-09-03T12:18:27.156Z,90.90
2022-09-03T12:20:55.786Z,90.40
2022-09-03T12:23:35.018Z,91.00
2022-09-03T12:26:28.508Z,89.80
2022-09-03T12:28:57.817Z,89.40
2022-09-03T12:31:33.183Z,90.20
2022-09-03T12:34:02.865Z,90.20
2022-09-03T12:36:54.612Z,90.30
2022-09-03T12:42:20.439Z,91.10
2022-09-03T12:44:47.548Z,89.40
2022-09-03T12:47:37.410Z,89.70
2022-09-03T12:50:20.060Z,89.80
2022-09-03T12:53:01.938Z,90.10
2022-09-03T12:55:57.330Z,88.90
2022-09-03T12:58:33.841Z,88.20
2022-09-03T13:01:17.892Z,88.60
2022-09-03T13:04:06.945Z,89.20
2022-09-03T13:06:57.003Z,89.70
2022-09-03T13:09:27.085Z,89.40
2022-09-03T13:11:55.696Z,90.50
2022-09-03T13:14:22.963Z,90.30
2022-09-03T13:17:22.149Z,90.00
2022-09-03T13:20:20.982Z,90.80
2022-09-03T13:23:31.360Z,91.30
2022-09-03T13:26:38.236Z,90.00
2022-09-03T13:29:25.419Z,90.50
2022-09-03T13:32:27.418Z,91.40
2022-09-03T13:35:30.593Z,91.30
2022-09-03T13:38:36.926Z,90.20
2022-09-03T13:41:36.506Z,87.70
2022-09-03T13:44:18.604Z,88.40
2022-09-03T13:47:09.680Z,90.20
2022-09-03T13:50:10.967Z,90.00
2022-09-03T13:52:58.032Z,89.80
2022-09-03T13:55:50.562Z,89.30
2022-09-03T13:58:29.413Z,88.80
2022-09-03T14:01:00.223Z,87.70
2022-09-03T14:03:35.956Z,87.90
2022-09-03T14:06:28.759Z,87.40
2022-09-03T14:09:34.407Z,87.70
2022-09-03T14:12:25.608Z,86.80
2022-09-03T14:15:02.915Z,87.90
2022-09-03T14:18:07.623Z,88.60
2022-09-03T14:20:46.102Z,90.00
2022-09-03T14:23:35.823Z,88.20
2022-09-03T14:26:07.096Z,88.10
2022-09-03T14:28:37.477Z,87.90
2022-09-03T14:31:10.439Z,85.00
2022-09-03T14:34:00.894Z,87.80
2022-09-03T14:36:56.106Z,85.90
2022-09-03T14:39:52.281Z,85.00
2022-09-03T14:42:48.002Z,84.30
2022-09-03T14:45:52.907Z,86.40
2022-09-03T14:48:51.531Z,87.40
2022-09-03T14:51:39.924Z,88.50
2022-09-03T14:54:29.076Z,86.70
2022-09-03T14:57:22.606Z,89.00
2022-09-03T15:00:22.438Z,90.30
2022-09-03T15:03:44.232Z,86.90
2022-09-03T15:06:47.732Z,87.50
2022-09-03T15:09:57.542Z,85.40
2022-09-03T15:12:49.861Z,87.00
2022-09-03T15:15:24.895Z,85.90
2022-09-03T15:18:13.367Z,86.40
2022-09-03T15:20:51.058Z,87.40
2022-09-03T15:23:28.242Z,85.90
2022-09-03T15:26:16.431Z,87.30
2022-09-03T15:29:02.173Z,87.50
2022-09-03T15:31:39.363Z,90.40
2022-09-03T15:34:27.334Z,91.40
2022-09-03T15:37:06.605Z,91.80
2022-09-03T15:39:37.505Z,92.30
2022-09-03T15:42:16.071Z,92.10
2022-09-03T15:44:55.844Z,92.30
2022-09-03T15:47:35.272Z,92.80
2022-09-03T15:50:37.727Z,92.80
2022-09-03T15:53:46.163Z,93.10
2022-09-03T15:56:21.219Z,93.40
2022-09-03T16:01:54.741Z,93.80
2022-09-03T16:04:43.408Z,93.30
2022-09-03T16:07:13.939Z,93.20
2022-09-03T16:10:24.768Z,93.20
2022-09-03T16:15:40.595Z,92.90
2022-09-03T16:18:33.429Z,92.60
2022-09-03T16:21:06.117Z,93.00
2022-09-03T16:23:59.176Z,93.20
2022-09-03T16:26:50.435Z,93.70
2022-09-03T16:29:26.202Z,93.70
2022-09-03T16:32:11.697Z,94.10
2022-09-03T16:35:13.975Z,94.30
2022-09-03T16:37:59.961Z,94.50
2022-09-03T16:40:41.638Z,94.80
2022-09-03T16:43:45.349Z,95.20
2022-09-03T16:46:41.657Z,95.90
2022-09-03T16:49:39.475Z,96.80
2022-09-03T16:52:38.552Z,97.60
2022-09-03T16:55:27.833Z,98.30
2022-09-03T16:58:10.177Z,99.00
2022-09-03T17:01:22.371Z,99.80
2022-09-03T17:04:21.689Z,99.90
2022-09-03T17:06:53.856Z,99.90
2022-09-03T17:09:56.203Z,99.90
2022-09-03T17:12:29.117Z,99.90
2022-09-03T17:15:13.857Z,99.90
2022-09-03T17:17:51.244Z,99.90
2022-09-03T17:20:37.410Z,99.90
2022-09-03T17:23:09.681Z,99.90
2022-09-03T17:25:38.099Z,99.90
2022-09-03T17:28:43.002Z,99.90
2022-09-03T17:31:24.318Z,99.90
2022-09-03T17:34:00.177Z,99.90
2022-09-03T17:36:32.428Z,99.90
2022-09-03T17:38:59.453Z,99.90
2022-09-03T17:41:41.012Z,99.90
2022-09-03T17:44:20.969Z,99.90
2022-09-03T17:47:24.829Z,99.90
2022-09-03T17:50:07.666Z,99.90
2022-09-03T17:52:49.846Z,99.90
2022-09-03T17:55:22.825Z,99.90
2022-09-03T17:58:18.058Z,99.90
2022-09-03T18:00:59.079Z,99.90
2022-09-03T18:03:33.382Z,99.90
2022-09-03T18:06:22.529Z,99.90
2022-09-03T18:09:03.531Z,99.90
2022-09-03T18:11:40.996Z,99.90
2022-09-03T18:14:31.846Z,99.90
2022-09-03T18:17:16.967Z,99.90
2022-09-03T18:20:13.558Z,99.90
2022-09-03T18:23:17.427Z,99.90
2022-09-03T18:26:06.962Z,99.90
2022-09-03T18:29:05.493Z,99.90
2022-09-03T18:31:50.838Z,99.90
2022-09-03T18:34:40.214Z,99.90
2022-09-03T18:37:27.352Z,99.90
2022-09-03T18:40:12.890Z,99.90
2022-09-03T18:43:34.523Z,99.90
2022-09-03T18:50:31.649Z,99.90
2022-09-03T18:53:47.014Z,99.90
2022-09-03T18:56:35.597Z,99.90
2022-09-03T18:59:33.246Z,99.90
2022-09-03T19:02:29.248Z,99.90
2022-09-03T19:05:30.469Z,99.90
2022-09-03T19:08:22.106Z,99.90
2022-09-03T19:11:10.436Z,99.90
2022-09-03T19:13:59.036Z,99.90
2022-09-03T19:17:02.943Z,99.90
2022-09-03T19:19:54.605Z,99.90
2022-09-03T19:22:53.189Z,99.90
2022-09-03T19:25:39.946Z,99.90
2022-09-03T19:28:34.538Z,99.90
2022-09-03T19:31:30.389Z,99.90
2022-09-03T19:34:42.521Z,99.90
2022-09-03T19:37:31.304Z,99.90
2022-09-03T19:40:22.856Z,99.90
2022-09-03T19:43:17.988Z,99.90
2022-09-03T19:46:24.366Z,99.90
2022-09-03T19:49:25.516Z,99.90
2022-09-03T19:52:20.651Z,99.90
2022-09-03T19:55:11.504Z,99.90
2022-09-03T19:57:59.875Z,99.90
2022-09-03T20:00:47.866Z,99.90
2022-09-03T20:03:33.655Z,99.90
2022-09-03T20:06:23.875Z,99.90
2022-09-03T20:09:10.762Z,99.90
2022-09-03T20:11:40.549Z,99.90
2022-09-03T20:14:17.375Z,99.90
2022-09-03T20:17:14.745Z,99.90
2022-09-03T20:20:12.003Z,99.90
2022-09-03T20:22:54.367Z,99.90
2022-09-03T20:25:33.257Z,99.90
2022-09-03T20:28:15.128Z,99.90
2022-09-03T20:31:26.400Z,99.90
2022-09-03T20:34:11.433Z,99.90
2022-09-03T20:36:55.453Z,99.90
2022-09-03T20:39:34.395Z,99.90
2022-09-03T20:42:22.231Z,99.90
2022-09-03T20:45:23.299Z,99.90
2022-09-03T20:48:29.145Z,99.90
2022-09-03T20:51:06.058Z,99.90
2022-09-03T20:54:09.673Z,99.90
2022-09-03T20:56:36.703Z,99.90
2022-09-03T20:59:29.014Z,99.90
2022-09-03T21:02:21.258Z,99.90
2022-09-03T21:05:17.245Z,99.90
2022-09-03T21:07:53.178Z,99.90
2022-09-03T21:10:43.479Z,99.90
2022-09-03T21:14:10.153Z,99.90
2022-09-03T21:17:18.747Z,99.90
2022-09-03T21:20:01.436Z,99.90
2022-09-03T21:22:33.943Z,99.90
2022-09-03T21:25:09.739Z,99.90
2022-09-03T21:27:49.081Z,99.90
2022-09-03T21:30:20.388Z,99.90
2022-09-03T21:33:02.563Z,99.90
2022-09-03T21:35:45.474Z,99.90
2022-09-03T21:38:25.154Z,99.90
2022-09-03T21:41:38.010Z,99.90
2022-09-03T21:44:16.549Z,99.90
2022-09-03T21:47:01.911Z,99.90
2022-09-03T21:49:47.773Z,99.90
2022-09-03T21:52:21.805Z,99.90
2022-09-03T21:54:49.031Z,99.90
2022-09-03T21:57:22.227Z,99.90
2022-09-03T22:00:13.224Z,99.90
2022-09-03T22:02:40.941Z,99.90
2022-09-03T22:05:08.233Z,99.90
2022-09-03T22:07:38.088Z,99.90
2022-09-03T22:10:08.011Z,99.90
2022-09-03T22:12:50.425Z,99.90
2022-09-03T22:15:19.927Z,99.90
2022-09-03T22:17:57.078Z,99.90
2022-09-03T22:20:27.118Z,99.90
2022-09-03T22:23:00.676Z,99.90
2022-09-03T22:25:44.059Z,99.90
2022-09-03T22:28:38.440Z,99.90
2022-09-03T22:31:38.066Z,99.90
2022-09-03T22:34:43.919Z,99.90
2022-09-03T22:37:33.758Z,99.90
2022-09-03T22:40:16.669Z,99.90
2022-09-03T22:42:58.230Z,99.90
2022-09-03T22:45:28.239Z,99.90
2022-09-03T22:48:23.786Z,99.90
2022-09-03T22:51:00.159Z,99.90
2022-09-03T22:53:43.458Z,99.90
2022-09-03T22:56:13.146Z,99.90
2022-09-03T22:58:55.909Z,99.90
2022-09-03T23:01:45.564Z,99.90
2022-09-03T23:04:33.825Z,99.90
2022-09-03T23:07:11.714Z,99.90
2022-09-03T23:09:41.342Z,99.90
2022-09-03T23:12:20.399Z,99.90
2022-09-03T23:14:56.381Z,99.90
2022-09-03T23:22:30.765Z,99.90
2022-09-03T23:25:03.383Z,99.90
2022-09-03T23:27:37.259Z,99.90
2022-09-03T23:30:05.696Z,99.90
2022-09-03T23:32:33.742Z,99.90
2022-09-03T23:35:04.410Z,99.90
2022-09-03T23:37:46.398Z,99.90
2022-09-03T23:40:23.501Z,99.90
2022-09-03T23:42:59.847Z,99.90
2022-09-03T23:45:47.802Z,99.90
2022-09-03T23:48:23.104Z,99.90
2022-09-03T23:51:09.340Z,99.90
2022-09-03T23:54:13.587Z,99.90
2022-09-03T23:56:55.896Z,99.90
2022-09-03T23:59:41.749Z,99.90
