createdAt,value
2023-05-10T00:00:32.394Z,66.59
2023-05-10T00:03:11.065Z,66.60
2023-05-10T00:05:39.129Z,66.50
2023-05-10T00:08:07.126Z,66.61
2023-05-10T00:10:35.125Z,66.70
2023-05-10T00:13:03.904Z,66.62
2023-05-10T00:15:32.130Z,66.79
2023-05-10T00:18:00.214Z,67.05
2023-05-10T00:20:28.232Z,66.98
2023-05-10T00:22:56.207Z,66.85
2023-05-10T00:25:24.230Z,66.64
2023-05-10T00:27:52.242Z,66.50
2023-05-10T00:30:20.311Z,66.41
2023-05-10T00:32:49.326Z,66.27
2023-05-10T00:35:17.473Z,66.27
2023-05-10T00:37:46.414Z,66.17
2023-05-10T00:40:15.195Z,66.01
2023-05-10T00:42:45.030Z,65.99
2023-05-10T00:45:13.051Z,65.90
2023-05-10T00:47:41.727Z,65.84
2023-05-10T00:50:10.424Z,65.76
2023-05-10T00:52:38.528Z,65.67
2023-05-10T00:55:08.200Z,65.69
2023-05-10T00:57:36.226Z,65.53
2023-05-10T01:00:04.930Z,65.54
2023-05-10T01:02:35.265Z,65.47
2023-05-10T01:05:07.349Z,65.56
2023-05-10T01:07:35.379Z,65.57
2023-05-10T01:10:03.658Z,65.63
2023-05-10T01:12:31.947Z,65.68
2023-05-10T01:15:02.628Z,65.75
2023-05-10T01:17:31.242Z,65.72
2023-05-10T01:19:59.449Z,65.79
2023-05-10T01:22:40.412Z,65.81
2023-05-10T01:25:38.674Z,65.94
2023-05-10T01:28:33.127Z,66.08
2023-05-10T01:31:31.943Z,66.38
2023-05-10T01:34:10.730Z,66.48
2023-05-10T01:36:49.414Z,66.58
2023-05-10T01:39:56.483Z,66.60
2023-05-10T01:42:28.754Z,66.96
2023-05-10T01:45:03.590Z,67.16
2023-05-10T01:48:11.075Z,67.44
2023-05-10T01:50:41.658Z,67.89
2023-05-10T01:53:12.703Z,67.91
2023-05-10T01:55:50.615Z,68.22
2023-05-10T01:58:23.683Z,68.58
2023-05-10T02:00:54.920Z,69.16
2023-05-10T02:03:25.667Z,68.89
2023-05-10T02:05:55.548Z,68.84
2023-05-10T02:08:24.838Z,68.81
2023-05-10T02:10:56.886Z,68.97
2023-05-10T02:13:27.229Z,69.73
2023-05-10T02:15:56.765Z,70.19
2023-05-10T02:18:26.874Z,70.38
2023-05-10T02:20:56.656Z,70.58
2023-05-10T02:23:26.126Z,70.49
2023-05-10T02:25:56.082Z,70.84
2023-05-10T02:28:26.205Z,70.96
2023-05-10T02:30:55.350Z,70.97
2023-05-10T02:33:24.634Z,71.40
2023-05-10T02:35:54.424Z,71.29
2023-05-10T02:38:25.530Z,71.17
2023-05-10T02:40:54.749Z,71.69
2023-05-10T02:43:25.829Z,71.65
2023-05-10T02:45:54.182Z,71.43
2023-05-10T02:48:22.190Z,71.57
2023-05-10T02:50:53.524Z,71.27
2023-05-10T02:53:35.479Z,71.17
2023-05-10T02:56:12.159Z,70.85
2023-05-10T02:58:40.101Z,70.94
2023-05-10T03:01:08.887Z,71.09
2023-05-10T03:03:37.173Z,71.28
2023-05-10T03:06:05.615Z,71.15
2023-05-10T03:08:33.647Z,71.15
2023-05-10T03:11:23.310Z,71.20
2023-05-10T03:13:52.119Z,71.11
2023-05-10T03:16:28.533Z,70.83
2023-05-10T03:19:26.003Z,70.75
2023-05-10T03:22:17.076Z,70.59
2023-05-10T03:25:06.839Z,70.55
2023-05-10T03:27:38.389Z,70.24
2023-05-10T03:30:11.745Z,70.22
2023-05-10T03:33:00.012Z,69.99
2023-05-10T03:35:48.160Z,69.82
2023-05-10T03:38:37.030Z,69.23
2023-05-10T03:41:25.604Z,69.31
2023-05-10T03:44:54.445Z,69.15
2023-05-10T03:47:43.489Z,69.08
2023-05-10T03:50:12.986Z,68.76
2023-05-10T03:53:00.975Z,68.57
2023-05-10T03:55:30.537Z,68.51
2023-05-10T03:57:59.071Z,68.43
2023-05-10T04:00:27.257Z,68.47
2023-05-10T04:02:55.620Z,68.49
2023-05-10T04:05:24.846Z,68.26
2023-05-10T04:07:54.476Z,68.06
2023-05-10T04:10:43.034Z,68.07
2023-05-10T04:13:31.171Z,68.13
2023-05-10T04:16:00.348Z,68.08
2023-05-10T04:18:28.643Z,68.04
2023-05-10T04:21:16.788Z,67.85
2023-05-10T04:23:44.889Z,67.68
2023-05-10T04:26:34.045Z,67.66
2023-05-10T04:29:02.121Z,67.33
2023-05-10T04:31:30.176Z,67.08
2023-05-10T04:33:58.222Z,67.03
2023-05-10T04:36:26.097Z,67.23
2023-05-10T04:38:54.172Z,67.07
2023-05-10T04:41:22.126Z,66.99
2023-05-10T04:43:50.592Z,67.20
2023-05-10T04:46:18.700Z,67.03
2023-05-10T04:48:46.759Z,66.88
2023-05-10T04:51:14.795Z,67.29
2023-05-10T04:53:46.439Z,67.25
2023-05-10T04:56:19.432Z,67.30
2023-05-10T04:58:47.436Z,67.63
2023-05-10T05:01:15.473Z,67.47
2023-05-10T05:03:45.929Z,67.14
2023-05-10T05:06:13.964Z,67.23
2023-05-10T05:08:41.964Z,66.73
2023-05-10T05:11:09.957Z,65.87
2023-05-10T05:13:39.473Z,65.16
2023-05-10T05:16:07.757Z,64.08
2023-05-10T05:18:35.714Z,63.88
2023-05-10T05:21:03.788Z,63.75
2023-05-10T05:23:31.764Z,63.14
2023-05-10T05:25:59.607Z,63.25
2023-05-10T05:28:29.798Z,62.99
2023-05-10T05:30:57.663Z,62.91
2023-05-10T05:33:25.538Z,63.08
2023-05-10T05:35:53.567Z,62.42
2023-05-10T05:38:21.465Z,62.20
2023-05-10T05:40:49.396Z,61.75
2023-05-10T05:43:17.297Z,61.70
2023-05-10T05:45:45.188Z,61.56
2023-05-10T05:48:13.057Z,61.34
2023-05-10T05:50:41.079Z,61.04
2023-05-10T05:53:09.806Z,61.15
2023-05-10T05:55:37.938Z,60.95
2023-05-10T05:58:05.884Z,61.11
2023-05-10T06:00:33.954Z,60.80
2023-05-10T06:03:01.980Z,61.06
2023-05-10T06:05:30.628Z,60.96
2023-05-10T06:08:01.141Z,60.73
2023-05-10T06:10:29.161Z,60.82
2023-05-10T06:12:57.237Z,60.85
2023-05-10T06:15:25.346Z,60.81
2023-05-10T06:17:53.353Z,60.45
2023-05-10T06:20:21.326Z,60.42
2023-05-10T06:22:49.237Z,60.33
2023-05-10T06:25:19.227Z,60.63
2023-05-10T06:27:51.147Z,60.80
2023-05-10T06:30:21.356Z,60.87
2023-05-10T06:32:49.377Z,60.61
2023-05-10T06:35:18.024Z,60.33
2023-05-10T06:37:46.150Z,60.01
2023-05-10T06:40:14.416Z,59.90
2023-05-10T06:42:42.305Z,60.08
2023-05-10T06:45:10.899Z,59.89
2023-05-10T06:47:39.433Z,60.01
2023-05-10T06:50:09.470Z,59.95
2023-05-10T06:52:37.398Z,60.12
2023-05-10T06:55:06.167Z,59.79
2023-05-10T06:57:34.297Z,59.62
2023-05-10T07:00:05.132Z,59.88
2023-05-10T07:02:33.580Z,59.75
2023-05-10T07:05:03.665Z,59.63
2023-05-10T07:07:32.219Z,59.27
2023-05-10T07:10:00.148Z,59.21
2023-05-10T07:12:28.485Z,59.13
2023-05-10T07:14:56.363Z,58.82
2023-05-10T07:17:25.529Z,58.04
2023-05-10T07:19:53.678Z,57.83
2023-05-10T07:22:21.648Z,58.19
2023-05-10T07:24:49.527Z,58.21
2023-05-10T07:27:17.427Z,57.97
2023-05-10T07:29:45.246Z,57.80
2023-05-10T07:32:13.198Z,57.86
2023-05-10T07:34:41.238Z,57.42
2023-05-10T07:37:09.051Z,57.14
2023-05-10T07:39:37.034Z,57.12
2023-05-10T07:42:05.025Z,57.06
2023-05-10T07:44:32.889Z,56.55
2023-05-10T07:47:00.875Z,56.58
2023-05-10T07:49:28.827Z,55.91
2023-05-10T07:51:56.738Z,55.02
2023-05-10T07:54:24.683Z,54.46
2023-05-10T07:56:52.682Z,54.80
2023-05-10T07:59:21.108Z,54.77
2023-05-10T08:01:49.044Z,54.53
2023-05-10T08:04:17.117Z,53.62
2023-05-10T08:06:45.070Z,53.93
2023-05-10T08:09:12.986Z,53.69
2023-05-10T08:11:42.503Z,54.06
2023-05-10T08:14:10.460Z,53.87
2023-05-10T08:16:38.251Z,52.98
2023-05-10T08:19:06.438Z,53.06
2023-05-10T08:21:34.548Z,53.01
2023-05-10T08:24:02.744Z,51.73
2023-05-10T08:26:30.752Z,51.75
2023-05-10T08:28:58.654Z,51.81
2023-05-10T08:31:26.500Z,51.88
2023-05-10T08:33:54.540Z,52.09
2023-05-10T08:36:25.130Z,51.07
2023-05-10T08:38:53.355Z,50.27
2023-05-10T08:41:22.472Z,50.33
2023-05-10T08:43:52.253Z,50.11
2023-05-10T08:46:21.644Z,48.96
2023-05-10T08:48:52.706Z,48.52
2023-05-10T08:51:27.661Z,48.83
2023-05-10T08:53:56.497Z,48.05
2023-05-10T08:56:25.203Z,46.81
2023-05-10T08:58:53.639Z,46.95
2023-05-10T09:01:22.837Z,47.08
2023-05-10T09:03:51.875Z,46.27
2023-05-10T09:06:20.002Z,46.16
2023-05-10T09:08:48.730Z,46.27
2023-05-10T09:11:18.301Z,46.71
2023-05-10T09:13:47.382Z,46.58
2023-05-10T09:16:21.600Z,46.30
2023-05-10T09:18:50.841Z,45.34
2023-05-10T09:21:21.594Z,44.87
2023-05-10T09:23:51.328Z,44.65
2023-05-10T09:26:23.625Z,44.25
2023-05-10T09:28:57.226Z,43.19
2023-05-10T09:31:28.471Z,43.44
2023-05-10T09:33:56.369Z,43.92
2023-05-10T09:36:24.394Z,44.00
2023-05-10T09:38:53.793Z,43.96
2023-05-10T09:41:23.747Z,43.81
2023-05-10T09:43:56.124Z,43.68
2023-05-10T09:46:24.208Z,43.07
2023-05-10T09:48:52.352Z,42.29
2023-05-10T09:51:21.796Z,42.92
2023-05-10T09:54:09.614Z,42.13
2023-05-10T09:56:40.000Z,42.04
2023-05-10T09:59:11.438Z,42.30
2023-05-10T10:01:40.197Z,42.43
2023-05-10T10:04:10.791Z,42.37
2023-05-10T10:06:40.216Z,41.08
2023-05-10T10:09:09.205Z,40.33
2023-05-10T10:11:38.770Z,39.43
2023-05-10T10:14:07.029Z,39.66
2023-05-10T10:16:35.091Z,40.02
2023-05-10T10:19:03.286Z,39.73
2023-05-10T10:21:32.095Z,38.74
2023-05-10T10:24:00.088Z,38.81
2023-05-10T10:26:28.488Z,39.18
2023-05-10T10:29:11.427Z,37.81
2023-05-10T10:31:43.032Z,37.78
2023-05-10T10:34:19.562Z,38.04
2023-05-10T10:36:48.050Z,37.68
2023-05-10T10:39:16.964Z,36.91
2023-05-10T10:41:56.357Z,36.10
2023-05-10T10:44:27.216Z,35.70
2023-05-10T10:47:30.169Z,36.55
2023-05-10T10:50:01.683Z,35.52
2023-05-10T10:52:35.488Z,35.45
2023-05-10T10:55:03.841Z,34.65
2023-05-10T10:57:53.479Z,34.10
2023-05-10T11:00:33.294Z,33.52
2023-05-10T11:03:08.540Z,33.64
2023-05-10T11:05:43.771Z,34.67
2023-05-10T11:08:13.423Z,34.05
2023-05-10T11:10:55.092Z,34.06
2023-05-10T11:13:40.780Z,33.73
2023-05-10T11:16:14.357Z,34.04
2023-05-10T11:18:54.398Z,34.11
2023-05-10T11:21:22.584Z,33.61
2023-05-10T11:23:52.879Z,33.70
2023-05-10T11:26:24.248Z,33.67
2023-05-10T11:28:54.705Z,34.29
2023-05-10T11:31:25.012Z,35.01
2023-05-10T11:33:56.102Z,35.48
2023-05-10T11:36:29.591Z,35.14
2023-05-10T11:38:58.007Z,34.93
2023-05-10T11:41:27.879Z,34.62
2023-05-10T11:43:57.054Z,34.09
2023-05-10T11:46:30.771Z,33.89
2023-05-10T11:49:02.829Z,34.69
2023-05-10T11:51:34.849Z,34.36
2023-05-10T11:54:08.342Z,34.79
2023-05-10T11:56:38.340Z,34.52
2023-05-10T11:59:26.347Z,34.18
2023-05-10T12:01:54.598Z,34.48
2023-05-10T12:04:23.523Z,33.61
2023-05-10T12:06:51.806Z,33.32
2023-05-10T12:09:31.497Z,33.35
2023-05-10T12:12:04.025Z,33.41
2023-05-10T12:14:36.860Z,33.47
2023-05-10T12:17:05.022Z,33.83
2023-05-10T12:19:40.238Z,34.49
2023-05-10T12:22:08.476Z,34.71
2023-05-10T12:24:39.276Z,33.58
2023-05-10T12:27:32.729Z,33.72
2023-05-10T12:30:01.401Z,34.01
2023-05-10T12:32:42.469Z,34.43
2023-05-10T12:35:10.722Z,34.59
2023-05-10T12:37:40.312Z,34.17
2023-05-10T12:40:10.512Z,33.68
2023-05-10T12:42:40.100Z,33.41
2023-05-10T12:45:09.853Z,32.74
2023-05-10T12:47:57.951Z,31.63
2023-05-10T12:50:26.000Z,31.88
2023-05-10T12:52:54.122Z,32.44
2023-05-10T12:55:22.218Z,32.46
2023-05-10T12:57:50.458Z,32.02
2023-05-10T13:00:19.101Z,31.72
2023-05-10T13:02:47.380Z,32.48
2023-05-10T13:05:15.580Z,32.49
2023-05-10T13:07:44.994Z,31.21
2023-05-10T13:10:13.360Z,30.78
2023-05-10T13:12:41.607Z,30.73
2023-05-10T13:15:10.098Z,30.06
2023-05-10T13:17:40.075Z,29.14
2023-05-10T13:20:08.478Z,29.56
2023-05-10T13:22:40.557Z,29.75
2023-05-10T13:25:09.655Z,30.01
2023-05-10T13:27:38.610Z,30.55
2023-05-10T13:30:07.965Z,30.06
2023-05-10T13:32:36.628Z,29.56
2023-05-10T13:35:05.564Z,30.56
2023-05-10T13:37:36.604Z,30.52
2023-05-10T13:40:05.633Z,30.39
2023-05-10T13:42:34.565Z,30.13
2023-05-10T13:45:02.896Z,30.21
2023-05-10T13:47:32.101Z,30.63
2023-05-10T13:50:00.122Z,31.42
2023-05-10T13:52:28.228Z,31.40
2023-05-10T13:54:56.344Z,31.63
2023-05-10T13:57:25.177Z,31.99
2023-05-10T13:59:54.721Z,32.21
2023-05-10T14:02:24.082Z,32.08
2023-05-10T14:04:52.217Z,32.09
2023-05-10T14:07:20.488Z,32.64
2023-05-10T14:09:48.683Z,32.48
2023-05-10T14:12:17.332Z,32.55
2023-05-10T14:14:46.315Z,32.80
2023-05-10T14:17:14.322Z,32.40
2023-05-10T14:19:42.391Z,32.73
2023-05-10T14:22:10.440Z,32.96
2023-05-10T14:24:39.267Z,32.17
2023-05-10T14:27:08.141Z,32.24
2023-05-10T14:29:36.844Z,31.96
2023-05-10T14:32:06.232Z,31.34
2023-05-10T14:34:36.704Z,31.44
2023-05-10T14:37:05.726Z,31.62
2023-05-10T14:39:34.507Z,31.73
2023-05-10T14:42:24.219Z,31.79
2023-05-10T14:45:13.210Z,31.32
2023-05-10T14:48:01.666Z,31.02
2023-05-10T14:50:36.687Z,31.26
2023-05-10T14:53:45.566Z,31.64
2023-05-10T14:56:13.618Z,31.92
2023-05-10T14:58:41.664Z,31.72
2023-05-10T15:01:09.722Z,31.59
2023-05-10T15:03:38.467Z,31.27
2023-05-10T15:06:07.335Z,31.80
2023-05-10T15:08:35.439Z,32.17
2023-05-10T15:11:04.079Z,32.37
2023-05-10T15:13:31.963Z,31.77
2023-05-10T15:15:59.916Z,31.63
2023-05-10T15:18:28.045Z,31.16
2023-05-10T15:20:56.392Z,30.96
2023-05-10T15:23:24.328Z,30.83
2023-05-10T15:25:56.530Z,31.35
2023-05-10T15:28:24.804Z,31.71
2023-05-10T15:30:52.885Z,31.47
2023-05-10T15:33:20.853Z,31.77
2023-05-10T15:35:48.834Z,31.76
2023-05-10T15:38:16.781Z,31.81
2023-05-10T15:40:44.714Z,31.64
2023-05-10T15:43:12.688Z,32.07
2023-05-10T15:45:41.206Z,32.07
2023-05-10T15:48:09.269Z,31.72
2023-05-10T15:50:37.393Z,32.46
2023-05-10T15:53:05.737Z,32.16
2023-05-10T15:55:35.120Z,32.23
2023-05-10T15:58:03.184Z,32.98
2023-05-10T16:00:31.385Z,33.04
2023-05-10T16:02:59.483Z,33.15
2023-05-10T16:05:32.012Z,32.97
2023-05-10T16:08:03.352Z,33.10
2023-05-10T16:10:34.476Z,33.69
2023-05-10T16:13:03.889Z,33.54
2023-05-10T16:15:31.997Z,33.65
2023-05-10T16:18:00.228Z,33.83
2023-05-10T16:20:30.054Z,34.00
2023-05-10T16:23:03.338Z,34.02
2023-05-10T16:25:32.115Z,34.53
2023-05-10T16:28:23.248Z,34.63
2023-05-10T16:30:51.786Z,34.88
2023-05-10T16:33:19.747Z,34.80
2023-05-10T16:35:47.829Z,35.15
2023-05-10T16:38:15.754Z,35.52
2023-05-10T16:40:43.739Z,36.09
2023-05-10T16:43:12.003Z,36.59
2023-05-10T16:45:39.861Z,36.98
2023-05-10T16:48:07.788Z,37.19
2023-05-10T16:50:35.806Z,37.35
2023-05-10T16:53:04.377Z,37.52
2023-05-10T16:55:32.258Z,37.68
2023-05-10T16:58:01.014Z,37.89
2023-05-10T17:00:29.500Z,38.06
2023-05-10T17:02:57.498Z,38.22
2023-05-10T17:05:26.657Z,38.38
2023-05-10T17:07:54.804Z,38.60
2023-05-10T17:10:23.037Z,38.90
2023-05-10T17:12:51.539Z,39.17
2023-05-10T17:15:20.751Z,39.41
2023-05-10T17:17:49.138Z,39.71
2023-05-10T17:20:17.087Z,40.06
2023-05-10T17:22:44.984Z,40.40
2023-05-10T17:25:12.952Z,40.57
2023-05-10T17:27:41.090Z,40.84
2023-05-10T17:30:09.368Z,41.09
2023-05-10T17:32:37.255Z,41.29
2023-05-10T17:35:06.345Z,41.55
2023-05-10T17:37:34.276Z,41.76
2023-05-10T17:40:03.437Z,42.06
2023-05-10T17:42:31.344Z,42.35
2023-05-10T17:44:59.518Z,42.52
2023-05-10T17:47:27.955Z,42.77
2023-05-10T17:49:55.805Z,42.97
2023-05-10T17:52:23.796Z,43.45
2023-05-10T17:54:54.963Z,43.77
2023-05-10T17:57:23.730Z,44.09
2023-05-10T17:59:51.672Z,44.43
2023-05-10T18:02:19.588Z,44.76
2023-05-10T18:04:49.462Z,45.21
2023-05-10T18:07:17.572Z,45.44
2023-05-10T18:09:45.568Z,45.67
2023-05-10T18:12:13.777Z,46.22
2023-05-10T18:14:42.791Z,46.46
2023-05-10T18:17:11.032Z,46.80
2023-05-10T18:19:40.146Z,47.21
2023-05-10T18:22:11.112Z,47.61
2023-05-10T18:24:40.103Z,48.03
2023-05-10T18:27:09.205Z,48.24
2023-05-10T18:29:37.575Z,48.56
2023-05-10T18:32:06.378Z,48.96
2023-05-10T18:34:34.524Z,49.39
2023-05-10T18:37:07.406Z,49.41
2023-05-10T18:39:38.652Z,49.39
2023-05-10T18:42:06.814Z,49.54
2023-05-10T18:44:34.872Z,49.77
2023-05-10T18:47:02.813Z,49.75
2023-05-10T18:49:30.727Z,50.23
2023-05-10T18:51:58.642Z,50.72
2023-05-10T18:54:26.880Z,50.95
2023-05-10T18:56:54.753Z,51.02
2023-05-10T18:59:22.929Z,51.42
2023-05-10T19:01:51.424Z,51.41
2023-05-10T19:04:19.607Z,51.56
2023-05-10T19:07:07.665Z,51.84
2023-05-10T19:09:35.667Z,52.11
2023-05-10T19:12:03.940Z,52.26
2023-05-10T19:14:32.098Z,52.36
2023-05-10T19:17:03.076Z,52.49
2023-05-10T19:19:32.398Z,52.64
2023-05-10T19:22:04.129Z,53.25
2023-05-10T19:24:34.902Z,53.46
2023-05-10T19:27:02.904Z,53.35
2023-05-10T19:29:31.145Z,53.32
2023-05-10T19:31:59.227Z,53.15
2023-05-10T19:34:28.872Z,53.15
2023-05-10T19:37:16.961Z,52.90
2023-05-10T19:39:45.167Z,53.26
2023-05-10T19:42:13.054Z,52.97
2023-05-10T19:44:41.124Z,52.95
2023-05-10T19:47:09.360Z,53.13
2023-05-10T19:49:37.334Z,53.45
2023-05-10T19:52:07.858Z,53.63
2023-05-10T19:54:36.132Z,54.08
2023-05-10T19:57:04.300Z,53.78
2023-05-10T19:59:32.293Z,53.70
2023-05-10T20:02:00.186Z,53.88
2023-05-10T20:04:28.941Z,54.12
2023-05-10T20:06:56.879Z,54.28
2023-05-10T20:09:24.900Z,54.44
2023-05-10T20:11:52.739Z,54.48
2023-05-10T20:14:20.673Z,54.59
2023-05-10T20:16:48.751Z,54.82
2023-05-10T20:19:17.408Z,54.94
2023-05-10T20:21:45.383Z,54.77
2023-05-10T20:24:13.402Z,54.88
2023-05-10T20:26:41.301Z,55.14
2023-05-10T20:29:09.607Z,55.10
2023-05-10T20:31:37.511Z,55.34
2023-05-10T20:34:05.752Z,55.36
2023-05-10T20:36:33.651Z,55.63
2023-05-10T20:39:01.607Z,55.97
2023-05-10T20:41:29.580Z,56.48
2023-05-10T20:43:57.574Z,56.68
2023-05-10T20:46:27.123Z,56.44
2023-05-10T20:48:55.330Z,56.53
2023-05-10T20:51:24.292Z,56.99
2023-05-10T20:53:52.107Z,56.93
2023-05-10T20:56:20.017Z,56.83
2023-05-10T20:58:48.079Z,57.24
2023-05-10T21:01:16.081Z,57.53
2023-05-10T21:03:44.230Z,57.45
2023-05-10T21:06:12.155Z,58.02
2023-05-10T21:08:40.129Z,58.29
2023-05-10T21:11:08.118Z,58.47
2023-05-10T21:13:56.060Z,58.67
2023-05-10T21:16:24.018Z,58.69
2023-05-10T21:18:52.093Z,58.69
2023-05-10T21:21:20.205Z,58.74
2023-05-10T21:23:48.251Z,59.09
2023-05-10T21:26:18.441Z,59.23
2023-05-10T21:28:46.516Z,59.23
2023-05-10T21:31:16.566Z,59.17
2023-05-10T21:33:45.879Z,59.04
2023-05-10T21:36:14.152Z,59.68
2023-05-10T21:38:45.117Z,59.41
2023-05-10T21:41:33.026Z,59.53
2023-05-10T21:44:01.309Z,59.57
2023-05-10T21:46:29.314Z,59.89
2023-05-10T21:48:57.478Z,60.12
2023-05-10T21:51:25.615Z,59.95
2023-05-10T21:53:53.527Z,60.05
2023-05-10T21:56:21.631Z,60.29
2023-05-10T21:58:49.686Z,60.55
2023-05-10T22:01:18.189Z,60.65
2023-05-10T22:03:46.544Z,60.45
2023-05-10T22:06:14.521Z,60.48
2023-05-10T22:08:42.617Z,60.35
2023-05-10T22:11:10.713Z,60.29
2023-05-10T22:13:38.731Z,60.60
2023-05-10T22:16:07.147Z,60.59
2023-05-10T22:18:35.211Z,60.68
2023-05-10T22:21:03.248Z,60.61
2023-05-10T22:23:31.891Z,60.89
2023-05-10T22:26:01.740Z,61.05
2023-05-10T22:28:30.488Z,61.35
2023-05-10T22:30:58.634Z,61.54
2023-05-10T22:33:26.878Z,61.91
2023-05-10T22:35:56.128Z,62.17
2023-05-10T22:38:24.224Z,61.87
2023-05-10T22:40:52.210Z,62.04
2023-05-10T22:43:20.332Z,61.97
2023-05-10T22:45:48.365Z,62.03
2023-05-10T22:48:17.253Z,62.36
2023-05-10T22:50:45.417Z,62.17
2023-05-10T22:53:13.529Z,62.22
2023-05-10T22:55:41.785Z,62.17
2023-05-10T22:58:09.804Z,62.29
2023-05-10T23:00:38.389Z,62.17
2023-05-10T23:03:06.959Z,62.26
2023-05-10T23:05:35.215Z,62.24
2023-05-10T23:08:03.170Z,62.44
2023-05-10T23:10:31.507Z,62.40
2023-05-10T23:12:59.674Z,62.42
2023-05-10T23:15:27.710Z,63.05
2023-05-10T23:17:56.616Z,62.89
2023-05-10T23:20:25.000Z,62.98
2023-05-10T23:22:53.105Z,63.04
2023-05-10T23:25:21.233Z,63.31
2023-05-10T23:27:49.359Z,63.13
2023-05-10T23:30:17.900Z,62.90
2023-05-10T23:32:46.234Z,62.96
2023-05-10T23:35:15.469Z,63.09
2023-05-10T23:37:43.554Z,63.43
2023-05-10T23:40:11.983Z,64.11
2023-05-10T23:42:40.365Z,63.80
2023-05-10T23:45:08.949Z,63.54
2023-05-10T23:47:37.057Z,64.28
2023-05-10T23:50:05.969Z,64.19
2023-05-10T23:52:34.065Z,63.94
2023-05-10T23:55:02.364Z,63.91
2023-05-10T23:57:30.351Z,64.31
2023-05-10T23:59:58.530Z,64.42
