createdAt,value
2023-08-18T00:02:54.049Z,23.30
2023-08-18T00:05:56.419Z,23.30
2023-08-18T00:08:59.557Z,23.30
2023-08-18T00:12:01.791Z,23.30
2023-08-18T00:15:04.758Z,23.40
2023-08-18T00:18:07.091Z,23.40
2023-08-18T00:21:09.471Z,23.50
2023-08-18T00:24:11.714Z,23.50
2023-08-18T00:27:13.859Z,23.50
2023-08-18T00:30:16.254Z,23.60
2023-08-18T00:33:18.501Z,23.60
2023-08-18T00:36:20.705Z,23.60
2023-08-18T00:39:22.824Z,23.60
2023-08-18T00:42:25.026Z,23.60
2023-08-18T00:45:28.200Z,23.60
2023-08-18T00:48:30.592Z,23.60
2023-08-18T00:51:35.630Z,23.60
2023-08-18T00:54:37.568Z,23.50
2023-08-18T00:57:40.570Z,23.50
2023-08-18T01:00:43.560Z,23.50
2023-08-18T01:03:46.290Z,23.50
2023-08-18T01:06:48.545Z,23.40
2023-08-18T01:09:50.703Z,23.40
2023-08-18T01:13:37.303Z,23.40
2023-08-18T01:16:43.796Z,23.40
2023-08-18T01:19:47.821Z,23.30
2023-08-18T01:22:54.071Z,23.30
2023-08-18T01:25:56.443Z,23.10
2023-08-18T01:28:58.714Z,23.00
2023-08-18T01:32:06.376Z,23.00
2023-08-18T01:35:11.141Z,23.10
2023-08-18T01:38:16.945Z,23.00
2023-08-18T01:41:23.891Z,23.00
2023-08-18T01:44:25.937Z,22.90
2023-08-18T01:47:28.213Z,22.90
2023-08-18T01:50:30.534Z,22.90
2023-08-18T01:53:32.594Z,22.90
2023-08-18T01:56:34.848Z,22.90
2023-08-18T01:59:36.989Z,23.00
2023-08-18T02:02:39.281Z,23.00
2023-08-18T02:05:41.546Z,23.00
2023-08-18T02:08:43.987Z,23.00
2023-08-18T02:11:46.387Z,23.00
2023-08-18T02:14:48.527Z,23.10
2023-08-18T02:17:50.617Z,23.00
2023-08-18T02:21:05.046Z,22.90
2023-08-18T02:24:07.570Z,22.90
2023-08-18T02:27:09.927Z,23.00
2023-08-18T02:30:13.202Z,22.90
2023-08-18T02:33:15.460Z,22.90
2023-08-18T02:36:17.849Z,22.90
2023-08-18T02:39:20.024Z,22.90
2023-08-18T02:42:22.201Z,23.00
2023-08-18T02:45:24.336Z,22.90
2023-08-18T02:48:28.240Z,22.90
2023-08-18T02:51:30.346Z,22.90
2023-08-18T02:54:39.419Z,22.80
2023-08-18T02:57:41.611Z,22.60
2023-08-18T03:00:43.701Z,22.50
2023-08-18T03:03:46.003Z,22.50
2023-08-18T03:06:48.099Z,22.50
2023-08-18T03:09:50.346Z,22.60
2023-08-18T03:12:52.532Z,22.70
2023-08-18T03:15:54.942Z,22.70
2023-08-18T03:18:58.232Z,22.80
2023-08-18T03:22:00.699Z,22.90
2023-08-18T03:25:04.348Z,22.90
2023-08-18T03:28:07.179Z,23.00
2023-08-18T03:31:09.619Z,22.90
2023-08-18T03:34:12.078Z,22.90
2023-08-18T03:37:14.159Z,23.00
2023-08-18T03:40:16.353Z,23.00
2023-08-18T03:43:19.451Z,23.00
2023-08-18T03:46:23.904Z,23.00
2023-08-18T03:49:26.318Z,23.10
2023-08-18T03:52:28.786Z,23.10
2023-08-18T03:55:30.925Z,23.10
2023-08-18T03:58:33.093Z,23.00
2023-08-18T04:01:35.401Z,23.10
2023-08-18T04:04:37.717Z,23.10
2023-08-18T04:07:39.944Z,23.10
2023-08-18T04:10:42.113Z,23.00
2023-08-18T04:13:45.452Z,23.10
2023-08-18T04:16:48.266Z,23.10
2023-08-18T04:19:50.491Z,23.00
2023-08-18T04:22:52.976Z,23.00
2023-08-18T04:25:55.071Z,22.90
2023-08-18T04:28:57.309Z,22.90
2023-08-18T04:31:59.432Z,22.90
2023-08-18T04:35:02.761Z,22.80
2023-08-18T04:38:05.444Z,22.80
2023-08-18T04:41:10.587Z,22.80
2023-08-18T04:44:12.722Z,22.80
2023-08-18T04:47:14.944Z,22.70
2023-08-18T04:50:17.122Z,22.70
2023-08-18T04:53:19.228Z,22.80
2023-08-18T04:56:21.463Z,22.70
2023-08-18T04:59:23.860Z,22.80
2023-08-18T05:02:28.204Z,22.70
2023-08-18T05:05:30.679Z,22.80
2023-08-18T05:08:33.637Z,22.80
2023-08-18T05:11:35.773Z,22.80
2023-08-18T05:14:38.155Z,22.80
2023-08-18T05:17:40.352Z,22.80
2023-08-18T05:20:42.446Z,22.80
2023-08-18T05:23:45.127Z,22.90
2023-08-18T05:26:47.196Z,22.80
2023-08-18T05:29:51.396Z,22.90
2023-08-18T05:32:53.662Z,22.90
2023-08-18T05:36:00.187Z,22.90
2023-08-18T05:39:02.655Z,22.90
2023-08-18T05:42:05.464Z,22.90
2023-08-18T05:45:08.432Z,22.90
2023-08-18T05:48:10.976Z,22.80
2023-08-18T05:51:13.137Z,22.90
2023-08-18T05:54:16.033Z,22.90
2023-08-18T05:57:18.071Z,22.90
2023-08-18T06:00:20.934Z,22.90
2023-08-18T06:03:23.282Z,22.90
2023-08-18T06:06:25.674Z,22.90
2023-08-18T06:09:28.033Z,23.00
2023-08-18T06:12:30.425Z,22.90
2023-08-18T06:15:32.943Z,23.00
2023-08-18T06:18:35.893Z,23.00
2023-08-18T06:21:37.982Z,23.00
2023-08-18T06:24:40.882Z,23.00
2023-08-18T06:27:43.127Z,23.10
2023-08-18T06:30:45.420Z,23.00
2023-08-18T06:33:48.094Z,22.80
2023-08-18T06:36:50.430Z,22.90
2023-08-18T06:39:52.828Z,22.90
2023-08-18T06:42:55.103Z,23.00
2023-08-18T06:45:57.335Z,23.10
2023-08-18T06:48:59.646Z,23.20
2023-08-18T06:52:01.898Z,23.20
2023-08-18T06:55:06.163Z,23.30
2023-08-18T06:58:09.236Z,23.40
2023-08-18T07:01:11.429Z,23.50
2023-08-18T07:04:13.862Z,23.50
2023-08-18T07:07:16.635Z,23.60
2023-08-18T07:10:18.894Z,23.60
2023-08-18T07:13:23.169Z,23.50
2023-08-18T07:16:25.415Z,23.50
2023-08-18T07:19:27.598Z,23.50
2023-08-18T07:22:30.147Z,23.40
2023-08-18T07:25:32.472Z,23.50
2023-08-18T07:28:34.771Z,23.50
2023-08-18T07:31:38.797Z,23.50
2023-08-18T07:34:40.912Z,23.70
2023-08-18T07:37:55.659Z,23.70
2023-08-18T07:40:58.842Z,23.80
2023-08-18T07:44:01.263Z,23.90
2023-08-18T07:47:07.001Z,24.00
2023-08-18T07:50:14.295Z,24.10
2023-08-18T07:53:19.100Z,24.20
2023-08-18T07:56:22.194Z,24.20
2023-08-18T07:59:24.703Z,24.20
2023-08-18T08:02:30.026Z,24.30
2023-08-18T08:05:34.513Z,24.40
2023-08-18T08:08:37.024Z,24.40
2023-08-18T08:11:39.424Z,24.60
2023-08-18T08:14:41.623Z,24.60
2023-08-18T08:17:43.844Z,24.80
2023-08-18T08:20:46.443Z,25.10
2023-08-18T08:23:49.172Z,25.70
2023-08-18T08:26:57.014Z,26.90
2023-08-18T08:30:02.452Z,28.80
2023-08-18T08:33:06.232Z,29.90
2023-08-18T08:36:09.502Z,30.00
2023-08-18T08:39:12.238Z,29.90
2023-08-18T08:42:14.673Z,29.90
2023-08-18T08:45:17.036Z,30.20
2023-08-18T08:48:21.340Z,30.90
2023-08-18T08:51:28.522Z,31.20
2023-08-18T08:54:32.209Z,31.20
2023-08-18T08:57:34.606Z,31.10
2023-08-18T09:00:37.197Z,30.50
2023-08-18T09:03:42.598Z,30.30
2023-08-18T09:06:48.978Z,30.40
2023-08-18T09:09:51.248Z,30.20
2023-08-18T09:12:54.162Z,29.70
2023-08-18T09:15:58.263Z,29.40
2023-08-18T09:19:01.921Z,29.00
2023-08-18T09:22:05.633Z,28.70
2023-08-18T09:25:10.681Z,28.80
2023-08-18T09:28:16.388Z,29.50
2023-08-18T09:31:20.661Z,30.00
2023-08-18T09:34:23.125Z,30.70
2023-08-18T09:37:32.445Z,31.40
2023-08-18T09:40:34.731Z,32.20
2023-08-18T09:43:38.509Z,32.70
2023-08-18T09:46:43.497Z,33.80
2023-08-18T09:49:49.186Z,34.70
2023-08-18T09:52:58.364Z,35.30
2023-08-18T09:56:32.060Z,36.00
2023-08-18T09:59:43.455Z,36.80
2023-08-18T10:02:48.006Z,37.10
2023-08-18T10:05:51.253Z,38.00
2023-08-18T10:08:56.013Z,38.30
2023-08-18T10:11:58.696Z,38.30
2023-08-18T10:15:01.789Z,39.00
2023-08-18T10:18:09.076Z,38.90
2023-08-18T10:21:12.332Z,39.30
2023-08-18T10:24:14.948Z,39.20
2023-08-18T10:27:29.256Z,39.50
2023-08-18T10:30:31.462Z,39.50
2023-08-18T10:33:45.601Z,39.70
2023-08-18T10:36:47.830Z,39.30
2023-08-18T10:39:52.965Z,38.50
2023-08-18T10:43:00.653Z,37.10
2023-08-18T10:46:06.052Z,36.30
2023-08-18T10:49:08.506Z,36.40
2023-08-18T10:52:14.254Z,36.00
2023-08-18T10:55:19.201Z,36.50
2023-08-18T10:58:25.616Z,36.50
2023-08-18T11:01:28.482Z,36.20
2023-08-18T11:04:30.824Z,36.10
2023-08-18T11:07:33.780Z,35.80
2023-08-18T11:10:37.915Z,36.00
2023-08-18T11:13:40.574Z,36.40
2023-08-18T11:16:43.498Z,36.20
2023-08-18T11:19:46.060Z,36.50
2023-08-18T11:22:53.042Z,36.40
2023-08-18T11:25:56.805Z,36.70
2023-08-18T11:29:00.251Z,36.90
2023-08-18T11:32:02.534Z,37.00
2023-08-18T11:35:06.554Z,37.10
2023-08-18T11:38:10.052Z,37.00
2023-08-18T11:41:12.427Z,36.60
2023-08-18T11:44:14.809Z,35.90
2023-08-18T11:47:18.968Z,35.30
2023-08-18T11:50:21.112Z,34.90
2023-08-18T11:53:26.744Z,34.40
2023-08-18T11:56:32.969Z,33.80
2023-08-18T11:59:35.527Z,33.50
2023-08-18T12:02:48.626Z,33.20
2023-08-18T12:05:51.624Z,33.00
2023-08-18T12:08:54.155Z,32.80
2023-08-18T12:11:56.445Z,32.50
2023-08-18T12:14:58.708Z,32.40
2023-08-18T12:18:01.290Z,32.00
2023-08-18T12:21:04.002Z,31.70
2023-08-18T12:24:06.870Z,31.40
2023-08-18T12:27:08.967Z,31.30
2023-08-18T12:30:11.537Z,31.10
2023-08-18T12:33:14.099Z,31.10
2023-08-18T12:36:16.475Z,30.90
2023-08-18T12:39:22.070Z,30.80
2023-08-18T12:42:25.294Z,30.60
2023-08-18T12:45:28.022Z,30.60
2023-08-18T12:48:33.280Z,30.40
2023-08-18T12:51:36.723Z,30.40
2023-08-18T12:54:39.045Z,30.50
2023-08-18T12:57:41.458Z,30.30
2023-08-18T13:00:43.720Z,30.40
2023-08-18T13:03:46.311Z,30.30
2023-08-18T13:06:49.470Z,29.90
2023-08-18T13:09:51.768Z,30.00
2023-08-18T13:12:53.984Z,30.00
2023-08-18T13:15:56.221Z,30.10
2023-08-18T13:18:58.408Z,30.10
2023-08-18T13:22:00.494Z,30.00
2023-08-18T13:25:13.559Z,30.10
2023-08-18T13:28:18.135Z,30.00
2023-08-18T13:31:21.848Z,30.00
2023-08-18T13:34:24.142Z,29.90
2023-08-18T13:37:26.930Z,29.90
2023-08-18T13:40:29.307Z,29.90
2023-08-18T13:43:31.347Z,29.90
2023-08-18T13:46:34.055Z,29.90
2023-08-18T13:49:36.930Z,29.90
2023-08-18T13:52:39.373Z,29.90
2023-08-18T13:55:44.705Z,29.90
2023-08-18T13:58:47.084Z,29.80
2023-08-18T14:01:49.612Z,29.90
2023-08-18T14:04:52.753Z,29.80
2023-08-18T14:07:55.029Z,29.70
2023-08-18T14:10:57.248Z,29.60
2023-08-18T14:13:59.512Z,29.80
2023-08-18T14:17:02.149Z,29.80
2023-08-18T14:20:14.114Z,29.80
2023-08-18T14:23:16.422Z,29.80
2023-08-18T14:26:22.514Z,29.70
2023-08-18T14:29:25.346Z,29.70
2023-08-18T14:32:27.990Z,29.70
2023-08-18T14:35:30.863Z,29.60
2023-08-18T14:38:33.261Z,29.60
2023-08-18T14:41:35.341Z,29.50
2023-08-18T14:44:37.746Z,29.60
2023-08-18T14:47:40.670Z,29.50
2023-08-18T14:50:43.093Z,29.40
2023-08-18T14:53:45.138Z,29.40
2023-08-18T14:56:47.292Z,29.40
2023-08-18T14:59:49.524Z,29.40
2023-08-18T15:02:51.704Z,29.40
2023-08-18T15:05:55.019Z,29.40
2023-08-18T15:08:58.249Z,29.30
2023-08-18T15:12:05.810Z,29.30
2023-08-18T15:15:08.675Z,29.20
2023-08-18T15:18:10.828Z,29.10
2023-08-18T15:21:12.972Z,29.10
2023-08-18T15:24:15.214Z,29.10
2023-08-18T15:27:17.297Z,29.20
2023-08-18T15:30:19.495Z,29.20
2023-08-18T15:33:21.739Z,29.20
2023-08-18T15:36:23.792Z,29.20
2023-08-18T15:39:25.918Z,29.10
2023-08-18T15:42:28.240Z,29.00
2023-08-18T15:45:30.493Z,29.00
2023-08-18T15:48:32.575Z,29.00
2023-08-18T15:51:34.749Z,28.90
2023-08-18T15:54:36.954Z,28.90
2023-08-18T15:57:39.106Z,28.90
2023-08-18T16:00:47.574Z,28.90
2023-08-18T16:03:49.831Z,28.80
2023-08-18T16:06:52.157Z,28.80
2023-08-18T16:09:54.342Z,28.80
2023-08-18T16:12:58.887Z,28.80
2023-08-18T16:16:02.262Z,28.80
2023-08-18T16:19:05.233Z,28.70
2023-08-18T16:22:07.511Z,28.70
2023-08-18T16:25:10.439Z,28.60
2023-08-18T16:28:12.872Z,28.60
2023-08-18T16:31:15.222Z,28.60
2023-08-18T16:34:22.671Z,28.50
2023-08-18T16:37:25.097Z,28.50
2023-08-18T16:40:27.366Z,28.10
2023-08-18T16:43:29.444Z,27.80
2023-08-18T16:46:32.369Z,27.30
2023-08-18T16:49:35.652Z,26.80
2023-08-18T16:52:37.762Z,26.70
2023-08-18T16:55:42.621Z,26.40
2023-08-18T16:58:44.927Z,26.20
2023-08-18T17:01:47.079Z,26.20
2023-08-18T17:04:50.022Z,26.30
2023-08-18T17:07:52.417Z,26.50
2023-08-18T17:10:57.928Z,26.60
2023-08-18T17:14:00.055Z,26.80
2023-08-18T17:17:02.191Z,27.00
2023-08-18T17:20:06.531Z,27.00
2023-08-18T17:23:10.050Z,27.10
2023-08-18T17:26:12.801Z,27.30
2023-08-18T17:29:14.967Z,27.40
2023-08-18T17:32:17.941Z,27.30
2023-08-18T17:35:20.377Z,27.40
2023-08-18T17:38:22.443Z,27.40
2023-08-18T17:41:24.619Z,27.30
2023-08-18T17:44:26.739Z,27.30
2023-08-18T17:47:32.126Z,27.30
2023-08-18T17:50:34.649Z,27.20
2023-08-18T17:53:36.868Z,27.20
2023-08-18T17:56:39.048Z,27.20
2023-08-18T17:59:41.352Z,27.20
2023-08-18T18:02:45.413Z,27.20
2023-08-18T18:05:48.358Z,27.20
2023-08-18T18:08:53.071Z,27.20
2023-08-18T18:11:55.332Z,27.30
2023-08-18T18:14:57.521Z,27.20
2023-08-18T18:17:59.993Z,27.20
2023-08-18T18:21:02.323Z,27.10
2023-08-18T18:24:05.035Z,27.10
2023-08-18T18:27:11.319Z,27.10
2023-08-18T18:30:14.753Z,27.00
2023-08-18T18:33:17.230Z,27.00
2023-08-18T18:36:19.594Z,26.90
2023-08-18T18:39:21.731Z,26.80
2023-08-18T18:42:23.989Z,26.80
2023-08-18T18:45:26.166Z,26.80
2023-08-18T18:48:28.386Z,26.80
2023-08-18T18:51:30.543Z,26.70
2023-08-18T18:54:32.753Z,26.60
2023-08-18T18:57:35.330Z,26.50
2023-08-18T19:00:37.563Z,26.50
2023-08-18T19:03:39.784Z,26.40
2023-08-18T19:06:42.122Z,26.40
2023-08-18T19:09:44.145Z,26.30
2023-08-18T19:12:46.383Z,26.30
2023-08-18T19:15:48.513Z,26.20
2023-08-18T19:18:50.706Z,26.10
2023-08-18T19:21:54.820Z,26.00
2023-08-18T19:24:57.483Z,26.00
2023-08-18T19:28:00.659Z,25.90
2023-08-18T19:31:04.637Z,25.80
2023-08-18T19:34:12.052Z,25.70
2023-08-18T19:37:14.839Z,25.70
2023-08-18T19:40:18.076Z,25.60
2023-08-18T19:43:20.860Z,25.50
2023-08-18T19:46:22.952Z,25.50
2023-08-18T19:49:25.424Z,25.40
2023-08-18T19:52:29.585Z,25.30
2023-08-18T19:55:32.116Z,25.30
2023-08-18T19:58:34.255Z,25.30
2023-08-18T20:01:36.492Z,25.20
2023-08-18T20:04:38.603Z,25.20
2023-08-18T20:07:41.697Z,25.10
2023-08-18T20:10:43.852Z,25.10
2023-08-18T20:13:46.002Z,25.00
2023-08-18T20:16:48.176Z,25.00
2023-08-18T20:19:50.321Z,24.90
2023-08-18T20:22:53.240Z,24.90
2023-08-18T20:26:04.344Z,24.90
2023-08-18T20:29:06.734Z,24.80
2023-08-18T20:32:08.832Z,24.80
2023-08-18T20:35:11.064Z,24.80
2023-08-18T20:38:14.972Z,24.70
2023-08-18T20:41:18.057Z,24.70
2023-08-18T20:44:20.348Z,24.70
2023-08-18T20:47:22.598Z,24.70
2023-08-18T20:50:25.068Z,24.70
2023-08-18T20:53:27.285Z,24.70
2023-08-18T20:56:29.395Z,24.60
2023-08-18T20:59:31.530Z,24.60
2023-08-18T21:02:34.026Z,24.60
2023-08-18T21:05:36.451Z,24.60
2023-08-18T21:08:41.429Z,24.50
2023-08-18T21:11:43.772Z,24.60
2023-08-18T21:14:46.133Z,24.50
2023-08-18T21:17:48.400Z,24.50
2023-08-18T21:20:51.885Z,24.40
2023-08-18T21:23:54.621Z,24.40
2023-08-18T21:26:57.834Z,24.30
2023-08-18T21:30:00.090Z,24.30
2023-08-18T21:33:02.331Z,24.30
2023-08-18T21:36:04.839Z,24.20
2023-08-18T21:39:07.716Z,24.20
2023-08-18T21:42:10.476Z,24.20
2023-08-18T21:45:13.172Z,24.20
2023-08-18T21:48:16.312Z,24.20
2023-08-18T21:51:18.581Z,24.20
2023-08-18T21:54:22.016Z,24.20
2023-08-18T21:57:24.357Z,24.10
2023-08-18T22:00:26.621Z,24.10
2023-08-18T22:03:28.852Z,24.20
2023-08-18T22:06:31.038Z,24.20
2023-08-18T22:09:33.177Z,24.10
2023-08-18T22:12:35.364Z,24.10
2023-08-18T22:15:37.609Z,24.10
2023-08-18T22:18:40.117Z,24.10
2023-08-18T22:21:42.476Z,24.10
2023-08-18T22:24:46.614Z,24.20
2023-08-18T22:27:51.436Z,24.00
2023-08-18T22:30:53.623Z,24.00
2023-08-18T22:33:55.687Z,24.10
2023-08-18T22:36:58.168Z,24.10
2023-08-18T22:40:00.545Z,24.10
2023-08-18T22:43:02.774Z,24.20
2023-08-18T22:46:05.237Z,24.20
2023-08-18T22:49:07.311Z,24.20
2023-08-18T22:52:10.292Z,24.20
2023-08-18T22:55:12.771Z,24.10
2023-08-18T22:58:15.027Z,24.00
2023-08-18T23:01:17.367Z,24.00
2023-08-18T23:04:19.776Z,24.00
2023-08-18T23:07:22.251Z,23.90
2023-08-18T23:10:24.759Z,24.00
2023-08-18T23:13:27.075Z,24.00
2023-08-18T23:16:29.294Z,24.00
2023-08-18T23:19:31.376Z,24.00
2023-08-18T23:22:33.780Z,23.90
2023-08-18T23:25:36.518Z,23.90
2023-08-18T23:28:39.222Z,23.90
2023-08-18T23:31:43.771Z,23.90
2023-08-18T23:34:46.251Z,23.90
2023-08-18T23:37:48.510Z,23.90
2023-08-18T23:40:50.656Z,23.90
2023-08-18T23:43:52.823Z,23.90
2023-08-18T23:46:57.113Z,23.90
2023-08-18T23:49:59.180Z,23.90
2023-08-18T23:53:04.609Z,23.90
2023-08-18T23:56:07.111Z,23.90
2023-08-18T23:59:09.969Z,23.90
