createdAt,value
2019-03-10T00:02:28.006Z,0.70
2019-03-10T00:04:59.341Z,1.10
2019-03-10T00:07:47.549Z,1.10
2019-03-10T00:10:19.849Z,1.40
2019-03-10T00:12:52.320Z,1.13
2019-03-10T00:15:25.943Z,0.80
2019-03-10T00:18:04.986Z,1.30
2019-03-10T00:20:36.630Z,1.33
2019-03-10T00:23:08.904Z,0.83
2019-03-10T00:25:39.589Z,0.60
2019-03-10T00:28:12.450Z,0.73
2019-03-10T00:30:46.930Z,0.70
2019-03-10T00:33:19.767Z,0.90
2019-03-10T00:35:51.538Z,1.03
2019-03-10T00:38:21.754Z,0.60
2019-03-10T00:41:14.784Z,0.70
2019-03-10T00:44:14.136Z,0.80
2019-03-10T00:47:04.735Z,1.13
2019-03-10T00:50:16.485Z,1.20
2019-03-10T00:52:52.615Z,0.80
2019-03-10T00:55:31.773Z,1.07
2019-03-10T00:58:06.454Z,1.27
2019-03-10T01:00:36.784Z,0.90
2019-03-10T01:03:14.327Z,0.90
2019-03-10T01:05:46.694Z,1.10
2019-03-10T01:08:30.480Z,1.13
2019-03-10T01:11:06.006Z,2.00
2019-03-10T01:13:43.064Z,1.10
2019-03-10T01:16:21.373Z,1.40
2019-03-10T01:18:59.073Z,1.37
2019-03-10T01:21:32.566Z,1.70
2019-03-10T01:24:10.073Z,1.73
2019-03-10T01:26:42.229Z,1.60
2019-03-10T01:29:21.358Z,1.40
2019-03-10T01:32:15.995Z,1.70
2019-03-10T01:37:51.981Z,1.40
2019-03-10T01:40:27.389Z,1.10
2019-03-10T01:42:59.277Z,1.60
2019-03-10T01:45:31.712Z,1.80
2019-03-10T01:48:03.600Z,1.50
2019-03-10T01:50:37.473Z,1.53
2019-03-10T01:53:08.533Z,1.43
2019-03-10T01:55:41.473Z,1.20
2019-03-10T01:58:14.975Z,1.40
2019-03-10T02:00:46.745Z,1.10
2019-03-10T02:03:22.993Z,1.40
2019-03-10T02:05:56.400Z,1.83
2019-03-10T02:08:29.888Z,1.30
2019-03-10T02:11:01.493Z,1.70
2019-03-10T02:13:32.333Z,1.60
2019-03-10T02:16:18.761Z,1.43
2019-03-10T02:18:57.211Z,1.50
2019-03-10T02:21:30.660Z,1.57
2019-03-10T02:24:04.393Z,1.57
2019-03-10T02:26:39.913Z,1.63
2019-03-10T02:29:18.659Z,2.17
2019-03-10T02:31:49.898Z,1.63
2019-03-10T02:34:23.931Z,1.97
2019-03-10T02:36:56.598Z,1.50
2019-03-10T02:39:26.474Z,1.67
2019-03-10T02:42:01.316Z,1.60
2019-03-10T02:44:36.595Z,1.67
2019-03-10T02:47:10.954Z,1.67
2019-03-10T02:49:44.810Z,1.50
2019-03-10T02:52:19.634Z,2.00
2019-03-10T02:54:51.774Z,1.60
2019-03-10T02:57:27.151Z,2.47
2019-03-10T03:00:02.354Z,1.60
2019-03-10T03:02:37.430Z,1.67
2019-03-10T03:05:13.627Z,2.00
2019-03-10T03:07:44.619Z,1.47
2019-03-10T03:10:21.230Z,1.40
2019-03-10T03:12:51.787Z,2.17
2019-03-10T03:15:29.182Z,1.60
2019-03-10T03:17:59.280Z,1.27
2019-03-10T03:20:33.005Z,1.80
2019-03-10T03:23:04.326Z,1.30
2019-03-10T03:25:37.706Z,1.73
2019-03-10T03:28:11.114Z,1.20
2019-03-10T03:30:42.505Z,1.27
2019-03-10T03:33:15.577Z,1.80
2019-03-10T03:35:58.342Z,1.40
2019-03-10T03:38:40.850Z,1.07
2019-03-10T03:41:21.244Z,1.33
2019-03-10T03:43:57.430Z,1.20
2019-03-10T03:46:28.265Z,1.47
2019-03-10T03:49:00.954Z,1.60
2019-03-10T03:51:33.446Z,1.60
2019-03-10T03:54:11.961Z,1.30
2019-03-10T03:56:45.055Z,1.70
2019-03-10T03:59:25.786Z,1.57
2019-03-10T04:02:04.274Z,1.40
2019-03-10T04:04:46.626Z,1.80
2019-03-10T04:07:18.580Z,2.00
2019-03-10T04:09:54.094Z,2.27
2019-03-10T04:12:25.848Z,1.87
2019-03-10T04:14:57.290Z,1.80
2019-03-10T04:17:31.477Z,2.20
2019-03-10T04:20:02.085Z,1.77
2019-03-10T04:22:34.125Z,2.37
2019-03-10T04:25:09.050Z,2.50
2019-03-10T04:27:38.956Z,2.20
2019-03-10T04:30:13.430Z,2.03
2019-03-10T04:32:46.156Z,1.83
2019-03-10T04:35:23.692Z,1.93
2019-03-10T04:37:55.976Z,2.20
2019-03-10T04:40:28.638Z,1.77
2019-03-10T04:43:00.102Z,1.77
2019-03-10T04:45:31.188Z,2.00
2019-03-10T04:48:01.261Z,2.07
2019-03-10T04:50:31.078Z,1.63
2019-03-10T04:53:01.410Z,2.17
2019-03-10T04:55:44.166Z,1.67
2019-03-10T04:58:20.388Z,1.57
2019-03-10T05:00:55.449Z,1.77
2019-03-10T05:03:31.733Z,1.50
2019-03-10T05:06:05.144Z,1.53
2019-03-10T05:08:36.665Z,1.37
2019-03-10T05:11:12.641Z,1.80
2019-03-10T05:13:46.790Z,1.90
2019-03-10T05:16:19.699Z,1.53
2019-03-10T05:18:50.874Z,1.60
2019-03-10T05:21:23.130Z,2.13
2019-03-10T05:23:53.087Z,1.20
2019-03-10T05:26:30.840Z,1.70
2019-03-10T05:29:04.991Z,1.47
2019-03-10T05:31:34.887Z,2.23
2019-03-10T05:34:09.277Z,1.87
2019-03-10T05:36:39.139Z,1.60
2019-03-10T05:39:09.034Z,1.57
2019-03-10T05:41:42.213Z,2.00
2019-03-10T05:44:15.894Z,1.97
2019-03-10T05:46:52.391Z,2.27
2019-03-10T05:49:36.927Z,2.20
2019-03-10T05:52:09.144Z,2.17
2019-03-10T05:54:44.567Z,2.20
2019-03-10T05:57:22.439Z,1.93
2019-03-10T05:59:55.435Z,2.30
2019-03-10T06:02:27.721Z,1.90
2019-03-10T06:04:58.795Z,1.80
2019-03-10T06:07:30.620Z,2.07
2019-03-10T06:10:03.541Z,1.93
2019-03-10T06:12:36.123Z,1.60
2019-03-10T06:15:10.933Z,1.80
2019-03-10T06:17:42.116Z,1.80
2019-03-10T06:20:14.833Z,1.73
2019-03-10T06:22:50.697Z,1.90
2019-03-10T06:25:27.253Z,1.90
2019-03-10T06:28:06.453Z,1.63
2019-03-10T06:30:39.405Z,1.40
2019-03-10T06:33:10.862Z,1.50
2019-03-10T06:35:45.914Z,1.40
2019-03-10T06:38:19.455Z,1.53
2019-03-10T06:40:58.683Z,1.53
2019-03-10T06:43:41.503Z,1.20
2019-03-10T06:46:35.292Z,1.40
2019-03-10T06:49:11.535Z,1.00
2019-03-10T06:51:52.483Z,1.00
2019-03-10T06:54:34.423Z,1.07
2019-03-10T06:57:17.124Z,1.03
2019-03-10T07:02:50.379Z,1.30
2019-03-10T07:05:23.447Z,1.00
2019-03-10T07:07:56.151Z,0.80
2019-03-10T07:10:26.411Z,0.93
2019-03-10T07:12:57.004Z,0.90
2019-03-10T07:15:31.188Z,0.83
2019-03-10T07:18:02.557Z,0.90
2019-03-10T07:20:41.977Z,1.27
2019-03-10T07:23:18.883Z,1.03
2019-03-10T07:26:08.462Z,1.03
2019-03-10T07:28:58.031Z,1.80
2019-03-10T07:31:40.580Z,1.70
2019-03-10T07:34:15.139Z,1.67
2019-03-10T07:37:08.204Z,1.80
2019-03-10T07:40:01.890Z,1.83
2019-03-10T07:42:36.920Z,1.93
2019-03-10T07:45:33.861Z,2.67
2019-03-10T07:48:13.876Z,2.27
2019-03-10T07:50:46.806Z,2.53
2019-03-10T07:53:38.952Z,2.00
2019-03-10T07:56:13.969Z,2.37
2019-03-10T07:58:58.520Z,1.90
2019-03-10T08:04:39.168Z,2.20
2019-03-10T08:07:35.120Z,2.43
2019-03-10T08:10:27.899Z,2.33
2019-03-10T08:13:14.691Z,1.40
2019-03-10T08:16:08.480Z,2.07
2019-03-10T08:18:56.336Z,1.80
2019-03-10T08:24:59.940Z,1.83
2019-03-10T08:27:37.798Z,1.80
2019-03-10T08:30:18.046Z,2.20
2019-03-10T08:32:57.452Z,2.13
2019-03-10T08:35:38.934Z,2.07
2019-03-10T08:38:21.190Z,2.03
2019-03-10T08:40:56.512Z,1.90
2019-03-10T08:43:47.297Z,1.57
2019-03-10T08:46:38.143Z,2.20
2019-03-10T08:49:31.435Z,2.63
2019-03-10T08:52:05.635Z,1.73
2019-03-10T08:54:49.766Z,2.10
2019-03-10T08:57:27.401Z,1.93
2019-03-10T09:00:12.634Z,2.30
2019-03-10T09:02:57.024Z,2.30
2019-03-10T09:05:41.126Z,2.80
2019-03-10T09:08:12.651Z,2.57
2019-03-10T09:11:09.139Z,2.50
2019-03-10T09:13:52.968Z,2.60
2019-03-10T09:16:37.397Z,2.50
2019-03-10T09:19:14.297Z,2.00
2019-03-10T09:21:47.616Z,2.33
2019-03-10T09:24:22.472Z,2.07
2019-03-10T09:27:17.295Z,2.53
2019-03-10T09:29:51.518Z,3.37
2019-03-10T09:32:41.488Z,2.50
2019-03-10T09:35:22.109Z,2.47
2019-03-10T09:37:56.482Z,2.33
2019-03-10T09:40:36.602Z,2.77
2019-03-10T09:43:13.519Z,2.63
2019-03-10T09:45:51.297Z,2.20
2019-03-10T09:48:43.962Z,3.30
2019-03-10T09:51:20.462Z,2.30
2019-03-10T09:54:05.839Z,2.77
2019-03-10T09:56:37.219Z,2.33
2019-03-10T09:59:19.130Z,3.63
2019-03-10T10:01:58.039Z,2.47
2019-03-10T10:04:41.098Z,2.40
2019-03-10T10:07:29.291Z,3.03
2019-03-10T10:10:05.971Z,3.20
2019-03-10T10:12:45.339Z,3.10
2019-03-10T10:15:33.656Z,3.17
2019-03-10T10:18:10.272Z,3.03
2019-03-10T10:20:47.342Z,2.80
2019-03-10T10:23:37.719Z,3.20
2019-03-10T10:26:11.203Z,2.73
2019-03-10T10:28:51.164Z,3.80
2019-03-10T10:31:31.602Z,2.97
2019-03-10T10:34:07.819Z,3.07
2019-03-10T10:36:47.211Z,3.07
2019-03-10T10:39:24.406Z,2.90
2019-03-10T10:42:01.345Z,3.27
2019-03-10T10:44:47.071Z,3.03
2019-03-10T10:47:23.162Z,2.43
2019-03-10T10:50:13.654Z,3.47
2019-03-10T10:53:03.612Z,2.33
2019-03-10T10:55:55.987Z,2.40
2019-03-10T10:58:33.987Z,2.43
2019-03-10T11:01:10.023Z,2.80
2019-03-10T11:04:01.947Z,2.63
2019-03-10T11:06:47.564Z,2.37
2019-03-10T11:09:38.096Z,2.70
2019-03-10T11:12:13.773Z,2.97
2019-03-10T11:14:56.940Z,2.33
2019-03-10T11:17:41.164Z,2.67
2019-03-10T11:20:20.562Z,2.40
2019-03-10T11:23:13.187Z,1.80
2019-03-10T11:26:02.019Z,2.03
2019-03-10T11:28:36.895Z,2.27
2019-03-10T11:31:29.259Z,2.77
2019-03-10T11:34:31.053Z,2.03
2019-03-10T11:37:04.734Z,1.73
2019-03-10T11:40:03.128Z,2.67
2019-03-10T11:42:46.825Z,2.40
2019-03-10T11:45:39.589Z,2.30
2019-03-10T11:48:29.977Z,2.43
2019-03-10T11:51:34.173Z,2.00
2019-03-10T11:54:36.963Z,2.07
2019-03-10T11:57:48.388Z,1.70
2019-03-10T12:00:31.064Z,2.13
2019-03-10T12:03:27.402Z,2.03
2019-03-10T12:06:07.788Z,2.10
2019-03-10T12:08:42.163Z,2.87
2019-03-10T12:11:17.803Z,2.60
2019-03-10T12:13:54.232Z,2.87
2019-03-10T12:16:26.070Z,2.43
2019-03-10T12:18:59.431Z,2.83
2019-03-10T12:21:37.608Z,2.70
2019-03-10T12:24:12.207Z,2.57
2019-03-10T12:26:45.212Z,2.00
2019-03-10T12:29:18.773Z,2.30
2019-03-10T12:31:50.533Z,2.30
2019-03-10T12:34:24.572Z,2.47
2019-03-10T12:36:58.605Z,2.57
2019-03-10T12:39:29.658Z,2.20
2019-03-10T12:42:03.008Z,1.97
2019-03-10T12:44:36.635Z,1.70
2019-03-10T12:47:08.473Z,1.77
2019-03-10T12:49:40.604Z,1.53
2019-03-10T12:52:11.052Z,2.07
2019-03-10T12:54:44.360Z,2.50
2019-03-10T12:57:29.442Z,1.90
2019-03-10T13:00:14.636Z,2.10
2019-03-10T13:02:48.109Z,1.80
2019-03-10T13:05:42.908Z,1.80
2019-03-10T13:08:18.144Z,2.40
2019-03-10T13:17:03.286Z,2.00
2019-03-10T13:19:36.738Z,2.33
2019-03-10T13:25:12.054Z,1.63
2019-03-10T13:30:36.970Z,1.80
2019-03-10T13:33:10.184Z,2.00
2019-03-10T13:35:43.086Z,1.60
2019-03-10T13:38:15.604Z,1.70
2019-03-10T13:40:50.912Z,2.03
2019-03-10T13:43:27.794Z,2.00
2019-03-10T13:46:13.293Z,2.30
2019-03-10T13:52:09.856Z,2.07
2019-03-10T13:58:02.978Z,1.73
2019-03-10T14:00:34.403Z,1.83
2019-03-10T14:03:15.079Z,1.90
2019-03-10T14:06:03.079Z,2.03
2019-03-10T14:11:53.505Z,2.10
2019-03-10T14:14:30.199Z,2.43
2019-03-10T14:17:20.447Z,2.50
2019-03-10T14:26:01.888Z,1.73
2019-03-10T14:28:36.650Z,2.17
2019-03-10T14:34:23.240Z,1.93
2019-03-10T14:36:56.343Z,2.07
2019-03-10T14:39:28.831Z,2.40
2019-03-10T14:42:03.554Z,2.00
2019-03-10T14:44:38.739Z,2.50
2019-03-10T14:47:24.522Z,2.17
2019-03-10T14:50:19.087Z,2.40
2019-03-10T14:52:58.355Z,2.07
2019-03-10T14:55:31.566Z,2.63
2019-03-10T14:58:12.602Z,2.20
2019-03-10T15:00:51.445Z,2.07
2019-03-10T15:03:27.134Z,2.20
2019-03-10T15:08:48.681Z,1.80
2019-03-10T15:11:21.099Z,2.00
2019-03-10T15:13:52.693Z,2.00
2019-03-10T15:19:17.423Z,2.03
2019-03-10T15:21:51.786Z,2.20
2019-03-10T15:24:26.385Z,2.80
2019-03-10T15:27:02.435Z,2.60
2019-03-10T15:29:39.408Z,2.70
2019-03-10T15:32:14.227Z,2.37
2019-03-10T15:34:59.837Z,2.20
2019-03-10T15:37:52.188Z,1.90
2019-03-10T15:40:25.675Z,1.77
2019-03-10T15:42:58.485Z,2.37
2019-03-10T15:48:39.121Z,1.80
2019-03-10T15:51:15.461Z,2.10
2019-03-10T15:57:06.141Z,1.93
2019-03-10T15:59:44.761Z,1.93
2019-03-10T16:02:21.889Z,2.90
2019-03-10T16:04:58.152Z,2.10
2019-03-10T16:07:32.050Z,2.40
2019-03-10T16:10:17.986Z,2.17
2019-03-10T16:13:10.086Z,2.87
2019-03-10T16:15:44.942Z,1.87
2019-03-10T16:18:13.254Z,2.23
2019-03-10T16:20:45.773Z,2.27
2019-03-10T16:23:23.541Z,1.90
2019-03-10T16:25:54.461Z,2.50
2019-03-10T16:28:27.325Z,2.10
2019-03-10T16:31:15.657Z,1.50
2019-03-10T16:33:46.814Z,1.57
2019-03-10T16:36:21.306Z,1.60
2019-03-10T16:38:51.225Z,1.50
2019-03-10T16:41:22.416Z,1.53
2019-03-10T16:44:02.285Z,1.70
2019-03-10T16:46:36.089Z,1.50
2019-03-10T16:49:21.007Z,1.30
2019-03-10T16:51:59.271Z,1.40
2019-03-10T16:54:30.667Z,1.47
2019-03-10T16:57:00.786Z,2.50
2019-03-10T16:59:35.374Z,1.47
2019-03-10T17:02:06.775Z,1.53
2019-03-10T17:04:42.377Z,1.77
2019-03-10T17:07:17.105Z,1.73
2019-03-10T17:09:53.896Z,1.30
2019-03-10T17:12:28.244Z,1.70
2019-03-10T17:15:03.183Z,1.87
2019-03-10T17:17:34.086Z,2.83
2019-03-10T17:20:20.494Z,2.70
2019-03-10T17:22:55.084Z,3.73
2019-03-10T17:25:27.568Z,4.10
2019-03-10T17:28:04.350Z,4.13
2019-03-10T17:30:47.224Z,5.20
2019-03-10T17:33:20.449Z,3.80
2019-03-10T17:35:55.295Z,3.20
2019-03-10T17:38:29.259Z,3.47
2019-03-10T17:41:03.994Z,3.23
2019-03-10T17:53:07.471Z,2.40
2019-03-10T18:46:29.504Z,4.80
2019-03-10T18:49:08.051Z,5.20
2019-03-10T18:55:40.895Z,10.97
2019-03-10T19:02:06.997Z,8.77
2019-03-10T19:28:34.015Z,13.30
2019-03-10T23:28:03.291Z,1.90
2019-03-10T23:30:25.079Z,1.67
2019-03-10T23:45:32.302Z,1.70
2019-03-10T23:51:12.246Z,1.77
2019-03-10T23:56:57.289Z,2.00
2019-03-10T23:59:35.084Z,1.63
