createdAt,value
2022-10-03T00:07:41.349Z,6.43
2022-10-03T00:13:01.828Z,5.88
2022-10-03T00:18:15.506Z,5.65
2022-10-03T00:23:27.749Z,6.30
2022-10-03T00:28:52.165Z,6.00
2022-10-03T00:34:08.449Z,6.13
2022-10-03T00:39:47.625Z,8.05
2022-10-03T00:45:24.872Z,7.35
2022-10-03T00:50:43.657Z,10.32
2022-10-03T00:56:02.071Z,7.00
2022-10-03T01:01:23.247Z,7.63
2022-10-03T01:06:37.786Z,7.60
2022-10-03T01:11:54.186Z,6.85
2022-10-03T01:17:09.895Z,7.40
2022-10-03T01:22:36.448Z,6.97
2022-10-03T01:28:02.204Z,6.85
2022-10-03T01:33:11.393Z,8.95
2022-10-03T01:38:22.571Z,8.80
2022-10-03T01:43:35.842Z,9.10
2022-10-03T01:48:48.977Z,9.15
2022-10-03T01:54:07.363Z,13.52
2022-10-03T01:59:18.216Z,9.32
2022-10-03T02:04:37.746Z,8.43
2022-10-03T02:09:52.674Z,9.30
2022-10-03T02:15:01.496Z,8.35
2022-10-03T02:20:14.494Z,8.70
2022-10-03T02:25:25.898Z,7.82
2022-10-03T02:30:39.409Z,9.40
2022-10-03T02:36:27.318Z,9.00
2022-10-03T02:42:03.089Z,9.40
2022-10-03T02:47:47.882Z,10.10
2022-10-03T02:53:30.359Z,9.65
2022-10-03T02:59:07.437Z,8.95
2022-10-03T03:04:53.552Z,9.77
2022-10-03T03:10:31.446Z,13.18
2022-10-03T03:16:15.525Z,10.38
2022-10-03T03:21:33.185Z,11.57
2022-10-03T03:26:53.348Z,10.48
2022-10-03T03:32:03.356Z,12.05
2022-10-03T03:37:12.463Z,11.90
2022-10-03T03:42:43.499Z,11.60
2022-10-03T03:48:01.426Z,10.55
2022-10-03T03:53:26.303Z,7.43
2022-10-03T03:58:39.891Z,6.90
2022-10-03T04:03:52.453Z,5.32
2022-10-03T04:09:20.274Z,6.82
2022-10-03T04:14:50.192Z,6.28
2022-10-03T04:20:09.962Z,5.50
2022-10-03T04:25:32.046Z,6.47
2022-10-03T04:30:53.349Z,8.05
2022-10-03T04:36:38.142Z,6.97
2022-10-03T04:41:47.518Z,6.28
2022-10-03T04:52:03.831Z,6.13
2022-10-03T04:57:18.722Z,7.38
2022-10-03T05:02:36.494Z,5.90
2022-10-03T05:07:46.824Z,9.30
2022-10-03T05:12:58.272Z,8.70
2022-10-03T05:18:12.128Z,5.95
2022-10-03T05:23:31.418Z,6.15
2022-10-03T05:28:42.502Z,6.05
2022-10-03T05:33:55.823Z,5.32
2022-10-03T05:39:27.350Z,5.68
2022-10-03T05:44:42.001Z,5.15
2022-10-03T05:50:11.023Z,5.22
2022-10-03T05:55:37.642Z,5.25
2022-10-03T06:01:01.805Z,5.38
2022-10-03T06:06:20.864Z,4.78
2022-10-03T06:12:00.177Z,8.85
2022-10-03T06:17:27.181Z,4.70
2022-10-03T06:22:50.699Z,5.05
2022-10-03T06:28:45.005Z,4.85
2022-10-03T06:34:24.155Z,5.38
2022-10-03T06:40:10.556Z,5.97
2022-10-03T06:45:47.173Z,4.28
2022-10-03T06:50:55.545Z,4.28
2022-10-03T06:56:40.734Z,15.13
2022-10-03T07:02:15.198Z,4.00
2022-10-03T07:07:49.959Z,3.45
2022-10-03T07:13:13.209Z,6.07
2022-10-03T07:18:41.261Z,5.68
2022-10-03T07:24:06.163Z,5.65
2022-10-03T07:29:19.311Z,4.88
2022-10-03T07:34:51.407Z,4.97
2022-10-03T07:40:14.030Z,4.68
2022-10-03T07:45:35.838Z,6.90
2022-10-03T07:50:52.291Z,4.60
2022-10-03T07:56:09.953Z,6.63
2022-10-03T08:01:57.448Z,5.43
2022-10-03T08:07:19.060Z,9.73
2022-10-03T08:12:59.106Z,4.10
2022-10-03T08:18:37.690Z,5.18
2022-10-03T08:24:38.159Z,4.95
2022-10-03T08:30:15.310Z,8.32
2022-10-03T08:35:56.290Z,11.10
2022-10-03T08:41:32.984Z,4.10
2022-10-03T08:47:02.495Z,6.22
2022-10-03T08:52:21.545Z,9.43
2022-10-03T08:57:52.022Z,6.67
2022-10-03T09:03:38.093Z,10.43
2022-10-03T09:09:13.189Z,8.57
2022-10-03T09:14:50.838Z,5.75
2022-10-03T09:20:17.469Z,10.52
2022-10-03T09:25:40.565Z,6.93
2022-10-03T09:30:54.103Z,9.27
2022-10-03T09:36:12.687Z,6.60
2022-10-03T09:41:48.233Z,26.00
2022-10-03T09:47:28.488Z,9.05
2022-10-03T09:52:51.906Z,10.32
2022-10-03T09:58:34.179Z,6.03
2022-10-03T10:04:53.217Z,4.80
2022-10-03T10:10:17.527Z,3.75
2022-10-03T10:15:57.611Z,3.40
2022-10-03T10:21:51.599Z,3.63
2022-10-03T10:27:28.508Z,12.80
2022-10-03T10:33:10.018Z,4.20
2022-10-03T10:38:26.579Z,4.68
2022-10-03T10:44:07.925Z,5.00
2022-10-03T10:49:45.917Z,6.43
2022-10-03T10:55:16.667Z,5.25
2022-10-03T11:00:26.406Z,5.20
2022-10-03T11:06:09.057Z,5.78
2022-10-03T11:11:48.224Z,5.75
2022-10-03T11:17:33.031Z,6.60
2022-10-03T11:23:13.553Z,5.68
2022-10-03T11:29:01.470Z,6.43
2022-10-03T11:34:45.005Z,6.30
2022-10-03T11:39:52.846Z,7.32
2022-10-03T11:45:01.069Z,12.45
2022-10-03T11:50:41.073Z,10.35
2022-10-03T11:55:51.837Z,3.95
2022-10-03T12:01:02.985Z,4.32
2022-10-03T12:06:34.128Z,4.43
2022-10-03T12:11:43.632Z,5.72
2022-10-03T12:17:02.778Z,6.75
2022-10-03T12:22:20.566Z,6.05
2022-10-03T12:27:39.601Z,4.57
2022-10-03T12:32:52.523Z,3.10
2022-10-03T12:38:08.641Z,4.15
2022-10-03T12:43:34.835Z,4.72
2022-10-03T12:48:48.564Z,6.88
2022-10-03T12:54:06.905Z,6.75
2022-10-03T12:59:34.380Z,6.70
2022-10-03T13:04:45.072Z,6.40
2022-10-03T13:10:02.471Z,6.57
2022-10-03T13:15:44.585Z,11.65
2022-10-03T13:21:00.049Z,6.65
2022-10-03T13:26:17.328Z,6.78
2022-10-03T13:31:26.038Z,8.38
2022-10-03T13:36:37.492Z,6.13
2022-10-03T13:42:00.759Z,6.03
2022-10-03T13:47:17.919Z,7.13
2022-10-03T13:52:29.939Z,5.85
2022-10-03T13:57:40.420Z,10.93
2022-10-03T14:03:11.536Z,8.60
2022-10-03T14:08:28.733Z,8.18
2022-10-03T14:13:44.533Z,16.73
2022-10-03T14:19:02.603Z,21.33
2022-10-03T14:24:17.216Z,21.83
2022-10-03T14:29:30.044Z,24.13
2022-10-03T14:34:48.089Z,28.33
2022-10-03T14:40:05.175Z,28.10
2022-10-03T14:45:14.779Z,17.38
2022-10-03T14:50:22.112Z,18.38
2022-10-03T14:55:30.339Z,10.57
2022-10-03T15:00:43.067Z,10.80
2022-10-03T15:06:00.127Z,11.35
2022-10-03T15:11:06.464Z,9.75
2022-10-03T15:16:17.989Z,6.13
2022-10-03T15:21:22.436Z,8.00
2022-10-03T15:26:35.910Z,6.88
2022-10-03T15:31:48.692Z,6.38
2022-10-03T15:36:57.315Z,8.77
2022-10-03T15:42:08.039Z,7.23
2022-10-03T15:47:16.438Z,6.50
2022-10-03T15:52:23.326Z,7.05
2022-10-03T15:57:30.648Z,8.40
2022-10-03T16:02:38.203Z,8.48
2022-10-03T16:07:50.474Z,8.48
2022-10-03T16:13:00.770Z,9.23
2022-10-03T16:18:11.847Z,16.42
2022-10-03T16:23:22.535Z,17.10
2022-10-03T16:28:32.598Z,4.68
2022-10-03T16:33:40.286Z,9.98
2022-10-03T16:38:47.444Z,13.75
2022-10-03T16:43:57.115Z,13.40
2022-10-03T16:49:27.799Z,20.95
2022-10-03T16:54:33.564Z,80.15
2022-10-03T16:59:39.985Z,64.32
2022-10-03T17:04:50.811Z,67.90
2022-10-03T17:09:56.942Z,53.08
2022-10-03T17:15:05.675Z,56.40
2022-10-03T17:20:17.377Z,47.00
2022-10-03T17:25:42.121Z,33.70
2022-10-03T17:30:51.210Z,42.92
2022-10-03T17:36:16.713Z,29.53
2022-10-03T17:41:23.899Z,68.32
2022-10-03T17:46:36.152Z,69.25
2022-10-03T17:51:43.661Z,31.15
2022-10-03T17:56:53.501Z,20.15
2022-10-03T18:02:00.388Z,15.27
2022-10-03T18:07:10.394Z,12.88
2022-10-03T18:12:27.061Z,11.48
2022-10-03T18:17:49.729Z,10.23
2022-10-03T18:23:00.904Z,9.80
2022-10-03T18:28:16.018Z,8.38
2022-10-03T18:33:25.343Z,9.55
2022-10-03T18:38:36.303Z,31.17
2022-10-03T18:43:45.506Z,14.32
2022-10-03T18:49:28.298Z,14.32
2022-10-03T18:54:31.143Z,10.55
2022-10-03T18:59:43.106Z,8.25
2022-10-03T19:04:52.081Z,9.20
2022-10-03T19:10:21.906Z,3.92
2022-10-03T19:20:40.994Z,4.60
2022-10-03T19:25:50.880Z,11.23
2022-10-03T19:30:59.976Z,16.00
2022-10-03T19:36:08.098Z,15.47
2022-10-03T19:41:24.952Z,16.15
2022-10-03T19:47:03.556Z,12.90
2022-10-03T19:52:18.612Z,12.57
2022-10-03T19:57:28.229Z,12.13
2022-10-03T20:02:32.109Z,15.02
2022-10-03T20:07:45.342Z,22.20
2022-10-03T20:12:53.312Z,26.13
2022-10-03T20:18:01.955Z,15.07
2022-10-03T20:23:08.324Z,14.88
2022-10-03T20:28:20.997Z,12.32
2022-10-03T20:33:28.035Z,13.05
2022-10-03T20:38:49.435Z,14.23
2022-10-03T20:44:02.249Z,11.77
2022-10-03T20:49:26.226Z,18.05
2022-10-03T20:54:36.484Z,14.95
2022-10-03T20:59:46.358Z,13.27
2022-10-03T21:04:55.464Z,14.82
2022-10-03T21:10:09.507Z,16.52
2022-10-03T21:15:29.852Z,12.00
2022-10-03T21:20:39.012Z,16.52
2022-10-03T21:25:44.628Z,47.80
2022-10-03T21:31:02.993Z,10.95
2022-10-03T21:36:13.732Z,16.27
2022-10-03T21:41:39.119Z,10.82
2022-10-03T21:46:52.590Z,41.97
2022-10-03T21:52:15.030Z,71.45
2022-10-03T21:57:27.402Z,37.10
2022-10-03T22:02:39.156Z,18.13
2022-10-03T22:07:44.428Z,13.35
2022-10-03T22:12:50.791Z,11.48
2022-10-03T22:18:01.260Z,11.85
2022-10-03T22:23:23.985Z,13.52
2022-10-03T22:28:40.422Z,11.80
2022-10-03T22:33:57.073Z,12.23
2022-10-03T22:39:00.386Z,16.30
2022-10-03T22:44:09.306Z,12.77
2022-10-03T22:49:21.165Z,11.70
2022-10-03T22:54:31.451Z,12.20
2022-10-03T22:59:40.898Z,11.75
2022-10-03T23:04:50.830Z,11.35
2022-10-03T23:10:04.761Z,13.02
2022-10-03T23:15:13.288Z,11.50
2022-10-03T23:20:28.727Z,9.40
2022-10-03T23:25:41.506Z,10.32
2022-10-03T23:30:50.751Z,9.45
2022-10-03T23:35:56.133Z,10.13
2022-10-03T23:41:03.191Z,7.75
2022-10-03T23:46:11.442Z,7.07
2022-10-03T23:51:21.496Z,7.45
2022-10-03T23:56:31.649Z,10.20
