createdAt,value
2019-02-27T00:01:06.561Z,5.20
2019-02-27T00:03:34.174Z,4.20
2019-02-27T00:06:01.705Z,3.67
2019-02-27T00:08:29.205Z,4.00
2019-02-27T00:10:56.691Z,5.20
2019-02-27T00:13:24.885Z,3.43
2019-02-27T00:15:53.089Z,4.33
2019-02-27T00:18:23.722Z,4.97
2019-02-27T00:20:49.971Z,5.27
2019-02-27T00:23:17.501Z,4.80
2019-02-27T00:25:44.999Z,4.43
2019-02-27T00:28:12.493Z,4.93
2019-02-27T00:30:40.027Z,5.00
2019-02-27T00:33:07.540Z,4.57
2019-02-27T00:35:38.647Z,4.10
2019-02-27T00:38:04.411Z,4.13
2019-02-27T00:40:31.893Z,5.00
2019-02-27T00:42:59.389Z,3.93
2019-02-27T00:45:26.913Z,4.00
2019-02-27T00:47:54.419Z,5.00
2019-02-27T00:50:21.908Z,5.50
2019-02-27T00:52:51.120Z,5.87
2019-02-27T00:55:18.731Z,5.43
2019-02-27T00:57:46.328Z,5.33
2019-02-27T01:00:14.701Z,5.53
2019-02-27T01:02:42.196Z,4.77
2019-02-27T01:05:09.887Z,4.57
2019-02-27T01:07:37.418Z,4.47
2019-02-27T01:10:05.996Z,4.77
2019-02-27T01:12:33.481Z,4.10
2019-02-27T01:15:01.049Z,4.10
2019-02-27T01:17:28.567Z,4.60
2019-02-27T01:19:56.049Z,5.60
2019-02-27T01:22:23.643Z,6.00
2019-02-27T01:24:51.156Z,5.40
2019-02-27T01:27:18.695Z,5.53
2019-02-27T01:29:46.222Z,6.97
2019-02-27T01:32:13.703Z,5.90
2019-02-27T01:34:44.194Z,10.40
2019-02-27T01:37:10.538Z,8.27
2019-02-27T01:39:38.031Z,7.93
2019-02-27T01:42:05.535Z,8.03
2019-02-27T01:44:33.030Z,6.93
2019-02-27T01:47:02.365Z,7.73
2019-02-27T01:49:29.881Z,7.47
2019-02-27T01:51:59.129Z,8.40
2019-02-27T01:54:26.764Z,7.37
2019-02-27T01:56:54.245Z,8.07
2019-02-27T01:59:21.788Z,8.43
2019-02-27T02:01:49.282Z,7.83
2019-02-27T02:04:20.008Z,8.23
2019-02-27T02:06:46.201Z,9.90
2019-02-27T02:09:33.928Z,10.10
2019-02-27T02:12:09.699Z,10.47
2019-02-27T02:15:13.707Z,13.53
2019-02-27T02:18:22.350Z,14.67
2019-02-27T02:21:06.212Z,12.67
2019-02-27T02:24:20.959Z,16.07
2019-02-27T02:27:08.238Z,15.13
2019-02-27T02:30:33.473Z,14.07
2019-02-27T02:33:21.386Z,21.73
2019-02-27T02:36:09.480Z,21.33
2019-02-27T02:39:30.806Z,21.17
2019-02-27T02:42:08.913Z,12.07
2019-02-27T02:45:13.192Z,11.07
2019-02-27T02:48:06.493Z,10.63
2019-02-27T02:51:11.666Z,9.27
2019-02-27T02:54:19.801Z,8.40
2019-02-27T02:57:38.057Z,10.07
2019-02-27T03:00:27.140Z,10.23
2019-02-27T03:03:09.426Z,9.37
2019-02-27T03:06:00.538Z,10.57
2019-02-27T03:09:16.077Z,10.30
2019-02-27T03:12:29.918Z,8.50
2019-02-27T03:15:14.130Z,9.90
2019-02-27T03:18:05.331Z,9.80
2019-02-27T03:21:12.734Z,9.67
2019-02-27T03:24:16.802Z,8.37
2019-02-27T03:27:19.093Z,9.17
2019-02-27T03:30:11.813Z,7.37
2019-02-27T03:33:24.514Z,8.37
2019-02-27T03:36:13.537Z,9.60
2019-02-27T03:39:20.873Z,8.20
2019-02-27T03:42:48.544Z,8.40
2019-02-27T03:45:52.011Z,8.40
2019-02-27T03:49:04.648Z,7.97
2019-02-27T03:52:12.912Z,8.47
2019-02-27T03:54:58.307Z,9.70
2019-02-27T03:57:56.120Z,9.07
2019-02-27T04:00:49.782Z,10.17
2019-02-27T04:03:55.334Z,9.20
2019-02-27T04:06:56.467Z,8.93
2019-02-27T04:09:22.777Z,8.90
2019-02-27T04:11:50.259Z,8.67
2019-02-27T04:14:31.111Z,9.07
2019-02-27T04:17:05.400Z,8.27
2019-02-27T04:19:27.887Z,8.47
2019-02-27T04:22:00.481Z,9.57
2019-02-27T04:24:24.731Z,8.37
2019-02-27T04:26:52.251Z,11.37
2019-02-27T04:29:19.786Z,12.57
2019-02-27T04:31:47.304Z,14.90
2019-02-27T04:34:14.794Z,19.13
2019-02-27T04:36:46.794Z,24.50
2019-02-27T04:39:11.638Z,32.03
2019-02-27T04:41:39.143Z,36.67
2019-02-27T04:44:06.651Z,37.70
2019-02-27T04:46:34.180Z,33.73
2019-02-27T04:49:04.891Z,38.53
2019-02-27T04:51:31.012Z,38.63
2019-02-27T04:53:58.502Z,35.97
2019-02-27T04:56:26.067Z,28.93
2019-02-27T04:58:53.626Z,25.33
2019-02-27T05:01:21.112Z,19.87
2019-02-27T05:03:48.616Z,14.97
2019-02-27T05:06:16.154Z,19.63
2019-02-27T05:08:43.688Z,28.17
2019-02-27T05:11:13.976Z,30.50
2019-02-27T05:13:40.531Z,25.90
2019-02-27T05:16:08.028Z,20.60
2019-02-27T05:18:35.563Z,22.17
2019-02-27T05:21:03.076Z,21.07
2019-02-27T05:23:30.875Z,18.57
2019-02-27T05:25:59.930Z,14.53
2019-02-27T05:28:27.463Z,11.97
2019-02-27T05:30:54.967Z,11.83
2019-02-27T05:33:22.496Z,11.20
2019-02-27T05:35:49.998Z,12.37
2019-02-27T05:38:17.532Z,13.30
2019-02-27T05:40:45.060Z,13.70
2019-02-27T05:43:13.871Z,22.00
2019-02-27T05:45:41.576Z,25.93
2019-02-27T05:48:09.087Z,21.50
2019-02-27T05:50:36.600Z,21.90
2019-02-27T05:53:04.136Z,18.53
2019-02-27T05:55:31.622Z,17.27
2019-02-27T05:57:59.190Z,17.33
2019-02-27T06:00:26.694Z,19.10
2019-02-27T06:02:54.243Z,19.30
2019-02-27T06:05:21.757Z,24.07
2019-02-27T06:07:49.281Z,18.30
2019-02-27T06:10:19.857Z,17.80
2019-02-27T06:12:46.284Z,17.77
2019-02-27T06:15:14.982Z,18.60
2019-02-27T06:17:43.575Z,19.73
2019-02-27T06:20:11.330Z,18.87
2019-02-27T06:22:38.862Z,16.43
2019-02-27T06:25:07.912Z,13.20
2019-02-27T06:27:37.220Z,14.63
2019-02-27T06:30:06.190Z,13.33
2019-02-27T06:32:35.717Z,13.23
2019-02-27T06:35:03.253Z,12.43
2019-02-27T06:37:30.792Z,10.50
2019-02-27T06:39:58.294Z,11.47
2019-02-27T06:42:25.876Z,12.30
2019-02-27T06:44:53.443Z,11.53
2019-02-27T06:47:20.994Z,11.90
2019-02-27T06:49:49.058Z,12.83
2019-02-27T06:52:18.002Z,10.93
2019-02-27T06:54:45.505Z,12.23
2019-02-27T06:57:12.994Z,11.87
2019-02-27T06:59:40.506Z,13.70
2019-02-27T07:02:08.002Z,12.70
2019-02-27T07:04:36.453Z,12.47
2019-02-27T07:07:04.758Z,12.73
2019-02-27T07:09:32.249Z,12.23
2019-02-27T07:11:59.761Z,12.27
2019-02-27T07:14:27.297Z,11.30
2019-02-27T07:16:56.930Z,12.30
2019-02-27T07:19:24.076Z,11.77
2019-02-27T07:21:51.579Z,10.47
2019-02-27T07:24:19.105Z,11.07
2019-02-27T07:26:47.554Z,10.10
2019-02-27T07:29:21.737Z,11.13
2019-02-27T07:31:45.258Z,9.90
2019-02-27T07:34:14.459Z,10.63
2019-02-27T07:36:42.053Z,12.57
2019-02-27T07:39:09.595Z,11.03
2019-02-27T07:41:37.081Z,12.67
2019-02-27T07:44:04.583Z,12.70
2019-02-27T07:46:32.122Z,10.37
2019-02-27T07:49:01.465Z,13.37
2019-02-27T07:51:28.917Z,11.87
2019-02-27T07:53:56.502Z,9.93
2019-02-27T07:56:24.025Z,9.90
2019-02-27T07:58:51.519Z,10.07
2019-02-27T08:01:20.959Z,11.23
2019-02-27T08:03:48.351Z,8.90
2019-02-27T08:06:15.853Z,8.77
2019-02-27T08:08:43.345Z,8.80
2019-02-27T08:11:13.106Z,9.70
2019-02-27T08:13:40.199Z,10.03
2019-02-27T08:16:07.836Z,8.27
2019-02-27T08:18:37.666Z,9.13
2019-02-27T08:21:04.629Z,10.47
2019-02-27T08:23:32.911Z,9.97
2019-02-27T08:26:04.750Z,8.70
2019-02-27T08:28:29.713Z,10.30
2019-02-27T08:30:57.257Z,10.20
2019-02-27T08:33:24.727Z,8.77
2019-02-27T08:35:52.221Z,10.13
2019-02-27T08:38:19.741Z,9.00
2019-02-27T08:40:47.225Z,8.60
2019-02-27T08:43:14.719Z,8.60
2019-02-27T08:45:42.282Z,8.33
2019-02-27T08:48:09.758Z,9.57
2019-02-27T08:50:37.258Z,8.90
2019-02-27T08:53:04.761Z,9.70
2019-02-27T08:55:32.236Z,9.63
2019-02-27T08:57:59.759Z,8.93
2019-02-27T09:00:27.625Z,10.00
2019-02-27T09:02:55.852Z,9.07
2019-02-27T09:05:23.537Z,9.67
2019-02-27T09:07:51.036Z,9.13
2019-02-27T09:10:18.589Z,9.23
2019-02-27T09:12:48.914Z,9.43
2019-02-27T09:15:15.429Z,9.63
2019-02-27T09:17:42.945Z,8.77
2019-02-27T09:20:12.660Z,9.33
2019-02-27T09:22:40.224Z,9.13
2019-02-27T09:25:08.226Z,7.77
2019-02-27T09:27:36.034Z,9.00
2019-02-27T09:30:04.885Z,8.47
2019-02-27T09:32:32.493Z,9.47
2019-02-27T09:35:00.225Z,8.50
2019-02-27T09:37:27.977Z,8.30
2019-02-27T09:39:55.478Z,7.33
2019-02-27T09:42:23.005Z,7.80
2019-02-27T09:44:50.577Z,7.00
2019-02-27T09:47:18.093Z,7.00
2019-02-27T09:49:45.589Z,6.93
2019-02-27T09:52:13.110Z,7.43
2019-02-27T09:54:40.601Z,7.20
2019-02-27T09:57:08.163Z,7.50
2019-02-27T09:59:35.653Z,5.57
2019-02-27T10:02:06.247Z,4.97
2019-02-27T10:04:32.895Z,5.13
2019-02-27T10:07:00.393Z,3.53
2019-02-27T10:09:27.893Z,3.33
2019-02-27T10:11:55.399Z,3.80
2019-02-27T10:14:22.887Z,4.07
2019-02-27T10:16:50.409Z,4.20
2019-02-27T10:19:17.926Z,4.17
2019-02-27T10:21:47.396Z,4.37
2019-02-27T10:24:14.797Z,4.70
2019-02-27T10:26:42.285Z,4.93
2019-02-27T10:29:10.943Z,5.20
2019-02-27T10:31:39.145Z,5.33
2019-02-27T10:34:06.650Z,5.30
2019-02-27T10:36:38.252Z,4.77
2019-02-27T10:39:05.665Z,4.37
2019-02-27T10:41:33.137Z,5.07
2019-02-27T10:44:00.632Z,4.67
2019-02-27T10:46:28.173Z,3.70
2019-02-27T10:48:55.695Z,3.47
2019-02-27T10:51:23.193Z,3.00
2019-02-27T10:53:50.687Z,3.07
2019-02-27T10:56:18.189Z,2.97
2019-02-27T10:58:47.623Z,3.73
2019-02-27T11:01:15.017Z,4.00
2019-02-27T11:03:42.505Z,3.80
2019-02-27T11:06:10.103Z,3.40
2019-02-27T11:08:37.621Z,4.90
2019-02-27T11:11:05.130Z,6.10
2019-02-27T11:13:32.633Z,7.93
2019-02-27T11:16:00.150Z,7.53
2019-02-27T11:18:27.630Z,6.90
2019-02-27T11:20:55.946Z,6.40
2019-02-27T11:23:24.421Z,6.53
2019-02-27T11:25:56.653Z,6.73
2019-02-27T11:28:21.229Z,7.07
2019-02-27T11:30:48.737Z,6.67
2019-02-27T11:33:25.257Z,5.93
2019-02-27T11:35:45.985Z,5.93
2019-02-27T11:38:13.559Z,10.23
2019-02-27T11:40:42.660Z,8.90
2019-02-27T11:43:10.357Z,18.53
2019-02-27T11:45:37.829Z,8.63
2019-02-27T11:48:05.365Z,6.00
2019-02-27T11:50:32.861Z,6.00
2019-02-27T11:53:02.817Z,6.20
2019-02-27T11:55:29.673Z,5.03
2019-02-27T11:57:57.168Z,6.17
2019-02-27T12:00:27.336Z,5.67
2019-02-27T12:02:55.690Z,6.00
2019-02-27T12:05:23.293Z,4.67
2019-02-27T12:07:51.278Z,5.40
2019-02-27T12:10:20.597Z,5.00
2019-02-27T12:12:48.197Z,5.93
2019-02-27T12:15:16.596Z,5.27
2019-02-27T12:17:44.081Z,4.97
2019-02-27T12:20:13.021Z,4.77
2019-02-27T12:22:40.523Z,5.23
2019-02-27T12:25:09.349Z,5.60
2019-02-27T12:27:48.796Z,4.93
2019-02-27T12:30:11.617Z,10.43
2019-02-27T12:32:39.127Z,9.37
2019-02-27T12:35:10.827Z,6.30
2019-02-27T12:37:38.949Z,5.53
2019-02-27T12:40:08.289Z,4.60
2019-02-27T12:42:37.529Z,4.40
2019-02-27T12:45:07.707Z,5.07
2019-02-27T12:47:37.610Z,4.13
2019-02-27T12:50:05.021Z,4.90
2019-02-27T12:52:32.537Z,5.50
2019-02-27T12:55:01.892Z,4.80
2019-02-27T12:57:29.368Z,4.57
2019-02-27T12:59:56.857Z,4.67
2019-02-27T13:02:34.506Z,7.60
2019-02-27T13:04:53.729Z,6.73
2019-02-27T13:07:21.265Z,5.20
2019-02-27T13:09:48.759Z,5.30
2019-02-27T13:12:17.346Z,4.13
2019-02-27T13:14:45.567Z,4.20
2019-02-27T13:17:13.097Z,3.87
2019-02-27T13:19:40.583Z,5.07
2019-02-27T13:22:08.081Z,5.13
2019-02-27T13:24:35.675Z,4.80
2019-02-27T13:27:03.267Z,4.07
2019-02-27T13:29:30.769Z,5.03
2019-02-27T13:31:58.271Z,4.40
2019-02-27T13:34:25.782Z,3.93
2019-02-27T13:36:53.298Z,5.00
2019-02-27T13:39:25.348Z,4.57
2019-02-27T13:41:50.721Z,5.10
2019-02-27T13:44:18.306Z,4.57
2019-02-27T13:46:45.842Z,4.37
2019-02-27T13:49:14.016Z,4.53
2019-02-27T13:51:42.208Z,4.93
2019-02-27T13:54:09.718Z,4.63
2019-02-27T13:56:37.224Z,6.07
2019-02-27T13:59:07.458Z,4.23
2019-02-27T14:01:34.118Z,5.23
2019-02-27T14:04:01.583Z,4.73
2019-02-27T14:06:29.109Z,5.47
2019-02-27T14:08:56.641Z,5.73
2019-02-27T14:11:24.878Z,5.63
2019-02-27T14:13:53.190Z,6.23
2019-02-27T14:16:20.711Z,5.60
2019-02-27T14:18:49.990Z,5.43
2019-02-27T14:21:17.614Z,6.57
2019-02-27T14:23:46.922Z,6.90
2019-02-27T14:26:14.441Z,6.70
2019-02-27T14:28:42.049Z,6.20
2019-02-27T14:31:10.049Z,5.47
2019-02-27T14:33:37.533Z,6.47
2019-02-27T14:36:08.106Z,5.77
2019-02-27T14:38:34.437Z,6.63
2019-02-27T14:41:01.983Z,6.97
2019-02-27T14:43:29.521Z,6.90
2019-02-27T14:45:57.015Z,6.27
2019-02-27T14:48:26.334Z,7.30
2019-02-27T14:50:53.885Z,5.70
2019-02-27T14:53:21.368Z,6.73
2019-02-27T14:55:48.855Z,5.73
2019-02-27T14:58:16.475Z,6.53
2019-02-27T15:00:43.993Z,6.83
2019-02-27T15:03:11.497Z,6.57
2019-02-27T15:05:43.077Z,7.03
2019-02-27T15:08:08.337Z,6.53
2019-02-27T15:10:40.181Z,6.50
2019-02-27T15:13:05.517Z,10.20
2019-02-27T15:15:33.052Z,7.93
2019-02-27T15:18:00.621Z,10.60
2019-02-27T15:20:28.199Z,18.60
2019-02-27T15:22:55.761Z,11.70
2019-02-27T15:25:23.306Z,8.13
2019-02-27T15:27:50.879Z,9.27
2019-02-27T15:30:20.231Z,9.17
2019-02-27T15:32:47.749Z,8.83
2019-02-27T15:35:15.649Z,9.13
2019-02-27T15:37:43.245Z,9.70
2019-02-27T15:40:12.743Z,11.50
2019-02-27T15:42:42.739Z,10.30
2019-02-27T15:45:10.421Z,8.90
2019-02-27T15:47:37.966Z,8.17
2019-02-27T15:50:06.409Z,8.63
2019-02-27T15:52:34.223Z,10.57
2019-02-27T15:55:01.759Z,9.33
2019-02-27T15:57:29.361Z,9.30
2019-02-27T15:59:57.003Z,10.33
2019-02-27T16:02:24.550Z,8.80
2019-02-27T16:04:52.277Z,9.80
2019-02-27T16:07:21.410Z,10.47
2019-02-27T16:09:48.951Z,9.97
2019-02-27T16:12:16.488Z,18.63
2019-02-27T16:14:45.933Z,10.87
2019-02-27T16:17:13.455Z,10.40
2019-02-27T16:19:42.169Z,9.70
2019-02-27T16:22:10.343Z,9.43
2019-02-27T16:24:40.340Z,10.37
2019-02-27T16:27:07.202Z,10.40
2019-02-27T16:29:34.785Z,9.83
2019-02-27T16:32:02.282Z,10.77
2019-02-27T16:34:33.236Z,11.47
2019-02-27T16:36:59.265Z,11.70
2019-02-27T16:39:27.810Z,12.30
2019-02-27T16:41:55.383Z,10.77
2019-02-27T16:44:22.946Z,11.10
2019-02-27T16:46:53.048Z,10.50
2019-02-27T16:49:20.627Z,11.07
2019-02-27T16:51:48.237Z,11.43
2019-02-27T16:54:19.302Z,11.53
2019-02-27T16:56:50.003Z,10.97
2019-02-27T16:59:16.231Z,10.27
2019-02-27T17:01:43.811Z,13.67
2019-02-27T17:04:11.495Z,8.93
2019-02-27T17:06:39.039Z,13.50
2019-02-27T17:09:07.225Z,13.20
2019-02-27T17:11:38.933Z,11.43
2019-02-27T17:14:09.023Z,10.63
2019-02-27T17:16:38.588Z,12.47
2019-02-27T17:19:06.147Z,12.70
2019-02-27T17:21:33.745Z,11.97
2019-02-27T17:24:01.263Z,12.03
2019-02-27T17:26:28.801Z,12.60
2019-02-27T17:28:56.391Z,11.90
2019-02-27T17:31:23.957Z,13.10
2019-02-27T17:33:51.497Z,15.23
2019-02-27T17:36:19.059Z,12.47
2019-02-27T17:38:49.817Z,47.50
2019-02-27T17:41:17.890Z,15.83
2019-02-27T17:43:46.151Z,13.13
2019-02-27T17:46:13.853Z,14.20
2019-02-27T17:48:43.275Z,16.57
2019-02-27T17:51:10.707Z,16.77
2019-02-27T17:53:38.279Z,23.50
2019-02-27T17:56:05.810Z,16.93
2019-02-27T17:58:34.941Z,15.87
2019-02-27T18:01:04.251Z,15.00
2019-02-27T18:03:31.800Z,17.37
2019-02-27T18:06:00.101Z,17.93
2019-02-27T18:08:27.811Z,16.60
2019-02-27T18:10:55.377Z,16.43
2019-02-27T18:13:22.883Z,17.17
2019-02-27T18:15:53.264Z,17.87
2019-02-27T18:18:20.473Z,25.77
2019-02-27T18:20:48.035Z,18.80
2019-02-27T18:23:15.607Z,20.73
2019-02-27T18:25:43.159Z,18.30
2019-02-27T18:28:10.680Z,19.87
2019-02-27T18:30:38.258Z,20.20
2019-02-27T18:33:05.767Z,20.53
2019-02-27T18:35:33.327Z,21.93
2019-02-27T18:38:00.846Z,20.73
2019-02-27T18:40:28.392Z,20.83
2019-02-27T18:42:56.663Z,21.20
2019-02-27T18:45:24.285Z,21.70
2019-02-27T18:47:51.783Z,22.73
2019-02-27T18:50:19.369Z,24.57
2019-02-27T18:52:47.774Z,23.20
2019-02-27T18:55:15.454Z,24.63
2019-02-27T18:57:45.980Z,25.27
2019-02-27T19:00:15.739Z,23.47
2019-02-27T19:02:43.299Z,25.40
2019-02-27T19:05:10.791Z,28.70
2019-02-27T19:07:39.288Z,28.67
2019-02-27T19:10:07.605Z,28.13
2019-02-27T19:12:35.365Z,29.33
2019-02-27T19:15:03.199Z,28.20
2019-02-27T19:17:32.534Z,30.83
2019-02-27T19:20:00.151Z,31.33
2019-02-27T19:22:27.719Z,34.03
2019-02-27T19:24:59.675Z,31.53
2019-02-27T19:27:24.600Z,32.03
2019-02-27T19:29:52.137Z,31.90
2019-02-27T19:32:19.686Z,32.80
2019-02-27T19:34:48.037Z,33.70
2019-02-27T19:37:15.679Z,34.77
2019-02-27T19:39:43.197Z,36.60
2019-02-27T19:42:16.204Z,36.67
2019-02-27T19:44:43.764Z,35.80
2019-02-27T19:47:11.963Z,36.80
2019-02-27T19:49:39.486Z,35.33
2019-02-27T19:52:07.009Z,38.17
2019-02-27T19:54:34.536Z,39.10
2019-02-27T19:57:02.068Z,40.07
2019-02-27T19:59:33.501Z,38.93
2019-02-27T20:02:01.056Z,44.10
2019-02-27T20:04:28.601Z,42.53
2019-02-27T20:06:58.349Z,43.07
2019-02-27T20:09:25.431Z,43.77
2019-02-27T20:11:53.055Z,41.37
2019-02-27T20:14:20.671Z,44.37
2019-02-27T20:16:48.460Z,42.20
2019-02-27T20:19:22.134Z,46.53
2019-02-27T20:21:45.297Z,62.83
2019-02-27T20:24:14.670Z,58.63
2019-02-27T20:26:44.756Z,51.60
2019-02-27T20:29:11.533Z,51.57
2019-02-27T20:31:39.337Z,47.60
2019-02-27T20:34:10.719Z,44.40
2019-02-27T20:36:36.237Z,43.73
2019-02-27T20:39:05.449Z,44.27
2019-02-27T20:41:33.110Z,41.97
2019-02-27T20:44:04.155Z,39.77
2019-02-27T20:46:31.830Z,40.27
2019-02-27T20:48:59.433Z,40.27
2019-02-27T20:51:26.967Z,38.73
2019-02-27T20:53:55.472Z,39.90
2019-02-27T20:56:23.811Z,39.87
2019-02-27T20:58:52.127Z,39.57
2019-02-27T21:01:19.613Z,39.93
2019-02-27T21:03:47.293Z,39.30
2019-02-27T21:06:14.801Z,38.07
2019-02-27T21:08:42.303Z,39.03
2019-02-27T21:11:09.855Z,37.27
2019-02-27T21:13:37.377Z,38.53
2019-02-27T21:16:09.195Z,36.53
2019-02-27T21:18:34.334Z,36.17
2019-02-27T21:21:01.900Z,37.50
2019-02-27T21:23:31.790Z,34.27
2019-02-27T21:25:58.762Z,37.43
2019-02-27T21:28:26.310Z,34.13
2019-02-27T21:30:53.835Z,36.10
2019-02-27T21:33:21.365Z,35.40
2019-02-27T21:35:48.955Z,35.87
2019-02-27T21:38:16.780Z,35.73
2019-02-27T21:40:44.943Z,36.87
2019-02-27T21:43:12.487Z,35.97
2019-02-27T21:45:40.002Z,33.53
2019-02-27T21:48:07.549Z,35.37
2019-02-27T21:50:39.559Z,34.87
2019-02-27T21:53:04.396Z,33.80
2019-02-27T21:55:31.957Z,35.97
2019-02-27T21:57:59.490Z,34.30
2019-02-27T22:00:28.219Z,34.23
2019-02-27T22:02:55.750Z,34.93
2019-02-27T22:05:23.294Z,35.10
2019-02-27T22:07:51.182Z,34.23
2019-02-27T22:10:19.477Z,35.83
2019-02-27T22:12:47.958Z,34.67
2019-02-27T22:15:24.040Z,35.03
2019-02-27T22:17:51.572Z,35.83
2019-02-27T22:20:19.096Z,37.60
2019-02-27T22:22:46.660Z,37.40
2019-02-27T22:25:14.180Z,38.17
2019-02-27T22:27:43.256Z,37.93
2019-02-27T22:30:14.737Z,37.40
2019-02-27T22:32:42.255Z,36.53
2019-02-27T22:35:09.778Z,37.67
2019-02-27T22:37:37.320Z,39.03
2019-02-27T22:40:07.459Z,41.33
2019-02-27T22:42:35.074Z,42.50
2019-02-27T22:45:04.221Z,42.50
2019-02-27T22:47:31.868Z,40.40
2019-02-27T22:49:59.442Z,44.00
2019-02-27T22:52:26.946Z,40.47
2019-02-27T22:54:54.462Z,41.23
2019-02-27T22:57:22.901Z,43.87
2019-02-27T22:59:51.014Z,43.13
2019-02-27T23:02:21.627Z,40.57
2019-02-27T23:04:48.237Z,42.27
2019-02-27T23:07:20.525Z,42.90
2019-02-27T23:09:45.078Z,40.47
2019-02-27T23:12:12.797Z,40.47
2019-02-27T23:14:40.319Z,41.90
2019-02-27T23:17:07.817Z,40.13
2019-02-27T23:19:35.312Z,39.93
2019-02-27T23:22:03.057Z,37.53
2019-02-27T23:24:30.542Z,38.97
2019-02-27T23:26:58.031Z,36.93
2019-02-27T23:29:25.580Z,38.57
2019-02-27T23:31:54.821Z,36.00
2019-02-27T23:34:22.370Z,35.57
2019-02-27T23:36:49.922Z,37.10
2019-02-27T23:39:17.467Z,33.57
2019-02-27T23:41:44.968Z,35.27
2019-02-27T23:44:12.466Z,33.47
2019-02-27T23:46:48.422Z,34.80
2019-02-27T23:49:09.350Z,33.33
2019-02-27T23:51:36.853Z,35.20
2019-02-27T23:54:04.370Z,33.47
2019-02-27T23:56:31.870Z,32.77
2019-02-27T23:59:02.352Z,33.60
