createdAt,value
2023-04-05T00:00:47.756Z,99837.91
2023-04-05T00:03:17.969Z,99835.34
2023-04-05T00:05:45.963Z,99831.38
2023-04-05T00:08:23.366Z,99831.78
2023-04-05T00:10:51.127Z,99832.06
2023-04-05T00:13:18.572Z,99829.56
2023-04-05T00:15:46.033Z,99824.53
2023-04-05T00:18:21.678Z,99833.81
2023-04-05T00:20:50.432Z,99820.56
2023-04-05T00:23:18.072Z,99829.31
2023-04-05T00:25:45.453Z,99823.50
2023-04-05T00:28:13.377Z,99823.88
2023-04-05T00:30:42.172Z,99817.03
2023-04-05T00:33:09.915Z,99822.25
2023-04-05T00:35:37.461Z,99816.47
2023-04-05T00:38:05.159Z,99814.78
2023-04-05T00:40:32.535Z,99819.47
2023-04-05T00:42:59.978Z,99820.00
2023-04-05T00:45:27.699Z,99822.03
2023-04-05T00:47:55.270Z,99812.47
2023-04-05T00:50:23.328Z,99811.53
2023-04-05T00:52:51.341Z,99810.25
2023-04-05T00:55:19.142Z,99811.44
2023-04-05T00:57:46.582Z,99818.06
2023-04-05T01:00:15.222Z,99817.69
2023-04-05T01:02:49.835Z,99817.87
2023-04-05T01:05:26.118Z,99812.72
2023-04-05T01:08:03.589Z,99814.88
2023-04-05T01:10:36.555Z,99820.72
2023-04-05T01:13:04.306Z,99807.06
2023-04-05T01:15:32.577Z,99807.31
2023-04-05T01:18:02.179Z,99811.19
2023-04-05T01:20:34.191Z,99811.34
2023-04-05T01:23:25.050Z,99812.84
2023-04-05T01:25:52.978Z,99811.84
2023-04-05T01:29:03.637Z,99812.34
2023-04-05T01:31:38.001Z,99805.44
2023-04-05T01:34:13.812Z,99800.31
2023-04-05T01:36:44.074Z,99808.72
2023-04-05T01:39:14.482Z,99799.97
2023-04-05T01:41:41.926Z,99804.34
2023-04-05T01:44:09.433Z,99797.06
2023-04-05T01:46:37.347Z,99804.09
2023-04-05T01:49:05.321Z,99794.28
2023-04-05T01:51:33.361Z,99798.66
2023-04-05T01:54:01.158Z,99801.16
2023-04-05T01:56:28.562Z,99794.16
2023-04-05T01:58:57.203Z,99801.66
2023-04-05T02:01:25.375Z,99798.31
2023-04-05T02:03:53.323Z,99794.16
2023-04-05T02:06:20.832Z,99792.22
2023-04-05T02:08:48.217Z,99797.75
2023-04-05T02:11:17.700Z,99791.94
2023-04-05T02:13:45.359Z,99792.00
2023-04-05T02:16:13.621Z,99798.19
2023-04-05T02:18:41.473Z,99797.34
2023-04-05T02:21:10.738Z,99794.69
2023-04-05T02:23:38.483Z,99790.75
2023-04-05T02:26:05.999Z,99786.66
2023-04-05T02:28:33.539Z,99791.78
2023-04-05T02:31:01.175Z,99787.94
2023-04-05T02:33:29.397Z,99795.75
2023-04-05T02:35:57.023Z,99787.87
2023-04-05T02:38:24.828Z,99791.12
2023-04-05T02:40:52.236Z,99786.69
2023-04-05T02:43:19.644Z,99788.91
2023-04-05T02:45:47.381Z,99790.34
2023-04-05T02:48:15.238Z,99794.06
2023-04-05T02:50:47.886Z,99786.72
2023-04-05T02:53:16.189Z,99788.84
2023-04-05T02:55:44.367Z,99784.00
2023-04-05T02:58:11.749Z,99781.88
2023-04-05T03:00:40.904Z,99778.34
2023-04-05T03:03:08.811Z,99786.81
2023-04-05T03:05:38.439Z,99784.03
2023-04-05T03:08:06.818Z,99783.09
2023-04-05T03:10:36.658Z,99779.69
2023-04-05T03:13:04.977Z,99783.41
2023-04-05T03:15:33.310Z,99782.41
2023-04-05T03:18:02.437Z,99779.31
2023-04-05T03:20:30.138Z,99788.94
2023-04-05T03:22:58.554Z,99786.66
2023-04-05T03:25:28.730Z,99785.81
2023-04-05T03:27:57.999Z,99794.16
2023-04-05T03:30:26.471Z,99787.53
2023-04-05T03:32:54.290Z,99788.44
2023-04-05T03:35:23.021Z,99790.16
2023-04-05T03:37:50.768Z,99796.81
2023-04-05T03:40:18.482Z,99798.19
2023-04-05T03:42:46.497Z,99802.91
2023-04-05T03:45:14.637Z,99797.09
2023-04-05T03:47:42.633Z,99803.69
2023-04-05T03:50:10.637Z,99802.41
2023-04-05T03:52:38.350Z,99810.47
2023-04-05T03:55:06.648Z,99809.47
2023-04-05T03:57:34.379Z,99816.31
2023-04-05T04:00:14.093Z,99807.34
2023-04-05T04:02:49.106Z,99814.31
2023-04-05T04:05:17.910Z,99813.97
2023-04-05T04:07:47.270Z,99818.78
2023-04-05T04:10:17.779Z,99819.16
2023-04-05T04:12:46.895Z,99819.03
2023-04-05T04:15:14.528Z,99822.84
2023-04-05T04:17:42.352Z,99818.13
2023-04-05T04:20:12.443Z,99819.44
2023-04-05T04:22:40.862Z,99821.53
2023-04-05T04:25:10.606Z,99819.94
2023-04-05T04:27:43.957Z,99814.03
2023-04-05T04:30:13.560Z,99822.19
2023-04-05T04:32:55.511Z,99813.06
2023-04-05T04:35:29.112Z,99816.22
2023-04-05T04:38:05.557Z,99818.75
2023-04-05T04:40:40.540Z,99815.66
2023-04-05T04:43:18.965Z,99822.59
2023-04-05T04:45:48.361Z,99821.47
2023-04-05T04:48:18.527Z,99823.75
2023-04-05T04:50:47.317Z,99820.72
2023-04-05T04:53:17.477Z,99821.47
2023-04-05T04:55:45.424Z,99820.19
2023-04-05T04:58:13.704Z,99829.28
2023-04-05T05:00:44.456Z,99824.22
2023-04-05T05:03:13.454Z,99835.56
2023-04-05T05:05:48.793Z,99825.09
2023-04-05T05:08:20.586Z,99830.03
2023-04-05T05:10:55.305Z,99833.75
2023-04-05T05:13:22.992Z,99832.03
2023-04-05T05:15:50.579Z,99832.59
2023-04-05T05:18:17.993Z,99827.44
2023-04-05T05:20:45.867Z,99832.19
2023-04-05T05:23:13.216Z,99836.66
2023-04-05T05:25:41.017Z,99837.97
2023-04-05T05:28:08.672Z,99835.34
2023-04-05T05:30:36.192Z,99840.91
2023-04-05T05:33:04.408Z,99842.09
2023-04-05T05:35:32.067Z,99838.06
2023-04-05T05:37:59.444Z,99846.09
2023-04-05T05:40:27.152Z,99842.50
2023-04-05T05:42:54.833Z,99843.69
2023-04-05T05:45:22.203Z,99835.56
2023-04-05T05:47:49.706Z,99837.69
2023-04-05T05:50:17.590Z,99841.09
2023-04-05T05:52:44.968Z,99839.50
2023-04-05T05:55:12.392Z,99837.25
2023-04-05T05:57:40.465Z,99839.22
2023-04-05T06:00:11.411Z,99838.28
2023-04-05T06:02:39.115Z,99831.38
2023-04-05T06:05:07.213Z,99830.72
2023-04-05T06:07:38.126Z,99836.72
2023-04-05T06:10:06.284Z,99826.03
2023-04-05T06:12:34.170Z,99837.56
2023-04-05T06:15:02.503Z,99829.41
2023-04-05T06:17:29.914Z,99830.97
2023-04-05T06:19:57.627Z,99836.03
2023-04-05T06:22:25.119Z,99831.78
2023-04-05T06:24:52.516Z,99829.44
2023-04-05T06:27:20.327Z,99830.84
2023-04-05T06:29:47.742Z,99838.38
2023-04-05T06:32:15.447Z,99836.06
2023-04-05T06:34:43.134Z,99833.09
2023-04-05T06:37:10.962Z,99835.19
2023-04-05T06:39:38.356Z,99836.69
2023-04-05T06:42:06.226Z,99836.66
2023-04-05T06:44:38.045Z,99830.47
2023-04-05T06:47:05.765Z,99825.41
2023-04-05T06:49:33.417Z,99832.09
2023-04-05T06:52:01.685Z,99831.56
2023-04-05T06:54:29.340Z,99825.06
2023-04-05T06:56:57.401Z,99828.41
2023-04-05T06:59:25.542Z,99830.09
2023-04-05T07:01:53.230Z,99828.25
2023-04-05T07:04:20.650Z,99829.31
2023-04-05T07:06:48.123Z,99825.53
2023-04-05T07:09:16.022Z,99824.38
2023-04-05T07:11:43.449Z,99818.28
2023-04-05T07:14:10.939Z,99822.59
2023-04-05T07:16:38.630Z,99832.59
2023-04-05T07:19:06.239Z,99830.34
2023-04-05T07:21:33.627Z,99825.59
2023-04-05T07:24:03.263Z,99828.78
2023-04-05T07:26:30.773Z,99827.91
2023-04-05T07:28:58.156Z,99828.38
2023-04-05T07:31:25.869Z,99832.16
2023-04-05T07:33:53.303Z,99831.56
2023-04-05T07:36:21.013Z,99832.87
2023-04-05T07:38:48.713Z,99827.34
2023-04-05T07:41:18.638Z,99824.66
2023-04-05T07:43:46.705Z,99826.47
2023-04-05T07:46:14.497Z,99828.59
2023-04-05T07:48:41.995Z,99828.25
2023-04-05T07:51:10.166Z,99829.72
2023-04-05T07:53:37.916Z,99834.75
2023-04-05T07:56:06.816Z,99831.66
2023-04-05T07:58:35.271Z,99824.59
2023-04-05T08:01:04.023Z,99832.63
2023-04-05T08:03:32.608Z,99816.16
2023-04-05T08:05:59.985Z,99817.37
2023-04-05T08:08:27.361Z,99815.91
2023-04-05T08:10:55.632Z,99820.81
2023-04-05T08:13:22.992Z,99818.37
2023-04-05T08:15:50.637Z,99821.53
2023-04-05T08:18:19.272Z,99826.13
2023-04-05T08:20:51.385Z,99824.63
2023-04-05T08:23:19.114Z,99826.63
2023-04-05T08:25:46.536Z,99819.66
2023-04-05T08:28:14.012Z,99817.84
2023-04-05T08:30:42.531Z,99821.94
2023-04-05T08:33:10.198Z,99815.56
2023-04-05T08:35:37.943Z,99811.72
2023-04-05T08:38:07.210Z,99817.66
2023-04-05T08:40:41.121Z,99820.69
2023-04-05T08:43:31.572Z,99816.16
2023-04-05T08:45:59.674Z,99812.25
2023-04-05T08:48:31.269Z,99810.37
2023-04-05T08:50:58.679Z,99810.31
2023-04-05T08:53:26.532Z,99811.59
2023-04-05T08:55:57.596Z,99810.69
2023-04-05T08:58:25.637Z,99806.41
2023-04-05T09:00:53.608Z,99811.06
2023-04-05T09:03:28.373Z,99805.66
2023-04-05T09:05:59.036Z,99810.13
2023-04-05T09:08:27.320Z,99809.91
2023-04-05T09:10:54.745Z,99816.88
2023-04-05T09:13:22.151Z,99808.06
2023-04-05T09:15:49.909Z,99806.91
2023-04-05T09:18:26.172Z,99812.28
2023-04-05T09:21:05.676Z,99806.09
2023-04-05T09:23:36.838Z,99796.50
2023-04-05T09:26:19.833Z,99799.84
2023-04-05T09:28:48.939Z,99810.09
2023-04-05T09:31:29.770Z,99808.09
2023-04-05T09:34:06.588Z,99799.59
2023-04-05T09:36:34.636Z,99803.69
2023-04-05T09:39:09.656Z,99796.41
2023-04-05T09:41:37.451Z,99794.28
2023-04-05T09:44:05.321Z,99787.75
2023-04-05T09:46:34.586Z,99793.47
2023-04-05T09:49:03.902Z,99792.03
2023-04-05T09:51:35.823Z,99779.47
2023-04-05T09:54:06.255Z,99787.63
2023-04-05T09:56:38.607Z,99783.88
2023-04-05T09:59:11.490Z,99777.16
2023-04-05T10:01:43.763Z,99766.78
2023-04-05T10:04:11.855Z,99770.41
2023-04-05T10:06:41.129Z,99776.75
2023-04-05T10:09:11.006Z,99774.88
2023-04-05T10:11:39.450Z,99766.81
2023-04-05T10:14:08.693Z,99757.91
2023-04-05T10:16:53.825Z,99768.09
2023-04-05T10:19:29.001Z,99764.34
2023-04-05T10:21:58.773Z,99765.09
2023-04-05T10:24:50.559Z,99764.75
2023-04-05T10:27:23.011Z,99752.09
2023-04-05T10:29:59.075Z,99752.59
2023-04-05T10:32:35.452Z,99755.06
2023-04-05T10:35:16.210Z,99746.03
2023-04-05T10:38:13.345Z,99747.44
2023-04-05T10:40:44.550Z,99750.88
2023-04-05T10:43:17.822Z,99740.13
2023-04-05T10:45:46.967Z,99741.78
2023-04-05T10:48:48.824Z,99740.44
2023-04-05T10:51:16.650Z,99750.72
2023-04-05T10:53:44.388Z,99736.56
2023-04-05T10:56:12.165Z,99735.06
2023-04-05T10:58:42.329Z,99739.88
2023-04-05T11:01:10.406Z,99727.50
2023-04-05T11:03:49.855Z,99724.97
2023-04-05T11:06:29.025Z,99724.59
2023-04-05T11:09:21.306Z,99731.03
2023-04-05T11:11:50.132Z,99726.28
2023-04-05T11:14:25.733Z,99731.00
2023-04-05T11:16:57.132Z,99724.06
2023-04-05T11:19:43.096Z,99725.44
2023-04-05T11:22:11.355Z,99726.22
2023-04-05T11:24:58.755Z,99720.16
2023-04-05T11:27:31.434Z,99718.34
2023-04-05T11:30:00.709Z,99719.47
2023-04-05T11:32:43.378Z,99726.94
2023-04-05T11:35:15.314Z,99717.75
2023-04-05T11:38:01.036Z,99721.13
2023-04-05T11:40:30.781Z,99716.53
2023-04-05T11:43:10.048Z,99717.69
2023-04-05T11:45:38.833Z,99706.69
2023-04-05T11:48:11.706Z,99712.47
2023-04-05T11:50:43.582Z,99702.78
2023-04-05T11:53:12.863Z,99699.53
2023-04-05T11:55:45.595Z,99694.41
2023-04-05T11:58:22.355Z,99695.69
2023-04-05T12:01:01.028Z,99697.13
2023-04-05T12:03:29.769Z,99695.81
2023-04-05T12:05:59.401Z,99688.41
2023-04-05T12:08:51.655Z,99689.06
2023-04-05T12:11:27.184Z,99680.41
2023-04-05T12:13:58.905Z,99687.56
2023-04-05T12:16:26.939Z,99678.03
2023-04-05T12:18:55.831Z,99671.84
2023-04-05T12:21:23.732Z,99677.47
2023-04-05T12:23:51.796Z,99685.09
2023-04-05T12:26:19.570Z,99670.69
2023-04-05T12:29:13.280Z,99674.91
2023-04-05T12:31:42.132Z,99669.25
2023-04-05T12:34:10.732Z,99676.62
2023-04-05T12:36:39.169Z,99667.97
2023-04-05T12:39:08.383Z,99683.09
2023-04-05T12:41:37.346Z,99671.16
2023-04-05T12:44:28.607Z,99664.66
2023-04-05T12:47:02.719Z,99664.59
2023-04-05T12:49:30.305Z,99658.09
2023-04-05T12:52:03.047Z,99657.91
2023-04-05T12:54:32.072Z,99658.44
2023-04-05T12:57:02.128Z,99661.56
2023-04-05T12:59:29.581Z,99657.31
2023-04-05T13:01:56.987Z,99649.81
2023-04-05T13:04:26.298Z,99657.13
2023-04-05T13:06:54.981Z,99658.69
2023-04-05T13:09:22.466Z,99646.47
2023-04-05T13:11:50.961Z,99644.63
2023-04-05T13:14:18.662Z,99650.25
2023-04-05T13:16:46.194Z,99634.97
2023-04-05T13:19:13.864Z,99640.53
2023-04-05T13:21:41.549Z,99642.09
2023-04-05T13:24:11.542Z,99629.19
2023-04-05T13:26:40.763Z,99630.44
2023-04-05T13:29:08.455Z,99629.78
2023-04-05T13:31:36.018Z,99637.22
2023-04-05T13:34:03.867Z,99641.25
2023-04-05T13:36:31.419Z,99626.59
2023-04-05T13:38:58.797Z,99640.06
2023-04-05T13:41:26.557Z,99631.25
2023-04-05T13:43:53.913Z,99636.09
2023-04-05T13:46:21.438Z,99631.47
2023-04-05T13:48:49.159Z,99627.72
2023-04-05T13:51:16.589Z,99622.72
2023-04-05T13:53:44.058Z,99620.47
2023-04-05T13:56:11.988Z,99631.06
2023-04-05T13:58:39.404Z,99631.91
2023-04-05T14:01:06.907Z,99629.13
2023-04-05T14:03:34.829Z,99624.69
2023-04-05T14:06:02.297Z,99624.44
2023-04-05T14:08:29.746Z,99615.66
2023-04-05T14:10:57.441Z,99627.66
2023-04-05T14:13:24.868Z,99622.88
2023-04-05T14:15:52.586Z,99625.75
2023-04-05T14:18:20.659Z,99622.63
2023-04-05T14:20:48.064Z,99622.88
2023-04-05T14:23:15.538Z,99623.88
2023-04-05T14:25:43.361Z,99626.44
2023-04-05T14:28:11.189Z,99619.31
2023-04-05T14:30:38.702Z,99619.19
2023-04-05T14:33:06.624Z,99627.97
2023-04-05T14:35:34.071Z,99624.84
2023-04-05T14:38:01.539Z,99622.97
2023-04-05T14:40:29.474Z,99630.34
2023-04-05T14:42:56.951Z,99619.22
2023-04-05T14:45:27.270Z,99622.59
2023-04-05T14:47:55.958Z,99618.28
2023-04-05T14:50:23.439Z,99615.91
2023-04-05T14:52:52.939Z,99627.19
2023-04-05T14:55:20.778Z,99630.38
2023-04-05T14:57:48.181Z,99624.03
2023-04-05T15:00:16.223Z,99627.72
2023-04-05T15:02:45.187Z,99621.88
2023-04-05T15:05:12.803Z,99624.22
2023-04-05T15:07:40.237Z,99624.84
2023-04-05T15:10:08.241Z,99629.19
2023-04-05T15:12:35.745Z,99628.63
2023-04-05T15:15:03.550Z,99620.44
2023-04-05T15:17:31.502Z,99628.19
2023-04-05T15:19:58.918Z,99627.47
2023-04-05T15:22:26.429Z,99631.53
2023-04-05T15:24:55.530Z,99632.63
2023-04-05T15:27:22.998Z,99630.25
2023-04-05T15:29:50.523Z,99634.19
2023-04-05T15:32:18.196Z,99639.56
2023-04-05T15:34:46.160Z,99630.03
2023-04-05T15:37:13.710Z,99627.56
2023-04-05T15:39:41.380Z,99632.84
2023-04-05T15:42:08.888Z,99634.19
2023-04-05T15:44:36.385Z,99636.34
2023-04-05T15:47:04.197Z,99624.78
2023-04-05T15:49:31.581Z,99627.13
2023-04-05T15:52:00.187Z,99634.97
2023-04-05T15:54:27.888Z,99636.47
2023-04-05T15:56:55.439Z,99634.78
2023-04-05T15:59:22.991Z,99636.88
2023-04-05T16:01:51.101Z,99629.28
2023-04-05T16:04:18.904Z,99638.47
2023-04-05T16:06:46.497Z,99652.94
2023-04-05T16:09:13.947Z,99636.28
2023-04-05T16:11:41.666Z,99631.78
2023-04-05T16:14:11.345Z,99642.53
2023-04-05T16:16:50.498Z,99642.56
2023-04-05T16:19:21.202Z,99644.06
2023-04-05T16:21:49.481Z,99644.50
2023-04-05T16:24:16.994Z,99646.78
2023-04-05T16:26:44.720Z,99649.34
2023-04-05T16:29:12.279Z,99650.56
2023-04-05T16:31:39.754Z,99651.78
2023-04-05T16:34:08.177Z,99642.50
2023-04-05T16:36:35.671Z,99642.25
2023-04-05T16:39:03.362Z,99636.31
2023-04-05T16:41:31.280Z,99638.56
2023-04-05T16:43:58.719Z,99645.41
2023-04-05T16:46:26.518Z,99646.34
2023-04-05T16:48:54.413Z,99641.56
2023-04-05T16:51:21.901Z,99645.13
2023-04-05T16:53:49.628Z,99642.31
2023-04-05T16:56:17.418Z,99646.06
2023-04-05T16:58:44.918Z,99647.50
2023-04-05T17:01:12.399Z,99646.88
2023-04-05T17:03:42.161Z,99643.50
2023-04-05T17:06:11.128Z,99647.66
2023-04-05T17:08:38.602Z,99641.13
2023-04-05T17:11:06.707Z,99643.25
2023-04-05T17:13:34.233Z,99645.25
2023-04-05T17:16:01.914Z,99642.97
2023-04-05T17:18:29.771Z,99636.88
2023-04-05T17:20:57.221Z,99643.25
2023-04-05T17:23:25.602Z,99649.91
2023-04-05T17:25:53.305Z,99642.84
2023-04-05T17:28:20.824Z,99640.00
2023-04-05T17:30:48.271Z,99644.53
2023-04-05T17:33:16.037Z,99647.38
2023-04-05T17:35:43.632Z,99641.81
2023-04-05T17:38:11.661Z,99651.44
2023-04-05T17:40:39.405Z,99645.16
2023-04-05T17:43:06.970Z,99643.53
2023-04-05T17:45:34.415Z,99654.78
2023-04-05T17:48:02.294Z,99653.09
2023-04-05T17:50:29.898Z,99659.75
2023-04-05T17:52:58.111Z,99660.53
2023-04-05T17:55:25.864Z,99663.13
2023-04-05T17:57:53.314Z,99657.91
2023-04-05T18:00:21.121Z,99660.34
2023-04-05T18:02:51.637Z,99663.34
2023-04-05T18:05:19.504Z,99666.13
2023-04-05T18:07:46.937Z,99668.34
2023-04-05T18:10:14.709Z,99670.19
2023-04-05T18:12:42.171Z,99677.81
2023-04-05T18:15:10.023Z,99678.84
2023-04-05T18:17:37.970Z,99680.19
2023-04-05T18:20:06.135Z,99677.19
2023-04-05T18:22:33.902Z,99680.37
2023-04-05T18:25:01.822Z,99677.50
2023-04-05T18:27:29.304Z,99684.81
2023-04-05T18:29:56.773Z,99686.28
2023-04-05T18:32:24.552Z,99687.03
2023-04-05T18:34:52.256Z,99688.34
2023-04-05T18:37:19.646Z,99695.72
2023-04-05T18:39:47.496Z,99696.75
2023-04-05T18:42:14.901Z,99692.34
2023-04-05T18:44:42.332Z,99686.44
2023-04-05T18:47:10.164Z,99690.28
2023-04-05T18:49:37.627Z,99698.78
2023-04-05T18:52:05.322Z,99695.50
2023-04-05T18:54:33.000Z,99696.25
2023-04-05T18:57:00.653Z,99700.66
2023-04-05T18:59:29.435Z,99698.94
2023-04-05T19:01:57.603Z,99698.41
2023-04-05T19:04:25.038Z,99699.88
2023-04-05T19:06:52.484Z,99695.06
2023-04-05T19:09:22.199Z,99695.75
2023-04-05T19:11:49.996Z,99692.22
2023-04-05T19:14:18.638Z,99701.81
2023-04-05T19:16:46.405Z,99698.31
2023-04-05T19:19:13.878Z,99701.34
2023-04-05T19:21:41.468Z,99699.78
2023-04-05T19:24:09.999Z,99703.00
2023-04-05T19:26:38.052Z,99699.25
2023-04-05T19:29:06.222Z,99694.88
2023-04-05T19:31:35.807Z,99705.31
2023-04-05T19:34:06.364Z,99706.16
2023-04-05T19:36:37.853Z,99707.19
2023-04-05T19:39:06.748Z,99714.94
2023-04-05T19:41:34.746Z,99710.16
2023-04-05T19:44:08.370Z,99708.91
2023-04-05T19:46:39.765Z,99710.91
2023-04-05T19:49:12.212Z,99707.34
2023-04-05T19:51:41.500Z,99705.06
2023-04-05T19:54:11.959Z,99708.88
2023-04-05T19:56:40.664Z,99702.78
2023-04-05T19:59:17.403Z,99709.25
2023-04-05T20:01:47.499Z,99706.69
2023-04-05T20:04:17.497Z,99703.53
2023-04-05T20:06:52.822Z,99698.31
2023-04-05T20:09:25.507Z,99699.59
2023-04-05T20:12:03.883Z,99703.03
2023-04-05T20:14:46.442Z,99699.59
2023-04-05T20:17:16.018Z,99698.03
2023-04-05T20:20:01.111Z,99706.19
2023-04-05T20:22:29.233Z,99703.69
2023-04-05T20:24:57.161Z,99704.13
2023-04-05T20:27:24.631Z,99703.66
2023-04-05T20:29:52.478Z,99717.41
2023-04-05T20:32:20.886Z,99727.37
2023-04-05T20:34:48.452Z,99734.75
2023-04-05T20:37:15.901Z,99746.84
2023-04-05T20:39:43.579Z,99736.31
2023-04-05T20:42:11.529Z,99732.31
2023-04-05T20:44:38.977Z,99731.16
2023-04-05T20:47:06.778Z,99723.91
2023-04-05T20:49:34.448Z,99735.91
2023-04-05T20:52:07.546Z,99739.28
2023-04-05T20:54:35.926Z,99740.38
2023-04-05T20:57:03.464Z,99741.59
2023-04-05T20:59:31.495Z,99742.41
2023-04-05T21:01:59.960Z,99743.41
2023-04-05T21:04:30.002Z,99749.59
2023-04-05T21:06:58.603Z,99755.97
2023-04-05T21:09:27.743Z,99751.53
2023-04-05T21:11:55.262Z,99748.19
2023-04-05T21:14:22.711Z,99752.47
2023-04-05T21:16:50.857Z,99750.75
2023-04-05T21:19:18.808Z,99750.66
2023-04-05T21:21:48.028Z,99754.28
2023-04-05T21:24:17.167Z,99758.69
2023-04-05T21:26:45.027Z,99760.25
2023-04-05T21:29:14.116Z,99758.75
2023-04-05T21:31:42.019Z,99762.31
2023-04-05T21:34:09.506Z,99762.50
2023-04-05T21:36:36.979Z,99761.34
2023-04-05T21:39:04.721Z,99752.75
2023-04-05T21:41:32.124Z,99756.00
2023-04-05T21:43:59.562Z,99753.16
2023-04-05T21:46:27.751Z,99753.41
2023-04-05T21:48:55.461Z,99758.44
2023-04-05T21:51:22.889Z,99762.19
2023-04-05T21:53:50.774Z,99756.81
2023-04-05T21:56:19.136Z,99756.41
2023-04-05T21:58:46.568Z,99753.81
2023-04-05T22:01:14.352Z,99760.72
2023-04-05T22:03:42.064Z,99762.50
2023-04-05T22:06:09.607Z,99758.28
2023-04-05T22:08:37.117Z,99756.06
2023-04-05T22:11:04.914Z,99763.09
2023-04-05T22:13:32.317Z,99760.34
2023-04-05T22:15:59.796Z,99756.59
2023-04-05T22:18:28.988Z,99752.72
2023-04-05T22:20:56.538Z,99759.06
2023-04-05T22:23:23.956Z,99761.22
2023-04-05T22:25:53.210Z,99769.25
2023-04-05T22:28:21.677Z,99757.09
2023-04-05T22:30:49.706Z,99754.47
2023-04-05T22:33:17.418Z,99759.41
2023-04-05T22:35:44.853Z,99762.13
2023-04-05T22:38:12.280Z,99753.25
2023-04-05T22:40:40.017Z,99761.47
2023-04-05T22:43:07.603Z,99758.72
2023-04-05T22:45:35.163Z,99762.22
2023-04-05T22:48:03.026Z,99756.97
2023-04-05T22:50:30.947Z,99757.53
2023-04-05T22:52:58.699Z,99760.50
2023-04-05T22:55:26.405Z,99767.66
2023-04-05T22:57:53.831Z,99763.00
2023-04-05T23:00:21.582Z,99756.25
2023-04-05T23:02:49.317Z,99767.75
2023-04-05T23:05:16.786Z,99757.22
2023-04-05T23:07:44.386Z,99762.09
2023-04-05T23:10:12.347Z,99758.28
2023-04-05T23:12:39.779Z,99753.84
2023-04-05T23:15:07.500Z,99749.41
2023-04-05T23:17:35.198Z,99749.28
2023-04-05T23:20:05.820Z,99755.81
2023-04-05T23:22:34.940Z,99757.50
2023-04-05T23:25:04.263Z,99753.78
2023-04-05T23:27:31.993Z,99757.81
2023-04-05T23:29:59.456Z,99749.84
2023-04-05T23:32:27.200Z,99752.03
2023-04-05T23:34:54.725Z,99749.37
2023-04-05T23:37:22.162Z,99749.97
2023-04-05T23:39:49.837Z,99746.44
2023-04-05T23:42:17.448Z,99741.59
2023-04-05T23:44:44.925Z,99737.72
2023-04-05T23:47:12.909Z,99743.91
2023-04-05T23:49:40.551Z,99744.00
2023-04-05T23:52:07.996Z,99740.19
2023-04-05T23:54:35.688Z,99727.41
2023-04-05T23:57:03.071Z,99733.81
2023-04-05T23:59:30.970Z,99735.88
