createdAt,value
2022-12-31T00:00:51.713Z,10.60
2022-12-31T00:03:21.582Z,9.10
2022-12-31T00:05:52.117Z,11.80
2022-12-31T00:08:21.809Z,9.80
2022-12-31T00:10:55.837Z,9.90
2022-12-31T00:13:31.786Z,10.80
2022-12-31T00:16:12.405Z,10.90
2022-12-31T00:18:44.689Z,9.60
2022-12-31T00:21:17.267Z,10.00
2022-12-31T00:23:51.892Z,9.50
2022-12-31T00:26:26.485Z,7.90
2022-12-31T00:28:56.799Z,11.20
2022-12-31T00:31:32.279Z,9.50
2022-12-31T00:34:02.872Z,8.20
2022-12-31T00:36:35.252Z,10.50
2022-12-31T00:39:12.924Z,9.00
2022-12-31T00:41:45.525Z,8.50
2022-12-31T00:44:18.308Z,8.00
2022-12-31T00:46:49.148Z,7.40
2022-12-31T00:49:21.490Z,8.60
2022-12-31T00:51:59.056Z,7.30
2022-12-31T00:54:33.873Z,7.60
2022-12-31T00:57:10.613Z,6.60
2022-12-31T00:59:44.947Z,8.50
2022-12-31T01:02:19.662Z,7.60
2022-12-31T01:04:50.579Z,9.10
2022-12-31T01:07:19.558Z,8.00
2022-12-31T01:09:55.255Z,7.10
2022-12-31T01:12:28.266Z,8.20
2022-12-31T01:15:01.198Z,6.10
2022-12-31T01:17:33.306Z,6.90
2022-12-31T01:20:05.236Z,7.10
2022-12-31T01:22:34.683Z,8.50
2022-12-31T01:25:07.257Z,6.10
2022-12-31T01:27:40.400Z,5.30
2022-12-31T01:30:14.042Z,5.90
2022-12-31T01:32:45.719Z,6.20
2022-12-31T01:35:16.988Z,7.40
2022-12-31T01:37:46.590Z,5.60
2022-12-31T01:40:20.850Z,6.10
2022-12-31T01:42:57.064Z,7.00
2022-12-31T01:45:28.533Z,4.90
2022-12-31T01:48:03.968Z,5.50
2022-12-31T01:50:42.421Z,3.90
2022-12-31T01:55:52.760Z,5.50
2022-12-31T01:58:41.418Z,3.90
2022-12-31T02:01:24.601Z,3.30
2022-12-31T02:03:57.689Z,3.50
2022-12-31T02:06:35.427Z,3.70
2022-12-31T02:09:05.388Z,5.00
2022-12-31T02:11:37.536Z,3.70
2022-12-31T02:14:15.121Z,4.70
2022-12-31T02:16:49.798Z,2.20
2022-12-31T02:19:48.734Z,2.70
2022-12-31T02:22:37.388Z,3.10
2022-12-31T02:25:35.001Z,3.60
2022-12-31T02:28:20.993Z,2.50
2022-12-31T02:31:02.106Z,2.60
2022-12-31T02:33:40.644Z,2.20
2022-12-31T02:36:19.145Z,2.10
2022-12-31T02:38:50.035Z,4.00
2022-12-31T02:41:45.237Z,2.60
2022-12-31T02:44:27.098Z,3.60
2022-12-31T02:47:18.190Z,3.70
2022-12-31T02:50:03.776Z,3.00
2022-12-31T02:52:46.475Z,3.00
2022-12-31T02:55:24.311Z,2.70
2022-12-31T02:58:09.235Z,3.00
2022-12-31T03:01:03.578Z,2.50
2022-12-31T03:03:35.705Z,5.00
2022-12-31T03:06:07.983Z,3.60
2022-12-31T03:08:57.504Z,3.40
2022-12-31T03:11:47.280Z,2.90
2022-12-31T03:14:18.405Z,3.50
2022-12-31T03:16:58.077Z,4.70
2022-12-31T03:19:46.715Z,5.00
2022-12-31T03:22:29.241Z,2.40
2022-12-31T03:25:23.832Z,3.50
2022-12-31T03:27:57.615Z,4.30
2022-12-31T03:30:28.004Z,3.60
2022-12-31T03:32:57.615Z,3.70
2022-12-31T03:35:32.076Z,4.30
2022-12-31T03:38:07.565Z,4.10
2022-12-31T03:40:46.088Z,3.10
2022-12-31T03:43:16.081Z,3.10
2022-12-31T03:45:48.685Z,3.60
2022-12-31T03:48:19.387Z,3.30
2022-12-31T03:50:50.371Z,3.50
2022-12-31T03:53:19.813Z,3.90
2022-12-31T03:55:53.626Z,4.80
2022-12-31T03:58:26.649Z,3.70
2022-12-31T04:01:01.637Z,3.40
2022-12-31T04:03:34.017Z,3.20
2022-12-31T04:06:03.312Z,3.40
2022-12-31T04:08:33.250Z,3.60
2022-12-31T04:11:05.303Z,4.50
2022-12-31T04:13:35.780Z,3.90
2022-12-31T04:16:09.573Z,3.20
2022-12-31T04:18:41.959Z,3.00
2022-12-31T04:21:12.785Z,4.60
2022-12-31T04:23:45.754Z,2.60
2022-12-31T04:26:18.360Z,3.30
2022-12-31T04:28:49.210Z,2.70
2022-12-31T04:31:21.989Z,3.70
2022-12-31T04:33:52.438Z,2.30
2022-12-31T04:36:23.207Z,3.50
2022-12-31T04:38:52.136Z,3.40
2022-12-31T04:41:23.601Z,2.70
2022-12-31T04:43:56.606Z,2.50
2022-12-31T04:46:28.934Z,2.30
2022-12-31T04:49:00.606Z,2.20
2022-12-31T04:51:40.253Z,2.50
2022-12-31T04:54:12.851Z,2.90
2022-12-31T04:56:43.072Z,2.20
2022-12-31T04:59:13.034Z,2.50
2022-12-31T05:01:42.337Z,2.10
2022-12-31T05:04:20.337Z,2.00
2022-12-31T05:06:52.364Z,1.70
2022-12-31T05:09:27.376Z,2.10
2022-12-31T05:11:57.460Z,1.50
2022-12-31T05:14:29.738Z,2.20
2022-12-31T05:17:13.677Z,2.20
2022-12-31T05:19:47.130Z,2.00
2022-12-31T05:22:32.284Z,1.70
2022-12-31T05:25:04.223Z,2.00
2022-12-31T05:27:37.545Z,1.50
2022-12-31T05:30:18.475Z,1.60
2022-12-31T05:32:53.048Z,1.60
2022-12-31T05:35:22.059Z,1.30
2022-12-31T05:37:53.581Z,1.50
2022-12-31T05:40:51.449Z,1.30
2022-12-31T05:43:23.085Z,3.00
2022-12-31T05:45:58.804Z,1.70
2022-12-31T05:48:28.936Z,1.30
2022-12-31T05:51:00.667Z,1.50
2022-12-31T05:53:35.106Z,1.70
2022-12-31T05:56:06.084Z,1.50
2022-12-31T05:58:35.358Z,1.30
2022-12-31T06:01:06.309Z,1.60
2022-12-31T06:03:49.467Z,1.40
2022-12-31T06:06:20.248Z,1.90
2022-12-31T06:08:53.699Z,1.40
2022-12-31T06:11:24.518Z,2.20
2022-12-31T06:13:55.615Z,1.60
2022-12-31T06:16:28.895Z,1.50
2022-12-31T06:18:59.127Z,1.70
2022-12-31T06:21:28.186Z,2.10
2022-12-31T06:23:59.907Z,1.60
2022-12-31T06:26:33.870Z,1.70
2022-12-31T06:29:07.449Z,2.20
2022-12-31T06:31:36.779Z,1.30
2022-12-31T06:34:07.822Z,2.30
2022-12-31T06:36:40.521Z,1.40
2022-12-31T06:39:10.709Z,1.70
2022-12-31T06:41:42.148Z,2.30
2022-12-31T06:44:12.273Z,1.40
2022-12-31T06:46:43.969Z,1.20
2022-12-31T06:49:13.158Z,1.80
2022-12-31T06:51:46.341Z,1.70
2022-12-31T06:54:17.425Z,1.70
2022-12-31T06:56:49.722Z,2.00
2022-12-31T06:59:28.701Z,1.50
2022-12-31T07:02:48.147Z,1.80
2022-12-31T07:05:44.004Z,2.50
2022-12-31T07:08:31.036Z,2.40
2022-12-31T07:11:11.133Z,1.40
2022-12-31T07:14:10.389Z,1.60
2022-12-31T07:17:05.004Z,1.50
2022-12-31T07:20:00.978Z,1.60
2022-12-31T07:22:33.529Z,1.80
2022-12-31T07:25:06.353Z,1.80
2022-12-31T07:27:52.762Z,2.20
2022-12-31T07:30:24.763Z,1.80
2022-12-31T07:33:22.636Z,1.60
2022-12-31T07:35:59.440Z,1.30
2022-12-31T07:38:36.657Z,1.60
2022-12-31T07:41:12.191Z,1.60
2022-12-31T07:43:52.696Z,2.00
2022-12-31T07:46:30.969Z,1.30
2022-12-31T07:48:59.637Z,1.40
2022-12-31T07:51:28.830Z,1.30
2022-12-31T07:53:56.344Z,1.40
2022-12-31T07:56:23.924Z,1.50
2022-12-31T07:59:02.004Z,1.20
2022-12-31T08:01:41.214Z,1.10
2022-12-31T08:04:22.242Z,1.80
2022-12-31T08:07:02.163Z,1.40
2022-12-31T08:09:40.662Z,2.70
2022-12-31T08:12:09.631Z,1.60
2022-12-31T08:14:43.796Z,1.50
2022-12-31T08:17:14.549Z,1.70
2022-12-31T08:19:44.974Z,1.50
2022-12-31T08:22:39.785Z,1.30
2022-12-31T08:25:24.333Z,1.80
2022-12-31T08:28:02.896Z,1.60
2022-12-31T08:30:40.892Z,0.80
2022-12-31T08:33:13.930Z,1.10
2022-12-31T08:35:57.881Z,1.00
2022-12-31T08:38:34.626Z,0.90
2022-12-31T08:41:13.362Z,1.10
2022-12-31T08:43:54.146Z,1.30
2022-12-31T08:46:29.558Z,1.70
2022-12-31T08:48:58.459Z,0.90
2022-12-31T08:51:27.398Z,1.00
2022-12-31T08:53:56.632Z,1.50
2022-12-31T08:56:30.409Z,1.60
2022-12-31T08:59:15.346Z,1.80
2022-12-31T09:01:58.956Z,1.10
2022-12-31T09:04:40.502Z,1.00
2022-12-31T09:07:11.217Z,1.10
2022-12-31T09:09:45.923Z,1.10
2022-12-31T09:12:24.902Z,1.10
2022-12-31T09:15:00.218Z,1.00
2022-12-31T09:17:45.799Z,0.80
2022-12-31T09:20:23.169Z,1.50
2022-12-31T09:22:57.140Z,0.80
2022-12-31T09:25:31.398Z,0.70
2022-12-31T09:28:13.665Z,1.20
2022-12-31T09:31:28.050Z,0.70
2022-12-31T09:34:03.129Z,2.00
2022-12-31T09:36:36.143Z,0.80
2022-12-31T09:39:26.034Z,1.40
2022-12-31T09:42:33.810Z,1.00
2022-12-31T09:45:24.874Z,1.50
2022-12-31T09:48:23.230Z,0.90
2022-12-31T09:51:17.131Z,1.60
2022-12-31T09:54:26.166Z,1.10
2022-12-31T09:57:17.670Z,1.50
2022-12-31T09:59:54.256Z,1.70
2022-12-31T10:02:55.562Z,1.50
2022-12-31T10:05:56.639Z,1.10
2022-12-31T10:08:45.466Z,1.90
2022-12-31T10:11:25.791Z,2.40
2022-12-31T10:14:12.490Z,1.60
2022-12-31T10:16:52.866Z,2.20
2022-12-31T10:19:48.277Z,1.30
2022-12-31T10:22:41.354Z,1.30
2022-12-31T10:25:39.546Z,2.30
2022-12-31T10:28:24.253Z,1.60
2022-12-31T10:31:04.582Z,1.40
2022-12-31T10:33:42.966Z,1.20
2022-12-31T10:36:20.251Z,1.00
2022-12-31T10:39:06.208Z,2.30
2022-12-31T10:42:26.442Z,2.20
2022-12-31T10:45:23.807Z,2.20
2022-12-31T10:48:37.973Z,1.00
2022-12-31T10:51:40.021Z,1.20
2022-12-31T10:54:39.969Z,1.20
2022-12-31T10:57:30.728Z,1.00
2022-12-31T11:00:17.614Z,3.00
2022-12-31T11:03:29.485Z,1.40
2022-12-31T11:06:29.658Z,2.50
2022-12-31T11:09:35.743Z,1.90
2022-12-31T11:12:15.344Z,1.20
2022-12-31T11:14:57.314Z,1.50
2022-12-31T11:17:38.460Z,1.60
2022-12-31T11:20:28.929Z,2.70
2022-12-31T11:23:11.818Z,1.20
2022-12-31T11:25:54.719Z,1.30
2022-12-31T11:28:42.719Z,1.40
2022-12-31T11:31:28.387Z,1.10
2022-12-31T11:34:15.438Z,1.40
2022-12-31T11:36:58.189Z,1.10
2022-12-31T11:39:48.838Z,1.60
2022-12-31T11:42:24.447Z,1.40
2022-12-31T11:44:59.321Z,1.40
2022-12-31T11:48:29.778Z,0.80
2022-12-31T11:51:03.328Z,1.70
2022-12-31T11:53:47.659Z,1.30
2022-12-31T11:56:19.158Z,1.10
2022-12-31T11:58:50.809Z,1.30
2022-12-31T12:01:22.400Z,1.20
2022-12-31T12:03:50.917Z,1.30
2022-12-31T12:06:27.066Z,1.20
2022-12-31T12:08:59.045Z,2.30
2022-12-31T12:11:30.758Z,1.50
2022-12-31T12:13:58.417Z,1.80
2022-12-31T12:16:27.904Z,1.60
2022-12-31T12:19:05.770Z,1.40
2022-12-31T12:21:34.266Z,1.90
2022-12-31T12:24:04.386Z,1.20
2022-12-31T12:26:37.244Z,1.00
2022-12-31T12:29:16.029Z,1.50
2022-12-31T12:31:56.528Z,1.50
2022-12-31T12:34:27.410Z,3.50
2022-12-31T12:36:55.421Z,5.50
2022-12-31T12:39:25.509Z,2.00
2022-12-31T12:42:06.611Z,2.30
2022-12-31T12:44:35.430Z,1.60
2022-12-31T12:47:11.583Z,2.20
2022-12-31T12:49:41.319Z,2.70
2022-12-31T12:52:33.261Z,2.30
2022-12-31T12:55:13.605Z,2.60
2022-12-31T12:57:48.815Z,2.10
2022-12-31T13:00:19.739Z,1.80
2022-12-31T13:03:21.342Z,1.40
2022-12-31T13:05:57.963Z,1.60
2022-12-31T13:11:25.287Z,1.10
2022-12-31T13:14:22.516Z,1.40
2022-12-31T13:16:57.642Z,3.00
2022-12-31T13:19:34.483Z,1.40
2022-12-31T13:24:52.216Z,2.30
2022-12-31T13:27:30.934Z,1.50
2022-12-31T13:30:18.092Z,1.20
2022-12-31T13:32:56.009Z,2.60
2022-12-31T13:35:30.104Z,1.40
2022-12-31T13:38:25.300Z,1.20
2022-12-31T13:41:20.566Z,1.60
2022-12-31T13:43:57.676Z,1.90
2022-12-31T13:46:37.323Z,3.10
2022-12-31T13:49:15.016Z,1.90
2022-12-31T13:51:45.726Z,4.40
2022-12-31T13:54:30.189Z,2.10
2022-12-31T13:57:04.304Z,2.60
2022-12-31T13:59:39.310Z,1.50
2022-12-31T14:02:25.628Z,1.30
2022-12-31T14:04:58.911Z,2.50
2022-12-31T14:07:38.982Z,1.90
2022-12-31T14:10:14.084Z,1.40
2022-12-31T14:12:49.452Z,1.60
2022-12-31T14:15:27.012Z,2.60
2022-12-31T14:18:05.311Z,2.50
2022-12-31T14:20:47.059Z,2.40
2022-12-31T14:23:24.633Z,1.80
2022-12-31T14:25:56.796Z,1.70
2022-12-31T14:28:29.695Z,3.10
2022-12-31T14:31:11.081Z,1.50
2022-12-31T14:33:53.136Z,1.50
2022-12-31T14:36:46.366Z,2.50
2022-12-31T14:39:32.311Z,1.90
2022-12-31T14:42:29.583Z,2.40
2022-12-31T14:45:13.720Z,1.40
2022-12-31T14:47:52.123Z,1.80
2022-12-31T14:50:33.503Z,2.90
2022-12-31T14:53:17.555Z,1.70
2022-12-31T14:56:24.905Z,1.80
2022-12-31T14:58:58.402Z,1.40
2022-12-31T15:01:28.757Z,2.50
2022-12-31T15:03:59.640Z,1.90
2022-12-31T15:06:55.257Z,2.10
2022-12-31T15:09:53.346Z,1.90
2022-12-31T15:12:54.360Z,1.70
2022-12-31T15:16:07.623Z,2.20
2022-12-31T15:18:59.083Z,2.60
2022-12-31T15:21:56.144Z,3.50
2022-12-31T15:24:32.370Z,3.70
2022-12-31T15:27:04.185Z,3.00
2022-12-31T15:29:50.480Z,2.40
2022-12-31T15:32:24.991Z,2.50
2022-12-31T15:35:33.215Z,4.60
2022-12-31T15:38:35.867Z,3.70
2022-12-31T15:41:16.586Z,3.10
2022-12-31T15:44:14.785Z,4.60
2022-12-31T15:47:14.991Z,3.00
2022-12-31T15:50:02.583Z,3.40
2022-12-31T15:52:59.107Z,3.10
2022-12-31T15:55:38.398Z,5.80
2022-12-31T15:58:31.425Z,1.90
2022-12-31T16:01:30.373Z,3.00
2022-12-31T16:04:23.045Z,2.40
2022-12-31T16:07:14.244Z,2.00
2022-12-31T16:09:44.483Z,1.90
2022-12-31T16:12:23.092Z,3.30
2022-12-31T16:14:59.098Z,1.90
2022-12-31T16:17:29.616Z,2.90
2022-12-31T16:20:18.804Z,4.60
2022-12-31T16:23:25.694Z,3.00
2022-12-31T16:26:17.270Z,2.80
2022-12-31T16:29:06.731Z,2.00
2022-12-31T16:32:05.658Z,2.90
2022-12-31T16:34:57.242Z,3.50
2022-12-31T16:37:48.187Z,3.10
2022-12-31T16:40:38.612Z,1.80
2022-12-31T16:43:29.366Z,3.70
2022-12-31T16:46:22.544Z,2.20
2022-12-31T16:49:21.020Z,2.50
2022-12-31T16:52:25.168Z,3.30
2022-12-31T16:55:23.552Z,2.60
2022-12-31T16:57:59.535Z,2.00
2022-12-31T17:00:50.385Z,2.10
2022-12-31T17:03:27.319Z,3.30
2022-12-31T17:06:23.172Z,3.60
2022-12-31T17:09:11.331Z,6.00
2022-12-31T17:11:45.185Z,2.40
2022-12-31T17:14:52.312Z,3.00
2022-12-31T17:17:51.076Z,3.30
2022-12-31T17:20:25.296Z,3.30
2022-12-31T17:23:27.733Z,2.90
2022-12-31T17:26:26.142Z,2.90
2022-12-31T17:29:26.059Z,2.30
2022-12-31T17:32:35.677Z,2.60
2022-12-31T17:35:32.933Z,4.00
2022-12-31T17:38:34.194Z,2.30
2022-12-31T17:41:32.196Z,2.10
2022-12-31T17:44:23.453Z,2.90
2022-12-31T17:47:14.551Z,1.90
2022-12-31T17:49:49.917Z,2.70
2022-12-31T17:52:45.376Z,2.90
2022-12-31T17:55:17.034Z,2.80
2022-12-31T17:58:06.905Z,3.60
2022-12-31T18:00:55.795Z,3.10
2022-12-31T18:03:44.451Z,2.70
2022-12-31T18:06:32.985Z,3.00
2022-12-31T18:09:26.139Z,3.30
2022-12-31T18:12:32.826Z,3.20
2022-12-31T18:15:24.113Z,2.00
2022-12-31T18:18:25.248Z,2.00
2022-12-31T18:21:19.817Z,2.80
2022-12-31T18:24:15.642Z,3.00
2022-12-31T18:27:11.183Z,2.90
2022-12-31T18:30:04.510Z,2.80
2022-12-31T18:32:38.450Z,2.70
2022-12-31T18:35:40.378Z,2.40
2022-12-31T18:38:04.518Z,2.20
2022-12-31T18:40:57.527Z,1.90
2022-12-31T18:43:49.179Z,2.70
2022-12-31T18:46:37.113Z,3.30
2022-12-31T18:49:26.867Z,2.10
2022-12-31T18:52:00.813Z,2.10
2022-12-31T18:54:30.597Z,2.00
2022-12-31T18:57:22.463Z,2.40
2022-12-31T18:59:53.619Z,1.70
2022-12-31T19:02:22.977Z,2.00
2022-12-31T19:04:53.684Z,2.90
2022-12-31T19:07:23.401Z,3.20
2022-12-31T19:10:06.550Z,2.70
2022-12-31T19:12:56.651Z,1.80
2022-12-31T19:15:29.460Z,2.10
2022-12-31T19:17:57.722Z,1.70
2022-12-31T19:20:37.474Z,2.30
2022-12-31T19:23:11.196Z,1.80
2022-12-31T19:25:40.523Z,3.00
2022-12-31T19:28:26.460Z,8.60
2022-12-31T19:30:59.262Z,6.50
2022-12-31T19:33:39.122Z,2.70
2022-12-31T19:36:15.135Z,2.10
2022-12-31T19:38:43.721Z,1.70
2022-12-31T19:41:22.586Z,3.50
2022-12-31T19:43:58.536Z,2.30
2022-12-31T19:46:30.813Z,2.80
2022-12-31T19:49:14.342Z,3.10
2022-12-31T19:51:42.862Z,1.90
2022-12-31T19:54:13.527Z,1.80
2022-12-31T19:56:42.085Z,2.40
2022-12-31T19:59:11.537Z,2.40
2022-12-31T20:01:40.701Z,1.60
2022-12-31T20:04:13.793Z,3.20
2022-12-31T20:06:44.376Z,2.90
2022-12-31T20:09:13.177Z,2.50
2022-12-31T20:11:42.277Z,2.50
2022-12-31T20:14:13.969Z,2.50
2022-12-31T20:16:44.171Z,4.10
2022-12-31T20:19:14.621Z,2.30
2022-12-31T20:21:44.772Z,1.90
2022-12-31T20:24:15.029Z,3.60
2022-12-31T20:26:43.226Z,3.20
2022-12-31T20:29:13.800Z,3.80
2022-12-31T20:31:43.120Z,2.20
2022-12-31T20:34:14.635Z,2.80
2022-12-31T20:36:43.644Z,3.10
2022-12-31T20:39:13.516Z,1.90
2022-12-31T20:41:44.491Z,3.50
2022-12-31T20:44:13.115Z,4.80
2022-12-31T20:46:42.014Z,4.70
2022-12-31T20:49:15.458Z,3.00
2022-12-31T20:51:47.391Z,2.50
2022-12-31T20:54:21.568Z,2.80
2022-12-31T20:56:52.465Z,2.70
2022-12-31T20:59:20.722Z,4.20
2022-12-31T21:02:20.098Z,3.30
2022-12-31T21:23:06.989Z,4.00
2022-12-31T21:25:54.832Z,2.70
2022-12-31T21:28:23.236Z,4.20
2022-12-31T21:30:58.792Z,2.40
2022-12-31T21:33:28.140Z,2.50
2022-12-31T21:36:01.147Z,2.40
2022-12-31T21:38:40.034Z,2.20
2022-12-31T21:41:46.935Z,2.30
2022-12-31T21:44:18.286Z,2.30
2022-12-31T21:47:38.285Z,3.90
2022-12-31T21:50:10.538Z,2.40
2022-12-31T21:53:01.337Z,1.90
2022-12-31T21:56:09.217Z,3.10
2022-12-31T21:58:38.790Z,2.20
2022-12-31T22:01:50.255Z,2.20
2022-12-31T22:07:24.847Z,2.10
2022-12-31T22:10:01.792Z,1.50
2022-12-31T22:12:41.339Z,2.40
2022-12-31T22:15:16.355Z,2.60
2022-12-31T22:18:10.738Z,4.10
2022-12-31T22:21:18.183Z,2.20
2022-12-31T22:23:53.279Z,1.90
2022-12-31T22:26:23.918Z,3.10
2022-12-31T22:28:58.349Z,2.70
2022-12-31T22:31:32.704Z,2.50
2022-12-31T22:34:04.385Z,1.80
2022-12-31T22:36:33.197Z,2.00
2022-12-31T22:39:02.906Z,2.80
2022-12-31T22:41:31.798Z,2.60
2022-12-31T22:44:04.107Z,2.50
2022-12-31T22:46:35.843Z,1.80
2022-12-31T22:49:14.673Z,2.00
2022-12-31T22:51:56.793Z,2.90
2022-12-31T22:54:28.591Z,2.50
2022-12-31T22:56:57.119Z,3.60
2022-12-31T22:59:26.273Z,5.90
2022-12-31T23:01:57.143Z,4.60
2022-12-31T23:04:25.721Z,3.30
2022-12-31T23:07:06.845Z,7.60
2022-12-31T23:09:54.769Z,19.40
2022-12-31T23:12:25.295Z,21.20
2022-12-31T23:15:12.813Z,18.50
2022-12-31T23:17:59.711Z,10.90
2022-12-31T23:20:47.080Z,4.60
2022-12-31T23:25:52.567Z,4.30
2022-12-31T23:28:23.881Z,4.70
2022-12-31T23:30:53.248Z,2.90
2022-12-31T23:33:24.463Z,2.90
2022-12-31T23:36:04.589Z,6.00
2022-12-31T23:38:33.338Z,4.90
2022-12-31T23:41:12.157Z,3.10
2022-12-31T23:43:40.799Z,4.40
2022-12-31T23:46:10.442Z,4.10
2022-12-31T23:48:38.952Z,2.70
2022-12-31T23:51:07.063Z,4.30
2022-12-31T23:53:37.913Z,2.60
2022-12-31T23:56:15.026Z,2.90
2022-12-31T23:58:48.320Z,2.30
