createdAt,value
2022-08-26T00:01:57.174Z,15.30
2022-08-26T00:04:26.133Z,14.55
2022-08-26T00:06:55.078Z,17.77
2022-08-26T00:09:24.947Z,16.50
2022-08-26T00:11:54.321Z,17.75
2022-08-26T00:14:27.011Z,16.23
2022-08-26T00:16:55.171Z,17.75
2022-08-26T00:19:22.316Z,18.92
2022-08-26T00:21:50.154Z,21.20
2022-08-26T00:24:20.938Z,23.70
2022-08-26T00:26:49.113Z,16.23
2022-08-26T00:29:16.850Z,18.75
2022-08-26T00:31:45.396Z,16.30
2022-08-26T00:34:15.362Z,15.88
2022-08-26T00:36:43.590Z,14.48
2022-08-26T00:39:11.092Z,15.80
2022-08-26T00:41:41.048Z,18.95
2022-08-26T00:44:11.246Z,13.40
2022-08-26T00:46:50.566Z,17.55
2022-08-26T00:49:37.648Z,12.25
2022-08-26T00:52:11.989Z,15.68
2022-08-26T00:54:47.012Z,18.73
2022-08-26T00:57:18.646Z,14.45
2022-08-26T00:59:53.031Z,17.50
2022-08-26T01:02:21.651Z,20.88
2022-08-26T01:04:57.945Z,14.82
2022-08-26T01:07:30.205Z,20.10
2022-08-26T01:10:03.329Z,16.95
2022-08-26T01:12:36.068Z,11.02
2022-08-26T01:15:10.122Z,17.48
2022-08-26T01:17:39.643Z,18.50
2022-08-26T01:20:53.564Z,14.20
2022-08-26T01:23:31.761Z,14.57
2022-08-26T01:26:19.897Z,13.90
2022-08-26T01:28:51.723Z,13.13
2022-08-26T01:31:25.054Z,20.15
2022-08-26T01:34:16.163Z,16.15
2022-08-26T01:36:47.931Z,14.52
2022-08-26T01:41:47.715Z,15.93
2022-08-26T01:44:27.808Z,22.33
2022-08-26T01:46:58.813Z,18.17
2022-08-26T01:49:28.138Z,23.73
2022-08-26T01:51:59.478Z,13.70
2022-08-26T01:54:26.818Z,18.92
2022-08-26T01:56:55.876Z,17.13
2022-08-26T01:59:24.576Z,14.38
2022-08-26T02:01:52.878Z,22.60
2022-08-26T02:04:30.931Z,17.58
2022-08-26T02:06:59.383Z,15.50
2022-08-26T02:09:26.814Z,13.55
2022-08-26T02:11:54.536Z,17.77
2022-08-26T02:14:28.120Z,13.88
2022-08-26T02:16:56.688Z,19.27
2022-08-26T02:19:31.862Z,15.50
2022-08-26T02:22:04.230Z,11.52
2022-08-26T02:24:56.536Z,13.32
2022-08-26T02:27:32.371Z,14.85
2022-08-26T02:30:15.067Z,14.35
2022-08-26T02:32:44.705Z,14.07
2022-08-26T02:35:18.169Z,16.52
2022-08-26T02:37:49.507Z,16.23
2022-08-26T02:40:22.698Z,17.08
2022-08-26T02:42:50.243Z,19.92
2022-08-26T02:45:23.232Z,12.38
2022-08-26T02:47:52.389Z,13.05
2022-08-26T02:50:20.502Z,15.93
2022-08-26T02:52:48.677Z,17.25
2022-08-26T02:55:16.707Z,20.30
2022-08-26T02:57:43.971Z,17.38
2022-08-26T03:00:14.868Z,18.70
2022-08-26T03:02:42.183Z,14.93
2022-08-26T03:05:10.926Z,13.65
2022-08-26T03:07:38.511Z,13.35
2022-08-26T03:10:08.691Z,14.40
2022-08-26T03:12:36.250Z,17.85
2022-08-26T03:15:16.416Z,15.20
2022-08-26T03:17:47.976Z,13.55
2022-08-26T03:20:17.465Z,13.63
2022-08-26T03:22:45.588Z,13.27
2022-08-26T03:25:16.575Z,13.25
2022-08-26T03:27:44.118Z,18.38
2022-08-26T03:30:32.436Z,15.45
2022-08-26T03:33:00.753Z,13.75
2022-08-26T03:35:28.574Z,14.73
2022-08-26T03:37:55.519Z,17.23
2022-08-26T03:40:23.182Z,12.75
2022-08-26T03:42:51.113Z,15.07
2022-08-26T03:45:19.780Z,17.27
2022-08-26T03:47:48.074Z,14.82
2022-08-26T03:50:23.030Z,15.60
2022-08-26T03:52:54.193Z,15.27
2022-08-26T03:55:26.033Z,17.33
2022-08-26T03:57:54.536Z,14.50
2022-08-26T04:00:22.376Z,15.65
2022-08-26T04:02:51.260Z,10.90
2022-08-26T04:05:23.197Z,14.38
2022-08-26T04:07:51.788Z,16.77
2022-08-26T04:10:26.453Z,15.88
2022-08-26T04:12:59.423Z,13.00
2022-08-26T04:15:27.265Z,13.93
2022-08-26T04:17:56.074Z,17.27
2022-08-26T04:20:25.620Z,15.50
2022-08-26T04:22:52.605Z,12.23
2022-08-26T04:25:20.655Z,16.23
2022-08-26T04:27:48.507Z,16.98
2022-08-26T04:30:16.572Z,16.17
2022-08-26T04:32:44.924Z,14.70
2022-08-26T04:35:11.946Z,17.48
2022-08-26T04:37:38.851Z,14.70
2022-08-26T04:40:11.197Z,14.52
2022-08-26T04:42:38.340Z,11.80
2022-08-26T04:45:10.130Z,13.93
2022-08-26T04:47:37.481Z,15.32
2022-08-26T04:50:06.946Z,13.10
2022-08-26T04:52:36.301Z,14.23
2022-08-26T04:55:04.446Z,16.10
2022-08-26T04:57:33.853Z,12.25
2022-08-26T05:00:00.711Z,16.63
2022-08-26T05:02:27.995Z,16.80
2022-08-26T05:04:55.105Z,14.65
2022-08-26T05:07:21.899Z,15.52
2022-08-26T05:09:49.246Z,17.15
2022-08-26T05:12:16.279Z,14.05
2022-08-26T05:14:43.367Z,13.02
2022-08-26T05:17:10.276Z,16.58
2022-08-26T05:19:42.934Z,14.50
2022-08-26T05:22:10.182Z,14.20
2022-08-26T05:24:41.123Z,13.93
2022-08-26T05:27:11.856Z,13.07
2022-08-26T05:29:40.697Z,11.20
2022-08-26T05:32:07.656Z,14.30
2022-08-26T05:34:34.687Z,16.00
2022-08-26T05:37:01.811Z,18.63
2022-08-26T05:39:29.296Z,16.98
2022-08-26T05:41:56.509Z,18.08
2022-08-26T05:44:23.883Z,15.63
2022-08-26T05:46:51.851Z,16.20
2022-08-26T05:49:19.397Z,16.60
2022-08-26T05:51:47.949Z,15.00
2022-08-26T05:54:22.121Z,15.82
2022-08-26T05:56:51.852Z,20.80
2022-08-26T05:59:24.100Z,16.40
2022-08-26T06:01:54.968Z,18.95
2022-08-26T06:04:24.990Z,15.55
2022-08-26T06:06:54.489Z,16.08
2022-08-26T06:09:21.468Z,16.40
2022-08-26T06:11:48.667Z,19.75
2022-08-26T06:14:17.245Z,20.58
2022-08-26T06:16:45.369Z,23.27
2022-08-26T06:19:15.791Z,23.10
2022-08-26T06:21:47.821Z,23.02
2022-08-26T06:24:39.581Z,20.40
2022-08-26T06:27:09.917Z,22.25
2022-08-26T06:29:38.904Z,19.23
2022-08-26T06:32:06.927Z,21.88
2022-08-26T06:34:36.213Z,24.20
2022-08-26T06:37:03.701Z,16.77
2022-08-26T06:39:31.902Z,20.95
2022-08-26T06:42:00.820Z,20.42
2022-08-26T06:44:30.621Z,20.88
2022-08-26T06:46:59.443Z,19.30
2022-08-26T06:49:27.606Z,26.92
2022-08-26T06:51:59.510Z,16.85
2022-08-26T06:54:31.568Z,21.52
2022-08-26T06:56:59.590Z,16.90
2022-08-26T06:59:27.024Z,15.65
2022-08-26T07:01:54.685Z,19.90
2022-08-26T07:04:24.494Z,23.70
2022-08-26T07:06:54.172Z,21.33
2022-08-26T07:09:26.054Z,19.35
2022-08-26T07:11:56.146Z,15.93
2022-08-26T07:14:24.411Z,16.58
2022-08-26T07:16:52.040Z,16.23
2022-08-26T07:19:30.354Z,18.83
2022-08-26T07:22:04.066Z,19.92
2022-08-26T07:24:38.460Z,19.02
2022-08-26T07:27:10.347Z,20.00
2022-08-26T07:29:40.263Z,20.42
2022-08-26T07:32:08.325Z,18.55
2022-08-26T07:34:37.720Z,14.25
2022-08-26T07:37:06.038Z,21.00
2022-08-26T07:39:36.319Z,24.42
2022-08-26T07:42:08.067Z,21.35
2022-08-26T07:44:37.724Z,24.17
2022-08-26T07:47:10.173Z,19.58
2022-08-26T07:49:38.652Z,20.15
2022-08-26T07:52:06.675Z,21.75
2022-08-26T07:54:33.622Z,20.95
2022-08-26T07:57:01.568Z,21.52
2022-08-26T07:59:32.055Z,21.50
2022-08-26T08:02:00.109Z,21.08
2022-08-26T08:04:27.591Z,27.25
2022-08-26T08:06:56.039Z,20.42
2022-08-26T08:09:24.128Z,25.38
2022-08-26T08:11:53.021Z,25.98
2022-08-26T08:14:20.506Z,25.90
2022-08-26T08:16:54.760Z,22.05
2022-08-26T08:19:23.814Z,24.90
2022-08-26T08:21:52.078Z,20.75
2022-08-26T08:24:19.151Z,23.30
2022-08-26T08:26:46.226Z,25.67
2022-08-26T08:29:13.728Z,18.35
2022-08-26T08:31:58.231Z,22.13
2022-08-26T08:34:28.843Z,15.45
2022-08-26T08:36:57.472Z,15.95
2022-08-26T08:39:26.319Z,14.88
2022-08-26T08:42:35.114Z,14.90
2022-08-26T08:45:24.351Z,17.48
2022-08-26T08:48:04.357Z,14.93
2022-08-26T08:50:45.791Z,18.42
2022-08-26T08:53:17.705Z,18.17
2022-08-26T08:56:06.876Z,18.48
2022-08-26T08:59:00.765Z,13.63
2022-08-26T09:01:39.774Z,18.15
2022-08-26T09:04:25.226Z,19.10
2022-08-26T09:09:39.199Z,11.55
2022-08-26T09:12:17.199Z,19.73
2022-08-26T09:14:51.112Z,10.07
2022-08-26T09:18:23.245Z,13.00
2022-08-26T09:21:05.250Z,22.40
2022-08-26T09:23:37.546Z,21.85
2022-08-26T09:26:19.881Z,17.52
2022-08-26T09:29:08.946Z,15.40
2022-08-26T09:31:39.210Z,10.40
2022-08-26T09:34:23.105Z,15.98
2022-08-26T09:36:59.519Z,13.73
2022-08-26T09:39:39.589Z,14.35
2022-08-26T09:42:09.433Z,16.73
2022-08-26T09:45:08.383Z,11.95
2022-08-26T09:47:45.756Z,20.88
2022-08-26T09:50:30.991Z,13.25
2022-08-26T09:53:36.651Z,9.32
2022-08-26T09:56:21.761Z,12.32
2022-08-26T09:58:50.722Z,15.80
2022-08-26T10:01:23.672Z,13.48
2022-08-26T10:03:51.971Z,13.27
2022-08-26T10:06:20.880Z,15.43
2022-08-26T10:08:57.425Z,10.57
2022-08-26T10:11:30.522Z,14.13
2022-08-26T10:14:07.933Z,9.90
2022-08-26T10:17:14.651Z,10.57
2022-08-26T10:19:56.074Z,11.77
2022-08-26T10:22:50.082Z,17.83
2022-08-26T10:25:27.636Z,10.00
2022-08-26T10:28:35.677Z,12.82
2022-08-26T10:31:27.374Z,9.07
2022-08-26T10:33:58.897Z,14.40
2022-08-26T10:39:58.851Z,15.43
2022-08-26T10:43:07.047Z,11.52
2022-08-26T10:45:45.001Z,12.13
2022-08-26T10:48:36.155Z,13.60
2022-08-26T10:51:04.996Z,14.52
2022-08-26T10:53:57.744Z,12.07
2022-08-26T10:56:53.525Z,12.75
2022-08-26T10:59:53.587Z,12.85
2022-08-26T11:02:39.592Z,11.65
2022-08-26T11:05:22.547Z,14.48
2022-08-26T11:07:56.050Z,11.07
2022-08-26T11:10:23.885Z,13.40
2022-08-26T11:13:03.735Z,14.38
2022-08-26T11:15:31.169Z,13.95
2022-08-26T11:18:04.110Z,11.40
2022-08-26T11:20:42.338Z,10.93
2022-08-26T11:23:12.363Z,11.93
2022-08-26T11:26:37.682Z,14.75
2022-08-26T11:29:04.679Z,14.48
2022-08-26T11:31:39.733Z,10.63
2022-08-26T11:34:13.129Z,14.10
2022-08-26T11:36:54.364Z,14.50
2022-08-26T11:39:36.570Z,13.93
2022-08-26T11:42:27.660Z,14.05
2022-08-26T11:44:58.156Z,11.05
2022-08-26T11:47:30.143Z,8.52
2022-08-26T11:50:19.777Z,15.38
2022-08-26T11:53:01.695Z,17.85
2022-08-26T11:55:32.346Z,16.67
2022-08-26T11:58:04.801Z,14.90
2022-08-26T12:00:58.645Z,11.35
2022-08-26T12:03:47.134Z,17.30
2022-08-26T12:06:30.464Z,12.70
2022-08-26T12:09:03.429Z,13.50
2022-08-26T12:11:37.069Z,13.43
2022-08-26T12:14:27.883Z,16.60
2022-08-26T12:16:55.121Z,12.32
2022-08-26T12:19:32.907Z,14.02
2022-08-26T12:22:34.592Z,16.92
2022-08-26T12:25:08.496Z,17.05
2022-08-26T12:27:45.409Z,18.23
2022-08-26T12:30:20.120Z,15.07
2022-08-26T12:33:03.171Z,22.90
2022-08-26T12:35:48.477Z,16.55
2022-08-26T12:38:20.133Z,12.52
2022-08-26T12:40:50.288Z,10.48
2022-08-26T12:43:41.050Z,19.83
2022-08-26T12:46:15.913Z,14.70
2022-08-26T12:48:47.555Z,8.95
2022-08-26T12:51:26.547Z,28.52
2022-08-26T12:53:54.378Z,14.45
2022-08-26T12:56:39.660Z,13.52
2022-08-26T12:59:18.083Z,12.80
2022-08-26T13:01:46.803Z,21.23
2022-08-26T13:04:38.364Z,12.63
2022-08-26T13:07:23.319Z,13.90
2022-08-26T13:09:57.450Z,14.77
2022-08-26T13:12:35.490Z,16.08
2022-08-26T13:15:05.764Z,14.88
2022-08-26T13:17:34.996Z,11.55
2022-08-26T13:20:04.077Z,14.85
2022-08-26T13:22:31.879Z,15.57
2022-08-26T13:24:59.350Z,10.52
2022-08-26T13:27:27.510Z,12.27
2022-08-26T13:29:57.669Z,8.82
2022-08-26T13:32:27.244Z,10.93
2022-08-26T13:34:57.496Z,16.70
2022-08-26T13:37:35.184Z,13.93
2022-08-26T13:40:06.715Z,16.08
2022-08-26T13:42:34.479Z,15.30
2022-08-26T13:45:02.288Z,14.75
2022-08-26T13:47:29.826Z,17.33
2022-08-26T13:49:56.775Z,17.27
2022-08-26T13:52:30.235Z,18.35
2022-08-26T13:55:00.621Z,11.00
2022-08-26T13:57:30.122Z,14.50
2022-08-26T13:59:59.146Z,11.15
2022-08-26T14:02:27.992Z,11.95
2022-08-26T14:04:55.973Z,12.30
2022-08-26T14:07:23.070Z,18.88
2022-08-26T14:09:50.509Z,11.90
2022-08-26T14:12:17.490Z,12.32
2022-08-26T14:14:44.380Z,13.25
2022-08-26T14:17:18.753Z,16.58
2022-08-26T14:19:48.584Z,11.20
2022-08-26T14:22:19.085Z,15.77
2022-08-26T14:24:46.162Z,12.20
2022-08-26T14:27:13.666Z,17.77
2022-08-26T14:29:41.304Z,15.48
2022-08-26T14:32:22.953Z,10.07
2022-08-26T14:34:50.786Z,11.80
2022-08-26T14:37:19.091Z,13.93
2022-08-26T14:39:47.059Z,12.57
2022-08-26T14:42:21.265Z,12.68
2022-08-26T14:44:56.419Z,10.07
2022-08-26T14:47:23.728Z,19.58
2022-08-26T14:49:51.654Z,6.38
2022-08-26T14:52:18.827Z,8.50
2022-08-26T14:54:45.939Z,9.13
2022-08-26T14:57:15.349Z,9.27
2022-08-26T14:59:50.199Z,4.85
2022-08-26T15:02:27.700Z,8.07
2022-08-26T15:05:02.154Z,8.30
2022-08-26T15:07:29.486Z,6.32
2022-08-26T15:09:56.447Z,8.18
2022-08-26T15:12:23.347Z,8.68
2022-08-26T15:14:50.379Z,6.72
2022-08-26T15:17:17.623Z,9.90
2022-08-26T15:19:44.486Z,9.07
2022-08-26T15:22:11.527Z,10.13
2022-08-26T15:24:38.497Z,9.00
2022-08-26T15:27:05.514Z,10.50
2022-08-26T15:29:33.199Z,6.63
2022-08-26T15:32:04.608Z,9.57
2022-08-26T15:34:32.043Z,7.53
2022-08-26T15:36:59.127Z,7.55
2022-08-26T15:39:25.983Z,5.97
2022-08-26T15:41:52.938Z,9.57
2022-08-26T15:44:20.112Z,18.27
2022-08-26T15:46:50.092Z,19.55
2022-08-26T15:49:18.666Z,12.88
2022-08-26T15:51:48.233Z,11.25
2022-08-26T15:54:19.604Z,5.78
2022-08-26T15:56:50.576Z,5.57
2022-08-26T15:59:19.282Z,5.32
2022-08-26T16:01:46.592Z,6.20
2022-08-26T16:04:14.244Z,6.13
2022-08-26T16:06:42.519Z,12.63
2022-08-26T16:09:10.362Z,10.63
2022-08-26T16:11:40.968Z,11.73
2022-08-26T16:14:08.766Z,11.32
2022-08-26T16:16:40.901Z,9.52
2022-08-26T16:19:09.043Z,8.80
2022-08-26T16:21:36.248Z,11.18
2022-08-26T16:24:04.311Z,5.13
2022-08-26T16:26:34.887Z,4.45
2022-08-26T16:29:06.443Z,6.03
2022-08-26T16:31:34.153Z,5.45
2022-08-26T16:34:01.384Z,4.68
2022-08-26T16:36:28.258Z,7.05
2022-08-26T16:38:56.645Z,8.63
2022-08-26T16:41:27.162Z,6.18
2022-08-26T16:43:55.844Z,6.25
2022-08-26T16:46:26.228Z,8.43
2022-08-26T16:48:55.251Z,8.95
2022-08-26T16:51:27.170Z,11.85
2022-08-26T16:53:56.580Z,15.52
2022-08-26T16:56:34.009Z,19.35
2022-08-26T16:59:05.244Z,19.90
2022-08-26T17:01:32.482Z,14.98
2022-08-26T17:03:59.727Z,16.23
2022-08-26T17:06:26.775Z,11.32
2022-08-26T17:08:53.635Z,24.00
2022-08-26T17:11:20.683Z,14.13
2022-08-26T17:13:47.643Z,13.07
2022-08-26T17:16:15.663Z,17.50
2022-08-26T17:18:42.874Z,12.25
2022-08-26T17:21:13.063Z,11.85
2022-08-26T17:23:42.473Z,11.88
2022-08-26T17:26:12.239Z,9.55
2022-08-26T17:28:40.263Z,17.13
2022-08-26T17:31:10.174Z,11.88
2022-08-26T17:33:38.361Z,8.38
2022-08-26T17:36:07.866Z,13.25
2022-08-26T17:38:36.546Z,17.95
2022-08-26T17:41:12.249Z,14.65
2022-08-26T17:43:40.347Z,15.27
2022-08-26T17:46:12.344Z,15.82
2022-08-26T17:48:40.703Z,14.43
2022-08-26T17:51:12.575Z,11.88
2022-08-26T17:53:41.282Z,12.95
2022-08-26T17:56:11.072Z,13.43
2022-08-26T17:58:38.857Z,11.45
2022-08-26T18:01:07.064Z,17.48
2022-08-26T18:03:35.274Z,11.82
2022-08-26T18:06:03.707Z,10.05
2022-08-26T18:08:30.762Z,20.02
2022-08-26T18:10:57.700Z,10.68
2022-08-26T18:13:25.139Z,11.43
2022-08-26T18:15:52.230Z,10.68
2022-08-26T18:18:19.048Z,12.73
2022-08-26T18:20:45.928Z,12.35
2022-08-26T18:23:18.908Z,14.35
2022-08-26T18:25:45.802Z,15.75
2022-08-26T18:28:12.866Z,13.55
2022-08-26T18:30:43.000Z,12.57
2022-08-26T18:33:11.403Z,14.80
2022-08-26T18:35:43.802Z,18.80
2022-08-26T18:38:13.960Z,15.77
2022-08-26T18:40:44.938Z,15.77
2022-08-26T18:43:12.258Z,15.95
2022-08-26T18:45:39.142Z,18.80
2022-08-26T18:48:06.142Z,15.93
2022-08-26T18:50:33.439Z,26.17
2022-08-26T18:53:02.461Z,15.95
2022-08-26T18:55:29.361Z,16.35
2022-08-26T18:57:56.443Z,15.13
2022-08-26T19:00:23.907Z,22.77
2022-08-26T19:02:51.890Z,20.75
2022-08-26T19:05:19.766Z,19.55
2022-08-26T19:07:47.886Z,26.23
2022-08-26T19:10:15.310Z,23.83
2022-08-26T19:12:42.576Z,27.15
2022-08-26T19:15:11.583Z,25.27
2022-08-26T19:17:38.478Z,27.10
2022-08-26T19:20:06.189Z,26.08
2022-08-26T19:22:33.565Z,29.08
2022-08-26T19:25:01.299Z,22.75
2022-08-26T19:27:28.356Z,21.23
2022-08-26T19:29:57.334Z,24.50
2022-08-26T19:32:25.297Z,19.35
2022-08-26T19:34:53.022Z,25.13
2022-08-26T19:37:20.971Z,27.65
2022-08-26T19:39:48.306Z,19.40
2022-08-26T19:42:16.558Z,26.40
2022-08-26T19:45:02.999Z,19.45
2022-08-26T19:47:30.217Z,18.05
2022-08-26T19:49:57.654Z,23.60
2022-08-26T19:52:29.909Z,23.70
2022-08-26T19:54:58.593Z,25.65
2022-08-26T19:57:25.739Z,18.38
2022-08-26T19:59:52.579Z,17.13
2022-08-26T20:02:20.230Z,20.92
2022-08-26T20:04:47.417Z,13.50
2022-08-26T20:07:18.142Z,11.55
2022-08-26T20:09:48.479Z,16.42
2022-08-26T20:12:17.329Z,13.43
2022-08-26T20:14:44.278Z,18.42
2022-08-26T20:17:12.711Z,16.83
2022-08-26T20:19:58.060Z,16.67
2022-08-26T20:22:25.509Z,16.73
2022-08-26T20:24:52.724Z,13.88
2022-08-26T20:27:19.806Z,23.30
2022-08-26T20:29:47.387Z,17.73
2022-08-26T20:32:15.410Z,13.70
2022-08-26T20:34:42.839Z,11.85
2022-08-26T20:37:11.205Z,16.95
2022-08-26T20:39:38.294Z,13.15
2022-08-26T20:42:06.835Z,18.90
2022-08-26T20:44:55.002Z,19.13
2022-08-26T20:47:22.624Z,15.98
2022-08-26T20:49:52.548Z,14.73
2022-08-26T20:52:20.364Z,14.07
2022-08-26T20:54:47.278Z,23.83
2022-08-26T20:57:14.752Z,15.70
2022-08-26T20:59:41.957Z,20.13
2022-08-26T21:02:09.190Z,14.38
2022-08-26T21:04:36.321Z,15.90
2022-08-26T21:07:03.210Z,13.50
2022-08-26T21:09:31.325Z,14.85
2022-08-26T21:11:59.223Z,17.35
2022-08-26T21:14:26.170Z,11.90
2022-08-26T21:16:53.605Z,14.38
2022-08-26T21:19:20.804Z,10.88
2022-08-26T21:21:48.793Z,11.90
2022-08-26T21:24:16.460Z,10.05
2022-08-26T21:26:44.364Z,9.68
2022-08-26T21:29:13.516Z,11.43
2022-08-26T21:31:46.026Z,11.40
2022-08-26T21:34:19.038Z,11.68
2022-08-26T21:36:48.364Z,9.82
2022-08-26T21:39:16.776Z,12.35
2022-08-26T21:41:45.686Z,11.70
2022-08-26T21:44:15.014Z,11.85
2022-08-26T21:46:43.981Z,10.25
2022-08-26T21:49:15.817Z,14.50
2022-08-26T21:51:46.571Z,12.38
2022-08-26T21:54:15.208Z,13.13
2022-08-26T21:56:46.784Z,11.05
2022-08-26T21:59:17.181Z,10.63
2022-08-26T22:01:44.261Z,11.00
2022-08-26T22:04:11.183Z,10.35
2022-08-26T22:06:46.175Z,20.05
2022-08-26T22:09:16.735Z,9.82
2022-08-26T22:11:43.896Z,13.20
2022-08-26T22:14:11.706Z,11.25
2022-08-26T22:16:39.332Z,11.15
2022-08-26T22:19:06.825Z,11.02
2022-08-26T22:21:35.691Z,10.02
2022-08-26T22:24:04.702Z,12.18
2022-08-26T22:26:33.994Z,9.57
2022-08-26T22:29:02.117Z,13.48
2022-08-26T22:31:37.318Z,11.30
2022-08-26T22:34:13.268Z,12.80
2022-08-26T22:36:44.641Z,11.75
2022-08-26T22:39:19.441Z,10.60
2022-08-26T22:41:48.450Z,10.55
2022-08-26T22:44:17.545Z,10.82
2022-08-26T22:46:46.081Z,9.88
2022-08-26T22:49:17.403Z,9.93
2022-08-26T22:51:46.450Z,12.63
2022-08-26T22:54:14.736Z,11.10
2022-08-26T22:56:44.019Z,12.98
2022-08-26T22:59:12.475Z,13.95
2022-08-26T23:01:43.049Z,11.23
2022-08-26T23:04:11.122Z,10.50
2022-08-26T23:06:43.292Z,12.48
2022-08-26T23:09:18.214Z,14.02
2022-08-26T23:11:47.777Z,10.60
2022-08-26T23:14:15.552Z,10.93
2022-08-26T23:16:43.131Z,13.98
2022-08-26T23:19:13.556Z,11.88
2022-08-26T23:21:40.878Z,10.98
2022-08-26T23:24:09.398Z,12.05
2022-08-26T23:26:38.020Z,11.75
2022-08-26T23:29:07.265Z,12.52
2022-08-26T23:31:36.131Z,12.25
2022-08-26T23:34:21.634Z,11.63
2022-08-26T23:36:49.199Z,11.63
2022-08-26T23:39:16.842Z,13.73
2022-08-26T23:41:43.766Z,14.68
2022-08-26T23:44:11.602Z,13.85
2022-08-26T23:46:38.864Z,16.38
2022-08-26T23:49:05.859Z,17.27
2022-08-26T23:51:51.369Z,14.45
2022-08-26T23:54:19.565Z,15.88
2022-08-26T23:56:46.807Z,16.52
2022-08-26T23:59:13.743Z,15.93
