createdAt,value
2022-08-20T03:18:46.380Z,15.81
2022-08-20T03:21:14.610Z,15.91
2022-08-20T03:23:42.459Z,16.06
2022-08-20T03:26:12.925Z,16.25
2022-08-20T03:28:41.062Z,16.41
2022-08-20T03:31:08.162Z,16.55
2022-08-20T03:33:35.884Z,16.67
2022-08-20T03:36:02.969Z,16.80
2022-08-20T03:38:32.356Z,17.22
2022-08-20T03:41:01.767Z,17.78
2022-08-20T03:43:28.970Z,18.25
2022-08-20T03:45:55.965Z,18.61
2022-08-20T03:48:23.121Z,18.89
2022-08-20T03:51:07.949Z,19.07
2022-08-20T03:53:35.862Z,19.38
2022-08-20T03:56:05.388Z,19.70
2022-08-20T03:58:35.246Z,19.97
2022-08-20T04:01:06.145Z,20.32
2022-08-20T04:03:33.157Z,20.63
2022-08-20T04:06:00.047Z,20.95
2022-08-20T04:08:29.527Z,21.31
2022-08-20T04:10:58.250Z,21.66
2022-08-20T04:13:26.589Z,22.07
2022-08-20T04:15:55.578Z,22.35
2022-08-20T04:18:25.903Z,22.72
2022-08-20T04:20:53.965Z,23.11
2022-08-20T04:23:21.723Z,23.52
2022-08-20T04:25:48.540Z,23.89
2022-08-20T04:28:24.879Z,24.18
2022-08-20T04:30:52.538Z,24.55
2022-08-20T04:33:33.271Z,25.11
2022-08-20T04:36:02.742Z,25.43
2022-08-20T04:38:50.494Z,25.50
2022-08-20T04:41:22.582Z,25.50
2022-08-20T04:43:50.790Z,25.56
2022-08-20T04:46:20.307Z,25.64
2022-08-20T04:48:49.194Z,25.75
2022-08-20T04:51:18.705Z,26.07
2022-08-20T04:53:52.251Z,26.26
2022-08-20T04:56:23.962Z,26.88
2022-08-20T04:58:52.586Z,27.25
2022-08-20T05:01:19.974Z,27.36
2022-08-20T05:03:50.035Z,27.19
2022-08-20T05:06:18.161Z,26.96
2022-08-20T05:08:45.451Z,26.16
2022-08-20T05:11:34.024Z,25.57
2022-08-20T05:14:01.429Z,25.11
2022-08-20T05:16:28.287Z,24.93
2022-08-20T05:18:55.420Z,24.58
2022-08-20T05:21:22.396Z,24.22
2022-08-20T05:23:49.652Z,24.31
2022-08-20T05:26:20.306Z,24.78
2022-08-20T05:28:57.509Z,25.88
2022-08-20T05:31:32.066Z,26.74
2022-08-20T05:34:09.798Z,26.53
2022-08-20T05:36:49.252Z,26.59
2022-08-20T05:39:18.381Z,26.41
2022-08-20T05:41:45.504Z,26.23
2022-08-20T05:44:15.601Z,26.37
2022-08-20T05:46:44.943Z,26.83
2022-08-20T05:49:14.437Z,26.94
2022-08-20T05:51:41.312Z,27.17
2022-08-20T05:54:08.225Z,27.17
2022-08-20T05:56:35.952Z,26.88
2022-08-20T05:59:05.475Z,26.84
2022-08-20T06:01:34.610Z,26.62
2022-08-20T06:04:20.738Z,26.52
2022-08-20T06:06:47.834Z,26.54
2022-08-20T06:09:31.220Z,26.29
2022-08-20T06:11:59.661Z,26.37
2022-08-20T06:14:26.679Z,25.95
2022-08-20T06:16:58.065Z,25.62
2022-08-20T06:19:26.894Z,26.25
2022-08-20T06:21:56.479Z,27.20
2022-08-20T06:24:24.952Z,27.73
2022-08-20T06:26:56.597Z,28.06
2022-08-20T06:29:23.443Z,27.77
2022-08-20T06:31:50.182Z,28.26
2022-08-20T06:34:17.634Z,28.64
2022-08-20T06:36:48.765Z,29.22
2022-08-20T06:39:16.108Z,29.84
2022-08-20T06:41:43.053Z,30.63
2022-08-20T06:44:10.240Z,30.90
2022-08-20T06:46:38.512Z,30.28
2022-08-20T06:49:06.994Z,30.53
2022-08-20T06:51:35.318Z,30.26
2022-08-20T06:54:02.005Z,30.41
2022-08-20T06:56:28.836Z,30.38
2022-08-20T06:58:55.737Z,30.82
2022-08-20T07:01:22.637Z,31.02
2022-08-20T07:03:55.631Z,31.03
2022-08-20T07:06:25.728Z,31.23
2022-08-20T07:08:54.111Z,31.30
2022-08-20T07:11:26.992Z,31.60
2022-08-20T07:13:54.968Z,31.31
2022-08-20T07:16:21.778Z,31.44
2022-08-20T07:18:48.574Z,31.59
2022-08-20T07:21:17.649Z,31.06
2022-08-20T07:23:44.675Z,31.11
2022-08-20T07:26:12.953Z,31.08
2022-08-20T07:28:39.802Z,31.22
2022-08-20T07:31:39.665Z,31.41
2022-08-20T07:34:11.383Z,30.72
2022-08-20T07:36:38.217Z,31.25
2022-08-20T07:39:06.549Z,31.56
2022-08-20T07:41:33.886Z,31.43
2022-08-20T07:44:00.663Z,30.94
2022-08-20T07:46:31.241Z,30.81
2022-08-20T07:48:58.540Z,31.08
2022-08-20T07:51:25.350Z,31.09
2022-08-20T07:53:52.790Z,30.92
2022-08-20T07:56:24.438Z,30.51
2022-08-20T07:58:55.480Z,30.38
2022-08-20T08:01:30.482Z,30.03
2022-08-20T08:03:59.151Z,30.54
2022-08-20T08:06:29.585Z,31.07
2022-08-20T08:09:18.133Z,31.86
2022-08-20T08:11:50.156Z,32.33
2022-08-20T08:14:23.259Z,32.80
2022-08-20T08:16:50.670Z,33.19
2022-08-20T08:19:18.768Z,33.64
2022-08-20T08:21:45.587Z,34.05
2022-08-20T08:24:17.991Z,33.99
2022-08-20T08:26:50.067Z,33.71
2022-08-20T08:29:17.157Z,33.53
2022-08-20T08:31:44.449Z,33.44
2022-08-20T08:34:11.615Z,32.13
2022-08-20T08:36:39.331Z,31.82
2022-08-20T08:39:06.852Z,31.53
2022-08-20T08:41:49.968Z,31.31
2022-08-20T08:44:23.636Z,31.19
2022-08-20T08:46:58.627Z,31.00
2022-08-20T08:49:37.312Z,30.63
2022-08-20T08:52:28.683Z,30.92
2022-08-20T08:54:59.205Z,31.06
2022-08-20T08:57:27.240Z,31.14
2022-08-20T09:00:04.945Z,31.09
2022-08-20T09:02:34.947Z,30.91
2022-08-20T09:05:11.702Z,30.82
2022-08-20T09:07:38.730Z,30.72
2022-08-20T09:10:07.098Z,30.84
2022-08-20T09:12:33.945Z,31.10
2022-08-20T09:15:01.529Z,31.27
2022-08-20T09:17:28.467Z,31.47
2022-08-20T09:19:55.316Z,31.68
2022-08-20T09:22:25.513Z,31.93
2022-08-20T09:24:52.602Z,31.80
2022-08-20T09:27:19.607Z,31.85
2022-08-20T09:29:48.400Z,31.90
2022-08-20T09:32:24.577Z,32.21
2022-08-20T09:34:59.299Z,32.04
2022-08-20T09:37:32.434Z,31.98
2022-08-20T09:40:02.146Z,32.17
2022-08-20T09:42:32.177Z,32.20
2022-08-20T09:45:00.167Z,32.06
2022-08-20T09:47:27.081Z,32.06
2022-08-20T09:49:54.806Z,31.96
2022-08-20T09:52:31.206Z,32.19
2022-08-20T09:55:14.921Z,32.19
2022-08-20T09:57:42.975Z,32.38
2022-08-20T10:00:13.332Z,32.36
2022-08-20T10:02:41.413Z,31.91
2022-08-20T10:05:09.313Z,32.18
2022-08-20T10:07:39.905Z,32.43
2022-08-20T10:10:09.992Z,32.24
2022-08-20T10:12:36.934Z,32.19
2022-08-20T10:15:04.621Z,31.89
2022-08-20T10:17:31.437Z,31.86
2022-08-20T10:19:58.227Z,31.68
2022-08-20T10:22:25.608Z,31.34
2022-08-20T10:24:52.439Z,31.10
2022-08-20T10:27:19.225Z,30.69
2022-08-20T10:29:47.028Z,30.55
2022-08-20T10:32:16.114Z,30.30
2022-08-20T10:34:44.768Z,30.07
2022-08-20T10:37:19.546Z,30.05
2022-08-20T10:39:47.965Z,30.02
2022-08-20T10:42:15.163Z,30.14
2022-08-20T10:44:42.527Z,30.19
2022-08-20T10:47:20.981Z,30.23
2022-08-20T10:49:49.958Z,30.48
2022-08-20T10:52:16.837Z,30.78
2022-08-20T10:54:43.967Z,31.08
2022-08-20T10:57:17.369Z,31.39
2022-08-20T10:59:46.166Z,31.65
2022-08-20T11:02:13.858Z,31.73
2022-08-20T11:04:41.216Z,31.75
2022-08-20T11:07:50.443Z,31.84
2022-08-20T11:10:23.082Z,31.94
2022-08-20T11:12:49.827Z,32.04
2022-08-20T11:15:16.746Z,32.05
2022-08-20T11:17:44.282Z,31.83
2022-08-20T11:20:13.069Z,31.15
2022-08-20T11:22:39.861Z,31.00
2022-08-20T11:25:08.269Z,31.09
2022-08-20T11:27:41.320Z,31.24
2022-08-20T11:30:11.367Z,31.30
2022-08-20T11:32:38.273Z,31.24
2022-08-20T11:35:19.199Z,30.93
2022-08-20T11:37:55.554Z,30.42
2022-08-20T11:40:23.295Z,30.24
2022-08-20T11:43:12.999Z,30.02
2022-08-20T11:45:37.521Z,29.79
2022-08-20T11:48:05.251Z,29.62
2022-08-20T11:50:32.242Z,29.22
2022-08-20T11:52:59.420Z,29.10
2022-08-20T11:55:30.566Z,29.04
2022-08-20T11:58:00.283Z,29.01
2022-08-20T12:00:33.510Z,28.94
2022-08-20T12:03:02.285Z,28.89
2022-08-20T12:05:30.171Z,28.79
2022-08-20T12:08:00.139Z,28.72
2022-08-20T12:10:28.176Z,28.62
2022-08-20T12:12:55.889Z,28.48
2022-08-20T12:15:25.242Z,28.28
2022-08-20T12:17:52.339Z,28.34
2022-08-20T12:20:19.504Z,28.44
2022-08-20T12:22:46.643Z,28.75
2022-08-20T12:25:13.597Z,28.96
2022-08-20T12:27:41.328Z,29.27
2022-08-20T12:30:17.621Z,29.50
2022-08-20T12:32:44.869Z,29.88
2022-08-20T12:35:13.573Z,30.20
2022-08-20T12:37:41.895Z,30.53
2022-08-20T12:40:16.941Z,30.82
2022-08-20T12:42:51.369Z,31.13
2022-08-20T12:45:18.878Z,31.41
2022-08-20T12:47:47.931Z,31.73
2022-08-20T12:50:28.485Z,31.72
2022-08-20T12:52:58.000Z,31.95
2022-08-20T12:55:25.074Z,32.15
2022-08-20T12:57:56.540Z,32.37
2022-08-20T13:00:27.208Z,32.75
2022-08-20T13:02:56.266Z,33.09
2022-08-20T13:05:24.135Z,32.94
2022-08-20T13:07:52.730Z,32.99
2022-08-20T13:10:26.216Z,33.18
2022-08-20T13:12:53.184Z,33.36
2022-08-20T13:15:22.004Z,33.42
2022-08-20T13:17:56.744Z,33.58
2022-08-20T13:20:27.058Z,33.55
2022-08-20T13:23:01.306Z,33.26
2022-08-20T13:25:28.171Z,33.30
2022-08-20T13:27:57.966Z,33.25
2022-08-20T13:30:25.806Z,33.13
2022-08-20T13:32:52.624Z,32.61
2022-08-20T13:35:19.891Z,32.71
2022-08-20T13:37:48.955Z,32.82
2022-08-20T13:40:16.414Z,32.83
2022-08-20T14:14:56.875Z,28.39
2022-08-20T14:17:29.863Z,28.28
2022-08-20T14:20:05.802Z,28.08
2022-08-20T14:22:33.624Z,28.18
2022-08-20T14:25:03.550Z,28.30
2022-08-20T14:27:32.818Z,28.43
2022-08-20T14:30:00.668Z,28.56
2022-08-20T14:32:28.296Z,28.74
2022-08-20T14:34:57.140Z,28.95
2022-08-20T14:37:27.629Z,29.03
2022-08-20T14:39:59.479Z,29.02
2022-08-20T14:42:28.410Z,29.01
2022-08-20T14:44:57.161Z,28.99
2022-08-20T14:47:28.083Z,29.03
2022-08-20T14:49:57.856Z,28.96
2022-08-20T14:52:28.299Z,28.80
2022-08-20T14:54:55.353Z,28.70
2022-08-20T14:57:22.284Z,28.51
2022-08-20T14:59:52.154Z,28.32
2022-08-20T15:02:19.011Z,28.12
2022-08-20T15:04:51.652Z,27.87
2022-08-20T15:07:29.940Z,27.70
2022-08-20T15:09:57.600Z,27.62
2022-08-20T15:12:24.764Z,27.66
2022-08-20T15:14:51.701Z,27.69
2022-08-20T15:17:20.727Z,27.52
2022-08-20T15:19:47.905Z,27.63
2022-08-20T15:22:15.327Z,27.74
2022-08-20T15:24:42.720Z,27.78
2022-08-20T15:27:21.865Z,27.72
2022-08-20T15:29:50.656Z,27.73
2022-08-20T15:32:18.373Z,27.68
2022-08-20T15:34:45.792Z,27.63
2022-08-20T15:37:21.717Z,27.53
2022-08-20T15:39:49.703Z,27.47
2022-08-20T15:42:17.693Z,27.40
2022-08-20T15:44:45.030Z,27.38
2022-08-20T15:47:19.999Z,27.27
2022-08-20T15:49:49.036Z,27.13
2022-08-20T15:52:17.594Z,27.04
2022-08-20T15:54:45.713Z,26.97
2022-08-20T15:57:28.910Z,26.89
2022-08-20T16:00:20.006Z,26.77
2022-08-20T16:03:08.507Z,26.64
2022-08-20T16:06:00.263Z,26.56
2022-08-20T16:08:54.856Z,26.49
2022-08-20T16:11:25.348Z,26.39
2022-08-20T16:13:57.919Z,26.23
2022-08-20T16:16:35.650Z,26.14
2022-08-20T16:19:02.976Z,26.02
2022-08-20T16:21:34.457Z,25.92
2022-08-20T16:24:01.672Z,25.74
2022-08-20T16:26:46.785Z,25.60
2022-08-20T16:29:43.480Z,25.47
2022-08-20T16:32:18.163Z,25.22
2022-08-20T16:34:57.490Z,25.10
2022-08-20T16:37:36.289Z,24.93
2022-08-20T16:40:27.405Z,24.84
2022-08-20T16:42:58.539Z,24.70
2022-08-20T16:45:35.378Z,24.58
2022-08-20T16:48:06.770Z,24.45
2022-08-20T16:50:58.411Z,24.29
2022-08-20T16:53:26.675Z,24.10
2022-08-20T16:55:54.938Z,23.82
2022-08-20T16:58:21.908Z,23.75
2022-08-20T17:01:05.401Z,23.49
2022-08-20T17:03:33.459Z,23.30
2022-08-20T17:06:28.913Z,23.04
2022-08-20T17:08:55.888Z,22.87
2022-08-20T17:11:31.918Z,22.51
2022-08-20T17:14:15.273Z,22.41
2022-08-20T17:16:48.701Z,22.23
2022-08-20T17:19:29.455Z,21.97
2022-08-20T17:22:09.022Z,21.77
2022-08-20T17:24:37.826Z,21.61
2022-08-20T17:27:10.725Z,21.45
2022-08-20T17:29:53.300Z,21.23
2022-08-20T17:32:28.895Z,21.09
2022-08-20T17:35:00.531Z,20.96
2022-08-20T17:37:39.783Z,20.81
2022-08-20T17:40:11.607Z,20.71
2022-08-20T17:42:54.203Z,20.63
2022-08-20T17:45:44.693Z,20.55
2022-08-20T17:48:23.543Z,20.45
2022-08-20T17:50:52.413Z,20.33
2022-08-20T17:53:23.147Z,20.24
2022-08-20T17:55:54.574Z,20.13
2022-08-20T17:58:32.055Z,20.02
2022-08-20T18:01:01.219Z,19.91
2022-08-20T18:03:28.371Z,19.89
2022-08-20T18:06:03.784Z,19.87
2022-08-20T18:08:51.412Z,19.85
2022-08-20T18:11:37.161Z,19.84
2022-08-20T18:14:06.744Z,19.85
2022-08-20T18:16:50.109Z,19.87
2022-08-20T18:19:35.799Z,19.82
2022-08-20T18:22:13.250Z,19.82
2022-08-20T18:25:09.606Z,19.83
2022-08-20T18:27:46.855Z,19.81
2022-08-20T18:30:17.818Z,19.81
2022-08-20T18:32:47.031Z,19.86
2022-08-20T18:35:19.557Z,19.95
2022-08-20T18:37:46.539Z,20.03
2022-08-20T18:40:26.349Z,20.09
2022-08-20T18:42:53.276Z,20.11
2022-08-20T18:45:34.506Z,20.16
2022-08-20T18:48:03.380Z,20.24
2022-08-20T18:50:30.262Z,20.26
2022-08-20T18:53:17.273Z,20.35
2022-08-20T18:55:47.753Z,20.35
2022-08-20T18:58:55.136Z,20.42
2022-08-20T19:01:22.155Z,20.45
2022-08-20T19:03:52.758Z,20.48
2022-08-20T19:06:41.854Z,20.47
2022-08-20T19:09:40.763Z,20.53
2022-08-20T19:12:46.495Z,20.53
2022-08-20T19:15:21.576Z,20.55
2022-08-20T19:18:03.310Z,20.54
2022-08-20T19:20:34.665Z,20.49
2022-08-20T19:23:19.548Z,20.41
2022-08-20T19:26:25.634Z,20.32
2022-08-20T19:29:02.408Z,20.21
2022-08-20T19:31:32.550Z,20.11
2022-08-20T19:34:19.583Z,20.01
2022-08-20T19:37:34.755Z,19.89
2022-08-20T19:40:01.860Z,19.80
2022-08-20T19:42:42.262Z,19.73
2022-08-20T19:45:26.167Z,19.67
2022-08-20T19:48:05.490Z,19.61
2022-08-20T19:50:59.197Z,19.55
2022-08-20T19:53:30.367Z,19.49
2022-08-20T19:56:06.843Z,19.43
2022-08-20T19:58:35.449Z,19.38
2022-08-20T20:01:04.434Z,19.34
2022-08-20T20:03:34.655Z,19.30
2022-08-20T20:06:13.413Z,19.25
2022-08-20T20:09:11.828Z,19.20
2022-08-20T20:11:53.706Z,19.17
2022-08-20T20:14:25.645Z,19.17
2022-08-20T20:16:53.200Z,19.17
2022-08-20T20:19:26.915Z,19.17
2022-08-20T20:22:05.440Z,19.19
2022-08-20T20:24:44.101Z,19.21
2022-08-20T20:27:20.208Z,19.21
2022-08-20T20:29:48.121Z,19.21
2022-08-20T20:32:24.968Z,19.23
2022-08-20T20:34:56.158Z,19.24
2022-08-20T20:37:50.809Z,19.26
2022-08-20T20:40:33.975Z,19.27
2022-08-20T20:43:09.942Z,19.30
2022-08-20T20:45:44.472Z,19.35
2022-08-20T20:48:18.537Z,19.40
2022-08-20T20:50:47.187Z,19.46
2022-08-20T20:53:24.675Z,19.51
2022-08-20T20:56:02.212Z,19.55
2022-08-20T20:58:29.508Z,19.63
2022-08-20T21:00:58.072Z,19.70
2022-08-20T21:03:25.025Z,19.75
2022-08-20T21:05:52.890Z,19.75
2022-08-20T21:08:19.916Z,19.75
2022-08-20T21:10:48.993Z,19.76
2022-08-20T21:13:16.526Z,19.78
2022-08-20T21:15:43.396Z,19.80
2022-08-20T21:18:11.116Z,19.80
2022-08-20T21:20:38.314Z,19.81
2022-08-20T21:23:05.351Z,19.75
2022-08-20T21:25:34.216Z,19.82
2022-08-20T21:28:01.212Z,19.86
2022-08-20T21:30:28.761Z,19.86
2022-08-20T21:32:55.813Z,19.81
2022-08-20T21:35:22.923Z,19.81
2022-08-20T21:37:50.171Z,19.86
2022-08-20T21:40:18.170Z,19.91
2022-08-20T21:42:48.908Z,19.91
2022-08-20T21:45:18.476Z,19.93
2022-08-20T21:47:46.813Z,19.98
2022-08-20T21:50:18.781Z,19.94
2022-08-20T21:52:55.205Z,19.95
2022-08-20T21:55:29.118Z,19.97
2022-08-20T21:57:56.007Z,19.99
2022-08-20T22:00:47.551Z,20.02
2022-08-20T22:03:15.762Z,20.02
2022-08-20T22:05:43.147Z,20.07
2022-08-20T22:08:10.949Z,20.15
2022-08-20T22:10:38.810Z,20.23
2022-08-20T22:13:06.238Z,20.28
2022-08-20T22:15:33.318Z,20.32
2022-08-20T22:18:00.220Z,20.33
2022-08-20T22:20:26.978Z,20.29
2022-08-20T22:22:53.859Z,20.29
2022-08-20T22:25:20.738Z,20.24
2022-08-20T22:27:47.573Z,20.14
2022-08-20T22:30:14.813Z,20.04
2022-08-20T22:33:01.843Z,20.05
