createdAt,value
2019-03-17T00:01:24.937Z,6.13
2019-03-17T00:06:28.121Z,6.08
2019-03-17T00:11:31.188Z,6.09
2019-03-17T00:16:34.520Z,6.28
2019-03-17T00:21:37.490Z,6.38
2019-03-17T00:26:40.519Z,6.33
2019-03-17T00:31:43.656Z,6.24
2019-03-17T00:36:46.626Z,6.17
2019-03-17T00:41:49.766Z,6.07
2019-03-17T00:46:52.861Z,6.19
2019-03-17T00:51:56.190Z,6.27
2019-03-17T00:56:59.256Z,6.63
2019-03-17T01:02:02.345Z,6.95
2019-03-17T01:07:05.616Z,7.05
2019-03-17T01:12:08.710Z,6.67
2019-03-17T01:17:11.828Z,6.81
2019-03-17T01:22:15.049Z,6.65
2019-03-17T01:27:18.418Z,6.51
2019-03-17T01:32:22.074Z,6.66
2019-03-17T01:37:25.128Z,6.62
2019-03-17T01:42:28.201Z,6.91
2019-03-17T01:47:31.220Z,7.19
2019-03-17T01:52:34.172Z,7.28
2019-03-17T01:57:37.206Z,7.28
2019-03-17T02:02:40.285Z,7.30
2019-03-17T02:07:43.627Z,7.25
2019-03-17T02:12:46.676Z,7.27
2019-03-17T02:17:49.623Z,7.48
2019-03-17T02:22:52.857Z,7.56
2019-03-17T02:27:55.824Z,7.51
2019-03-17T02:32:58.940Z,7.59
2019-03-17T02:38:02.061Z,7.57
2019-03-17T02:43:05.226Z,7.19
2019-03-17T02:48:08.484Z,7.28
2019-03-17T02:53:11.638Z,7.45
2019-03-17T02:58:14.803Z,7.51
2019-03-17T03:03:18.108Z,7.59
2019-03-17T03:08:21.133Z,7.65
2019-03-17T03:13:24.240Z,7.64
2019-03-17T03:18:27.225Z,7.67
2019-03-17T03:23:30.311Z,7.57
2019-03-17T03:28:33.484Z,7.63
2019-03-17T03:33:36.673Z,7.58
2019-03-17T03:38:39.820Z,7.49
2019-03-17T03:43:42.770Z,7.64
2019-03-17T03:48:45.757Z,7.52
2019-03-17T03:53:48.986Z,7.53
2019-03-17T03:58:52.438Z,7.58
2019-03-17T04:03:55.615Z,7.56
2019-03-17T04:08:58.897Z,7.63
2019-03-17T04:14:02.138Z,7.73
2019-03-17T04:19:05.247Z,7.70
2019-03-17T04:24:08.290Z,7.67
2019-03-17T04:29:11.277Z,7.72
2019-03-17T04:34:14.388Z,7.64
2019-03-17T04:39:17.568Z,7.43
2019-03-17T04:44:21.304Z,7.37
2019-03-17T04:49:24.808Z,7.17
2019-03-17T04:54:27.914Z,6.96
2019-03-17T04:59:31.123Z,7.08
2019-03-17T05:04:34.321Z,7.20
2019-03-17T05:09:37.458Z,7.21
2019-03-17T05:14:40.680Z,6.95
2019-03-17T05:19:43.632Z,6.84
2019-03-17T05:24:46.877Z,6.58
2019-03-17T05:29:50.354Z,6.57
2019-03-17T05:34:53.722Z,6.35
2019-03-17T05:39:56.820Z,6.84
2019-03-17T05:45:00.379Z,7.21
2019-03-17T05:50:04.775Z,7.30
2019-03-17T05:55:08.139Z,7.14
2019-03-17T06:00:12.782Z,7.39
2019-03-17T06:05:15.931Z,7.49
2019-03-17T06:10:19.146Z,7.39
2019-03-17T06:15:22.207Z,7.47
2019-03-17T06:20:25.191Z,8.23
2019-03-17T06:25:28.517Z,9.04
2019-03-17T06:30:31.781Z,9.65
2019-03-17T06:35:34.740Z,11.58
2019-03-17T06:40:37.961Z,9.34
2019-03-17T06:45:41.013Z,9.35
2019-03-17T06:50:44.223Z,9.37
2019-03-17T06:55:47.340Z,9.53
2019-03-17T07:00:50.440Z,9.66
2019-03-17T07:05:53.567Z,9.75
2019-03-17T07:10:56.664Z,9.86
2019-03-17T07:15:59.772Z,10.10
2019-03-17T07:21:03.067Z,10.44
2019-03-17T07:26:06.467Z,10.67
2019-03-17T07:31:09.678Z,10.61
2019-03-17T07:36:12.649Z,10.73
2019-03-17T07:41:15.946Z,11.06
2019-03-17T07:46:19.123Z,11.34
2019-03-17T07:51:22.541Z,11.36
2019-03-17T07:56:25.968Z,11.60
2019-03-17T08:01:29.691Z,11.60
2019-03-17T08:06:32.673Z,11.76
2019-03-17T08:11:35.890Z,11.97
2019-03-17T08:16:39.463Z,11.86
2019-03-17T08:21:43.386Z,12.01
2019-03-17T08:26:46.901Z,12.63
2019-03-17T08:31:50.185Z,12.58
2019-03-17T08:36:53.167Z,12.98
2019-03-17T08:41:56.148Z,13.05
2019-03-17T08:46:59.283Z,13.36
2019-03-17T08:52:02.366Z,13.46
2019-03-17T08:57:05.423Z,13.42
2019-03-17T09:02:09.027Z,13.64
2019-03-17T09:07:12.339Z,13.55
2019-03-17T09:12:15.446Z,13.93
2019-03-17T09:17:18.970Z,13.93
2019-03-17T09:22:22.110Z,14.29
2019-03-17T09:27:25.183Z,14.85
2019-03-17T09:32:28.709Z,14.90
2019-03-17T09:37:31.906Z,15.06
2019-03-17T09:42:34.969Z,15.17
2019-03-17T09:47:40.944Z,15.30
2019-03-17T09:52:43.242Z,15.33
2019-03-17T09:57:46.235Z,15.52
2019-03-17T10:02:49.519Z,15.91
2019-03-17T10:07:52.541Z,15.93
2019-03-17T10:12:55.712Z,15.92
2019-03-17T10:17:59.025Z,15.98
2019-03-17T10:23:02.060Z,16.06
2019-03-17T10:28:05.545Z,16.38
2019-03-17T10:33:08.645Z,16.59
2019-03-17T10:38:11.813Z,16.71
2019-03-17T10:43:14.877Z,16.76
2019-03-17T10:48:17.981Z,16.84
2019-03-17T10:53:21.396Z,16.93
2019-03-17T10:58:24.908Z,17.18
2019-03-17T11:03:28.438Z,17.22
2019-03-17T11:08:31.617Z,17.64
2019-03-17T11:13:34.755Z,17.87
2019-03-17T11:18:37.866Z,17.96
2019-03-17T11:23:40.864Z,18.32
2019-03-17T11:28:44.243Z,18.25
2019-03-17T11:33:47.503Z,18.24
2019-03-17T11:38:50.538Z,18.42
2019-03-17T11:43:53.696Z,18.56
2019-03-17T11:48:56.955Z,18.69
2019-03-17T11:54:00.018Z,18.68
2019-03-17T11:59:03.003Z,18.73
2019-03-17T12:04:06.124Z,18.85
2019-03-17T12:09:09.293Z,19.29
2019-03-17T12:14:12.252Z,19.65
2019-03-17T12:19:15.521Z,19.37
2019-03-17T12:24:18.757Z,19.37
2019-03-17T12:29:22.037Z,19.41
2019-03-17T12:34:28.597Z,19.57
2019-03-17T12:39:30.253Z,19.89
2019-03-17T12:44:33.487Z,20.28
2019-03-17T12:49:36.625Z,20.48
2019-03-17T12:54:39.829Z,20.57
2019-03-17T12:59:42.898Z,20.64
2019-03-17T13:04:46.016Z,20.33
2019-03-17T13:09:49.217Z,20.44
2019-03-17T13:14:52.588Z,20.61
2019-03-17T13:19:55.792Z,20.64
2019-03-17T13:24:58.772Z,20.66
2019-03-17T13:30:01.769Z,20.43
2019-03-17T13:35:05.455Z,20.49
2019-03-17T13:40:10.571Z,20.42
2019-03-17T13:45:13.829Z,20.49
2019-03-17T13:50:16.984Z,20.59
2019-03-17T13:55:20.164Z,20.74
2019-03-17T14:00:23.146Z,20.68
2019-03-17T14:05:26.526Z,20.46
2019-03-17T14:10:40.354Z,20.54
2019-03-17T14:15:34.799Z,20.40
2019-03-17T14:20:37.905Z,20.40
2019-03-17T14:25:40.945Z,20.27
2019-03-17T14:30:44.335Z,20.32
2019-03-17T14:35:47.666Z,20.50
2019-03-17T14:40:53.948Z,20.62
2019-03-17T14:45:56.233Z,20.67
2019-03-17T14:50:59.582Z,20.51
2019-03-17T14:56:02.942Z,20.40
2019-03-17T15:01:06.190Z,20.24
2019-03-17T15:06:09.190Z,20.18
2019-03-17T15:11:12.293Z,19.94
2019-03-17T15:16:15.495Z,19.96
2019-03-17T15:21:18.633Z,19.73
2019-03-17T15:26:21.765Z,19.64
2019-03-17T15:31:25.189Z,19.46
2019-03-17T15:36:28.448Z,19.42
2019-03-17T15:41:31.674Z,19.49
2019-03-17T15:46:34.921Z,19.53
2019-03-17T15:51:38.088Z,19.34
2019-03-17T15:56:41.402Z,19.18
2019-03-17T16:01:44.549Z,19.05
2019-03-17T16:06:47.613Z,18.84
2019-03-17T16:11:50.720Z,18.70
2019-03-17T16:16:53.849Z,18.59
2019-03-17T16:21:57.038Z,18.42
2019-03-17T16:27:00.242Z,18.27
2019-03-17T16:32:03.570Z,18.12
2019-03-17T16:37:06.690Z,17.86
2019-03-17T16:42:10.182Z,17.59
2019-03-17T16:47:13.181Z,17.35
2019-03-17T16:52:16.641Z,17.14
2019-03-17T16:57:19.723Z,16.94
2019-03-17T17:02:22.776Z,16.75
2019-03-17T17:07:25.889Z,16.60
2019-03-17T17:12:28.910Z,16.27
2019-03-17T17:17:32.097Z,16.12
2019-03-17T17:22:35.076Z,15.94
2019-03-17T17:27:38.435Z,15.76
2019-03-17T17:32:41.856Z,15.63
2019-03-17T17:37:44.822Z,15.56
2019-03-17T17:42:48.111Z,15.29
2019-03-17T17:47:51.203Z,15.11
2019-03-17T17:52:54.683Z,14.92
2019-03-17T17:57:57.765Z,14.58
2019-03-17T18:03:00.855Z,14.50
2019-03-17T18:08:03.831Z,14.16
2019-03-17T18:13:06.969Z,14.04
2019-03-17T18:18:10.045Z,14.09
2019-03-17T18:23:18.198Z,13.86
2019-03-17T18:28:18.446Z,13.54
2019-03-17T18:33:21.663Z,13.26
2019-03-17T18:38:25.017Z,13.12
2019-03-17T18:43:28.320Z,12.96
2019-03-17T18:48:31.580Z,12.52
2019-03-17T18:53:34.719Z,12.50
2019-03-17T18:58:37.798Z,12.16
2019-03-17T19:03:41.281Z,12.22
2019-03-17T19:08:44.427Z,11.09
2019-03-17T19:13:47.635Z,10.48
2019-03-17T19:18:50.665Z,11.09
2019-03-17T19:23:53.846Z,11.25
2019-03-17T19:28:57.177Z,10.94
2019-03-17T19:34:00.522Z,10.89
2019-03-17T19:39:06.536Z,10.97
2019-03-17T19:44:09.794Z,11.05
2019-03-17T19:49:13.029Z,10.99
2019-03-17T19:54:16.309Z,10.78
2019-03-17T19:59:19.966Z,10.60
2019-03-17T20:04:30.353Z,9.69
2019-03-17T20:09:28.803Z,9.44
2019-03-17T20:14:32.113Z,9.04
2019-03-17T20:19:35.324Z,9.55
2019-03-17T20:24:39.299Z,9.53
2019-03-17T20:29:42.476Z,9.74
2019-03-17T20:34:45.964Z,9.87
2019-03-17T20:39:49.366Z,9.77
2019-03-17T20:44:52.723Z,9.41
2019-03-17T20:49:56.029Z,9.09
2019-03-17T20:54:59.708Z,8.67
2019-03-17T21:00:03.777Z,9.17
2019-03-17T21:05:08.362Z,9.07
2019-03-17T21:10:11.656Z,9.00
2019-03-17T21:15:14.861Z,9.29
2019-03-17T21:20:17.933Z,9.23
2019-03-17T21:25:21.402Z,8.33
2019-03-17T21:30:24.753Z,8.03
2019-03-17T21:35:28.354Z,8.22
2019-03-17T21:40:31.590Z,7.80
2019-03-17T21:45:35.859Z,8.39
2019-03-17T21:50:39.047Z,8.70
2019-03-17T21:55:42.468Z,8.83
2019-03-17T22:00:45.827Z,8.68
2019-03-17T22:05:49.500Z,8.92
2019-03-17T22:10:52.824Z,8.67
2019-03-17T22:15:56.163Z,8.65
2019-03-17T22:20:59.455Z,8.45
2019-03-17T22:26:02.967Z,8.36
2019-03-17T22:31:06.178Z,8.70
2019-03-17T22:36:09.224Z,8.75
2019-03-17T22:41:12.482Z,8.77
2019-03-17T22:46:15.815Z,8.77
2019-03-17T22:51:19.503Z,8.46
2019-03-17T22:56:22.642Z,8.60
2019-03-17T23:01:26.692Z,8.48
2019-03-17T23:06:30.770Z,8.91
2019-03-17T23:11:34.807Z,9.02
2019-03-17T23:16:39.708Z,9.12
2019-03-17T23:21:43.664Z,8.87
2019-03-17T23:26:47.611Z,8.61
2019-03-17T23:31:52.038Z,8.58
2019-03-17T23:36:55.852Z,9.79
2019-03-17T23:41:59.454Z,10.34
2019-03-17T23:47:03.563Z,9.97
2019-03-17T23:52:07.523Z,9.56
2019-03-17T23:57:10.992Z,9.28
