createdAt,value
2017-11-14T00:00:49.922Z,68.50
2017-11-14T00:03:17.494Z,68.40
2017-11-14T00:05:45.090Z,68.40
2017-11-14T00:08:12.598Z,68.30
2017-11-14T00:10:41.389Z,68.30
2017-11-14T00:13:09.804Z,68.30
2017-11-14T00:15:37.340Z,68.40
2017-11-14T00:18:04.882Z,68.30
2017-11-14T00:20:32.388Z,68.20
2017-11-14T00:23:06.155Z,68.20
2017-11-14T00:25:40.031Z,68.30
2017-11-14T00:28:07.564Z,68.20
2017-11-14T00:30:45.246Z,68.40
2017-11-14T00:33:13.132Z,68.40
2017-11-14T00:35:40.634Z,68.50
2017-11-14T00:38:08.149Z,68.60
2017-11-14T00:40:35.759Z,68.70
2017-11-14T00:43:04.047Z,69.00
2017-11-14T00:45:32.389Z,69.10
2017-11-14T00:47:59.933Z,69.00
2017-11-14T00:50:27.782Z,69.00
2017-11-14T00:52:55.295Z,68.90
2017-11-14T00:55:22.802Z,68.90
2017-11-14T00:57:50.923Z,68.70
2017-11-14T01:00:18.453Z,68.80
2017-11-14T01:02:51.617Z,68.80
2017-11-14T01:05:19.158Z,68.70
2017-11-14T01:08:04.993Z,68.70
2017-11-14T01:10:32.901Z,68.60
2017-11-14T01:13:01.305Z,68.60
2017-11-14T01:15:28.844Z,68.80
2017-11-14T01:17:56.734Z,68.70
2017-11-14T01:20:24.365Z,68.80
2017-11-14T01:22:51.914Z,68.60
2017-11-14T01:25:19.894Z,68.70
2017-11-14T01:27:47.438Z,68.80
2017-11-14T01:30:15.008Z,68.70
2017-11-14T01:32:42.529Z,69.00
2017-11-14T01:35:11.880Z,68.90
2017-11-14T01:37:40.207Z,69.20
2017-11-14T01:40:07.840Z,69.20
2017-11-14T01:42:35.427Z,69.40
2017-11-14T01:45:02.927Z,69.30
2017-11-14T01:47:30.753Z,69.20
2017-11-14T01:49:58.259Z,69.30
2017-11-14T01:52:26.066Z,69.40
2017-11-14T01:54:53.630Z,69.50
2017-11-14T01:57:21.189Z,69.50
2017-11-14T01:59:48.734Z,69.60
2017-11-14T02:02:17.068Z,69.50
2017-11-14T02:04:44.923Z,69.50
2017-11-14T02:07:13.230Z,69.30
2017-11-14T02:09:40.736Z,69.40
2017-11-14T02:12:08.298Z,69.10
2017-11-14T02:14:35.815Z,68.90
2017-11-14T02:17:04.025Z,68.90
2017-11-14T02:19:31.562Z,68.70
2017-11-14T02:21:59.362Z,68.70
2017-11-14T02:24:26.967Z,68.70
2017-11-14T02:27:00.485Z,68.60
2017-11-14T02:29:28.543Z,68.60
2017-11-14T02:31:56.115Z,68.60
2017-11-14T02:34:23.734Z,68.60
2017-11-14T02:36:51.291Z,68.70
2017-11-14T02:39:18.881Z,68.80
2017-11-14T02:41:46.509Z,68.90
2017-11-14T02:44:14.376Z,69.10
2017-11-14T02:46:42.723Z,69.10
2017-11-14T02:49:10.999Z,70.00
2017-11-14T02:51:39.298Z,69.50
2017-11-14T02:54:06.882Z,69.50
2017-11-14T02:56:42.970Z,69.60
2017-11-14T02:59:10.504Z,69.60
2017-11-14T03:01:38.393Z,69.70
2017-11-14T03:04:05.905Z,69.50
2017-11-14T03:06:33.407Z,69.40
2017-11-14T03:09:00.957Z,69.40
2017-11-14T03:11:28.454Z,69.40
2017-11-14T03:13:55.983Z,69.40
2017-11-14T03:16:23.493Z,69.40
2017-11-14T03:18:51.308Z,69.60
2017-11-14T03:21:18.820Z,69.60
2017-11-14T03:23:46.325Z,69.60
2017-11-14T03:26:13.868Z,69.80
2017-11-14T03:28:41.375Z,69.80
2017-11-14T03:31:08.919Z,69.80
2017-11-14T03:33:36.431Z,69.70
2017-11-14T03:36:03.956Z,69.60
2017-11-14T03:38:31.534Z,69.60
2017-11-14T03:40:59.329Z,69.70
2017-11-14T03:43:26.837Z,69.50
2017-11-14T03:45:54.345Z,69.40
2017-11-14T03:48:21.893Z,69.40
2017-11-14T03:50:50.300Z,69.40
2017-11-14T03:53:24.960Z,69.40
2017-11-14T03:55:52.450Z,70.10
2017-11-14T03:58:21.306Z,69.30
2017-11-14T04:00:48.850Z,69.30
2017-11-14T04:03:16.364Z,69.40
2017-11-14T04:05:44.684Z,69.40
2017-11-14T04:08:12.221Z,69.40
2017-11-14T04:10:39.827Z,69.30
2017-11-14T04:13:07.398Z,69.40
2017-11-14T04:15:35.231Z,69.40
2017-11-14T04:18:02.759Z,69.40
2017-11-14T04:20:31.016Z,69.30
2017-11-14T04:22:59.323Z,69.50
2017-11-14T04:25:26.834Z,69.40
2017-11-14T04:27:54.374Z,69.50
2017-11-14T04:30:21.909Z,69.70
2017-11-14T04:32:49.689Z,69.60
2017-11-14T04:35:17.204Z,69.60
2017-11-14T04:37:45.473Z,69.60
2017-11-14T04:40:13.007Z,69.60
2017-11-14T04:42:40.512Z,69.70
2017-11-14T04:45:08.925Z,69.70
2017-11-14T04:47:36.450Z,69.80
2017-11-14T04:50:04.736Z,69.70
2017-11-14T04:52:40.684Z,69.70
2017-11-14T04:55:09.239Z,69.60
2017-11-14T04:57:36.752Z,69.60
2017-11-14T05:00:04.249Z,69.70
2017-11-14T05:02:31.791Z,69.60
2017-11-14T05:05:00.107Z,69.60
2017-11-14T05:07:27.643Z,69.60
2017-11-14T05:09:55.190Z,69.80
2017-11-14T05:12:23.058Z,69.90
2017-11-14T05:14:50.619Z,69.80
2017-11-14T05:17:18.174Z,69.80
2017-11-14T05:19:45.710Z,69.80
2017-11-14T05:22:13.213Z,70.00
2017-11-14T05:24:41.042Z,70.00
2017-11-14T05:27:08.565Z,69.90
2017-11-14T05:29:36.069Z,70.00
2017-11-14T05:32:03.631Z,69.90
2017-11-14T05:34:31.906Z,69.90
2017-11-14T05:36:59.442Z,69.80
2017-11-14T05:39:27.795Z,69.90
2017-11-14T05:41:55.593Z,69.90
2017-11-14T05:44:23.147Z,70.90
2017-11-14T05:46:50.649Z,70.10
2017-11-14T05:49:18.193Z,70.00
2017-11-14T05:51:45.722Z,70.00
2017-11-14T05:54:13.279Z,70.10
2017-11-14T05:56:41.561Z,70.00
2017-11-14T05:59:10.176Z,69.80
2017-11-14T06:01:37.709Z,69.90
2017-11-14T06:04:05.986Z,70.00
2017-11-14T06:06:34.271Z,69.90
2017-11-14T06:09:01.773Z,69.90
2017-11-14T06:11:29.298Z,69.90
2017-11-14T06:13:56.795Z,69.90
2017-11-14T06:16:24.762Z,69.70
2017-11-14T06:18:52.279Z,69.70
2017-11-14T06:21:19.776Z,69.80
2017-11-14T06:23:47.295Z,69.90
2017-11-14T06:26:14.793Z,69.90
2017-11-14T06:28:43.088Z,70.00
2017-11-14T06:31:10.598Z,70.00
2017-11-14T06:33:38.491Z,70.00
2017-11-14T06:36:06.017Z,70.10
2017-11-14T06:38:33.509Z,70.10
2017-11-14T06:41:01.116Z,70.10
2017-11-14T06:43:28.614Z,70.10
2017-11-14T06:45:56.158Z,70.10
2017-11-14T06:48:24.444Z,70.20
2017-11-14T06:50:52.336Z,70.20
2017-11-14T06:53:20.817Z,70.30
2017-11-14T06:55:48.352Z,70.30
2017-11-14T06:58:15.888Z,70.20
2017-11-14T07:00:44.174Z,70.20
2017-11-14T07:03:12.465Z,70.20
2017-11-14T07:05:39.987Z,70.20
2017-11-14T07:08:07.517Z,70.30
2017-11-14T07:10:35.037Z,70.30
2017-11-14T07:13:06.181Z,70.40
2017-11-14T07:15:33.727Z,70.60
2017-11-14T07:18:01.235Z,70.30
2017-11-14T07:20:32.094Z,70.30
2017-11-14T07:22:59.597Z,70.10
2017-11-14T07:25:27.902Z,70.10
2017-11-14T07:27:55.409Z,70.00
2017-11-14T07:30:23.227Z,70.00
2017-11-14T07:32:50.736Z,70.70
2017-11-14T07:35:18.242Z,69.90
2017-11-14T07:37:45.803Z,70.10
2017-11-14T07:40:13.315Z,69.80
2017-11-14T07:42:40.844Z,69.80
2017-11-14T07:45:08.349Z,69.90
2017-11-14T07:47:36.987Z,70.20
2017-11-14T07:50:04.496Z,69.90
2017-11-14T07:52:32.014Z,70.10
2017-11-14T07:54:59.561Z,70.00
2017-11-14T07:57:27.066Z,69.90
2017-11-14T07:59:55.374Z,69.70
2017-11-14T08:02:22.924Z,69.70
2017-11-14T08:04:51.532Z,69.40
2017-11-14T08:07:19.817Z,69.00
2017-11-14T08:09:47.323Z,69.10
2017-11-14T08:12:14.850Z,68.90
2017-11-14T08:14:42.565Z,69.50
2017-11-14T08:17:10.855Z,68.60
2017-11-14T08:19:38.365Z,68.70
2017-11-14T08:22:07.011Z,68.60
2017-11-14T08:24:34.544Z,68.60
2017-11-14T08:27:02.821Z,68.60
2017-11-14T08:29:31.139Z,69.50
2017-11-14T08:31:58.686Z,68.70
2017-11-14T08:34:26.226Z,68.60
2017-11-14T08:36:54.487Z,68.30
2017-11-14T08:39:22.309Z,68.40
2017-11-14T08:41:49.825Z,68.40
2017-11-14T08:44:17.319Z,68.30
2017-11-14T08:46:44.871Z,68.40
2017-11-14T08:49:12.400Z,68.40
2017-11-14T08:51:39.928Z,68.60
2017-11-14T08:54:07.430Z,68.50
2017-11-14T08:56:35.726Z,68.60
2017-11-14T08:59:03.244Z,68.60
2017-11-14T09:01:31.052Z,68.90
2017-11-14T09:03:58.578Z,68.80
2017-11-14T09:06:26.892Z,68.70
2017-11-14T09:08:54.417Z,68.60
2017-11-14T09:11:21.927Z,68.40
2017-11-14T09:13:50.225Z,67.80
2017-11-14T09:16:17.735Z,67.80
2017-11-14T09:18:46.463Z,67.40
2017-11-14T09:21:13.982Z,67.40
2017-11-14T09:23:42.269Z,66.90
2017-11-14T09:26:09.818Z,66.80
2017-11-14T09:28:37.346Z,66.80
2017-11-14T09:31:05.203Z,66.60
2017-11-14T09:33:32.751Z,66.40
2017-11-14T09:36:00.262Z,66.40
2017-11-14T09:38:28.571Z,66.10
2017-11-14T09:40:56.082Z,67.10
2017-11-14T09:43:23.637Z,65.90
2017-11-14T09:45:51.184Z,65.70
2017-11-14T09:48:18.724Z,65.80
2017-11-14T09:50:46.998Z,65.20
2017-11-14T09:53:14.572Z,65.20
2017-11-14T09:55:42.095Z,64.40
2017-11-14T09:58:09.648Z,64.00
2017-11-14T10:00:37.187Z,63.70
2017-11-14T10:03:04.950Z,63.40
2017-11-14T10:05:32.456Z,63.60
2017-11-14T10:07:59.992Z,63.60
2017-11-14T10:10:27.609Z,63.50
2017-11-14T10:12:55.529Z,63.30
2017-11-14T10:15:23.050Z,63.00
2017-11-14T10:17:50.610Z,62.70
2017-11-14T10:20:18.117Z,62.80
2017-11-14T10:22:45.655Z,62.60
2017-11-14T10:25:13.948Z,61.50
2017-11-14T10:27:41.492Z,61.50
2017-11-14T10:30:10.556Z,61.30
2017-11-14T10:32:38.116Z,61.20
2017-11-14T10:35:05.657Z,61.10
2017-11-14T10:37:33.214Z,61.20
2017-11-14T10:40:00.736Z,60.90
2017-11-14T10:42:28.283Z,61.00
2017-11-14T10:44:56.565Z,60.10
2017-11-14T10:47:24.970Z,60.20
2017-11-14T10:49:52.474Z,60.20
2017-11-14T10:52:19.966Z,60.10
2017-11-14T10:54:48.269Z,60.40
2017-11-14T10:57:15.797Z,60.30
2017-11-14T10:59:44.119Z,59.50
2017-11-14T11:02:11.647Z,59.50
2017-11-14T11:04:40.031Z,59.20
2017-11-14T11:07:07.544Z,59.20
2017-11-14T11:09:35.096Z,58.80
2017-11-14T11:12:02.668Z,58.80
2017-11-14T11:14:30.252Z,59.10
2017-11-14T11:16:57.771Z,59.00
2017-11-14T11:19:25.302Z,59.10
2017-11-14T11:21:52.827Z,59.00
2017-11-14T11:24:20.376Z,59.00
2017-11-14T11:26:47.916Z,59.40
2017-11-14T11:29:15.483Z,59.40
2017-11-14T11:31:43.005Z,58.60
2017-11-14T11:34:10.561Z,58.50
2017-11-14T11:36:38.093Z,58.60
2017-11-14T11:39:05.631Z,59.60
2017-11-14T11:41:33.378Z,60.10
2017-11-14T11:44:00.914Z,59.50
2017-11-14T11:46:28.421Z,57.90
2017-11-14T11:48:55.970Z,56.50
2017-11-14T11:51:23.481Z,55.40
2017-11-14T11:53:51.784Z,55.60
2017-11-14T11:56:22.422Z,55.60
2017-11-14T11:58:49.960Z,55.30
2017-11-14T12:01:17.476Z,54.70
2017-11-14T12:03:45.009Z,52.60
2017-11-14T12:06:12.522Z,52.10
2017-11-14T12:08:40.880Z,49.90
2017-11-14T12:11:09.194Z,49.10
2017-11-14T12:13:36.716Z,49.70
2017-11-14T12:16:04.240Z,49.00
2017-11-14T12:18:31.765Z,49.20
2017-11-14T12:21:00.174Z,48.90
2017-11-14T12:23:27.699Z,48.80
2017-11-14T12:25:56.003Z,49.70
2017-11-14T12:28:23.521Z,49.70
2017-11-14T12:30:51.090Z,48.70
2017-11-14T12:33:19.363Z,48.30
2017-11-14T12:35:46.931Z,48.30
2017-11-14T12:38:15.205Z,47.90
2017-11-14T12:40:43.583Z,48.20
2017-11-14T12:43:11.894Z,48.50
2017-11-14T12:45:39.452Z,48.50
2017-11-14T12:48:06.996Z,48.90
2017-11-14T12:50:35.312Z,49.60
2017-11-14T12:53:02.850Z,49.50
2017-11-14T12:55:30.403Z,50.00
2017-11-14T12:57:57.976Z,50.20
2017-11-14T13:00:25.566Z,50.30
2017-11-14T13:02:53.414Z,51.80
2017-11-14T13:05:20.915Z,52.10
2017-11-14T13:07:48.428Z,51.10
2017-11-14T13:10:16.012Z,49.10
2017-11-14T13:12:43.542Z,48.40
2017-11-14T13:15:11.090Z,47.00
2017-11-14T13:17:38.631Z,45.20
2017-11-14T13:20:06.449Z,43.80
2017-11-14T13:22:34.109Z,43.40
2017-11-14T13:25:01.628Z,43.60
2017-11-14T13:27:29.978Z,44.40
2017-11-14T13:29:57.494Z,44.40
2017-11-14T13:32:25.068Z,44.90
2017-11-14T13:34:52.591Z,45.00
2017-11-14T13:37:20.412Z,45.30
2017-11-14T13:39:47.924Z,45.60
2017-11-14T13:42:16.368Z,47.00
2017-11-14T13:44:43.949Z,47.00
2017-11-14T13:47:12.248Z,47.30
2017-11-14T13:49:39.828Z,47.30
2017-11-14T13:52:07.341Z,47.60
2017-11-14T13:54:35.196Z,47.90
2017-11-14T13:57:02.744Z,48.20
2017-11-14T13:59:30.254Z,48.40
2017-11-14T14:01:58.547Z,48.90
2017-11-14T14:04:26.325Z,48.90
2017-11-14T14:06:53.975Z,48.90
2017-11-14T14:09:22.709Z,49.10
2017-11-14T14:11:52.260Z,49.40
2017-11-14T14:14:19.885Z,49.50
2017-11-14T14:16:48.575Z,49.50
2017-11-14T14:19:16.324Z,49.70
2017-11-14T14:21:43.939Z,49.90
2017-11-14T14:24:11.603Z,50.00
2017-11-14T14:26:40.905Z,50.20
2017-11-14T14:29:08.782Z,50.30
2017-11-14T14:31:36.286Z,50.60
2017-11-14T14:34:04.760Z,50.60
2017-11-14T14:36:32.485Z,50.80
2017-11-14T14:39:00.173Z,51.00
2017-11-14T14:41:28.081Z,51.20
2017-11-14T14:43:56.737Z,51.30
2017-11-14T14:46:24.535Z,51.30
2017-11-14T14:48:53.029Z,51.50
2017-11-14T14:51:21.578Z,51.50
2017-11-14T14:53:50.011Z,51.60
2017-11-14T14:56:17.974Z,51.60
2017-11-14T14:58:46.366Z,51.90
2017-11-14T15:01:14.191Z,52.10
2017-11-14T15:03:42.349Z,51.90
2017-11-14T15:06:09.933Z,52.10
2017-11-14T15:08:38.318Z,52.10
2017-11-14T15:11:06.181Z,53.50
2017-11-14T15:13:33.726Z,53.30
2017-11-14T15:16:01.295Z,53.30
2017-11-14T15:18:32.533Z,53.40
2017-11-14T15:21:00.442Z,53.50
2017-11-14T15:23:28.018Z,53.60
2017-11-14T15:25:57.197Z,53.70
2017-11-14T15:28:25.382Z,53.70
2017-11-14T15:44:33.087Z,53.60
2017-11-14T15:47:00.874Z,53.70
2017-11-14T15:49:28.490Z,53.80
2017-11-14T15:51:57.189Z,54.40
2017-11-14T15:54:28.105Z,54.10
2017-11-14T15:56:55.642Z,54.10
2017-11-14T15:59:23.280Z,54.30
2017-11-14T16:01:51.583Z,54.50
2017-11-14T16:04:19.204Z,54.60
2017-11-14T16:06:47.558Z,54.50
2017-11-14T16:09:15.478Z,54.50
2017-11-14T16:11:44.237Z,54.60
2017-11-14T16:14:11.820Z,54.70
2017-11-14T16:16:39.473Z,54.70
2017-11-14T16:19:07.419Z,54.80
2017-11-14T16:21:35.027Z,54.90
2017-11-14T16:24:02.649Z,54.90
2017-11-14T16:26:30.860Z,55.60
2017-11-14T16:28:58.945Z,55.20
2017-11-14T16:31:27.490Z,55.30
2017-11-14T16:33:55.383Z,55.50
2017-11-14T16:36:24.538Z,55.30
2017-11-14T16:38:52.523Z,55.30
2017-11-14T16:41:20.105Z,55.50
2017-11-14T16:43:48.370Z,55.50
2017-11-14T16:46:16.648Z,55.60
2017-11-14T16:49:05.032Z,55.40
2017-11-14T16:51:57.809Z,55.80
2017-11-14T17:00:13.482Z,55.60
2017-11-14T17:02:49.124Z,55.60
2017-11-14T17:05:31.015Z,56.70
2017-11-14T17:10:49.404Z,55.90
2017-11-14T17:13:17.001Z,56.20
2017-11-14T17:15:44.713Z,56.30
2017-11-14T17:18:12.460Z,56.40
2017-11-14T17:20:42.907Z,56.40
2017-11-14T17:23:10.463Z,56.50
2017-11-14T17:25:48.195Z,56.60
2017-11-14T17:28:21.211Z,56.10
2017-11-14T17:31:07.904Z,56.40
2017-11-14T17:33:40.826Z,56.60
2017-11-14T17:36:10.560Z,56.60
2017-11-14T17:41:40.234Z,56.70
2017-11-14T17:44:08.328Z,57.10
2017-11-14T17:49:48.655Z,57.00
2017-11-14T17:52:17.058Z,57.00
2017-11-14T17:54:44.808Z,57.10
2017-11-14T17:57:12.472Z,57.00
2017-11-14T17:59:40.155Z,57.00
2017-11-14T18:02:07.796Z,56.90
2017-11-14T18:04:36.146Z,57.00
2017-11-14T18:07:04.764Z,57.00
2017-11-14T18:09:34.245Z,57.00
2017-11-14T18:15:09.128Z,57.00
2017-11-14T18:17:37.331Z,57.40
2017-11-14T18:20:04.993Z,57.40
2017-11-14T18:22:33.186Z,57.00
2017-11-14T18:25:00.766Z,57.10
2017-11-14T18:27:35.328Z,57.30
2017-11-14T18:30:10.893Z,57.00
2017-11-14T18:32:38.847Z,56.90
2017-11-14T18:35:06.361Z,57.00
2017-11-14T18:37:33.972Z,56.90
2017-11-14T18:40:01.629Z,57.10
2017-11-14T18:42:29.424Z,57.00
2017-11-14T18:44:57.393Z,57.10
2017-11-14T18:47:24.965Z,56.90
2017-11-14T18:49:52.529Z,57.00
2017-11-14T18:52:20.304Z,57.10
2017-11-14T18:54:52.571Z,56.80
2017-11-14T18:57:24.705Z,56.70
2017-11-14T18:59:52.467Z,56.90
2017-11-14T19:02:20.500Z,56.90
2017-11-14T19:04:51.689Z,56.70
2017-11-14T19:07:19.275Z,56.70
2017-11-14T19:09:46.824Z,56.60
2017-11-14T19:14:50.625Z,56.70
2017-11-14T19:17:25.531Z,56.70
2017-11-14T19:22:50.528Z,57.00
2017-11-14T19:25:28.899Z,56.80
2017-11-14T19:27:57.408Z,56.50
2017-11-14T19:30:25.031Z,56.60
2017-11-14T19:32:52.651Z,56.90
2017-11-14T19:35:20.233Z,56.60
2017-11-14T19:37:47.810Z,56.60
2017-11-14T19:40:15.481Z,56.40
2017-11-14T19:45:31.340Z,56.40
2017-11-14T19:48:01.476Z,56.70
2017-11-14T19:50:32.603Z,56.70
2017-11-14T19:53:02.389Z,56.40
2017-11-14T19:58:41.903Z,56.40
2017-11-14T20:04:11.366Z,56.60
2017-11-14T20:06:40.420Z,56.10
2017-11-14T20:09:12.465Z,56.20
2017-11-14T20:11:40.043Z,56.00
2017-11-14T20:14:07.614Z,56.20
2017-11-14T20:16:35.250Z,56.70
2017-11-14T20:19:03.548Z,56.10
2017-11-14T20:21:31.192Z,56.20
2017-11-14T20:23:59.542Z,56.20
2017-11-14T20:26:27.520Z,56.30
2017-11-14T20:28:55.726Z,56.20
2017-11-14T20:31:23.533Z,56.10
2017-11-14T20:33:51.255Z,56.20
2017-11-14T20:36:19.598Z,56.20
2017-11-14T20:38:48.096Z,56.20
2017-11-14T20:41:16.477Z,56.20
2017-11-14T20:43:44.650Z,56.20
2017-11-14T20:46:13.708Z,56.10
2017-11-14T20:48:42.833Z,56.10
2017-11-14T20:51:10.422Z,56.40
2017-11-14T20:53:38.019Z,56.40
2017-11-14T20:56:05.593Z,56.50
2017-11-14T20:58:33.173Z,56.40
2017-11-14T21:01:02.010Z,56.40
2017-11-14T21:03:29.599Z,56.40
2017-11-14T21:05:57.151Z,56.40
2017-11-14T21:08:25.596Z,57.00
2017-11-14T21:10:53.182Z,56.50
2017-11-14T21:13:20.806Z,56.60
2017-11-14T21:15:49.079Z,56.70
2017-11-14T21:18:17.339Z,56.60
2017-11-14T21:20:44.887Z,56.60
2017-11-14T21:23:12.423Z,56.70
2017-11-14T21:25:40.468Z,56.70
2017-11-14T21:28:08.182Z,56.70
2017-11-14T21:30:35.739Z,56.80
2017-11-14T21:33:03.333Z,56.80
2017-11-14T21:35:31.801Z,56.70
2017-11-14T21:37:59.364Z,56.80
2017-11-14T21:40:26.898Z,56.80
2017-11-14T21:42:54.468Z,56.80
2017-11-14T21:45:21.993Z,56.80
2017-11-14T21:47:53.132Z,57.00
2017-11-14T21:50:21.460Z,56.80
2017-11-14T21:52:50.260Z,56.80
2017-11-14T21:55:17.784Z,56.80
2017-11-14T21:57:45.317Z,56.80
2017-11-14T22:00:13.702Z,56.80
2017-11-14T22:02:42.021Z,56.70
2017-11-14T22:05:09.587Z,56.70
2017-11-14T22:07:37.122Z,56.80
2017-11-14T22:10:04.952Z,56.80
2017-11-14T22:12:32.466Z,56.80
2017-11-14T22:14:59.966Z,56.80
2017-11-14T22:17:27.528Z,56.80
2017-11-14T22:19:55.037Z,56.60
2017-11-14T22:22:22.646Z,56.90
2017-11-14T22:24:50.159Z,56.70
2017-11-14T22:27:17.751Z,56.80
2017-11-14T22:29:45.301Z,56.80
2017-11-14T22:32:13.183Z,56.80
2017-11-14T22:34:40.737Z,56.80
2017-11-14T22:37:08.281Z,56.80
2017-11-14T22:39:35.815Z,56.80
2017-11-14T22:42:03.337Z,56.80
2017-11-14T22:44:30.895Z,56.80
2017-11-14T22:46:58.429Z,56.80
2017-11-14T22:49:27.004Z,56.80
2017-11-14T22:51:54.529Z,56.80
2017-11-14T22:54:22.067Z,56.70
2017-11-14T22:56:49.607Z,56.70
2017-11-14T22:59:17.241Z,56.70
2017-11-14T23:01:44.798Z,56.60
2017-11-14T23:04:12.335Z,56.50
2017-11-14T23:06:40.655Z,56.70
2017-11-14T23:09:08.163Z,56.60
2017-11-14T23:11:36.726Z,56.70
2017-11-14T23:14:04.243Z,56.60
2017-11-14T23:16:31.742Z,56.70
2017-11-14T23:18:59.305Z,56.70
2017-11-14T23:21:26.829Z,56.70
2017-11-14T23:23:54.389Z,56.70
2017-11-14T23:26:21.909Z,56.80
2017-11-14T23:28:50.245Z,56.80
2017-11-14T23:31:17.791Z,56.80
2017-11-14T23:33:45.335Z,56.80
2017-11-14T23:36:12.887Z,56.90
2017-11-14T23:38:40.410Z,56.80
2017-11-14T23:41:09.954Z,56.90
2017-11-14T23:43:37.467Z,56.90
2017-11-14T23:46:04.995Z,57.00
2017-11-14T23:48:32.526Z,56.90
2017-11-14T23:51:00.032Z,57.00
2017-11-14T23:53:27.570Z,57.10
2017-11-14T23:55:55.079Z,57.00
2017-11-14T23:58:23.009Z,57.00
