createdAt,value
2017-12-25T00:00:46.838Z,1000.14
2017-12-25T00:01:46.831Z,1000.12
2017-12-25T00:02:46.825Z,1000.1
2017-12-25T00:03:46.830Z,1000.17
2017-12-25T00:04:46.814Z,1000.13
2017-12-25T00:05:46.804Z,1000.13
2017-12-25T00:06:46.797Z,1000.14
2017-12-25T00:07:46.796Z,1000.15
2017-12-25T00:08:46.783Z,1000.11
2017-12-25T00:09:46.777Z,1000.14
2017-12-25T00:10:46.771Z,1000.13
2017-12-25T00:11:46.764Z,1000.11
2017-12-25T00:12:46.757Z,1000.06
2017-12-25T00:13:46.750Z,1000.05
2017-12-25T00:14:46.744Z,1000.04
2017-12-25T00:15:46.742Z,1000.05
2017-12-25T00:16:46.731Z,1000.08
2017-12-25T00:17:46.723Z,1000.07
2017-12-25T00:18:46.716Z,1000.06
2017-12-25T00:19:46.714Z,1000.07
2017-12-25T00:20:46.704Z,1000.06
2017-12-25T00:21:46.698Z,1000.02
2017-12-25T00:22:46.694Z,999.99
2017-12-25T00:23:46.683Z,1000.01
2017-12-25T00:24:46.677Z,999.95
2017-12-25T00:25:46.672Z,999.95
2017-12-25T00:26:46.681Z,999.97
2017-12-25T00:27:46.659Z,999.97
2017-12-25T00:28:46.657Z,1000.02
2017-12-25T00:29:46.655Z,1000
2017-12-25T00:30:46.638Z,999.99
2017-12-25T00:31:46.633Z,999.98
2017-12-25T00:32:46.625Z,1000
2017-12-25T00:33:46.659Z,1000
2017-12-25T00:34:46.613Z,1000.04
2017-12-25T00:35:46.605Z,1000.01
2017-12-25T00:36:46.605Z,999.97
2017-12-25T00:37:46.601Z,999.95
2017-12-25T00:38:46.601Z,999.93
2017-12-25T00:39:46.577Z,999.89
2017-12-25T00:40:46.573Z,999.91
2017-12-25T00:41:46.571Z,999.88
2017-12-25T00:42:46.561Z,999.86
2017-12-25T00:43:46.551Z,999.92
2017-12-25T00:44:46.546Z,999.85
2017-12-25T00:45:46.542Z,999.85
2017-12-25T00:46:46.533Z,999.83
2017-12-25T00:47:46.528Z,999.85
2017-12-25T00:48:46.520Z,999.84
2017-12-25T00:49:46.512Z,999.88
2017-12-25T00:50:46.505Z,999.88
2017-12-25T00:51:46.499Z,999.92
2017-12-25T00:52:46.493Z,999.87
2017-12-25T00:53:46.487Z,999.88
2017-12-25T00:54:46.480Z,999.85
2017-12-25T00:55:46.475Z,999.85
2017-12-25T00:56:46.464Z,999.85
2017-12-25T00:57:46.460Z,999.88
2017-12-25T00:58:46.453Z,999.87
2017-12-25T00:59:46.446Z,999.88
2017-12-25T01:00:46.439Z,999.84
2017-12-25T01:01:46.439Z,999.83
2017-12-25T01:02:46.427Z,999.8
2017-12-25T01:03:46.420Z,999.83
2017-12-25T01:04:46.413Z,999.78
2017-12-25T01:05:46.409Z,999.77
2017-12-25T01:06:46.402Z,999.77
2017-12-25T01:07:46.402Z,999.78
2017-12-25T01:08:46.387Z,999.72
2017-12-25T01:09:46.381Z,999.73
2017-12-25T01:10:46.374Z,999.67
2017-12-25T01:11:46.367Z,999.63
2017-12-25T01:12:46.361Z,999.65
2017-12-25T01:13:46.355Z,999.63
2017-12-25T01:14:46.351Z,999.68
2017-12-25T01:15:46.349Z,999.63
2017-12-25T01:16:46.338Z,999.62
2017-12-25T01:17:46.330Z,999.63
2017-12-25T01:18:46.321Z,999.64
2017-12-25T01:19:46.318Z,999.61
2017-12-25T01:20:46.311Z,999.62
2017-12-25T01:21:46.301Z,999.65
2017-12-25T01:22:46.294Z,999.59
2017-12-25T01:23:46.288Z,999.64
2017-12-25T01:24:46.284Z,999.6
2017-12-25T01:25:46.280Z,999.6
2017-12-25T01:26:46.271Z,999.61
2017-12-25T01:27:46.262Z,999.61
2017-12-25T01:28:46.255Z,999.62
2017-12-25T01:29:46.248Z,999.64
2017-12-25T01:30:48.097Z,999.63
2017-12-25T01:31:46.236Z,999.63
2017-12-25T01:32:46.228Z,999.64
2017-12-25T01:33:46.223Z,999.61
2017-12-25T01:34:46.217Z,999.62
2017-12-25T01:35:46.211Z,999.63
2017-12-25T01:36:46.211Z,999.62
2017-12-25T01:37:46.197Z,999.61
2017-12-25T01:38:46.193Z,999.62
2017-12-25T01:39:46.185Z,999.62
2017-12-25T01:40:46.178Z,999.65
2017-12-25T01:41:46.173Z,999.65
2017-12-25T01:42:46.165Z,999.63
2017-12-25T01:43:46.182Z,999.65
2017-12-25T01:44:46.153Z,999.6
2017-12-25T01:45:46.148Z,999.6
2017-12-25T01:46:46.140Z,999.6
2017-12-25T01:47:46.133Z,999.59
2017-12-25T01:48:46.128Z,999.56
2017-12-25T01:49:46.121Z,999.56
2017-12-25T01:50:46.114Z,999.6
2017-12-25T01:51:46.109Z,999.55
2017-12-25T01:52:46.103Z,999.57
2017-12-25T01:53:46.095Z,999.54
2017-12-25T01:54:46.091Z,999.55
2017-12-25T01:55:46.082Z,999.56
2017-12-25T01:56:46.076Z,999.52
2017-12-25T01:57:46.073Z,999.52
2017-12-25T01:58:46.062Z,999.55
2017-12-25T01:59:46.112Z,999.57
2017-12-25T02:00:46.049Z,999.56
2017-12-25T02:01:46.043Z,999.57
2017-12-25T02:02:46.035Z,999.56
2017-12-25T02:03:46.029Z,999.56
2017-12-25T02:04:46.028Z,999.57
2017-12-25T02:05:46.016Z,999.54
2017-12-25T02:06:46.009Z,999.54
2017-12-25T02:07:46.008Z,999.5
2017-12-25T02:08:45.995Z,999.5
2017-12-25T02:09:45.986Z,999.51
2017-12-25T02:10:45.980Z,999.51
2017-12-25T02:11:45.974Z,999.5
2017-12-25T02:12:45.967Z,999.49
2017-12-25T02:13:45.967Z,999.52
2017-12-25T02:14:45.952Z,999.5
2017-12-25T02:15:45.953Z,999.46
2017-12-25T02:16:45.936Z,999.5
2017-12-25T02:17:45.930Z,999.48
2017-12-25T02:18:45.924Z,999.47
2017-12-25T02:19:45.917Z,999.48
2017-12-25T02:20:45.912Z,999.46
2017-12-25T02:21:45.911Z,999.44
2017-12-25T02:22:45.896Z,999.44
2017-12-25T02:23:45.890Z,999.42
2017-12-25T02:24:45.882Z,999.44
2017-12-25T02:25:45.877Z,999.41
2017-12-25T02:26:45.868Z,999.39
2017-12-25T02:27:45.864Z,999.37
2017-12-25T02:28:45.853Z,999.41
2017-12-25T02:29:45.846Z,999.4
2017-12-25T02:30:45.841Z,999.38
2017-12-25T02:31:45.833Z,999.33
2017-12-25T02:32:45.829Z,999.34
2017-12-25T02:33:45.819Z,999.32
2017-12-25T02:34:45.814Z,999.33
2017-12-25T02:35:45.803Z,999.34
2017-12-25T02:36:45.797Z,999.36
2017-12-25T02:37:45.789Z,999.38
2017-12-25T02:38:45.782Z,999.37
2017-12-25T02:39:45.776Z,999.35
2017-12-25T02:40:45.767Z,999.36
2017-12-25T02:41:45.780Z,999.37
2017-12-25T02:42:45.754Z,999.32
2017-12-25T02:43:45.751Z,999.34
2017-12-25T02:44:45.740Z,999.29
2017-12-25T02:45:45.732Z,999.28
2017-12-25T02:46:45.725Z,999.24
2017-12-25T02:47:45.721Z,999.21
2017-12-25T02:48:45.712Z,999.18
2017-12-25T02:49:45.704Z,999.16
2017-12-25T02:50:45.699Z,999.09
2017-12-25T02:51:45.690Z,999.1
2017-12-25T02:52:45.682Z,999.11
2017-12-25T02:53:45.682Z,999.11
2017-12-25T02:54:45.668Z,999.07
2017-12-25T02:55:45.664Z,999.07
2017-12-25T02:56:45.655Z,999.07
2017-12-25T02:57:45.648Z,999.07
2017-12-25T02:58:45.640Z,999.05
2017-12-25T02:59:45.635Z,999.04
2017-12-25T03:00:45.627Z,998.99
2017-12-25T03:01:45.618Z,999.06
2017-12-25T03:02:45.612Z,999.02
2017-12-25T03:03:45.606Z,999.08
2017-12-25T03:04:45.597Z,999.07
2017-12-25T03:05:45.599Z,999.06
2017-12-25T03:06:45.593Z,999.04
2017-12-25T03:07:45.585Z,999.06
2017-12-25T03:08:45.568Z,999.03
2017-12-25T03:09:45.561Z,999.03
2017-12-25T03:10:45.555Z,999.03
2017-12-25T03:11:45.546Z,999.01
2017-12-25T03:12:45.541Z,998.99
2017-12-25T03:13:45.535Z,998.99
2017-12-25T03:14:45.528Z,998.99
2017-12-25T03:15:45.526Z,998.98
2017-12-25T03:16:45.517Z,998.99
2017-12-25T03:17:45.504Z,998.94
2017-12-25T03:18:45.494Z,998.95
2017-12-25T03:19:45.489Z,998.91
2017-12-25T03:20:45.481Z,998.92
2017-12-25T03:21:45.475Z,998.9
2017-12-25T03:22:45.466Z,998.85
2017-12-25T03:23:45.462Z,998.88
2017-12-25T03:24:45.454Z,998.85
2017-12-25T03:25:45.445Z,998.86
2017-12-25T03:26:45.438Z,998.86
2017-12-25T03:27:45.432Z,998.82
2017-12-25T03:28:45.425Z,998.8
2017-12-25T03:29:45.420Z,998.81
2017-12-25T03:30:45.411Z,998.82
2017-12-25T03:31:45.407Z,998.8
2017-12-25T03:32:45.396Z,998.78
2017-12-25T03:33:45.388Z,998.77
2017-12-25T03:34:45.391Z,998.79
2017-12-25T03:35:45.375Z,998.74
2017-12-25T03:36:45.367Z,998.74
2017-12-25T03:37:45.363Z,998.73
2017-12-25T03:38:45.360Z,998.75
2017-12-25T03:39:45.346Z,998.71
2017-12-25T03:40:45.336Z,998.72
2017-12-25T03:41:45.329Z,998.72
2017-12-25T03:42:45.321Z,998.7
2017-12-25T03:43:45.317Z,998.7
2017-12-25T03:44:45.315Z,998.65
2017-12-25T03:45:45.300Z,998.64
2017-12-25T03:46:45.293Z,998.64
2017-12-25T03:47:45.284Z,998.63
2017-12-25T03:48:45.277Z,998.67
2017-12-25T03:49:45.270Z,998.67
2017-12-25T03:50:45.263Z,998.69
2017-12-25T03:51:45.267Z,998.69
2017-12-25T03:52:45.260Z,998.67
2017-12-25T03:53:45.242Z,998.62
2017-12-25T03:54:45.234Z,998.63
2017-12-25T03:55:45.227Z,998.58
2017-12-25T03:56:45.219Z,998.57
2017-12-25T03:57:45.212Z,998.55
2017-12-25T03:58:45.208Z,998.55
2017-12-25T03:59:45.208Z,998.57
2017-12-25T04:00:45.204Z,998.57
2017-12-25T04:01:45.185Z,998.62
2017-12-25T04:02:45.182Z,998.63
2017-12-25T04:03:45.168Z,998.65
2017-12-25T04:04:45.162Z,998.65
2017-12-25T04:05:45.158Z,998.65
2017-12-25T04:06:45.146Z,998.63
2017-12-25T04:07:45.140Z,998.61
2017-12-25T04:08:45.133Z,998.59
2017-12-25T04:09:45.124Z,998.6
2017-12-25T04:10:45.119Z,998.58
2017-12-25T04:11:45.112Z,998.56
2017-12-25T04:12:45.104Z,998.54
2017-12-25T04:13:45.099Z,998.55
2017-12-25T04:14:45.089Z,998.53
2017-12-25T04:15:45.086Z,998.56
2017-12-25T04:16:45.079Z,998.55
2017-12-25T04:17:45.065Z,998.54
2017-12-25T04:18:45.059Z,998.53
2017-12-25T04:19:45.101Z,998.58
2017-12-25T04:20:45.048Z,998.57
2017-12-25T04:21:45.034Z,998.54
2017-12-25T04:22:45.028Z,998.52
2017-12-25T04:23:45.026Z,998.57
2017-12-25T04:24:45.012Z,998.56
2017-12-25T04:25:45.005Z,998.57
2017-12-25T04:26:44.998Z,998.55
2017-12-25T04:27:44.987Z,998.55
2017-12-25T04:28:44.981Z,998.53
2017-12-25T04:29:44.976Z,998.54
2017-12-25T04:30:44.968Z,998.52
2017-12-25T04:31:44.956Z,998.52
2017-12-25T04:32:44.948Z,998.52
2017-12-25T04:33:44.946Z,998.51
2017-12-25T04:34:44.934Z,998.51
2017-12-25T04:35:44.923Z,998.47
2017-12-25T04:36:44.916Z,998.53
2017-12-25T04:37:44.911Z,998.49
2017-12-25T04:38:44.900Z,998.5
2017-12-25T04:39:44.893Z,998.49
2017-12-25T04:40:44.885Z,998.5
2017-12-25T04:41:44.879Z,998.52
2017-12-25T04:42:44.869Z,998.53
2017-12-25T04:43:44.866Z,998.5
2017-12-25T04:44:44.856Z,998.48
2017-12-25T04:45:44.847Z,998.49
2017-12-25T04:46:44.840Z,998.46
2017-12-25T04:47:44.834Z,998.49
2017-12-25T04:48:44.825Z,998.52
2017-12-25T04:49:44.817Z,998.5
2017-12-25T04:50:44.814Z,998.47
2017-12-25T04:51:44.815Z,998.45
2017-12-25T04:52:44.793Z,998.46
2017-12-25T04:53:44.785Z,998.45
2017-12-25T04:54:44.777Z,998.39
2017-12-25T04:55:44.771Z,998.42
2017-12-25T04:56:44.764Z,998.4
2017-12-25T04:57:44.755Z,998.38
2017-12-25T04:58:44.747Z,998.4
2017-12-25T04:59:44.739Z,998.37
2017-12-25T05:00:44.729Z,998.39
2017-12-25T05:01:44.724Z,998.41
2017-12-25T05:02:44.715Z,998.38
2017-12-25T05:03:44.707Z,998.32
2017-12-25T05:04:44.701Z,998.38
2017-12-25T05:05:44.691Z,998.3
2017-12-25T05:06:44.683Z,998.29
2017-12-25T05:07:44.680Z,998.31
2017-12-25T05:08:44.666Z,998.3
2017-12-25T05:09:44.659Z,998.23
2017-12-25T05:10:44.651Z,998.24
2017-12-25T05:11:44.645Z,998.26
2017-12-25T05:12:44.633Z,998.25
2017-12-25T05:13:44.625Z,998.23
2017-12-25T05:14:44.617Z,998.23
2017-12-25T05:15:44.609Z,998.18
2017-12-25T05:16:44.601Z,998.22
2017-12-25T05:17:44.592Z,998.21
2017-12-25T05:18:44.585Z,998.21
2017-12-25T05:19:44.581Z,998.23
2017-12-25T05:20:44.567Z,998.24
2017-12-25T05:21:44.560Z,998.22
2017-12-25T05:22:44.549Z,998.2
2017-12-25T05:23:44.542Z,998.2
2017-12-25T05:24:44.534Z,998.17
2017-12-25T05:25:44.541Z,998.17
2017-12-25T05:26:44.517Z,998.13
2017-12-25T05:27:44.510Z,998.13
2017-12-25T05:28:44.500Z,998.08
2017-12-25T05:29:44.494Z,998.11
2017-12-25T05:30:44.484Z,998.08
2017-12-25T05:31:44.476Z,998.11
2017-12-25T05:32:44.467Z,998.12
2017-12-25T05:33:44.460Z,998.16
2017-12-25T05:34:44.451Z,998.12
2017-12-25T05:35:44.443Z,998.13
2017-12-25T05:36:44.434Z,998.17
2017-12-25T05:37:44.425Z,998.16
2017-12-25T05:38:44.417Z,998.12
2017-12-25T05:39:44.410Z,998.13
2017-12-25T05:40:44.404Z,998.09
2017-12-25T05:41:44.392Z,998.06
2017-12-25T05:42:44.387Z,998.04
2017-12-25T05:43:44.376Z,998.09
2017-12-25T05:44:44.367Z,998.1
2017-12-25T05:45:44.360Z,998.08
2017-12-25T05:46:44.353Z,998.09
2017-12-25T05:47:44.343Z,998.08
2017-12-25T05:48:44.335Z,998.07
2017-12-25T05:49:44.328Z,998.03
2017-12-25T05:50:44.319Z,998.09
2017-12-25T05:51:44.312Z,998.06
2017-12-25T05:52:44.307Z,998.06
2017-12-25T05:53:44.295Z,998.08
2017-12-25T05:54:44.288Z,998.03
2017-12-25T05:55:44.279Z,998.05
2017-12-25T05:56:44.271Z,998.03
2017-12-25T05:57:44.264Z,998.01
2017-12-25T05:58:44.256Z,997.99
2017-12-25T05:59:44.255Z,997.99
2017-12-25T06:00:44.258Z,998.01
2017-12-25T06:01:44.230Z,997.96
2017-12-25T06:02:44.221Z,997.99
2017-12-25T06:03:44.215Z,997.97
2017-12-25T06:04:44.205Z,997.97
2017-12-25T06:05:44.205Z,997.92
2017-12-25T06:06:44.199Z,997.95
2017-12-25T06:07:44.179Z,997.96
2017-12-25T06:08:44.171Z,997.93
2017-12-25T06:09:44.163Z,997.92
2017-12-25T06:10:44.155Z,997.93
2017-12-25T06:11:44.146Z,997.91
2017-12-25T06:12:44.146Z,997.97
2017-12-25T06:13:44.129Z,997.92
2017-12-25T06:14:44.121Z,997.95
2017-12-25T06:15:44.114Z,997.93
2017-12-25T06:16:44.105Z,997.91
2017-12-25T06:17:44.097Z,997.91
2017-12-25T06:18:44.090Z,997.89
2017-12-25T06:19:44.090Z,997.92
2017-12-25T06:20:44.073Z,997.88
2017-12-25T06:21:44.062Z,997.94
2017-12-25T06:22:44.059Z,997.85
2017-12-25T06:23:44.059Z,997.81
2017-12-25T06:24:44.039Z,997.81
2017-12-25T06:25:44.030Z,997.84
2017-12-25T06:26:44.023Z,997.81
2017-12-25T06:27:44.019Z,997.83
2017-12-25T06:28:44.007Z,997.78
2017-12-25T06:29:43.999Z,997.81
2017-12-25T06:30:43.990Z,997.75
2017-12-25T06:31:43.981Z,997.75
2017-12-25T06:32:43.973Z,997.75
2017-12-25T06:33:43.971Z,997.7
2017-12-25T06:34:43.959Z,997.73
2017-12-25T06:35:43.948Z,997.71
2017-12-25T06:36:43.946Z,997.69
2017-12-25T06:37:43.934Z,997.63
2017-12-25T06:38:43.927Z,997.63
2017-12-25T06:39:43.921Z,997.63
2017-12-25T06:40:43.909Z,997.61
2017-12-25T06:41:43.903Z,997.64
2017-12-25T06:42:43.894Z,997.63
2017-12-25T06:43:43.884Z,997.64
2017-12-25T06:44:43.882Z,997.61
2017-12-25T06:45:43.870Z,997.63
2017-12-25T06:46:43.866Z,997.62
2017-12-25T06:47:43.853Z,997.59
2017-12-25T06:48:43.846Z,997.59
2017-12-25T06:49:43.840Z,997.54
2017-12-25T06:50:43.830Z,997.59
2017-12-25T06:51:43.820Z,997.58
2017-12-25T06:52:43.814Z,997.55
2017-12-25T06:53:43.803Z,997.57
2017-12-25T06:54:43.794Z,997.56
2017-12-25T06:55:43.786Z,997.63
2017-12-25T06:56:43.781Z,997.61
2017-12-25T06:57:43.769Z,997.59
2017-12-25T06:58:43.761Z,997.56
2017-12-25T06:59:43.753Z,997.57
2017-12-25T07:00:43.746Z,997.55
2017-12-25T07:01:43.736Z,997.55
2017-12-25T07:02:43.727Z,997.54
2017-12-25T07:03:43.719Z,997.5
2017-12-25T07:04:43.712Z,997.55
2017-12-25T07:05:43.708Z,997.53
2017-12-25T07:06:43.699Z,997.53
2017-12-25T07:07:43.685Z,997.56
2017-12-25T07:08:43.676Z,997.52
2017-12-25T07:09:43.668Z,997.48
2017-12-25T07:10:43.659Z,997.47
2017-12-25T07:11:43.656Z,997.49
2017-12-25T07:12:43.643Z,997.48
2017-12-25T07:13:43.635Z,997.48
2017-12-25T07:14:43.625Z,997.44
2017-12-25T07:15:43.618Z,997.49
2017-12-25T07:16:43.610Z,997.49
2017-12-25T07:17:43.603Z,997.42
2017-12-25T07:18:43.590Z,997.47
2017-12-25T07:19:43.584Z,997.4
2017-12-25T07:20:43.576Z,997.43
2017-12-25T07:21:43.568Z,997.43
2017-12-25T07:22:43.562Z,997.4
2017-12-25T07:23:43.552Z,997.43
2017-12-25T07:24:43.539Z,997.43
2017-12-25T07:25:43.534Z,997.42
2017-12-25T07:26:43.522Z,997.44
2017-12-25T07:27:43.517Z,997.43
2017-12-25T07:28:43.506Z,997.44
2017-12-25T07:29:43.505Z,997.41
2017-12-25T07:30:43.493Z,997.38
2017-12-25T07:31:43.481Z,997.42
2017-12-25T07:32:43.473Z,997.38
2017-12-25T07:33:43.464Z,997.35
2017-12-25T07:34:43.455Z,997.35
2017-12-25T07:35:43.447Z,997.39
2017-12-25T07:36:43.439Z,997.39
2017-12-25T07:37:43.434Z,997.37
2017-12-25T07:38:43.422Z,997.35
2017-12-25T07:39:43.414Z,997.35
2017-12-25T07:40:43.411Z,997.34
2017-12-25T07:41:43.403Z,997.32
2017-12-25T07:42:43.400Z,997.35
2017-12-25T07:43:43.381Z,997.3
2017-12-25T07:44:43.373Z,997.26
2017-12-25T07:45:43.364Z,997.25
2017-12-25T07:46:43.360Z,997.27
2017-12-25T07:47:43.349Z,997.29
2017-12-25T07:48:43.339Z,997.28
2017-12-25T07:49:43.331Z,997.22
2017-12-25T07:50:43.330Z,997.25
2017-12-25T07:51:43.317Z,997.19
2017-12-25T07:52:43.312Z,997.18
2017-12-25T07:53:43.305Z,997.19
2017-12-25T07:54:43.296Z,997.18
2017-12-25T07:55:43.282Z,997.13
2017-12-25T07:56:43.274Z,997.13
2017-12-25T07:57:43.266Z,997.18
2017-12-25T07:58:43.258Z,997.16
2017-12-25T07:59:43.250Z,997.2
2017-12-25T08:00:43.241Z,997.15
2017-12-25T08:01:43.233Z,997.18
2017-12-25T08:02:43.225Z,997.16
2017-12-25T08:03:43.368Z,997.19
2017-12-25T08:04:43.211Z,997.22
2017-12-25T08:05:43.209Z,997.18
2017-12-25T08:06:43.191Z,997.21
2017-12-25T08:07:43.183Z,997.2
2017-12-25T08:08:43.174Z,997.13
2017-12-25T08:09:43.165Z,997.15
2017-12-25T08:10:43.162Z,997.09
2017-12-25T08:11:43.150Z,997.08
2017-12-25T08:12:43.141Z,997.07
2017-12-25T08:13:43.136Z,997.07
2017-12-25T08:14:43.124Z,997.08
2017-12-25T08:15:43.121Z,997.03
2017-12-25T08:16:43.110Z,997.04
2017-12-25T08:17:43.101Z,997.03
2017-12-25T08:18:43.143Z,997.03
2017-12-25T08:19:43.090Z,997.04
2017-12-25T08:20:43.081Z,997.06
2017-12-25T08:21:43.071Z,997.09
2017-12-25T08:22:43.061Z,997.07
2017-12-25T08:23:43.054Z,997.04
2017-12-25T08:24:43.045Z,997.05
2017-12-25T08:25:43.042Z,997.05
2017-12-25T08:26:43.031Z,997.02
2017-12-25T08:27:43.022Z,996.97
2017-12-25T08:28:43.014Z,997.02
2017-12-25T08:29:43.005Z,997.05
2017-12-25T08:30:43.000Z,997.04
2017-12-25T08:31:42.996Z,997.04
2017-12-25T08:32:42.981Z,997.02
2017-12-25T08:33:42.974Z,997.03
2017-12-25T08:34:42.966Z,997.03
2017-12-25T08:35:42.959Z,997.05
2017-12-25T08:36:42.951Z,997.06
2017-12-25T08:37:42.943Z,997.04
2017-12-25T08:38:42.935Z,997.12
2017-12-25T08:39:42.936Z,997.11
2017-12-25T08:40:42.917Z,997.1
2017-12-25T08:41:42.909Z,997.09
2017-12-25T08:42:42.903Z,997.07
2017-12-25T08:43:42.939Z,997.05
2017-12-25T08:44:42.885Z,997.05
2017-12-25T08:45:42.880Z,997.02
2017-12-25T08:46:42.869Z,997
2017-12-25T08:47:42.861Z,997.1
2017-12-25T08:48:42.853Z,997.06
2017-12-25T08:49:42.845Z,997.06
2017-12-25T08:50:42.838Z,997.05
2017-12-25T08:51:42.829Z,997.05
2017-12-25T08:52:42.822Z,997.06
2017-12-25T08:53:42.821Z,997.07
2017-12-25T08:54:42.804Z,997.07
2017-12-25T08:55:42.797Z,997.01
2017-12-25T08:56:42.790Z,997.05
2017-12-25T08:57:42.781Z,997.01
2017-12-25T08:58:42.774Z,997.04
2017-12-25T08:59:42.765Z,997.02
2017-12-25T09:00:42.758Z,996.99
2017-12-25T09:01:42.787Z,996.98
2017-12-25T09:02:42.742Z,996.99
2017-12-25T09:03:42.735Z,996.95
2017-12-25T09:04:42.727Z,996.96
2017-12-25T09:05:42.718Z,996.93
2017-12-25T09:06:42.710Z,996.9
2017-12-25T09:07:42.703Z,996.94
2017-12-25T09:08:42.695Z,996.96
2017-12-25T09:09:42.687Z,996.98
2017-12-25T09:10:42.679Z,996.96
2017-12-25T09:11:42.673Z,996.95
2017-12-25T09:12:42.663Z,996.93
2017-12-25T09:13:42.656Z,996.92
2017-12-25T09:14:42.653Z,996.92
2017-12-25T09:15:42.641Z,996.9
2017-12-25T09:16:42.638Z,996.86
2017-12-25T09:17:42.627Z,996.86
2017-12-25T09:18:42.620Z,996.88
2017-12-25T09:19:42.610Z,996.89
2017-12-25T09:20:42.603Z,996.86
2017-12-25T09:21:42.595Z,996.86
2017-12-25T09:22:42.590Z,996.82
2017-12-25T09:23:42.589Z,996.84
2017-12-25T09:24:42.574Z,996.84
2017-12-25T09:25:42.565Z,996.84
2017-12-25T09:26:42.561Z,996.83
2017-12-25T09:27:42.556Z,996.82
2017-12-25T09:28:42.542Z,996.85
2017-12-25T09:29:42.536Z,996.78
2017-12-25T09:30:42.541Z,996.78
2017-12-25T09:31:42.527Z,996.79
2017-12-25T09:32:42.517Z,996.73
2017-12-25T09:33:42.508Z,996.71
2017-12-25T09:34:42.500Z,996.69
2017-12-25T09:35:42.501Z,996.64
2017-12-25T09:36:42.487Z,996.71
2017-12-25T09:37:42.480Z,996.74
2017-12-25T09:38:42.473Z,996.73
2017-12-25T09:39:42.468Z,996.76
2017-12-25T09:40:42.459Z,996.75
2017-12-25T09:41:42.452Z,996.76
2017-12-25T09:42:42.451Z,996.78
2017-12-25T09:43:42.436Z,996.76
2017-12-25T09:44:42.429Z,996.79
2017-12-25T09:45:42.422Z,996.75
2017-12-25T09:46:42.418Z,996.72
2017-12-25T09:47:42.407Z,996.73
2017-12-25T09:48:42.402Z,996.74
2017-12-25T09:49:42.407Z,996.73
2017-12-25T09:50:42.392Z,996.74
2017-12-25T09:51:42.377Z,996.76
2017-12-25T09:52:42.371Z,996.82
2017-12-25T09:53:42.364Z,996.77
2017-12-25T09:54:42.353Z,996.75
2017-12-25T09:55:42.346Z,996.71
2017-12-25T09:56:42.347Z,996.71
2017-12-25T09:57:42.331Z,996.67
2017-12-25T09:58:42.331Z,996.64
2017-12-25T09:59:42.317Z,996.61
2017-12-25T10:00:42.316Z,996.58
2017-12-25T10:01:42.302Z,996.51
2017-12-25T10:02:42.295Z,996.49
2017-12-25T10:03:42.287Z,996.45
2017-12-25T10:04:42.279Z,996.4
2017-12-25T10:05:42.277Z,996.33
2017-12-25T10:06:42.270Z,996.35
2017-12-25T10:07:42.262Z,996.31
2017-12-25T10:08:42.251Z,996.29
2017-12-25T10:09:42.243Z,996.23
2017-12-25T10:10:42.239Z,996.23
2017-12-25T10:11:42.230Z,996.26
2017-12-25T10:12:42.223Z,996.22
2017-12-25T10:13:42.221Z,996.21
2017-12-25T10:14:42.219Z,996.22
2017-12-25T10:15:42.210Z,996.27
2017-12-25T10:16:42.196Z,996.24
2017-12-25T10:17:42.188Z,996.19
2017-12-25T10:18:42.181Z,996.2
2017-12-25T10:19:42.173Z,996.15
2017-12-25T10:20:42.170Z,996.12
2017-12-25T10:21:42.160Z,996.08
2017-12-25T10:22:42.153Z,995.97
2017-12-25T10:52:25.041Z,995.38
2017-12-25T10:53:22.573Z,995.38
2017-12-25T10:54:22.559Z,995.39
2017-12-25T10:55:22.552Z,995.33
2017-12-25T10:56:22.537Z,995.34
2017-12-25T10:57:22.524Z,995.26
2017-12-25T10:58:22.520Z,995.26
2017-12-25T10:59:22.505Z,995.22
2017-12-25T11:00:22.493Z,995.18
2017-12-25T11:01:22.483Z,995.24
2017-12-25T11:02:22.473Z,995.22
2017-12-25T11:03:22.464Z,995.17
2017-12-25T11:04:22.456Z,995.19
2017-12-25T11:05:22.447Z,995.14
2017-12-25T11:06:22.439Z,995.09
2017-12-25T11:07:22.436Z,995.04
2017-12-25T11:08:22.423Z,995.05
2017-12-25T11:09:22.414Z,995.04
2017-12-25T11:10:22.406Z,994.96
2017-12-25T11:11:22.397Z,994.96
2017-12-25T11:12:22.392Z,994.97
2017-12-25T11:13:22.382Z,994.94
2017-12-25T11:14:22.375Z,994.95
2017-12-25T11:15:22.367Z,994.89
2017-12-25T11:16:22.361Z,994.86
2017-12-25T11:17:22.351Z,994.88
2017-12-25T11:18:22.344Z,994.84
2017-12-25T11:19:22.340Z,994.8
2017-12-25T11:20:22.330Z,994.78
2017-12-25T11:21:22.325Z,994.79
2017-12-25T11:22:22.319Z,994.79
2017-12-25T11:23:22.308Z,994.72
2017-12-25T11:24:22.300Z,994.73
2017-12-25T11:25:22.299Z,994.71
2017-12-25T11:26:22.287Z,994.73
2017-12-25T11:27:22.281Z,994.66
2017-12-25T11:28:22.276Z,994.63
2017-12-25T11:29:22.266Z,994.55
2017-12-25T11:30:22.265Z,994.57
2017-12-25T11:31:22.252Z,994.54
2017-12-25T11:32:22.244Z,994.47
2017-12-25T11:33:22.238Z,994.45
2017-12-25T11:34:22.233Z,994.43
2017-12-25T11:35:22.226Z,994.39
2017-12-25T11:36:22.219Z,994.39
2017-12-25T11:37:22.214Z,994.38
2017-12-25T11:38:22.207Z,994.35
2017-12-25T11:39:22.196Z,994.28
2017-12-25T11:40:22.208Z,994.26
2017-12-25T11:41:22.188Z,994.29
2017-12-25T11:42:22.178Z,994.24
2017-12-25T11:43:22.170Z,994.21
2017-12-25T11:44:22.165Z,994.19
2017-12-25T11:45:22.159Z,994.2
2017-12-25T11:46:22.152Z,994.19
2017-12-25T11:47:22.146Z,994.15
2017-12-25T11:48:22.140Z,994.11
2017-12-25T11:49:22.133Z,994.1
2017-12-25T11:50:22.126Z,994.08
2017-12-25T11:51:22.119Z,994.03
2017-12-25T11:52:22.113Z,994.01
2017-12-25T11:53:22.116Z,994.01
2017-12-25T11:54:22.100Z,993.95
2017-12-25T11:55:22.093Z,993.92
2017-12-25T11:56:22.088Z,993.9
2017-12-25T11:57:22.081Z,993.87
2017-12-25T11:58:22.075Z,993.83
2017-12-25T11:59:22.069Z,993.79
2017-12-25T12:00:22.069Z,993.77
2017-12-25T12:01:22.056Z,993.75
2017-12-25T12:02:22.049Z,993.78
2017-12-25T12:03:22.050Z,993.75
2017-12-25T12:04:22.049Z,993.79
2017-12-25T12:05:22.028Z,993.71
2017-12-25T12:06:22.031Z,993.72
2017-12-25T12:07:22.019Z,993.67
2017-12-25T12:08:22.018Z,993.65
2017-12-25T12:09:22.010Z,993.67
2017-12-25T12:10:21.999Z,993.65
2017-12-25T12:11:21.995Z,993.59
2017-12-25T12:12:21.995Z,993.6
2017-12-25T12:13:21.976Z,993.6
2017-12-25T12:14:21.970Z,993.61
2017-12-25T12:15:21.968Z,993.58
2017-12-25T12:16:21.958Z,993.56
2017-12-25T12:17:21.951Z,993.53
2017-12-25T12:18:21.947Z,993.51
2017-12-25T12:19:21.941Z,993.48
2017-12-25T12:20:21.933Z,993.43
2017-12-25T12:21:21.930Z,993.37
2017-12-25T12:22:21.925Z,993.39
2017-12-25T12:23:21.915Z,993.34
2017-12-25T12:24:21.909Z,993.35
2017-12-25T12:25:21.902Z,993.32
2017-12-25T12:26:21.900Z,993.27
2017-12-25T12:27:21.892Z,993.26
2017-12-25T12:28:21.885Z,993.29
2017-12-25T12:29:21.884Z,993.28
2017-12-25T12:30:21.875Z,993.18
2017-12-25T12:31:21.867Z,993.23
2017-12-25T12:32:21.861Z,993.16
2017-12-25T12:33:21.856Z,993.18
2017-12-25T12:34:21.851Z,993.2
2017-12-25T12:35:21.842Z,993.15
2017-12-25T12:36:21.835Z,993.11
2017-12-25T12:37:21.831Z,993.15
2017-12-25T12:38:21.825Z,993.12
2017-12-25T12:39:21.820Z,993.13
2017-12-25T12:40:21.812Z,993.15
2017-12-25T12:41:21.806Z,993.11
2017-12-25T12:42:21.800Z,993.11
2017-12-25T12:43:21.794Z,993.06
2017-12-25T12:44:21.849Z,993.03
2017-12-25T12:45:21.791Z,993.04
2017-12-25T12:46:21.776Z,993
2017-12-25T12:47:21.771Z,993
2017-12-25T12:48:21.766Z,992.97
2017-12-25T12:49:21.761Z,992.96
2017-12-25T12:50:21.761Z,992.95
2017-12-25T12:51:21.748Z,992.96
2017-12-25T12:52:21.742Z,992.93
2017-12-25T12:53:21.739Z,992.89
2017-12-25T12:54:21.731Z,992.87
2017-12-25T12:55:21.723Z,992.86
2017-12-25T12:56:21.717Z,992.84
2017-12-25T12:57:21.713Z,992.79
2017-12-25T12:58:21.707Z,992.79