createdAt,value
2018-01-31T01:52:20.460Z,11.65
2018-01-31T01:52:21.162Z,21.23
2018-01-31T01:52:49.580Z,19.27
2018-01-31T01:53:21.180Z,19.62
2018-01-31T01:53:52.793Z,20.90
2018-01-31T01:54:24.429Z,21.70
2018-01-31T01:54:56.046Z,21.48
2018-01-31T01:55:27.658Z,22.77
2018-01-31T01:55:59.266Z,21.58
2018-01-31T01:56:30.883Z,21.20
2018-01-31T01:57:02.524Z,20.42
2018-01-31T01:57:34.205Z,19.60
2018-01-31T01:58:05.800Z,21.25
2018-01-31T01:58:37.432Z,21.75
2018-01-31T01:59:09.042Z,21.83
2018-01-31T01:59:40.664Z,19.58
2018-01-31T02:00:12.280Z,21.70
2018-01-31T02:00:43.935Z,22.40
2018-01-31T02:01:15.580Z,22.35
2018-01-31T02:01:47.216Z,23.00
2018-01-31T02:02:18.884Z,21.65
2018-01-31T02:02:50.572Z,22.98
2018-01-31T02:03:22.223Z,22.23
2018-01-31T02:03:53.848Z,22.65
2018-01-31T02:04:25.501Z,23.83
2018-01-31T02:04:57.122Z,23.20
2018-01-31T02:05:28.752Z,26.27
2018-01-31T02:06:00.370Z,21.65
2018-01-31T02:06:31.992Z,22.83
2018-01-31T02:07:03.623Z,21.58
2018-01-31T02:07:35.260Z,23.77
2018-01-31T02:08:06.909Z,23.08
2018-01-31T02:08:38.525Z,24.05
2018-01-31T02:09:10.170Z,23.45
2018-01-31T02:09:41.802Z,24.20
2018-01-31T02:10:13.446Z,23.17
2018-01-31T02:10:45.058Z,21.77
2018-01-31T02:11:16.676Z,24.35
2018-01-31T02:11:48.302Z,26.25
2018-01-31T02:12:19.904Z,25.45
2018-01-31T02:12:51.516Z,25.08
2018-01-31T02:13:23.124Z,25.42
2018-01-31T02:13:54.778Z,25.33
2018-01-31T02:14:34.150Z,23.77
2018-01-31T02:15:05.782Z,24.12
2018-01-31T02:15:37.398Z,24.60
2018-01-31T02:16:09.032Z,24.27
2018-01-31T02:16:40.682Z,25.60
2018-01-31T02:17:12.334Z,23.98
2018-01-31T02:17:43.988Z,24.17
2018-01-31T02:18:15.604Z,25.30
2018-01-31T02:18:47.226Z,25.37
2018-01-31T02:19:18.841Z,27.30
2018-01-31T02:19:50.472Z,24.25
2018-01-31T02:20:22.101Z,25.52
2018-01-31T02:20:53.712Z,25.62
2018-01-31T02:21:25.340Z,23.80
2018-01-31T02:21:56.975Z,26.62
2018-01-31T02:22:28.602Z,26.85
2018-01-31T02:23:00.226Z,24.45
2018-01-31T02:23:31.848Z,24.83
2018-01-31T02:24:03.466Z,24.92
2018-01-31T02:24:35.084Z,23.95
2018-01-31T02:25:06.698Z,25.95
2018-01-31T02:25:38.312Z,20.90
2018-01-31T02:26:09.934Z,21.33
2018-01-31T02:26:41.547Z,23.05
2018-01-31T02:27:13.167Z,22.87
2018-01-31T02:27:44.792Z,20.42
2018-01-31T02:28:16.412Z,23.05
2018-01-31T02:28:48.024Z,26.58
2018-01-31T02:29:19.652Z,25.83
2018-01-31T02:29:51.304Z,24.60
2018-01-31T02:30:22.971Z,24.15
2018-01-31T02:30:54.619Z,23.23
2018-01-31T02:31:26.228Z,24.90
2018-01-31T02:31:57.858Z,24.27
2018-01-31T02:32:30.492Z,21.65
2018-01-31T02:33:02.136Z,23.48
2018-01-31T02:33:33.737Z,23.50
2018-01-31T02:34:05.377Z,24.15
2018-01-31T02:34:37.003Z,24.50
2018-01-31T02:35:08.650Z,23.87
2018-01-31T02:35:40.272Z,25.95
2018-01-31T02:36:11.892Z,23.77
2018-01-31T02:36:43.498Z,23.55
2018-01-31T02:37:15.128Z,21.87
2018-01-31T02:37:46.734Z,23.40
2018-01-31T02:38:36.862Z,23.90
2018-01-31T02:39:26.788Z,23.42
2018-01-31T02:39:59.434Z,25.92
2018-01-31T02:40:31.062Z,21.37
2018-01-31T02:41:02.684Z,25.42
2018-01-31T02:41:34.312Z,22.85
2018-01-31T02:42:05.919Z,22.42
2018-01-31T02:42:37.534Z,23.38
2018-01-31T02:43:09.182Z,21.80
2018-01-31T02:43:40.791Z,21.85
2018-01-31T02:44:12.408Z,19.25
2018-01-31T02:44:44.052Z,22.00
2018-01-31T02:45:15.688Z,22.42
2018-01-31T02:45:47.332Z,22.80
2018-01-31T02:46:18.980Z,23.33
2018-01-31T02:46:50.592Z,23.23
2018-01-31T02:47:22.226Z,22.87
2018-01-31T02:47:53.846Z,24.30
2018-01-31T02:48:25.458Z,23.38
2018-01-31T02:48:57.094Z,22.87
2018-01-31T02:49:28.722Z,23.10
2018-01-31T02:50:00.347Z,21.90
2018-01-31T02:50:31.986Z,21.92
2018-01-31T02:51:03.640Z,21.85
2018-01-31T02:51:35.251Z,22.45
2018-01-31T02:52:06.884Z,23.35
2018-01-31T02:52:38.502Z,23.58
2018-01-31T02:53:10.106Z,22.90
2018-01-31T02:53:41.739Z,24.58
2018-01-31T02:54:13.389Z,22.58
2018-01-31T02:54:45.016Z,23.62
2018-01-31T02:55:16.652Z,24.55
2018-01-31T02:55:48.290Z,22.73
2018-01-31T02:56:19.892Z,23.95
2018-01-31T02:56:51.532Z,22.35
2018-01-31T02:57:23.166Z,23.45
2018-01-31T02:57:54.798Z,23.50
2018-01-31T02:58:26.432Z,24.70
2018-01-31T02:58:58.076Z,21.77
2018-01-31T02:59:29.700Z,22.00
2018-01-31T03:00:01.318Z,22.20
2018-01-31T03:00:32.944Z,21.80
2018-01-31T03:01:04.620Z,21.77
2018-01-31T03:01:36.206Z,22.65
2018-01-31T03:02:07.848Z,22.17
2018-01-31T03:02:39.502Z,22.55
2018-01-31T03:03:11.162Z,23.27
2018-01-31T03:04:46.984Z,21.45
2018-01-31T03:05:18.607Z,22.00
2018-01-31T03:05:50.220Z,20.73
2018-01-31T03:06:21.866Z,19.20
2018-01-31T03:06:53.488Z,20.35
2018-01-31T03:07:25.136Z,20.45
2018-01-31T03:07:56.758Z,19.40
2018-01-31T03:08:28.369Z,16.92
2018-01-31T03:09:00.011Z,18.52
2018-01-31T03:09:31.635Z,17.25
2018-01-31T03:10:03.360Z,15.60
2018-01-31T03:10:34.973Z,16.27
2018-01-31T03:11:06.580Z,13.60
2018-01-31T03:11:38.206Z,10.43
2018-01-31T03:12:09.854Z,11.63
2018-01-31T03:12:41.470Z,10.55
2018-01-31T03:13:13.106Z,10.07
2018-01-31T03:13:44.716Z,10.70
2018-01-31T03:14:17.360Z,10.75
2018-01-31T03:14:48.967Z,9.63
2018-01-31T03:15:20.599Z,11.82
2018-01-31T03:15:52.225Z,9.90
2018-01-31T03:16:23.848Z,9.10
2018-01-31T03:16:55.495Z,8.50
2018-01-31T03:17:27.116Z,9.75
2018-01-31T03:17:58.746Z,6.68
2018-01-31T03:18:30.367Z,9.07
2018-01-31T03:19:01.982Z,7.97
2018-01-31T03:19:33.582Z,7.97
2018-01-31T03:20:05.211Z,7.72
2018-01-31T03:20:36.833Z,7.00
2018-01-31T03:21:08.502Z,6.78
2018-01-31T03:21:40.134Z,7.03
2018-01-31T03:22:11.770Z,7.70
2018-01-31T03:22:43.392Z,6.90
2018-01-31T03:23:15.020Z,7.03
2018-01-31T03:23:46.667Z,6.20
2018-01-31T03:24:18.261Z,6.43
2018-01-31T03:24:49.869Z,6.90
2018-01-31T03:25:21.497Z,5.50
2018-01-31T03:25:53.128Z,6.30
2018-01-31T03:26:24.774Z,6.97
2018-01-31T03:26:56.416Z,6.37
2018-01-31T03:27:28.078Z,5.87
2018-01-31T03:27:59.726Z,7.03
2018-01-31T03:28:31.353Z,5.97
2018-01-31T03:29:02.969Z,6.25
2018-01-31T03:29:34.676Z,5.53
2018-01-31T03:30:06.308Z,5.35
2018-01-31T03:30:37.956Z,5.22
2018-01-31T03:31:09.574Z,4.25
2018-01-31T03:31:41.182Z,5.20
2018-01-31T03:32:12.818Z,4.50
2018-01-31T03:32:44.442Z,4.20
2018-01-31T03:33:16.074Z,4.60
2018-01-31T03:33:47.694Z,4.30
2018-01-31T03:34:19.318Z,3.97
2018-01-31T03:34:50.947Z,3.35
2018-01-31T03:35:22.571Z,4.62
2018-01-31T03:35:54.222Z,4.40
2018-01-31T03:36:25.861Z,4.20
2018-01-31T03:36:57.474Z,4.35
2018-01-31T03:37:29.088Z,4.25
2018-01-31T03:38:00.731Z,4.05
2018-01-31T03:38:32.373Z,4.10
2018-01-31T03:39:04.046Z,3.20
2018-01-31T03:39:35.697Z,3.80
2018-01-31T03:40:07.354Z,4.72
2018-01-31T03:40:38.994Z,3.50
2018-01-31T03:41:10.646Z,3.25
2018-01-31T03:41:42.291Z,3.60
2018-01-31T03:42:13.925Z,3.40
2018-01-31T03:42:45.539Z,3.40
2018-01-31T03:43:17.183Z,3.42
2018-01-31T03:43:48.810Z,3.40
2018-01-31T03:44:20.414Z,3.45
2018-01-31T03:44:52.047Z,3.25
2018-01-31T03:45:23.691Z,3.28
2018-01-31T03:45:55.312Z,3.10
2018-01-31T03:46:26.948Z,3.62
2018-01-31T03:46:58.557Z,3.22
2018-01-31T03:47:30.179Z,2.65
2018-01-31T03:48:01.796Z,2.85
2018-01-31T03:48:33.487Z,2.53
2018-01-31T03:49:05.110Z,3.47
2018-01-31T03:49:36.733Z,3.08
2018-01-31T03:50:08.328Z,2.95
2018-01-31T03:50:39.969Z,2.80
2018-01-31T03:51:11.579Z,2.53
2018-01-31T03:51:43.221Z,2.75
2018-01-31T03:52:14.829Z,3.00
2018-01-31T03:52:46.468Z,3.12
2018-01-31T03:53:18.085Z,3.05
2018-01-31T03:53:49.714Z,2.90
2018-01-31T03:54:21.333Z,2.60
2018-01-31T03:54:52.956Z,3.35
2018-01-31T03:55:24.563Z,2.87
2018-01-31T03:55:56.181Z,3.25
2018-01-31T03:56:27.817Z,3.00
2018-01-31T03:56:59.432Z,3.30
2018-01-31T03:57:31.058Z,2.87
2018-01-31T03:58:02.655Z,3.53
2018-01-31T03:58:34.272Z,3.30
2018-01-31T03:59:05.909Z,2.87
2018-01-31T03:59:37.531Z,3.70
2018-01-31T04:00:09.150Z,4.00
2018-01-31T04:00:40.827Z,3.45
2018-01-31T04:01:12.442Z,3.85
2018-01-31T04:01:44.068Z,3.90
2018-01-31T04:02:15.663Z,4.07
2018-01-31T04:02:47.312Z,4.40
2018-01-31T04:03:18.927Z,4.60
2018-01-31T04:03:50.553Z,4.37
2018-01-31T04:04:22.190Z,3.80
2018-01-31T04:04:53.791Z,4.00
2018-01-31T04:05:25.399Z,4.40
2018-01-31T04:05:57.017Z,4.68
2018-01-31T04:06:28.636Z,4.10
2018-01-31T04:07:00.267Z,4.12
2018-01-31T04:07:31.914Z,4.60
2018-01-31T04:08:03.553Z,4.57
2018-01-31T04:08:35.176Z,5.00
2018-01-31T04:09:06.833Z,4.57
2018-01-31T04:09:38.466Z,4.93
2018-01-31T04:10:10.082Z,4.18
2018-01-31T04:10:41.713Z,4.18
2018-01-31T04:11:13.361Z,4.55
2018-01-31T04:11:44.992Z,4.15
2018-01-31T04:12:16.592Z,5.03
2018-01-31T04:12:48.235Z,5.18
2018-01-31T04:13:19.870Z,4.60
2018-01-31T04:13:51.483Z,5.18
2018-01-31T04:14:23.123Z,4.22
2018-01-31T04:14:54.732Z,4.95
2018-01-31T04:15:26.335Z,4.28
2018-01-31T04:15:57.943Z,4.72
2018-01-31T04:16:29.564Z,4.82
2018-01-31T04:17:01.214Z,5.30
2018-01-31T04:17:32.837Z,5.50
2018-01-31T04:18:04.454Z,5.07
2018-01-31T04:18:36.136Z,5.57
2018-01-31T04:19:07.784Z,5.85
2018-01-31T04:19:39.403Z,5.10
2018-01-31T04:20:11.029Z,5.30
2018-01-31T04:20:42.663Z,4.75
2018-01-31T04:21:14.279Z,5.68
2018-01-31T04:21:45.899Z,4.90
2018-01-31T04:22:17.519Z,5.05
2018-01-31T04:22:49.163Z,5.62
2018-01-31T04:23:20.805Z,5.32
2018-01-31T04:23:52.426Z,5.00
2018-01-31T04:24:24.054Z,5.65
2018-01-31T04:24:55.667Z,5.30
2018-01-31T04:25:27.277Z,5.60
2018-01-31T04:25:58.896Z,4.95
2018-01-31T04:26:30.521Z,5.95
2018-01-31T04:27:02.148Z,5.72
2018-01-31T04:27:33.753Z,5.85
2018-01-31T04:28:05.347Z,6.35
2018-01-31T04:28:36.956Z,5.72
2018-01-31T04:29:08.595Z,5.18
2018-01-31T04:29:40.211Z,5.68
2018-01-31T04:30:11.818Z,5.95
2018-01-31T04:30:43.453Z,4.72
2018-01-31T04:31:15.062Z,6.78
2018-01-31T04:31:46.662Z,5.50
2018-01-31T04:32:18.271Z,5.07
2018-01-31T04:32:49.935Z,5.47
2018-01-31T04:33:21.533Z,7.67
2018-01-31T04:33:53.127Z,5.53
2018-01-31T04:34:24.747Z,5.47
2018-01-31T04:34:56.359Z,5.90
2018-01-31T04:35:27.985Z,5.03
2018-01-31T04:35:59.611Z,3.90
2018-01-31T04:36:31.230Z,4.85
2018-01-31T04:37:02.852Z,4.60
2018-01-31T04:37:34.482Z,6.18
2018-01-31T04:38:06.117Z,6.32
2018-01-31T04:38:37.749Z,6.20
2018-01-31T04:39:09.389Z,6.30
2018-01-31T04:39:41.026Z,4.18
2018-01-31T04:40:12.645Z,5.22
2018-01-31T04:40:44.301Z,6.12
2018-01-31T04:41:15.931Z,4.87
2018-01-31T04:41:47.539Z,6.37
2018-01-31T04:42:19.145Z,5.00
2018-01-31T04:42:50.769Z,5.47
2018-01-31T04:43:22.369Z,4.87
2018-01-31T04:43:53.996Z,6.22
2018-01-31T04:44:25.605Z,5.10
2018-01-31T04:44:57.207Z,4.80
2018-01-31T04:45:28.824Z,4.90
2018-01-31T04:46:00.435Z,4.60
2018-01-31T04:46:32.073Z,4.47
2018-01-31T04:47:03.679Z,5.47
2018-01-31T04:47:35.307Z,5.40
2018-01-31T04:48:06.926Z,5.15
2018-01-31T04:48:38.548Z,4.00
2018-01-31T04:49:10.175Z,4.37
2018-01-31T04:49:41.792Z,4.32
2018-01-31T04:50:13.408Z,4.60
2018-01-31T04:50:45.054Z,4.95
2018-01-31T04:51:16.688Z,4.22
2018-01-31T04:51:48.307Z,4.03
2018-01-31T04:52:19.909Z,4.18
2018-01-31T04:52:51.582Z,3.53
2018-01-31T04:53:23.171Z,3.72
2018-01-31T04:53:54.793Z,3.15
2018-01-31T04:54:26.407Z,3.85
2018-01-31T04:54:58.017Z,3.20
2018-01-31T04:55:29.635Z,3.08
2018-01-31T04:56:01.258Z,2.97
2018-01-31T04:56:32.855Z,2.87
2018-01-31T04:57:04.491Z,3.10
2018-01-31T04:57:36.131Z,2.67
2018-01-31T04:58:07.743Z,3.15
2018-01-31T04:58:39.359Z,2.42
2018-01-31T04:59:11.000Z,2.53
2018-01-31T04:59:42.629Z,2.37
2018-01-31T05:00:14.269Z,2.90
2018-01-31T05:00:45.921Z,2.80
2018-01-31T05:01:17.542Z,3.42
2018-01-31T05:01:49.166Z,2.70
2018-01-31T05:02:20.779Z,3.40
2018-01-31T05:02:52.454Z,3.40
2018-01-31T05:03:24.101Z,3.28
2018-01-31T05:03:55.723Z,3.58
2018-01-31T05:04:27.352Z,3.22
2018-01-31T05:04:58.971Z,3.75
2018-01-31T05:05:30.613Z,4.50
2018-01-31T05:06:02.231Z,4.70
2018-01-31T05:06:33.855Z,4.80
2018-01-31T05:07:05.461Z,5.22
2018-01-31T05:07:37.087Z,4.95
2018-01-31T05:08:08.715Z,4.85
2018-01-31T05:08:40.319Z,4.72
2018-01-31T05:09:11.941Z,4.28
2018-01-31T05:09:43.545Z,5.40
2018-01-31T05:10:15.163Z,4.20
2018-01-31T05:10:46.793Z,4.60
2018-01-31T05:11:18.414Z,3.85
2018-01-31T05:11:50.048Z,4.85
2018-01-31T05:12:21.643Z,4.43
2018-01-31T05:12:53.261Z,5.18
2018-01-31T05:13:24.867Z,4.50
2018-01-31T05:13:56.485Z,4.57
2018-01-31T05:14:28.110Z,4.68
2018-01-31T05:14:59.725Z,4.90
2018-01-31T05:15:31.423Z,4.22
2018-01-31T05:16:03.082Z,4.40
2018-01-31T05:16:34.725Z,4.93
2018-01-31T05:17:06.395Z,5.10
2018-01-31T05:17:38.011Z,5.03
2018-01-31T05:18:09.644Z,4.22
2018-01-31T05:18:41.267Z,5.12
2018-01-31T05:19:12.897Z,4.20
2018-01-31T05:19:44.533Z,4.43
2018-01-31T05:20:16.157Z,4.22
2018-01-31T05:20:47.773Z,3.83
2018-01-31T05:21:19.393Z,4.60
2018-01-31T05:21:51.017Z,4.78
2018-01-31T05:22:22.633Z,5.20
2018-01-31T05:22:54.243Z,4.12
2018-01-31T05:23:25.881Z,4.85
2018-01-31T05:23:57.493Z,4.22
2018-01-31T05:24:29.181Z,4.35
2018-01-31T05:25:00.779Z,5.20
2018-01-31T05:25:32.411Z,4.30
2018-01-31T05:26:04.053Z,4.10
2018-01-31T05:26:35.683Z,4.00
2018-01-31T05:27:07.318Z,4.22
2018-01-31T05:27:38.944Z,3.95
2018-01-31T05:28:10.551Z,4.35
2018-01-31T05:28:42.185Z,4.68
2018-01-31T05:29:13.835Z,3.80
2018-01-31T05:29:45.467Z,3.33
2018-01-31T05:30:17.077Z,4.62
2018-01-31T05:30:48.679Z,4.53
2018-01-31T05:31:20.287Z,4.57
2018-01-31T05:31:51.929Z,4.65
2018-01-31T05:32:23.535Z,3.90
2018-01-31T05:32:55.145Z,4.35
2018-01-31T05:33:26.753Z,3.95
2018-01-31T05:33:58.413Z,4.32
2018-01-31T05:34:30.016Z,5.30
2018-01-31T05:35:01.633Z,5.12
2018-01-31T05:35:33.247Z,4.93
2018-01-31T05:36:04.864Z,5.25
2018-01-31T05:36:36.475Z,4.72
2018-01-31T05:37:08.136Z,4.30
2018-01-31T05:37:39.727Z,4.07
2018-01-31T05:38:11.335Z,4.75
2018-01-31T05:38:42.950Z,4.55
2018-01-31T05:39:14.567Z,4.05
2018-01-31T05:39:46.195Z,3.58
2018-01-31T05:40:17.815Z,5.18
2018-01-31T05:40:49.933Z,5.68
2018-01-31T05:41:21.557Z,4.90
2018-01-31T05:41:53.151Z,4.85
2018-01-31T05:42:24.771Z,4.25
2018-01-31T05:42:56.397Z,5.50
2018-01-31T05:43:28.013Z,6.03
2018-01-31T05:43:59.653Z,5.55
2018-01-31T05:44:31.291Z,5.53
2018-01-31T05:45:02.923Z,4.90
2018-01-31T05:45:34.559Z,4.93
2018-01-31T05:46:06.249Z,4.00
2018-01-31T05:46:37.853Z,6.05
2018-01-31T05:47:09.491Z,6.20
2018-01-31T05:47:41.111Z,6.30
2018-01-31T05:48:12.741Z,5.05
2018-01-31T05:48:44.361Z,6.30
2018-01-31T05:49:16.011Z,6.28
2018-01-31T05:49:47.669Z,5.68
2018-01-31T05:50:19.311Z,5.82
2018-01-31T05:50:50.979Z,6.37
2018-01-31T05:51:22.597Z,5.43
2018-01-31T05:51:54.215Z,5.32
2018-01-31T05:52:25.839Z,5.10
2018-01-31T05:52:57.475Z,5.70
2018-01-31T05:53:29.097Z,5.12
2018-01-31T05:54:00.691Z,5.82
2018-01-31T05:54:32.303Z,6.82
2018-01-31T05:55:03.947Z,5.22
2018-01-31T05:55:35.569Z,5.53
2018-01-31T05:56:07.189Z,4.87
2018-01-31T05:56:38.827Z,5.40
2018-01-31T05:57:10.469Z,6.25
2018-01-31T05:57:42.077Z,6.37
2018-01-31T05:58:13.704Z,5.50
2018-01-31T05:58:45.323Z,6.15
2018-01-31T05:59:16.939Z,6.53
2018-01-31T05:59:48.541Z,6.12
2018-01-31T06:00:20.211Z,7.03
2018-01-31T06:00:51.853Z,6.47
2018-01-31T06:01:23.464Z,7.10
2018-01-31T06:01:55.065Z,6.10
2018-01-31T06:02:26.677Z,6.72
2018-01-31T06:02:58.299Z,5.72
2018-01-31T06:03:29.925Z,6.72
2018-01-31T06:04:01.553Z,5.85
2018-01-31T06:04:33.189Z,5.50
2018-01-31T06:05:04.833Z,6.87
2018-01-31T06:05:36.479Z,6.30
2018-01-31T06:06:08.101Z,7.93
2018-01-31T06:06:39.729Z,6.43
2018-01-31T06:07:11.346Z,7.28
2018-01-31T06:07:42.957Z,5.22
2018-01-31T06:08:14.572Z,5.70
2018-01-31T06:08:46.195Z,5.87
2018-01-31T06:09:17.817Z,5.47
2018-01-31T06:09:49.435Z,5.75
2018-01-31T06:10:21.071Z,6.82
2018-01-31T06:10:52.690Z,6.05
2018-01-31T06:11:24.321Z,5.60
2018-01-31T06:11:55.931Z,6.37
2018-01-31T06:12:27.547Z,5.50
2018-01-31T06:12:59.167Z,6.32
2018-01-31T06:13:30.794Z,6.80
2018-01-31T06:14:02.405Z,7.10
2018-01-31T06:14:34.045Z,6.55
2018-01-31T06:15:05.669Z,6.03
2018-01-31T06:15:37.299Z,5.93
2018-01-31T06:16:08.925Z,6.25
2018-01-31T06:16:40.545Z,7.05
2018-01-31T06:17:12.161Z,5.18
2018-01-31T06:17:43.767Z,6.45
2018-01-31T06:18:15.377Z,6.75
2018-01-31T06:18:47.015Z,6.85
2018-01-31T06:19:18.649Z,5.80
2018-01-31T06:19:50.305Z,6.75
2018-01-31T06:20:21.947Z,6.68
2018-01-31T06:20:53.573Z,4.60
2018-01-31T06:21:25.194Z,5.90
2018-01-31T06:21:56.790Z,6.47
2018-01-31T06:22:28.444Z,6.40
2018-01-31T06:23:00.071Z,5.10
2018-01-31T06:23:31.669Z,5.50
2018-01-31T06:24:03.293Z,5.68
2018-01-31T06:24:34.911Z,5.25
2018-01-31T06:25:06.529Z,5.93
2018-01-31T06:25:38.154Z,4.97
2018-01-31T06:26:09.773Z,5.78
2018-01-31T06:26:41.389Z,5.32
2018-01-31T06:27:13.003Z,4.95
2018-01-31T06:27:44.607Z,4.50
2018-01-31T06:28:16.215Z,6.12
2018-01-31T06:28:47.831Z,5.10
2018-01-31T06:29:19.430Z,4.90
2018-01-31T06:29:51.099Z,6.20
2018-01-31T06:30:22.715Z,5.55
2018-01-31T06:30:54.326Z,5.70
2018-01-31T06:31:25.959Z,5.22
2018-01-31T06:31:57.573Z,4.90
2018-01-31T06:32:29.257Z,4.55
2018-01-31T06:33:00.907Z,5.57
2018-01-31T06:33:32.565Z,5.70
2018-01-31T06:34:04.215Z,6.28
2018-01-31T06:34:35.833Z,5.37
2018-01-31T06:35:07.475Z,6.72
2018-01-31T06:35:39.113Z,5.57
2018-01-31T06:36:10.727Z,5.62
2018-01-31T06:36:42.343Z,5.28
2018-01-31T06:37:13.961Z,6.55
2018-01-31T06:37:45.912Z,5.28
2018-01-31T06:38:17.209Z,5.35
2018-01-31T06:38:48.822Z,4.90
2018-01-31T06:39:22.323Z,5.80
2018-01-31T06:39:53.923Z,5.12
2018-01-31T06:40:25.535Z,5.90
2018-01-31T06:40:57.149Z,6.70
2018-01-31T06:41:28.765Z,5.90
2018-01-31T06:42:00.379Z,6.12
2018-01-31T06:42:32.051Z,4.95
2018-01-31T06:43:03.673Z,4.90
2018-01-31T06:43:35.287Z,6.53
2018-01-31T06:44:06.912Z,5.00
2018-01-31T06:44:38.541Z,5.35
2018-01-31T06:45:10.163Z,6.12
2018-01-31T06:45:41.771Z,4.75
2018-01-31T06:46:13.383Z,6.10
2018-01-31T06:46:44.991Z,6.68
2018-01-31T06:47:16.609Z,6.05
2018-01-31T06:47:48.227Z,5.37
2018-01-31T06:48:19.841Z,6.32
2018-01-31T06:48:51.456Z,5.00
2018-01-31T06:49:23.089Z,5.53
2018-01-31T06:49:54.691Z,5.95
2018-01-31T06:50:26.645Z,4.78
2018-01-31T06:50:58.305Z,5.55
2018-01-31T06:51:29.935Z,6.80
2018-01-31T06:52:01.566Z,5.45
2018-01-31T06:52:33.225Z,5.55
2018-01-31T06:53:04.862Z,6.18
2018-01-31T06:53:36.475Z,5.12
2018-01-31T06:54:08.090Z,5.90
2018-01-31T06:54:39.703Z,4.53
2018-01-31T06:55:11.321Z,5.55
2018-01-31T06:55:42.942Z,4.57
2018-01-31T06:56:14.555Z,6.20
2018-01-31T06:56:46.167Z,5.72
2018-01-31T06:57:17.811Z,5.57
2018-01-31T06:57:49.427Z,5.25
2018-01-31T06:58:21.051Z,5.97
2018-01-31T06:58:52.669Z,5.40
2018-01-31T06:59:24.279Z,6.00
2018-01-31T06:59:55.910Z,6.03
2018-01-31T07:00:27.533Z,5.47
2018-01-31T07:00:59.147Z,5.10
2018-01-31T07:01:30.839Z,5.07
2018-01-31T07:02:02.483Z,4.90
2018-01-31T07:02:34.121Z,5.75
2018-01-31T07:03:05.757Z,5.72
2018-01-31T07:03:37.401Z,5.35
2018-01-31T07:04:09.081Z,5.70
2018-01-31T07:04:40.706Z,6.28
2018-01-31T07:05:12.331Z,6.70
2018-01-31T07:05:43.973Z,5.78
2018-01-31T07:06:15.602Z,4.90
2018-01-31T07:06:47.230Z,4.90
2018-01-31T07:07:18.854Z,5.68
2018-01-31T07:07:50.493Z,6.68
2018-01-31T07:08:22.148Z,6.05
2018-01-31T07:08:53.774Z,6.32
2018-01-31T07:09:25.383Z,5.97
2018-01-31T07:09:57.037Z,5.57
2018-01-31T07:10:28.665Z,5.95
2018-01-31T07:11:00.305Z,7.32
2018-01-31T07:11:31.911Z,4.78
2018-01-31T07:12:03.507Z,5.20
2018-01-31T07:12:35.127Z,6.12
2018-01-31T07:13:06.749Z,6.20
2018-01-31T07:13:38.365Z,6.87
2018-01-31T07:14:09.975Z,5.72
2018-01-31T07:14:41.619Z,6.12
2018-01-31T07:15:13.247Z,5.50
2018-01-31T07:15:44.853Z,5.43
2018-01-31T07:16:16.485Z,6.50
2018-01-31T07:16:48.169Z,5.57
2018-01-31T07:17:19.786Z,6.43
2018-01-31T07:17:51.412Z,5.37
2018-01-31T07:18:23.047Z,6.68
2018-01-31T07:18:54.663Z,7.20
2018-01-31T07:19:26.313Z,6.20
2018-01-31T07:19:57.970Z,6.12
2018-01-31T07:20:29.591Z,6.47
2018-01-31T07:21:01.212Z,5.93
2018-01-31T07:21:32.839Z,6.53
2018-01-31T07:22:04.467Z,6.00
2018-01-31T07:22:36.259Z,6.78
2018-01-31T07:23:07.904Z,6.90
2018-01-31T07:23:39.526Z,6.43
2018-01-31T07:24:11.141Z,5.65
2018-01-31T07:24:42.777Z,6.45
2018-01-31T07:25:14.409Z,5.15
2018-01-31T07:25:46.041Z,6.40
2018-01-31T07:26:17.687Z,6.30
2018-01-31T07:26:49.305Z,5.93
2018-01-31T07:27:20.939Z,7.60
2018-01-31T07:27:52.579Z,6.10
2018-01-31T07:28:24.181Z,6.68
2018-01-31T07:28:55.795Z,6.37
2018-01-31T07:29:27.437Z,6.60
2018-01-31T07:39:49.107Z,5.05
2018-01-31T07:40:20.749Z,6.12
2018-01-31T07:40:52.359Z,6.47
2018-01-31T07:41:23.985Z,5.78
2018-01-31T07:41:55.617Z,4.62
2018-01-31T07:42:27.245Z,6.47
2018-01-31T07:42:58.893Z,6.47
2018-01-31T07:43:30.577Z,5.55
2018-01-31T07:44:02.206Z,5.10
2018-01-31T07:44:33.827Z,6.47
2018-01-31T07:45:05.447Z,5.72
2018-01-31T07:45:37.059Z,4.30
2018-01-31T07:46:08.690Z,5.43
2018-01-31T07:46:40.313Z,5.18
2018-01-31T07:47:11.939Z,5.55
2018-01-31T07:47:43.571Z,5.72
2018-01-31T07:48:15.215Z,5.93
2018-01-31T07:48:46.825Z,6.25
2018-01-31T07:49:18.439Z,5.18
2018-01-31T07:49:50.063Z,5.18
2018-01-31T07:50:21.685Z,4.97
2018-01-31T07:50:53.299Z,6.12
2018-01-31T07:51:24.954Z,4.70
2018-01-31T07:51:56.559Z,5.20
2018-01-31T07:52:28.187Z,4.85
2018-01-31T07:52:59.829Z,4.37
2018-01-31T07:53:31.445Z,5.03
2018-01-31T07:54:03.067Z,5.25
2018-01-31T07:54:34.705Z,4.62
2018-01-31T07:55:06.316Z,4.95
2018-01-31T07:55:37.935Z,5.00
2018-01-31T07:56:09.555Z,3.85
2018-01-31T07:56:41.189Z,4.97
2018-01-31T07:57:12.816Z,4.60
2018-01-31T07:57:44.429Z,4.75
2018-01-31T07:58:16.099Z,4.82
2018-01-31T07:58:47.787Z,4.65
2018-01-31T07:59:19.413Z,4.43
2018-01-31T07:59:51.121Z,4.95
2018-01-31T08:00:22.762Z,5.05
2018-01-31T08:00:54.385Z,3.97
2018-01-31T08:01:26.023Z,4.37
2018-01-31T08:01:57.657Z,4.60
2018-01-31T08:02:30.043Z,6.05
2018-01-31T08:03:01.653Z,4.95
2018-01-31T08:03:33.295Z,5.93
2018-01-31T08:04:04.910Z,4.87
2018-01-31T08:04:36.531Z,5.15
2018-01-31T08:05:08.173Z,4.80
2018-01-31T08:05:39.805Z,5.50
2018-01-31T08:06:11.432Z,4.68
2018-01-31T08:06:43.065Z,4.78
2018-01-31T08:07:14.719Z,4.68
2018-01-31T08:07:46.343Z,4.75
2018-01-31T08:08:17.977Z,4.53
2018-01-31T08:08:49.578Z,4.60
2018-01-31T08:09:21.193Z,4.93
2018-01-31T08:09:52.805Z,4.05
2018-01-31T08:10:24.421Z,5.62
2018-01-31T08:10:56.037Z,5.47
2018-01-31T08:11:27.667Z,4.87
2018-01-31T08:11:59.268Z,5.62
2018-01-31T08:12:30.882Z,4.70
2018-01-31T08:13:02.489Z,6.28
2018-01-31T08:13:34.105Z,5.18
2018-01-31T08:14:05.723Z,5.20
2018-01-31T08:14:37.390Z,5.60
2018-01-31T08:15:09.027Z,5.93
2018-01-31T08:15:40.659Z,4.60
2018-01-31T08:16:12.315Z,4.60
2018-01-31T08:16:43.969Z,5.20
2018-01-31T08:17:15.590Z,4.53
2018-01-31T08:17:47.219Z,4.68
2018-01-31T08:18:18.859Z,4.75
2018-01-31T08:18:50.501Z,5.07
2018-01-31T08:19:22.126Z,5.55
2018-01-31T08:19:53.743Z,5.25
2018-01-31T08:20:25.367Z,4.80
2018-01-31T08:20:56.987Z,5.95
2018-01-31T08:21:28.628Z,5.82
2018-01-31T08:22:00.259Z,5.15
2018-01-31T08:22:31.880Z,4.30
2018-01-31T08:23:03.531Z,5.00
2018-01-31T08:23:35.149Z,6.12
2018-01-31T08:24:06.833Z,5.00
2018-01-31T08:24:38.479Z,4.72
2018-01-31T08:25:10.119Z,5.82
2018-01-31T08:25:41.730Z,5.03
2018-01-31T08:26:13.375Z,5.45
2018-01-31T08:26:44.999Z,4.75
2018-01-31T08:27:16.655Z,5.20
2018-01-31T08:27:48.271Z,5.05
2018-01-31T08:28:19.939Z,5.28
2018-01-31T08:28:51.596Z,5.22
2018-01-31T08:29:23.214Z,5.28
2018-01-31T08:29:54.857Z,5.53
2018-01-31T08:30:26.513Z,5.68
2018-01-31T08:30:58.139Z,5.65
2018-01-31T08:31:29.755Z,5.15
2018-01-31T08:32:01.371Z,5.87
2018-01-31T08:32:33.001Z,5.15
2018-01-31T08:33:04.639Z,5.97
2018-01-31T08:33:36.273Z,4.90
2018-01-31T08:34:07.887Z,4.68
2018-01-31T08:34:39.525Z,4.50
2018-01-31T08:35:11.133Z,6.40
2018-01-31T08:35:42.769Z,4.68
2018-01-31T08:36:14.397Z,5.90
2018-01-31T08:36:46.008Z,5.12
2018-01-31T08:37:17.643Z,5.37
2018-01-31T08:37:49.293Z,5.68
2018-01-31T08:38:20.923Z,5.10
2018-01-31T08:38:52.570Z,4.50
2018-01-31T08:39:24.191Z,5.70
2018-01-31T08:39:55.815Z,4.35
2018-01-31T08:40:27.430Z,4.68
2018-01-31T08:40:59.056Z,5.00
2018-01-31T08:41:30.695Z,4.95
2018-01-31T08:42:02.313Z,5.25
2018-01-31T08:42:33.945Z,5.18
2018-01-31T08:43:05.585Z,4.77
2018-01-31T08:43:37.223Z,5.25
2018-01-31T08:44:08.843Z,5.35
2018-01-31T08:44:40.473Z,4.90
2018-01-31T08:45:12.163Z,4.68
2018-01-31T08:45:43.979Z,4.85
2018-01-31T08:46:15.605Z,6.40
2018-01-31T08:46:47.223Z,5.70
2018-01-31T08:47:18.836Z,5.57
2018-01-31T08:47:50.463Z,5.35
2018-01-31T08:48:22.083Z,4.60
2018-01-31T08:48:53.702Z,5.47
2018-01-31T08:49:25.400Z,5.12
2018-01-31T08:49:57.005Z,5.12
2018-01-31T08:50:28.647Z,5.50
2018-01-31T08:51:00.290Z,5.70
2018-01-31T08:51:31.916Z,6.40
2018-01-31T08:52:03.585Z,6.40
2018-01-31T08:52:35.285Z,6.85
2018-01-31T08:53:06.945Z,4.93
2018-01-31T08:53:38.605Z,5.85
2018-01-31T08:54:10.229Z,6.30
2018-01-31T08:54:41.885Z,4.90
2018-01-31T08:55:13.529Z,5.90
2018-01-31T08:55:45.175Z,5.18
2018-01-31T08:56:16.786Z,4.85
2018-01-31T08:56:48.443Z,5.50
2018-01-31T08:57:20.067Z,5.47
2018-01-31T08:57:51.721Z,5.82
2018-01-31T08:58:23.367Z,7.03
2018-01-31T08:58:55.012Z,6.12
2018-01-31T08:59:26.627Z,4.40
2018-01-31T08:59:58.247Z,4.93
2018-01-31T09:00:29.861Z,5.50
2018-01-31T09:01:01.476Z,5.40
2018-01-31T09:01:33.115Z,5.12