createdAt,value
2018-06-18T00:00:55.147Z,17.00
2018-06-18T00:03:22.603Z,17.00
2018-06-18T00:05:50.063Z,17.10
2018-06-18T00:08:17.528Z,17.10
2018-06-18T00:10:45.620Z,17.20
2018-06-18T00:13:13.116Z,17.30
2018-06-18T00:15:40.585Z,17.10
2018-06-18T00:18:08.832Z,16.80
2018-06-18T00:20:36.322Z,16.90
2018-06-18T00:23:03.767Z,16.90
2018-06-18T00:25:31.350Z,16.80
2018-06-18T00:27:58.901Z,16.90
2018-06-18T00:30:26.388Z,16.70
2018-06-18T00:32:54.717Z,16.60
2018-06-18T00:35:22.209Z,16.60
2018-06-18T00:37:49.770Z,16.60
2018-06-18T00:40:17.244Z,16.70
2018-06-18T00:42:44.714Z,16.70
2018-06-18T00:45:12.971Z,16.50
2018-06-18T00:47:40.542Z,16.50
2018-06-18T00:50:08.095Z,16.60
2018-06-18T00:52:35.668Z,16.50
2018-06-18T00:55:03.159Z,16.50
2018-06-18T00:57:31.408Z,16.50
2018-06-18T00:59:58.875Z,16.60
2018-06-18T01:02:26.344Z,16.40
2018-06-18T01:04:53.806Z,16.50
2018-06-18T01:07:21.262Z,16.30
2018-06-18T01:09:48.727Z,16.30
2018-06-18T01:12:16.183Z,16.20
2018-06-18T01:14:43.649Z,16.30
2018-06-18T01:17:11.927Z,16.30
2018-06-18T01:19:39.507Z,16.20
2018-06-18T01:22:06.968Z,16.10
2018-06-18T01:24:34.430Z,16.40
2018-06-18T01:27:02.471Z,16.00
2018-06-18T01:29:29.948Z,16.10
2018-06-18T01:31:57.419Z,16.00
2018-06-18T01:34:24.876Z,16.20
2018-06-18T01:36:52.360Z,16.20
2018-06-18T01:39:20.602Z,16.30
2018-06-18T01:41:48.066Z,16.30
2018-06-18T01:44:15.640Z,16.30
2018-06-18T01:46:43.862Z,16.20
2018-06-18T01:49:12.095Z,16.20
2018-06-18T01:51:39.559Z,16.20
2018-06-18T01:54:07.023Z,16.20
2018-06-18T01:56:34.587Z,16.10
2018-06-18T01:59:02.161Z,16.20
2018-06-18T02:01:29.636Z,16.30
2018-06-18T02:03:57.868Z,16.20
2018-06-18T02:06:25.339Z,16.20
2018-06-18T02:08:52.819Z,16.10
2018-06-18T02:11:20.286Z,16.10
2018-06-18T02:13:47.863Z,16.00
2018-06-18T02:16:15.419Z,16.20
2018-06-18T02:18:42.882Z,16.00
2018-06-18T02:21:10.336Z,15.90
2018-06-18T02:23:37.805Z,16.10
2018-06-18T02:26:05.264Z,16.10
2018-06-18T02:28:49.528Z,16.20
2018-06-18T02:31:35.503Z,16.10
2018-06-18T02:34:21.684Z,16.10
2018-06-18T02:37:06.864Z,16.00
2018-06-18T02:39:34.318Z,16.00
2018-06-18T02:42:01.780Z,16.10
2018-06-18T02:44:30.127Z,16.10
2018-06-18T02:46:57.621Z,16.10
2018-06-18T02:49:25.095Z,16.00
2018-06-18T02:51:53.360Z,16.10
2018-06-18T02:54:20.834Z,16.10
2018-06-18T02:56:48.283Z,16.10
2018-06-18T02:59:15.745Z,16.10
2018-06-18T03:01:43.206Z,16.20
2018-06-18T03:04:10.682Z,16.20
2018-06-18T03:06:38.220Z,16.20
2018-06-18T03:09:06.063Z,16.00
2018-06-18T03:11:33.523Z,16.10
2018-06-18T03:14:00.991Z,16.20
2018-06-18T03:16:28.454Z,16.20
2018-06-18T03:18:55.904Z,16.10
2018-06-18T03:21:29.114Z,16.10
2018-06-18T03:24:02.360Z,16.10
2018-06-18T03:29:23.844Z,16.30
2018-06-18T03:31:51.294Z,16.20
2018-06-18T03:34:18.759Z,16.20
2018-06-18T03:39:20.640Z,16.10
2018-06-18T03:41:48.110Z,16.20
2018-06-18T03:44:15.578Z,16.20
2018-06-18T03:46:43.052Z,16.20
2018-06-18T03:49:10.627Z,16.20
2018-06-18T03:51:38.084Z,16.30
2018-06-18T03:54:05.651Z,16.30
2018-06-18T03:56:33.111Z,16.30
2018-06-18T03:59:02.077Z,16.20
2018-06-18T04:01:29.545Z,16.20
2018-06-18T04:04:16.856Z,16.20
2018-06-18T04:07:04.153Z,16.30
2018-06-18T04:09:31.604Z,16.20
2018-06-18T04:12:01.720Z,16.30
2018-06-18T04:14:29.193Z,16.30
2018-06-18T04:16:56.667Z,16.20
2018-06-18T04:19:24.209Z,16.20
2018-06-18T04:21:51.716Z,16.30
2018-06-18T04:24:19.183Z,16.40
2018-06-18T04:26:46.664Z,16.30
2018-06-18T04:29:14.131Z,16.30
2018-06-18T04:31:41.600Z,16.40
2018-06-18T04:34:09.863Z,16.30
2018-06-18T04:36:37.428Z,16.30
2018-06-18T04:39:04.892Z,16.50
2018-06-18T04:41:32.451Z,16.40
2018-06-18T04:46:56.266Z,16.30
2018-06-18T04:49:43.391Z,16.40
2018-06-18T04:52:10.878Z,16.40
2018-06-18T04:54:38.344Z,16.40
2018-06-18T04:57:05.821Z,16.40
2018-06-18T04:59:33.298Z,16.40
2018-06-18T05:02:01.568Z,16.40
2018-06-18T05:04:29.023Z,16.30
2018-06-18T05:06:56.589Z,16.40
2018-06-18T05:09:24.051Z,16.40
2018-06-18T05:11:51.541Z,16.40
2018-06-18T05:14:19.009Z,16.30
2018-06-18T05:16:47.551Z,16.30
2018-06-18T05:19:15.012Z,16.30
2018-06-18T05:21:42.476Z,16.40
2018-06-18T05:24:09.936Z,16.40
2018-06-18T05:26:37.400Z,16.40
2018-06-18T05:29:04.863Z,16.50
2018-06-18T05:31:32.321Z,16.50
2018-06-18T05:33:59.800Z,16.40
2018-06-18T05:36:27.313Z,16.40
2018-06-18T05:38:54.836Z,16.40
2018-06-18T05:41:22.301Z,16.50
2018-06-18T05:43:50.533Z,16.40
2018-06-18T05:46:18.027Z,16.40
2018-06-18T05:48:45.493Z,16.40
2018-06-18T05:51:14.468Z,16.40
2018-06-18T05:53:41.933Z,16.40
2018-06-18T05:56:09.396Z,16.50
2018-06-18T05:58:36.855Z,16.70
2018-06-18T06:01:04.313Z,16.60
2018-06-18T06:03:31.777Z,16.50
2018-06-18T06:05:59.262Z,16.60
2018-06-18T06:08:26.830Z,16.60
2018-06-18T06:10:54.399Z,16.50
2018-06-18T06:13:22.629Z,16.40
2018-06-18T06:15:50.081Z,16.40
2018-06-18T06:18:17.551Z,16.40
2018-06-18T06:20:45.060Z,16.40
2018-06-18T06:23:12.533Z,16.40
2018-06-18T06:25:39.999Z,16.40
2018-06-18T06:28:07.459Z,16.40
2018-06-18T06:30:34.944Z,16.50
2018-06-18T06:33:03.661Z,16.50
2018-06-18T06:35:31.127Z,16.50
2018-06-18T06:37:58.634Z,16.50
2018-06-18T06:40:27.596Z,16.50
2018-06-18T06:42:55.177Z,16.50
2018-06-18T06:45:22.745Z,16.50
2018-06-18T06:47:50.208Z,16.50
2018-06-18T06:50:17.768Z,16.50
2018-06-18T06:52:45.232Z,16.40
2018-06-18T06:55:12.803Z,16.40
2018-06-18T06:57:40.267Z,16.60
2018-06-18T07:00:08.481Z,16.50
2018-06-18T07:02:36.699Z,16.50
2018-06-18T07:05:04.175Z,16.50
2018-06-18T07:07:31.660Z,16.60
2018-06-18T07:09:59.143Z,16.60
2018-06-18T07:12:27.391Z,16.50
2018-06-18T07:14:54.858Z,16.50
2018-06-18T07:17:22.320Z,16.50
2018-06-18T07:19:50.544Z,16.50
2018-06-18T07:22:18.023Z,16.50
2018-06-18T07:24:45.484Z,16.50
2018-06-18T07:27:12.942Z,16.60
2018-06-18T07:29:40.398Z,16.50
2018-06-18T07:32:07.863Z,16.50
2018-06-18T07:34:35.827Z,16.60
2018-06-18T07:37:03.312Z,16.50
2018-06-18T07:39:30.771Z,16.50
2018-06-18T07:41:58.315Z,16.50
2018-06-18T07:44:25.772Z,16.60
2018-06-18T07:46:53.294Z,16.60
2018-06-18T07:49:20.749Z,16.60
2018-06-18T07:51:48.283Z,16.60
2018-06-18T07:54:15.683Z,16.60
2018-06-18T07:56:43.241Z,16.60
2018-06-18T07:59:10.705Z,16.60
2018-06-18T08:01:38.162Z,16.70
2018-06-18T08:04:05.639Z,16.70
2018-06-18T08:06:33.861Z,16.60
2018-06-18T08:09:01.319Z,16.60
2018-06-18T08:11:28.833Z,16.70
2018-06-18T08:13:56.383Z,16.70
2018-06-18T08:16:23.849Z,16.60
2018-06-18T08:18:51.307Z,16.60
2018-06-18T08:21:18.767Z,16.60
2018-06-18T08:23:46.281Z,16.60
2018-06-18T08:26:13.692Z,16.70
2018-06-18T08:28:41.148Z,16.70
2018-06-18T08:31:08.618Z,16.70
2018-06-18T08:33:36.179Z,16.80
2018-06-18T08:36:03.762Z,16.70
2018-06-18T08:38:32.031Z,16.80
2018-06-18T08:41:00.614Z,16.80
2018-06-18T08:43:28.064Z,16.80
2018-06-18T08:45:55.516Z,16.80
2018-06-18T08:48:22.985Z,16.80
2018-06-18T08:51:06.210Z,16.80
2018-06-18T08:56:43.830Z,16.80
2018-06-18T08:59:27.681Z,16.90
2018-06-18T09:01:55.916Z,16.90
2018-06-18T09:04:23.371Z,16.90
2018-06-18T09:06:50.828Z,16.80
2018-06-18T09:09:18.331Z,16.80
2018-06-18T09:11:45.799Z,16.80
2018-06-18T09:14:13.256Z,16.90
2018-06-18T09:16:41.488Z,16.90
2018-06-18T09:19:08.957Z,16.90
2018-06-18T09:21:36.419Z,16.90
2018-06-18T09:24:04.075Z,16.90
2018-06-18T09:26:31.543Z,16.90
2018-06-18T09:28:59.041Z,16.90
2018-06-18T09:31:26.615Z,17.00
2018-06-18T09:33:54.099Z,17.00
2018-06-18T09:36:22.311Z,17.00
2018-06-18T09:38:49.820Z,17.00
2018-06-18T09:41:17.375Z,17.00
2018-06-18T09:43:44.833Z,17.00
2018-06-18T09:46:12.404Z,17.00
2018-06-18T09:48:39.859Z,17.00
2018-06-18T09:54:17.541Z,16.90
2018-06-18T09:57:00.695Z,17.00
2018-06-18T09:59:46.831Z,16.90
2018-06-18T10:02:14.298Z,16.90
2018-06-18T10:04:41.749Z,16.80
2018-06-18T10:07:09.255Z,16.90
2018-06-18T10:09:36.711Z,17.00
2018-06-18T10:12:04.185Z,17.00
2018-06-18T10:14:31.657Z,17.00
2018-06-18T10:16:59.111Z,17.00
2018-06-18T10:19:26.572Z,17.10
2018-06-18T10:21:54.058Z,17.00
2018-06-18T10:24:22.333Z,17.00
2018-06-18T10:26:51.304Z,17.00
2018-06-18T10:29:18.788Z,17.00
2018-06-18T10:31:47.012Z,17.00
2018-06-18T10:34:30.142Z,17.00
2018-06-18T10:37:13.293Z,17.00
2018-06-18T10:39:57.143Z,17.10
2018-06-18T10:42:46.191Z,17.10
2018-06-18T10:45:14.453Z,17.00
2018-06-18T10:47:41.907Z,17.00
2018-06-18T10:50:09.372Z,17.00
2018-06-18T10:52:36.843Z,16.90
2018-06-18T10:55:04.300Z,16.90
2018-06-18T10:57:31.756Z,17.00
2018-06-18T10:59:59.351Z,17.10
2018-06-18T11:02:27.589Z,17.10
2018-06-18T11:04:55.051Z,17.10
2018-06-18T11:07:22.523Z,17.10
2018-06-18T11:09:49.993Z,17.20
2018-06-18T11:12:17.460Z,17.20
2018-06-18T11:14:44.916Z,17.20
2018-06-18T11:17:12.688Z,17.30
2018-06-18T11:19:59.707Z,17.20
2018-06-18T11:22:27.945Z,17.20
2018-06-18T11:27:49.591Z,17.30
2018-06-18T11:30:17.050Z,17.30
2018-06-18T11:32:44.528Z,17.20
2018-06-18T11:35:11.979Z,17.20
2018-06-18T11:37:39.484Z,17.20
2018-06-18T11:40:07.017Z,17.20
2018-06-18T11:42:34.482Z,17.20
2018-06-18T11:45:01.942Z,17.10
2018-06-18T11:47:29.424Z,17.00
2018-06-18T11:49:56.876Z,17.10
2018-06-18T11:52:25.136Z,17.20
2018-06-18T11:54:53.792Z,17.20
2018-06-18T11:57:21.258Z,17.30
2018-06-18T12:00:03.601Z,17.20
2018-06-18T12:05:39.187Z,17.20
2018-06-18T12:08:22.298Z,17.20
2018-06-18T12:10:50.540Z,17.30
2018-06-18T12:13:17.997Z,17.30
2018-06-18T12:15:45.464Z,17.30
2018-06-18T12:18:12.924Z,17.20
2018-06-18T12:20:40.386Z,17.10
2018-06-18T12:23:07.856Z,17.10
2018-06-18T12:25:35.343Z,17.10
2018-06-18T12:30:27.259Z,17.10
2018-06-18T12:32:54.720Z,17.10
2018-06-18T12:35:22.339Z,17.10
2018-06-18T12:37:49.800Z,17.00
2018-06-18T12:40:18.036Z,17.00
2018-06-18T12:42:45.613Z,17.00
2018-06-18T12:45:13.083Z,17.10
2018-06-18T12:47:55.496Z,17.20
2018-06-18T12:50:37.769Z,17.40
2018-06-18T12:53:23.023Z,17.20
2018-06-18T12:56:06.182Z,17.20
2018-06-18T12:58:34.409Z,17.20
2018-06-18T13:01:02.231Z,17.20
2018-06-18T13:03:29.833Z,17.30
2018-06-18T13:05:58.016Z,17.30
2018-06-18T13:08:25.897Z,17.30
2018-06-18T13:10:53.388Z,17.30
2018-06-18T13:13:20.863Z,17.30
2018-06-18T13:15:48.403Z,17.40
2018-06-18T13:18:15.993Z,17.50
2018-06-18T13:20:43.443Z,17.40
2018-06-18T13:23:10.895Z,17.50
2018-06-18T13:25:38.460Z,17.60
2018-06-18T13:28:05.925Z,17.70
2018-06-18T13:30:33.392Z,17.80
2018-06-18T13:33:00.888Z,17.90
2018-06-18T13:35:29.107Z,18.00
2018-06-18T13:37:56.568Z,18.00
2018-06-18T13:40:38.934Z,18.10
2018-06-18T13:46:00.421Z,18.30
2018-06-18T13:48:27.874Z,18.40
2018-06-18T13:50:55.445Z,18.40
2018-06-18T13:53:22.948Z,18.50
2018-06-18T13:55:51.200Z,18.40
2018-06-18T13:58:18.667Z,18.40
2018-06-18T14:00:46.138Z,18.40
2018-06-18T14:03:14.444Z,18.30
2018-06-18T14:05:42.669Z,18.30
2018-06-18T14:08:10.208Z,18.30
2018-06-18T14:10:37.709Z,18.20
2018-06-18T14:13:05.183Z,18.20
2018-06-18T14:15:32.639Z,18.10
2018-06-18T14:18:00.864Z,18.00
2018-06-18T14:20:28.337Z,18.00
2018-06-18T14:22:55.831Z,18.10
2018-06-18T14:25:23.353Z,18.10
2018-06-18T14:27:51.381Z,18.10
2018-06-18T14:33:31.863Z,18.30
2018-06-18T14:36:16.821Z,18.40
2018-06-18T14:38:59.926Z,18.30
2018-06-18T14:41:27.396Z,18.40
2018-06-18T14:43:54.908Z,18.30
2018-06-18T14:46:22.391Z,18.30
2018-06-18T14:48:49.874Z,18.30
2018-06-18T14:51:17.327Z,18.30
2018-06-18T14:53:44.787Z,18.30
2018-06-18T14:56:12.290Z,18.40
2018-06-18T14:58:40.571Z,18.40
2018-06-18T15:01:08.056Z,18.40
2018-06-18T15:03:36.624Z,18.50
2018-06-18T15:06:04.144Z,18.50
2018-06-18T15:08:31.663Z,18.40
2018-06-18T15:10:59.174Z,18.60
2018-06-18T15:13:26.639Z,18.70
2018-06-18T15:15:55.137Z,18.60
2018-06-18T15:18:22.577Z,18.60
2018-06-18T15:20:50.039Z,18.60
2018-06-18T15:23:17.614Z,18.60
2018-06-18T15:25:45.065Z,18.60
2018-06-18T15:28:12.533Z,18.60
2018-06-18T15:30:39.981Z,18.50
2018-06-18T15:33:07.480Z,18.40
2018-06-18T15:35:35.699Z,18.50
2018-06-18T15:38:03.161Z,18.50
2018-06-18T15:40:30.653Z,18.60
2018-06-18T15:42:58.879Z,18.60
2018-06-18T15:45:26.339Z,18.50
2018-06-18T15:47:53.870Z,18.60
2018-06-18T15:50:21.350Z,18.60
2018-06-18T15:52:48.802Z,18.60
2018-06-18T15:55:16.264Z,18.60
2018-06-18T15:57:44.492Z,18.70
2018-06-18T16:00:11.960Z,18.70
2018-06-18T16:02:39.421Z,18.70
2018-06-18T16:05:06.891Z,18.80
2018-06-18T16:07:34.366Z,18.70
2018-06-18T16:10:01.871Z,18.70
2018-06-18T16:12:30.092Z,18.70
2018-06-18T16:14:57.556Z,18.70
2018-06-18T16:17:25.042Z,18.70
2018-06-18T16:19:52.497Z,18.60
2018-06-18T16:22:19.967Z,18.70
2018-06-18T16:24:48.936Z,18.70
2018-06-18T16:27:16.414Z,18.70
2018-06-18T16:29:43.891Z,18.70
2018-06-18T16:32:11.375Z,18.70
2018-06-18T16:34:39.650Z,18.80
2018-06-18T16:37:07.876Z,18.90
2018-06-18T16:39:35.317Z,18.90
2018-06-18T16:42:02.772Z,19.00
2018-06-18T16:44:30.271Z,19.10
2018-06-18T16:46:57.744Z,19.00
2018-06-18T16:49:25.215Z,19.00
2018-06-18T16:51:52.696Z,19.00
2018-06-18T16:54:20.157Z,19.00
2018-06-18T16:56:48.417Z,19.00
2018-06-18T16:59:15.882Z,19.00
2018-06-18T17:01:43.452Z,18.90
2018-06-18T17:04:11.004Z,18.90
2018-06-18T17:06:38.481Z,18.90
2018-06-18T17:09:05.982Z,18.90
2018-06-18T17:11:33.433Z,18.80
2018-06-18T17:14:01.652Z,18.80
2018-06-18T17:16:29.123Z,18.80
2018-06-18T17:18:56.591Z,18.80
2018-06-18T17:21:25.048Z,18.90
2018-06-18T17:23:52.505Z,18.80
2018-06-18T17:26:20.009Z,19.00
2018-06-18T17:28:48.533Z,18.90
2018-06-18T17:31:16.787Z,18.90
2018-06-18T17:33:44.363Z,18.90
2018-06-18T17:36:12.583Z,18.80
2018-06-18T17:38:40.077Z,18.80
2018-06-18T17:41:07.565Z,18.60
2018-06-18T17:43:34.999Z,18.60
2018-06-18T17:46:02.467Z,18.70
2018-06-18T17:48:29.929Z,18.60
2018-06-18T17:50:57.379Z,18.60
2018-06-18T17:53:24.843Z,18.60
2018-06-18T17:55:52.312Z,18.60
2018-06-18T17:58:19.768Z,18.50
2018-06-18T18:00:47.310Z,18.60
2018-06-18T18:03:14.763Z,18.40
2018-06-18T18:05:42.676Z,18.40
2018-06-18T18:08:10.231Z,18.50
2018-06-18T18:10:37.801Z,18.50
2018-06-18T18:13:05.291Z,18.50
2018-06-18T18:15:32.764Z,18.50
2018-06-18T18:18:01.019Z,18.50
2018-06-18T18:20:28.488Z,18.50
2018-06-18T18:22:56.726Z,18.30
2018-06-18T18:25:24.184Z,18.30
2018-06-18T18:27:51.631Z,18.40
2018-06-18T18:30:19.131Z,18.50
2018-06-18T18:32:47.096Z,18.40
2018-06-18T18:35:14.552Z,18.40
2018-06-18T18:37:42.028Z,18.30
2018-06-18T18:40:09.519Z,18.30
2018-06-18T18:42:37.779Z,18.40
2018-06-18T18:45:05.243Z,18.30
2018-06-18T18:47:32.740Z,18.30
2018-06-18T18:50:00.971Z,18.20
2018-06-18T18:52:28.441Z,18.20
2018-06-18T18:54:55.899Z,18.20
2018-06-18T18:57:47.304Z,18.60
2018-06-18T19:00:14.789Z,18.60
2018-06-18T19:02:42.244Z,18.20
2018-06-18T19:05:11.244Z,18.20
2018-06-18T19:07:38.797Z,18.20
2018-06-18T19:10:06.322Z,18.10
2018-06-18T19:12:33.828Z,18.20
2018-06-18T19:15:02.059Z,18.20
2018-06-18T19:17:29.565Z,18.10
2018-06-18T19:19:57.129Z,18.10
2018-06-18T19:22:24.702Z,18.20
2018-06-18T19:24:52.139Z,18.10
2018-06-18T19:27:20.621Z,18.10
2018-06-18T19:29:48.072Z,18.20
2018-06-18T19:32:15.528Z,18.10
2018-06-18T19:34:43.027Z,18.00
2018-06-18T19:37:10.504Z,18.00
2018-06-18T19:39:38.051Z,18.00
2018-06-18T19:42:05.516Z,18.00
2018-06-18T19:44:32.972Z,17.90
2018-06-18T19:47:00.535Z,17.80
2018-06-18T19:49:28.001Z,17.80
2018-06-18T19:51:55.476Z,17.90
2018-06-18T19:54:22.940Z,17.80
2018-06-18T19:56:50.491Z,17.90
2018-06-18T19:59:17.982Z,17.90
2018-06-18T20:01:46.207Z,17.80
2018-06-18T20:04:13.688Z,17.70
2018-06-18T20:06:41.161Z,17.60
2018-06-18T20:09:08.639Z,17.70
2018-06-18T20:11:36.879Z,17.60
2018-06-18T20:14:04.315Z,17.60
2018-06-18T20:16:31.783Z,17.70
2018-06-18T20:18:59.238Z,17.70
2018-06-18T20:21:26.739Z,17.80
2018-06-18T20:23:54.322Z,17.80
2018-06-18T20:26:22.539Z,17.80
2018-06-18T20:28:49.992Z,17.80
2018-06-18T20:31:18.226Z,17.70
2018-06-18T20:33:45.689Z,17.70
2018-06-18T20:36:13.147Z,17.60
2018-06-18T20:38:40.728Z,17.70
2018-06-18T20:41:08.237Z,17.60
2018-06-18T20:43:35.703Z,17.50
2018-06-18T20:46:03.164Z,17.60
2018-06-18T20:48:30.629Z,17.40
2018-06-18T20:50:58.097Z,17.50
2018-06-18T20:53:25.589Z,17.60
2018-06-18T20:55:53.054Z,17.50
2018-06-18T20:58:20.628Z,17.40
2018-06-18T21:00:48.172Z,17.20
2018-06-18T21:03:15.755Z,17.20
2018-06-18T21:05:43.985Z,17.30
2018-06-18T21:08:11.440Z,17.30
2018-06-18T21:10:38.901Z,17.20
2018-06-18T21:13:06.423Z,17.30
2018-06-18T21:15:33.890Z,17.20
2018-06-18T21:18:02.865Z,17.30
2018-06-18T21:20:30.335Z,17.30
2018-06-18T21:22:57.788Z,17.40
2018-06-18T21:25:25.252Z,17.30
2018-06-18T21:27:52.700Z,17.20
2018-06-18T21:30:20.174Z,17.10
2018-06-18T21:32:47.641Z,17.20
2018-06-18T21:35:15.123Z,17.20
2018-06-18T21:37:43.397Z,17.10
2018-06-18T21:40:10.902Z,17.10
2018-06-18T21:42:38.361Z,17.20
2018-06-18T21:45:05.820Z,17.30
2018-06-18T21:47:33.343Z,17.20
2018-06-18T21:50:00.834Z,17.20
2018-06-18T21:52:29.059Z,17.10
2018-06-18T21:54:56.548Z,17.10
2018-06-18T21:57:24.167Z,17.20
2018-06-18T21:59:51.618Z,17.30
2018-06-18T22:02:19.072Z,17.20
2018-06-18T22:04:46.536Z,17.00
2018-06-18T22:07:14.052Z,17.00
2018-06-18T22:09:42.341Z,17.10
2018-06-18T22:12:09.795Z,17.10
2018-06-18T22:14:37.367Z,17.20
2018-06-18T22:17:04.836Z,17.10
2018-06-18T22:19:32.298Z,17.00
2018-06-18T22:21:59.751Z,17.10
2018-06-18T22:24:27.319Z,17.00
2018-06-18T22:26:54.779Z,17.20
2018-06-18T22:29:22.244Z,17.20
2018-06-18T22:31:49.703Z,17.20
2018-06-18T22:34:17.213Z,17.20
2018-06-18T22:36:45.439Z,17.10
2018-06-18T22:39:12.896Z,17.10
2018-06-18T22:41:40.458Z,17.10
2018-06-18T22:44:07.943Z,17.20
2018-06-18T22:46:35.389Z,17.10
2018-06-18T22:49:02.856Z,17.20
2018-06-18T22:51:30.324Z,17.20
2018-06-18T22:53:58.605Z,17.30
2018-06-18T22:56:26.035Z,17.30
2018-06-18T22:58:53.518Z,17.20
2018-06-18T23:01:21.095Z,17.30
2018-06-18T23:03:50.447Z,17.30
2018-06-18T23:06:17.900Z,17.30
2018-06-18T23:08:45.369Z,17.20
2018-06-18T23:11:12.835Z,17.30
2018-06-18T23:13:40.306Z,17.20
2018-06-18T23:16:07.756Z,17.30
2018-06-18T23:18:35.232Z,17.30
2018-06-18T23:21:02.685Z,17.20
2018-06-18T23:23:30.148Z,17.30
2018-06-18T23:25:57.615Z,17.30
2018-06-18T23:28:25.077Z,17.30
2018-06-18T23:30:52.539Z,17.30
2018-06-18T23:33:20.025Z,17.30
2018-06-18T23:35:47.472Z,17.30
2018-06-18T23:38:14.929Z,17.30
2018-06-18T23:40:42.395Z,17.30
2018-06-18T23:43:09.864Z,17.40
2018-06-18T23:45:37.336Z,17.40
2018-06-18T23:48:04.793Z,17.40
2018-06-18T23:50:32.262Z,17.30
2018-06-18T23:52:59.824Z,17.30
2018-06-18T23:55:27.286Z,17.30
2018-06-18T23:57:54.763Z,17.30
