createdAt,value
2018-07-10T00:00:39.952Z,85
2018-07-10T00:01:41.984Z,84
2018-07-10T00:02:44.019Z,84
2018-07-10T00:03:46.057Z,84
2018-07-10T00:04:48.089Z,84
2018-07-10T00:05:50.121Z,85
2018-07-10T00:06:52.446Z,85
2018-07-10T00:07:54.492Z,85
2018-07-10T00:08:56.518Z,84
2018-07-10T00:09:58.540Z,84
2018-07-10T00:11:01.145Z,84
2018-07-10T00:12:03.571Z,84
2018-07-10T00:13:05.875Z,84
2018-07-10T00:14:07.912Z,84
2018-07-10T00:15:10.228Z,84
2018-07-10T00:16:12.557Z,83
2018-07-10T00:17:14.582Z,83
2018-07-10T00:18:16.614Z,83
2018-07-10T00:19:18.652Z,83
2018-07-10T00:20:20.694Z,83
2018-07-10T00:21:22.721Z,83
2018-07-10T00:22:24.752Z,84
2018-07-10T00:23:26.776Z,84
2018-07-10T00:24:28.810Z,84
2018-07-10T00:25:30.839Z,84
2018-07-10T00:26:33.163Z,84
2018-07-10T00:27:35.198Z,84
2018-07-10T00:28:37.235Z,84
2018-07-10T00:29:39.278Z,84
2018-07-10T00:30:41.304Z,83
2018-07-10T00:31:43.343Z,84
2018-07-10T00:32:45.378Z,84
2018-07-10T00:33:47.415Z,83
2018-07-10T00:34:49.463Z,83
2018-07-10T00:35:51.497Z,83
2018-07-10T00:36:53.823Z,83
2018-07-10T00:37:55.860Z,84
2018-07-10T00:38:58.830Z,84
2018-07-10T00:40:00.874Z,84
2018-07-10T00:41:03.198Z,84
2018-07-10T00:42:05.231Z,84
2018-07-10T00:43:07.271Z,84
2018-07-10T00:44:09.305Z,84
2018-07-10T00:45:11.342Z,84
2018-07-10T00:46:13.372Z,84
2018-07-10T00:47:15.400Z,84
2018-07-10T00:48:17.446Z,84
2018-07-10T00:49:19.474Z,84
2018-07-10T00:50:21.505Z,84
2018-07-10T00:51:23.546Z,84
2018-07-10T00:52:25.577Z,84
2018-07-10T00:53:27.896Z,84
2018-07-10T00:54:29.931Z,84
2018-07-10T00:55:32.265Z,84
2018-07-10T00:56:34.303Z,83
2018-07-10T00:57:36.326Z,83
2018-07-10T00:58:38.367Z,84
2018-07-10T00:59:40.403Z,84
2018-07-10T01:00:42.431Z,84
2018-07-10T01:01:44.460Z,83
2018-07-10T01:02:46.499Z,83
2018-07-10T01:03:48.529Z,83
2018-07-10T01:04:50.557Z,84
2018-07-10T01:05:52.874Z,83
2018-07-10T01:06:54.911Z,83
2018-07-10T01:07:56.945Z,83
2018-07-10T01:08:58.981Z,83
2018-07-10T01:10:01.015Z,83
2018-07-10T01:11:03.053Z,84
2018-07-10T01:12:05.084Z,84
2018-07-10T01:13:07.122Z,84
2018-07-10T01:14:09.148Z,84
2018-07-10T01:15:11.185Z,84
2018-07-10T01:16:13.220Z,84
2018-07-10T01:17:15.254Z,84
2018-07-10T01:18:17.295Z,84
2018-07-10T01:19:19.323Z,84
2018-07-10T01:20:21.356Z,84
2018-07-10T01:21:24.076Z,84
2018-07-10T01:22:26.101Z,85
2018-07-10T01:23:28.814Z,85
2018-07-10T01:24:30.845Z,86
2018-07-10T01:25:32.884Z,85
2018-07-10T01:26:35.193Z,85
2018-07-10T01:27:37.221Z,85
2018-07-10T01:28:39.255Z,86
2018-07-10T01:29:41.294Z,86
2018-07-10T01:30:43.310Z,86
2018-07-10T01:31:45.642Z,85
2018-07-10T01:32:47.966Z,85
2018-07-10T01:33:50.104Z,86
2018-07-10T01:34:52.445Z,86
2018-07-10T01:35:54.490Z,85
2018-07-10T01:36:56.511Z,86
2018-07-10T01:37:58.562Z,86
2018-07-10T01:39:00.591Z,86
2018-07-10T01:40:02.629Z,87
2018-07-10T01:41:04.666Z,87
2018-07-10T01:42:06.695Z,87
2018-07-10T01:43:08.735Z,87
2018-07-10T01:44:10.774Z,87
2018-07-10T01:45:12.806Z,87
2018-07-10T01:46:14.850Z,87
2018-07-10T01:47:16.880Z,87
2018-07-10T01:48:18.925Z,88
2018-07-10T01:49:20.953Z,87
2018-07-10T01:50:22.989Z,88
2018-07-10T01:51:25.025Z,89
2018-07-10T01:52:27.053Z,89
2018-07-10T01:53:29.090Z,89
2018-07-10T01:54:31.120Z,89
2018-07-10T01:55:33.153Z,89
2018-07-10T01:56:35.594Z,89
2018-07-10T01:57:37.544Z,89
2018-07-10T01:58:39.569Z,89
2018-07-10T01:59:41.601Z,89
2018-07-10T02:00:43.636Z,89
2018-07-10T02:01:45.677Z,90
2018-07-10T02:02:47.717Z,89
2018-07-10T02:03:50.042Z,89
2018-07-10T02:04:52.080Z,90
2018-07-10T02:05:54.109Z,90
2018-07-10T02:06:56.148Z,90
2018-07-10T02:07:58.181Z,90
2018-07-10T02:09:00.215Z,90
2018-07-10T02:10:02.646Z,90
2018-07-10T02:11:04.669Z,90
2018-07-10T02:12:06.706Z,90
2018-07-10T02:13:08.741Z,90
2018-07-10T02:14:11.274Z,90
2018-07-10T02:15:13.315Z,90
2018-07-10T02:16:15.349Z,90
2018-07-10T02:17:17.759Z,90
2018-07-10T02:18:19.808Z,90
2018-07-10T02:19:21.836Z,90
2018-07-10T02:20:23.859Z,90
2018-07-10T02:21:26.195Z,90
2018-07-10T02:22:28.226Z,91
2018-07-10T02:23:30.652Z,90
2018-07-10T02:24:32.967Z,91
2018-07-10T02:25:35.009Z,91
2018-07-10T02:26:37.043Z,90
2018-07-10T02:27:39.063Z,91
2018-07-10T02:28:41.484Z,90
2018-07-10T02:29:43.520Z,90
2018-07-10T02:30:45.946Z,90
2018-07-10T02:31:48.859Z,90
2018-07-10T02:32:51.292Z,91
2018-07-10T02:33:53.617Z,91
2018-07-10T02:34:55.939Z,91
2018-07-10T02:35:57.964Z,91
2018-07-10T02:36:59.996Z,91
2018-07-10T02:38:02.041Z,91
2018-07-10T02:39:04.360Z,91
2018-07-10T02:40:06.962Z,91
2018-07-10T02:41:08.994Z,91
2018-07-10T02:42:11.317Z,91
2018-07-10T02:43:13.344Z,91
2018-07-10T02:44:15.676Z,91
2018-07-10T02:45:17.716Z,91
2018-07-10T02:46:20.031Z,91
2018-07-10T02:47:22.072Z,91
2018-07-10T02:48:24.104Z,91
2018-07-10T02:49:26.137Z,91
2018-07-10T02:50:28.179Z,91
2018-07-10T02:51:30.606Z,91
2018-07-10T02:52:32.952Z,91
2018-07-10T02:53:34.999Z,91
2018-07-10T02:54:37.035Z,91
2018-07-10T02:55:39.071Z,91
2018-07-10T02:56:41.404Z,91
2018-07-10T02:57:43.736Z,91
2018-07-10T02:58:46.075Z,91
2018-07-10T02:59:48.392Z,91
2018-07-10T03:00:50.992Z,91
2018-07-10T03:01:53.030Z,91
2018-07-10T03:02:55.655Z,91
2018-07-10T03:03:57.683Z,91
2018-07-10T03:04:59.724Z,91
2018-07-10T03:06:02.447Z,91
2018-07-10T03:07:04.486Z,91
2018-07-10T03:08:07.099Z,91
2018-07-10T03:09:09.136Z,91
2018-07-10T03:10:11.174Z,91
2018-07-10T03:11:13.201Z,91
2018-07-10T03:12:15.235Z,91
2018-07-10T03:13:17.269Z,91
2018-07-10T03:14:19.305Z,91
2018-07-10T03:15:21.337Z,91
2018-07-10T03:16:23.653Z,91
2018-07-10T03:17:25.980Z,91
2018-07-10T03:18:28.016Z,91
2018-07-10T03:19:30.325Z,91
2018-07-10T03:20:32.365Z,92
2018-07-10T03:21:34.685Z,91
2018-07-10T03:22:37.000Z,91
2018-07-10T03:23:39.333Z,91
2018-07-10T03:24:41.658Z,91
2018-07-10T03:25:43.692Z,91
2018-07-10T03:26:46.004Z,91
2018-07-10T03:27:48.029Z,91
2018-07-10T03:28:50.362Z,91
2018-07-10T03:29:52.783Z,91
2018-07-10T03:30:54.821Z,91
2018-07-10T03:31:56.869Z,91
2018-07-10T03:32:59.184Z,91
2018-07-10T03:34:01.523Z,91
2018-07-10T03:35:03.941Z,91
2018-07-10T03:36:05.960Z,92
2018-07-10T03:37:07.998Z,91
2018-07-10T03:38:10.327Z,91
2018-07-10T03:39:12.363Z,92
2018-07-10T03:40:14.395Z,92
2018-07-10T03:41:16.432Z,91
2018-07-10T03:42:18.477Z,91
2018-07-10T03:43:20.786Z,91
2018-07-10T03:44:22.821Z,92
2018-07-10T03:45:24.859Z,91
2018-07-10T03:46:26.885Z,92
2018-07-10T03:47:29.623Z,92
2018-07-10T03:48:31.958Z,92
2018-07-10T03:49:33.992Z,92
2018-07-10T03:50:36.079Z,92
2018-07-10T03:51:38.409Z,92
2018-07-10T03:52:40.444Z,92
2018-07-10T03:53:42.487Z,92
2018-07-10T03:54:44.524Z,93
2018-07-10T03:55:46.559Z,92
2018-07-10T03:56:48.871Z,92
2018-07-10T03:57:50.915Z,92
2018-07-10T03:58:53.224Z,92
2018-07-10T03:59:55.550Z,92
2018-07-10T04:00:57.581Z,92
2018-07-10T04:01:59.614Z,92
2018-07-10T04:03:01.640Z,92
2018-07-10T04:04:03.971Z,92
2018-07-10T04:05:06.009Z,92
2018-07-10T04:06:08.044Z,92
2018-07-10T04:07:10.061Z,92
2018-07-10T04:08:12.097Z,92
2018-07-10T04:09:14.553Z,92
2018-07-10T04:10:16.579Z,92
2018-07-10T04:11:18.615Z,91
2018-07-10T04:12:20.648Z,91
2018-07-10T04:13:22.673Z,91
2018-07-10T04:14:24.709Z,91
2018-07-10T04:15:26.743Z,92
2018-07-10T04:16:28.762Z,92
2018-07-10T04:17:30.813Z,92
2018-07-10T04:18:32.847Z,92
2018-07-10T04:19:34.883Z,92
2018-07-10T04:20:37.302Z,91
2018-07-10T04:21:39.345Z,91
2018-07-10T04:22:41.379Z,91
2018-07-10T04:23:43.714Z,91
2018-07-10T04:24:45.755Z,91
2018-07-10T04:25:47.797Z,91
2018-07-10T04:26:49.833Z,91
2018-07-10T04:27:51.863Z,91
2018-07-10T04:28:53.959Z,91
2018-07-10T04:29:55.931Z,91
2018-07-10T04:30:57.965Z,91
2018-07-10T04:31:59.994Z,90
2018-07-10T04:33:02.415Z,91
2018-07-10T04:34:04.447Z,91
2018-07-10T04:35:06.481Z,91
2018-07-10T04:36:08.801Z,91
2018-07-10T04:37:10.840Z,91
2018-07-10T04:38:12.871Z,91
2018-07-10T04:39:14.912Z,91
2018-07-10T04:40:16.952Z,91
2018-07-10T04:41:18.990Z,91
2018-07-10T04:42:21.443Z,91
2018-07-10T04:43:24.211Z,91
2018-07-10T04:44:26.244Z,90
2018-07-10T04:45:28.281Z,90
2018-07-10T04:46:30.317Z,90
2018-07-10T04:47:32.659Z,90
2018-07-10T04:48:34.706Z,90
2018-07-10T04:49:36.740Z,90
2018-07-10T04:50:38.922Z,89
2018-07-10T04:51:41.627Z,89
2018-07-10T04:52:43.656Z,89
2018-07-10T04:53:45.690Z,89
2018-07-10T04:54:47.725Z,89
2018-07-10T04:55:49.761Z,89
2018-07-10T04:56:51.801Z,89
2018-07-10T04:57:53.832Z,89
2018-07-10T04:58:56.152Z,89
2018-07-10T04:59:58.186Z,88
2018-07-10T05:01:00.637Z,88
2018-07-10T05:02:02.670Z,88
2018-07-10T05:03:04.704Z,88
2018-07-10T05:04:06.781Z,88
2018-07-10T05:05:09.074Z,88
2018-07-10T05:06:11.106Z,88
2018-07-10T05:07:13.145Z,88
2018-07-10T05:08:15.177Z,88
2018-07-10T05:09:17.215Z,87
2018-07-10T05:10:19.256Z,87
2018-07-10T05:11:21.571Z,87
2018-07-10T05:12:23.605Z,86
2018-07-10T05:13:25.652Z,86
2018-07-10T05:14:27.685Z,85
2018-07-10T05:15:29.720Z,85
2018-07-10T05:16:32.040Z,85
2018-07-10T05:17:34.103Z,85
2018-07-10T05:18:36.430Z,84
2018-07-10T05:19:38.847Z,84
2018-07-10T05:20:40.883Z,83
2018-07-10T05:21:43.221Z,83
2018-07-10T05:22:45.249Z,83
2018-07-10T05:23:47.276Z,83
2018-07-10T05:24:49.625Z,82
2018-07-10T05:25:51.663Z,82
2018-07-10T05:26:53.700Z,82
2018-07-10T05:27:55.737Z,82
2018-07-10T05:28:57.911Z,81
2018-07-10T05:29:59.807Z,81
2018-07-10T05:31:02.139Z,82
2018-07-10T05:32:04.169Z,82
2018-07-10T05:33:06.214Z,81
2018-07-10T05:34:08.532Z,81
2018-07-10T05:35:10.956Z,81
2018-07-10T05:36:13.272Z,81
2018-07-10T05:37:15.335Z,81
2018-07-10T05:38:17.636Z,81
2018-07-10T05:39:19.670Z,82
2018-07-10T05:40:21.717Z,82
2018-07-10T05:41:24.041Z,82
2018-07-10T05:42:26.073Z,81
2018-07-10T05:43:28.108Z,81
2018-07-10T05:44:30.159Z,80
2018-07-10T05:45:32.191Z,80
2018-07-10T05:46:34.688Z,80
2018-07-10T05:47:36.727Z,80
2018-07-10T05:48:38.767Z,80
2018-07-10T05:49:41.195Z,80
2018-07-10T05:50:43.614Z,80
2018-07-10T05:51:46.079Z,80
2018-07-10T05:52:48.055Z,80
2018-07-10T05:53:50.357Z,80
2018-07-10T05:54:52.400Z,80
2018-07-10T05:55:54.447Z,80
2018-07-10T05:56:56.486Z,79
2018-07-10T05:57:58.532Z,79
2018-07-10T05:59:00.867Z,79
2018-07-10T06:00:03.873Z,79
2018-07-10T06:01:05.902Z,79
2018-07-10T06:02:07.941Z,79
2018-07-10T06:03:09.988Z,80
2018-07-10T06:04:12.013Z,79
2018-07-10T06:05:14.050Z,79
2018-07-10T06:06:16.083Z,79
2018-07-10T06:07:18.436Z,78
2018-07-10T06:08:20.761Z,79
2018-07-10T06:09:22.802Z,79
2018-07-10T06:10:25.285Z,79
2018-07-10T06:11:27.282Z,78
2018-07-10T06:12:29.305Z,79
2018-07-10T06:13:31.635Z,79
2018-07-10T06:14:33.954Z,78
2018-07-10T06:15:35.997Z,78
2018-07-10T06:16:38.035Z,79
2018-07-10T06:17:40.072Z,79
2018-07-10T06:18:42.423Z,79
2018-07-10T06:19:44.471Z,78
2018-07-10T06:20:46.500Z,78
2018-07-10T06:21:49.210Z,78
2018-07-10T06:22:51.241Z,77
2018-07-10T06:23:53.284Z,77
2018-07-10T06:24:55.320Z,77
2018-07-10T06:25:57.354Z,77
2018-07-10T06:26:59.423Z,77
2018-07-10T06:28:01.451Z,77
2018-07-10T06:29:03.759Z,76
2018-07-10T06:30:05.800Z,77
2018-07-10T06:31:08.126Z,77
2018-07-10T06:32:10.460Z,76
2018-07-10T06:33:12.499Z,76
2018-07-10T06:34:14.545Z,76
2018-07-10T06:35:16.871Z,76
2018-07-10T06:36:18.902Z,76
2018-07-10T06:37:21.243Z,76
2018-07-10T06:38:23.282Z,76
2018-07-10T06:39:25.330Z,75
2018-07-10T06:40:27.649Z,75
2018-07-10T06:41:29.688Z,75
2018-07-10T06:42:32.009Z,75
2018-07-10T06:43:34.053Z,75
2018-07-10T06:44:36.104Z,75
2018-07-10T06:45:38.131Z,74
2018-07-10T06:46:40.170Z,74
2018-07-10T06:47:42.216Z,74
2018-07-10T06:48:44.306Z,73
2018-07-10T06:49:46.292Z,72
2018-07-10T06:50:48.327Z,72
2018-07-10T06:51:50.674Z,72
2018-07-10T06:52:52.877Z,72
2018-07-10T06:53:54.754Z,72
2018-07-10T06:54:57.484Z,72
2018-07-10T06:55:59.516Z,72
2018-07-10T06:57:01.560Z,72
2018-07-10T06:58:03.900Z,71
2018-07-10T06:59:05.936Z,71
2018-07-10T07:00:07.977Z,71
2018-07-10T07:01:10.323Z,71
2018-07-10T07:02:12.372Z,71
2018-07-10T07:03:14.414Z,70
2018-07-10T07:04:16.458Z,70
2018-07-10T07:05:18.492Z,70
2018-07-10T07:06:20.527Z,70
2018-07-10T07:07:22.574Z,68
2018-07-10T07:08:24.621Z,68
2018-07-10T07:09:26.659Z,66
2018-07-10T07:10:28.707Z,66
2018-07-10T07:11:30.738Z,67
2018-07-10T07:12:32.774Z,66
2018-07-10T07:13:34.813Z,65
2018-07-10T07:14:36.852Z,64
2018-07-10T07:15:38.901Z,65
2018-07-10T07:16:40.928Z,66
2018-07-10T07:17:42.966Z,64
2018-07-10T07:18:45.027Z,65
2018-07-10T07:19:47.357Z,64
2018-07-10T07:20:49.396Z,63
2018-07-10T07:21:51.442Z,63
2018-07-10T07:22:53.782Z,62
2018-07-10T07:23:55.829Z,63
2018-07-10T07:24:57.867Z,62
2018-07-10T07:25:59.911Z,62
2018-07-10T07:27:01.958Z,63
2018-07-10T07:28:03.983Z,63
2018-07-10T07:29:06.028Z,64
2018-07-10T07:30:08.069Z,64
2018-07-10T07:31:10.109Z,65
2018-07-10T07:32:12.159Z,64
2018-07-10T07:33:14.197Z,64
2018-07-10T07:34:16.245Z,63
2018-07-10T07:35:18.293Z,64
2018-07-10T07:36:20.629Z,64
2018-07-10T07:37:22.943Z,63
2018-07-10T07:38:24.989Z,63
2018-07-10T07:39:27.037Z,63
2018-07-10T07:40:29.072Z,63
2018-07-10T07:41:31.110Z,62
2018-07-10T07:42:33.159Z,62
2018-07-10T07:43:35.850Z,62
2018-07-10T07:44:38.690Z,63
2018-07-10T07:45:41.127Z,62
2018-07-10T07:46:43.268Z,62
2018-07-10T07:47:45.313Z,62
2018-07-10T07:48:47.355Z,61
2018-07-10T07:49:49.986Z,60
2018-07-10T07:50:52.025Z,61
2018-07-10T07:51:54.725Z,61
2018-07-10T07:52:56.773Z,61
2018-07-10T07:53:58.824Z,61
2018-07-10T07:55:00.861Z,61
2018-07-10T07:56:02.913Z,61
2018-07-10T07:57:04.957Z,59
2018-07-10T07:58:07.017Z,60
2018-07-10T07:59:09.451Z,60
2018-07-10T08:00:11.482Z,60
2018-07-10T08:01:13.851Z,61
2018-07-10T08:02:15.908Z,61
2018-07-10T08:03:17.943Z,60
2018-07-10T08:04:19.991Z,60
2018-07-10T08:05:22.032Z,60
2018-07-10T08:06:24.362Z,59
2018-07-10T08:07:26.407Z,59
2018-07-10T08:08:28.431Z,59
2018-07-10T08:09:30.482Z,59
2018-07-10T08:10:32.525Z,59
2018-07-10T08:11:34.573Z,59
2018-07-10T08:12:36.610Z,60
2018-07-10T08:13:38.651Z,59
2018-07-10T08:14:40.700Z,60
2018-07-10T08:15:42.725Z,60
2018-07-10T08:16:44.768Z,60
2018-07-10T08:17:46.813Z,60
2018-07-10T08:18:49.239Z,58
2018-07-10T08:19:51.286Z,59
2018-07-10T08:20:53.333Z,58
2018-07-10T08:21:55.379Z,59
2018-07-10T08:22:57.433Z,58
2018-07-10T08:23:59.462Z,58
2018-07-10T08:25:01.909Z,58
2018-07-10T08:26:03.944Z,59
2018-07-10T08:27:05.986Z,58
2018-07-10T08:28:08.311Z,58
2018-07-10T08:29:10.356Z,58
2018-07-10T08:30:12.399Z,58
2018-07-10T08:31:14.441Z,58
2018-07-10T08:32:16.474Z,58
2018-07-10T08:33:18.524Z,57
2018-07-10T08:34:20.578Z,57
2018-07-10T08:35:22.612Z,57
2018-07-10T08:36:24.659Z,57
2018-07-10T08:37:26.701Z,57
2018-07-10T08:38:28.738Z,57
2018-07-10T08:39:30.788Z,56
2018-07-10T08:40:33.112Z,56
2018-07-10T08:41:35.140Z,54
2018-07-10T08:42:37.197Z,54
2018-07-10T08:43:39.237Z,55
2018-07-10T08:44:41.280Z,55
2018-07-10T08:45:43.415Z,54
2018-07-10T08:46:45.461Z,52
2018-07-10T08:47:47.508Z,52
2018-07-10T08:48:49.828Z,53
2018-07-10T08:49:51.877Z,54
2018-07-10T08:50:54.221Z,55
2018-07-10T08:51:56.549Z,55
2018-07-10T08:52:58.597Z,55
2018-07-10T08:54:00.633Z,56
2018-07-10T08:55:03.346Z,56
2018-07-10T08:56:05.679Z,56
2018-07-10T08:57:07.711Z,54
2018-07-10T08:58:09.764Z,52
2018-07-10T08:59:11.802Z,52
2018-07-10T09:00:13.851Z,52
2018-07-10T09:01:15.888Z,52
2018-07-10T09:02:17.933Z,49
2018-07-10T09:03:19.970Z,50
2018-07-10T09:04:22.307Z,50
2018-07-10T09:05:24.354Z,49
2018-07-10T09:06:26.399Z,48
2018-07-10T09:07:28.451Z,47
2018-07-10T09:08:30.486Z,48
2018-07-10T09:09:32.525Z,49
2018-07-10T09:10:34.856Z,50
2018-07-10T09:11:36.891Z,50
2018-07-10T09:12:38.931Z,49
2018-07-10T09:13:40.975Z,49
2018-07-10T09:14:43.030Z,49
2018-07-10T09:15:45.071Z,50
2018-07-10T09:16:47.105Z,49
2018-07-10T09:17:49.146Z,48
2018-07-10T09:18:51.575Z,47
2018-07-10T09:19:53.617Z,48
2018-07-10T09:20:55.668Z,48
2018-07-10T09:21:57.709Z,49
2018-07-10T09:22:59.761Z,48
2018-07-10T09:24:01.794Z,49
2018-07-10T09:25:03.840Z,49
2018-07-10T09:26:05.886Z,49
2018-07-10T09:27:07.939Z,50
2018-07-10T09:28:09.985Z,50
2018-07-10T09:29:12.302Z,50
2018-07-10T09:30:14.630Z,49
2018-07-10T09:31:16.969Z,50
2018-07-10T09:32:19.016Z,50
2018-07-10T09:33:21.074Z,50
2018-07-10T09:34:23.099Z,50
2018-07-10T09:35:25.145Z,50
2018-07-10T09:36:27.572Z,51
2018-07-10T09:37:29.909Z,52
2018-07-10T09:38:31.969Z,51
2018-07-10T09:39:34.007Z,52
2018-07-10T09:40:36.052Z,51
2018-07-10T09:41:38.094Z,51
2018-07-10T09:42:40.143Z,51
2018-07-10T09:43:42.187Z,50
2018-07-10T09:44:44.236Z,50
2018-07-10T09:45:46.297Z,49
2018-07-10T09:46:49.088Z,50
2018-07-10T09:47:51.092Z,49
2018-07-10T09:48:53.132Z,49
2018-07-10T09:49:55.190Z,48
2018-07-10T09:50:57.520Z,50
2018-07-10T09:51:59.571Z,51
2018-07-10T09:53:01.902Z,50
2018-07-10T09:54:03.947Z,50
2018-07-10T09:55:06.600Z,51
2018-07-10T09:56:08.953Z,51
2018-07-10T09:57:11.615Z,51
2018-07-10T09:58:13.945Z,50
2018-07-10T09:59:16.291Z,51
2018-07-10T10:00:18.331Z,50
2018-07-10T10:01:21.030Z,51
2018-07-10T10:02:23.105Z,50
2018-07-10T10:03:25.160Z,49
2018-07-10T10:04:27.202Z,47
2018-07-10T10:05:29.259Z,47
2018-07-10T10:06:31.353Z,47
2018-07-10T10:07:33.988Z,47
2018-07-10T10:08:36.041Z,47
2018-07-10T10:09:38.385Z,47
2018-07-10T10:10:40.430Z,47
2018-07-10T10:11:42.468Z,47
2018-07-10T10:12:44.818Z,47
2018-07-10T10:13:47.161Z,48
2018-07-10T10:14:49.494Z,47
2018-07-10T10:15:51.819Z,47
2018-07-10T10:16:54.158Z,48
2018-07-10T10:17:56.208Z,48
2018-07-10T10:18:58.238Z,49
2018-07-10T10:20:00.579Z,50
2018-07-10T10:21:02.920Z,49
2018-07-10T10:22:04.973Z,49
2018-07-10T10:23:07.314Z,49
2018-07-10T10:24:11.516Z,49
2018-07-10T10:25:13.572Z,49
2018-07-10T10:26:15.611Z,50
2018-07-10T10:27:17.964Z,51
2018-07-10T10:28:20.280Z,51
2018-07-10T10:29:22.328Z,51
2018-07-10T10:30:24.393Z,51
2018-07-10T10:31:26.435Z,51
2018-07-10T10:32:28.489Z,52
2018-07-10T10:33:30.536Z,52
2018-07-10T10:34:32.870Z,52
2018-07-10T10:35:34.928Z,51
2018-07-10T10:36:36.963Z,53
2018-07-10T10:37:39.027Z,53
2018-07-10T10:38:41.068Z,53
2018-07-10T10:39:43.392Z,53
2018-07-10T10:40:45.442Z,53
2018-07-10T10:41:47.489Z,53
2018-07-10T10:42:49.543Z,53
2018-07-10T10:43:51.590Z,53
2018-07-10T10:44:53.631Z,54
2018-07-10T10:45:55.690Z,54
2018-07-10T10:46:57.734Z,54
2018-07-10T10:47:59.778Z,54
2018-07-10T10:49:01.823Z,53
2018-07-10T10:50:04.253Z,54
2018-07-10T10:51:06.606Z,53
2018-07-10T10:52:08.650Z,53
2018-07-10T10:53:10.686Z,53
2018-07-10T10:54:13.015Z,53
2018-07-10T10:55:15.054Z,53
2018-07-10T10:56:17.399Z,53
2018-07-10T10:57:19.453Z,53
2018-07-10T10:58:21.505Z,53
2018-07-10T10:59:23.825Z,53
2018-07-10T11:00:25.878Z,54
2018-07-10T11:01:28.316Z,53
2018-07-10T11:02:30.366Z,53
2018-07-10T11:03:32.412Z,53
2018-07-10T11:04:34.456Z,53
2018-07-10T11:05:36.782Z,53
2018-07-10T11:06:38.837Z,53
2018-07-10T11:07:41.451Z,53
2018-07-10T11:08:43.788Z,52
2018-07-10T11:09:46.525Z,52
2018-07-10T11:10:48.557Z,52
2018-07-10T11:11:50.601Z,52
2018-07-10T11:12:52.650Z,52
2018-07-10T11:13:54.693Z,51
2018-07-10T11:14:56.738Z,52
2018-07-10T11:15:59.181Z,51
2018-07-10T11:17:01.236Z,49
2018-07-10T11:18:03.277Z,48
2018-07-10T11:19:05.321Z,49
2018-07-10T11:20:07.768Z,49
2018-07-10T11:21:09.807Z,49
2018-07-10T11:22:12.151Z,49
2018-07-10T11:23:14.200Z,48
2018-07-10T11:24:16.243Z,47
2018-07-10T11:25:18.291Z,46
2018-07-10T11:26:20.338Z,46
2018-07-10T11:27:22.681Z,46
2018-07-10T11:28:24.729Z,46
2018-07-10T11:29:26.783Z,47
2018-07-10T11:30:28.866Z,47
2018-07-10T11:31:30.866Z,47
2018-07-10T11:32:32.918Z,48
2018-07-10T11:33:35.239Z,48
2018-07-10T11:34:37.280Z,49
2018-07-10T11:35:39.621Z,49
2018-07-10T11:36:41.661Z,49
2018-07-10T11:37:43.703Z,48
2018-07-10T11:38:45.809Z,49
2018-07-10T11:39:47.801Z,49
2018-07-10T11:40:49.851Z,49
2018-07-10T11:41:52.172Z,49
2018-07-10T11:42:54.215Z,48
2018-07-10T11:43:56.578Z,48
2018-07-10T11:44:58.895Z,48
2018-07-10T11:46:00.942Z,47
2018-07-10T11:47:02.994Z,47
2018-07-10T11:48:05.034Z,47
2018-07-10T11:49:07.084Z,46
2018-07-10T11:50:09.413Z,47
2018-07-10T11:51:11.456Z,47
2018-07-10T11:52:13.517Z,47
2018-07-10T11:53:15.548Z,47
2018-07-10T11:54:17.607Z,47
2018-07-10T11:55:19.953Z,47
2018-07-10T11:56:21.999Z,47
2018-07-10T11:57:24.049Z,47
2018-07-10T11:58:26.383Z,47
2018-07-10T11:59:28.427Z,46
2018-07-10T12:00:30.491Z,46
2018-07-10T12:01:32.822Z,47
2018-07-10T12:02:35.464Z,46
2018-07-10T12:03:37.517Z,47
2018-07-10T12:04:39.567Z,47
2018-07-10T12:05:41.624Z,47
2018-07-10T12:06:43.654Z,46
2018-07-10T12:07:45.718Z,46
2018-07-10T12:08:48.054Z,46
2018-07-10T12:09:50.103Z,45
2018-07-10T12:10:52.145Z,45
2018-07-10T12:11:54.182Z,45
2018-07-10T12:12:56.229Z,44
2018-07-10T12:13:58.272Z,44
2018-07-10T12:15:00.321Z,44
2018-07-10T12:16:02.381Z,44
2018-07-10T12:17:04.424Z,44
2018-07-10T12:18:06.479Z,43
2018-07-10T12:19:08.525Z,44
2018-07-10T12:20:10.867Z,44
2018-07-10T12:21:12.920Z,45
2018-07-10T12:22:14.962Z,46
2018-07-10T12:23:17.011Z,46
2018-07-10T12:24:19.062Z,46
2018-07-10T12:25:21.784Z,46
2018-07-10T12:26:23.827Z,46
2018-07-10T12:27:25.878Z,46
2018-07-10T12:28:28.250Z,45
2018-07-10T12:29:30.291Z,45
2018-07-10T12:30:32.622Z,44
2018-07-10T12:31:35.344Z,45
2018-07-10T12:32:37.390Z,45
2018-07-10T12:33:39.425Z,45
2018-07-10T12:34:41.771Z,45
2018-07-10T12:35:44.390Z,45
2018-07-10T12:36:46.442Z,45
2018-07-10T12:37:48.486Z,45
2018-07-10T12:38:50.545Z,44
2018-07-10T12:39:52.601Z,44
2018-07-10T12:40:54.634Z,44
2018-07-10T12:41:56.685Z,43
2018-07-10T12:42:59.017Z,44
2018-07-10T12:44:01.066Z,43
2018-07-10T12:45:03.422Z,43
2018-07-10T12:46:05.759Z,43
2018-07-10T12:47:07.806Z,44
2018-07-10T12:48:09.898Z,44
2018-07-10T12:49:11.933Z,44
2018-07-10T12:50:13.982Z,44
2018-07-10T12:51:16.029Z,44
2018-07-10T12:52:18.077Z,43
2018-07-10T12:53:20.122Z,43
2018-07-10T12:54:22.169Z,43
2018-07-10T12:55:24.222Z,43
2018-07-10T12:56:26.271Z,44
2018-07-10T12:57:28.304Z,43
2018-07-10T12:58:30.655Z,44
2018-07-10T12:59:32.717Z,44
2018-07-10T13:00:34.764Z,43
2018-07-10T13:01:36.806Z,43
2018-07-10T13:02:38.900Z,44
2018-07-10T13:03:41.357Z,43
2018-07-10T13:04:43.413Z,44
2018-07-10T13:05:45.847Z,43
2018-07-10T13:06:47.901Z,43
2018-07-10T13:07:50.340Z,43
2018-07-10T13:08:52.380Z,44
2018-07-10T13:09:54.429Z,43
2018-07-10T13:10:56.477Z,43
2018-07-10T13:11:58.527Z,43
2018-07-10T13:13:00.579Z,43
2018-07-10T13:14:02.615Z,43
2018-07-10T13:15:04.666Z,43
2018-07-10T13:16:06.714Z,42
2018-07-10T13:17:08.762Z,42
2018-07-10T13:18:10.804Z,43
2018-07-10T13:19:12.861Z,43
2018-07-10T13:20:14.910Z,42
2018-07-10T13:21:16.942Z,41
2018-07-10T13:22:19.006Z,41
2018-07-10T13:23:21.349Z,41
2018-07-10T13:24:23.399Z,41
2018-07-10T13:25:25.449Z,41
2018-07-10T13:26:27.491Z,41
2018-07-10T13:27:29.552Z,41
2018-07-10T13:28:31.577Z,40
2018-07-10T13:29:33.633Z,40
2018-07-10T13:30:35.688Z,40
2018-07-10T13:31:37.736Z,40
2018-07-10T13:32:39.788Z,40
2018-07-10T13:33:42.116Z,39
2018-07-10T13:34:44.448Z,39
2018-07-10T13:35:46.822Z,39
2018-07-10T13:36:49.538Z,39
2018-07-10T13:37:51.572Z,39
2018-07-10T13:38:53.622Z,38
2018-07-10T13:39:55.675Z,39
2018-07-10T13:40:57.716Z,39
2018-07-10T13:41:59.769Z,38
2018-07-10T13:43:01.824Z,38
2018-07-10T13:44:03.874Z,38
2018-07-10T13:45:05.933Z,38
2018-07-10T13:46:07.974Z,37
2018-07-10T13:47:10.040Z,38
2018-07-10T13:48:12.377Z,38
2018-07-10T13:49:14.784Z,38
2018-07-10T13:50:17.078Z,37
2018-07-10T13:51:19.119Z,37
2018-07-10T13:52:21.461Z,36
2018-07-10T13:53:23.518Z,37
2018-07-10T13:54:25.549Z,36
2018-07-10T13:55:27.889Z,37
2018-07-10T13:56:30.223Z,36
2018-07-10T13:57:32.282Z,36
2018-07-10T13:58:34.347Z,36
2018-07-10T13:59:36.395Z,36
2018-07-10T14:00:38.448Z,36
2018-07-10T14:01:41.192Z,36
2018-07-10T14:02:43.238Z,36
2018-07-10T14:03:45.687Z,36
2018-07-10T14:04:47.728Z,37
2018-07-10T14:05:49.789Z,37
2018-07-10T14:06:51.839Z,37
2018-07-10T14:07:53.887Z,37
2018-07-10T14:08:55.933Z,37
2018-07-10T14:09:57.996Z,37
2018-07-10T14:11:00.047Z,37
2018-07-10T14:12:02.114Z,37
2018-07-10T14:13:04.155Z,37
2018-07-10T14:14:06.219Z,37
2018-07-10T14:15:08.271Z,38
2018-07-10T14:16:10.326Z,37
2018-07-10T14:17:12.658Z,37
2018-07-10T14:18:14.697Z,37
2018-07-10T14:19:16.761Z,36
2018-07-10T14:20:19.105Z,36
2018-07-10T14:21:21.152Z,37
2018-07-10T14:22:23.275Z,37
2018-07-10T14:23:25.280Z,37
2018-07-10T14:24:27.337Z,36
2018-07-10T14:25:29.387Z,37
2018-07-10T14:26:31.438Z,37
2018-07-10T14:27:33.506Z,36
2018-07-10T14:28:35.554Z,36
2018-07-10T14:29:37.594Z,36
2018-07-10T14:30:39.645Z,37
2018-07-10T14:31:42.291Z,37
2018-07-10T14:32:44.352Z,37
2018-07-10T14:33:46.404Z,37
2018-07-10T14:34:48.523Z,37
2018-07-10T14:35:50.515Z,37
2018-07-10T14:36:52.556Z,37
2018-07-10T14:37:54.612Z,37
2018-07-10T14:38:56.680Z,36
2018-07-10T14:39:58.721Z,36
2018-07-10T14:41:00.778Z,37
2018-07-10T14:42:02.830Z,37
2018-07-10T14:43:05.177Z,37
2018-07-10T14:44:07.247Z,36
2018-07-10T14:45:09.272Z,36
2018-07-10T14:46:11.330Z,35