createdAt,value
2018-07-07T00:00:48.288Z,20.4
2018-07-07T00:02:51.618Z,20.5
2018-07-07T00:04:55.025Z,20.6
2018-07-07T00:06:58.302Z,20.7
2018-07-07T00:09:01.632Z,20.8
2018-07-07T00:11:04.966Z,20.8
2018-07-07T00:13:08.294Z,20.7
2018-07-07T00:15:11.624Z,20.8
2018-07-07T00:17:14.955Z,20.8
2018-07-07T00:19:18.284Z,20.7
2018-07-07T00:21:21.657Z,20.2
2018-07-07T00:23:24.944Z,18.3
2018-07-07T00:25:28.275Z,18.3
2018-07-07T00:27:31.605Z,17.9
2018-07-07T00:29:34.935Z,16.8
2018-07-07T00:31:38.298Z,17.9
2018-07-07T00:33:41.598Z,18
2018-07-07T00:35:44.925Z,3.7
2018-07-07T00:37:48.254Z,3.7
2018-07-07T00:39:51.661Z,3.7
2018-07-07T00:41:54.945Z,3.7
2018-07-07T00:43:58.271Z,3.7
2018-07-07T00:46:01.605Z,3.7
2018-07-07T00:48:04.933Z,3.7
2018-07-07T00:50:08.263Z,3.7
2018-07-07T00:52:11.593Z,3.7
2018-07-07T00:54:14.921Z,3.7
2018-07-07T00:56:18.251Z,3.7
2018-07-07T00:58:21.579Z,3.7
2018-07-07T01:00:24.910Z,3.7
2018-07-07T01:02:28.238Z,3.7
2018-07-07T01:04:31.568Z,3.7
2018-07-07T01:06:34.896Z,3.7
2018-07-07T01:08:38.229Z,3.7
2018-07-07T01:10:41.594Z,3.7
2018-07-07T01:12:44.922Z,3.7
2018-07-07T01:14:48.251Z,3.7
2018-07-07T01:16:51.581Z,3.7
2018-07-07T01:18:54.912Z,3.7
2018-07-07T01:20:58.241Z,3.7
2018-07-07T01:23:01.573Z,3.7
2018-07-07T01:25:04.934Z,3.7
2018-07-07T01:27:08.348Z,3.7
2018-07-07T01:29:11.674Z,3.7
2018-07-07T01:31:15.007Z,3.7
2018-07-07T01:33:18.332Z,3.7
2018-07-07T01:35:21.661Z,3.7
2018-07-07T01:37:24.990Z,3.7
2018-07-07T01:39:28.327Z,3.7
2018-07-07T01:41:31.649Z,3.7
2018-07-07T01:43:35.016Z,3.7
2018-07-07T01:45:38.308Z,3.7
2018-07-07T01:47:44.326Z,3.7
2018-07-07T01:49:47.653Z,3.7
2018-07-07T01:51:50.992Z,3.7
2018-07-07T01:53:54.353Z,3.7
2018-07-07T01:55:57.682Z,3.7
2018-07-07T01:58:01.012Z,3.7
2018-07-07T02:00:04.341Z,3.7
2018-07-07T02:02:07.747Z,3.7
2018-07-07T02:04:11.074Z,3.7
2018-07-07T02:06:14.404Z,3.7
2018-07-07T02:08:17.730Z,3.7
2018-07-07T02:10:21.160Z,3.7
2018-07-07T02:12:24.452Z,3.7
2018-07-07T02:14:27.822Z,3.7
2018-07-07T02:16:31.157Z,3.7
2018-07-07T02:18:34.481Z,3.7
2018-07-07T02:20:37.810Z,3.7
2018-07-07T02:22:41.139Z,3.7
2018-07-07T02:24:44.470Z,3.7
2018-07-07T02:26:47.796Z,3.7
2018-07-07T02:28:51.128Z,3.7
2018-07-07T02:30:54.457Z,3.7
2018-07-07T02:32:57.785Z,3.7
2018-07-07T02:35:01.118Z,3.7
2018-07-07T02:37:04.448Z,3.7
2018-07-07T02:39:07.778Z,3.8
2018-07-07T02:41:11.171Z,3.8
2018-07-07T02:43:14.453Z,3.8
2018-07-07T02:45:17.854Z,3.8
2018-07-07T02:47:21.132Z,3.8
2018-07-07T02:49:24.536Z,3.8
2018-07-07T02:51:27.824Z,3.9
2018-07-07T02:53:31.146Z,3.9
2018-07-07T02:55:34.474Z,3.9
2018-07-07T02:57:37.878Z,3.9
2018-07-07T02:59:41.198Z,3.9
2018-07-07T03:01:44.531Z,3.9
2018-07-07T03:03:47.902Z,4
2018-07-07T03:05:51.225Z,4
2018-07-07T03:07:54.555Z,4
2018-07-07T03:09:57.884Z,4.1
2018-07-07T03:12:01.213Z,4.1
2018-07-07T03:14:04.541Z,4.1
2018-07-07T03:16:07.906Z,4.1
2018-07-07T03:18:11.233Z,4.2
2018-07-07T03:20:14.570Z,4.2
2018-07-07T03:22:17.903Z,4.2
2018-07-07T03:24:21.277Z,4.3
2018-07-07T03:26:24.567Z,4.4
2018-07-07T03:28:27.915Z,4.4
2018-07-07T03:30:31.230Z,4.5
2018-07-07T03:32:34.557Z,4.5
2018-07-07T03:34:37.890Z,4.5
2018-07-07T03:36:41.215Z,4.6
2018-07-07T03:38:44.547Z,4.6
2018-07-07T03:40:47.880Z,4.6
2018-07-07T03:42:58.237Z,4.7
2018-07-07T03:45:01.514Z,4.7
2018-07-07T03:47:04.839Z,4.8
2018-07-07T03:49:08.172Z,4.8
2018-07-07T03:51:11.533Z,4.9
2018-07-07T03:53:14.918Z,5
2018-07-07T03:55:18.248Z,5.2
2018-07-07T03:57:21.578Z,1.6
2018-07-07T03:59:24.908Z,1.7
2018-07-07T04:01:28.236Z,1.7
2018-07-07T04:03:31.567Z,1.7
2018-07-07T04:05:34.932Z,1.7
2018-07-07T04:07:38.349Z,1.8
2018-07-07T04:09:41.664Z,1.9
2018-07-07T04:11:45.026Z,2.2
2018-07-07T04:13:48.323Z,2.5
2018-07-07T04:15:51.652Z,2.9
2018-07-07T04:17:55.018Z,3.1
2018-07-07T04:19:58.403Z,3.3
2018-07-07T04:22:01.697Z,3.4
2018-07-07T04:24:05.031Z,3.2
2018-07-07T04:26:08.361Z,3.3
2018-07-07T04:28:11.735Z,3.6
2018-07-07T04:30:15.060Z,4.2
2018-07-07T04:32:18.391Z,4.2
2018-07-07T04:34:21.720Z,4.1
2018-07-07T04:36:25.051Z,4.1
2018-07-07T04:38:28.410Z,3.7
2018-07-07T04:40:31.708Z,3.9
2018-07-07T04:42:35.083Z,4.5
2018-07-07T04:44:38.368Z,4.8
2018-07-07T04:46:41.769Z,4.8
2018-07-07T04:48:45.044Z,4.9
2018-07-07T04:50:48.446Z,4.9
2018-07-07T04:52:51.724Z,5.2
2018-07-07T04:54:55.084Z,5.4
2018-07-07T04:56:58.413Z,5.4
2018-07-07T04:59:01.741Z,23.4
2018-07-07T05:01:05.072Z,23.2
2018-07-07T05:03:08.625Z,21.1
2018-07-07T05:05:14.276Z,20.8
2018-07-07T05:07:21.365Z,20.6
2018-07-07T05:09:24.687Z,20.1
2018-07-07T05:11:28.019Z,4.7
2018-07-07T05:13:31.354Z,4.7
2018-07-07T05:15:34.869Z,4.9
2018-07-07T05:17:41.230Z,5.4
2018-07-07T05:19:47.282Z,5.4
2018-07-07T05:21:59.788Z,5.7
2018-07-07T05:24:09.269Z,5.8
2018-07-07T05:26:12.598Z,5.5
2018-07-07T05:28:15.961Z,7.3
2018-07-07T05:30:19.313Z,4.4
2018-07-07T05:32:22.621Z,4.4
2018-07-07T05:34:25.952Z,4.4
2018-07-07T05:36:29.281Z,4.5
2018-07-07T05:38:32.607Z,4.6
2018-07-07T05:40:35.936Z,4.5
2018-07-07T05:42:48.238Z,19.9
2018-07-07T05:44:51.512Z,19.6
2018-07-07T05:46:54.896Z,4
2018-07-07T05:48:58.232Z,3.9
2018-07-07T05:51:21.594Z,3.9
2018-07-07T05:53:24.925Z,3.9
2018-07-07T05:55:28.254Z,4
2018-07-07T05:57:31.913Z,4
2018-07-07T05:59:35.546Z,4
2018-07-07T06:01:38.874Z,4.1
2018-07-07T06:03:42.202Z,4.1
2018-07-07T06:05:45.531Z,4.2
2018-07-07T06:07:48.860Z,4.2
2018-07-07T06:09:52.225Z,4.1
2018-07-07T06:11:55.518Z,3.7
2018-07-07T06:14:07.654Z,3.5
2018-07-07T06:16:11.985Z,3.4
2018-07-07T06:18:15.466Z,3.5
2018-07-07T06:20:19.778Z,3.6
2018-07-07T06:22:24.075Z,3.8
2018-07-07T06:24:48.243Z,4
2018-07-07T06:26:54.803Z,4.2
2018-07-07T06:28:58.078Z,4.5
2018-07-07T06:31:01.578Z,4.8
2018-07-07T06:33:04.855Z,5.2
2018-07-07T06:35:08.221Z,5.5
2018-07-07T06:37:11.559Z,5.5
2018-07-07T06:39:14.975Z,5.6
2018-07-07T06:41:18.304Z,5.6
2018-07-07T06:43:21.635Z,5.5
2018-07-07T06:45:24.996Z,5.5
2018-07-07T06:47:28.324Z,5.4
2018-07-07T06:49:31.656Z,5.4
2018-07-07T06:51:34.982Z,5.4
2018-07-07T06:53:38.551Z,5.3
2018-07-07T06:55:42.068Z,5.4
2018-07-07T06:57:45.381Z,5.5
2018-07-07T06:59:48.815Z,5.6
2018-07-07T07:01:52.121Z,5.8
2018-07-07T07:03:58.236Z,5.9
2018-07-07T07:06:01.514Z,5.8
2018-07-07T07:08:04.840Z,5.8
2018-07-07T07:10:08.274Z,5.8
2018-07-07T07:12:11.549Z,5.8
2018-07-07T07:14:14.915Z,5.9
2018-07-07T07:16:18.245Z,6.3
2018-07-07T07:18:21.579Z,6.3
2018-07-07T07:20:24.906Z,6.6
2018-07-07T07:22:28.233Z,6.8
2018-07-07T07:24:31.563Z,6.7
2018-07-07T07:26:34.903Z,6.7
2018-07-07T07:28:38.234Z,7
2018-07-07T07:30:42.497Z,7
2018-07-07T07:32:48.499Z,6.6
2018-07-07T07:34:51.833Z,6.3
2018-07-07T07:36:59.368Z,6.3
2018-07-07T07:39:06.264Z,6.3
2018-07-07T07:41:09.932Z,6
2018-07-07T07:43:15.894Z,5.9
2018-07-07T07:45:19.453Z,6
2018-07-07T07:47:22.730Z,6.3
2018-07-07T07:49:26.137Z,7.4
2018-07-07T07:51:29.412Z,6.5
2018-07-07T07:53:32.815Z,6.9
2018-07-07T07:55:36.090Z,7.8
2018-07-07T07:57:39.421Z,8.6
2018-07-07T07:59:42.751Z,8.6
2018-07-07T08:01:46.076Z,7.9
2018-07-07T08:03:49.406Z,8
2018-07-07T08:05:52.736Z,7.6
2018-07-07T08:07:56.067Z,7
2018-07-07T08:09:59.395Z,6.4
2018-07-07T08:12:02.726Z,6.6
2018-07-07T08:14:06.067Z,7.6
2018-07-07T08:16:09.444Z,7
2018-07-07T08:18:12.807Z,6.7
2018-07-07T08:20:16.137Z,6.5
2018-07-07T08:22:19.468Z,6.4
2018-07-07T08:24:22.879Z,6.3
2018-07-07T08:26:26.166Z,6.3
2018-07-07T08:28:29.881Z,7.8
2018-07-07T08:30:33.282Z,7.2
2018-07-07T08:32:36.649Z,9.2
2018-07-07T08:34:39.940Z,8.5
2018-07-07T08:36:43.330Z,8.6
2018-07-07T08:38:46.610Z,8.6
2018-07-07T08:40:49.937Z,8.8
2018-07-07T08:42:53.267Z,8.7
2018-07-07T08:44:56.596Z,8.8
2018-07-07T08:46:59.925Z,8.7
2018-07-07T08:49:03.255Z,8.7
2018-07-07T08:51:06.620Z,8.9
2018-07-07T08:53:09.953Z,9.4
2018-07-07T08:55:13.280Z,9.7
2018-07-07T08:57:16.611Z,9.5
2018-07-07T08:59:19.974Z,9.5
2018-07-07T09:01:23.303Z,9
2018-07-07T09:03:26.710Z,8.6
2018-07-07T09:05:29.988Z,8.1
2018-07-07T09:07:33.412Z,7.5
2018-07-07T09:09:36.699Z,6.8
2018-07-07T09:11:40.071Z,6.3
2018-07-07T09:13:43.354Z,5.7
2018-07-07T09:15:46.751Z,5.1
2018-07-07T09:17:50.026Z,4.7
2018-07-07T09:19:53.389Z,4.3
2018-07-07T09:21:56.719Z,4
2018-07-07T09:24:00.052Z,3.8
2018-07-07T09:26:03.380Z,3.6
2018-07-07T09:28:06.709Z,3.3
2018-07-07T09:30:10.037Z,3.1
2018-07-07T09:32:13.368Z,2.8
2018-07-07T09:34:17.631Z,2.7
2018-07-07T09:36:20.998Z,2.5
2018-07-07T09:38:24.324Z,2
2018-07-07T09:40:27.688Z,1.8
2018-07-07T09:42:31.055Z,1.6
2018-07-07T09:44:34.346Z,1.6
2018-07-07T09:46:37.731Z,1.5
2018-07-07T09:48:41.006Z,1.4
2018-07-07T09:50:44.416Z,1.4
2018-07-07T09:52:47.698Z,1.5
2018-07-07T09:54:51.021Z,1.7
2018-07-07T09:56:54.350Z,1.9
2018-07-07T09:58:57.682Z,2.2
2018-07-07T10:01:01.010Z,2.4
2018-07-07T10:03:04.344Z,2.7
2018-07-07T10:05:07.675Z,2.9
2018-07-07T10:07:11.035Z,3.1
2018-07-07T10:09:17.159Z,3.2
2018-07-07T10:11:20.437Z,3.2
2018-07-07T10:13:23.843Z,3.2
2018-07-07T10:15:27.126Z,2.9
2018-07-07T10:17:30.453Z,2.7
2018-07-07T10:19:33.851Z,2.5
2018-07-07T10:21:37.238Z,2.4
2018-07-07T10:23:40.516Z,2.3
2018-07-07T10:25:43.919Z,2.3
2018-07-07T10:27:47.193Z,2.3
2018-07-07T10:29:50.601Z,2.4
2018-07-07T10:31:53.882Z,2.6
2018-07-07T10:33:57.206Z,2.5
2018-07-07T10:36:00.535Z,2.1
2018-07-07T10:38:03.961Z,1.5
2018-07-07T10:40:07.264Z,1.3
2018-07-07T10:42:10.595Z,1.2
2018-07-07T10:44:13.966Z,1.2
2018-07-07T10:46:17.296Z,1.3
2018-07-07T10:48:20.622Z,1.4
2018-07-07T10:50:23.952Z,1.4
2018-07-07T10:52:27.281Z,1.5
2018-07-07T10:54:30.642Z,1.7
2018-07-07T10:56:37.117Z,1.8
2018-07-07T10:58:40.474Z,2.2
2018-07-07T11:00:43.773Z,2.5
2018-07-07T11:02:47.104Z,2.8
2018-07-07T11:04:50.520Z,3.2
2018-07-07T11:06:53.796Z,3.9
2018-07-07T11:08:57.127Z,4.6
2018-07-07T11:11:00.457Z,5.6
2018-07-07T11:13:03.784Z,6.6
2018-07-07T11:15:07.113Z,7
2018-07-07T11:17:10.443Z,7.1
2018-07-07T11:19:13.819Z,7.2
2018-07-07T11:21:17.150Z,7.5
2018-07-07T11:23:20.482Z,7.6
2018-07-07T11:25:23.819Z,7.4
2018-07-07T11:27:27.148Z,7.2
2018-07-07T11:29:30.482Z,6.8
2018-07-07T11:31:33.811Z,6.7
2018-07-07T11:33:37.140Z,6.7
2018-07-07T11:35:40.475Z,6.6
2018-07-07T11:37:43.798Z,6.5
2018-07-07T11:39:47.127Z,6.3
2018-07-07T11:41:50.457Z,6.2
2018-07-07T11:43:53.786Z,6.2
2018-07-07T11:45:57.114Z,6.3
2018-07-07T11:48:00.520Z,6.3
2018-07-07T11:50:03.827Z,6.4
2018-07-07T11:52:07.200Z,6.4
2018-07-07T11:54:10.477Z,6.4
2018-07-07T11:56:13.883Z,6.5
2018-07-07T11:58:17.166Z,6.6
2018-07-07T12:00:20.667Z,6.6
2018-07-07T12:02:23.946Z,6.6
2018-07-07T12:04:27.544Z,6.5
2018-07-07T12:06:30.948Z,6.3
2018-07-07T12:08:34.420Z,6
2018-07-07T12:10:37.749Z,5.9
2018-07-07T12:12:41.080Z,5.9
2018-07-07T12:14:44.440Z,5.8
2018-07-07T12:16:47.960Z,5.4
2018-07-07T12:18:51.294Z,4.9
2018-07-07T12:20:54.617Z,4.6
2018-07-07T12:22:57.948Z,4.5
2018-07-07T12:25:01.279Z,4.4
2018-07-07T12:27:04.659Z,4.1
2018-07-07T12:29:07.936Z,3.7
2018-07-07T12:31:11.265Z,3.6
2018-07-07T12:33:14.596Z,3.7
2018-07-07T12:35:17.927Z,3.6
2018-07-07T12:37:21.290Z,3.4
2018-07-07T12:39:24.618Z,3.5
2018-07-07T12:41:27.947Z,3.6
2018-07-07T12:43:31.386Z,3.7
2018-07-07T12:45:34.714Z,3.8
2018-07-07T12:47:38.045Z,4
2018-07-07T12:49:41.372Z,4.3
2018-07-07T12:51:44.703Z,4.8
2018-07-07T12:53:48.032Z,5.4
2018-07-07T12:55:51.361Z,5.9
2018-07-07T12:57:54.690Z,6.3
2018-07-07T12:59:58.020Z,6.7
2018-07-07T13:02:01.347Z,7
2018-07-07T13:04:04.692Z,7
2018-07-07T13:06:08.080Z,7
2018-07-07T13:08:12.311Z,6.8
2018-07-07T13:10:15.663Z,6.7
2018-07-07T13:12:18.991Z,6.6
2018-07-07T13:14:22.338Z,6.6
2018-07-07T13:16:25.665Z,6.6
2018-07-07T13:18:31.711Z,6.6
2018-07-07T13:20:35.044Z,6.7
2018-07-07T13:22:38.426Z,6.7
2018-07-07T13:24:41.775Z,6.7
2018-07-07T13:26:45.418Z,6.6
2018-07-07T13:28:48.856Z,6.4
2018-07-07T13:30:52.186Z,6.3
2018-07-07T13:32:55.556Z,6.1
2018-07-07T13:34:58.887Z,5.9
2018-07-07T13:37:02.222Z,6
2018-07-07T13:39:05.546Z,6.3
2018-07-07T13:41:08.874Z,6.5
2018-07-07T13:43:12.217Z,6.8
2018-07-07T13:45:15.567Z,7.3
2018-07-07T13:47:18.877Z,7.9
2018-07-07T13:49:22.280Z,8.6
2018-07-07T13:51:25.556Z,9.4
2018-07-07T13:53:28.962Z,10.4
2018-07-07T13:55:32.262Z,11.3
2018-07-07T13:57:35.588Z,12.1
2018-07-07T13:59:38.916Z,12.9
2018-07-07T14:01:43.348Z,12.9
2018-07-07T14:03:46.629Z,13.7
2018-07-07T14:05:49.962Z,14.6
2018-07-07T14:07:53.293Z,15.7
2018-07-07T14:09:56.623Z,14.7
2018-07-07T14:11:59.994Z,15.5
2018-07-07T14:14:03.322Z,18
2018-07-07T14:16:06.656Z,26.6
2018-07-07T14:18:09.988Z,34.9
2018-07-07T14:20:13.316Z,44.1
2018-07-07T14:22:16.647Z,45.2
2018-07-07T14:24:19.975Z,45
2018-07-07T14:26:23.308Z,44.6
2018-07-07T14:28:26.728Z,44.5
2018-07-07T14:30:30.005Z,45
2018-07-07T14:32:33.407Z,44.8
2018-07-07T14:34:36.684Z,44.5
2018-07-07T14:36:40.015Z,44.5
2018-07-07T14:38:43.688Z,44.1
2018-07-07T14:40:47.017Z,44.1
2018-07-07T14:42:50.348Z,44.3
2018-07-07T14:44:53.759Z,43.9
2018-07-07T14:46:57.036Z,43.2
2018-07-07T14:49:00.368Z,44.5
2018-07-07T14:51:03.696Z,46.1
2018-07-07T14:53:07.027Z,45.7
2018-07-07T14:55:10.357Z,36
2018-07-07T14:57:13.688Z,15.6
2018-07-07T14:59:17.019Z,16
2018-07-07T15:01:20.353Z,27.4
2018-07-07T15:03:23.713Z,16.1
2018-07-07T15:05:27.048Z,13.3
2018-07-07T15:07:30.408Z,11.9
2018-07-07T15:09:33.739Z,11
2018-07-07T15:11:38.477Z,9.1
2018-07-07T15:13:41.807Z,6.4
2018-07-07T15:15:45.150Z,6.3
2018-07-07T15:17:48.466Z,6.2
2018-07-07T15:19:51.795Z,6
2018-07-07T15:21:55.123Z,5.9
2018-07-07T15:23:58.454Z,5.8
2018-07-07T15:26:01.829Z,5.7
2018-07-07T15:28:05.160Z,6.1
2018-07-07T15:30:08.487Z,6.3
2018-07-07T15:32:11.821Z,6.8
2018-07-07T15:34:15.220Z,7.7
2018-07-07T15:36:18.633Z,8.2
2018-07-07T15:38:21.996Z,10.2
2018-07-07T15:40:25.365Z,24.3
2018-07-07T15:42:28.699Z,9
2018-07-07T15:44:32.032Z,7.9
2018-07-07T15:46:35.359Z,7.7
2018-07-07T15:48:38.689Z,7.7
2018-07-07T15:50:42.064Z,8
2018-07-07T15:52:45.647Z,8.1
2018-07-07T15:54:48.981Z,7.3
2018-07-07T15:56:52.330Z,6.8
2018-07-07T15:58:55.649Z,6.4
2018-07-07T16:00:59.090Z,5.8
2018-07-07T16:03:02.419Z,4.9
2018-07-07T16:05:05.750Z,5.1
2018-07-07T16:07:09.078Z,5.8
2018-07-07T16:09:12.413Z,8.1
2018-07-07T16:11:15.736Z,15.7
2018-07-07T16:13:19.066Z,25.9
2018-07-07T16:15:22.490Z,11.6
2018-07-07T16:17:25.995Z,23.9
2018-07-07T16:19:29.325Z,6.6
2018-07-07T16:21:32.653Z,4.8
2018-07-07T16:23:35.983Z,3.8
2018-07-07T16:25:39.328Z,3.2
2018-07-07T16:27:46.735Z,2.6
2018-07-07T16:29:50.127Z,1.9
2018-07-07T16:31:56.315Z,1.4
2018-07-07T16:33:59.679Z,1
2018-07-07T16:36:04.040Z,0.8
2018-07-07T16:38:07.362Z,0.7
2018-07-07T16:40:10.985Z,0.6
2018-07-07T16:42:14.523Z,0.6
2018-07-07T16:44:17.853Z,0.5
2018-07-07T16:46:21.190Z,0.5
2018-07-07T16:48:24.512Z,0.4
2018-07-07T16:50:27.840Z,0.4
2018-07-07T16:52:31.171Z,0.4
2018-07-07T16:54:34.502Z,0.4
2018-07-07T16:56:37.841Z,0.3
2018-07-07T16:58:41.163Z,0.3
2018-07-07T17:00:44.501Z,0.3
2018-07-07T17:02:47.821Z,0.3
2018-07-07T17:04:51.151Z,0.3
2018-07-07T17:06:54.480Z,0.3
2018-07-07T17:08:57.809Z,0.4
2018-07-07T17:11:01.157Z,0.4
2018-07-07T17:13:04.469Z,4.2
2018-07-07T17:15:07.798Z,4.2
2018-07-07T17:17:11.132Z,4.2
2018-07-07T17:19:14.459Z,4.2
2018-07-07T17:21:20.436Z,4.3
2018-07-07T17:23:23.775Z,4.3
2018-07-07T17:25:27.091Z,4.3
2018-07-07T17:27:30.423Z,4.3
2018-07-07T17:29:33.753Z,4.3
2018-07-07T17:31:37.080Z,4.3
2018-07-07T17:33:40.415Z,4.3
2018-07-07T17:35:43.745Z,4.2
2018-07-07T17:37:50.130Z,4.2
2018-07-07T17:39:53.460Z,4.2
2018-07-07T17:41:59.498Z,4.1
2018-07-07T17:44:02.828Z,4.1
2018-07-07T17:46:06.158Z,4.1
2018-07-07T17:48:09.567Z,4.1
2018-07-07T17:50:12.841Z,4
2018-07-07T17:52:16.247Z,3.9
2018-07-07T17:54:19.548Z,3.9
2018-07-07T17:56:22.930Z,3.8
2018-07-07T17:58:26.206Z,3.8
2018-07-07T18:00:29.780Z,3.7
2018-07-07T18:02:33.108Z,3.7
2018-07-07T18:04:36.439Z,3.7
2018-07-07T18:06:39.799Z,3.7
2018-07-07T18:08:43.127Z,3.7
2018-07-07T18:10:46.458Z,3.7
2018-07-07T18:12:49.785Z,3.7
2018-07-07T18:14:53.116Z,3.7
2018-07-07T18:16:56.643Z,3.7
2018-07-07T18:18:59.968Z,3.7
2018-07-07T18:21:03.298Z,3.7
2018-07-07T18:23:06.628Z,3.7
2018-07-07T18:25:09.981Z,3.7
2018-07-07T18:27:13.350Z,3.7
2018-07-07T18:29:16.676Z,3.7
2018-07-07T18:31:20.006Z,3.7
2018-07-07T18:33:23.333Z,3.7
2018-07-07T18:35:26.689Z,3.7
2018-07-07T18:37:30.287Z,3.7
2018-07-07T18:39:33.736Z,3.7
2018-07-07T18:41:37.063Z,3.7
2018-07-07T18:43:40.395Z,3.7
2018-07-07T18:45:43.724Z,3.7
2018-07-07T18:47:47.053Z,3.7
2018-07-07T18:49:50.438Z,3.7
2018-07-07T18:51:53.771Z,3.7
2018-07-07T18:53:57.097Z,3.7
2018-07-07T18:56:00.429Z,3.7
2018-07-07T18:58:03.770Z,3.7
2018-07-07T19:00:07.092Z,3.7
2018-07-07T19:02:10.422Z,3.7
2018-07-07T19:04:14.754Z,3.7
2018-07-07T19:06:18.156Z,3.7
2018-07-07T19:08:21.435Z,3.7
2018-07-07T19:10:24.835Z,3.7
2018-07-07T19:12:28.128Z,3.7
2018-07-07T19:14:31.461Z,3.7
2018-07-07T19:16:34.787Z,3.7
2018-07-07T19:18:38.199Z,3.7
2018-07-07T19:20:41.787Z,3.7
2018-07-07T19:22:45.118Z,3.7
2018-07-07T19:24:48.486Z,3.7
2018-07-07T19:26:51.820Z,3.7
2018-07-07T19:28:55.144Z,3.7
2018-07-07T19:30:58.520Z,3.7
2018-07-07T19:33:01.856Z,3.7
2018-07-07T19:35:05.221Z,3.7
2018-07-07T19:37:08.565Z,3.7
2018-07-07T19:39:11.890Z,3.7
2018-07-07T19:41:15.256Z,3.7
2018-07-07T19:43:18.599Z,3.7
2018-07-07T19:45:21.927Z,3.7
2018-07-07T19:47:25.256Z,3.7
2018-07-07T19:49:28.668Z,3.7
2018-07-07T19:51:31.943Z,3.7
2018-07-07T19:53:35.416Z,3.7
2018-07-07T19:55:39.012Z,3.7
2018-07-07T19:57:42.342Z,3.7
2018-07-07T19:59:45.670Z,3.7
2018-07-07T20:01:49.031Z,3.7
2018-07-07T20:03:55.208Z,3.7
2018-07-07T20:05:58.483Z,3.7
2018-07-07T20:08:01.814Z,3.7
2018-07-07T20:10:05.157Z,3.7
2018-07-07T20:12:09.151Z,3.7
2018-07-07T20:14:12.484Z,3.7
2018-07-07T20:16:15.808Z,3.7
2018-07-07T20:18:19.141Z,3.7
2018-07-07T20:20:22.470Z,3.7
2018-07-07T20:22:25.795Z,3.7
2018-07-07T20:24:29.371Z,3.7
2018-07-07T20:26:33.077Z,3.7
2018-07-07T20:28:36.969Z,3.7
2018-07-07T20:30:40.541Z,3.7
2018-07-07T20:32:43.876Z,3.7
2018-07-07T20:34:47.202Z,3.7
2018-07-07T20:36:50.674Z,3.7
2018-07-07T20:38:53.950Z,3.7
2018-07-07T20:40:57.339Z,3.7
2018-07-07T20:43:00.664Z,3.7
2018-07-07T20:45:04.936Z,3.7
2018-07-07T20:47:08.262Z,3.7
2018-07-07T20:49:11.592Z,3.7
2018-07-07T20:51:14.921Z,3.7
2018-07-07T20:53:18.251Z,3.7
2018-07-07T20:55:21.581Z,3.7
2018-07-07T20:57:24.909Z,3.7
2018-07-07T20:59:28.241Z,3.7
2018-07-07T21:01:31.572Z,3.7
2018-07-07T21:03:35.838Z,3.7
2018-07-07T21:05:39.167Z,3.7
2018-07-07T21:07:42.499Z,3.7
2018-07-07T21:09:45.829Z,3.7
2018-07-07T21:11:49.156Z,3.7
2018-07-07T21:13:52.494Z,3.7
2018-07-07T21:15:55.823Z,3.7
2018-07-07T21:17:59.280Z,3.7
2018-07-07T21:20:03.016Z,3.7
2018-07-07T21:22:06.344Z,3.7
2018-07-07T21:24:09.680Z,3.7
2018-07-07T21:26:13.004Z,3.7
2018-07-07T21:28:16.334Z,3.7
2018-07-07T21:30:19.674Z,3.7
2018-07-07T21:32:22.991Z,3.7
2018-07-07T21:34:26.332Z,3.7
2018-07-07T21:36:29.661Z,3.7
2018-07-07T21:38:33.045Z,3.7
2018-07-07T21:40:36.368Z,3.7
2018-07-07T21:42:42.794Z,3.7
2018-07-07T21:44:46.124Z,3.7
2018-07-07T21:46:49.454Z,3.7
2018-07-07T21:48:52.920Z,3.7
2018-07-07T21:50:56.263Z,3.7
2018-07-07T21:52:59.576Z,3.7
2018-07-07T21:55:02.944Z,3.7
2018-07-07T21:57:06.233Z,3.7
2018-07-07T21:59:09.563Z,3.7
2018-07-07T22:01:12.894Z,3.7
2018-07-07T22:03:16.311Z,3.7
2018-07-07T22:05:19.596Z,3.7
2018-07-07T22:07:22.992Z,3.7
2018-07-07T22:09:26.271Z,3.7
2018-07-07T22:11:29.599Z,3.7
2018-07-07T22:13:32.929Z,3.7
2018-07-07T22:15:36.257Z,3.7
2018-07-07T22:17:39.589Z,3.7
2018-07-07T22:19:42.916Z,3.7
2018-07-07T22:21:46.249Z,3.7
2018-07-07T22:23:49.576Z,3.7
2018-07-07T22:25:52.907Z,3.7
2018-07-07T22:27:56.240Z,3.7
2018-07-07T22:29:59.685Z,3.7
2018-07-07T22:32:02.967Z,3.7
2018-07-07T22:34:06.368Z,3.7
2018-07-07T22:36:09.644Z,3.7
2018-07-07T22:38:12.974Z,3.7
2018-07-07T22:40:16.303Z,3.7
2018-07-07T22:42:19.729Z,3.7
2018-07-07T22:44:23.003Z,3.7
2018-07-07T22:46:26.332Z,3.7
2018-07-07T22:48:29.661Z,3.7
2018-07-07T22:50:32.993Z,3.7
2018-07-07T22:52:36.326Z,3.7
2018-07-07T22:54:40.580Z,3.7
2018-07-07T22:56:44.096Z,3.7
2018-07-07T22:58:47.421Z,3.7
2018-07-07T23:00:50.815Z,3.7
2018-07-07T23:02:54.148Z,3.7
2018-07-07T23:04:57.473Z,3.7
2018-07-07T23:07:00.806Z,3.7
2018-07-07T23:09:04.134Z,3.7
2018-07-07T23:11:07.466Z,3.7
2018-07-07T23:13:10.794Z,3.7
2018-07-07T23:15:14.142Z,3.7
2018-07-07T23:17:17.495Z,3.7
2018-07-07T23:19:20.785Z,3.7
2018-07-07T23:21:24.116Z,3.7
2018-07-07T23:23:27.634Z,3.7
2018-07-07T23:25:31.080Z,3.7
2018-07-07T23:27:34.433Z,3.7
2018-07-07T23:29:37.766Z,3.7
2018-07-07T23:31:41.090Z,3.7
2018-07-07T23:33:44.453Z,3.7
2018-07-07T23:35:47.750Z,3.7
2018-07-07T23:37:51.081Z,3.7
2018-07-07T23:39:54.409Z,3.7
2018-07-07T23:41:57.737Z,3.7
2018-07-07T23:44:01.069Z,3.7
2018-07-07T23:46:04.395Z,3.7
2018-07-07T23:48:07.731Z,3.7
2018-07-07T23:50:11.056Z,3.7
2018-07-07T23:52:14.441Z,3.7
2018-07-07T23:54:17.746Z,3.7
2018-07-07T23:56:21.075Z,3.7
2018-07-07T23:58:24.403Z,3.7
